 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5489,0.103446,0.741775,-0.403327,-0.65922,1.11296,-0.00209948,0.00453145,-0.0100975,0.0118438,-0.00941185,-0.944026,0.0117914,891,1017,-1.5052,5.26294,-1.22069,4.05815,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.407552,-0.677949,1.1432,-0.00120932,0.00411679,-0.0105084,0.0122943,-0.00938682,-0.909497,0.0119659,898,1017,-1.45844,5.41732,-1.34081,4.14995,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.410336,-0.69851,1.18428,-0.000195584,0.00360576,-0.0109379,0.0128069,-0.00939671,-0.871424,0.0127039,905,1017,-1.37153,5.56881,-1.43856,4.25172,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.408337,-0.722313,1.24398,0.00100621,0.00299885,-0.0114224,0.0134683,-0.00946326,-0.828901,0.0146557,912,1017,-1.19221,5.71646,-1.44084,4.35727,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.405654,-0.745716,1.30186,0.00249967,0.00228311,-0.0119989,0.0143908,-0.00960798,-0.780886,0.0165159,919,1017,-1.00851,5.87158,-1.44137,4.47987,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.403663,-0.76707,1.34398,0.00431033,0.00144418,-0.012704,0.0156619,-0.00990735,-0.729233,0.0159388,926,1017,-0.866513,6.03698,-1.51041,4.61273,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.404332,-0.785545,1.37222,0.00638696,0.000458971,-0.0135869,0.0173295,-0.0104835,-0.678006,0.0154173,933,1017,-0.782801,6.19825,-1.67791,4.74451,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.406041,-0.804458,1.39898,0.00869673,-0.000692001,-0.0147008,0.0194345,-0.0114298,-0.630852,0.0149399,940,1017,-0.712094,6.35853,-1.8482,4.87949,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.403995,-0.828613,1.43798,0.0112196,-0.00201478,-0.016134,0.0220407,-0.0128359,-0.59079,0.0149776,947,1017,-0.57278,6.54454,-1.88652,5.04592,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.398789,-0.855057,1.47588,0.0138322,-0.00351959,-0.0179755,0.025116,-0.0148034,-0.560562,0.0151444,954,1017,-0.402213,6.76125,-1.8411,5.2276,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.391535,-0.880081,1.50939,0.0162044,-0.00520954,-0.020309,0.0284559,-0.0174611,-0.542811,0.0154815,961,1017,-0.220427,6.97211,-1.77024,5.38711,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.377245,-0.907327,1.5445,0.0179457,-0.00707567,-0.0232262,0.0318163,-0.0209463,-0.538356,0.0168337,968,1017,0.0379501,7.20752,-1.64136,5.56099,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.354545,-0.936916,1.58069,0.0186098,-0.00906535,-0.0268142,0.0349464,-0.0254019,-0.547194,0.0175078,975,1017,0.385666,7.45893,-1.44086,5.76729,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.329506,-0.971143,1.61326,0.017554,-0.010725,-0.0313496,0.0378052,-0.0309762,-0.573544,0.0187732,982,1017,0.750626,7.75262,-1.20639,6.03995,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.304889,-1.01319,1.6469,0.0145754,-0.0118852,-0.0363883,0.040064,-0.0373737,-0.611035,0.019662,989,1017,1.11677,8.1163,-0.964759,6.39777,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.278262,-1.06677,1.68619,0.00916703,-0.0126047,-0.0417852,0.0414611,-0.0448987,-0.657971,0.0203914,996,1017,1.52075,8.6097,-0.686554,6.84762,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.251456,-1.12668,1.73288,0.000694594,-0.0127873,-0.0473149,0.0417463,-0.0538391,-0.714639,0.0207532,1003,1017,1.94696,9.17795,-0.387274,7.35015,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.227133,-1.1919,1.79395,-0.0109213,-0.0121581,-0.0526704,0.0411343,-0.0642138,-0.779528,0.0213586,1010,1017,2.38548,9.79585,-0.110053,7.88031,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.216874,-1.26596,1.85791,-0.0255646,-0.00989892,-0.0571652,0.0399675,-0.075431,-0.853485,0.0224175,1017,1017,2.69308,10.4721,0.0358259,8.51809,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.235842,-1.3496,1.90385,-0.0426283,-0.00572709,-0.0599259,0.0385243,-0.0868797,-0.934738,0.0290292,1024,1017,2.66612,11.2598,-0.0977382,9.28911,5.18845,-1.92816
-7.70841,0.143879,0.725128,-0.298725,-1.43417,1.99397,-0.0604592,0.000472801,-0.0599525,0.0372562,-0.0972426,-1.02048,0.0383887,1031,1017,2.30673,11.9594,-0.756368,10.046,5.28381,-1.96301
-7.00923,0.146541,0.715496,-0.401479,-1.52619,2.13282,-0.0776276,0.00746121,-0.0568487,0.0359224,-0.106089,-1.10663,0.0462621,1038,1017,1.67093,12.7193,-1.85097,10.7694,5.41746,-1.9922
-0.00588389,0.169491,0.685162,-2.64653,-2.17079,1.80459,-0.036985,0.01397,0.0580081,0.051849,-0.074864,0.992319,0.0487765,1108,1017,-21.1587,19.7571,-22.749,17.4215,6.90671,-2.38968
0.705216,0.176031,0.652191,-2.66794,-2.0445,1.69627,-0.0112745,0.007368,0.0704457,0.0691065,-0.073013,0.851175,0.0430306,1115,1017,-21.6438,18.5969,-22.4814,16.2288,7.21467,-2.43434
1.39977,0.172627,0.68348,-2.63115,-1.94614,1.73813,0.014342,-0.00161694,0.0796082,0.0863696,-0.0736446,0.735448,0.0290218,1122,1017,-21.1552,17.5178,-22.0643,15.1601,7.27665,-2.45146
2.08863,0.168234,0.737905,-2.58142,-1.85053,1.73553,0.0382942,-0.0106653,0.084533,0.101821,-0.0741918,0.644459,0.0257685,1129,1017,-20.652,16.4874,-21.5426,14.1762,7.25586,-2.51153
2.78303,0.165801,0.772979,-2.52941,-1.74509,1.71074,0.0588349,-0.018378,0.0854688,0.114012,-0.0735553,0.573264,0.0237344,1136,1017,-20.1872,15.4133,-20.8842,13.1057,7.31836,-2.55878
3.48245,0.166836,0.791262,-2.46492,-1.64345,1.67754,0.0754998,-0.0236009,0.0835017,0.123046,-0.0711472,0.51762,0.0241817,1143,1017,-19.6198,14.4603,-20.0135,11.9889,7.45506,-2.63097
4.1843,0.167542,0.802158,-2.40041,-1.55293,1.65821,0.0884868,-0.0267564,0.0796138,0.129143,-0.067413,0.47215,0.0247878,1150,1017,-19.0139,13.5981,-19.125,10.9993,7.62779,-2.67627
4.88746,0.167677,0.809906,-2.34085,-1.47033,1.67062,0.0979698,-0.0279571,0.0747388,0.132732,-0.0627192,0.435352,0.0256416,1157,1017,-18.3725,12.7458,-18.3066,10.0974,7.82,-2.70137
5.59013,0.166761,0.821258,-2.26422,-1.38988,1.65633,0.104574,-0.0278117,0.0695531,0.134397,-0.0576352,0.405074,0.0269153,1164,1017,-17.6321,11.9283,-17.2885,9.28879,8.00528,-2.71489
6.29056,0.165527,0.842612,-2.18285,-1.31697,1.63516,0.108697,-0.0262353,0.0647077,0.134712,-0.0522505,0.382266,0.0273917,1171,1017,-16.8627,11.1847,-16.247,8.55928,8.15905,-2.74918
6.99224,0.164911,0.861199,-2.09998,-1.24813,1.61409,0.110732,-0.0240344,0.0601306,0.13366,-0.0469628,0.364291,0.0270506,1178,1017,-16.0787,10.4979,-15.1723,7.85118,8.3314,-2.78853
7.69348,0.164787,0.88322,-2.02598,-1.20186,1.62679,0.111137,-0.0213432,0.0559865,0.131628,-0.041834,0.350852,0.0266482,1185,1017,-15.2863,9.99397,-14.2353,7.31237,8.49815,-2.84724
8.40209,0.167533,0.880635,-1.9543,-1.15877,1.65609,0.11054,-0.018496,0.0524919,0.129196,-0.0371524,0.34149,0.0280331,1192,1017,-14.4709,9.49477,-13.2341,6.79684,8.7696,-2.89737
9.11179,0.170204,0.876072,-1.87272,-1.10653,1.64801,0.109028,-0.0158613,0.0492616,0.12612,-0.032953,0.333963,0.030486,1199,1017,-13.6629,8.97172,-12.0725,6.22592,9.05634,-2.94056
9.82189,0.173042,0.872117,-1.7828,-1.04678,1.62471,0.10662,-0.0133957,0.0463852,0.122458,-0.0292333,0.329025,0.0312963,1206,1017,-12.8182,8.40153,-10.8025,5.58491,9.34845,-2.9888
10.5273,0.172941,0.886625,-1.70422,-0.982331,1.59977,0.103513,-0.0111964,0.0437881,0.118317,-0.026001,0.32603,0.0306075,1213,1017,-12.0949,7.76372,-9.71383,4.93033,9.57488,-3.02752
11.2305,0.171502,0.910183,-1.62328,-0.918304,1.55248,0.0997328,-0.00925224,0.0414078,0.11368,-0.0231998,0.324897,0.0286602,1220,1017,-11.4122,7.16201,-8.60688,4.31216,9.773,-3.06364
11.9351,0.169555,0.930784,-1.55891,-0.864302,1.52668,0.095636,-0.00762412,0.0390818,0.10876,-0.0207478,0.32397,0.0266062,1227,1017,-10.8329,6.63662,-7.67588,3.78333,9.99001,-3.08142
12.6428,0.169097,0.94243,-1.51408,-0.820614,1.5072,0.0915258,-0.00624472,0.036948,0.103918,-0.0186369,0.323605,0.0253011,1234,1017,-10.4274,6.25065,-6.91062,3.30345,10.2503,-3.10513
13.3532,0.170587,0.946499,-1.47372,-0.787023,1.49907,0.0874558,-0.00495238,0.0349665,0.0991955,-0.016692,0.323914,0.0244749,1241,1017,-10.0317,5.92592,-6.16574,2.91882,10.5487,-3.14779
14.0646,0.172326,0.949137,-1.42781,-0.751804,1.47352,0.0833867,-0.00370328,0.0330792,0.0945262,-0.0148428,0.324826,0.0259246,1248,1017,-9.63188,5.58019,-5.33284,2.56802,10.8605,-3.19163
14.7799,0.174641,0.940575,-1.36013,-0.718118,1.43458,0.0793139,-0.00251674,0.0312452,0.0898799,-0.0130827,0.326092,0.0269905,1255,1017,-9.05616,5.2644,-4.21128,2.27354,11.2241,-3.21673
15.4954,0.177663,0.933049,-1.2961,-0.684093,1.42078,0.0754169,-0.00146934,0.0293514,0.0853409,-0.0113934,0.326044,0.026552,1262,1017,-8.44722,4.94725,-3.148,1.88868,11.5917,-3.25899
16.2117,0.181689,0.925206,-1.24685,-0.649049,1.42414,0.0717624,-0.000492193,0.0276136,0.081107,-0.0098368,0.326309,0.02365,1269,1017,-7.93661,4.63336,-2.24395,1.41426,11.9687,-3.32073
16.9286,0.185982,0.916967,-1.19969,-0.611972,1.41897,0.0684762,0.000419802,0.025967,0.0772523,-0.00835627,0.325917,0.0212472,1276,1017,-7.4726,4.28678,-1.34365,0.949851,12.3552,-3.38677
17.6454,0.188759,0.911208,-1.15039,-0.577907,1.40857,0.0658615,0.00123084,0.0245297,0.074117,-0.00702461,0.324641,0.0213426,1283,1017,-7.00261,3.94654,-0.419437,0.578897,12.739,-3.42882
18.3623,0.189919,0.906798,-1.10102,-0.546264,1.39973,0.0633525,0.00195308,0.0231972,0.0711311,-0.00582555,0.323543,0.0224557,1290,1017,-6.52779,3.62532,0.505315,0.263479,13.1246,-3.4418
19.0799,0.191152,0.902292,-1.05639,-0.514533,1.38808,0.0604129,0.00260252,0.0218606,0.0677485,-0.00473309,0.323756,0.0221284,1297,1017,-6.10882,3.31993,1.39171,-0.062731,13.5184,-3.456
19.7985,0.193425,0.896288,-1.01587,-0.480322,1.35992,0.0568045,0.00309791,0.0204914,0.0637299,-0.00382742,0.325912,0.0210537,1304,1017,-5.78045,3.02262,2.26408,-0.419454,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.982246,-0.450407,1.33144,0.0526766,0.00341128,0.0190792,0.0592014,-0.00311349,0.329515,0.0206915,1311,1017,-5.52046,2.76148,3.09209,-0.737659,14.362,-3.53235
21.2395,0.201469,0.878191,-0.94904,-0.42242,1.30713,0.0490795,0.003463,0.017905,0.0552679,-0.00272536,0.33277,0.0209549,1318,1017,-5.25296,2.51244,3.90475,-1.06604,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.916414,-0.396387,1.28887,0.0460805,0.00327367,0.016913,0.0519563,-0.00260214,0.334369,0.0200394,1325,1017,-4.97381,2.27162,4.67887,-1.38988,15.1936,-3.686
22.6773,0.208351,0.878382,-0.884924,-0.372223,1.29103,0.0433925,0.00281313,0.0160702,0.0489856,-0.00278004,0.334933,0.0196543,1332,1017,-4.64535,2.03033,5.4435,-1.70841,15.615,-3.74629
23.4007,0.211223,0.866916,-0.85001,-0.34534,1.2722,0.040904,0.00223301,0.0153431,0.0462519,-0.00311491,0.335388,0.0207471,1339,1017,-4.34763,1.76826,6.3079,-1.97282,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.820278,-0.320208,1.25429,0.0389316,0.00166338,0.014764,0.0440716,-0.00347655,0.335017,0.020819,1346,1017,-4.09818,1.53098,7.12762,-2.24835,16.5627,-3.82305
24.852,0.217626,0.835241,-0.793409,-0.298022,1.23327,0.0373682,0.00120399,0.0143059,0.0423431,-0.00377085,0.334665,0.0175203,1353,1017,-3.88589,1.33481,7.95737,-2.4462,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.774605,-0.278103,1.21569,0.0361109,0.00083568,0.0139673,0.0409716,-0.00402498,0.334893,0.0129098,1360,1017,-3.74188,1.15415,8.68008,-2.69315,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.755981,-0.259124,1.19726,0.0349997,0.000509384,0.0137186,0.0397908,-0.0042817,0.335997,0.0130596,1367,1017,-3.60258,0.994994,9.46712,-2.92401,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.733907,-0.237431,1.17333,0.0339399,0.000255879,0.0134095,0.0386262,-0.00443041,0.336207,0.0162646,1374,1017,-3.44841,0.815183,10.3099,-3.17199,18.7175,-3.994
27.7732,0.240989,0.738939,-0.707663,-0.21316,1.14523,0.0329815,1.84703e-05,0.0130478,0.037521,-0.00452107,0.334818,0.0185214,1381,1017,-3.2686,0.624093,11.2019,-3.44333,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.678959,-0.189643,1.11787,0.0319893,-0.000156574,0.0126021,0.0363406,-0.00450794,0.332472,0.0186231,1388,1017,-3.06348,0.420581,12.1923,-3.68019,19.957,-4.07421
29.2503,0.255283,0.652348,-0.650384,-0.16818,1.09193,0.0308432,-0.000188844,0.012099,0.0350029,-0.0043485,0.331142,0.0173993,1395,1017,-2.85571,0.225907,13.1765,-3.87397,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.62887,-0.151296,1.0785,0.0297282,-0.000162629,0.011591,0.0336962,-0.00413059,0.329827,0.0152947,1402,1017,-2.67702,0.058146,14.0257,-4.03978,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.611642,-0.1335,1.06514,0.0288953,0.000185784,0.0111608,0.0327236,-0.00364249,0.330434,0.0145736,1409,1017,-2.54076,-0.0958001,14.7928,-4.24162,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.596256,-0.112772,1.0529,0.0284138,0.000548902,0.0108712,0.0321533,-0.00319055,0.3313,0.014106,1416,1017,-2.42066,-0.276195,15.5084,-4.53526,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.577653,-0.0928399,1.02658,0.0279509,0.000883158,0.0105638,0.0315856,-0.00275151,0.331382,0.0142126,1423,1017,-2.31381,-0.447485,16.3461,-4.77653,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.558558,-0.0724465,0.992866,0.027172,0.0012647,0.0101717,0.0306884,-0.00225163,0.332837,0.0132367,1430,1017,-2.22662,-0.630058,17.1841,-4.9981,23.527,-4.39789
33.6538,0.286691,0.530758,-0.541821,-0.0579301,0.968361,0.0262295,0.0015372,0.00971421,0.029593,-0.0018263,0.333327,0.0125661,1437,1017,-2.13196,-0.755012,18.0444,-5.11274,24.185,-4.40921
34.3954,0.291348,0.494283,-0.530573,-0.0449169,0.958429,0.0254164,0.00171227,0.00934002,0.0286543,-0.00152564,0.333706,0.0116328,1444,1017,-2.04433,-0.86333,18.8684,-5.23835,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.518842,-0.0301077,0.944763,0.0250055,0.00158411,0.00917226,0.02817,-0.00158036,0.332218,0.0120175,1451,1017,-1.96508,-0.993907,19.6984,-5.39405,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.502305,-0.0130225,0.914972,0.0249241,0.00136292,0.00910031,0.0280296,-0.00174266,0.328868,0.0120125,1458,1017,-1.89263,-1.14379,20.5431,-5.58437,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.48115,0.00637863,0.877602,0.0248398,0.00118949,0.00897229,0.0278583,-0.00182908,0.324538,0.0125816,1465,1017,-1.80215,-1.29684,21.4639,-5.77706,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.459964,0.0244837,0.848364,0.0245468,0.00102126,0.0087741,0.0274587,-0.00189069,0.320443,0.0133496,1472,1017,-1.68612,-1.4259,22.3929,-5.98042,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.441482,0.0391104,0.835246,0.023936,0.000821644,0.0085107,0.0267315,-0.00197389,0.31737,0.0144253,1479,1017,-1.54377,-1.52371,23.323,-6.16817,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.424736,0.0530289,0.816876,0.0231263,0.000567966,0.008193,0.0257879,-0.00209362,0.314107,0.0154135,1486,1017,-1.43525,-1.63768,24.3301,-6.28612,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.410125,0.0659968,0.801994,0.0222951,0.000271368,0.0078263,0.024793,-0.00222647,0.30894,0.0142138,1493,1017,-1.33623,-1.74432,25.3042,-6.42189,29.889,-4.64979
40.3554,0.341534,0.205043,-0.39744,0.0771923,0.782799,0.0215047,-5.62124e-05,0.00743132,0.0238179,-0.00236937,0.301766,0.0133681,1500,1017,-1.2696,-1.82419,26.2234,-6.51457,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.386707,0.0900802,0.764668,0.0207055,-0.000386967,0.00704322,0.0228411,-0.00252261,0.294408,0.013001,1507,1017,-1.21952,-1.9245,27.0776,-6.6976,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.376414,0.101193,0.74701,0.0200403,-0.000702525,0.00671678,0.0220253,-0.00268754,0.287351,0.0121084,1514,1017,-1.17205,-2.00398,27.8935,-6.89852,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.361764,0.113196,0.721617,0.0197524,-0.00097837,0.00652695,0.0216362,-0.00286216,0.280982,0.011076,1521,1017,-1.10955,-2.10077,28.7624,-7.09274,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.345662,0.125989,0.692759,0.0199496,-0.00129653,0.00648186,0.021771,-0.0031179,0.273932,0.0107042,1528,1017,-1.04588,-2.19572,29.7279,-7.17115,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.330446,0.139185,0.664706,0.0205174,-0.00157344,0.00654596,0.0223114,-0.00336745,0.267496,0.0117998,1535,1017,-0.989175,-2.28035,30.6594,-7.27125,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.303213,-0.328543,0.611896,-0.00394818,0.00489808,-0.00470351,0.0069315,-0.0059816,-1.16274,0.0108001,716,1024,-1.92927,2.56586,4.75767,2.29806,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.306442,-0.338986,0.632279,-0.00399302,0.00491546,-0.00493706,0.00711064,-0.0061882,-1.15241,0.0109123,723,1024,-1.91181,2.6502,4.39739,2.26165,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.309632,-0.349024,0.646659,-0.00412602,0.00500266,-0.00517472,0.00733839,-0.00646175,-1.1468,0.0115166,730,1024,-1.90473,2.74166,4.06091,2.22047,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.31296,-0.359338,0.660888,-0.00430639,0.00513747,-0.00538122,0.00757474,-0.00674366,-1.14552,0.0114218,737,1024,-1.89889,2.83932,3.70001,2.22949,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.316878,-0.368856,0.669775,-0.00449815,0.00530127,-0.00555405,0.00780795,-0.00700483,-1.14684,0.0106286,744,1024,-1.90907,2.93432,3.33857,2.29462,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.321124,-0.378855,0.683093,-0.00469558,0.00547608,-0.00571835,0.00804304,-0.00726255,-1.14886,0.0100613,751,1024,-1.91367,3.01806,2.97668,2.34654,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.325449,-0.389964,0.702601,-0.00490046,0.00564705,-0.00590164,0.00828795,-0.00754136,-1.15003,0.0101561,758,1024,-1.90635,3.09777,2.63513,2.40153,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.329435,-0.403011,0.727772,-0.00508625,0.00580067,-0.00611313,0.00854266,-0.00782824,-1.14916,0.0103248,765,1024,-1.88336,3.19324,2.37351,2.4691,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.332952,-0.417083,0.750992,-0.00523297,0.00592355,-0.00633354,0.00878512,-0.00809454,-1.14644,0.010618,772,1024,-1.85833,3.3084,2.17792,2.58375,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.337433,-0.430725,0.769338,-0.00535072,0.00602656,-0.00654187,0.00900721,-0.00833137,-1.14327,0.0108263,779,1024,-1.8523,3.43213,1.9644,2.6932,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.342283,-0.442527,0.782431,-0.00545301,0.00609602,-0.006727,0.00918703,-0.00854401,-1.14008,0.0104748,786,1024,-1.86048,3.54021,1.66789,2.79093,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.347085,-0.452654,0.793216,-0.00554917,0.00613014,-0.00690797,0.00933602,-0.00875505,-1.13629,0.0108773,793,1024,-1.87279,3.63377,1.31178,2.8376,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.351722,-0.463,0.805988,-0.00561687,0.00613165,-0.00710751,0.00947822,-0.00896344,-1.13074,0.0116091,800,1024,-1.87891,3.70848,0.980736,2.87435,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.357032,-0.474839,0.822934,-0.00564656,0.0061029,-0.00731495,0.00961012,-0.00915377,-1.12372,0.0121126,807,1024,-1.88263,3.78825,0.688271,2.91385,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.362614,-0.489867,0.840579,-0.00563695,0.00604304,-0.00750945,0.00971606,-0.00930997,-1.11589,0.0120931,814,1024,-1.88637,3.9101,0.44452,2.99648,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.366985,-0.507858,0.862953,-0.00558946,0.00595944,-0.00767477,0.00978949,-0.00941951,-1.10791,0.0116124,821,1024,-1.86664,4.06548,0.223296,3.1011,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.370282,-0.525677,0.88757,-0.00552213,0.0058653,-0.00781915,0.0098441,-0.00950093,-1.10009,0.0119604,828,1024,-1.83056,4.22184,0.0431178,3.1939,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.374005,-0.539871,0.902947,-0.00544671,0.00577634,-0.00796122,0.00990495,-0.00957532,-1.09239,0.0127274,835,1024,-1.8183,4.35759,-0.137067,3.24723,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.378947,-0.551991,0.914584,-0.0053536,0.00569292,-0.00810888,0.0099809,-0.00964158,-1.08438,0.0131008,842,1024,-1.82639,4.46761,-0.336449,3.30922,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.384902,-0.566156,0.934311,-0.00521483,0.00561138,-0.0082666,0.0100795,-0.00968293,-1.07528,0.0130967,849,1024,-1.82687,4.57889,-0.575379,3.4054,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.390068,-0.582247,0.966063,-0.00497404,0.0055246,-0.00844426,0.0102182,-0.0096676,-1.06349,0.0125842,856,1024,-1.79257,4.69133,-0.804165,3.53304,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.39449,-0.598899,1.00442,-0.00461369,0.00542156,-0.00865179,0.0104054,-0.00959756,-1.04817,0.0118392,863,1024,-1.73546,4.81282,-0.998708,3.63973,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.398179,-0.614632,1.03814,-0.00416727,0.00528717,-0.00888359,0.010623,-0.00950309,-1.02991,0.0117941,870,1024,-1.67992,4.93542,-1.18142,3.73224,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.40066,-0.629275,1.06879,-0.00363979,0.00510589,-0.00913758,0.0108631,-0.00939696,-1.00857,0.0116881,877,1024,-1.61801,5.04825,-1.35026,3.78803,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.403937,-0.645344,1.09578,-0.00303247,0.00486026,-0.00941841,0.0111257,-0.00929787,-0.983789,0.0115238,884,1024,-1.57085,5.16614,-1.509,3.87544,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.408029,-0.662826,1.12731,-0.00230783,0.00454283,-0.00973158,0.0114343,-0.00919931,-0.954617,0.0115043,891,1024,-1.52094,5.29513,-1.65095,3.96324,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.412992,-0.680618,1.1581,-0.00142818,0.00414221,-0.0100663,0.0118016,-0.00908753,-0.920364,0.0118698,898,1024,-1.4805,5.43049,-1.7841,4.04384,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.416624,-0.699069,1.20042,-0.000411333,0.00364788,-0.0104109,0.0122252,-0.00898862,-0.881666,0.0125046,905,1024,-1.39983,5.5651,-1.89468,4.12299,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.41531,-0.721209,1.25993,0.000806123,0.00306171,-0.0107986,0.0127913,-0.00892342,-0.837429,0.0139027,912,1024,-1.22809,5.70532,-1.91569,4.20812,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.413657,-0.744229,1.3176,0.00232775,0.00236928,-0.0112586,0.0136071,-0.00891006,-0.78632,0.0156721,919,1024,-1.05519,5.86225,-1.93437,4.336,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.413393,-0.766939,1.35978,0.0041916,0.00155865,-0.0118193,0.0147676,-0.0090173,-0.729935,0.0152945,926,1024,-0.929983,6.04377,-2.00777,4.50122,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.41446,-0.786056,1.38782,0.00636982,0.000602262,-0.0125199,0.0163338,-0.0093617,-0.672205,0.0152059,933,1024,-0.850306,6.21381,-2.14312,4.64367,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.415565,-0.804543,1.41645,0.0088536,-0.000529805,-0.013407,0.0183661,-0.0100423,-0.617086,0.0149276,940,1024,-0.769018,6.37271,-2.29369,4.77992,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.413001,-0.824566,1.45658,0.011648,-0.00185993,-0.0145576,0.0209421,-0.011154,-0.568203,0.014919,947,1024,-0.622664,6.52258,-2.3241,4.8818,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.407138,-0.848773,1.49653,0.0146651,-0.0034149,-0.0160478,0.0240439,-0.0127937,-0.528893,0.0147106,954,1024,-0.440968,6.71268,-2.27041,5.03028,4.31766,-1.62225
-14.6732,-0.556999,0.744979,-0.399484,-0.873638,1.53543,0.017595,-0.00521577,-0.017955,0.0274609,-0.0150816,-0.502441,0.0145668,961,1024,-0.242272,6.90288,-2.21362,5.20323,4.34022,-1.6638
-13.9815,-0.555523,0.745392,-0.384765,-0.900687,1.57572,0.0200881,-0.00727422,-0.0203799,0.0309531,-0.0181392,-0.489794,0.0155351,968,1024,0.0329961,7.12045,-2.08798,5.39763,4.36109,-1.69752
