 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.36193,-23.437,-1.07197,0.0142249,0.0201379,0.000295959,4.96955e-05,9.1542e-06,-1.22985e-05,5.31346e-05,5.71512e-06,-0.27267,0.00650069,1017,1262,0.138153,-0.207536,1.42593,-4.13397,1.27825,-3.9252
-8.66329,-23.4417,-1.09095,0.013962,0.0192441,0.0036865,3.48711e-05,7.59613e-07,-3.02508e-05,5.2543e-05,-1.69123e-05,-0.528705,0.00678079,1024,1262,0.143891,-0.203958,1.56767,-4.04375,1.42758,-3.84394
-7.96432,-23.4472,-1.10914,0.0145397,0.0194749,0.00222906,1.71665e-05,-4.57754e-06,-4.15833e-05,4.92755e-05,-3.66866e-05,-0.657535,0.0068494,1031,1262,0.145958,-0.209742,1.7291,-3.9464,1.58096,-3.75016
-7.26045,-23.4519,-1.1451,0.0151306,0.0202478,-0.000628551,-9.35554e-06,-4.307e-06,-4.65561e-05,3.97932e-05,-5.34558e-05,-0.812482,0.00670365,1038,1262,0.144517,-0.215698,1.96902,-3.84064,1.81086,-3.63962
-6.55552,-23.4571,-1.18297,0.0154372,0.0209093,-0.00213853,-4.12322e-05,-5.63137e-08,-5.12729e-05,3.46077e-05,-7.58961e-05,-0.976313,0.00652427,1045,1262,0.143515,-0.219674,2.21896,-3.72489,2.0555,-3.51689
-5.85546,-23.4624,-1.19884,0.0150028,0.0210982,-0.00169386,-6.91596e-05,9.72146e-06,-5.9515e-05,4.16783e-05,-0.000101116,-1.07802,0.00639938,1052,1262,0.140031,-0.221255,2.3808,-3.64308,2.22236,-3.43211
-5.15515,-23.4671,-1.21349,0.0146994,0.0211126,-0.0015919,-8.28579e-05,2.41612e-05,-6.84011e-05,5.74963e-05,-0.000116193,-1.11732,0.00661505,1059,1262,0.13706,-0.22346,2.5475,-3.57123,2.39224,-3.362
-4.45393,-23.4699,-1.22946,0.0145329,0.0210594,-0.00205137,-8.79076e-05,4.13139e-05,-7.79774e-05,7.79703e-05,-0.000124564,-1.13136,0.00668949,1066,1262,0.134087,-0.22326,2.72969,-3.53581,2.57556,-3.32845
-3.75017,-23.4727,-1.25332,0.01458,0.0211726,-0.00304686,-9.24527e-05,5.66921e-05,-8.59904e-05,9.59414e-05,-0.000131702,-1.1426,0.00654386,1073,1262,0.131848,-0.222641,2.95288,-3.49019,2.79699,-3.28164
-3.05017,-23.4783,-1.26043,0.0145043,0.0210411,-0.00166316,-9.40145e-05,7.222e-05,-9.42078e-05,0.000114735,-0.00013653,-1.14687,0.00644405,1080,1262,0.134473,-0.221709,3.11294,-3.41765,2.95968,-3.20842
-2.3504,-23.4861,-1.26482,0.0140162,0.0208938,0.00169392,-8.83791e-05,8.39607e-05,-0.000100997,0.000130552,-0.000134971,-1.13857,0.00662605,1087,1262,0.138042,-0.222583,3.26236,-3.30605,3.11832,-3.09487
-1.64646,-23.4928,-1.28335,0.013333,0.0205317,0.00602725,-6.57116e-05,8.72662e-05,-0.000107268,0.000142523,-0.000120969,-1.09512,0.00676759,1094,1262,0.142295,-0.225717,3.47132,-3.18601,3.33976,-2.97787
-0.940894,-23.4995,-1.30602,0.0130355,0.0200115,0.00784267,-3.29457e-05,8.10591e-05,-0.000111074,0.000148904,-0.00010079,-1.02247,0.00698082,1101,1262,0.144106,-0.221913,3.71115,-3.05934,3.58488,-2.85494
-0.23488,-23.5051,-1.32811,0.0133816,0.0203932,0.00658119,-5.96794e-06,6.73947e-05,-0.000104329,0.000141303,-7.98761e-05,-0.954445,0.00701664,1108,1262,0.144152,-0.22371,3.96721,-2.9639,3.83576,-2.75565
0.471491,-23.5092,-1.34922,0.0141529,0.021177,0.00147204,1.4209e-05,4.83177e-05,-8.51807e-05,0.000118135,-5.56079e-05,-0.884199,0.0067338,1115,1262,0.138287,-0.223507,4.23698,-2.90497,4.0911,-2.68954
1.17776,-23.5134,-1.36775,0.0142347,0.0215795,-0.00332864,3.29074e-05,3.06128e-05,-5.61999e-05,8.79717e-05,-2.44516e-05,-0.775192,0.00644597,1122,1262,0.12634,-0.218665,4.49646,-2.84847,4.34394,-2.62845
1.88291,-23.5193,-1.3801,0.0141511,0.0212131,-0.00426583,4.88548e-05,1.42884e-05,-2.39424e-05,6.11003e-05,2.04282e-06,-0.472773,0.00626969,1129,1262,0.123002,-0.211385,4.73225,-2.75912,4.57954,-2.54105
2.58786,-23.5266,-1.38974,0.0141082,0.0210055,-0.00294206,6.11251e-05,1.77064e-06,4.44731e-06,6.14565e-05,1.43926e-06,0.0743745,0.00637176,1136,1262,0.125947,-0.210235,4.96222,-2.64787,4.81153,-2.43066
3.29175,-23.5339,-1.39334,0.0145199,0.0210439,-0.00242216,7.08526e-05,-1.08482e-05,2.90895e-05,8.01515e-05,-2.01472e-05,0.3094,0.00635268,1143,1262,0.131236,-0.211432,5.18185,-2.54889,5.02758,-2.33118
3.99618,-23.54,-1.39685,0.0150079,0.0214385,-0.00670689,7.48534e-05,-1.30144e-05,5.21435e-05,9.91041e-05,-3.7265e-05,0.43532,0.00598718,1150,1262,0.124349,-0.216812,5.41565,-2.4707,5.2514,-2.2579
4.70032,-23.546,-1.39733,0.0148379,0.0216244,-0.00946948,7.10586e-05,-4.25064e-06,7.22317e-05,0.000114861,-4.80533e-05,0.545126,0.00580102,1157,1262,0.114959,-0.21976,5.63646,-2.40059,5.47101,-2.19187
5.40804,-23.5514,-1.40899,0.0144415,0.0214686,-0.00689809,6.24365e-05,1.40876e-05,8.18668e-05,0.000123624,-4.70994e-05,0.641833,0.00616824,1164,1262,0.117685,-0.226356,5.90044,-2.32391,5.74206,-2.12047
6.11906,-23.5563,-1.43066,0.014498,0.021703,-0.00432489,5.90252e-05,3.64149e-05,8.1049e-05,0.000129554,-3.41136e-05,0.716103,0.00619488,1171,1262,0.124883,-0.231464,6.21597,-2.24735,6.05993,-2.03968
6.83022,-23.5609,-1.45064,0.0148696,0.0218225,-0.00181223,6.57923e-05,5.85466e-05,6.78027e-05,0.000130069,-5.72995e-06,0.758707,0.00614126,1178,1262,0.135165,-0.231721,6.53614,-2.18348,6.37904,-1.96921
7.53941,-23.5678,-1.46155,0.0151665,0.0217234,4.96424e-05,6.98939e-05,7.42473e-05,4.38036e-05,0.000115928,2.82129e-05,0.810224,0.00605584,1185,1262,0.143075,-0.227856,6.82756,-2.08781,6.66937,-1.86848
8.24788,-23.5761,-1.46792,0.015105,0.0214067,-0.000583083,6.57972e-05,8.47546e-05,1.49265e-05,9.29577e-05,5.75941e-05,1.06829,0.00605376,1192,1262,0.140715,-0.221138,7.10725,-1.96538,6.94903,-1.74702
8.95751,-23.5842,-1.47644,0.0149941,0.0213214,-0.0027579,4.78017e-05,8.58978e-05,-7.97709e-06,8.75007e-05,4.61988e-05,-1.3725,0.00624379,1199,1262,0.133543,-0.214192,7.40414,-1.84758,7.24485,-1.62786
9.66822,-23.5915,-1.48677,0.0150848,0.0215158,-0.0052175,2.41475e-05,8.7927e-05,-2.1837e-05,9.46871e-05,1.73873e-05,-1.27058,0.00657325,1206,1262,0.127443,-0.207856,7.71849,-1.74557,7.55567,-1.51996
10.3804,-23.5981,-1.50008,0.0150718,0.0216024,-0.00427487,5.20855e-06,9.22761e-05,-3.08177e-05,0.00010208,-4.59547e-06,-1.26279,0.00651566,1213,1262,0.129694,-0.208844,8.04779,-1.65223,7.88618,-1.42424
11.0925,-23.6036,-1.511,0.0148057,0.0216609,-0.00289824,-2.13923e-05,9.86038e-05,-3.40966e-05,0.000107615,-3.04039e-05,-1.31241,0.00632021,1220,1262,0.130676,-0.211745,8.37297,-1.58338,8.21553,-1.35481
11.8056,-23.6087,-1.52367,0.0146561,0.0219252,-0.00285658,-5.69147e-05,0.000100157,-3.16648e-05,0.0001063,-6.30579e-05,-1.37917,0.00633629,1227,1262,0.129006,-0.220069,8.71541,-1.5149,8.55956,-1.28917
12.5177,-23.6151,-1.53052,0.0147084,0.0220218,-0.00495203,-8.25244e-05,0.00010792,-2.64157e-05,0.000111516,-8.61205e-05,-1.43549,0.00648953,1234,1262,0.123393,-0.222958,9.04637,-1.43044,8.88802,-1.20928
13.2304,-23.6224,-1.53766,0.0147027,0.0218239,-0.00584822,-8.60446e-05,0.0001286,-1.95625e-05,0.000130369,-8.78129e-05,-1.48065,0.00638394,1241,1262,0.120651,-0.22268,9.38398,-1.32597,9.22487,-1.1103
13.9441,-23.6296,-1.54639,0.0145151,0.021679,-0.00548992,-7.72964e-05,0.000167061,-7.40303e-06,0.000167285,-7.75204e-05,-1.54054,0.00657082,1248,1262,0.119643,-0.223244,9.73249,-1.22492,9.57573,-1.01212
14.6646,-23.6345,-1.57599,0.0140843,0.0215033,-0.00359868,-6.46378e-05,0.000210444,9.01332e-06,0.000210739,-6.49328e-05,1.53808,0.00666538,1255,1262,0.120633,-0.223929,10.1674,-1.13482,10.017,-0.923094
15.385,-23.6396,-1.60343,0.014207,0.0215736,-0.00390443,-4.86359e-05,0.000260661,1.30836e-05,0.000261213,-4.91884e-05,1.5286,0.00647009,1262,1262,0.120732,-0.226727,10.6095,-1.04674,10.4576,-0.836929
16.1057,-23.645,-1.62945,0.0141697,0.0219192,-0.00453921,-2.57792e-05,0.000309365,6.56021e-06,0.000309494,-2.59075e-05,1.55123,0.00669745,1269,1262,0.118205,-0.232973,11.0523,-0.954111,10.9003,-0.744694
16.8214,-23.6522,-1.63671,0.0142812,0.0225072,-0.00590077,5.75081e-06,0.000350954,-4.18603e-06,0.000351005,5.70004e-06,-1.55867,0.00690115,1276,1262,0.114962,-0.238482,11.4308,-0.863901,11.2764,-0.650359
17.5386,-23.6576,-1.64662,0.0145038,0.022911,-0.00616886,3.75862e-05,0.000394772,-9.80493e-06,0.000395041,3.73173e-05,-1.54337,0.00738907,1283,1262,0.116035,-0.238447,11.8284,-0.810165,11.6715,-0.588853
18.2573,-23.6628,-1.65984,0.0152261,0.0230589,-0.00747162,7.24121e-05,0.000435798,-1.13698e-05,0.000436154,7.20567e-05,-1.53955,0.00734271,1290,1262,0.11904,-0.238781,12.2528,-0.747606,12.0875,-0.525941
18.9787,-23.6678,-1.67972,0.0156859,0.0232431,-0.00829719,0.000111619,0.000478093,-1.25351e-05,0.000478521,0.000111191,-1.53665,0.00728027,1297,1262,0.120805,-0.241117,12.7081,-0.67782,12.5374,-0.456151
19.7001,-23.675,-1.698,0.0156197,0.0236883,-0.00838481,0.000140881,0.000527707,-2.12779e-05,0.000528874,0.000139714,-1.51601,0.00737785,1304,1262,0.119461,-0.248347,13.1579,-0.566133,12.9879,-0.342757
-25.9355,-23.9761,-0.890693,0.0137859,0.0202034,0.0021369,0.000265075,0.000284382,0.000138178,0.000413243,0.000136213,0.820273,0.006602,849,1269,0.140431,-0.218087,0.790255,-6.23237,0.650848,-6.02877
-25.2527,-23.9828,-0.890542,0.0139107,0.0199373,0.00290743,0.000296255,0.000244122,0.000136143,0.000408804,0.000131573,0.690809,0.00648751,856,1269,0.143317,-0.218422,0.690513,-6.13179,0.551213,-5.93272
-24.57,-23.9892,-0.888032,0.0137919,0.0198328,0.0021404,0.000306904,0.000207724,0.00012083,0.000387924,0.000126704,0.590673,0.00665482,863,1269,0.140409,-0.216431,0.5892,-6.04353,0.449755,-5.84597
-23.8852,-23.9951,-0.893122,0.0138133,0.0201184,0.0019343,0.000303202,0.000170437,0.000101125,0.000357786,0.000115853,0.494953,0.00677146,870,1269,0.140043,-0.21432,0.524942,-5.96412,0.384801,-5.75882
-23.2024,-24.0025,-0.887189,0.0141088,0.0205076,0.00157969,0.000287945,0.000133138,7.65668e-05,0.000319417,0.000101666,0.389981,0.00675272,877,1269,0.142119,-0.214436,0.42786,-5.86989,0.283975,-5.65725
-22.5187,-24.009,-0.883301,0.01444,0.0208392,0.00174893,0.000261062,9.39871e-05,4.53431e-05,0.000272575,8.24746e-05,0.248644,0.00658254,884,1269,0.14569,-0.21675,0.345694,-5.79193,0.198604,-5.57446
-21.8342,-24.0149,-0.881152,0.0145859,0.0208406,0.00220391,0.00022513,5.81225e-05,1.5388e-05,0.000226536,5.67165e-05,0.0911171,0.00641389,891,1269,0.148072,-0.218021,0.275125,-5.71607,0.12726,-5.49911
-21.148,-24.0205,-0.885198,0.0148416,0.0204421,0.00223736,0.000183332,2.54762e-05,-8.40441e-06,0.000183778,2.503e-05,-0.0530414,0.00624541,898,1269,0.150751,-0.216933,0.237405,-5.63152,0.0870397,-5.42165
-20.4599,-24.0262,-0.895589,0.0149181,0.0202678,0.000486834,0.000138654,-1.63617e-06,-2.23668e-05,0.000142134,-5.11587e-06,-0.154337,0.00609618,905,1269,0.147584,-0.215529,0.232287,-5.53313,0.0782608,-5.32862
-19.7709,-24.0311,-0.907764,0.0148883,0.0205362,-0.00232517,9.59288e-05,-2.20061e-05,-2.76363e-05,0.000102084,-2.8161e-05,-0.219136,0.005874,912,1269,0.1408,-0.216484,0.242331,-5.45594,0.0839849,-5.2519
-19.0809,-24.0358,-0.922318,0.0146786,0.0210093,-0.0044065,5.63242e-05,-3.5966e-05,-2.37854e-05,6.20936e-05,-4.17354e-05,-0.237965,0.00560095,919,1269,0.133699,-0.219023,0.265827,-5.38223,0.106162,-5.1746
-18.3891,-24.0396,-0.942758,0.0145797,0.0209219,-0.00473483,2.04568e-05,-4.29349e-05,-1.32875e-05,2.31293e-05,-4.56074e-05,-0.198482,0.00574181,926,1269,0.131765,-0.221265,0.31775,-5.31034,0.158678,-5.10751
-17.696,-24.0423,-0.966764,0.0146543,0.0203133,-0.00311701,-7.76338e-06,-4.0693e-05,2.35163e-06,-7.59629e-06,-4.08601e-05,0.070934,0.00614246,933,1269,0.136151,-0.220263,0.389751,-5.2491,0.232655,-5.05504
-17.0009,-24.0458,-0.997256,0.0146351,0.0198342,-0.00152132,-2.32129e-05,-3.31032e-05,2.24399e-05,-5.17974e-06,-5.11363e-05,0.676946,0.00641319,940,1269,0.139566,-0.21577,0.492884,-5.16824,0.338568,-4.9768
-16.3054,-24.0512,-1.02704,0.0146557,0.0199567,-0.00132798,-2.68466e-05,-2.26463e-05,4.50604e-05,2.03629e-05,-6.98558e-05,0.808685,0.00618192,947,1269,0.140069,-0.210398,0.602489,-5.05899,0.448194,-4.85925
-15.6092,-24.0573,-1.05796,0.0146927,0.0202413,-0.00204438,-2.44091e-05,-1.16905e-05,6.48417e-05,4.71029e-05,-8.32026e-05,0.834279,0.00604362,954,1269,0.138598,-0.205416,0.725102,-4.93779,0.569261,-4.72841
-14.9135,-24.062,-1.08422,0.0144397,0.0206499,-0.00364492,-1.90055e-05,-3.07229e-06,7.66553e-05,6.60292e-05,-8.8107e-05,0.837176,0.0062087,961,1269,0.132062,-0.203764,0.836145,-4.85012,0.680346,-4.63346
-14.2183,-24.0656,-1.10567,0.0140207,0.0208959,-0.00341171,-8.88822e-06,4.9054e-06,7.83251e-05,7.66368e-05,-8.06196e-05,0.829312,0.00633398,968,1269,0.128106,-0.206669,0.931951,-4.78776,0.780724,-4.56869
-13.5226,-24.069,-1.12708,0.0136493,0.021366,-0.00260867,7.77035e-06,1.06771e-05,7.36582e-05,8.28963e-05,-6.44488e-05,0.795263,0.00644048,975,1269,0.125903,-0.21449,1.0347,-4.73375,0.888472,-4.51154
-12.8277,-24.0731,-1.14323,0.0136928,0.0218907,-0.0016631,2.89836e-05,1.18227e-05,6.70917e-05,8.80413e-05,-4.7235e-05,0.721798,0.00612964,982,1269,0.128219,-0.227275,1.12827,-4.66996,0.982939,-4.44812
-12.1331,-24.0791,-1.15561,0.0138995,0.0219063,-0.00178108,4.65102e-05,1.0934e-05,5.83369e-05,8.97107e-05,-3.22664e-05,0.637416,0.00602304,989,1269,0.129865,-0.229085,1.21689,-4.57178,1.06933,-4.35169
-11.4395,-24.0854,-1.16181,0.0143169,0.0219708,-0.00298498,5.93787e-05,7.78718e-06,4.73201e-05,8.74774e-05,-2.03115e-05,0.535849,0.00625272,996,1269,0.131042,-0.228459,1.29263,-4.48054,1.13908,-4.26056
-10.7461,-24.092,-1.16509,0.0147273,0.0220681,-0.00408052,7.09053e-05,3.8321e-07,3.32279e-05,8.40946e-05,-1.28061e-05,0.377861,0.00652682,1003,1269,0.132377,-0.226024,1.36412,-4.39114,1.20474,-4.16869
-10.0498,-24.0966,-1.17871,0.0146655,0.0217351,-0.00290099,7.58739e-05,-1.01935e-05,1.60252e-05,7.87609e-05,-1.30804e-05,0.178239,0.00655019,1010,1269,0.134501,-0.224711,1.47563,-4.32092,1.31868,-4.10203
-9.3526,-24.1021,-1.19353,0.0144766,0.0210276,0.00028866,6.86505e-05,-1.98641e-05,-3.54643e-06,6.87924e-05,-2.0006e-05,-0.0399806,0.00665628,1017,1269,0.140357,-0.221788,1.59451,-4.22569,1.44419,-4.01291
-8.65445,-24.1078,-1.21027,0.014339,0.0201724,0.00250979,5.46924e-05,-2.43996e-05,-2.37084e-05,6.12547e-05,-3.09619e-05,-0.270032,0.00676553,1024,1269,0.144505,-0.21558,1.73011,-4.12349,1.58443,-3.91824
-7.95604,-24.1142,-1.22599,0.0147122,0.020091,0.000781805,3.70611e-05,-2.59445e-05,-3.74965e-05,5.45319e-05,-4.34153e-05,-0.436023,0.00677066,1031,1269,0.143937,-0.216068,1.87986,-4.01172,1.72791,-3.81168
-7.25216,-24.119,-1.26172,0.0150663,0.0204691,-0.000570652,1.03584e-05,-2.00139e-05,-4.60104e-05,4.3624e-05,-5.32796e-05,-0.625997,0.00657264,1038,1269,0.143921,-0.218881,2.11442,-3.90453,1.95692,-3.70194
-6.54687,-24.1245,-1.30087,0.0152468,0.0209324,-0.00100752,-2.2073e-05,-8.69489e-06,-5.59323e-05,4.09469e-05,-7.17148e-05,-0.844911,0.00646668,1045,1269,0.144372,-0.221162,2.3664,-3.78358,2.20641,-3.57458
-5.84596,-24.1294,-1.31988,0.0151749,0.0211951,-0.000497654,-5.14699e-05,9.44675e-06,-7.10442e-05,5.62865e-05,-9.83096e-05,-0.987908,0.00650072,1052,1269,0.144684,-0.223921,2.54426,-3.70637,2.38562,-3.49388
-5.14502,-24.1343,-1.33682,0.0151687,0.0212559,-0.000829261,-6.6669e-05,3.27861e-05,-8.7808e-05,8.39698e-05,-0.000117853,-1.04304,0.00681805,1059,1269,0.143607,-0.226897,2.72336,-3.62773,2.56434,-3.41754
-4.44446,-24.1386,-1.35003,0.0149205,0.0210736,-0.00129921,-7.34948e-05,5.73275e-05,-0.000105027,0.000115647,-0.000131814,-1.06391,0.00691517,1066,1269,0.139832,-0.225755,2.89342,-3.56673,2.73634,-3.3601
-3.74189,-24.1434,-1.36911,0.0144415,0.0209418,-0.00112904,-8.15419e-05,7.70021e-05,-0.000118893,0.000140627,-0.000145167,-1.07943,0.0068558,1073,1269,0.135349,-0.223499,3.09026,-3.48935,2.93834,-3.28302
-3.04218,-24.1497,-1.37494,0.013995,0.0206745,0.00131322,-8.63068e-05,9.52403e-05,-0.000131567,0.000164309,-0.000155376,-1.08737,0.00661988,1080,1269,0.137024,-0.220482,3.23997,-3.40601,3.09574,-3.19794
-2.34187,-24.1567,-1.38114,0.0138647,0.0208132,0.00308196,-8.41651e-05,0.000107217,-0.000139432,0.000180636,-0.000157584,-1.08613,0.00655952,1087,1269,0.140075,-0.222988,3.40239,-3.30954,3.26179,-3.09802
-1.63826,-24.163,-1.39813,0.0136594,0.0205626,0.00503382,-6.55127e-05,0.000107194,-0.000144075,0.000188813,-0.000147131,-1.05537,0.00667384,1094,1269,0.142988,-0.225087,3.61358,-3.20351,3.47751,-2.99593
-0.931946,-24.1685,-1.42335,0.0138074,0.0200413,0.00551168,-3.81753e-05,9.31721e-05,-0.000144423,0.000186152,-0.000131155,-0.99879,0.00674995,1101,1269,0.145793,-0.219822,3.87014,-3.09817,3.73308,-2.89524
-0.226645,-24.1743,-1.44248,0.0141115,0.0201195,0.00405488,-1.84652e-05,6.77136e-05,-0.000132245,0.000163712,-0.000114464,-0.942889,0.00677897,1108,1269,0.14498,-0.217924,4.11443,-3.00302,3.9724,-2.7991
0.477803,-24.1807,-1.45623,0.0147425,0.0205831,0.000121557,-5.01223e-06,3.41577e-05,-0.000106746,0.0001231,-9.39549e-05,-0.876126,0.00656255,1115,1269,0.140833,-0.217008,4.3516,-2.90928,4.19814,-2.70187
1.18238,-24.1871,-1.46838,0.0148821,0.0212758,-0.00591953,7.88674e-06,1.52108e-06,-6.92989e-05,7.40759e-05,-6.4668e-05,-0.76245,0.00639452,1122,1269,0.126088,-0.217606,4.58738,-2.81591,4.42515,-2.60539
1.88847,-24.1932,-1.48414,0.0147378,0.0213083,-0.0070029,1.8599e-05,-2.86074e-05,-2.70565e-05,3.09008e-05,-4.09092e-05,-0.426731,0.0064784,1129,1269,0.121587,-0.215631,4.83602,-2.72379,4.67399,-2.5126
2.5959,-24.1991,-1.50284,0.0144247,0.0213079,-0.00456595,2.65828e-05,-5.06128e-05,1.08637e-05,2.80825e-05,-5.21125e-05,0.13718,0.00645545,1136,1269,0.124683,-0.215547,5.09772,-2.63145,4.94182,-2.41602
3.30267,-24.2055,-1.51695,0.0144129,0.0211969,-0.00209397,3.52545e-05,-7.01088e-05,4.12103e-05,4.94582e-05,-8.43125e-05,0.331912,0.00634118,1143,1269,0.13096,-0.215859,5.3521,-2.53781,5.19927,-2.32069
4.01065,-24.2107,-1.53336,0.0145503,0.0212742,-0.00467195,4.2953e-05,-7.45096e-05,6.46663e-05,7.15778e-05,-0.000103134,0.416729,0.00599786,1150,1269,0.125242,-0.2185,5.63075,-2.45459,5.47369,-2.24312
4.71627,-24.2165,-1.53899,0.0144323,0.0213504,-0.00774983,4.67648e-05,-6.40696e-05,8.30573e-05,9.11953e-05,-0.0001085,0.491207,0.00565688,1157,1269,0.115585,-0.220874,5.8729,-2.38004,5.71354,-2.17473
5.42266,-24.2227,-1.54546,0.0140629,0.0213189,-0.00795038,4.84423e-05,-4.06288e-05,9.0893e-05,0.000105124,-9.73106e-05,0.557599,0.00572725,1164,1269,0.111111,-0.226409,6.11961,-2.29509,5.96405,-2.09642
6.13216,-24.2284,-1.56132,0.0141584,0.0213429,-0.00595673,5.71588e-05,-9.97367e-06,8.83974e-05,0.000118148,-7.09632e-05,0.603947,0.00605349,1171,1269,0.117182,-0.230272,6.41325,-2.21204,6.259,-2.01323
6.84245,-24.2341,-1.57793,0.0144892,0.0212033,-0.00282375,7.81036e-05,2.26445e-05,7.13952e-05,0.000126965,-2.62171e-05,0.600167,0.00597391,1178,1269,0.128818,-0.227654,6.71871,-2.13171,6.56449,-1.92781
7.55284,-24.2413,-1.59294,0.0148615,0.0211372,-0.000469037,9.26517e-05,4.68358e-05,4.26022e-05,0.000118114,2.13731e-05,0.538716,0.00596928,1185,1269,0.138807,-0.223168,7.02627,-2.02822,6.87077,-1.8171
8.26214,-24.2497,-1.60203,0.0150251,0.0212835,-0.00051921,9.52439e-05,6.16215e-05,8.27353e-06,9.71695e-05,5.96959e-05,0.228672,0.00595618,1192,1269,0.140133,-0.218576,7.31829,-1.90974,7.16103,-1.69115
8.9716,-24.2578,-1.60966,0.0150901,0.0215867,-0.00318922,7.73913e-05,6.06025e-05,-1.88348e-05,8.96176e-05,4.83761e-05,-0.575768,0.00621331,1199,1269,0.13321,-0.215486,7.61417,-1.79711,7.45339,-1.57395
9.68064,-24.2658,-1.6138,0.0152192,0.0218109,-0.00605302,4.66626e-05,5.99664e-05,-3.52828e-05,8.92188e-05,1.74101e-05,-0.87857,0.00653687,1206,1269,0.12636,-0.209292,7.90488,-1.69332,7.73978,-1.46444
10.3915,-24.2727,-1.6223,0.0152639,0.0219267,-0.00579756,1.88217e-05,6.05724e-05,-4.51781e-05,8.94649e-05,-1.00708e-05,-1.00182,0.0063961,1213,1269,0.12726,-0.209203,8.21659,-1.6029,8.05139,-1.37118
11.1033,-24.2786,-1.63194,0.0151078,0.0218297,-0.00374972,-1.81731e-05,6.25033e-05,-4.82311e-05,8.50412e-05,-4.0711e-05,-1.13366,0.00627444,1220,1269,0.13124,-0.209542,8.53702,-1.53073,8.37559,-1.29783
11.8174,-24.284,-1.64767,0.0148356,0.02189,-0.00316573,-6.39341e-05,5.58979e-05,-4.76126e-05,7.25123e-05,-8.05484e-05,-1.23506,0.00639111,1227,1269,0.129946,-0.214723,8.88949,-1.45402,8.73146,-1.2241
12.532,-24.2903,-1.66305,0.0146908,0.0221922,-0.00592128,-9.74371e-05,5.88117e-05,-4.80384e-05,7.23994e-05,-0.000111025,-1.29515,0.00641178,1234,1269,0.120459,-0.218969,9.25248,-1.3616,9.09334,-1.13454
13.2461,-24.2973,-1.6749,0.0148134,0.0222274,-0.00717801,-0.000104451,7.9853e-05,-5.04548e-05,9.27613e-05,-0.00011736,-1.32033,0.00647409,1241,1269,0.117858,-0.222355,9.6103,-1.25767,9.4488,-1.03551
13.961,-24.3043,-1.68737,0.0147065,0.0221898,-0.00604672,-9.73368e-05,0.000128153,-4.63979e-05,0.000137327,-0.000106511,-1.37559,0.00668604,1248,1269,0.119773,-0.225403,9.97369,-1.15666,9.81444,-0.93639
14.6809,-24.309,-1.71472,0.0142409,0.0213826,-0.00296733,-8.65468e-05,0.00018963,-3.40932e-05,0.000193777,-9.06933e-05,-1.44977,0.00690806,1255,1269,0.124022,-0.219565,10.3984,-1.07326,10.247,-0.858418
-25.2437,-24.6462,-1.01758,0.0136654,0.0198715,0.00293969,0.000346952,0.000291681,0.000199326,0.00052055,0.000118084,0.716515,0.00684381,856,1276,0.140872,-0.21639,0.874354,-6.21166,0.737615,-6.01186
-24.5616,-24.6531,-1.01203,0.013528,0.0196657,0.00205102,0.000351949,0.000248276,0.000177698,0.000485217,0.000115008,0.643481,0.00696593,863,1276,0.13754,-0.213925,0.761323,-6.11926,0.62441,-5.92279
-23.8772,-24.6578,-1.01519,0.0135311,0.0198213,0.00179489,0.000342657,0.000202026,0.000150006,0.000438009,0.000106673,0.56623,0.00693727,870,1276,0.136915,-0.210722,0.690145,-6.06633,0.552642,-5.86389
-23.1938,-24.6638,-1.01145,0.0139552,0.0201801,0.00205439,0.000319907,0.000155433,0.000118421,0.000381845,9.34953e-05,0.481904,0.00688971,877,1276,0.141638,-0.212195,0.602515,-5.99954,0.461025,-5.79065
-22.5098,-24.6696,-1.00832,0.0143687,0.0205276,0.00209556,0.000284574,0.000107063,8.02421e-05,0.000315469,7.61678e-05,0.367533,0.00682459,884,1276,0.145764,-0.216369,0.524603,-5.93182,0.378907,-5.71992
-21.8254,-24.6761,-1.00556,0.0147063,0.0207873,0.00161078,0.000240624,6.23405e-05,4.29691e-05,0.00025044,5.25247e-05,0.224585,0.00666256,891,1276,0.147968,-0.220964,0.455031,-5.84667,0.305039,-5.63487
-21.1383,-24.6818,-1.01303,0.0152529,0.0207612,-0.000326868,0.000190836,2.13109e-05,1.2049e-05,0.000191689,2.04587e-05,0.070602,0.00634715,898,1276,0.149172,-0.219311,0.436726,-5.7589,0.277949,-5.54938
-20.4502,-24.6877,-1.02324,0.0153851,0.0210782,-0.00228198,0.000138851,-1.32674e-05,-7.77898e-06,0.000139248,-1.36642e-05,-0.0509606,0.00603516,905,1276,0.145955,-0.221146,0.431873,-5.6662,0.268486,-5.45533
-19.7616,-24.6935,-1.03351,0.0151251,0.021599,-0.00423325,9.06609e-05,-4.01884e-05,-1.76209e-05,9.29923e-05,-4.25198e-05,-0.131544,0.0056625,912,1276,0.138633,-0.226034,0.430498,-5.57764,0.26652,-5.36438
