 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.20564,-11.4179,0.174152,0.00457819,0.0115516,-0.00153774,8.26984e-05,3.537e-05,-2.21575e-05,9.14526e-05,2.66158e-05,-0.376264,0.00547804,1192,1136,0.0372534,-0.114928,6.21395,-2.45821,6.164,-2.33991
8.90824,-11.4235,0.190049,0.00503637,0.0112771,-0.00109237,9.89814e-05,3.43119e-05,-2.28281e-05,0.000106228,2.70656e-05,-0.307369,0.00531344,1199,1136,0.0430298,-0.115137,6.41984,-2.40572,6.36569,-2.29214
9.61292,-11.4278,0.200425,0.00569652,0.0110593,-0.00174246,0.000105915,3.27582e-05,-2.35052e-05,0.000112817,2.58571e-05,-0.285575,0.0052038,1206,1136,0.0477682,-0.111268,6.65868,-2.36932,6.59712,-2.25782
10.323,-11.4308,0.19371,0.00613216,0.0113022,-0.00343769,0.000104525,2.98381e-05,-2.27834e-05,0.000110926,2.34366e-05,-0.27391,0.00529913,1213,1136,0.0472062,-0.109876,6.97145,-2.32575,6.9036,-2.21171
11.0341,-11.4337,0.185282,0.00634755,0.01152,-0.00533709,9.91411e-05,2.65358e-05,-2.13602e-05,0.000104959,2.0718e-05,-0.26592,0.00535743,1220,1136,0.0438589,-0.108719,7.2964,-2.278,7.22449,-2.16278
11.7422,-11.4366,0.189359,0.00596053,0.0116431,-0.00562235,8.99699e-05,2.32192e-05,-1.78294e-05,9.44337e-05,1.87554e-05,-0.245319,0.00530973,1227,1136,0.0390727,-0.107808,7.57238,-2.26305,7.50419,-2.14509
12.4478,-11.4397,0.204164,0.00531401,0.0114567,-0.00406192,7.50853e-05,2.15406e-05,-1.18131e-05,7.75757e-05,1.90502e-05,-0.207774,0.00553078,1234,1136,0.0370252,-0.10556,7.80928,-2.26448,7.7494,-2.14461
13.1534,-11.4431,0.220619,0.00529296,0.0116025,-0.00460002,5.48992e-05,2.18453e-05,-6.79955e-06,5.62432e-05,2.05012e-05,-0.195157,0.00580277,1241,1136,0.0351369,-0.108555,8.05583,-2.26308,7.99571,-2.14441
13.8606,-11.4474,0.233102,0.0054203,0.0115394,-0.00463472,3.33043e-05,2.3167e-05,-4.09372e-06,3.4751e-05,2.17203e-05,-0.339695,0.00586284,1248,1136,0.0361979,-0.108921,8.32621,-2.23214,8.26479,-2.11523
14.5709,-11.4509,0.236781,0.00583039,0.0115172,-0.00487756,1.23528e-05,2.50712e-05,-2.43847e-06,2.55227e-05,1.19013e-05,-1.38772,0.00584907,1255,1136,0.0394264,-0.110761,8.64225,-2.19792,8.57645,-2.08378
15.2793,-11.4542,0.249114,0.00593622,0.0113336,-0.00377297,-8.79057e-06,2.68689e-05,-3.0968e-07,2.68716e-05,-8.79325e-06,-1.56211,0.00556314,1262,1136,0.0435797,-0.105206,8.92781,-2.19595,8.862,-2.07757
15.9913,-11.4559,0.251027,0.00589241,0.0110573,-0.00261918,-2.60975e-05,2.7687e-05,1.34327e-06,2.77205e-05,-2.6131e-05,1.54584,0.00549026,1269,1136,0.0464624,-0.0988871,9.26099,-2.19934,9.1968,-2.07785
16.7066,-11.4575,0.243573,0.0058774,0.0109251,-0.00309059,-3.80702e-05,2.62378e-05,7.69143e-07,2.6247e-05,-3.80794e-05,1.55884,0.00568511,1276,1136,0.0449061,-0.0972032,9.64055,-2.18005,9.57617,-2.0606
17.4212,-11.4613,0.240399,0.00565368,0.0112749,-0.00341912,-5.31138e-05,2.29507e-05,-3.09901e-07,2.2952e-05,-5.31151e-05,-1.56672,0.0059961,1283,1136,0.0415339,-0.101838,10.0078,-2.12983,9.94552,-2.00873
18.135,-11.4661,0.241756,0.00545075,0.0119346,-0.00205088,-7.84399e-05,1.7631e-05,-4.46213e-07,1.76331e-05,-7.84419e-05,-1.56615,0.00640477,1290,1136,0.043188,-0.111075,10.3635,-2.07641,10.3044,-1.9479
18.8467,-11.4703,0.25203,0.00514319,0.0123029,0.000273786,-0.000108576,9.69549e-06,1.12263e-06,9.70615e-06,-0.000108587,1.56131,0.0063622,1297,1136,0.046754,-0.117456,10.6903,-2.05177,10.6363,-1.9169
19.5606,-11.4717,0.257172,0.00529769,0.0122873,-0.00076761,-0.000128677,-1.39676e-06,2.91699e-06,-1.32995e-06,-0.000128744,1.54789,0.00623323,1304,1136,0.0451574,-0.117252,11.0537,-2.06602,10.9974,-1.93369
20.2783,-11.471,0.251803,0.00575033,0.0120248,-0.00470811,-0.000132811,-1.36707e-05,2.98533e-06,-1.35959e-05,-0.000132885,1.54576,0.00631879,1311,1136,0.0379875,-0.114115,11.4727,-2.0898,11.4085,-1.96859
21.0002,-11.4724,0.234273,0.0059209,0.0119387,-0.00809111,-0.000132708,-2.38651e-05,2.59168e-06,-2.38034e-05,-0.00013277,1.547,0.00647446,1318,1136,0.0295503,-0.111816,11.943,-2.05015,11.8744,-1.93596
21.7211,-11.4763,0.221656,0.0060839,0.011705,-0.00908402,-0.000141822,-3.00363e-05,2.30468e-06,-2.99888e-05,-0.00014187,1.55019,0.00649716,1325,1136,0.0281184,-0.105967,12.3986,-1.97491,12.3276,-1.86203
22.4425,-11.4787,0.209991,0.00559039,0.0113107,-0.00593373,-0.000154831,-3.31768e-05,-1.98183e-06,-3.31445e-05,-0.000154863,-1.55451,0.00635468,1332,1136,0.0326855,-0.0984307,12.8489,-1.93923,12.7857,-1.81986
23.1676,-11.479,0.188462,0.00518382,0.0112705,-0.00232359,-0.000155402,-3.66098e-05,-1.28724e-05,-3.52309e-05,-0.00015678,-1.46409,0.00646233,1339,1136,0.039426,-0.0967623,13.3475,-1.92798,13.2914,-1.79973
23.8965,-11.4762,0.156858,0.00490737,0.0114402,0.000757507,-0.000137775,-4.09094e-05,-2.72772e-05,-3.37564e-05,-0.000144928,-1.31434,0.00634002,1346,1136,0.0458405,-0.104327,13.8971,-1.95298,13.8461,-1.82191
24.6255,-11.4735,0.127525,0.00471174,0.0117647,0.00303961,-0.000112847,-4.43612e-05,-4.25661e-05,-2.39739e-05,-0.000133234,-1.12413,0.00611698,1353,1136,0.0506471,-0.113626,14.447,-1.97828,14.3996,-1.8448
25.3543,-11.4749,0.100103,0.00430689,0.0116059,0.00480711,-9.11937e-05,-4.64903e-05,-5.64871e-05,-8.09346e-06,-0.000129591,-0.973793,0.00597997,1360,1136,0.0521051,-0.114441,14.9937,-1.92388,14.9518,-1.7905
26.0903,-11.4777,0.0521053,0.00446378,0.0112535,0.00429539,-6.73917e-05,-4.80922e-05,-6.82131e-05,1.11504e-05,-0.000126634,-0.855664,0.00611804,1367,1136,0.0522127,-0.105953,15.6363,-1.79534,15.5923,-1.66189
26.818,-11.4801,0.0327533,0.00449244,0.0111182,0.00267083,-4.13412e-05,-5.14316e-05,-7.65024e-05,3.02822e-05,-0.000123055,-0.752472,0.0061019,1374,1136,0.0475809,-0.101656,16.1735,-1.73615,16.1281,-1.60495
27.5458,-11.4791,0.0154581,0.00456525,0.0110177,0.0012443,-1.66489e-05,-5.65788e-05,-7.8709e-05,4.45878e-05,-0.000117816,-0.66119,0.00594699,1381,1136,0.0439243,-0.101455,16.7123,-1.74799,16.6652,-1.62183
28.2717,-11.4779,0.00651344,0.00417806,0.0107983,0.00141574,6.90694e-06,-6.3698e-05,-7.55071e-05,5.49566e-05,-0.000111748,-0.566727,0.00624693,1388,1136,0.040741,-0.102296,17.2205,-1.78294,17.1775,-1.66173
29.0056,-11.4756,-0.0254795,0.00448901,0.0103805,0.00116433,2.26915e-05,-7.15203e-05,-6.59862e-05,5.66605e-05,-0.000105489,-0.475409,0.00674432,1395,1136,0.0430955,-0.0968484,17.8355,-1.79074,17.7891,-1.67328
29.7432,-11.4732,-0.0666718,0.00530845,0.00998844,-0.000277822,2.69722e-05,-7.76682e-05,-4.76862e-05,4.54431e-05,-9.6139e-05,-0.369547,0.00699799,1402,1136,0.0466537,-0.0891095,18.5008,-1.7789,18.445,-1.66493
30.4832,-11.4704,-0.113198,0.00566326,0.00945472,-0.000877771,1.65012e-05,-8.055e-05,-2.24916e-05,2.14602e-05,-8.5509e-05,-0.217011,0.00685404,1409,1136,0.0483527,-0.0814906,19.1899,-1.76436,19.1302,-1.65512
31.2237,-11.469,-0.159048,0.00549856,0.00907789,-0.000225164,5.25417e-08,-8.15324e-05,2.34335e-06,1.19791e-07,-8.15996e-05,0.0286913,0.00691242,1416,1136,0.0488556,-0.0851172,19.8776,-1.7177,19.82,-1.61823
31.9656,-11.4666,-0.206619,0.00530656,0.0092129,0.0021635,-6.56742e-06,-8.35376e-05,1.89426e-05,-2.15816e-06,-8.79468e-05,0.228697,0.00753282,1423,1136,0.0543501,-0.0992346,20.5794,-1.69053,20.5252,-1.59681
32.7031,-11.4656,-0.238404,0.00519204,0.00976979,0.00231059,-1.23126e-05,-8.65336e-05,2.58585e-05,-4.19198e-06,-9.46543e-05,0.304287,0.00772957,1430,1136,0.053464,-0.103387,21.2284,-1.68543,21.1754,-1.58425
33.4402,-11.4639,-0.266929,0.00537132,0.0111082,0.00154158,-3.22786e-05,-8.61336e-05,2.7707e-05,-2.05697e-05,-9.78425e-05,0.399832,0.007672,1437,1136,0.0522193,-0.111627,21.8765,-1.70989,21.8211,-1.59156
34.1756,-11.4641,-0.28845,0.00527648,0.0117687,0.000436832,-6.55791e-05,-8.1539e-05,2.5874e-05,-4.64825e-05,-0.000100636,0.635818,0.00713199,1444,1136,0.0475269,-0.108422,22.5014,-1.70925,22.4464,-1.57703
34.9152,-11.4644,-0.32031,0.0050778,0.0119486,-0.00126217,-9.71706e-05,-7.67465e-05,2.06135e-05,-6.39542e-05,-0.000109963,1.01538,0.0065073,1451,1136,0.0400908,-0.107506,23.1742,-1.67109,23.1205,-1.53815
35.6572,-11.465,-0.357327,0.0045933,0.0118869,-0.000585756,-0.000122843,-6.84308e-05,3.36061e-06,-6.8224e-05,-0.00012305,1.50935,0.00621338,1458,1136,0.0375457,-0.109775,23.8713,-1.61221,23.8228,-1.48134
36.4047,-11.4642,-0.408113,0.0041838,0.0119506,-0.000107757,-0.00014438,-6.06663e-05,-2.54223e-05,-5.35508e-05,-0.000151495,-1.29789,0.00610999,1465,1136,0.0350637,-0.110581,24.6322,-1.55576,24.5882,-1.42339
37.1501,-11.4629,-0.450386,0.00395824,0.0119616,0.000295131,-0.000171082,-5.18247e-05,-5.58807e-05,-2.97329e-05,-0.000193174,-1.19432,0.00624736,1472,1136,0.0341376,-0.111738,25.3698,-1.52715,25.3284,-1.3949
37.896,-11.4607,-0.491902,0.00366732,0.0112553,0.00123296,-0.000204363,-4.0296e-05,-8.22943e-05,-6.13207e-06,-0.000238527,-1.1773,0.00644212,1479,1136,0.0346083,-0.106314,26.112,-1.51175,26.074,-1.38637
38.6391,-11.4586,-0.522691,0.00321123,0.0103837,0.00206516,-0.000239157,-2.64324e-05,-9.75113e-05,1.15015e-05,-0.000277091,-1.19979,0.00673772,1486,1136,0.0332585,-0.0975064,26.818,-1.51601,26.7853,-1.39775
39.3808,-11.4582,-0.54765,0.00269542,0.00976469,0.00312202,-0.000270849,-9.58433e-06,-9.10689e-05,1.90264e-05,-0.00029946,-1.26639,0.00694431,1493,1136,0.0319948,-0.0927705,27.5079,-1.50282,27.4809,-1.39014
40.1238,-11.4581,-0.57394,0.0025985,0.00983759,0.00480522,-0.000298385,1.34758e-05,-5.25015e-05,2.20772e-05,-0.000306987,-1.40841,0.00722059,1500,1136,0.0365232,-0.0960837,28.215,-1.48669,28.1896,-1.37214
-38.8119,-11.9821,0.495355,0.00415438,0.0110574,0.00590882,0.000250934,-1.03959e-05,-2.75022e-05,0.000253797,-1.32589e-05,-0.103725,0.0049983,716,1143,0.051559,-0.123708,3.95423,-3.96865,3.92185,-3.85083
-38.1379,-11.9853,0.501598,0.00425623,0.0113116,0.00607035,0.000210061,8.67944e-06,-1.17846e-05,0.000210748,7.99217e-06,-0.0582538,0.00529882,723,1143,0.0528987,-0.124194,3.70141,-3.93994,3.66818,-3.81691
-37.4642,-11.9889,0.511917,0.00439277,0.0111124,0.00555053,0.000177273,2.53192e-05,-3.58526e-06,0.000177358,2.52347e-05,-0.0235769,0.00550367,730,1143,0.0534169,-0.120205,3.44141,-3.9056,3.40575,-3.78383
-36.7886,-11.9893,0.5142,0.00433966,0.0110175,0.00431204,0.000138746,3.74559e-05,3.8095e-06,0.000138889,3.73128e-05,0.037539,0.00550385,737,1143,0.05056,-0.120743,3.21968,-3.91377,3.18207,-3.79739
-36.1142,-11.9909,0.52518,0.00403068,0.0111197,0.00167287,9.95939e-05,4.65401e-05,9.87234e-06,0.000101371,4.47626e-05,0.178141,0.00541833,744,1143,0.0422956,-0.120491,2.97151,-3.92075,2.93179,-3.80809
-35.4429,-11.9949,0.553837,0.00398811,0.0112536,0.000619088,6.40548e-05,5.37926e-05,1.24137e-05,7.2356e-05,4.54913e-05,0.58942,0.00543611,751,1143,0.0397702,-0.123351,2.66148,-3.9193,2.62016,-3.80913
-34.7686,-11.9987,0.568744,0.00461149,0.0111727,0.00137922,3.44393e-05,5.93012e-05,1.15493e-05,6.38383e-05,2.99022e-05,1.19647,0.00562317,758,1143,0.0476777,-0.121578,2.41381,-3.89476,2.36767,-3.78273
-34.0901,-12.0001,0.563549,0.00516567,0.010887,0.00337227,1.2203e-05,6.23603e-05,9.19432e-06,6.39926e-05,1.05707e-05,1.39509,0.00558466,765,1143,0.057344,-0.117474,2.24746,-3.87495,2.19957,-3.76013
-33.4098,-11.9999,0.55123,0.00552976,0.0106099,0.00533596,-5.32171e-06,6.47394e-05,7.85802e-06,6.561e-05,-6.19225e-06,1.46046,0.005486,772,1143,0.065034,-0.11358,2.11415,-3.87354,2.06632,-3.75607
-32.7323,-12.0019,0.555127,0.00554256,0.0105429,0.00599252,-1.20052e-05,6.71093e-05,7.59225e-06,6.78313e-05,-1.27272e-05,1.47598,0.00542592,779,1143,0.0665051,-0.11318,1.92419,-3.86169,1.87737,-3.74373
-32.0527,-12.0022,0.550753,0.00530379,0.0107875,0.00526233,-2.82432e-06,6.99028e-05,7.57903e-06,7.06842e-05,-3.60574e-06,1.46806,0.0054064,786,1143,0.0625518,-0.116822,1.77352,-3.86444,1.72764,-3.74679
-31.3739,-12.0051,0.552098,0.00517134,0.0109827,0.00513471,1.8878e-05,7.25005e-05,5.90736e-06,7.31435e-05,1.82349e-05,1.46236,0.005312,793,1143,0.0609015,-0.119499,1.60686,-3.8267,1.56191,-3.70807
-30.6942,-12.0076,0.551025,0.00486393,0.011276,0.00362408,4.14524e-05,7.52359e-05,2.70734e-06,7.54515e-05,4.12368e-05,1.49133,0.00516455,800,1143,0.054625,-0.121799,1.45734,-3.79345,1.41264,-3.67446
-30.0166,-12.0124,0.562489,0.0046782,0.0112576,0.00224759,5.68555e-05,7.80172e-05,1.13315e-06,7.80777e-05,5.6795e-05,1.51745,0.00500199,807,1143,0.0499149,-0.121507,1.26689,-3.73648,1.22149,-3.6208
-29.3371,-12.0146,0.566709,0.00474991,0.0110575,0.00162573,6.86621e-05,8.34851e-05,3.64736e-06,8.4334e-05,6.78133e-05,1.34213,0.0051221,814,1143,0.049407,-0.122166,1.11338,-3.71386,1.06615,-3.60439
-28.6565,-12.015,0.56781,0.00506325,0.0110443,0.00218559,8.23546e-05,9.08584e-05,7.49244e-06,9.52214e-05,7.79917e-05,1.04349,0.00540592,821,1143,0.0537569,-0.12489,0.98003,-3.72783,0.930613,-3.62014
-27.9766,-12.0155,0.573739,0.00523631,0.0111474,0.00181856,9.60054e-05,9.99184e-05,1.00638e-05,0.000108214,8.77096e-05,0.881407,0.00550497,828,1143,0.0547282,-0.124041,0.835438,-3.75356,0.783601,-3.64376
-27.2967,-12.0177,0.582137,0.00549942,0.0113762,0.00100892,0.000105267,0.000108168,1.14565e-05,0.000118266,9.51697e-05,0.848357,0.00549338,835,1143,0.055658,-0.122029,0.689483,-3.75376,0.633435,-3.63893
-26.6139,-12.0194,0.578164,0.00558842,0.0115418,-0.000187809,0.00010342,0.000112572,1.3398e-05,0.000122154,9.3838e-05,0.949958,0.00534473,842,1143,0.0539765,-0.119337,0.596913,-3.73271,0.537801,-3.61441
-25.9292,-12.0225,0.566878,0.00559135,0.0117818,-0.000911435,8.65781e-05,0.000111133,1.77615e-05,0.000120448,7.72638e-05,1.08781,0.00520568,849,1143,0.052362,-0.116519,0.537101,-3.6704,0.476643,-3.54598
-25.2444,-12.0249,0.557035,0.00548857,0.0119054,-0.00235254,5.81872e-05,0.000104925,2.44057e-05,0.000115346,4.77664e-05,1.16725,0.00511508,856,1143,0.0481412,-0.116949,0.479353,-3.61959,0.417434,-3.49626
-24.5576,-12.0255,0.540601,0.00549466,0.0120543,-0.00438655,2.47751e-05,9.55968e-05,2.92756e-05,0.000106131,1.42405e-05,1.22538,0.00499466,863,1143,0.0437186,-0.119265,0.456881,-3.5881,0.391426,-3.46868
-23.8706,-12.0255,0.525274,0.00555864,0.0120409,-0.00642799,-6.46985e-06,8.37426e-05,2.95151e-05,9.25411e-05,-1.52683e-05,1.28108,0.00492651,870,1143,0.0398609,-0.120495,0.438101,-3.5691,0.368626,-3.45593
-23.1825,-12.0259,0.506782,0.00565716,0.0118044,-0.00575451,-3.36801e-05,6.81775e-05,2.55383e-05,7.42219e-05,-3.97246e-05,1.33839,0.00507014,877,1143,0.0422499,-0.11854,0.434196,-3.5403,0.364977,-3.42851
-22.4966,-12.0279,0.500794,0.00572881,0.0115555,-0.00484509,-6.036e-05,4.90329e-05,1.83388e-05,5.20254e-05,-6.33525e-05,1.40904,0.00536753,884,1143,0.0448994,-0.117206,0.388118,-3.50473,0.319815,-3.39476
-21.8116,-12.0302,0.501106,0.00602058,0.0115087,-0.00399747,-8.48541e-05,2.86206e-05,8.85784e-06,2.93079e-05,-8.55413e-05,1.49336,0.00545992,891,1143,0.0496294,-0.119502,0.327304,-3.47892,0.257542,-3.37034
-21.124,-12.0316,0.491811,0.00617138,0.0115451,-0.00276439,-0.000101853,8.69413e-06,-1.05358e-06,8.70418e-06,-0.000101863,-1.56127,0.00535646,898,1143,0.0537678,-0.121586,0.308974,-3.45365,0.23974,-3.34363
-20.4367,-12.034,0.485577,0.00586053,0.0117908,-0.002138,-0.000106587,-9.28555e-06,-8.24455e-06,-8.59192e-06,-0.000107281,-1.48686,0.00500966,905,1143,0.051825,-0.124603,0.282024,-3.41687,0.216932,-3.30338
-19.7486,-12.0361,0.477864,0.00517085,0.0120554,-0.00135516,-0.000101509,-2.39805e-05,-1.3792e-05,-2.16001e-05,-0.000103889,-1.39988,0.00464976,912,1143,0.0463872,-0.125766,0.263986,-3.38534,0.207149,-3.26586
-19.0616,-12.0376,0.477472,0.00455682,0.0121088,-0.00169518,-9.54154e-05,-3.58848e-05,-2.04695e-05,-2.95257e-05,-0.000101775,-1.26959,0.00451514,919,1143,0.0392877,-0.122639,0.227875,-3.37959,0.176708,-3.25667
-18.3733,-12.0382,0.47305,0.00452304,0.0118973,-0.00184095,-9.08376e-05,-4.35174e-05,-2.62134e-05,-3.18654e-05,-0.00010249,-1.15252,0.00457813,926,1143,0.0386012,-0.120158,0.220383,-3.37928,0.169417,-3.25861
-17.6844,-12.0396,0.468219,0.00478283,0.0116085,-0.00160157,-8.7179e-05,-4.59783e-05,-2.84729e-05,-3.14349e-05,-0.000101722,-1.09856,0.00461396,933,1143,0.0417904,-0.120373,0.223689,-3.35641,0.170532,-3.2414
-16.9944,-12.0412,0.460201,0.00502212,0.0114889,-0.00191568,-8.60544e-05,-4.40872e-05,-2.60161e-05,-3.1647e-05,-9.84945e-05,-1.12476,0.00447192,940,1143,0.0434609,-0.122953,0.247165,-3.3244,0.191119,-3.21513
-16.3021,-12.0419,0.444765,0.0049786,0.0113887,-0.00251831,-8.9664e-05,-3.89715e-05,-2.00963e-05,-3.19713e-05,-9.66642e-05,-1.23561,0.00443705,947,1143,0.0415812,-0.123362,0.304361,-3.29406,0.247906,-3.18871
-15.607,-12.0401,0.419015,0.00466759,0.0116014,-0.00320208,-9.3586e-05,-3.14455e-05,-1.22416e-05,-2.91209e-05,-9.59106e-05,-1.38314,0.00430398,954,1143,0.0366994,-0.1236,0.407328,-3.30111,0.352933,-3.19315
-14.9075,-12.0362,0.376912,0.0046692,0.0118651,-0.00277916,-9.4932e-05,-2.28667e-05,-4.51127e-06,-2.25854e-05,-9.52133e-05,-1.50852,0.00439043,961,1143,0.0375319,-0.124479,0.583003,-3.31739,0.529281,-3.20391
-14.2086,-12.0357,0.339381,0.00464869,0.0118474,-0.00100018,-9.48321e-05,-1.48676e-05,2.25806e-06,-1.48039e-05,-9.48958e-05,1.54259,0.00432045,968,1143,0.0413983,-0.123504,0.744639,-3.27256,0.693845,-3.15454
-13.5098,-12.037,0.30481,0.00458855,0.0117732,-0.000161067,-9.44581e-05,-7.82113e-06,6.90211e-06,-7.27471e-06,-9.50045e-05,1.49179,0.00422555,975,1143,0.0427176,-0.12166,0.902472,-3.1951,0.853575,-3.07492
-12.8136,-12.039,0.283665,0.00447243,0.0116627,1.13539e-05,-9.24408e-05,-1.46864e-06,7.01622e-06,-9.307e-07,-9.29787e-05,1.49427,0.00423105,982,1143,0.0419301,-0.118935,1.01606,-3.13236,0.968594,-3.01133
-12.1216,-12.0383,0.282861,0.00427425,0.0117458,-0.000932347,-8.32475e-05,4.55033e-06,2.17065e-06,4.60396e-06,-8.33011e-05,1.54609,0.00430292,989,1143,0.0376148,-0.117183,1.06053,-3.1718,1.01372,-3.04944
-11.4263,-12.0375,0.27009,0.00386274,0.0118521,-0.00129167,-6.66324e-05,9.70051e-06,-5.60856e-06,1.01104e-05,-6.70423e-05,-1.49784,0.00437501,996,1143,0.0325061,-0.117674,1.15562,-3.18689,1.11244,-3.0637
-10.7313,-12.0376,0.260441,0.00334867,0.0118578,-0.000817116,-4.25161e-05,1.37938e-05,-1.42444e-05,1.71921e-05,-4.59144e-05,-1.33661,0.00447955,1003,1143,0.0283875,-0.118388,1.24324,-3.18767,1.20601,-3.06407
-10.0377,-12.0406,0.258736,0.0033041,0.012035,-0.00173863,-1.18443e-05,1.76123e-05,-2.35017e-05,3.06194e-05,-2.48514e-05,-1.0653,0.00442255,1010,1143,0.0256088,-0.120156,1.31309,-3.14872,1.27499,-3.0253
-9.34324,-12.0434,0.255122,0.00350034,0.0119577,-0.00243596,2.14404e-05,2.07253e-05,-3.08262e-05,5.19111e-05,-9.74545e-06,-0.779599,0.00461831,1017,1143,0.0258576,-0.117663,1.39975,-3.10741,1.35875,-2.98465
-8.64756,-12.0467,0.248674,0.003908,0.0119292,-0.00253488,5.51529e-05,2.40916e-05,-3.27859e-05,7.59006e-05,3.34387e-06,-0.564205,0.00480893,1024,1143,0.0296606,-0.116714,1.50593,-3.05291,1.46067,-2.93012
-7.94586,-12.0481,0.219689,0.00404177,0.0118966,-0.00127396,8.68573e-05,2.72722e-05,-2.89597e-05,9.8613e-05,1.55165e-05,-0.385612,0.00498843,1031,1143,0.0340241,-0.119409,1.70289,-2.98366,1.65801,-2.86142
-7.24584,-12.0495,0.199951,0.00411198,0.0117368,-0.000594635,0.000115982,2.95897e-05,-2.05484e-05,0.000120621,2.49513e-05,-0.222009,0.00510911,1038,1143,0.0363785,-0.123646,1.87165,-2.9313,1.82706,-2.81513
-6.5484,-12.0513,0.192807,0.00426554,0.011484,-0.000196053,0.000140279,3.18898e-05,-1.08351e-05,0.000141351,3.08172e-05,-0.0986637,0.00501268,1045,1143,0.0389268,-0.123657,2.00024,-2.90296,1.95465,-2.79105
-5.85504,-12.0534,0.204173,0.00439979,0.0110678,0.000318123,0.000156962,3.41837e-05,-9.63858e-07,0.00015697,3.41761e-05,-0.00784972,0.0049634,1052,1143,0.0416332,-0.119422,2.0639,-2.90948,2.01779,-2.80071
-5.16016,-12.056,0.21122,0.00449924,0.0110637,0.000415899,0.000164578,3.51264e-05,9.06688e-06,0.00016521,3.44944e-05,0.0695878,0.00471219,1059,1143,0.0428367,-0.117887,2.1518,-2.90086,2.10481,-2.79044
-4.46275,-12.0578,0.210144,0.00468702,0.0112443,-0.00112882,0.000161955,3.40073e-05,1.85685e-05,0.000164595,3.1367e-05,0.141245,0.00450614,1066,1143,0.0407375,-0.118837,2.28214,-2.88801,2.2311,-2.7784
-3.76239,-12.0592,0.199396,0.00459808,0.0115389,-0.00286812,0.000147421,3.15878e-05,2.54207e-05,0.000152754,2.62545e-05,0.206801,0.0044524,1073,1143,0.0352914,-0.121672,2.45489,-2.86199,2.40254,-2.75312
-3.05291,-12.0579,0.155054,0.0045299,0.0118391,-0.00160746,0.00012488,2.90319e-05,2.91974e-05,0.000133074,2.08382e-05,0.273594,0.00477102,1080,1143,0.0376307,-0.122752,2.76318,-2.82471,2.71306,-2.70796
-2.34569,-12.0556,0.122164,0.00460852,0.0121455,-0.00102945,0.000103701,2.54456e-05,2.97646e-05,0.000113736,1.54113e-05,0.325157,0.00472729,1087,1143,0.0397288,-0.123242,3.03737,-2.83465,2.9872,-2.71074
-1.64011,-12.0558,0.0977316,0.00487065,0.0124329,-0.000716306,8.55479e-05,2.0263e-05,2.73406e-05,9.54852e-05,1.03256e-05,0.348619,0.00468607,1094,1143,0.043003,-0.123322,3.28743,-2.81144,3.23492,-2.68111
-0.943771,-12.0591,0.111033,0.00510424,0.0125843,-0.00270359,6.7411e-05,1.32165e-05,2.2938e-05,7.58161e-05,4.81148e-06,0.351231,0.00464959,1101,1143,0.04011,-0.122179,3.39954,-2.80224,3.34218,-2.6721
-0.243116,-12.0628,0.109432,0.00526306,0.012377,-0.00366965,4.55307e-05,6.07989e-06,1.62049e-05,5.13335e-05,2.77092e-07,0.343864,0.0049075,1108,1143,0.0391695,-0.119874,3.57467,-2.74704,3.51461,-2.621
0.458016,-12.0665,0.107976,0.0054982,0.0121198,-0.0040282,2.19259e-05,-8.79256e-07,9.28331e-06,2.5227e-05,-4.18037e-06,0.341652,0.00491029,1115,1143,0.0405645,-0.115904,3.75687,-2.69458,3.694,-2.57075
1.16173,-12.0685,0.0988445,0.005661,0.0117562,-0.00337303,2.30642e-06,-6.14618e-06,3.25573e-06,3.41504e-06,-7.2548e-06,0.328199,0.00503118,1122,1143,0.0439062,-0.113459,3.97518,-2.65881,3.91153,-2.53847
1.86316,-12.0699,0.10049,0.00550656,0.0115325,-0.00299242,-1.25099e-05,-9.64294e-06,-3.05023e-06,-7.70615e-06,-1.44467e-05,-1.00506,0.00500704,1129,1143,0.0433395,-0.109911,4.15646,-2.66329,4.09497,-2.54314
2.56384,-12.0733,0.106676,0.00528914,0.0117798,-0.0034109,-2.2874e-05,-1.0872e-05,-8.58374e-06,-6.39955e-06,-2.73464e-05,-1.09046,0.00482532,1136,1143,0.039886,-0.116327,4.32709,-2.63496,4.26734,-2.51719
3.26444,-12.0781,0.114842,0.00505856,0.0118259,-0.00333179,-2.848e-05,-8.28839e-06,-1.19712e-05,-2.72423e-06,-3.40441e-05,-1.13571,0.00461905,1143,1143,0.0376807,-0.119817,4.49614,-2.58159,4.43887,-2.46626
3.96528,-12.0827,0.124056,0.00491092,0.0118462,-0.00219611,-2.64341e-05,-2.57926e-06,-1.25215e-05,2.78644e-06,-3.17998e-05,-1.16595,0.00448871,1150,1143,0.0391295,-0.123656,4.66827,-2.53762,4.61396,-2.42311
4.67216,-12.0844,0.112977,0.00490965,0.012069,-0.00167843,-1.49233e-05,5.03777e-06,-1.2443e-05,1.10084e-05,-2.08939e-05,-1.12341,0.00463948,1157,1143,0.0403521,-0.123676,4.93075,-2.51522,4.87703,-2.3951
