 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5522,-14.8734,-0.130977,-0.199321,-0.00133399,0.263416,0.00339223,-0.00138811,-0.00188616,0.00404681,-0.00204269,-0.334039,0.008157,1304,1171,-1.17682,-0.280674,8.65806,-1.75303,10.9358,-1.51235
20.2705,-14.8766,-0.13916,-0.196533,-0.00159935,0.261133,0.00340145,-0.00139333,-0.00167502,0.00392864,-0.00192052,-0.30492,0.00837317,1311,1171,-1.15136,-0.265351,9.11238,-1.71717,11.3561,-1.47158
20.9982,-14.8767,-0.175536,-0.193389,-0.000769533,0.256824,0.00340177,-0.00138015,-0.00147209,0.00381861,-0.00179699,-0.275939,0.00835439,1318,1171,-1.12886,-0.260968,9.69243,-1.69399,11.8965,-1.43636
21.7284,-14.8766,-0.218368,-0.190466,-0.000873551,0.251317,0.00338755,-0.00134806,-0.00128314,0.00371287,-0.00167338,-0.248306,0.00835067,1325,1171,-1.11192,-0.258062,10.3043,-1.63831,12.4703,-1.39151
22.4555,-14.8785,-0.248496,-0.188164,-0.0010896,0.24437,0.00337299,-0.00130654,-0.00110803,0.00362209,-0.00155564,-0.221138,0.00872754,1332,1171,-1.10552,-0.257267,10.8677,-1.56165,13.0011,-1.33321
23.18,-14.8818,-0.268385,-0.186675,-0.000441888,0.241084,0.00337851,-0.00126496,-0.000946883,0.00356418,-0.00145062,-0.193621,0.00916612,1339,1171,-1.0966,-0.263054,11.3868,-1.49811,13.4989,-1.26918
23.9041,-14.8854,-0.28485,-0.184469,0.000303866,0.238484,0.00340636,-0.0012265,-0.000797563,0.00353982,-0.00135996,-0.165797,0.00895287,1346,1171,-1.07879,-0.268561,11.9069,-1.43902,13.991,-1.20586
24.632,-14.8879,-0.311109,-0.18231,0.000833973,0.238712,0.00343857,-0.00119024,-0.00066223,0.00353145,-0.00128312,-0.139344,0.00845348,1353,1171,-1.05289,-0.271427,12.4714,-1.38671,14.5301,-1.14524
25.3605,-14.89,-0.33716,-0.179336,0.000901569,0.237671,0.00346634,-0.00115391,-0.000543134,0.00352932,-0.0012169,-0.115458,0.00791412,1360,1171,-1.02276,-0.262766,13.0524,-1.34192,15.0764,-1.09268
26.0876,-14.8931,-0.357124,-0.176785,0.000949736,0.236447,0.00348363,-0.00111951,-0.00044224,0.00352573,-0.00116162,-0.0949168,0.00799171,1367,1171,-0.997357,-0.252577,13.6127,-1.29035,15.6062,-1.03273
26.8162,-14.8949,-0.379099,-0.174595,0.0011026,0.236858,0.0034951,-0.00108775,-0.000359705,0.00352316,-0.00111582,-0.0778539,0.00840936,1374,1171,-0.9706,-0.247777,14.1846,-1.26001,16.1524,-0.993769
27.5464,-14.8947,-0.404112,-0.172194,0.00155859,0.236711,0.00350915,-0.00105757,-0.000291979,0.00352774,-0.00107616,-0.0635912,0.00827162,1381,1171,-0.943657,-0.25142,14.7799,-1.2639,16.7195,-0.992307
28.2779,-14.8957,-0.431084,-0.169844,0.00224863,0.234522,0.00352244,-0.00102437,-0.000235793,0.00353464,-0.00103657,-0.0516742,0.00805383,1388,1171,-0.923615,-0.254322,15.3911,-1.23951,17.3017,-0.961488
29.011,-14.896,-0.460576,-0.166984,0.00348323,0.229136,0.00352472,-0.000988444,-0.000183064,0.00353213,-0.000995857,-0.0404737,0.00780004,1395,1171,-0.90886,-0.2717,16.028,-1.21341,17.9021,-0.938649
29.7493,-14.894,-0.504279,-0.164718,0.00436266,0.224757,0.00350871,-0.00094839,-0.000131015,0.00351255,-0.000952238,-0.0293608,0.00832592,1402,1171,-0.896742,-0.287295,16.723,-1.20333,18.5676,-0.935391
30.4901,-14.8929,-0.553196,-0.162454,0.00434832,0.223168,0.00348488,-0.000901495,-8.69916e-05,0.00348661,-0.000903219,-0.0198218,0.00835065,1409,1171,-0.875741,-0.289406,17.4444,-1.16394,19.2613,-0.901654
31.2325,-14.8928,-0.604818,-0.159829,0.00425329,0.219696,0.00346131,-0.000844777,-5.37828e-05,0.00346198,-0.000845449,-0.0124874,0.00850511,1416,1171,-0.857166,-0.284417,18.1888,-1.09985,19.9732,-0.842004
31.9706,-14.8949,-0.641128,-0.15675,0.00409877,0.216492,0.00344334,-0.000779971,-2.65389e-05,0.00344351,-0.000780138,-0.00628358,0.00850691,1423,1171,-0.833481,-0.272761,18.8842,-1.03048,20.6317,-0.771065
32.7127,-14.8933,-0.687134,-0.15441,0.00432307,0.215161,0.00341859,-0.000713224,-6.54835e-07,0.00341859,-0.000713224,-0.000158486,0.00883257,1430,1171,-0.81129,-0.269095,19.6188,-1.0198,21.3382,-0.755081
33.4543,-14.8927,-0.729068,-0.152331,0.00427562,0.214802,0.00338061,-0.000640643,1.7328e-05,0.00338069,-0.000640717,0.00430899,0.00897577,1437,1171,-0.78852,-0.265006,20.3417,-0.994841,22.0363,-0.727868
34.195,-14.8938,-0.766541,-0.14932,0.00463979,0.212225,0.00334579,-0.000573439,3.59993e-05,0.00334612,-0.000573769,0.00918426,0.00892196,1444,1171,-0.764048,-0.26617,21.0651,-0.943981,22.724,-0.676149
34.9322,-14.8955,-0.791009,-0.145974,0.00574893,0.205588,0.00332886,-0.000504562,4.72686e-05,0.00332944,-0.000505145,0.0123282,0.00912816,1451,1171,-0.749727,-0.277114,21.7504,-0.903986,23.3681,-0.638377
35.6717,-14.897,-0.820326,-0.143097,0.00678824,0.200127,0.0033259,-0.000439298,5.04579e-05,0.00332658,-0.000439974,0.0133979,0.00911278,1458,1171,-0.736329,-0.288709,22.4573,-0.860062,24.0395,-0.596253
36.4157,-14.8972,-0.860743,-0.140929,0.00737448,0.199217,0.0033278,-0.000383295,4.74856e-05,0.00332841,-0.000383902,0.0127928,0.00896256,1465,1171,-0.715119,-0.294692,23.2071,-0.825704,24.7634,-0.557773
37.1632,-14.8972,-0.90928,-0.138406,0.00775325,0.198888,0.00331731,-0.00033739,4.37981e-05,0.00331783,-0.000337915,0.0119818,0.0089356,1472,1171,-0.688583,-0.292182,24.0004,-0.782052,25.5275,-0.504843
37.9104,-14.898,-0.954847,-0.135117,0.00836759,0.195476,0.00327653,-0.000301345,4.10681e-05,0.003277,-0.000301816,0.0114763,0.00926276,1479,1171,-0.664786,-0.279671,24.7993,-0.73934,26.2877,-0.444681
38.6577,-14.8973,-0.997938,-0.134094,0.00890113,0.195435,0.00318961,-0.000276421,4.33852e-05,0.00319015,-0.000276964,0.0125147,0.00956727,1486,1171,-0.651867,-0.277513,25.572,-0.725716,27.0468,-0.418377
-38.836,-15.2938,0.220886,-0.132589,0.0508981,0.0971976,-0.00162285,4.55611e-05,-1.20234e-05,4.56477e-05,-0.00162294,-1.56359,0.00816357,716,1178,-1.20621,-0.636199,1.96907,-5.51147,3.48068,-4.89446
-38.1659,-15.2991,0.248065,-0.13391,0.0498712,0.102308,-0.00136834,2.38123e-05,2.91237e-05,2.44213e-05,-0.00136895,1.54989,0.00811074,723,1178,-1.20816,-0.633223,1.61164,-5.47536,3.14639,-4.86596
-37.4961,-15.3042,0.278416,-0.135222,0.0486446,0.10501,-0.00122104,6.47478e-06,4.74567e-05,8.30676e-06,-0.00122287,1.53221,0.00773691,730,1178,-1.21437,-0.626987,1.25384,-5.44204,2.80688,-4.8462
-36.8224,-15.3072,0.28957,-0.136305,0.0482139,0.103965,-0.00114345,-1.09223e-05,4.91385e-05,-8.7943e-06,-0.00114558,1.52752,0.00739023,737,1178,-1.22537,-0.61827,0.986655,-5.424,2.54797,-4.83066
-36.1467,-15.3099,0.29149,-0.136833,0.0484229,0.10174,-0.00110877,-3.06314e-05,3.43914e-05,-2.95355e-05,-0.00110987,1.53894,0.00709391,744,1178,-1.233,-0.609359,0.769572,-5.40388,2.33114,-4.80189
-35.4695,-15.3127,0.287694,-0.136963,0.0484132,0.102086,-0.00110347,-5.41061e-05,3.16922e-06,-5.40966e-05,-0.00110348,1.56778,0.00733027,751,1178,-1.23155,-0.607133,0.579981,-5.36351,2.14288,-4.75889
-34.7932,-15.3168,0.290714,-0.137323,0.0478812,0.105048,-0.00111748,-8.16746e-05,-4.25827e-05,-7.99269e-05,-0.00111923,-1.52978,0.00769053,758,1178,-1.2273,-0.606098,0.363413,-5.30474,1.93508,-4.70396
-34.1157,-15.32,0.28979,-0.138173,0.0469343,0.108958,-0.00114397,-0.000111016,-9.45918e-05,-0.000102425,-0.00115256,-1.48023,0.00792752,765,1178,-1.22606,-0.604609,0.162434,-5.2509,1.74965,-4.66009
-33.4379,-15.3234,0.289191,-0.139649,0.0463304,0.112548,-0.00116734,-0.000140392,-0.000137316,-0.000122348,-0.00118539,-1.44014,0.00802762,772,1178,-1.23189,-0.606561,-0.0384038,-5.19691,1.56985,-4.61334
-32.7611,-15.3266,0.29596,-0.141079,0.0460535,0.114999,-0.0011837,-0.000163903,-0.000175986,-0.000134388,-0.00121322,-1.40463,0.00811202,779,1178,-1.23947,-0.608655,-0.257564,-5.1665,1.36905,-4.58577
-32.0853,-15.3305,0.309547,-0.142347,0.0457147,0.116179,-0.00118472,-0.000181227,-0.00021287,-0.000137938,-0.00122801,-1.37018,0.00827197,786,1178,-1.24783,-0.607565,-0.492007,-5.13396,1.14887,-4.55683
-31.4084,-15.3337,0.319554,-0.143366,0.0449297,0.119243,-0.00117335,-0.000195379,-0.000247112,-0.000136486,-0.00123225,-1.33684,0.00841499,793,1178,-1.24966,-0.5976,-0.706532,-5.11496,0.949651,-4.53756
-30.7297,-15.3366,0.322361,-0.144405,0.0436689,0.12239,-0.00115832,-0.000204697,-0.00027358,-0.000131786,-0.00123123,-1.31034,0.00852353,800,1178,-1.25127,-0.576403,-0.886836,-5.08758,0.784971,-4.50819
-30.0485,-15.3378,0.314624,-0.145256,0.0415622,0.126882,-0.00113827,-0.000210533,-0.000287574,-0.000128624,-0.00122017,-1.29332,0.00838069,807,1178,-1.24791,-0.560768,-1.01976,-5.05343,0.668334,-4.49263
-29.3672,-15.3396,0.308892,-0.146031,0.0402855,0.128669,-0.00110703,-0.000216914,-0.000287133,-0.000132329,-0.00119161,-1.28431,0.00788662,814,1178,-1.24937,-0.553416,-1.14763,-5.01432,0.550818,-4.46898
-28.6881,-15.3439,0.315679,-0.146895,0.0393433,0.129462,-0.00106335,-0.000225422,-0.000274773,-0.000143356,-0.00114542,-1.28056,0.00718176,821,1178,-1.25387,-0.553225,-1.31644,-4.94803,0.3914,-4.42058
-28.0089,-15.3488,0.32365,-0.147781,0.0389368,0.132357,-0.00101228,-0.000234776,-0.000258183,-0.000156852,-0.0010902,-1.27767,0.0070669,828,1178,-1.25432,-0.555143,-1.48684,-4.88535,0.2342,-4.36238
-27.3277,-15.3537,0.324281,-0.148489,0.0380091,0.137356,-0.000967275,-0.000246189,-0.000240117,-0.000173549,-0.00103992,-1.27703,0.00756918,835,1178,-1.24829,-0.543104,-1.62411,-4.81364,0.112063,-4.28712
-26.6425,-15.3558,0.307379,-0.148704,0.0369731,0.141409,-0.00093553,-0.000259558,-0.00022074,-0.00019386,-0.00100123,-1.28152,0.00788971,842,1178,-1.23896,-0.52911,-1.67906,-4.76277,0.0654162,-4.23509
-25.9564,-15.357,0.288666,-0.148616,0.0359686,0.143746,-0.000916948,-0.00027504,-0.000200178,-0.000217731,-0.000974257,-1.29197,0.00803104,849,1178,-1.23004,-0.516204,-1.71333,-4.72199,0.0332452,-4.19719
-25.2736,-15.3595,0.287998,-0.148618,0.0351232,0.145968,-0.000906609,-0.000292904,-0.000179,-0.000244511,-0.000955002,-1.30676,0.00807557,856,1178,-1.22233,-0.509745,-1.81077,-4.69041,-0.0614344,-4.1721
-24.592,-15.3628,0.294624,-0.149502,0.0340061,0.148041,-0.000898074,-0.000314366,-0.000163418,-0.000271729,-0.000940711,-1.31558,0.00780382,863,1178,-1.22387,-0.502872,-1.93823,-4.65174,-0.177334,-4.14539
-23.91,-15.3667,0.301602,-0.150917,0.0330897,0.152515,-0.000886766,-0.000340081,-0.000158854,-0.000297274,-0.000929573,-1.30757,0.00760934,870,1178,-1.22564,-0.498023,-2.06954,-4.60779,-0.287791,-4.10627
-23.2237,-15.3684,0.290213,-0.152023,0.0324295,0.156126,-0.000873402,-0.000367948,-0.000163608,-0.000319613,-0.000921737,-1.28353,0.00758983,877,1178,-1.22603,-0.497937,-2.11744,-4.57095,-0.319645,-4.07554
-22.5335,-15.3685,0.263493,-0.151663,0.0316649,0.159733,-0.000861883,-0.000397057,-0.000172908,-0.000339792,-0.000919148,-1.25098,0.00770763,884,1178,-1.21125,-0.50218,-2.08364,-4.52665,-0.284795,-4.04393
-21.8447,-15.37,0.244921,-0.152003,0.0307255,0.162264,-0.000851243,-0.00042672,-0.000181027,-0.000360009,-0.000917954,-1.21772,0.00743118,891,1178,-1.20585,-0.4993,-2.07973,-4.4734,-0.27459,-4.00207
-21.1561,-15.3723,0.229482,-0.152475,0.0295472,0.163102,-0.000841162,-0.000456577,-0.000182855,-0.000383516,-0.000914223,-1.19067,0.00717518,898,1178,-1.20541,-0.489887,-2.07954,-4.4086,-0.269555,-3.95064
-20.4669,-15.3752,0.213909,-0.153391,0.0286424,0.165469,-0.000828964,-0.000485837,-0.000175838,-0.000411732,-0.000903069,-1.17195,0.00737547,905,1178,-1.20613,-0.478992,-2.07874,-4.34256,-0.257031,-3.88751
-19.7805,-15.3787,0.212751,-0.153617,0.0273986,0.171053,-0.000815313,-0.000510963,-0.000161426,-0.000441292,-0.000884984,-1.16335,0.00753316,912,1178,-1.19249,-0.463885,-2.12466,-4.29865,-0.292961,-3.84228
-19.0932,-15.3821,0.209781,-0.154087,0.0258314,0.177218,-0.000806381,-0.000530561,-0.000142773,-0.000469969,-0.000866974,-1.16944,0.00772871,919,1178,-1.17978,-0.450255,-2.15973,-4.24477,-0.314701,-3.79415
-18.4058,-15.3845,0.208776,-0.154455,0.0240298,0.18285,-0.000809214,-0.000543234,-0.000118961,-0.000497792,-0.000854657,-1.20591,0.00767108,926,1178,-1.16703,-0.437629,-2.19266,-4.21136,-0.336272,-3.7735
-17.7155,-15.3858,0.196492,-0.15489,0.0218949,0.187994,-0.000830502,-0.000549381,-8.17276e-05,-0.000527348,-0.000852535,-1.30747,0.00752216,933,1178,-1.15582,-0.433952,-2.17421,-4.15793,-0.306743,-3.74978
-17.0231,-15.3866,0.177212,-0.15508,0.0192911,0.194116,-0.000871287,-0.000545136,-2.75945e-05,-0.000542817,-0.000873606,-1.48698,0.0074722,940,1178,-1.13959,-0.426101,-2.12032,-4.09734,-0.242758,-3.72235
-16.331,-15.3889,0.161638,-0.155431,0.0170367,0.200932,-0.000936889,-0.000528052,3.24248e-05,-0.000525496,-0.000939444,1.49214,0.00728924,947,1178,-1.12332,-0.412769,-2.07645,-4.02966,-0.186393,-3.67366
-15.6396,-15.3926,0.151041,-0.156553,0.0157619,0.206111,-0.00103248,-0.000494499,8.65784e-05,-0.000480909,-0.00104607,1.4151,0.00730627,954,1178,-1.11873,-0.398823,-2.05014,-3.95924,-0.142592,-3.60464
-14.9472,-15.3971,0.137992,-0.157845,0.0150052,0.212483,-0.00116084,-0.000443591,0.000136491,-0.000418495,-0.00118594,1.38896,0.0073523,961,1178,-1.11308,-0.388595,-2.01068,-3.87871,-0.0823543,-3.51612
-14.2522,-15.3995,0.116168,-0.158654,0.0132982,0.217857,-0.00132488,-0.000375952,0.000185239,-0.000341073,-0.00135976,1.38469,0.00770417,968,1178,-1.1044,-0.373218,-1.92261,-3.80494,0.0199755,-3.45094
-13.5557,-15.4001,0.0900783,-0.159411,0.010808,0.225094,-0.00152627,-0.000293629,0.000225894,-0.000253535,-0.00156636,1.39514,0.0080721,975,1178,-1.09043,-0.352648,-1.81212,-3.75446,0.146992,-3.41609
-12.8586,-15.3988,0.064135,-0.159707,0.00828678,0.230558,-0.00176531,-0.000201233,0.000241961,-0.000164657,-0.00180189,1.42077,0.00810419,982,1178,-1.07577,-0.335097,-1.68641,-3.73631,0.281694,-3.42089
-12.161,-15.3976,0.0383761,-0.160484,0.00664877,0.235528,-0.0020367,-0.000103651,0.00022495,-7.78185e-05,-0.00206253,1.45646,0.00788251,989,1178,-1.06727,-0.328252,-1.558,-3.72067,0.422977,-3.42186
-11.4627,-15.3976,0.0117962,-0.161855,0.0052585,0.24158,-0.00233837,-8.14929e-06,0.000174241,4.80749e-06,-0.00235132,1.49657,0.00736688,996,1178,-1.06212,-0.323562,-1.42689,-3.68751,0.574361,-3.40004
-10.7649,-15.4008,-0.0107522,-0.163834,0.00254294,0.250155,-0.00266518,7.57896e-05,8.67436e-05,7.8532e-05,-0.00266792,1.53919,0.0073319,1003,1178,-1.05648,-0.298077,-1.31538,-3.59401,0.716072,-3.319
-10.0685,-15.4049,-0.0253086,-0.166536,-0.000398467,0.257983,-0.00301001,0.000135687,-4.26025e-05,0.000136264,-0.00301059,-1.55726,0.00752893,1010,1178,-1.05962,-0.266308,-1.23392,-3.4978,0.833858,-3.2353
-9.3726,-15.409,-0.0355201,-0.169048,-0.00334663,0.265746,-0.00335752,0.000157643,-0.000210928,0.000170254,-0.00337013,-1.51108,0.00773501,1017,1178,-1.06078,-0.236965,-1.1596,-3.41112,0.942301,-3.16377
-8.67924,-15.413,-0.0331647,-0.17151,-0.00528387,0.272424,-0.00368718,0.000133871,-0.000409936,0.000177356,-0.00373067,-1.46512,0.00753017,1024,1178,-1.06421,-0.232698,-1.12416,-3.3455,1.00953,-3.11994
-7.98169,-15.4159,-0.0459765,-0.1738,-0.0072241,0.278183,-0.00398274,5.88261e-05,-0.000634334,0.000156048,-0.00407996,-1.41871,0.00753156,1031,1178,-1.06792,-0.230147,-1.01884,-3.26688,1.14334,-3.06679
-7.28231,-15.4182,-0.0640913,-0.175992,-0.00955504,0.283377,-0.00422793,-6.73331e-05,-0.000880683,0.000111405,-0.00440667,-1.37056,0.00759976,1038,1178,-1.07171,-0.218571,-0.883454,-3.18893,1.30538,-3.01454
-6.58139,-15.4197,-0.0861446,-0.17845,-0.0122537,0.288561,-0.00440099,-0.000242197,-0.00113262,4.62574e-05,-0.00468945,-1.32142,0.00775504,1045,1178,-1.07789,-0.197148,-0.727345,-3.12353,1.49054,-2.97254
-5.88346,-15.4224,-0.0940425,-0.181993,-0.0152739,0.295824,-0.00447815,-0.000451885,-0.0013571,-3.71756e-05,-0.00489286,-1.27422,0.00746412,1052,1178,-1.08955,-0.168395,-0.633196,-3.06725,1.62773,-2.93456
-5.18552,-15.4248,-0.0999297,-0.185903,-0.018367,0.302073,-0.00445497,-0.000675043,-0.00154415,-0.000124444,-0.00500557,-1.22828,0.00759409,1059,1178,-1.10719,-0.137154,-0.541458,-3.02034,1.7647,-2.90709
-4.48665,-15.4269,-0.107417,-0.19011,-0.0211877,0.308509,-0.00435179,-0.000889543,-0.00169772,-0.000195996,-0.00504534,-1.18297,0.00768569,1066,1178,-1.12719,-0.112632,-0.439109,-2.97605,1.91547,-2.88301
-3.78318,-15.4266,-0.130856,-0.192907,-0.0234312,0.312059,-0.00419222,-0.00107421,-0.00181675,-0.000239246,-0.00502718,-1.14,0.00747292,1073,1178,-1.14023,-0.0884533,-0.247527,-2.95439,2.13672,-2.87591
-3.07885,-15.4272,-0.155512,-0.194797,-0.0253326,0.316196,-0.00399536,-0.00121282,-0.00189058,-0.000256765,-0.00495141,-1.1026,0.00723466,1080,1178,-1.14266,-0.0704631,-0.0354766,-2.91351,2.3698,-2.84765
-2.37455,-15.429,-0.177985,-0.19598,-0.0266278,0.318818,-0.00377687,-0.00128985,-0.00191313,-0.000251609,-0.00481511,-1.07358,0.0071562,1087,1178,-1.14193,-0.0578611,0.184309,-2.8566,2.60138,-2.79941
-1.67246,-15.4319,-0.189733,-0.197877,-0.0270668,0.319592,-0.00355179,-0.00129763,-0.0019003,-0.000215308,-0.00463411,-1.05307,0.00732059,1094,1178,-1.15328,-0.0520542,0.364793,-2.80642,2.79833,-2.75104
-0.971028,-15.4352,-0.196884,-0.199863,-0.0266438,0.320468,-0.0033312,-0.00123041,-0.00187346,-0.000132975,-0.00442863,-1.0409,0.00739301,1101,1178,-1.16551,-0.0554718,0.533817,-2.76788,2.98478,-2.70549
-0.267224,-15.4365,-0.210935,-0.201311,-0.025666,0.319227,-0.00312669,-0.00109243,-0.00185065,2.17906e-06,-0.0042213,-1.03667,0.00749861,1108,1178,-1.17797,-0.0663148,0.746237,-2.75311,3.20642,-2.68431
0.438029,-15.4382,-0.228453,-0.201767,-0.0241811,0.315749,-0.00294377,-0.000899387,-0.00184159,0.000184682,-0.00402784,-1.03876,0.00777242,1115,1178,-1.1865,-0.0840632,0.992592,-2.72563,3.44899,-2.65151
1.14086,-15.4412,-0.234737,-0.202781,-0.0222492,0.316412,-0.00278936,-0.00067109,-0.00185971,0.000409939,-0.00387039,-1.04425,0.00841928,1122,1178,-1.19003,-0.105163,1.19124,-2.70643,3.65476,-2.61247
1.84037,-15.4474,-0.226764,-0.204737,-0.0199963,0.318023,-0.00266243,-0.000429274,-0.00191539,0.000671232,-0.00376294,-1.04929,0.00877079,1129,1178,-1.20056,-0.128272,1.32979,-2.66075,3.81117,-2.54046
2.53912,-15.4538,-0.214111,-0.207341,-0.0174935,0.32226,-0.00254195,-0.000192914,-0.00200813,0.000958955,-0.00369382,-1.05001,0.00892335,1136,1178,-1.21065,-0.15126,1.44777,-2.62927,3.95672,-2.472
3.24091,-15.4592,-0.210909,-0.209984,-0.0144226,0.323475,-0.00240707,2.09623e-05,-0.00213854,0.00126605,-0.00365216,-1.04356,0.00885515,1143,1178,-1.22918,-0.183802,1.61389,-2.59747,4.14711,-2.40742
3.94849,-15.4619,-0.227139,-0.21176,-0.0109289,0.320746,-0.00224161,0.000196916,-0.00230828,0.00158816,-0.00363286,-1.02838,0.00876206,1150,1178,-1.24964,-0.224529,1.87811,-2.57066,4.42197,-2.35557
4.65852,-15.4643,-0.250266,-0.21317,-0.00751377,0.317758,-0.00203683,0.000323268,-0.00251143,0.00191807,-0.00363163,-1.00503,0.00899336,1157,1178,-1.26717,-0.26747,2.18114,-2.53303,4.7315,-2.29732
5.36366,-15.4683,-0.25336,-0.214861,-0.00491308,0.31546,-0.00178447,0.000393589,-0.0027189,0.00223345,-0.00362433,-0.975884,0.00895493,1164,1178,-1.28544,-0.291391,2.40876,-2.50766,4.9698,-2.24748
6.06802,-15.4723,-0.251606,-0.216373,-0.00271123,0.31435,-0.00148133,0.000410693,-0.00291015,0.00252473,-0.00359537,-0.942547,0.00903656,1171,1178,-1.29864,-0.307888,2.62555,-2.49341,5.19676,-2.20716
6.77043,-15.4764,-0.240838,-0.217738,-0.00196783,0.315159,-0.0011278,0.000380941,-0.00308027,0.00279787,-0.00354473,-0.905486,0.00907765,1178,1178,-1.30471,-0.309228,2.81386,-2.48739,5.39611,-2.18577
7.47441,-15.4796,-0.233848,-0.218889,-0.00107253,0.314042,-0.000725275,0.000314791,-0.00323192,0.00306825,-0.00347874,-0.865167,0.00920938,1185,1178,-1.31395,-0.317284,3.02924,-2.48385,5.61819,-2.17445
8.18191,-15.4827,-0.237682,-0.220027,2.78271e-05,0.311093,-0.000287625,0.000221694,-0.00336381,0.00334047,-0.0034064,-0.823179,0.00914605,1192,1178,-1.32812,-0.326998,3.29669,-2.45803,5.89018,-2.14215
8.88859,-15.4877,-0.236808,-0.221052,0.00129505,0.308325,0.000156378,0.000112084,-0.00346541,0.00359972,-0.00333125,-0.782203,0.00899134,1199,1178,-1.34081,-0.338551,3.55332,-2.40658,6.15058,-2.08232
9.59708,-15.4923,-0.240448,-0.221322,0.0019969,0.305524,0.000584003,-1.00135e-05,-0.00353433,0.00383378,-0.00325979,-0.743479,0.00960506,1206,1178,-1.34595,-0.340778,3.84327,-2.35069,6.43643,-2.02046
10.3086,-15.4948,-0.25271,-0.220023,0.001929,0.301974,0.000993463,-0.000143258,-0.00356991,0.00403998,-0.00318977,-0.706456,0.0102763,1213,1178,-1.33745,-0.334849,4.1923,-2.31301,6.76465,-1.98576
11.0184,-15.4978,-0.256647,-0.218984,0.00236995,0.29839,0.00138194,-0.000283503,-0.00357257,0.00421756,-0.00311912,-0.670899,0.0104009,1220,1178,-1.33189,-0.327933,4.51347,-2.29196,7.06772,-1.95651
11.7258,-15.5019,-0.250653,-0.217518,0.00257767,0.292204,0.00174054,-0.000422484,-0.00354378,0.00436416,-0.00304611,-0.637294,0.0101149,1227,1178,-1.32945,-0.317168,4.80985,-2.26361,7.33912,-1.92626
12.4337,-15.5076,-0.244441,-0.215944,0.00276478,0.290101,0.00205861,-0.00055361,-0.00348614,0.00447529,-0.00297028,-0.606163,0.0102996,1234,1178,-1.31466,-0.317981,5.10913,-2.20115,7.61664,-1.86531
13.1442,-15.5128,-0.245476,-0.213879,0.00259271,0.286447,0.00232226,-0.000674934,-0.00340646,0.00454519,-0.00289786,-0.578175,0.0103777,1241,1178,-1.29936,-0.315375,5.45128,-2.12435,7.93039,-1.79712
13.8552,-15.5172,-0.246212,-0.211461,0.0021275,0.281336,0.00253259,-0.0007896,-0.00330238,0.00456811,-0.00282512,-0.552376,0.0104092,1248,1178,-1.28475,-0.313082,5.80523,-2.05712,8.25107,-1.74788
14.5658,-15.5209,-0.243422,-0.209789,0.00156237,0.278005,0.00269808,-0.000898845,-0.00317242,0.00454636,-0.00274712,-0.527533,0.00988811,1255,1178,-1.27254,-0.309032,6.14389,-2.01678,8.56599,-1.72204
15.2755,-15.5255,-0.235986,-0.208494,0.00142576,0.274879,0.00282794,-0.00100084,-0.00302308,0.0044918,-0.0026647,-0.50314,0.00936737,1262,1178,-1.2637,-0.305499,6.46757,-1.97339,8.86992,-1.68456
15.9856,-15.5313,-0.227975,-0.206687,0.00234775,0.268968,0.00292468,-0.00109178,-0.00286282,0.00441341,-0.00258051,-0.479536,0.00896654,1269,1178,-1.25829,-0.30807,6.80392,-1.9196,9.17883,-1.62694
16.6993,-15.5356,-0.230382,-0.204224,0.00315373,0.263418,0.00299364,-0.00116994,-0.00269358,0.00431615,-0.00249245,-0.456409,0.00837841,1276,1178,-1.24552,-0.312309,7.19594,-1.87055,9.53701,-1.57727
17.4151,-15.539,-0.23765,-0.201878,0.00353425,0.260561,0.00303744,-0.0012357,-0.00250745,0.00419514,-0.0023934,-0.432546,0.00825212,1283,1178,-1.22611,-0.315533,7.61142,-1.8285,9.92245,-1.53669
18.1315,-15.5423,-0.245067,-0.200544,0.0027394,0.262669,0.00306137,-0.00128794,-0.0023062,0.00405652,-0.00228309,-0.407373,0.00831224,1290,1178,-1.20187,-0.315178,8.02048,-1.77824,10.3163,-1.49791
18.8442,-15.5469,-0.238302,-0.198825,0.000857008,0.263533,0.00307842,-0.00132859,-0.00210018,0.00391896,-0.00216913,-0.380697,0.008352,1297,1178,-1.17714,-0.306055,8.38586,-1.71427,10.6616,-1.46143
19.5568,-15.5514,-0.229199,-0.196845,-7.96473e-05,0.262025,0.00309774,-0.00135685,-0.00189813,0.00379683,-0.00205594,-0.352889,0.00819734,1304,1178,-1.15709,-0.290534,8.75477,-1.67817,11.0055,-1.43223
20.2754,-15.5545,-0.238044,-0.194477,-0.000411965,0.259449,0.00312328,-0.00137127,-0.0017016,0.00369482,-0.00194281,-0.324042,0.00795442,1311,1178,-1.13662,-0.274678,9.20767,-1.64583,11.4285,-1.39636
21.001,-15.5556,-0.267871,-0.191383,0.000399906,0.255118,0.00314227,-0.00136688,-0.00151346,0.00360315,-0.00182776,-0.295596,0.00781181,1318,1178,-1.1147,-0.267661,9.76083,-1.62127,11.9427,-1.35734
