 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5634,-20.351,-1.44524,-0.145788,0.00530594,0.167431,0.00155947,-0.000737421,-0.000690794,0.00175122,-0.000929171,-0.270762,0.00763666,1409,1227,-0.887961,-0.197087,18.6121,0.0384594,20.2211,0.254728
31.3032,-20.3555,-1.48824,-0.145457,0.00554681,0.166632,0.00166636,-0.000681634,-0.000666282,0.00184225,-0.000857526,-0.258102,0.00759549,1416,1227,-0.884043,-0.188399,19.294,0.134346,20.8968,0.362232
32.0482,-20.3587,-1.54483,-0.145091,0.00504982,0.165296,0.00178155,-0.0006159,-0.000655691,0.00194916,-0.00078351,-0.250265,0.008747,1423,1227,-0.881236,-0.178451,20.0389,0.244355,21.6347,0.46933
32.7908,-20.3611,-1.5915,-0.144239,0.00456048,0.165365,0.00192182,-0.000532338,-0.000650109,0.00208339,-0.000693915,-0.243602,0.00877655,1430,1227,-0.869436,-0.178648,20.7572,0.324396,22.3419,0.539299
33.5353,-20.3643,-1.64166,-0.142691,0.00399601,0.16395,0.00207367,-0.000428426,-0.000653215,0.00223394,-0.000588693,-0.240599,0.00887768,1437,1227,-0.855608,-0.174892,21.505,0.427757,23.0705,0.632215
34.2782,-20.3659,-1.6845,-0.141151,0.00392656,0.165139,0.00223728,-0.000314052,-0.000666171,0.00240075,-0.00047752,-0.24063,0.00859267,1444,1227,-0.833831,-0.173301,22.2311,0.472882,23.779,0.679696
35.0276,-20.367,-1.74465,-0.139187,0.00383074,0.163317,0.0024138,-0.000194763,-0.000694025,0.00258695,-0.000367919,-0.244503,0.00841784,1451,1227,-0.817539,-0.170933,23.0399,0.54485,24.564,0.748642
35.7765,-20.3678,-1.80067,-0.136605,0.00379762,0.159007,0.00257334,-8.11986e-05,-0.000735354,0.00276343,-0.000271292,-0.252968,0.00809096,1458,1227,-0.803383,-0.17012,23.8481,0.607257,25.3409,0.803122
36.5244,-20.3685,-1.85136,-0.134064,0.00366613,0.154062,0.00266876,2.13262e-05,-0.000780659,0.00288181,-0.000191725,-0.266424,0.00783264,1465,1227,-0.791791,-0.170585,24.6432,0.661343,26.105,0.844957
37.2713,-20.3708,-1.89695,-0.13257,0.00376416,0.152047,0.00266875,0.000100118,-0.000827587,0.0029123,-0.00014343,-0.286207,0.00795,1472,1227,-0.781039,-0.171784,25.4131,0.728711,26.8563,0.909311
-32.0894,-20.6246,-0.331035,-0.116891,0.0513405,0.0703205,-0.00055095,0.000484777,0.000282787,0.000556957,-0.00062313,1.32089,0.00790967,786,1234,-1.07829,-0.603559,-0.089887,-6.53167,1.20804,-5.94634
-31.4103,-20.6291,-0.332059,-0.11736,0.050978,0.0732742,-0.000749272,0.000413842,0.000167292,0.000437425,-0.000772856,1.43075,0.00791856,793,1234,-1.07553,-0.603404,-0.257656,-6.469,1.0502,-5.88563
-30.7293,-20.6318,-0.34086,-0.117477,0.0508117,0.0771948,-0.000889108,0.000334185,6.26333e-05,0.000337384,-0.000892306,1.51977,0.00817067,800,1234,-1.06712,-0.60424,-0.386025,-6.43269,0.929839,-5.84629
-30.0484,-20.6354,-0.346904,-0.118144,0.0502524,0.0819329,-0.000979902,0.000249403,-2.18759e-05,0.000249792,-0.000980291,-1.55301,0.00816992,807,1234,-1.06252,-0.603102,-0.525332,-6.37807,0.805572,-5.79329
-29.3666,-20.6393,-0.355559,-0.119211,0.0494081,0.0837623,-0.00103162,0.000168542,-8.18004e-05,0.000174092,-0.00103717,-1.50306,0.00797775,814,1234,-1.06778,-0.596654,-0.64648,-6.30786,0.698217,-5.73081
-28.6856,-20.6458,-0.357911,-0.120474,0.0483803,0.0865874,-0.00105982,9.25271e-05,-0.000116241,0.000104136,-0.00107143,-1.47126,0.00738186,821,1234,-1.07288,-0.587139,-0.789507,-6.19694,0.572644,-5.62644
-28.0056,-20.6535,-0.353724,-0.121158,0.047763,0.0876983,-0.00106634,2.78689e-05,-0.000128121,4.26704e-05,-0.00108114,-1.45578,0.00719573,828,1234,-1.07563,-0.580927,-0.942105,-6.0746,0.428559,-5.50867
-27.3259,-20.6605,-0.345742,-0.121649,0.0469836,0.087057,-0.00106292,-2.63406e-05,-0.000129769,-1.03418e-05,-0.00107892,-1.44813,0.00761901,835,1234,-1.07998,-0.574114,-1.09677,-5.96768,0.277323,-5.41241
-26.6463,-20.6656,-0.335243,-0.122562,0.0467556,0.0869848,-0.00105616,-7.50731e-05,-0.000130442,-5.80262e-05,-0.0010732,-1.44085,0.00774007,842,1234,-1.08761,-0.570006,-1.25822,-5.91783,0.124448,-5.36351
-25.9662,-20.6704,-0.325447,-0.123862,0.0466703,0.087863,-0.00105137,-0.000112891,-0.000135676,-9.36695e-05,-0.00107059,-1.43006,0.00757765,849,1234,-1.09724,-0.569539,-1.4154,-5.87379,-0.0185684,-5.31924
-25.2854,-20.675,-0.316532,-0.125069,0.046476,0.0904011,-0.00104512,-0.000145524,-0.000146056,-0.000122405,-0.00106824,-1.41381,0.00725172,856,1234,-1.1023,-0.566392,-1.56398,-5.83577,-0.15107,-5.27744
-24.6042,-20.6807,-0.308037,-0.125238,0.0461793,0.0923804,-0.00103336,-0.000167725,-0.000150682,-0.000142246,-0.00105884,-1.40329,0.00678903,863,1234,-1.09779,-0.560002,-1.69285,-5.77391,-0.275422,-5.21162
-23.9214,-20.6853,-0.30523,-0.125242,0.0460285,0.0918934,-0.00102978,-0.000186773,-0.000154399,-0.000159384,-0.00105717,-1.39523,0.00712257,870,1234,-1.09688,-0.554264,-1.78637,-5.72321,-0.370348,-5.15928
-23.2352,-20.6889,-0.316644,-0.125835,0.0456785,0.0936434,-0.00104031,-0.00019939,-0.000165918,-0.000167837,-0.00107187,-1.38287,0.00753921,877,1234,-1.09709,-0.552777,-1.82759,-5.66003,-0.403198,-5.09874
-22.5465,-20.6923,-0.336964,-0.126824,0.0445867,0.0977665,-0.00105977,-0.000209607,-0.000185049,-0.000171075,-0.0010983,-1.3655,0.00783839,884,1234,-1.09594,-0.553797,-1.83541,-5.57336,-0.394543,-5.02826
-21.8578,-20.6958,-0.355457,-0.128159,0.0425453,0.102528,-0.00108294,-0.000222354,-0.000207155,-0.000175085,-0.0011302,-1.34646,0.00799295,891,1234,-1.09654,-0.544512,-1.84765,-5.48076,-0.385718,-4.95982
-21.1686,-20.6993,-0.373622,-0.129422,0.0405939,0.108223,-0.00111038,-0.000235928,-0.000225893,-0.000181022,-0.00116529,-1.33236,0.00803135,898,1234,-1.09421,-0.535019,-1.8547,-5.39037,-0.370984,-4.88969
-20.48,-20.7026,-0.387073,-0.130108,0.0393156,0.110761,-0.00114526,-0.000250903,-0.000237986,-0.000191519,-0.00120464,-1.32626,0.00788589,905,1234,-1.09301,-0.525257,-1.86112,-5.3232,-0.366991,-4.83466
-19.7895,-20.7062,-0.406885,-0.130394,0.0392271,0.111092,-0.00119095,-0.00026965,-0.000249694,-0.000206329,-0.00125427,-1.32244,0.00754754,912,1234,-1.09286,-0.521897,-1.82806,-5.25305,-0.331437,-4.76252
-19.0978,-20.709,-0.429342,-0.130679,0.0393122,0.113752,-0.00124679,-0.000292556,-0.000264618,-0.000224088,-0.00131526,-1.31761,0.00730186,919,1234,-1.08752,-0.523702,-1.78083,-5.19782,-0.278072,-4.7024
-18.4033,-20.7119,-0.462578,-0.131555,0.0385164,0.119034,-0.0013097,-0.00031793,-0.00028521,-0.000241761,-0.00138587,-1.30982,0.0073115,926,1234,-1.0819,-0.514409,-1.69518,-5.11682,-0.176034,-4.61867
-17.7111,-20.7165,-0.4836,-0.131762,0.0376803,0.120987,-0.00137329,-0.000344235,-0.000309118,-0.000258519,-0.00145901,-1.3003,0.00761793,933,1234,-1.0769,-0.500282,-1.63779,-5.02251,-0.114447,-4.52392
-17.02,-20.72,-0.496741,-0.131918,0.0368246,0.120765,-0.00142833,-0.000370495,-0.000329913,-0.000276037,-0.00152279,-1.29195,0.00774526,940,1234,-1.07631,-0.48899,-1.59897,-4.95794,-0.0754095,-4.4663
-16.3312,-20.7242,-0.497752,-0.132877,0.0356868,0.122889,-0.00147626,-0.000395273,-0.000350064,-0.000291811,-0.00157972,-1.28343,0.00772933,947,1234,-1.0785,-0.486164,-1.61193,-4.89285,-0.0761157,-4.41816
-15.64,-20.7284,-0.507598,-0.134297,0.0348749,0.127239,-0.00152782,-0.000419556,-0.000375856,-0.000304113,-0.00164326,-1.2728,0.0078355,954,1234,-1.08022,-0.488515,-1.5915,-4.81892,-0.0354796,-4.35542
-14.9461,-20.7327,-0.526995,-0.136168,0.0340983,0.132547,-0.00158365,-0.000442156,-0.000411853,-0.000309075,-0.00171673,-1.25826,0.00764562,961,1234,-1.08412,-0.484627,-1.53287,-4.73228,0.0491872,-4.2711
-14.2505,-20.7361,-0.55125,-0.13712,0.0335549,0.134309,-0.00163403,-0.000461875,-0.000458792,-0.000303656,-0.00179225,-1.23871,0.00725488,968,1234,-1.08682,-0.47066,-1.4328,-4.66308,0.160331,-4.19593
-13.5536,-20.7393,-0.578807,-0.138689,0.0323713,0.139481,-0.00166641,-0.000477602,-0.000509293,-0.000289258,-0.00185476,-1.21658,0.00704282,975,1234,-1.08751,-0.454162,-1.32392,-4.58929,0.291704,-4.12046
-12.8582,-20.7438,-0.598122,-0.140784,0.0305906,0.144507,-0.00168391,-0.000492148,-0.000559098,-0.000270921,-0.00190514,-1.19402,0.006795,982,1234,-1.09359,-0.436151,-1.24525,-4.49399,0.398067,-4.03463
-12.1623,-20.7485,-0.617045,-0.142113,0.0290654,0.145929,-0.0016985,-0.000509337,-0.000611203,-0.000251219,-0.00195661,-1.1712,0.00688636,989,1234,-1.10041,-0.423561,-1.14755,-4.38692,0.510154,-3.94398
-11.466,-20.7525,-0.635544,-0.142633,0.0276683,0.145429,-0.00170925,-0.00053222,-0.000669518,-0.00022933,-0.00201214,-1.14595,0.00733811,996,1234,-1.10362,-0.412968,-1.03273,-4.29368,0.628333,-3.8702
-10.7695,-20.7556,-0.652174,-0.142855,0.0265626,0.147648,-0.00171347,-0.000562755,-0.000737253,-0.000202924,-0.0020733,-1.11674,0.00736595,1003,1234,-1.09737,-0.406491,-0.918122,-4.2294,0.747077,-3.81816
-10.0712,-20.7579,-0.674475,-0.143299,0.0252597,0.152596,-0.00171342,-0.00060101,-0.000812835,-0.000172296,-0.00214213,-1.08545,0.00758919,1010,1234,-1.08666,-0.400308,-0.779967,-4.17267,0.895516,-3.77297
-9.37439,-20.7612,-0.688382,-0.14429,0.0238613,0.159206,-0.00171583,-0.000646592,-0.000889814,-0.000143143,-0.00221928,-1.05591,0.00777786,1017,1234,-1.07729,-0.394012,-0.675163,-4.11379,1.01848,-3.7243
-8.67438,-20.7635,-0.71321,-0.145335,0.0220239,0.165657,-0.00171379,-0.00070134,-0.00096456,-0.000118233,-0.00229689,-1.02705,0.00806934,1024,1234,-1.0685,-0.381606,-0.520387,-4.0503,1.19152,-3.67433
-7.97605,-20.7691,-0.729205,-0.146751,0.0197084,0.172157,-0.00170229,-0.000766395,-0.00103508,-9.84035e-05,-0.00237028,-0.997693,0.00792358,1031,1234,-1.063,-0.360601,-0.39758,-3.93528,1.33633,-3.5739
-7.28033,-20.777,-0.732656,-0.148131,0.0178498,0.175629,-0.00168684,-0.000840151,-0.00110244,-8.25691e-05,-0.00244443,-0.968721,0.00776861,1038,1234,-1.06457,-0.344646,-0.312302,-3.79537,1.43895,-3.45006
-6.58475,-20.7837,-0.733378,-0.149165,0.0163218,0.176289,-0.00166432,-0.000919839,-0.00116562,-6.84644e-05,-0.0025157,-0.939955,0.00780216,1045,1234,-1.06962,-0.328252,-0.222113,-3.68665,1.53894,-3.35536
-5.88432,-20.7874,-0.751409,-0.149991,0.0149027,0.176667,-0.00162155,-0.00100012,-0.00121568,-5.60764e-05,-0.00256559,-0.910515,0.00797678,1052,1234,-1.07322,-0.310284,-0.0534386,-3.61235,1.71481,-3.29178
-5.18467,-20.7908,-0.764083,-0.151022,0.0131237,0.17916,-0.0015451,-0.00107455,-0.00124694,-4.08838e-05,-0.00257877,-0.878643,0.00779877,1059,1234,-1.07344,-0.286959,0.0971242,-3.5562,1.87751,-3.24446
-4.48497,-20.7943,-0.774866,-0.152452,0.0110491,0.182672,-0.00144052,-0.00113968,-0.00125917,-2.19797e-05,-0.00255822,-0.844846,0.00751733,1066,1234,-1.07497,-0.264929,0.242492,-3.49794,2.04033,-3.20043
-3.78488,-20.7989,-0.785237,-0.153918,0.0094047,0.186351,-0.00132053,-0.00119145,-0.00125174,-2.58267e-06,-0.0025094,-0.811156,0.00714832,1073,1234,-1.07647,-0.253233,0.392576,-3.41468,2.20847,-3.13265
-3.08232,-20.8028,-0.803184,-0.154758,0.00887684,0.188453,-0.00119692,-0.00122709,-0.0012258,1.38871e-05,-0.00243789,-0.779246,0.00704909,1080,1234,-1.07592,-0.252215,0.588768,-3.34288,2.41386,-3.06696
-2.3765,-20.8065,-0.831721,-0.155335,0.00846599,0.192201,-0.00107457,-0.00124133,-0.00118467,2.96467e-05,-0.00234555,-0.750266,0.00744446,1087,1234,-1.06846,-0.250121,0.834222,-3.26018,2.66792,-2.98368
-1.6707,-20.81,-0.857898,-0.155665,0.00756984,0.195767,-0.00095104,-0.00123079,-0.00113381,5.14894e-05,-0.00223332,-0.724025,0.00779547,1094,1234,-1.05874,-0.242714,1.08111,-3.18371,2.92051,-2.91174
-0.967143,-20.8151,-0.87327,-0.15601,0.00664896,0.199708,-0.000831996,-0.00119484,-0.00107367,7.54665e-05,-0.00210231,-0.701701,0.0079831,1101,1234,-1.04813,-0.236919,1.29224,-3.09306,3.13794,-2.827
-0.262386,-20.8197,-0.891105,-0.156377,0.00552581,0.202733,-0.000736119,-0.00113595,-0.00100116,8.48843e-05,-0.00195696,-0.686851,0.00792277,1108,1234,-1.03998,-0.234647,1.5217,-2.99896,3.3727,-2.74818
0.441865,-20.8243,-0.904854,-0.156884,0.00530109,0.204607,-0.000671539,-0.00105904,-0.000924334,7.91331e-05,-0.00180971,-0.682089,0.0075966,1115,1234,-1.03643,-0.241364,1.743,-2.92078,3.59914,-2.67806
1.14551,-20.8294,-0.914248,-0.156721,0.00565561,0.205134,-0.000630749,-0.000967206,-0.000857548,7.49156e-05,-0.00167287,-0.688541,0.00731033,1122,1234,-1.02982,-0.248133,1.96327,-2.84882,3.81594,-2.60472
1.84879,-20.8354,-0.920291,-0.156163,0.00667595,0.203414,-0.000610631,-0.00086457,-0.000809198,8.14986e-05,-0.0015567,-0.707579,0.00733589,1129,1234,-1.02536,-0.255488,2.18451,-2.77527,4.02687,-2.52095
2.55148,-20.8429,-0.922289,-0.156056,0.00764128,0.201632,-0.000602247,-0.000754548,-0.000780675,0.000105983,-0.00146278,-0.73678,0.0075529,1136,1234,-1.02559,-0.25874,2.39224,-2.68015,4.22889,-2.41266
3.25254,-20.85,-0.916131,-0.156036,0.00881578,0.197988,-0.00059981,-0.000644355,-0.000773127,0.000151365,-0.00139553,-0.770998,0.00753948,1143,1234,-1.03175,-0.261762,2.57727,-2.6116,4.40692,-2.33015
3.95451,-20.8558,-0.91137,-0.156291,0.00961587,0.196068,-0.000604341,-0.00053884,-0.000787739,0.000216829,-0.00136001,-0.806174,0.00740603,1150,1234,-1.03602,-0.261475,2.77075,-2.5653,4.59848,-2.27094
4.65937,-20.8604,-0.915317,-0.157153,0.0105444,0.200917,-0.000611279,-0.000446745,-0.000825352,0.00030043,-0.00135845,-0.835071,0.00693909,1157,1234,-1.02829,-0.268995,2.9925,-2.53568,4.83208,-2.22075
5.36486,-20.8654,-0.919649,-0.158678,0.0115569,0.206531,-0.00061116,-0.000371738,-0.000883737,0.000400359,-0.00138326,-0.852718,0.00653982,1164,1234,-1.02503,-0.285797,3.21543,-2.49004,5.07457,-2.16087
6.07078,-20.8709,-0.923638,-0.159916,0.0122106,0.211395,-0.000594266,-0.00031288,-0.000958913,0.000515607,-0.00142275,-0.858239,0.00645442,1171,1234,-1.02069,-0.302883,3.44837,-2.42714,5.32311,-2.09273
6.778,-20.8759,-0.93032,-0.160581,0.0126413,0.212447,-0.000559476,-0.000269285,-0.00104703,0.000642656,-0.00147142,-0.854249,0.00638846,1178,1234,-1.02079,-0.312492,3.70989,-2.36562,5.59,-2.03022
7.48764,-20.8809,-0.943809,-0.160484,0.0128334,0.211045,-0.000506751,-0.000240399,-0.00114344,0.000777594,-0.00152474,-0.843372,0.0066105,1185,1234,-1.01986,-0.314763,4.01606,-2.28985,5.8911,-1.9555
8.20047,-20.8871,-0.966828,-0.160494,0.013201,0.210044,-0.000434953,-0.000226593,-0.00124076,0.000914357,-0.0015759,-0.827282,0.00699652,1192,1234,-1.01897,-0.317234,4.36518,-2.17741,6.23657,-1.84012
8.91329,-20.8926,-0.987565,-0.160819,0.0132898,0.210787,-0.000343559,-0.00022793,-0.00133077,0.00104629,-0.00161777,-0.807107,0.00766281,1199,1234,-1.01633,-0.317622,4.70827,-2.08251,6.5811,-1.74261
9.62567,-20.8964,-1.00443,-0.16126,0.013243,0.211106,-0.000237114,-0.00024052,-0.00141305,0.00117423,-0.00165186,-0.784796,0.00738515,1206,1234,-1.01592,-0.311929,5.04392,-2.03312,6.91898,-1.68815
10.338,-20.9008,-1.01913,-0.161416,0.0135112,0.209889,-0.000121383,-0.000260599,-0.0014874,0.00129804,-0.00168002,-0.762016,0.00733803,1213,1234,-1.01705,-0.307044,5.38297,-1.97631,7.25575,-1.6236
11.046,-20.9046,-1.01635,-0.161417,0.0137768,0.206226,-1.3858e-06,-0.00028529,-0.00154954,0.00141269,-0.00169937,-0.739721,0.00689557,1220,1234,-1.02354,-0.302187,5.66558,-1.96261,7.53217,-1.6066
11.7577,-20.9105,-1.0247,-0.162042,0.013747,0.203942,0.000113747,-0.000315395,-0.0015969,0.00151043,-0.00171207,-0.718615,0.00711705,1227,1234,-1.03237,-0.307547,5.99061,-1.87088,7.85885,-1.52538
12.4742,-20.916,-1.0481,-0.163005,0.013854,0.203295,0.000215738,-0.000348282,-0.00163125,0.00158918,-0.00172172,-0.699804,0.00744741,1234,1234,-1.03998,-0.315162,6.37746,-1.76446,8.25235,-1.42587
13.1918,-20.9209,-1.07289,-0.16305,0.0139257,0.202704,0.000302334,-0.000381117,-0.00165773,0.00165319,-0.00173197,-0.683751,0.00776434,1241,1234,-1.03834,-0.315227,6.78702,-1.67273,8.65927,-1.33407
13.9077,-20.9257,-1.08979,-0.16252,0.014017,0.201839,0.00038354,-0.000410433,-0.00167308,0.00170609,-0.00173298,-0.668913,0.00756366,1248,1234,-1.03183,-0.312971,7.17975,-1.60209,9.04311,-1.26103
14.6228,-20.931,-1.10183,-0.161412,0.0142107,0.198886,0.000471657,-0.000434999,-0.00167851,0.00175698,-0.00172032,-0.653506,0.00729367,1255,1234,-1.02565,-0.309211,7.56881,-1.53069,9.41543,-1.18763
15.3361,-20.9369,-1.10558,-0.160693,0.0142415,0.196036,0.000557746,-0.000457989,-0.00168049,0.00180543,-0.00170568,-0.638655,0.00677865,1262,1234,-1.02308,-0.307146,7.92856,-1.45718,9.76278,-1.11694
16.0501,-20.9434,-1.10998,-0.160624,0.0135083,0.19537,0.000625894,-0.000482031,-0.00167716,0.00183821,-0.00169435,-0.62589,0.0067927,1269,1234,-1.02044,-0.300677,8.28964,-1.36388,10.1201,-1.03359
16.7634,-20.9504,-1.10979,-0.160239,0.0127577,0.193764,0.000679458,-0.000509369,-0.0016618,0.00184995,-0.00167986,-0.613642,0.00703582,1276,1234,-1.01742,-0.29164,8.64419,-1.26903,10.467,-0.948324
17.4774,-20.9569,-1.11031,-0.159573,0.0118263,0.191717,0.000732705,-0.000534276,-0.00163559,0.0018532,-0.00165477,-0.600636,0.00748046,1283,1234,-1.01289,-0.279406,9.01279,-1.18374,10.8247,-0.873805
18.1935,-20.9619,-1.11562,-0.159129,0.0115575,0.188607,0.000794225,-0.000557664,-0.00160342,0.00185836,-0.0016218,-0.58592,0.00764388,1290,1234,-1.01388,-0.269714,9.40739,-1.12796,11.2095,-0.819918
18.9125,-20.9659,-1.12877,-0.158864,0.0114432,0.186799,0.000857517,-0.000578791,-0.00156865,0.00186459,-0.00158586,-0.570731,0.00776667,1297,1234,-1.01295,-0.261701,9.83788,-1.08272,11.6334,-0.772591
19.6345,-20.9711,-1.14975,-0.158202,0.0115487,0.187347,0.000915624,-0.000594617,-0.0015353,0.00187145,-0.00155045,-0.556849,0.00753536,1304,1234,-1.00133,-0.258195,10.3086,-1.00423,12.0953,-0.687631
20.3574,-20.9769,-1.17175,-0.157032,0.0116871,0.187114,0.000974592,-0.000608785,-0.00149942,0.0018785,-0.00151269,-0.542502,0.00711957,1311,1234,-0.987105,-0.261682,10.7968,-0.903876,12.5688,-0.588484
21.0797,-20.9825,-1.18968,-0.156031,0.01125,0.186003,0.00103018,-0.000619755,-0.00145789,0.00188032,-0.0014699,-0.527927,0.00685232,1318,1234,-0.976959,-0.259855,11.2758,-0.80693,13.0343,-0.500767
21.8022,-20.9877,-1.20621,-0.155393,0.0105752,0.184886,0.00106873,-0.000624501,-0.00140583,0.00186318,-0.00141895,-0.514374,0.00686364,1325,1234,-0.970315,-0.253341,11.7536,-0.720949,13.5022,-0.424327
22.5252,-20.9929,-1.22212,-0.154953,0.0101728,0.183804,0.00110339,-0.000628089,-0.0013509,0.00184215,-0.00136686,-0.500437,0.00731921,1332,1234,-0.965602,-0.244941,12.2348,-0.644666,13.9756,-0.350112
23.2504,-20.9978,-1.24304,-0.154432,0.00951598,0.181542,0.00115015,-0.000634123,-0.0013002,0.00183486,-0.00131883,-0.484713,0.00799516,1339,1234,-0.963568,-0.235233,12.7454,-0.560496,14.4768,-0.274075
23.9772,-21.0024,-1.26705,-0.153363,0.00865077,0.178071,0.00120048,-0.000650619,-0.0012493,0.00182973,-0.00127987,-0.466587,0.00829249,1346,1234,-0.959851,-0.226045,13.2826,-0.469449,14.9981,-0.19813
24.7037,-21.0071,-1.28807,-0.152438,0.00784275,0.175657,0.00122923,-0.00067251,-0.00119445,0.00180507,-0.00124835,-0.449226,0.0082158,1353,1234,-0.954445,-0.215852,13.8136,-0.386372,15.5154,-0.126003
25.4308,-21.0112,-1.30887,-0.151309,0.00761047,0.174809,0.00123086,-0.000706049,-0.00113418,0.0017538,-0.00122899,-0.432026,0.00790039,1360,1234,-0.942613,-0.214293,14.3529,-0.322136,16.0401,-0.0666396
26.1583,-21.015,-1.32865,-0.150411,0.00726466,0.177331,0.00122586,-0.000738823,-0.00107266,0.00169802,-0.00121099,-0.41466,0.00761367,1367,1234,-0.922796,-0.21709,14.8913,-0.265634,16.5688,-0.0153358
26.89,-21.0176,-1.35973,-0.149789,0.00719913,0.179979,0.00122161,-0.000772184,-0.00100836,0.00164267,-0.00119324,-0.395558,0.00766139,1374,1234,-0.90531,-0.223658,15.48,-0.214747,17.1504,0.0326654
27.6251,-21.0207,-1.39912,-0.14981,0.0071229,0.1804,0.00122604,-0.000803948,-0.000947244,0.00159939,-0.00117729,-0.375442,0.00808468,1381,1234,-0.900781,-0.224832,16.104,-0.140469,17.7725,0.10482
28.3602,-21.0251,-1.43647,-0.14901,0.00674577,0.176824,0.00124525,-0.000831332,-0.000890872,0.00157506,-0.00116114,-0.354565,0.00834965,1388,1234,-0.90049,-0.220301,16.7386,-0.0367749,18.394,0.198566
29.0977,-21.029,-1.47922,-0.147551,0.00658063,0.170639,0.00128655,-0.000830964,-0.000843733,0.00158162,-0.00112604,-0.336427,0.00826871,1395,1234,-0.90206,-0.218965,17.4111,0.0692689,19.045,0.291006
29.8369,-21.0318,-1.52454,-0.145686,0.00610381,0.166991,0.00135364,-0.000808241,-0.000803252,0.00161942,-0.00107402,-0.319537,0.00812465,1402,1234,-0.891863,-0.211503,18.1046,0.153077,19.7146,0.365707
30.5764,-21.0349,-1.56861,-0.145313,0.00623051,0.167882,0.00146409,-0.000759487,-0.000774296,0.00170715,-0.00100254,-0.304167,0.00748508,1409,1234,-0.882244,-0.20471,18.7829,0.221252,20.3871,0.444579
31.3179,-21.0387,-1.61648,-0.145142,0.00649655,0.166994,0.0016006,-0.000691081,-0.000765441,0.00183274,-0.000923228,-0.294469,0.00740808,1416,1234,-0.880157,-0.198829,19.4829,0.311191,21.0823,0.543758
32.0626,-21.0413,-1.67184,-0.144698,0.00563434,0.166608,0.00174826,-0.000607851,-0.000772999,0.00197923,-0.000838817,-0.290348,0.00806042,1423,1234,-0.873501,-0.188278,20.2233,0.407439,21.8156,0.632088
32.806,-21.0437,-1.72083,-0.143714,0.00470718,0.166698,0.00192946,-0.000499517,-0.000788676,0.00216307,-0.000733128,-0.287973,0.00843227,1430,1234,-0.860178,-0.181,20.9521,0.491191,22.5318,0.704271
33.55,-21.0465,-1.76918,-0.141984,0.00381148,0.165431,0.0021285,-0.000366029,-0.000810319,0.00236861,-0.00060614,-0.288074,0.00860332,1437,1234,-0.843994,-0.174676,21.6946,0.583174,23.2535,0.782075
34.2946,-21.0485,-1.81704,-0.140196,0.00367192,0.164248,0.00234294,-0.000219666,-0.000839318,0.00259337,-0.000470091,-0.289959,0.00854106,1444,1234,-0.827315,-0.171087,22.4443,0.644988,23.9816,0.842321
35.044,-21.0501,-1.87679,-0.138438,0.00355893,0.160842,0.00256919,-6.91996e-05,-0.000881149,0.00283641,-0.000336415,-0.294443,0.00836563,1451,1234,-0.818052,-0.168248,23.2499,0.725537,24.7648,0.91704
35.7939,-21.0509,-1.93571,-0.136268,0.00385536,0.155531,0.00277459,6.86275e-05,-0.000935223,0.00306635,-0.000223141,-0.302409,0.00814962,1458,1234,-0.811187,-0.169263,24.0658,0.784977,25.5531,0.971769
36.5466,-21.051,-2.00046,-0.133814,0.00436644,0.149685,0.00291189,0.00018297,-0.000990214,0.00323333,-0.000138475,-0.31389,0.00817059,1465,1234,-0.803552,-0.1708,24.916,0.839168,26.3729,1.02402
-30.7268,-21.2928,-0.436736,-0.118303,0.0500668,0.0742503,-0.000878407,0.000519823,0.00019609,0.000546803,-0.000905386,1.43407,0.00784703,800,1241,-1.08137,-0.591203,-0.321044,-6.58588,0.997875,-6.0096
-30.0458,-21.2975,-0.443495,-0.11885,0.0496082,0.0784871,-0.000979128,0.0003998,7.89135e-05,0.000404302,-0.00098363,1.51382,0.00797554,807,1241,-1.07661,-0.591288,-0.455991,-6.51016,0.875892,-5.93567
-29.3643,-21.3019,-0.450376,-0.119709,0.0487361,0.0810867,-0.00104597,0.000289811,-7.73277e-06,0.000289855,-0.00104601,-1.56501,0.00783071,814,1241,-1.07819,-0.584178,-0.583392,-6.43536,0.761545,-5.86709
-28.6831,-21.3079,-0.453733,-0.120556,0.0481902,0.0841041,-0.00108814,0.000187685,-6.52333e-05,0.000191012,-0.00109146,-1.51984,0.00746948,821,1241,-1.07877,-0.578645,-0.718488,-6.3399,0.640052,-5.77187
-28.0026,-21.3153,-0.451716,-0.121225,0.0480043,0.0864446,-0.00110446,0.00010365,-9.65647e-05,0.00011132,-0.00111213,-1.49154,0.00742485,828,1241,-1.07894,-0.577347,-0.864534,-6.22785,0.504439,-5.65812
-27.3215,-21.3208,-0.450561,-0.121872,0.0476783,0.0866986,-0.00110376,3.55357e-05,-0.000111669,4.63777e-05,-0.0011146,-1.47401,0.00764727,835,1241,-1.08314,-0.574249,-0.995395,-6.14756,0.380034,-5.5812
-26.6419,-21.3261,-0.439729,-0.123056,0.0473369,0.0877886,-0.00109211,-2.49948e-05,-0.000121479,-1.13405e-05,-0.00110576,-1.45887,0.00771099,842,1241,-1.09109,-0.57063,-1.16306,-6.0937,0.22582,-5.52887
