 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4148,-9.99452,0.647147,-0.00396787,0.0119461,0.00372273,-9.56909e-06,7.10913e-05,-3.66906e-05,8.52838e-05,-2.37616e-05,-1.20171,0.00583498,751,1122,-0.0366353,-0.130456,3.11861,-3.3933,3.16298,-3.26894
-34.7394,-9.99635,0.657664,-0.00387037,0.0118956,0.00270308,-2.44187e-05,8.32148e-05,-2.86373e-05,9.03598e-05,-3.15637e-05,-1.32629,0.00594558,758,1122,-0.0375432,-0.127973,2.887,-3.39468,2.92843,-3.27132
-34.0624,-9.99943,0.661411,-0.00387269,0.0118212,0.00198031,-3.96032e-05,9.38662e-05,-2.03745e-05,9.69071e-05,-4.26442e-05,-1.42264,0.00599344,765,1122,-0.0389246,-0.129141,2.68579,-3.35075,2.72594,-3.23188
-33.3847,-10.0014,0.663454,-0.00393665,0.0119199,0.00212532,-5.13984e-05,0.000104046,-8.73164e-06,0.000104535,-5.18873e-05,-1.51486,0.00580908,772,1122,-0.0392934,-0.132167,2.49637,-3.32994,2.53738,-3.21171
-32.7065,-10.0026,0.664633,-0.00428133,0.01219,0.00314437,-5.26722e-05,0.000113715,3.36868e-06,0.000113783,-5.27404e-05,1.55056,0.00549205,779,1122,-0.0408609,-0.136108,2.31302,-3.32743,2.35941,-3.20522
-32.0256,-10.0014,0.654917,-0.00475,0.01275,0.00319243,-4.08396e-05,0.000121904,1.37321e-05,0.000123054,-4.19902e-05,1.4872,0.00504375,786,1122,-0.045681,-0.137997,2.17999,-3.35714,2.23102,-3.22512
-31.3445,-10.0016,0.646046,-0.00490829,0.0129655,0.00143448,-2.26478e-05,0.000127594,2.07826e-05,0.000130415,-2.54697e-05,1.43584,0.00486723,793,1122,-0.0508419,-0.134041,2.05647,-3.35346,2.10579,-3.21712
-30.6657,-10.0053,0.650444,-0.00495614,0.0124163,-0.00118942,-5.74078e-06,0.000130498,2.36822e-05,0.000134497,-9.74003e-06,1.4035,0.00508078,800,1122,-0.0564783,-0.127957,1.89025,-3.29103,1.93542,-3.16612
-29.9882,-10.0106,0.663277,-0.00503758,0.0118593,-0.00201986,6.74402e-06,0.000130538,2.50269e-05,0.000135406,1.87588e-06,1.37868,0.00522721,807,1122,-0.0588771,-0.124897,1.69455,-3.21829,1.7392,-3.1038
-29.3099,-10.0149,0.674341,-0.00518004,0.0117213,-0.00207193,1.56847e-05,0.000129249,2.67773e-05,0.000135246,9.68762e-06,1.35047,0.00516671,814,1122,-0.0604325,-0.127705,1.51099,-3.16472,1.5571,-3.05609
-28.6281,-10.0154,0.669878,-0.00485881,0.0123788,-0.00126237,2.66849e-05,0.000126815,2.64842e-05,0.000133389,2.01114e-05,1.32751,0.0049077,821,1122,-0.0556408,-0.134695,1.39886,-3.17139,1.44308,-3.05441
-27.9471,-10.0157,0.672233,-0.00406177,0.0132328,-0.000919563,4.02189e-05,0.000123149,2.20286e-05,0.000128638,3.47307e-05,1.32663,0.00463378,828,1122,-0.0469646,-0.140729,1.27343,-3.19984,1.31011,-3.07035
-27.2681,-10.0179,0.68545,-0.00346533,0.0135522,-0.00152182,5.11301e-05,0.000117512,1.11803e-05,0.000119345,4.92977e-05,1.40834,0.00458983,835,1122,-0.0421891,-0.13982,1.11229,-3.20839,1.14185,-3.07283
-26.5889,-10.0201,0.700195,-0.00328955,0.0133286,-0.00192087,5.04745e-05,0.000108759,-4.07527e-06,0.000109043,5.01909e-05,-1.50133,0.00471893,842,1122,-0.0411871,-0.133715,0.947561,-3.21558,0.974773,-3.07935
-25.9028,-10.0196,0.683055,-0.00352349,0.0131145,-0.000129678,3.72896e-05,9.67771e-05,-1.86694e-05,0.000102151,3.19159e-05,-1.29054,0.00485596,849,1122,-0.0397701,-0.138096,0.905142,-3.1999,0.937926,-3.06844
-25.216,-10.0194,0.665227,-0.00394734,0.012906,0.00112169,1.89882e-05,8.28367e-05,-3.1517e-05,9.57731e-05,6.05177e-06,-1.18131,0.00482777,856,1122,-0.0413991,-0.143857,0.871451,-3.17395,0.910735,-3.04978
-24.5281,-10.0187,0.644345,-0.00430138,0.0127795,0.00210736,1.38569e-06,6.74349e-05,-4.40952e-05,8.95012e-05,-2.06806e-05,-1.10681,0.00478633,863,1122,-0.0428628,-0.148137,0.857927,-3.15133,0.902574,-3.03185
-23.8453,-10.0212,0.649595,-0.00444586,0.0125213,0.0025205,-1.58968e-05,5.1726e-05,-5.6046e-05,8.33697e-05,-4.75404e-05,-1.05681,0.00472344,870,1122,-0.0433488,-0.144398,0.753274,-3.13124,0.800151,-3.0124
-23.1637,-10.0238,0.662746,-0.00417131,0.0122863,0.00307766,-3.35685e-05,3.63879e-05,-6.397e-05,7.43181e-05,-7.14987e-05,-1.03559,0.00489352,877,1122,-0.039228,-0.135872,0.629418,-3.13109,0.674459,-3.00715
-22.4806,-10.0253,0.670371,-0.00390368,0.0123309,0.00229146,-4.81063e-05,2.13848e-05,-6.56333e-05,6.09021e-05,-8.76237e-05,-1.02884,0.00500078,884,1122,-0.0381693,-0.130784,0.536522,-3.14075,0.577558,-3.01254
-21.7943,-10.0255,0.665522,-0.00377667,0.0122891,0.00129735,-5.60957e-05,7.13304e-06,-6.04912e-05,4.3773e-05,-9.27357e-05,-1.02619,0.00497432,891,1122,-0.0390043,-0.127526,0.498151,-3.14376,0.536218,-3.01541
-21.1043,-10.025,0.645425,-0.00403591,0.0121087,0.000282079,-5.47641e-05,-4.77765e-06,-4.85619e-05,2.48453e-05,-8.4387e-05,-1.02305,0.00482017,898,1122,-0.0438173,-0.124043,0.521862,-3.1247,0.560935,-2.99896
-20.4144,-10.0261,0.628136,-0.00426245,0.0116819,0.00160913,-4.27423e-05,-1.48681e-05,-3.03392e-05,4.58201e-06,-6.21925e-05,-1.00071,0.0047003,905,1122,-0.0430558,-0.12148,0.53766,-3.07686,0.581345,-2.95428
-19.7235,-10.0268,0.608723,-0.00457544,0.0114284,0.00301898,-2.28664e-05,-2.35454e-05,-1.02893e-05,-1.2911e-05,-3.35008e-05,-0.768906,0.00478831,912,1122,-0.0429982,-0.120305,0.568224,-3.03707,0.617391,-2.91531
-19.0317,-10.0252,0.587553,-0.00457003,0.0113934,0.00297809,-1.91177e-06,-3.13975e-05,7.00425e-06,-3.32513e-07,-3.29768e-05,0.221763,0.00471641,919,1122,-0.0429739,-0.12194,0.619408,-3.03752,0.668468,-2.91825
-18.3403,-10.0219,0.570878,-0.00436547,0.0114889,0.00218226,1.38252e-05,-3.71302e-05,2.13625e-05,2.15961e-05,-4.49011e-05,0.348884,0.00442472,926,1122,-0.0426661,-0.126436,0.664621,-3.08183,0.710329,-2.96712
-17.6516,-10.0205,0.567846,-0.00410486,0.0117912,0.00208463,2.27032e-05,-3.97466e-05,3.27888e-05,3.67563e-05,-5.37997e-05,0.404912,0.00424679,933,1122,-0.040284,-0.132058,0.663262,-3.12312,0.706121,-3.00812
-16.963,-10.0216,0.567413,-0.00395573,0.0116483,0.0029632,2.76326e-05,-4.01893e-05,4.14788e-05,4.72982e-05,-5.98548e-05,0.442723,0.00445104,940,1122,-0.0366863,-0.130681,0.655262,-3.12049,0.698039,-3.00498
-16.2728,-10.0235,0.561695,-0.00365626,0.0116773,0.00290597,3.06628e-05,-3.95814e-05,4.64319e-05,5.376e-05,-6.26785e-05,0.461599,0.0045584,947,1122,-0.0337354,-0.127983,0.677551,-3.09227,0.717194,-2.97359
-15.5793,-10.024,0.543655,-0.00367156,0.0116874,0.00280643,3.39023e-05,-3.88661e-05,4.82394e-05,5.79404e-05,-6.29042e-05,0.462293,0.00443216,954,1122,-0.0340769,-0.125531,0.752071,-3.0622,0.79168,-2.94111
-14.8816,-10.0234,0.509804,-0.00369293,0.0119663,0.00260006,3.76449e-05,-3.91453e-05,4.65654e-05,5.96031e-05,-6.11035e-05,0.440634,0.00430524,961,1122,-0.0348061,-0.126927,0.895463,-3.01897,0.934893,-2.89396
-14.1863,-10.0235,0.4888,-0.00396615,0.0120377,0.00332045,4.23005e-05,-4.10656e-05,4.01501e-05,5.84924e-05,-5.72575e-05,0.383334,0.00420991,968,1122,-0.0358704,-0.125516,0.992432,-2.99473,1.03572,-2.86522
-13.491,-10.0236,0.469545,-0.00418909,0.0119152,0.00467224,4.72314e-05,-4.40012e-05,2.98079e-05,5.61069e-05,-5.28767e-05,0.289397,0.00420054,975,1122,-0.0348655,-0.123034,1.0895,-2.97185,1.13712,-2.83916
-12.7952,-10.0236,0.450933,-0.00419421,0.0117094,0.00576834,4.98242e-05,-4.69071e-05,1.77449e-05,5.29767e-05,-5.00596e-05,0.175821,0.00419258,982,1122,-0.0321985,-0.120499,1.19414,-2.94983,1.24344,-2.81632
-12.1017,-10.025,0.443887,-0.00404847,0.0117548,0.00651466,5.53773e-05,-4.91909e-05,7.82716e-06,5.59599e-05,-4.97735e-05,0.0743004,0.00432578,989,1122,-0.0288794,-0.118822,1.26303,-2.9301,1.31188,-2.79225
-11.407,-10.0264,0.433848,-0.00391396,0.0119363,0.00639266,6.67599e-05,-5.07056e-05,2.02653e-06,6.67948e-05,-5.07405e-05,0.0172453,0.00455528,996,1122,-0.0277667,-0.116247,1.35204,-2.90629,1.39923,-2.76238
-10.7104,-10.0272,0.418062,-0.00387675,0.0121681,0.00519965,8.23688e-05,-5.18089e-05,8.4014e-08,8.23688e-05,-5.1809e-05,0.00062614,0.00480073,1003,1122,-0.030229,-0.116751,1.47138,-2.87614,1.5164,-2.73084
-10.0142,-10.0268,0.40653,-0.00384997,0.0121975,0.00426647,0.000101681,-5.16491e-05,1.56865e-06,0.000101697,-5.16652e-05,0.0102292,0.00490448,1010,1122,-0.0321443,-0.117784,1.58169,-2.87589,1.62506,-2.7332
-9.31613,-10.0251,0.38908,-0.00379483,0.0121253,0.00332164,0.000120942,-4.97458e-05,6.39747e-06,0.000121181,-4.99853e-05,0.0374106,0.00494291,1017,1122,-0.0337979,-0.120277,1.72316,-2.88632,1.7646,-2.74997
-8.6173,-10.0243,0.370728,-0.00375116,0.0119186,0.00264393,0.000136818,-4.55188e-05,1.49374e-05,0.000138034,-4.67344e-05,0.0812008,0.00481644,1024,1122,-0.0348983,-0.119068,1.87451,-2.87759,1.91463,-2.74586
-7.92064,-10.0253,0.363305,-0.00378454,0.0115692,0.00236159,0.000145796,-4.08309e-05,2.51898e-05,0.000149136,-4.41711e-05,0.131832,0.00464056,1031,1122,-0.0357785,-0.113534,1.98888,-2.86021,2.029,-2.73076
-7.22542,-10.0273,0.363712,-0.00374001,0.0113738,0.00169346,0.000148154,-3.71018e-05,3.68943e-05,0.000155231,-4.41791e-05,0.189523,0.0046026,1038,1122,-0.0368783,-0.110823,2.08131,-2.83918,2.12002,-2.71266
-6.52987,-10.0287,0.364802,-0.00323856,0.0115743,-0.000258324,0.000148007,-3.33236e-05,5.03808e-05,0.000161065,-4.63811e-05,0.253596,0.00478281,1045,1122,-0.0366979,-0.111713,2.18517,-2.83554,2.21609,-2.71035
-5.82803,-10.0293,0.342559,-0.00284337,0.0119361,-0.00112988,0.000146716,-2.99323e-05,6.30686e-05,0.000166922,-5.01383e-05,0.310049,0.00493518,1052,1122,-0.0350035,-0.116351,2.38453,-2.79438,2.41026,-2.66853
-5.12481,-10.0297,0.31704,-0.00266706,0.0124095,-0.00136881,0.000141193,-2.77179e-05,7.02429e-05,0.000166587,-5.31114e-05,0.346891,0.0048743,1059,1122,-0.0339894,-0.124303,2.60111,-2.75145,2.62472,-2.62439
-4.42036,-10.0297,0.28892,-0.00273991,0.0123417,-0.000888093,0.000127581,-2.73904e-05,7.18794e-05,0.000155787,-5.55962e-05,0.373941,0.00461287,1066,1122,-0.0335098,-0.126346,2.83195,-2.70683,2.85695,-2.58221
-3.72088,-10.0298,0.282772,-0.00295759,0.0119102,-0.000654762,0.000107208,-2.80342e-05,7.0536e-05,0.000137301,-5.81266e-05,0.403246,0.00426632,1073,1122,-0.0349819,-0.123376,2.98376,-2.70773,3.01144,-2.5884
-3.02068,-10.0298,0.275849,-0.00290796,0.0116587,-0.000630267,8.71425e-05,-2.8816e-05,6.77348e-05,0.000118324,-5.99972e-05,0.431422,0.00419769,1080,1122,-0.03435,-0.120925,3.14923,-2.71323,3.17649,-2.59658
-2.31864,-10.0295,0.263793,-0.00268074,0.0117264,-3.39542e-05,7.26082e-05,-3.11214e-05,6.1992e-05,0.00010157,-6.00834e-05,0.437056,0.00438568,1087,1122,-0.0305784,-0.120592,3.34341,-2.71854,3.36907,-2.59879
-1.61588,-10.0299,0.250952,-0.00240518,0.0118191,0.000126644,6.015e-05,-3.51429e-05,5.35186e-05,8.41585e-05,-5.91514e-05,0.421689,0.00489001,1094,1122,-0.027437,-0.120738,3.54873,-2.70601,3.57187,-2.58415
-0.915557,-10.0318,0.249503,-0.00224539,0.0116452,0.000502944,4.66111e-05,-4.0619e-05,4.45863e-05,6.53676e-05,-5.93755e-05,0.398205,0.00501048,1101,1122,-0.02481,-0.11449,3.71525,-2.69086,3.73727,-2.56546
-0.218629,-10.0348,0.262996,-0.00234185,0.0113827,0.00170269,3.18801e-05,-4.6438e-05,3.63191e-05,4.61299e-05,-6.06878e-05,0.373895,0.00516984,1108,1122,-0.0225763,-0.108053,3.8271,-2.6897,3.85164,-2.56053
0.48137,-10.0377,0.266517,-0.00239464,0.0112422,0.00161404,1.37288e-05,-5.09019e-05,3.1004e-05,2.61966e-05,-6.33697e-05,0.382346,0.00514167,1115,1122,-0.0232659,-0.104031,3.98725,-2.66428,4.01227,-2.53418
1.18364,-10.0394,0.263419,-0.0026383,0.0114235,0.000943041,-4.98579e-06,-5.31703e-05,2.87783e-05,8.45367e-06,-6.66097e-05,0.4369,0.00510612,1122,1122,-0.0274911,-0.108756,4.18,-2.64294,4.20665,-2.51548
1.88586,-10.0423,0.262384,-0.00272412,0.0115434,-0.000329173,-1.91574e-05,-5.4218e-05,2.80804e-05,-3.5846e-06,-6.97909e-05,0.506354,0.00515664,1129,1122,-0.0317181,-0.113928,4.37406,-2.60154,4.40004,-2.47975
2.58749,-10.0456,0.265489,-0.00258561,0.0114142,-0.000894181,-2.85665e-05,-5.34057e-05,2.77406e-05,-1.05923e-05,-7.138e-05,0.574927,0.00530836,1136,1122,-0.0317964,-0.118014,4.56064,-2.55856,4.58466,-2.44484
3.28983,-10.0472,0.268004,-0.00240128,0.0111728,-0.000614105,-3.65856e-05,-5.02262e-05,2.68158e-05,-1.57363e-05,-7.10754e-05,0.660869,0.00552192,1143,1122,-0.0291521,-0.116528,4.75731,-2.55248,4.77985,-2.44156
3.99389,-10.0476,0.26619,-0.00214622,0.0113529,-0.00185372,-4.46166e-05,-4.46717e-05,2.55881e-05,-1.90561e-05,-7.02322e-05,0.784859,0.00558902,1150,1122,-0.0299772,-0.112279,4.98162,-2.57089,5.00003,-2.45496
4.69453,-10.0494,0.278884,-0.00225749,0.0113653,-0.0023185,-4.79931e-05,-3.71756e-05,2.38076e-05,-1.817e-05,-6.69986e-05,0.897095,0.00569429,1157,1122,-0.0323463,-0.103369,5.15152,-2.59827,5.17064,-2.47434
5.39617,-10.0526,0.289524,-0.00243924,0.0116785,-0.00244968,-4.19038e-05,-2.8229e-05,1.89904e-05,-1.48827e-05,-5.52502e-05,0.958196,0.00573925,1164,1122,-0.0346333,-0.103291,5.33533,-2.58931,5.35612,-2.45922
6.10083,-10.0565,0.290825,-0.00287453,0.0118178,-0.000820097,-2.79352e-05,-1.8788e-05,9.80465e-06,-1.25427e-05,-3.41805e-05,1.00363,0.00566657,1171,1122,-0.0346305,-0.108422,5.55807,-2.53794,5.58522,-2.40638
6.80756,-10.0588,0.286692,-0.00319316,0.0119934,0.000148676,-1.09346e-05,-1.04954e-05,-4.36887e-08,-1.04911e-05,-1.09389e-05,-1.4726,0.00556516,1178,1122,-0.0352332,-0.116806,5.81243,-2.50581,5.84391,-2.37676
7.51167,-10.0597,0.294198,-0.00325178,0.0120195,-0.000419304,8.53243e-06,-4.10044e-06,-7.47909e-06,1.20055e-05,-7.57349e-06,-0.434738,0.00543951,1185,1122,-0.0373697,-0.121075,6.03389,-2.52695,6.06543,-2.40298
8.21477,-10.0624,0.307026,-0.0029235,0.0116616,-0.00169894,3.00891e-05,2.37805e-06,-1.13336e-05,3.4134e-05,-1.66691e-06,-0.342807,0.00549747,1192,1122,-0.0375041,-0.116765,6.24596,-2.52088,6.27289,-2.40295
8.91962,-10.0679,0.315044,-0.00261233,0.0115795,-0.00282648,5.1692e-05,9.5734e-06,-1.4525e-05,5.62153e-05,5.05012e-06,-0.301896,0.00544878,1199,1122,-0.037517,-0.115431,6.48294,-2.45117,6.5055,-2.33619
9.6245,-10.073,0.324827,-0.00242713,0.011479,-0.00234836,6.85803e-05,1.72292e-05,-1.7522e-05,7.39894e-05,1.18201e-05,-0.299422,0.00533183,1206,1122,-0.0343633,-0.113657,6.71775,-2.39749,6.739,-2.28167
10.3326,-10.0758,0.325173,-0.00239799,0.0112454,-0.00168603,7.70855e-05,2.50467e-05,-1.75285e-05,8.2439e-05,1.96933e-05,-0.296417,0.00531315,1213,1122,-0.0321883,-0.113698,6.99637,-2.36504,7.01807,-2.25263
11.0428,-10.0758,0.320664,-0.00231388,0.0107135,-0.000976214,7.94956e-05,3.1676e-05,-1.4324e-05,8.3458e-05,2.77136e-05,-0.269874,0.00542271,1220,1122,-0.0292175,-0.108869,7.30334,-2.37611,7.32503,-2.26807
11.7532,-10.0752,0.317032,-0.00251553,0.0105451,3.48556e-05,7.38771e-05,3.56284e-05,-7.01922e-06,7.51245e-05,3.43809e-05,-0.175883,0.00558604,1227,1122,-0.0283214,-0.102565,7.6117,-2.41183,7.63654,-2.29863
12.4593,-10.0782,0.330255,-0.00262316,0.0109762,0.000229312,5.70369e-05,3.84964e-05,2.07843e-06,5.7267e-05,3.82663e-05,0.110279,0.0054425,1234,1122,-0.0289773,-0.104529,7.86207,-2.41697,7.88816,-2.29654
13.1639,-10.0826,0.350499,-0.00257001,0.0114573,-0.000828827,3.37521e-05,4.08837e-05,8.38402e-06,4.64287e-05,2.82071e-05,0.986465,0.00522557,1241,1122,-0.0316025,-0.10746,8.0948,-2.40597,8.11927,-2.28119
13.8709,-10.0868,0.363936,-0.00238021,0.0116594,-0.000653882,8.9091e-06,4.3649e-05,9.1251e-06,4.59e-05,6.65807e-06,1.32894,0.00499684,1248,1122,-0.0293174,-0.10995,8.36205,-2.38047,8.38476,-2.25363
14.5817,-10.0898,0.366105,-0.00211978,0.0116902,-0.000715596,-1.70339e-05,4.43677e-05,5.54541e-06,4.48645e-05,-1.75307e-05,1.48145,0.00483332,1255,1122,-0.0269519,-0.111319,8.68269,-2.35181,8.70266,-2.22583
15.2929,-10.0936,0.368952,-0.00226681,0.0114191,2.0988e-05,-4.57353e-05,4.24201e-05,7.17552e-07,4.2426e-05,-4.57411e-05,1.56266,0.00478741,1262,1122,-0.0262056,-0.110228,9.00302,-2.30716,9.02527,-2.18396
16.0028,-10.0976,0.377997,-0.00251725,0.0110254,0.000186622,-7.04218e-05,3.68458e-05,-3.67429e-06,3.69716e-05,-7.05475e-05,-1.5366,0.00510765,1269,1122,-0.0280542,-0.109495,9.30613,-2.26762,9.33118,-2.1513
16.713,-10.0991,0.388294,-0.00246577,0.011056,-0.000413949,-7.96985e-05,2.90216e-05,-8.4048e-06,2.96675e-05,-8.03444e-05,-1.4941,0.00558982,1276,1122,-0.0292878,-0.108807,9.61709,-2.28951,9.64104,-2.17334
17.4268,-10.1008,0.388047,-0.00239858,0.011287,-0.00164283,-7.87823e-05,2.10826e-05,-1.44256e-05,2.31247e-05,-8.08243e-05,-1.43017,0.00595161,1283,1122,-0.032273,-0.108962,9.97764,-2.28528,9.99994,-2.16746
18.145,-10.1021,0.375083,-0.00235935,0.0115007,-0.0025596,-7.75205e-05,1.32598e-05,-2.16648e-05,1.81651e-05,-8.24257e-05,-1.34813,0.00626048,1290,1122,-0.0346485,-0.109365,10.3956,-2.25979,10.4167,-2.14021
18.8583,-10.1057,0.380395,-0.00251851,0.011026,-0.00199434,-7.21943e-05,4.70752e-06,-2.69752e-05,1.32261e-05,-8.07129e-05,-1.26491,0.00619011,1297,1122,-0.034421,-0.109481,10.7452,-2.21893,10.7685,-2.10779
19.571,-10.1083,0.389422,-0.00290264,0.0104371,3.86791e-05,-5.7641e-05,-5.31266e-06,-2.80439e-05,6.87706e-06,-6.98307e-05,-1.16077,0.00588105,1304,1122,-0.0320284,-0.10952,11.0847,-2.20915,11.1138,-2.10536
20.2869,-10.1089,0.389901,-0.00310562,0.0102456,0.00188041,-3.33754e-05,-1.55412e-05,-2.64857e-05,3.4882e-06,-5.24048e-05,-0.947776,0.00581388,1311,1122,-0.0285084,-0.108872,11.4688,-2.22841,11.5015,-2.12372
21.0094,-10.1088,0.370925,-0.00320237,0.0102867,0.00289485,-8.35893e-06,-2.44678e-05,-2.38948e-05,8.80246e-06,-4.16291e-05,-0.62284,0.00621829,1318,1122,-0.0264285,-0.106456,11.9393,-2.2216,11.9738,-2.11134
21.7316,-10.109,0.354919,-0.00279607,0.0103927,0.00134826,4.2218e-06,-3.12279e-05,-2.14953e-05,1.43577e-05,-4.13638e-05,-0.44062,0.00643738,1325,1122,-0.0270429,-0.100486,12.413,-2.21515,12.4421,-2.10045
22.4517,-10.1093,0.347738,-0.00265554,0.0105406,0.000209715,3.22394e-06,-3.58981e-05,-2.08124e-05,1.2225e-05,-4.48991e-05,-0.408192,0.00633414,1332,1122,-0.0290956,-0.0986428,12.8568,-2.22418,12.8836,-2.1073
23.175,-10.1086,0.332262,-0.0030067,0.0106919,0.000361672,-2.43295e-06,-4.12939e-05,-2.13211e-05,6.98326e-06,-5.07102e-05,-0.415879,0.00628139,1339,1122,-0.032112,-0.103728,13.3355,-2.23289,13.366,-2.11761
23.9064,-10.1056,0.292773,-0.00317038,0.0107952,0.000661853,-7.37995e-06,-4.77347e-05,-2.20087e-05,2.30084e-06,-5.74155e-05,-0.414391,0.00629042,1346,1122,-0.0328379,-0.113267,13.9194,-2.22579,13.9518,-2.11727
24.6391,-10.1034,0.251518,-0.00287536,0.0108988,-7.55049e-05,-1.41663e-05,-5.37439e-05,-2.4502e-05,-2.45997e-06,-6.54503e-05,-0.445706,0.00632766,1353,1122,-0.0322209,-0.118542,14.5234,-2.20236,14.5522,-2.09862
25.37,-10.1023,0.218202,-0.0024864,0.0107716,-0.000337568,-3.13659e-05,-5.62261e-05,-3.09078e-05,-1.04823e-05,-7.71097e-05,-0.594212,0.00626839,1360,1122,-0.0291834,-0.118044,15.1042,-2.17657,15.1288,-2.07555
26.1012,-10.1039,0.185578,-0.00231664,0.0104173,0.000354858,-5.38996e-05,-5.57897e-05,-4.05149e-05,-1.43188e-05,-9.53706e-05,-0.773737,0.00620728,1367,1122,-0.0252926,-0.112481,15.686,-2.1009,15.7094,-2.00006
26.8283,-10.1073,0.168157,-0.00252132,0.0102512,0.000829475,-7.33556e-05,-5.38058e-05,-5.02346e-05,-1.24039e-05,-0.000114758,-0.88149,0.00614616,1374,1122,-0.0257518,-0.107761,16.2113,-2.02494,16.2372,-1.92168
27.5584,-10.1088,0.143722,-0.00273472,0.00997408,0.00172714,-9.06716e-05,-5.01332e-05,-5.58298e-05,-1.10071e-05,-0.000129798,-0.959526,0.00604995,1381,1122,-0.0249399,-0.101127,16.7727,-1.97369,16.8014,-1.86762
28.2846,-10.1064,0.134127,-0.00305085,0.00952098,0.00315584,-9.96675e-05,-4.55879e-05,-5.59304e-05,-1.0504e-05,-0.000134751,-1.01056,0.00620254,1388,1122,-0.0234015,-0.0956008,17.2839,-2.03056,17.3169,-1.92493
29.0167,-10.1028,0.107905,-0.00265815,0.00912196,0.00374312,-0.00010347,-3.96218e-05,-5.037e-05,-1.19113e-05,-0.00013118,-1.06785,0.0066006,1395,1122,-0.0175887,-0.0908203,17.8771,-2.07414,17.9064,-1.97051
29.7504,-10.0992,0.0791563,-0.00192373,0.00904114,0.00110163,-0.000115432,-3.11905e-05,-4.00189e-05,-1.52107e-05,-0.000131412,-1.19089,0.00676225,1402,1122,-0.0185931,-0.0852635,18.4938,-2.10998,18.5139,-2.0086
30.4878,-10.0984,0.0406059,-0.00149545,0.00950661,-0.00203173,-0.000138689,-1.91398e-05,-2.81756e-05,-1.28321e-05,-0.000144996,-1.35056,0.00668348,1409,1122,-0.0243592,-0.0819605,19.1531,-2.07632,19.1667,-1.96958
31.2278,-10.0988,-0.00370224,-0.0020906,0.00969242,-0.00296638,-0.000159523,-8.48783e-06,-1.88692e-05,-6.16616e-06,-0.000161844,-1.44837,0.00658711,1416,1122,-0.033102,-0.0783498,19.8305,-2.00483,19.8498,-1.89298
31.9732,-10.0946,-0.0618619,-0.002696,0.00943195,-0.00276003,-0.000161349,-3.37682e-06,-1.79411e-05,-1.36486e-06,-0.000163361,-1.45912,0.00670425,1423,1122,-0.0382196,-0.0791936,20.5719,-1.98457,20.5976,-1.87848
32.7123,-10.0918,-0.0982664,-0.00332326,0.00913308,-0.00150985,-0.000145103,-4.1198e-06,-2.26357e-05,-5.74655e-07,-0.000148649,-1.41544,0.00681764,1430,1122,-0.0402357,-0.081065,21.2339,-1.98521,21.2669,-1.88409
33.4503,-10.0895,-0.129329,-0.00377375,0.00950694,-0.00062551,-0.000128018,-8.14344e-06,-2.82584e-05,-1.81598e-06,-0.000134345,-1.35052,0.00678781,1437,1122,-0.0419246,-0.087852,21.8848,-1.99806,21.9231,-1.89415
34.1823,-10.0916,-0.140494,-0.00385445,0.0104425,-0.00120265,-0.000126883,-1.60058e-05,-3.34804e-05,-6.6804e-06,-0.000136208,-1.29915,0.00641718,1444,1122,-0.0448782,-0.095399,22.4679,-1.97175,22.5066,-1.85776
34.9238,-10.0896,-0.177578,-0.00393966,0.0112897,-0.00191085,-0.00013115,-2.76069e-05,-4.01937e-05,-1.38359e-05,-0.000144921,-1.24071,0.00618499,1451,1122,-0.048278,-0.106805,23.1632,-1.96657,23.2024,-1.84829
35.6705,-10.0864,-0.228199,-0.0046114,0.0111836,0.00143045,-0.000125435,-3.92672e-05,-5.09242e-05,-1.56465e-05,-0.000149055,-1.13649,0.0060172,1458,1122,-0.0440203,-0.11185,23.9123,-1.95017,23.9603,-1.83149
36.4178,-10.0827,-0.278116,-0.00550995,0.0106122,0.00629632,-0.000107147,-5.49596e-05,-6.73656e-05,-8.81062e-06,-0.000153296,-0.970173,0.00578097,1465,1122,-0.0367757,-0.110428,24.664,-1.945,24.7237,-1.82541
37.1614,-10.0819,-0.314778,-0.00549546,0.0101725,0.00796539,-8.55755e-05,-6.92542e-05,-8.15139e-05,4.50653e-06,-0.000159336,-0.835289,0.00588698,1472,1122,-0.0309896,-0.105751,25.3813,-1.91115,25.4415,-1.79203
37.9024,-10.0815,-0.341927,-0.00442328,0.00956372,0.0037954,-7.211e-05,-7.99151e-05,-8.97338e-05,1.38061e-05,-0.000165831,-0.763667,0.0065234,1479,1122,-0.0338161,-0.0925156,26.0825,-1.88433,26.1296,-1.77411
38.6441,-10.0797,-0.368365,-0.0035769,0.0090596,-0.00051211,-6.60446e-05,-8.71424e-05,-8.37338e-05,7.80216e-06,-0.000160989,-0.722738,0.00689909,1486,1122,-0.0393974,-0.0797472,26.7872,-1.88651,26.8236,-1.78377
39.3852,-10.0777,-0.391286,-0.00364025,0.00855762,-0.000545718,-7.17994e-05,-9.10433e-05,-5.00447e-05,-3.04601e-05,-0.000132383,-0.690423,0.00704093,1493,1122,-0.0398957,-0.0736404,27.4748,-1.90519,27.512,-1.80671
