 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2915,-11.3677,0.480223,-0.0926793,0.0506441,0.108518,0.000313725,-0.000393538,0.000534521,0.000601005,-0.000680818,0.49316,0.00813813,947,1136,-0.706655,-0.659706,-0.683046,-3.76707,0.418547,-3.14083
-15.5936,-11.3656,0.442963,-0.0917203,0.0497328,0.118462,0.000362494,-0.000308145,0.000715813,0.000817635,-0.000763286,0.566355,0.00833997,954,1136,-0.671695,-0.658191,-0.538103,-3.75445,0.568118,-3.12291
-14.8937,-11.3633,0.399177,-0.0911571,0.0497033,0.124391,0.000382827,-0.000196754,0.000920738,0.0010583,-0.000872229,0.632937,0.00796002,961,1136,-0.650073,-0.663053,-0.35801,-3.73241,0.750276,-3.09296
-14.1975,-11.3644,0.373297,-0.0906568,0.0502066,0.123729,0.000349178,-5.12276e-05,0.0011505,0.00131676,-0.00101881,0.699254,0.00776504,968,1136,-0.64451,-0.668032,-0.231444,-3.6771,0.869281,-3.03406
-13.5025,-11.3667,0.355469,-0.0901798,0.0503145,0.124644,0.000234466,0.00013782,0.00139939,0.00158637,-0.00121409,0.768139,0.00818564,975,1136,-0.635403,-0.668305,-0.131876,-3.61713,0.964082,-2.97022
-12.809,-11.3687,0.345678,-0.0902076,0.0495504,0.1314,3.31339e-05,0.000377886,0.00165203,0.00186651,-0.00145549,0.837381,0.00866862,982,1136,-0.617362,-0.664889,-0.069689,-3.58008,1.03536,-2.93026
-12.1169,-11.3681,0.344557,-0.090877,0.0490944,0.140458,-0.000245912,0.000672189,0.00189227,0.00216029,-0.00173401,0.904396,0.00899876,989,1136,-0.600273,-0.66655,-0.0422181,-3.62359,1.08172,-2.96424
-11.4213,-11.3675,0.330488,-0.0917443,0.0490656,0.148626,-0.000633618,0.00101576,0.00209762,0.00244498,-0.00206284,0.972694,0.00897414,996,1136,-0.587174,-0.672776,0.0422805,-3.6397,1.18539,-2.96875
-10.7259,-11.3687,0.319662,-0.0929167,0.0488105,0.156013,-0.00117306,0.0013905,0.00222745,0.00267864,-0.0024612,1.04648,0.00877214,1003,1136,-0.578745,-0.674496,0.118937,-3.62425,1.28308,-2.94362
-10.0331,-11.3718,0.321276,-0.0929644,0.0491652,0.157956,-0.00188428,0.00175944,0.00224052,0.00282533,-0.00295018,1.12675,0.00855286,1010,1136,-0.572087,-0.683345,0.173566,-3.59143,1.33922,-2.90811
-9.33808,-11.3737,0.315609,-0.0931837,0.0495271,0.164261,-0.00272739,0.00207286,0.00211402,0.00287112,-0.00352566,1.20974,0.00890282,1017,1136,-0.556528,-0.696486,0.25641,-3.57411,1.43144,-2.88235
-8.64025,-11.3746,0.300667,-0.0947404,0.0494249,0.171362,-0.00363288,0.00228335,0.00185352,0.00281607,-0.00416561,1.29093,0.00939969,1024,1136,-0.552201,-0.703091,0.368298,-3.55373,1.56733,-2.85482
-7.93948,-11.3751,0.275819,-0.0981448,0.0481951,0.179088,-0.00455537,0.0023627,0.00146706,0.00266095,-0.00485362,1.37023,0.00975686,1031,1136,-0.564397,-0.692318,0.506514,-3.51396,1.74914,-2.81218
-7.24019,-11.376,0.25925,-0.101656,0.0455912,0.184233,-0.00545291,0.00230821,0.00097333,0.00242842,-0.00557312,1.44792,0.0103762,1038,1136,-0.583372,-0.664815,0.622328,-3.46853,1.9062,-2.78138
-6.54371,-11.3777,0.25617,-0.105318,0.0428666,0.189055,-0.00627526,0.00213284,0.000408511,0.00215264,-0.00629506,1.52236,0.010702,1045,1136,-0.604463,-0.641103,0.691996,-3.43124,2.01813,-2.76565
-5.84892,-11.3801,0.261847,-0.109737,0.039907,0.195465,-0.0069778,0.00185791,-0.000177112,0.00186145,-0.00698135,-1.55076,0.01083,1052,1136,-0.628979,-0.624916,0.725108,-3.38944,2.10321,-2.7542
-5.15106,-11.3825,0.257097,-0.115947,0.0362545,0.201789,-0.00751822,0.00151259,-0.00074961,0.00157439,-0.00758002,-1.48854,0.0106989,1059,1136,-0.67126,-0.606107,0.787838,-3.31397,2.23613,-2.721
-4.45159,-11.383,0.248167,-0.123513,0.0304171,0.2087,-0.00785171,0.00114275,-0.00128477,0.00132266,-0.00803163,-1.43166,0.0102639,1066,1136,-0.724738,-0.562934,0.860215,-3.24725,2.39353,-2.71581
-3.75161,-11.3838,0.239223,-0.130529,0.0243078,0.214911,-0.00795024,0.000793569,-0.00175738,0.00113356,-0.00829023,-1.37969,0.00976184,1073,1136,-0.774069,-0.507163,0.946839,-3.18269,2.55838,-2.70718
-3.04819,-11.3834,0.218969,-0.135991,0.0199264,0.221656,-0.00781703,0.000504901,-0.00215033,0.00102769,-0.00833981,-1.3323,0.00975326,1080,1136,-0.806691,-0.45799,1.10087,-3.14564,2.77509,-2.69592
-2.34263,-11.3824,0.192527,-0.13952,0.018125,0.226281,-0.00750033,0.000305975,-0.00245608,0.00101443,-0.00820878,-1.28997,0.00970837,1087,1136,-0.825889,-0.439757,1.30996,-3.12374,3.02361,-2.68252
-1.63902,-11.3827,0.175866,-0.142397,0.0176594,0.22724,-0.00704372,0.00021397,-0.00268642,0.00110014,-0.0079299,-1.25217,0.00923022,1094,1136,-0.84822,-0.434121,1.49944,-3.1063,3.24116,-2.66712
-0.93692,-11.3845,0.166998,-0.145659,0.0190536,0.228319,-0.00645069,0.0002302,-0.0028557,0.00128448,-0.00750497,-1.21713,0.00895542,1101,1136,-0.874623,-0.448674,1.6618,-3.09193,3.43524,-2.6365
-0.236322,-11.3865,0.165971,-0.149634,0.0228335,0.228835,-0.00574233,0.000341832,-0.00297608,0.00155549,-0.00695599,-1.18358,0.00869091,1108,1136,-0.910328,-0.489329,1.79462,-3.11386,3.60629,-2.6207
0.464498,-11.3893,0.165961,-0.152903,0.0267006,0.224713,-0.00496042,0.000525279,-0.00306571,0.00189604,-0.00633119,-1.15033,0.00875465,1115,1136,-0.950998,-0.523702,1.94368,-3.11951,3.78053,-2.59098
1.16654,-11.3916,0.163295,-0.156207,0.0307116,0.219974,-0.00417273,0.000740834,-0.00314602,0.0022757,-0.0057076,-1.1169,0.00897779,1122,1136,-0.993744,-0.560682,2.11107,-3.12787,3.97283,-2.56511
1.86706,-11.3949,0.168306,-0.159053,0.0333433,0.215391,-0.00343353,0.000944335,-0.00324293,0.00266795,-0.00515715,-1.08227,0.00896026,1129,1136,-1.03114,-0.569377,2.25977,-3.13497,4.14237,-2.53769
2.56825,-11.3991,0.172524,-0.16145,0.0356519,0.214482,-0.00274084,0.00109002,-0.00335431,0.00303727,-0.00468809,-1.04482,0.00898581,1136,1136,-1.05435,-0.583597,2.4187,-3.11572,4.32204,-2.4876
3.27085,-11.4029,0.173451,-0.16374,0.0367276,0.217288,-0.00208213,0.0011404,-0.00347017,0.00335513,-0.00429686,-1.00275,0.00921517,1143,1136,-1.06626,-0.603284,2.59476,-3.07845,4.52232,-2.4419
3.97467,-11.4048,0.17193,-0.165712,0.0370142,0.219542,-0.00144752,0.00108368,-0.00357423,0.00360977,-0.0039736,-0.955555,0.00905271,1150,1136,-1.07614,-0.620418,2.79267,-3.05727,4.7405,-2.42713
4.67936,-11.4064,0.169214,-0.16756,0.0380933,0.215905,-0.000830155,0.000928805,-0.00364843,0.00380226,-0.00370361,-0.90367,0.00865181,1157,1136,-1.10069,-0.632586,3.01106,-3.04838,4.97106,-2.41677
5.38612,-11.4084,0.160768,-0.168966,0.0390661,0.212434,-0.000240508,0.000702708,-0.00367108,0.00393235,-0.00347015,-0.849281,0.00858743,1164,1136,-1.12042,-0.638107,3.26347,-3.02431,5.23139,-2.38648
6.092,-11.4109,0.157565,-0.168775,0.0399001,0.209857,0.000293773,0.000429629,-0.00363308,0.00399542,-0.00327202,-0.794746,0.0089813,1171,1136,-1.1219,-0.644758,3.51814,-2.99927,5.47864,-2.35705
6.79748,-11.4124,0.157871,-0.168374,0.0409419,0.206704,0.000754141,0.000136595,-0.0035403,0.00399911,-0.00310837,-0.7419,0.00945833,1178,1136,-1.12303,-0.660019,3.76987,-2.99663,5.72025,-2.35566
7.50183,-11.4143,0.164201,-0.168357,0.0413857,0.202328,0.0011473,-0.000153162,-0.0034,0.00395869,-0.00296455,-0.690917,0.00942875,1185,1136,-1.13118,-0.663765,4.00267,-2.99727,5.94578,-2.36098
8.20564,-11.4179,0.174152,-0.168246,0.0414224,0.19567,0.00148892,-0.000421186,-0.00322913,0.00390127,-0.00283354,-0.641616,0.0091193,1192,1136,-1.14462,-0.649457,4.23138,-2.97587,6.164,-2.33991
8.90824,-11.4235,0.190049,-0.167089,0.0406384,0.188397,0.00178345,-0.000657307,-0.00304349,0.00384212,-0.00271597,-0.594723,0.00884625,1199,1136,-1.14929,-0.622569,4.45472,-2.92232,6.36569,-2.29214
9.61292,-11.4278,0.200425,-0.16481,0.0401146,0.180931,0.00202966,-0.000856644,-0.00286147,0.0037913,-0.00261829,-0.551842,0.00877522,1206,1136,-1.14366,-0.598396,4.71938,-2.88433,6.59712,-2.25782
10.323,-11.4308,0.19371,-0.162117,0.039142,0.176746,0.00223467,-0.00101898,-0.00269084,0.00375224,-0.00253654,-0.513509,0.00905033,1213,1136,-1.12488,-0.580984,5.0599,-2.82613,6.9036,-2.21171
11.0341,-11.4337,0.185282,-0.159838,0.0383232,0.174584,0.00240902,-0.00114487,-0.00252632,0.00372073,-0.00245658,-0.478905,0.00936209,1220,1136,-1.10474,-0.569558,5.40833,-2.76672,7.22449,-2.16278
11.7422,-11.4366,0.189359,-0.158665,0.0374447,0.175326,0.00255237,-0.00123221,-0.00236405,0.00368819,-0.00236804,-0.447892,0.00939518,1227,1136,-1.08748,-0.557803,5.70129,-2.74433,7.50419,-2.14509
12.4478,-11.4397,0.204164,-0.158091,0.0369342,0.175732,0.00267153,-0.00128402,-0.00220456,0.00365545,-0.00226795,-0.419785,0.0098262,1234,1136,-1.07722,-0.551711,5.95387,-2.74027,7.7494,-2.14461
13.1534,-11.4431,0.220619,-0.156057,0.0371658,0.173168,0.00276984,-0.00130362,-0.00205987,0.00362989,-0.00216367,-0.395524,0.0101842,1241,1136,-1.06121,-0.551102,6.22556,-2.73958,7.99571,-2.14441
13.8606,-11.4474,0.233102,-0.154337,0.0369665,0.172055,0.00284292,-0.00129653,-0.00193459,0.00360628,-0.00205989,-0.375832,0.00990494,1248,1136,-1.04413,-0.548819,6.51538,-2.70598,8.26479,-2.11523
14.5709,-11.4509,0.236781,-0.151537,0.0371221,0.169043,0.00288536,-0.00127132,-0.00182361,0.00357199,-0.00195795,-0.360104,0.00954338,1255,1136,-1.02197,-0.540152,6.86072,-2.67948,8.57645,-2.08378
15.2793,-11.4542,0.249114,-0.149341,0.0362595,0.165466,0.00289594,-0.00123325,-0.00171452,0.00351502,-0.00185233,-0.346513,0.00892674,1262,1136,-1.00713,-0.521056,7.17408,-2.66648,8.862,-2.07757
15.9913,-11.4559,0.251027,-0.146853,0.0347002,0.160454,0.00287853,-0.0011863,-0.00160009,0.00343281,-0.00174058,-0.33347,0.00898977,1269,1136,-0.99343,-0.505074,7.54082,-2.63937,9.1968,-2.07785
16.7066,-11.4575,0.243573,-0.144303,0.0339583,0.154896,0.00284466,-0.00113178,-0.00148237,0.00333645,-0.00162357,-0.320332,0.00956229,1276,1136,-0.981135,-0.50487,7.95328,-2.59468,9.57617,-2.0606
17.4212,-11.4613,0.240399,-0.142581,0.0345627,0.152241,0.00280048,-0.00107385,-0.00136361,0.00323229,-0.00150566,-0.306677,0.0100717,1283,1136,-0.969205,-0.516545,8.34457,-2.53737,9.94552,-2.00873
18.135,-11.4661,0.241756,-0.140296,0.0355703,0.148502,0.00274581,-0.00101924,-0.00124847,0.00312217,-0.00139561,-0.292795,0.01042,1290,1136,-0.95514,-0.524058,8.73217,-2.48118,10.3044,-1.9479
18.8467,-11.4703,0.25203,-0.137927,0.0352146,0.145393,0.00269367,-0.000974152,-0.00113816,0.00301815,-0.00129863,-0.277721,0.00995924,1297,1136,-0.938064,-0.516453,9.09285,-2.4434,10.6363,-1.9169
19.5606,-11.4717,0.257172,-0.135957,0.0336768,0.142834,0.00265868,-0.000940171,-0.00102977,0.0029325,-0.00121399,-0.259893,0.00962868,1304,1136,-0.922966,-0.502597,9.47787,-2.43674,10.9974,-1.93369
20.2783,-11.471,0.251803,-0.134536,0.0327749,0.140629,0.0026333,-0.00091306,-0.000918255,0.00285696,-0.00113672,-0.238916,0.00967937,1311,1136,-0.912491,-0.494447,9.90712,-2.4563,11.4085,-1.96859
21.0002,-11.4724,0.234273,-0.133022,0.0326168,0.139201,0.00260747,-0.000890966,-0.000801726,0.00278244,-0.00106594,-0.214882,0.0098484,1318,1136,-0.899121,-0.493453,10.3916,-2.41819,11.8744,-1.93596
21.7211,-11.4763,0.221656,-0.131387,0.0324054,0.138484,0.00258398,-0.000870999,-0.000692459,0.0027176,-0.00100462,-0.190618,0.00996067,1325,1136,-0.882513,-0.493119,10.864,-2.33849,12.3276,-1.86203
22.4425,-11.4787,0.209991,-0.130073,0.0321504,0.140553,0.00257281,-0.000856028,-0.000599622,0.00267464,-0.000957863,-0.168227,0.00997306,1332,1136,-0.860758,-0.49323,11.3356,-2.29561,12.7857,-1.81986
23.1676,-11.479,0.188462,-0.128824,0.0323803,0.140439,0.00257064,-0.000847706,-0.000520094,0.00264802,-0.000925086,-0.147696,0.0101466,1339,1136,-0.84629,-0.493763,11.8561,-2.27923,13.2914,-1.79973
23.8965,-11.4762,0.156858,-0.126659,0.0326054,0.136962,0.00256108,-0.000843895,-0.000445839,0.00261849,-0.000901304,-0.128062,0.00982286,1346,1136,-0.833027,-0.493855,12.4376,-2.29794,13.8461,-1.82191
24.6255,-11.4735,0.127525,-0.123633,0.0325647,0.130601,0.00253562,-0.000839679,-0.000375483,0.00257688,-0.000880945,-0.109462,0.00949515,1353,1136,-0.820112,-0.48773,13.0289,-2.31163,14.3996,-1.8448
25.3543,-11.4749,0.100103,-0.12053,0.0322281,0.125826,0.00249977,-0.000828508,-0.000315071,0.00252934,-0.000858071,-0.0935574,0.00943002,1360,1136,-0.80174,-0.48074,13.6182,-2.24663,14.9518,-1.7905
26.0903,-11.4777,0.0521053,-0.119094,0.0319311,0.126638,0.00246166,-0.00081008,-0.000266719,0.00248326,-0.000831681,-0.0808109,0.00949063,1367,1136,-0.782713,-0.474572,14.2747,-2.11975,15.5923,-1.66189
26.818,-11.4801,0.0327533,-0.118091,0.0321765,0.125432,0.0024149,-0.000782308,-0.000225332,0.00243071,-0.000798111,-0.0700163,0.0092544,1374,1136,-0.774294,-0.473916,14.8233,-2.06551,16.1281,-1.60495
27.5458,-11.4791,0.0154581,-0.116624,0.0324013,0.123469,0.00235687,-0.000744593,-0.000187653,0.00236819,-0.000755906,-0.0602119,0.00883303,1381,1136,-0.763741,-0.473041,15.3785,-2.08332,16.6652,-1.62183
28.2717,-11.4779,0.00651344,-0.115044,0.0328291,0.119693,0.00228853,-0.00069684,-0.000155344,0.00229659,-0.000704901,-0.0518485,0.00917631,1388,1136,-0.757823,-0.468311,15.9113,-2.12795,17.1775,-1.66173
29.0056,-11.4756,-0.0254795,-0.112951,0.032773,0.11897,0.0022114,-0.000640126,-0.000128983,0.00221722,-0.000645948,-0.0451101,0.00963631,1395,1136,-0.737421,-0.464912,16.5466,-2.13992,17.7891,-1.67328
29.7432,-11.4732,-0.0666718,-0.110821,0.0320651,0.118801,0.00212211,-0.000575955,-0.000103298,0.00212606,-0.000579904,-0.0382113,0.00973481,1402,1136,-0.714749,-0.456471,17.2262,-2.12512,18.445,-1.66493
30.4832,-11.4704,-0.113198,-0.109155,0.0322241,0.117666,0.00202015,-0.000508087,-7.84483e-05,0.00202258,-0.000510518,-0.0309891,0.00921042,1409,1136,-0.699919,-0.458238,17.9309,-2.11404,19.1302,-1.65512
31.2237,-11.469,-0.159048,-0.107426,0.0320343,0.116885,0.00193046,-0.000445365,-5.701e-05,0.00193183,-0.000446733,-0.0239775,0.0090907,1416,1136,-0.683305,-0.45668,18.6407,-2.07292,19.82,-1.61823
31.9656,-11.4666,-0.206619,-0.106691,0.0320308,0.118195,0.00186568,-0.000390757,-4.75179e-05,0.00186668,-0.000391757,-0.0210464,0.00981236,1423,1136,-0.669844,-0.464728,19.3544,-2.04634,20.5252,-1.59681
32.7031,-11.4656,-0.238404,-0.106469,0.0318256,0.11939,0.00181296,-0.000348231,-4.79548e-05,0.00181402,-0.000349294,-0.0221745,0.0100229,1430,1136,-0.661613,-0.469606,20.0078,-2.02736,21.1754,-1.58425
33.4402,-11.4639,-0.266929,-0.105942,0.0323448,0.119898,0.00176233,-0.000314583,-4.95018e-05,0.0017635,-0.000315762,-0.0238163,0.00987362,1437,1136,-0.652864,-0.473878,20.6603,-2.0419,21.8211,-1.59156
34.1756,-11.4641,-0.28845,-0.105007,0.0329004,0.120179,0.00171493,-0.000289897,-4.36481e-05,0.00171588,-0.000290847,-0.0217578,0.00923805,1444,1136,-0.640924,-0.472663,21.2967,-2.04021,22.4464,-1.57703
34.9152,-11.4644,-0.32031,-0.103277,0.033382,0.118252,0.00168618,-0.00027518,-2.82568e-05,0.00168659,-0.000275587,-0.0144027,0.00849275,1451,1136,-0.628343,-0.47116,21.9913,-2.00811,23.1205,-1.53815
35.6572,-11.465,-0.357327,-0.101955,0.0333414,0.119597,0.001677,-0.000266836,-1.5367e-05,0.00167713,-0.000266957,-0.0079048,0.00812106,1458,1136,-0.609109,-0.470845,22.7084,-1.95357,23.8228,-1.48134
36.4047,-11.4642,-0.408113,-0.10037,0.0333639,0.120994,0.0016866,-0.000271477,-1.04561e-05,0.00168666,-0.000271533,-0.00533979,0.0079624,1465,1136,-0.587178,-0.467258,23.4913,-1.90252,24.5882,-1.42339
37.1501,-11.4629,-0.450386,-0.0989799,0.0334063,0.123819,0.00172058,-0.000279889,-2.92706e-06,0.00172058,-0.000279893,-0.00146318,0.00815889,1472,1136,-0.562543,-0.46624,24.2462,-1.88194,25.3284,-1.3949
37.896,-11.4607,-0.491902,-0.0977101,0.0329215,0.123437,0.00178921,-0.000289686,1.36021e-05,0.0017893,-0.000289775,0.00654258,0.00842719,1479,1136,-0.549167,-0.459859,25.0069,-1.86888,26.074,-1.38637
38.6391,-11.4586,-0.522691,-0.0967369,0.0324817,0.119562,0.00188403,-0.000293064,4.48728e-05,0.00188495,-0.000293988,0.0205997,0.00884982,1486,1136,-0.549986,-0.448876,25.7317,-1.87335,26.7853,-1.39775
39.3808,-11.4582,-0.54765,-0.0958405,0.0321194,0.116209,0.001982,-0.000282209,9.14923e-05,0.00198569,-0.0002859,0.0403204,0.00916198,1493,1136,-0.549982,-0.438131,26.4396,-1.86128,27.4809,-1.39014
40.1238,-11.4581,-0.57394,-0.0943141,0.0328587,0.115071,0.0020747,-0.000257057,0.000151112,0.00208445,-0.00026681,0.0644469,0.00946354,1500,1136,-0.537281,-0.439897,27.1664,-1.85366,28.1896,-1.37214
-38.8119,-11.9821,0.495355,-0.0841714,0.0663793,0.0518607,-0.000780542,3.49178e-05,-0.000237024,9.88065e-05,-0.000844431,-1.30751,0.00630374,716,1143,-0.79141,-0.740536,2.98995,-4.59514,3.92185,-3.85083
-38.1379,-11.9853,0.501598,-0.0846082,0.0656912,0.0540877,-0.000719186,4.69275e-06,-0.000192594,5.27444e-05,-0.000767238,-1.32629,0.00647498,723,1143,-0.790529,-0.733088,2.72753,-4.55949,3.66818,-3.81691
-37.4642,-11.9889,0.511917,-0.0851187,0.0654889,0.0568065,-0.000660382,-2.57055e-05,-0.000161589,1.30666e-05,-0.000699154,-1.33531,0.00665127,730,1143,-0.789541,-0.737,2.45478,-4.52426,3.40575,-3.78383
-36.7886,-11.9893,0.5142,-0.0855945,0.0650788,0.0590142,-0.000628782,-5.92312e-05,-0.000143753,-2.50051e-05,-0.000663008,-1.33706,0.00670446,737,1143,-0.789024,-0.741395,2.22217,-4.52964,3.18207,-3.79739
-36.1142,-11.9909,0.52518,-0.0865907,0.0648762,0.0576097,-0.000614483,-9.38768e-05,-0.000132447,-6.21181e-05,-0.000646242,-1.33546,0.00673622,744,1143,-0.800803,-0.742672,1.96483,-4.53139,2.93179,-3.80809
-35.4429,-11.9949,0.553837,-0.0872655,0.0644644,0.0565062,-0.000607184,-0.000126633,-0.000127813,-9.47531e-05,-0.000639064,-1.32636,0.00679452,751,1143,-0.808679,-0.738772,1.6486,-4.5253,2.62016,-3.80913
-34.7686,-11.9987,0.568744,-0.0868709,0.0644265,0.0576735,-0.000606873,-0.000155996,-0.000130008,-0.000121195,-0.000641673,-1.30925,0.00705844,758,1143,-0.801174,-0.738559,1.39806,-4.50089,2.36767,-3.78273
-34.0901,-12.0001,0.563549,-0.0868227,0.0643333,0.0594772,-0.000613386,-0.000181074,-0.000131601,-0.000144164,-0.000650296,-1.29736,0.00705427,765,1143,-0.795928,-0.73754,1.22727,-4.48136,2.19957,-3.76013
-33.4098,-11.9999,0.55123,-0.0867503,0.0640443,0.0628294,-0.000616115,-0.000201968,-0.000122466,-0.000168464,-0.000649619,-1.30376,0.00700241,772,1143,-0.787278,-0.7382,1.08866,-4.47806,2.06632,-3.75607
-32.7323,-12.0019,0.555127,-0.0874356,0.06354,0.0633449,-0.0006057,-0.000218203,-0.00011144,-0.00018844,-0.000635463,-1.30981,0.00690711,779,1143,-0.791953,-0.73647,0.892078,-4.45798,1.87737,-3.74373
-32.0527,-12.0022,0.550753,-0.0884817,0.063137,0.0620715,-0.000580665,-0.00022964,-0.000105498,-0.000200374,-0.000609931,-1.30019,0.00685111,786,1143,-0.803904,-0.733539,0.734419,-4.45255,1.72764,-3.74679
-31.3739,-12.0051,0.552098,-0.0891921,0.062743,0.0619203,-0.000552051,-0.000238187,-0.000103912,-0.000206903,-0.000583335,-1.27836,0.00669154,793,1143,-0.810166,-0.727443,0.562112,-4.41132,1.56191,-3.70807
-30.6942,-12.0076,0.551025,-0.0896084,0.062269,0.0627955,-0.000530081,-0.000244275,-0.000103999,-0.000210438,-0.000563918,-1.25624,0.00643768,800,1143,-0.811289,-0.718862,0.40723,-4.37853,1.41264,-3.67446
-30.0166,-12.0124,0.562489,-0.0896722,0.0614279,0.0664922,-0.00051779,-0.000247825,-0.000103925,-0.000212453,-0.000553162,-1.24273,0.00631677,807,1143,-0.802943,-0.710875,0.208865,-4.32376,1.22149,-3.6208
-29.3371,-12.0146,0.566709,-0.0901303,0.0608886,0.0709984,-0.000503319,-0.000250539,-0.000101331,-0.000214934,-0.000538924,-1.2329,0.00656005,814,1143,-0.796965,-0.713691,0.0410132,-4.30345,1.06615,-3.60439
-28.6565,-12.015,0.56781,-0.0905268,0.0612022,0.074188,-0.000477164,-0.000255451,-9.55511e-05,-0.000219954,-0.00051266,-1.2151,0.00698567,821,1143,-0.793151,-0.726088,-0.103741,-4.32021,0.930613,-3.62014
-27.9766,-12.0155,0.573739,-0.0908736,0.0619231,0.07421,-0.000444337,-0.0002632,-8.84117e-05,-0.000227201,-0.000480336,-1.18412,0.0071533,828,1143,-0.795417,-0.737659,-0.253714,-4.34688,0.783601,-3.64376
-27.2967,-12.0177,0.582137,-0.0906497,0.0620643,0.0736814,-0.000410473,-0.000274188,-8.36706e-05,-0.000234422,-0.000450238,-1.12713,0.00716086,835,1143,-0.792821,-0.740621,-0.400142,-4.34071,0.633435,-3.63893
-26.6139,-12.0194,0.578164,-0.0903811,0.061634,0.0736097,-0.000387385,-0.000290277,-8.42725e-05,-0.000241572,-0.00043609,-1.04675,0.00691752,842,1143,-0.788654,-0.736989,-0.492512,-4.31064,0.537801,-3.61441
-25.9292,-12.0225,0.566878,-0.0909905,0.0607327,0.0746629,-0.000380841,-0.0003131,-8.6507e-05,-0.000254069,-0.000439872,-0.971994,0.00667901,849,1143,-0.790977,-0.725131,-0.561316,-4.23768,0.476643,-3.54598
-25.2444,-12.0249,0.557035,-0.0917618,0.059959,0.0757868,-0.000384347,-0.000341026,-8.28387e-05,-0.000277063,-0.00044831,-0.913272,0.006586,856,1143,-0.7948,-0.711138,-0.629874,-4.18857,0.417434,-3.49626
-24.5576,-12.0255,0.540601,-0.0922163,0.0598878,0.075684,-0.000389114,-0.000372449,-7.6843e-05,-0.000303488,-0.000458075,-0.839405,0.00655865,863,1143,-0.798136,-0.705566,-0.659744,-4.16477,0.391426,-3.46868
-23.8706,-12.0255,0.525274,-0.0922195,0.0596702,0.0767561,-0.00039241,-0.00040499,-7.60032e-05,-0.000322437,-0.000474963,-0.744112,0.00655878,870,1143,-0.794287,-0.703941,-0.68391,-4.15135,0.368626,-3.45593
-23.1825,-12.0259,0.506782,-0.0921738,0.059309,0.0794104,-0.000394195,-0.000436388,-7.98425e-05,-0.000332709,-0.000497874,-0.656237,0.00670248,877,1143,-0.786436,-0.702244,-0.691043,-4.12404,0.364977,-3.42851
-22.4966,-12.0279,0.500794,-0.0923844,0.0589133,0.0816262,-0.000389424,-0.000463548,-8.10475e-05,-0.000337367,-0.000515606,-0.570949,0.00702374,884,1143,-0.782104,-0.701284,-0.741525,-4.08785,0.319815,-3.39476
-21.8116,-12.0302,0.501106,-0.0923922,0.0584411,0.0824083,-0.000371532,-0.000486098,-7.17526e-05,-0.000337002,-0.000520629,-0.448535,0.00715704,891,1143,-0.778765,-0.694886,-0.804657,-4.06176,0.257542,-3.37034
-21.124,-12.0316,0.491811,-0.0924841,0.0577318,0.0838469,-0.00033159,-0.000502644,-5.01512e-05,-0.00031797,-0.000516264,-0.265171,0.0071884,898,1143,-0.774736,-0.687416,-0.825215,-4.03102,0.23974,-3.34363
-20.4367,-12.034,0.485577,-0.092915,0.0566703,0.0853226,-0.000270022,-0.000515341,-1.6094e-05,-0.000268971,-0.000516392,-0.0652317,0.00704561,905,1143,-0.773951,-0.677384,-0.854307,-3.98214,0.216932,-3.30338
-19.7486,-12.0361,0.477864,-0.093563,0.0556969,0.08782,-0.000197529,-0.000521233,2.77074e-05,-0.000195175,-0.000523587,0.0847733,0.00675533,912,1143,-0.773076,-0.671764,-0.874214,-3.93555,0.207149,-3.26586
-19.0616,-12.0376,0.477472,-0.0941988,0.0548576,0.0906703,-0.000123957,-0.000515484,7.97557e-05,-0.000108334,-0.000531107,0.193438,0.00659152,919,1143,-0.771258,-0.669424,-0.915118,-3.9176,0.176708,-3.25667
-18.3733,-12.0382,0.47305,-0.0946469,0.0540853,0.0933528,-5.83215e-05,-0.000496119,0.000144062,-1.51696e-05,-0.000539271,0.291032,0.0066479,926,1143,-0.767833,-0.666829,-0.930639,-3.91205,0.169417,-3.25861
-17.6844,-12.0396,0.468219,-0.0949162,0.0530954,0.0958639,4.70323e-07,-0.000463913,0.00022843,9.3998e-05,-0.000557441,0.388616,0.00673121,933,1143,-0.762839,-0.662819,-0.93559,-3.88393,0.170532,-3.2414
-16.9944,-12.0412,0.460201,-0.094612,0.0526872,0.0982293,5.05743e-05,-0.000418933,0.000341277,0.000230041,-0.0005984,0.484129,0.00691814,940,1143,-0.75243,-0.665498,-0.914826,-3.85177,0.191119,-3.21513
-16.3021,-12.0419,0.444765,-0.0940641,0.0519003,0.105375,8.24961e-05,-0.000357223,0.000479642,0.000390268,-0.000664995,0.570497,0.00741995,947,1143,-0.728387,-0.664841,-0.862846,-3.82572,0.247906,-3.18871
-15.607,-12.0401,0.419015,-0.0932722,0.0516573,0.112349,9.71044e-05,-0.000273878,0.000637879,0.000575915,-0.000752689,0.643904,0.00755038,954,1143,-0.702215,-0.668056,-0.759465,-3.83755,0.352933,-3.19315
