 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8053,3.047,0.677664,-0.813221,-0.320629,0.963591,0.0334449,0.00119912,0.0140255,0.0386917,-0.00404767,0.357971,0.0129703,1409,989,-4.72826,1.82592,13.8017,-2.84441,22.8115,-4.79365
31.551,3.05683,0.621874,-0.801564,-0.301175,0.962534,0.0327981,0.0010492,0.0136457,0.037857,-0.00400966,0.355021,0.0152831,1416,989,-4.60767,1.67086,14.6723,-3.11589,23.5452,-4.82798
32.2965,3.06681,0.569256,-0.786196,-0.28264,0.950223,0.0322835,0.000874044,0.0132943,0.0371549,-0.00399736,0.351234,0.0173639,1423,989,-4.48639,1.51781,15.5835,-3.35121,24.2746,-4.87429
33.0375,3.07456,0.53261,-0.762684,-0.260964,0.915529,0.0318205,0.000685233,0.0129545,0.0365055,-0.0039998,0.347018,0.0175908,1430,989,-4.35889,1.35898,16.5354,-3.58069,24.9481,-4.92034
33.7728,3.08224,0.515288,-0.735262,-0.238585,0.867906,0.0314019,0.000483242,0.0126262,0.0359029,-0.00401771,0.342432,0.0164004,1437,989,-4.23618,1.19172,17.4655,-3.83246,25.5538,-5.01911
34.5114,3.09098,0.49041,-0.714101,-0.218551,0.837731,0.0310263,0.000287563,0.0123182,0.0353535,-0.00403967,0.337821,0.0146084,1444,989,-4.11916,1.0224,18.3583,-4.08369,26.1977,-5.11778
35.2512,3.0989,0.463965,-0.697073,-0.201687,0.826016,0.0307107,0.000101548,0.0120419,0.0348801,-0.00406788,0.333325,0.0137139,1451,989,-3.98323,0.870077,19.2112,-4.31839,26.8553,-5.19548
35.9911,3.10593,0.43928,-0.677463,-0.184479,0.809172,0.030367,-6.59041e-05,0.0117577,0.0343803,-0.00407919,0.328934,0.0125839,1458,989,-3.83962,0.715472,20.0939,-4.53049,27.5137,-5.26044
36.7305,3.11157,0.417872,-0.650526,-0.162712,0.781882,0.0299411,-0.00025906,0.0114284,0.0337783,-0.00409628,0.323934,0.0125066,1465,989,-3.66196,0.555854,21.0516,-4.78073,28.1665,-5.30654
37.4741,3.11796,0.38646,-0.624541,-0.143472,0.756491,0.0293101,-0.000441827,0.01105,0.0329651,-0.00409682,0.319441,0.0133742,1472,989,-3.48732,0.391939,22.0457,-4.96813,28.8671,-5.33949
38.2205,3.12496,0.348845,-0.601567,-0.126112,0.734775,0.0283324,-0.000593909,0.0106161,0.0318103,-0.00407189,0.316594,0.0126848,1479,989,-3.32993,0.228571,23.0388,-5.12368,29.6004,-5.36759
38.9672,3.13241,0.312645,-0.581098,-0.108961,0.713419,0.0271258,-0.000730989,0.0101414,0.0304267,-0.00403186,0.314671,0.0122698,1486,989,-3.19626,0.080231,24.0079,-5.30327,30.3365,-5.40832
39.718,3.14247,0.266953,-0.564151,-0.0934362,0.696422,0.0258597,-0.000875466,0.00966502,0.0289877,-0.00400349,0.313004,0.0110484,1493,989,-3.08234,-0.0432486,24.9847,-5.5123,31.1193,-5.47469
40.4682,3.15227,0.225452,-0.548103,-0.0818401,0.671154,0.0246057,-0.00101398,0.00920311,0.027569,-0.00397719,0.311497,0.0115815,1500,989,-3.00299,-0.133298,25.9464,-5.65855,31.8935,-5.54747
41.2172,3.16117,0.189459,-0.535017,-0.0720501,0.647424,0.0233596,-0.00113426,0.00878169,0.0261827,-0.00395735,0.31104,0.0120869,1507,989,-2.94698,-0.219733,26.862,-5.77383,32.6538,-5.61751
41.9623,3.16751,0.166816,-0.520047,-0.0589104,0.626355,0.0223718,-0.00121774,0.00849683,0.0251136,-0.00395957,0.31214,0.0117612,1514,989,-2.8667,-0.325255,27.7495,-5.93065,33.3684,-5.67357
42.7079,3.17306,0.144721,-0.502382,-0.0419556,0.605338,0.0219928,-0.00129106,0.00844283,0.0247319,-0.00403023,0.313723,0.0107781,1521,989,-2.76307,-0.451322,28.6699,-6.12946,34.0885,-5.7155
43.455,3.17887,0.120605,-0.4858,-0.0245559,0.590122,0.0223855,-0.00135716,0.00858275,0.0251631,-0.0041348,0.312992,0.00950763,1528,989,-2.65171,-0.577599,29.5924,-6.35228,34.8249,-5.75679
-38.4955,2.11884,0.407533,-0.340528,-0.409921,0.610068,-0.00179725,0.00217636,-0.00664497,0.0071252,-0.00674608,-0.930665,0.0103651,716,996,-2.30023,3.3827,5.8343,3.78075,10.5389,0.477996
-37.82,2.11746,0.421062,-0.342752,-0.423214,0.623598,-0.00188561,0.00200098,-0.00671898,0.00705204,-0.00693667,-0.926169,0.0101387,723,996,-2.28429,3.51069,5.51298,3.87936,10.2629,0.470556
-37.1442,2.11604,0.434507,-0.345176,-0.437031,0.636642,-0.00203479,0.00190597,-0.00679795,0.00701334,-0.00714216,-0.926457,0.0100206,730,996,-2.2708,3.64827,5.19794,3.98168,9.99394,0.464353
-36.4668,2.11688,0.441276,-0.347,-0.45251,0.652521,-0.00217351,0.00186721,-0.0068938,0.00703061,-0.00733691,-0.927941,0.0103856,737,996,-2.24487,3.78874,4.91657,4.07937,9.758,0.430127
-35.7892,2.11871,0.449485,-0.348545,-0.468249,0.671477,-0.00225126,0.00185226,-0.00700232,0.00709723,-0.00749623,-0.927915,0.0111893,744,996,-2.20961,3.92007,4.63434,4.15836,9.52394,0.3712
-35.113,2.11987,0.467389,-0.350307,-0.482994,0.688165,-0.00227649,0.00183061,-0.00713953,0.00720606,-0.00765194,-0.925434,0.0115308,751,996,-2.1806,4.03544,4.32491,4.22609,9.25989,0.298674
-34.437,2.12017,0.487643,-0.35283,-0.496369,0.704837,-0.00226516,0.00178215,-0.00733378,0.00736636,-0.00784937,-0.920016,0.0116162,758,996,-2.15926,4.1386,4.00628,4.289,8.99344,0.237256
-33.7605,2.12086,0.507122,-0.35614,-0.509812,0.719586,-0.00221487,0.00169808,-0.00758614,0.00757597,-0.00809276,-0.911599,0.0118747,765,996,-2.14926,4.2508,3.6937,4.34369,8.73693,0.170081
-33.0798,2.12349,0.506762,-0.358559,-0.524646,0.737107,-0.00213698,0.0015869,-0.00786604,0.00780836,-0.00835844,-0.901612,0.0125656,772,996,-2.12381,4.38608,3.46794,4.41176,8.56315,0.11924
-32.4002,2.12498,0.514013,-0.361437,-0.540701,0.753542,-0.00201536,0.00144692,-0.00814956,0.00804718,-0.00861562,-0.890053,0.012999,779,996,-2.10442,4.53076,3.21742,4.50066,8.36704,0.0702964
-31.72,2.12676,0.519848,-0.36267,-0.557373,0.769414,-0.0018653,0.00127177,-0.00843455,0.0082824,-0.00887592,-0.877331,0.013004,786,996,-2.06851,4.67852,2.99734,4.59883,8.18336,0.0194402
-31.0419,2.12777,0.539133,-0.363818,-0.57523,0.782837,-0.0016917,0.00104727,-0.00873729,0.00852175,-0.00916618,-0.863136,0.012203,793,996,-2.03591,4.83379,2.73827,4.69876,7.95538,-0.0537363
-30.3619,2.12965,0.550164,-0.365325,-0.593449,0.798794,-0.00150118,0.000776145,-0.00907533,0.00878397,-0.009509,-0.847806,0.0117325,800,996,-2.00132,4.99204,2.51002,4.8014,7.76596,-0.121326
-29.6829,2.12911,0.568012,-0.369307,-0.613899,0.820687,-0.00129238,0.000468605,-0.00944485,0.00907392,-0.00989769,-0.831876,0.0119774,807,996,-1.97918,5.18274,2.226,4.93114,7.5566,-0.158163
-29.0034,2.1289,0.584785,-0.373486,-0.634587,0.8403,-0.00105811,0.000135809,-0.00981474,0.00937172,-0.010294,-0.815772,0.0122912,814,996,-1.96296,5.37608,1.95581,5.06576,7.35841,-0.19884
-28.3218,2.12871,0.593633,-0.375791,-0.65732,0.858776,-0.000801665,-0.000219055,-0.010161,0.0096548,-0.0106755,-0.799729,0.0124663,821,996,-1.92864,5.58739,1.74386,5.24954,7.19726,-0.217467
-27.636,2.1331,0.583851,-0.375226,-0.679164,0.878973,-0.000554194,-0.000596447,-0.0104995,0.00992417,-0.0110748,-0.784392,0.01191,828,996,-1.86082,5.77387,1.63868,5.39353,7.11588,-0.277441
-26.9515,2.13708,0.58231,-0.375003,-0.700795,0.906853,-0.000327511,-0.000990862,-0.0108727,0.0102186,-0.011537,-0.77015,0.0113689,835,996,-1.77998,5.94333,1.49271,5.51344,7.01011,-0.352743
-26.2687,2.13915,0.591494,-0.376328,-0.722842,0.936815,-6.77889e-05,-0.00139375,-0.0113026,0.0105913,-0.0120528,-0.756103,0.0109001,842,996,-1.70979,6.12334,1.29344,5.63489,6.8698,-0.418777
-25.5869,2.13968,0.607227,-0.379237,-0.747207,0.969075,0.000312996,-0.00181276,-0.0117927,0.0110906,-0.0125904,-0.740455,0.0111627,849,996,-1.64957,6.33668,1.05589,5.77727,6.71094,-0.471588
-24.904,2.14043,0.619293,-0.380749,-0.772368,0.998272,0.000863701,-0.00227074,-0.0123441,0.0117396,-0.0131467,-0.722255,0.0115667,856,996,-1.58036,6.56012,0.859577,5.94014,6.57316,-0.518575
-24.2197,2.14292,0.62672,-0.380413,-0.79731,1.02625,0.00160099,-0.00278682,-0.0129725,0.0125638,-0.0137496,-0.701631,0.011825,863,996,-1.49398,6.77358,0.710595,6.08926,6.46087,-0.588279
-23.5365,2.14421,0.641212,-0.380824,-0.82078,1.05414,0.00255382,-0.00338309,-0.0137227,0.0136254,-0.0144547,-0.678881,0.0120306,870,996,-1.41497,6.97011,0.534879,6.23034,6.32821,-0.65321
-22.8513,2.14601,0.648262,-0.382243,-0.845401,1.08852,0.00372774,-0.00408703,-0.0146081,0.014942,-0.0153013,-0.654717,0.0129381,877,996,-1.33111,7.16846,0.374385,6.38576,6.23119,-0.707312
-22.164,2.14866,0.647581,-0.385664,-0.872042,1.13075,0.00507375,-0.00491374,-0.0155902,0.0164504,-0.0162904,-0.630405,0.0135587,884,996,-1.24905,7.38215,0.218243,6.54917,6.17115,-0.757143
-21.4758,2.15121,0.644525,-0.386879,-0.900139,1.17053,0.00655901,-0.00586999,-0.0166338,0.0181013,-0.0174123,-0.606624,0.014364,891,996,-1.14824,7.61979,0.105613,6.73405,6.12727,-0.798152
-20.7889,2.15315,0.649865,-0.386104,-0.929287,1.20944,0.00814164,-0.00694988,-0.0177318,0.0198665,-0.0186747,-0.584231,0.0144162,898,996,-1.02763,7.87176,-0.00979888,6.91756,6.05824,-0.850309
-20.1018,2.1542,0.655722,-0.382532,-0.961763,1.2536,0.00975898,-0.00815468,-0.0188982,0.0217155,-0.0201112,-0.564102,0.0145822,905,996,-0.864875,8.14605,-0.100119,7.14952,5.99398,-0.885551
-19.4138,2.15526,0.659716,-0.376487,-0.995598,1.30226,0.0114844,-0.00947572,-0.0202215,0.0237802,-0.0217715,-0.546322,0.0148127,912,996,-0.66526,8.43067,-0.157285,7.39124,5.944,-0.915829
-18.7234,2.15698,0.654527,-0.364612,-1.03532,1.37126,0.0133732,-0.0108985,-0.0217551,0.0261484,-0.0236738,-0.530977,0.0153994,919,996,-0.357728,8.75057,-0.144878,7.67422,5.93658,-0.93339
-18.0346,2.15964,0.659392,-0.350429,-1.07673,1.45064,0.015356,-0.0124033,-0.0235201,0.0287864,-0.0258337,-0.518837,0.0178147,926,996,-0.000937466,9.0676,-0.154733,7.91787,5.89836,-0.999024
-17.3487,2.1621,0.678584,-0.340284,-1.11759,1.53629,0.0171936,-0.0139504,-0.0255497,0.0315427,-0.0282995,-0.511718,0.0195494,933,996,0.331076,9.34935,-0.260947,8.13251,5.81244,-1.10097
-16.6658,2.16256,0.71311,-0.336702,-1.15552,1.5965,0.0186264,-0.0154877,-0.0278778,0.0342513,-0.0311126,-0.510854,0.0195248,940,996,0.539776,9.62772,-0.443679,8.35974,5.67406,-1.20537
-15.9806,2.16105,0.738643,-0.3329,-1.19558,1.63834,0.019525,-0.0169333,-0.0306596,0.0369653,-0.0343737,-0.517191,0.0199343,947,996,0.710639,9.98095,-0.553464,8.67286,5.57634,-1.24356
-15.2935,2.16037,0.757469,-0.329221,-1.23738,1.67595,0.0197272,-0.0181973,-0.0340247,0.0397168,-0.038187,-0.53118,0.0206729,954,996,0.872115,10.3554,-0.62353,9.014,5.51183,-1.27972
-14.6027,2.16264,0.762629,-0.321843,-1.2865,1.73806,0.018994,-0.01918,-0.0380394,0.0424665,-0.0426525,-0.552867,0.022461,961,996,1.13136,10.756,-0.632172,9.38838,5.50824,-1.3379
-13.9066,2.16777,0.746617,-0.302769,-1.35153,1.84206,0.0168601,-0.0198022,-0.0426826,0.0449815,-0.0479236,-0.58257,0.0231255,968,996,1.61342,11.2741,-0.495795,9.85571,5.5944,-1.39474
-13.2087,2.17341,0.725156,-0.278321,-1.41765,1.9538,0.012853,-0.0199179,-0.0478413,0.047037,-0.0541019,-0.620411,0.0247748,975,996,2.1713,11.7933,-0.28451,10.3274,5.70905,-1.44682
-12.5126,2.17704,0.713968,-0.257807,-1.48793,2.06755,0.00683469,-0.019195,-0.0535619,0.0489402,-0.0613006,-0.666214,0.0256666,982,996,2.69822,12.3637,-0.146811,10.8408,5.7907,-1.48638
-11.8187,2.17986,0.713869,-0.25525,-1.55755,2.1723,-0.000965118,-0.0176418,-0.059376,0.0506552,-0.0692621,-0.715638,0.0253137,989,996,3.02473,12.9287,-0.211144,11.3569,5.83674,-1.54092
-11.1239,2.18333,0.711838,-0.262811,-1.62773,2.27854,-0.0109287,-0.0151122,-0.065307,0.05232,-0.0783609,-0.769389,0.0263972,996,996,3.25554,13.4865,-0.362825,11.88,5.89781,-1.60318
-10.427,2.18694,0.70338,-0.289482,-1.71163,2.43114,-0.0229855,-0.0116402,-0.0708241,0.053738,-0.0883638,-0.825361,0.0289085,1003,996,3.41172,14.1352,-0.743781,12.4806,5.99098,-1.65002
-9.72996,2.18926,0.695939,-0.324441,-1.80295,2.56747,-0.0371293,-0.00713465,-0.0753344,0.0546808,-0.0989447,-0.883652,0.029655,1010,996,3.4513,14.9078,-1.18051,13.1791,6.08702,-1.67327
-9.0332,2.19127,0.691821,-0.375469,-1.89603,2.7019,-0.0528908,-0.000710218,-0.0781808,0.0556188,-0.10922,-0.946446,0.0320973,1017,996,3.32857,15.695,-1.7811,13.9019,6.1775,-1.69966
-8.33666,2.1936,0.690763,-0.471118,-1.98066,2.88526,-0.0696299,0.00736005,-0.0791771,0.0569041,-0.119174,-1.01167,0.0364896,1024,996,2.87644,16.3235,-2.90706,14.4602,6.26371,-1.74107
-7.64146,2.19608,0.697218,-0.603423,-2.05305,3.07846,-0.0866566,0.0162823,-0.0782179,0.0584459,-0.12882,-1.0764,0.040186,1031,996,2.08026,16.8078,-4.43826,14.8603,6.32844,-1.8069
-6.94588,2.19865,0.704081,-0.757882,-2.1311,3.30351,-0.103138,0.0259668,-0.0737007,0.0593878,-0.136559,-1.14506,0.0392488,1038,996,1.14699,17.2914,-6.23223,15.2873,6.39899,-1.87556
-6.24932,2.20099,0.708802,-0.946005,-2.21145,3.54395,-0.118308,0.0356137,-0.0664145,0.0603084,-0.143003,-1.21481,0.0408121,1045,996,-0.0804281,17.7554,-8.37379,15.7501,6.48505,-1.93346
-5.54943,2.20465,0.70216,-1.12641,-2.31106,3.70273,-0.132146,0.0450628,-0.0566468,0.061623,-0.148706,-1.28638,0.0444394,1052,996,-1.42047,18.5052,-10.2703,16.5545,6.62292,-1.98616
-4.85013,2.20763,0.699891,-1.32523,-2.40427,3.86405,-0.14405,0.0540266,-0.0443578,0.0635065,-0.153529,-1.36025,0.0433717,1059,996,-2.93643,19.2191,-12.3661,17.2585,6.75104,-2.03748
-4.15237,2.20981,0.705659,-1.47064,-2.48694,3.87936,-0.153055,0.0623464,-0.0296892,0.0663636,-0.157072,-1.4363,0.0412571,1066,996,-4.27814,19.9671,-13.7353,18.1094,6.8552,-2.09477
-3.45402,2.21243,0.711063,-1.61712,-2.56409,3.87789,-0.154164,0.067188,-0.0120662,0.0678438,-0.15482,-1.5165,0.0440989,1073,996,-5.67245,20.7133,-15.0833,18.886,6.96839,-2.16025
-2.75237,2.21617,0.705497,-1.80146,-2.65902,3.71388,-0.149071,0.0690952,0.00669317,0.0693004,-0.149276,1.54016,0.0432738,1080,996,-7.85464,22.0734,-16.5561,19.868,7.13188,-2.2174
-2.05261,2.21807,0.709157,-1.99925,-2.72774,3.47866,-0.136375,0.06694,0.0259333,0.0701957,-0.139631,1.44591,0.0409022,1087,996,-10.3618,23.0851,-18.1024,20.8658,7.26635,-2.26313
-1.35192,2.22001,0.711147,-2.20501,-2.74343,3.19089,-0.11661,0.0609597,0.0439096,0.0712244,-0.126874,1.34115,0.041074,1094,996,-13.1009,23.6395,-19.6454,21.3763,7.41475,-2.30483
-0.65261,2.22134,0.720348,-2.37515,-2.72666,2.94239,-0.0945665,0.0533921,0.060013,0.074673,-0.115847,1.23003,0.0412233,1101,996,-15.3934,23.7551,-20.8975,21.5427,7.54245,-2.35443
0.0463241,2.22218,0.732808,-2.51878,-2.69306,2.76617,-0.0711534,0.0447893,0.0737257,0.0806058,-0.10697,1.11857,0.0408113,1108,996,-17.2414,23.6344,-21.9804,21.4025,7.66476,-2.40304
0.745088,2.2224,0.747671,-2.61012,-2.64877,2.60449,-0.0470828,0.0356658,0.0852488,0.0890501,-0.100467,1.01132,0.0364215,1115,996,-18.532,23.421,-22.5509,21.1019,7.78495,-2.44597
1.44432,2.22242,0.762524,-2.62522,-2.53795,2.52611,-0.0228,0.0254218,0.0943123,0.0986564,-0.0960346,0.910543,0.0310661,1122,996,-18.8654,22.3776,-22.4319,20.0428,7.91253,-2.48442
2.14487,2.2224,0.774157,-2.62697,-2.42729,2.4722,0.000938423,0.0151963,0.100429,0.108749,-0.0926143,0.820831,0.0267839,1129,996,-19.0031,21.2713,-22.1886,18.9928,8.06004,-2.51323
2.84567,2.22234,0.78669,-2.60945,-2.31592,2.40386,0.0228011,0.00623602,0.102693,0.117545,-0.0885078,0.745159,0.0242954,1136,996,-18.9876,20.2254,-21.7275,17.9072,8.21153,-2.54366
3.54539,2.22164,0.80498,-2.571,-2.20811,2.31761,0.0427046,-0.00142046,0.102633,0.125619,-0.0843351,0.679526,0.0256801,1143,996,-18.8113,19.2654,-21.0479,16.8561,8.34789,-2.57711
4.24527,2.2213,0.824512,-2.52188,-2.10575,2.24409,0.0597193,-0.00731072,0.100444,0.132092,-0.0796832,0.624371,0.02801,1150,996,-18.496,18.3306,-20.2745,15.8467,8.4871,-2.62155
4.94752,2.22158,0.837076,-2.48191,-2.01598,2.20152,0.0734046,-0.0114361,0.0965276,0.136422,-0.0744532,0.57837,0.0307735,1157,996,-18.1887,17.4625,-19.6003,14.9508,8.66112,-2.65896
5.65013,2.22305,0.850269,-2.4349,-1.92736,2.14642,0.0841716,-0.0141717,0.0917309,0.139079,-0.0690789,0.539366,0.0306814,1164,996,-17.8461,16.6067,-18.8348,14.0756,8.84078,-2.72218
6.35145,2.22466,0.870049,-2.37539,-1.83243,2.07921,0.0916951,-0.0155881,0.0863418,0.139702,-0.0635946,0.507442,0.0298389,1171,996,-17.416,15.7015,-17.9459,13.1334,9.00246,-2.80688
7.05395,2.22672,0.887313,-2.3051,-1.73377,2.01106,0.0967967,-0.0159982,0.0806643,0.138824,-0.0580254,0.480316,0.0286158,1178,996,-16.8853,14.767,-16.929,12.1456,9.18165,-2.8935
7.75761,2.2281,0.902059,-2.23651,-1.63897,1.93825,0.0999502,-0.0157018,0.0751534,0.13695,-0.0527013,0.457485,0.0286726,1185,996,-16.3861,13.9049,-15.9098,11.1991,9.37787,-2.95915
8.46185,2.22951,0.916485,-2.174,-1.56068,1.88643,0.101355,-0.0149411,0.0699248,0.13415,-0.0477363,0.438547,0.0282189,1192,996,-15.888,13.1673,-14.9713,10.4092,9.58291,-3.02443
9.16709,2.23055,0.929049,-2.10377,-1.48871,1.8262,0.101562,-0.0140315,0.0650257,0.130764,-0.0432336,0.422093,0.0263224,1199,996,-15.3367,12.5219,-13.9318,9.6933,9.8026,-3.07698
9.8728,2.2317,0.94176,-2.0329,-1.42722,1.77436,0.100782,-0.0130738,0.0604932,0.126922,-0.0392134,0.407876,0.024552,1206,996,-14.7555,11.9611,-12.8905,9.08185,10.0294,-3.13218
10.5803,2.23361,0.950045,-1.96294,-1.36369,1.7264,0.0989776,-0.0120912,0.0563265,0.122543,-0.0356564,0.39624,0.02463,1213,996,-14.1759,11.376,-11.8384,8.43937,10.2813,-3.19032
11.2908,2.23665,0.949787,-1.89428,-1.30291,1.67979,0.0963431,-0.0110739,0.0524708,0.11772,-0.0324507,0.386871,0.0264788,1220,996,-13.6067,10.8025,-10.7604,7.83906,10.5748,-3.24741
12.0014,2.23834,0.950715,-1.83163,-1.24417,1.6343,0.0933705,-0.0100407,0.0489275,0.11285,-0.0295206,0.378899,0.0276766,1227,996,-13.096,10.2694,-9.74491,7.26164,10.8706,-3.28049
12.7125,2.24061,0.952152,-1.77639,-1.1901,1.59885,0.0905164,-0.00903346,0.0457038,0.108316,-0.0268335,0.371392,0.0274665,1234,996,-12.6311,9.76164,-8.81153,6.71392,11.1724,-3.32661
13.4247,2.24378,0.951404,-1.72238,-1.14533,1.57145,0.0876576,-0.00808992,0.0428208,0.104014,-0.0244463,0.364871,0.0260386,1241,996,-12.1546,9.34546,-7.88414,6.23021,11.4908,-3.38499
14.1392,2.24735,0.944881,-1.65951,-1.09547,1.54182,0.0846162,-0.00719731,0.0401919,0.0997244,-0.0223055,0.35956,0.0253229,1248,996,-11.6004,8.88494,-6.83255,5.70152,11.8396,-3.43514
14.8545,2.25033,0.937791,-1.59139,-1.03975,1.4854,0.0814644,-0.00633384,0.0378045,0.095499,-0.0203684,0.355471,0.0260853,1255,996,-11.0742,8.40139,-5.69151,5.16503,12.1981,-3.47168
15.5674,2.25257,0.94064,-1.54052,-0.992086,1.46518,0.0784447,-0.00548328,0.0356452,0.0915403,-0.0185789,0.35208,0.0258026,1262,996,-10.6151,7.93894,-4.79692,4.65873,12.5252,-3.52106
16.2801,2.25764,0.946415,-1.50189,-0.944473,1.4496,0.0756034,-0.00464616,0.0336538,0.0878482,-0.016891,0.348957,0.0250241,1269,996,-10.2648,7.4677,-4.03582,4.0841,12.8499,-3.63581
16.9962,2.26316,0.942606,-1.45853,-0.895219,1.43329,0.0729038,-0.00381984,0.0318322,0.0843909,-0.015307,0.346321,0.0251283,1276,996,-9.87158,6.98274,-3.17951,3.50968,13.22,-3.73283
17.7124,2.26402,0.939949,-1.40269,-0.847493,1.39274,0.0703477,-0.00304782,0.0301285,0.081131,-0.0138311,0.343705,0.0245128,1283,996,-9.42657,6.55475,-2.17242,3.06897,13.5912,-3.73873
18.4282,2.26435,0.940183,-1.34341,-0.799565,1.35521,0.0677652,-0.00236014,0.0284873,0.0778791,-0.012474,0.341149,0.0236857,1290,996,-8.94121,6.12104,-1.13729,2.62465,13.9586,-3.74198
19.1448,2.26704,0.940518,-1.30019,-0.761217,1.32304,0.0649213,-0.00175393,0.0268861,0.074412,-0.0112445,0.339339,0.0220955,1297,996,-8.59643,5.7884,-0.266082,2.21203,14.3344,-3.79312
19.8656,2.27195,0.928757,-1.26857,-0.730246,1.31211,0.0617065,-0.00118075,0.0253145,0.0706303,-0.0101045,0.338915,0.0206819,1304,996,-8.30212,5.50779,0.52216,1.82743,14.7664,-3.8555
20.5912,2.27768,0.902995,-1.23892,-0.697323,1.29696,0.0584248,-0.000684071,0.0238432,0.0668436,-0.00910285,0.339424,0.0211968,1311,996,-8.04072,5.20543,1.35732,1.45924,15.2614,-3.89506
21.3174,2.28326,0.877743,-1.19826,-0.663116,1.27035,0.0554716,-0.000257274,0.0224855,0.0634126,-0.00819821,0.339485,0.0209827,1318,996,-7.7069,4.90127,2.32109,1.10035,15.7622,-3.93319
22.0342,2.28569,0.884996,-1.15666,-0.626301,1.24143,0.0528033,9.21481e-05,0.021258,0.060308,-0.00741259,0.339372,0.0201112,1325,996,-7.37368,4.56333,3.17379,0.702476,16.1421,-3.99821
22.75,2.28794,0.8975,-1.11738,-0.591248,1.22167,0.0502715,0.000413567,0.0202011,0.0574289,-0.00674385,0.340509,0.0200926,1332,996,-7.03679,4.21956,3.98134,0.309789,16.5092,-4.07425
23.4683,2.29092,0.903587,-1.08264,-0.563213,1.20938,0.0479492,0.00070356,0.0193486,0.0548617,-0.00620895,0.343129,0.0193976,1339,996,-6.72057,3.94866,4.76849,-0.0301809,16.9095,-4.14704
24.1945,2.29737,0.886632,-1.05127,-0.539155,1.20321,0.0460565,0.000965743,0.0185516,0.052708,-0.00568572,0.344261,0.0187574,1346,996,-6.418,3.72473,5.61626,-0.358885,17.4096,-4.22554
24.9259,2.30577,0.855025,-1.02674,-0.51613,1.18911,0.0444265,0.0011693,0.0178234,0.0508241,-0.00522832,0.344622,0.0172503,1353,996,-6.20605,3.51064,6.46581,-0.652917,17.976,-4.30258
25.658,2.3117,0.82311,-1.0065,-0.491933,1.16646,0.0428457,0.00140824,0.0171604,0.0490295,-0.00477557,0.345868,0.0156565,1360,996,-6.0629,3.28603,7.28493,-0.885451,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.9842,-0.466601,1.13904,0.0412167,0.00161208,0.016554,0.0472246,-0.00439579,0.348144,0.0167644,1367,996,-5.9156,3.05454,8.12221,-1.09574,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.953842,-0.440083,1.11151,0.0396723,0.00174047,0.016006,0.0455237,-0.00411092,0.350482,0.0183491,1374,996,-5.69215,2.82905,9.03769,-1.31339,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.917303,-0.411268,1.0826,0.0383056,0.00177606,0.0154954,0.043993,-0.00391138,0.351775,0.0179251,1381,996,-5.41526,2.59315,9.99831,-1.66343,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.881898,-0.38415,1.05794,0.0370106,0.00174976,0.0149983,0.0425272,-0.00376677,0.352452,0.017006,1388,996,-5.13702,2.35902,10.97,-2.02235,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.850834,-0.361132,1.03519,0.0357003,0.00169056,0.0145121,0.0410509,-0.00366002,0.353234,0.0155004,1395,996,-4.89464,2.16551,11.9196,-2.31242,21.3971,-4.57734
30.0476,2.34693,0.687661,-0.82849,-0.341796,1.01216,0.0344978,0.00160096,0.0140396,0.0396749,-0.00357611,0.353277,0.014361,1402,996,-4.73727,1.9876,12.7275,-2.52124,21.9432,-4.63438
30.7788,2.35086,0.673479,-0.811241,-0.323248,0.993367,0.0335618,0.00147822,0.013621,0.0385645,-0.00352448,0.351984,0.014229,1409,996,-4.61667,1.82603,13.4925,-2.71968,22.5027,-4.66929
31.5257,2.35777,0.613193,-0.801797,-0.304556,1.001,0.0328848,0.00132488,0.0132656,0.03772,-0.00351031,0.349524,0.0160143,1416,996,-4.48978,1.69206,14.3517,-2.95336,23.2526,-4.63629
32.2701,2.36492,0.563164,-0.791611,-0.285167,1.00552,0.0323287,0.00111284,0.0129269,0.0369869,-0.00354529,0.345859,0.0184409,1423,996,-4.36582,1.53623,15.1884,-3.20406,23.9704,-4.63658
33.0112,2.37196,0.525672,-0.766582,-0.262969,0.967604,0.0318094,0.000874066,0.0125868,0.0362835,-0.00360008,0.341534,0.0187635,1430,996,-4.23328,1.37071,16.1617,-3.41647,24.6469,-4.66938
33.7433,2.38013,0.518092,-0.73606,-0.240818,0.90731,0.0313272,0.000606986,0.0122525,0.0356154,-0.00368121,0.336663,0.0173282,1437,996,-4.11983,1.18289,17.0936,-3.64931,25.2144,-4.80744
34.4802,2.38938,0.497688,-0.7127,-0.219391,0.863659,0.0309031,0.000366921,0.0119365,0.0350152,-0.00374523,0.33177,0.0132356,1444,996,-4.02431,1.00272,17.9998,-3.90718,25.8409,-4.93163
