 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2711,-3.28611,0.78458,-0.567246,-0.539519,1.27055,-0.00650995,0.00475718,-0.0085699,0.00937936,-0.0111321,-1.07617,0.0130222,905,1052,-2.82538,3.90117,-4.89161,2.07666,3.03912,-1.80943
-19.5831,-3.28434,0.783397,-0.572193,-0.555839,1.30653,-0.00590569,0.00448891,-0.0087143,0.00943808,-0.0108549,-1.05429,0.0127602,912,1052,-2.77004,4.02966,-5.01943,2.14912,3.00764,-1.84997
-18.8912,-3.28081,0.766097,-0.577405,-0.572146,1.35198,-0.00510029,0.00416777,-0.00885401,0.00952713,-0.0104596,-1.02649,0.0129086,919,1052,-2.69499,4.13072,-5.09404,2.22982,3.04593,-1.8848
-18.1991,-3.27679,0.750619,-0.582333,-0.588262,1.39447,-0.00405649,0.0037724,-0.0089907,0.00966385,-0.00994794,-0.990716,0.0133138,926,1052,-2.62247,4.22391,-5.15926,2.30754,3.08472,-1.93437
-17.5087,-3.27397,0.744781,-0.586911,-0.604744,1.43261,-0.00277176,0.00328122,-0.00909413,0.00983925,-0.00932979,-0.946032,0.0135032,933,1052,-2.55498,4.33348,-5.24338,2.38705,3.09326,-1.98461
-16.8194,-3.27392,0.745677,-0.592292,-0.623649,1.47734,-0.00120318,0.00260282,-0.00917853,0.0100736,-0.00867391,-0.887616,0.0142458,940,1052,-2.47892,4.47521,-5.36544,2.50672,3.08194,-1.99526
-16.132,-3.27559,0.756886,-0.597006,-0.642852,1.52596,0.000735729,0.00177791,-0.00929625,0.0105677,-0.00805402,-0.813396,0.0143395,947,1052,-2.38579,4.61542,-5.51915,2.63271,3.03746,-1.99735
-15.4433,-3.27619,0.763772,-0.599433,-0.662111,1.57545,0.00310588,0.000754536,-0.00941705,0.0114204,-0.00755995,-0.723297,0.0138407,954,1052,-2.26594,4.74925,-5.62506,2.7529,3.0173,-2.01051
-14.751,-3.27493,0.757619,-0.599213,-0.682418,1.62861,0.00583467,-0.000505542,-0.00952603,0.0127042,-0.0073751,-0.62477,0.013562,961,1052,-2.10891,4.88936,-5.64993,2.87435,3.05534,-2.0279
-14.0567,-3.27476,0.744753,-0.597882,-0.702706,1.67908,0.00891234,-0.00202291,-0.00967737,0.0145599,-0.00767043,-0.528258,0.0147785,968,1052,-1.94544,5.04394,-5.62493,3.02767,3.12599,-2.00527
-13.3613,-3.27469,0.728975,-0.59315,-0.72493,1.73004,0.0121577,-0.00391698,-0.00989874,0.0168712,-0.00863047,-0.444403,0.0147477,975,1052,-1.74432,5.2208,-5.54634,3.20667,3.21512,-1.97318
-12.6674,-3.27404,0.722309,-0.583465,-0.747515,1.77698,0.0151324,-0.0061002,-0.0107271,0.0196084,-0.0105762,-0.395295,0.0153342,982,1052,-1.50101,5.38907,-5.43734,3.37669,3.27679,-1.9767
-11.9746,-3.27299,0.722079,-0.570961,-0.769509,1.8224,0.0178902,-0.00836876,-0.0116658,0.0223242,-0.0128027,-0.363219,0.0167239,989,1052,-1.23173,5.5603,-5.31325,3.51,3.32121,-2.00569
-11.2812,-3.27105,0.721657,-0.556503,-0.791845,1.87031,0.0200826,-0.0108976,-0.0128673,0.0247297,-0.0155448,-0.346584,0.017522,996,1052,-0.935526,5.73483,-5.16293,3.6229,3.37407,-2.05219
-10.5857,-3.26828,0.714241,-0.535756,-0.815648,1.91893,0.0209507,-0.0135603,-0.0144965,0.0262319,-0.0188415,-0.349362,0.0180516,1003,1052,-0.572269,5.91103,-4.91321,3.76313,3.4616,-2.09779
-9.88863,-3.26493,0.70251,-0.503562,-0.842414,1.98403,0.0195405,-0.0161232,-0.0166939,0.0261353,-0.022718,-0.376226,0.0192498,1010,1052,-0.0513305,6.08718,-4.54476,3.92088,3.5734,-2.14408
-9.19136,-3.2623,0.692072,-0.466826,-0.871284,2.05052,0.0144381,-0.0176683,-0.019451,0.0236048,-0.0268351,-0.440405,0.0210683,1017,1052,0.520992,6.27556,-4.12787,4.11748,3.68727,-2.179
-8.49244,-3.26034,0.676808,-0.413821,-0.902017,2.12784,0.00386262,-0.0170532,-0.0221748,0.0179219,-0.0311125,-0.565058,0.032635,1024,1052,1.28624,6.44331,-3.53209,4.37137,3.82685,-2.18756
2.70853,-3.24661,0.638615,-2.74629,-1.25197,1.99387,0.11303,-0.0772157,0.0331258,0.118632,-0.0828186,0.167554,0.0400924,1136,1052,-21.7895,10.1892,-24.4619,7.84762,6.26841,-2.50819
3.41038,-3.24681,0.645833,-2.7093,-1.20195,2.07637,0.12209,-0.0768031,0.0298624,0.126477,-0.08119,0.145859,0.035925,1143,1052,-21.172,9.66411,-23.9764,7.10694,6.44693,-2.53217
4.11028,-3.24772,0.662173,-2.59817,-1.13666,2.01822,0.125826,-0.0739668,0.025366,0.128996,-0.077137,0.124334,0.0351859,1150,1052,-20.1872,9.07322,-22.5833,6.47036,6.59718,-2.56502
4.81279,-3.24906,0.670498,-2.48094,-1.08094,1.9643,0.126948,-0.0696686,0.0212578,0.12922,-0.0719406,0.106478,0.0356595,1157,1052,-19.1305,8.55128,-21.0959,5.98005,6.78592,-2.5686
38.0005,-3.15924,0.220341,-0.481525,0.140416,0.947081,0.0248016,0.000508843,0.00640776,0.0263882,-0.00107773,0.24272,0.0165485,1479,1052,-1.60759,-2.62945,21.7428,-6.39562,27.1608,-3.73215
38.7422,-3.15603,0.19546,-0.465497,0.154114,0.929551,0.024017,-3.18078e-05,0.00618876,0.0255162,-0.00153098,0.237663,0.0135043,1486,1052,-1.50165,-2.7263,22.62,-6.54382,27.8498,-3.74562
39.4857,-3.15076,0.167422,-0.44892,0.166578,0.914043,0.0232299,-0.000424995,0.00584202,0.024594,-0.00178912,0.229393,0.0134762,1493,1052,-1.38412,-2.82672,23.523,-6.70216,28.5603,-3.79243
40.2319,-3.14529,0.13367,-0.432667,0.180098,0.892869,0.0224546,-0.000630974,0.0054311,0.0236685,-0.00184486,0.219893,0.0133966,1500,1052,-1.28927,-2.93215,24.4554,-6.8518,29.3015,-3.82885
40.9812,-3.13985,0.0930826,-0.418907,0.191989,0.869429,0.0217158,-0.00069235,0.00501609,0.0227874,-0.00176396,0.21047,0.0126697,1507,1052,-1.22575,-3.02504,25.3974,-6.95694,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-0.40518,0.203644,0.839975,0.0211158,-0.00066685,0.00462878,0.0220586,-0.00160965,0.200934,0.0121756,1514,1052,-1.18303,-3.10491,26.3495,-7.05886,30.863,-3.87012
42.4804,-3.1308,0.0171433,-0.39171,0.215147,0.81315,0.0207779,-0.000528904,0.00429454,0.0216109,-0.00136193,0.191594,0.0116138,1521,1052,-1.13503,-3.17861,27.282,-7.13851,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-0.378468,0.225211,0.787982,0.0208213,-0.000335498,0.00404755,0.0215693,-0.0010834,0.182719,0.0116382,1528,1052,-1.08404,-3.24238,28.1923,-7.22266,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.41162,-0.199738,0.631435,-0.00711494,0.0042136,-0.00415168,0.00557218,-0.00847352,-1.25454,0.0110859,716,1059,-3.04685,1.26139,1.44274,-0.113426,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.416738,-0.207489,0.638812,-0.00689219,0.00446467,-0.00449425,0.00602799,-0.00845551,-1.23604,0.0108143,723,1059,-3.0732,1.33588,1.12586,-0.0523523,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.422682,-0.216396,0.648047,-0.0067653,0.0046824,-0.0047951,0.00642551,-0.00850841,-1.22213,0.0122621,730,1059,-3.10408,1.41717,0.78489,-0.0197062,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.428962,-0.226226,0.656033,-0.00671935,0.00487719,-0.00504062,0.00676187,-0.00860403,-1.21299,0.0131099,737,1059,-3.14031,1.51513,0.426315,0.0351227,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.434324,-0.237915,0.673242,-0.00670693,0.0050512,-0.00523083,0.00704138,-0.0086971,-1.20724,0.0133484,744,1059,-3.14855,1.60665,0.124011,0.113442,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.437659,-0.250328,0.699385,-0.00672238,0.00520948,-0.0053823,0.00727857,-0.00879147,-1.20379,0.0125209,751,1059,-3.11787,1.67607,-0.147573,0.202558,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.440082,-0.262913,0.72756,-0.00679358,0.00536125,-0.00552113,0.00749467,-0.008927,-1.20206,0.0115571,758,1059,-3.07306,1.76243,-0.432354,0.272718,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.444009,-0.274946,0.749728,-0.00692733,0.00549354,-0.00566277,0.00768765,-0.00912144,-1.20114,0.0102964,765,1059,-3.05486,1.86821,-0.728303,0.327659,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.449983,-0.286321,0.763778,-0.00708096,0.00562636,-0.00582666,0.00789354,-0.00934814,-1.19972,0.010426,772,1059,-3.07329,1.98959,-1.06375,0.375768,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.456704,-0.296378,0.777101,-0.00724477,0.00575908,-0.00598705,0.00809569,-0.00958139,-1.1987,0.0110598,779,1059,-3.1006,2.07701,-1.35936,0.415351,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.461925,-0.306457,0.796893,-0.00741929,0.00587466,-0.00611867,0.00826208,-0.00980672,-1.19878,0.0122832,786,1059,-3.09907,2.15254,-1.6423,0.473005,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.466371,-0.317123,0.821212,-0.00761186,0.00601354,-0.00624649,0.00844376,-0.0100421,-1.19976,0.0127331,793,1059,-3.07973,2.22888,-1.92314,0.530656,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.470435,-0.329739,0.84892,-0.00780962,0.00616286,-0.00637495,0.00863429,-0.010281,-1.20096,0.0128121,800,1059,-3.04838,2.31369,-2.18959,0.628662,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.476923,-0.344854,0.878993,-0.0080061,0.00628597,-0.00649967,0.00879973,-0.0105199,-1.20176,0.012557,807,1059,-3.03569,2.42272,-2.4433,0.754011,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.484585,-0.359427,0.90605,-0.0081804,0.00635571,-0.00661481,0.00891518,-0.0107399,-1.20161,0.0123147,814,1059,-3.04048,2.53508,-2.71094,0.870998,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.492387,-0.373057,0.93116,-0.00830981,0.00637078,-0.00672547,0.00898598,-0.010925,-1.19994,0.0122586,821,1059,-3.05011,2.64388,-2.97103,0.95492,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.499799,-0.385404,0.950847,-0.00839779,0.00634248,-0.00684569,0.00903129,-0.0110866,-1.19653,0.0116886,828,1059,-3.06644,2.74863,-3.19015,1.03337,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.505897,-0.397623,0.969207,-0.00844754,0.00629522,-0.00699151,0.00908348,-0.0112358,-1.19132,0.0109134,835,1059,-3.0714,2.85108,-3.37797,1.11739,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.511321,-0.410226,0.986625,-0.00847084,0.0062178,-0.00713233,0.00911112,-0.0113642,-1.18542,0.0101605,842,1059,-3.07068,2.95514,-3.53378,1.21796,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.51702,-0.42366,1.01519,-0.00844449,0.00612107,-0.00727658,0.00913331,-0.0114567,-1.17831,0.0105232,849,1059,-3.04851,3.05031,-3.72859,1.2819,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.524212,-0.437361,1.04903,-0.00834688,0.00600098,-0.00742669,0.0091528,-0.0114987,-1.16944,0.0118548,856,1059,-3.02956,3.14798,-3.96365,1.33936,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.532221,-0.451532,1.08466,-0.00820476,0.00585203,-0.00758148,0.00916177,-0.0115145,-1.15918,0.013021,863,1059,-3.01403,3.25213,-4.20657,1.41872,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-0.540541,-0.46674,1.11819,-0.00804129,0.0057079,-0.00774153,0.00918663,-0.01152,-1.14848,0.0128899,870,1059,-3.00482,3.3669,-4.44182,1.52904,3.02271,-1.82677
-23.0346,-3.96565,0.785526,-0.548307,-0.482954,1.15184,-0.00785856,0.00555714,-0.00788718,0.00920317,-0.0115046,-1.13778,0.0125595,877,1059,-2.98836,3.48764,-4.64296,1.6448,2.94721,-1.83711
-22.3495,-3.96495,0.788562,-0.55594,-0.498354,1.18418,-0.00766221,0.00539335,-0.00801779,0.00920467,-0.0114735,-1.12706,0.0119485,884,1059,-2.97257,3.59657,-4.84096,1.73895,2.87024,-1.86752
-21.6632,-3.96403,0.78797,-0.562624,-0.512409,1.2193,-0.00742629,0.00522499,-0.0081514,0.00921725,-0.0114186,-1.11537,0.0119796,891,1059,-2.94034,3.69443,-5.01165,1.81391,2.81441,-1.89315
-20.9769,-3.96382,0.789549,-0.567656,-0.526462,1.25113,-0.00710467,0.00502213,-0.00827607,0.00921827,-0.0113008,-1.10155,0.0121161,898,1059,-2.89742,3.79916,-5.16069,1.89955,2.7571,-1.90963
-20.2903,-3.96351,0.791682,-0.572473,-0.541587,1.28161,-0.00667604,0.00481423,-0.00840091,0.00924661,-0.0111084,-1.08531,0.0125079,905,1059,-2.85409,3.92316,-5.29961,1.98763,2.70488,-1.92979
-19.5982,-3.96176,0.770921,-0.577392,-0.55876,1.3192,-0.00611629,0.00462931,-0.00851496,0.00932486,-0.0108118,-1.06684,0.0132496,912,1059,-2.79435,4.06283,-5.35453,2.11303,2.74824,-1.92049
-18.9051,-3.95849,0.747677,-0.583875,-0.575177,1.36545,-0.00537927,0.00440031,-0.008606,0.00940867,-0.0103876,-1.04375,0.013584,919,1059,-2.7302,4.17066,-5.42061,2.20767,2.80906,-1.93611
-18.2158,-3.95634,0.744422,-0.589941,-0.590718,1.40988,-0.00442755,0.00409291,-0.00866478,0.00948815,-0.00982279,-1.01388,0.0137591,926,1059,-2.6649,4.26297,-5.54842,2.27587,2.80001,-1.98062
-17.5291,-3.95503,0.754499,-0.595099,-0.605825,1.44775,-0.00327184,0.00368455,-0.00863927,0.00951951,-0.0091068,-0.976772,0.0136556,933,1059,-2.60415,4.35808,-5.69998,2.33223,2.74663,-2.04228
-16.841,-3.95484,0.75977,-0.600003,-0.624774,1.49246,-0.00186782,0.00305013,-0.00854822,0.00948602,-0.00830371,-0.925447,0.0137225,940,1059,-2.52299,4.49368,-5.83414,2.44502,2.71838,-2.0684
-16.1508,-3.95481,0.758068,-0.604217,-0.644259,1.54393,-0.000124456,0.00228503,-0.00845856,0.00962421,-0.00746364,-0.856137,0.0137861,947,1059,-2.41784,4.63194,-5.93655,2.56986,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.607074,-0.663506,1.5958,0.00200836,0.00135237,-0.00830662,0.00999346,-0.00663272,-0.765665,0.0134622,954,1059,-2.29651,4.75756,-6.00994,2.69365,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.607085,-0.682965,1.64843,0.00450649,0.000230963,-0.00805633,0.0107039,-0.00596641,-0.655711,0.0131547,961,1059,-2.14292,4.89188,-6.01514,2.82288,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.606633,-0.702974,1.69928,0.00743484,-0.00106737,-0.00774185,0.012016,-0.00564849,-0.534319,0.0142789,968,1059,-1.9872,5.04077,-5.98753,2.9934,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.603763,-0.724404,1.74617,0.0106481,-0.00269596,-0.00734289,0.0138975,-0.00594532,-0.416614,0.0150278,975,1059,-1.81443,5.21182,-5.92817,3.17825,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.596602,-0.74646,1.79113,0.0138218,-0.00463613,-0.00740363,0.0164245,-0.0072388,-0.338046,0.0158157,982,1059,-1.60125,5.37689,-5.83154,3.35501,3.03947,-2.00688
-11.9877,-3.95162,0.69578,-0.585895,-0.767589,1.83746,0.0170499,-0.00673076,-0.00748106,0.0192076,-0.00888843,-0.280797,0.0174364,989,1059,-1.34797,5.54366,-5.69753,3.4778,3.11296,-2.0318
-11.2938,-3.94886,0.692724,-0.573711,-0.788567,1.88961,0.0201157,-0.00913159,-0.00772394,0.0220302,-0.0110461,-0.242969,0.0180808,996,1059,-1.06473,5.70338,-5.56581,3.55629,3.17624,-2.09002
-10.5993,-3.94574,0.689393,-0.557456,-0.808613,1.94614,0.0225143,-0.0117664,-0.00829209,0.0244147,-0.0136668,-0.225293,0.0173317,1003,1059,-0.728661,5.84022,-5.3886,3.62053,3.24808,-2.15495
-9.90268,-3.94183,0.679397,-0.532312,-0.830068,2.00154,0.023556,-0.0144809,-0.00937028,0.0257391,-0.0166639,-0.228893,0.0177503,1010,1059,-0.303546,5.9673,-5.08359,3.72727,3.35333,-2.21891
-9.20599,-3.93942,0.670966,-0.503818,-0.851822,2.0593,0.0220885,-0.0166845,-0.0111231,0.0250528,-0.0196488,-0.260449,0.0207671,1017,1059,0.162493,6.10007,-4.74527,3.85523,3.45925,-2.2561
-8.50841,-3.93868,0.66068,-0.459062,-0.879206,2.11402,0.0163124,-0.0175202,-0.0134046,0.0209795,-0.0221874,-0.335046,0.0346743,1024,1059,0.788476,6.23566,-4.22136,4.14318,3.57895,-2.25433
2.68998,-3.92824,0.625551,-2.71581,-1.16432,2.19581,0.11429,-0.0848538,0.0169832,0.115728,-0.0862918,0.084468,0.0420926,1136,1059,-20.9884,9.25772,-24.6556,6.49967,6.00507,-2.54053
3.3932,-3.92902,0.627155,-2.70121,-1.13918,2.3074,0.121032,-0.0822981,0.0135746,0.121935,-0.0832003,0.0663687,0.0412391,1143,1059,-20.5078,8.85794,-24.4144,6.09772,6.205,-2.53953
37.9828,-3.85375,0.18694,-0.478126,0.139127,0.977004,0.0245714,0.000654318,0.00605984,0.0260192,-0.00079342,0.234511,0.0218887,1479,1059,-1.47809,-2.65351,21.5691,-6.21938,26.9666,-3.55537
38.7246,-3.85033,0.161563,-0.462489,0.152668,0.960549,0.0238534,0.00014442,0.00583291,0.0252107,-0.0012129,0.228631,0.0134744,1486,1059,-1.37202,-2.74372,22.4442,-6.38016,27.6576,-3.57473
39.4678,-3.84517,0.134202,-0.445722,0.167994,0.939976,0.0231306,-0.000159479,0.00549271,0.024361,-0.00138987,0.220367,0.0137977,1493,1059,-1.26993,-2.86759,23.3492,-6.56332,28.3653,-3.62402
40.2141,-3.84084,0.0997717,-0.429284,0.182355,0.914479,0.0224062,-0.000249858,0.00509677,0.0235,-0.00134364,0.211396,0.0139297,1500,1059,-1.18747,-2.97602,24.288,-6.69508,29.1086,-3.639
40.9625,-3.83694,0.0614347,-0.415519,0.193288,0.889557,0.0217174,-0.000188595,0.00469736,0.0226822,-0.00115337,0.20257,0.0130269,1507,1059,-1.12814,-3.06264,25.2212,-6.76239,29.8752,-3.63581
41.7115,-3.8326,0.023616,-0.402806,0.203732,0.864633,0.0211487,-3.68243e-05,0.00431964,0.0219956,-0.000883723,0.193602,0.0126794,1514,1059,-1.07953,-3.13531,26.149,-6.84362,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,-0.389953,0.21421,0.838797,0.0208007,0.000243672,0.00398816,0.0215473,-0.000502935,0.185064,0.012108,1521,1059,-1.03346,-3.20361,27.0774,-6.92475,31.4206,-3.64711
-38.6816,-4.63778,0.654366,-0.414927,-0.202578,0.632673,-0.00741331,0.0041859,-0.00437997,0.005654,-0.00888141,-1.24738,0.0115441,716,1066,-3.07861,1.29102,1.14138,-0.244026,6.60049,-1.51192
-38.0071,-4.63777,0.664526,-0.420036,-0.21105,0.643019,-0.00714563,0.00448444,-0.00468719,0.0061383,-0.00879948,-1.23159,0.0111878,723,1066,-3.09913,1.36827,0.808747,-0.207171,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.425809,-0.219895,0.654319,-0.00696803,0.00473796,-0.00496373,0.00655935,-0.00878942,-1.21911,0.0126417,730,1066,-3.12427,1.44873,0.474482,-0.195113,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.431808,-0.229349,0.662025,-0.00688001,0.00496365,-0.00519609,0.00692011,-0.00883647,-1.21069,0.0131193,737,1066,-3.15809,1.54127,0.123385,-0.15634,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.43739,-0.240169,0.678528,-0.00683549,0.00516099,-0.00537922,0.00721973,-0.00889423,-1.20527,0.0131157,744,1066,-3.17012,1.62821,-0.208203,-0.0871841,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.441534,-0.252043,0.704002,-0.00682181,0.00533501,-0.00552629,0.00747165,-0.00895844,-1.20187,0.0124331,751,1066,-3.14921,1.70125,-0.543405,1.31112e-05,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.444657,-0.26443,0.733114,-0.0068652,0.00549406,-0.00565783,0.00769291,-0.00906404,-1.20012,0.0115849,758,1066,-3.10983,1.78547,-0.870331,0.0769211,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.449068,-0.276143,0.754964,-0.00698041,0.00562265,-0.00578396,0.00787468,-0.00923245,-1.1995,0.0104517,765,1066,-3.09721,1.88352,-1.17552,0.143608,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.455463,-0.287529,0.769243,-0.0071179,0.0057592,-0.00593295,0.00807592,-0.00943462,-1.19852,0.0102678,772,1066,-3.11939,1.99472,-1.49685,0.21279,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.462586,-0.298488,0.782288,-0.00726698,0.00590568,-0.00608976,0.00828957,-0.00965088,-1.19767,0.0105752,779,1066,-3.15104,2.09138,-1.76917,0.279061,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.467828,-0.309772,0.803355,-0.00743034,0.00603351,-0.00622063,0.00846755,-0.00986438,-1.19782,0.0114597,786,1066,-3.14677,2.17968,-2.03803,0.34794,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.471424,-0.321731,0.830603,-0.0076165,0.00620201,-0.00635303,0.00867885,-0.0100933,-1.19905,0.0123072,793,1066,-3.11234,2.26599,-2.31126,0.403751,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.474081,-0.335078,0.859856,-0.00781253,0.00639183,-0.00647928,0.00890328,-0.010324,-1.20101,0.0130134,800,1066,-3.06303,2.36037,-2.56667,0.488,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.479259,-0.350002,0.89205,-0.0080101,0.00655264,-0.0065916,0.00909306,-0.0105505,-1.20294,0.0129685,807,1066,-3.03241,2.47592,-2.80404,0.602676,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.487131,-0.364034,0.918232,-0.00818845,0.00664695,-0.00668729,0.00921635,-0.0107579,-1.20397,0.0128568,814,1066,-3.04109,2.58916,-3.06773,0.730387,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.496084,-0.376721,0.939674,-0.00832632,0.00666888,-0.00677997,0.00927979,-0.0109372,-1.20321,0.0126457,821,1066,-3.07017,2.69628,-3.34129,0.838141,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.504046,-0.38871,0.956934,-0.00842307,0.00662903,-0.00688686,0.00930447,-0.0110985,-1.20026,0.0117615,828,1066,-3.09718,2.8013,-3.58929,0.942388,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.50995,-0.401165,0.977991,-0.0084683,0.00655739,-0.00702942,0.00933316,-0.0112441,-1.19471,0.0109037,835,1066,-3.09436,2.90371,-3.78632,1.04506,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.515765,-0.414215,0.999842,-0.0084813,0.00643983,-0.00716293,0.00932178,-0.0113632,-1.18827,0.0106494,842,1066,-3.0881,3.00479,-3.96088,1.13782,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.522113,-0.42718,1.02953,-0.00844469,0.00629309,-0.00729917,0.0092962,-0.0114478,-1.18047,0.0113368,849,1066,-3.07013,3.09539,-4.15347,1.17488,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.52966,-0.439969,1.05921,-0.00834335,0.00611648,-0.00744187,0.00926217,-0.011489,-1.17087,0.0128292,856,1066,-3.06365,3.18441,-4.38655,1.22577,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.537486,-0.452891,1.09282,-0.00820814,0.00590639,-0.0075925,0.00921498,-0.0115167,-1.15984,0.0138678,863,1066,-3.05067,3.27322,-4.61716,1.30709,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.544733,-0.467897,1.12697,-0.00805353,0.00571435,-0.00775286,0.00919841,-0.0115376,-1.14845,0.0136691,870,1066,-3.02898,3.37924,-4.7985,1.41747,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.552137,-0.48537,1.16217,-0.00788446,0.00552607,-0.00789072,0.00917571,-0.0115341,-1.13758,0.0132549,877,1066,-3.00493,3.51069,-4.96322,1.54335,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.559761,-0.50264,1.19666,-0.0077085,0.00534394,-0.00799916,0.00914139,-0.0115059,-1.12757,0.0123315,884,1066,-2.98368,3.64398,-5.14282,1.65789,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.566971,-0.517595,1.23107,-0.00749727,0.00519594,-0.00810971,0.00914724,-0.0114486,-1.11742,0.0118753,891,1066,-2.958,3.76005,-5.35291,1.73542,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.571875,-0.531276,1.26529,-0.00720481,0.00503173,-0.00821149,0.00915367,-0.0113267,-1.10557,0.0112978,898,1066,-2.90846,3.85879,-5.53983,1.8201,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.576792,-0.545573,1.29938,-0.00681024,0.00489249,-0.00832322,0.00921533,-0.0111331,-1.09177,0.0125304,905,1066,-2.85809,3.96733,-5.66371,1.92269,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.582208,-0.561749,1.33973,-0.00630198,0.00481411,-0.00841932,0.00934452,-0.0108324,-1.07714,0.0139808,912,1066,-2.79723,4.09598,-5.70749,2.05222,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.589737,-0.5778,1.38348,-0.00564618,0.00469862,-0.0084691,0.00944989,-0.0103975,-1.05954,0.0144243,919,1066,-2.74917,4.20792,-5.78644,2.14317,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.597167,-0.592827,1.42649,-0.00481043,0.00449394,-0.00845028,0.009488,-0.0098045,-1.03703,0.0144345,926,1066,-2.70088,4.29773,-5.94923,2.20178,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.602964,-0.607333,1.46647,-0.00382658,0.0041778,-0.00828476,0.00937641,-0.0090252,-1.01041,0.0142876,933,1066,-2.64174,4.38585,-6.12058,2.25623,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.607765,-0.624798,1.5109,-0.00264511,0.00357381,-0.00800849,0.00905532,-0.00812662,-0.970575,0.0139297,940,1066,-2.56031,4.51039,-6.26005,2.35321,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.611386,-0.644626,1.55912,-0.00116518,0.00286138,-0.00772782,0.00883387,-0.00713767,-0.912827,0.0130645,947,1066,-2.45611,4.64724,-6.32536,2.49308,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.614154,-0.664844,1.61273,0.000626688,0.00202391,-0.00733974,0.00869821,-0.00604762,-0.832846,0.0128784,954,1066,-2.32927,4.77784,-6.37482,2.63541,2.47982,-2.15733
