 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.4223,-0.424818,0.58786,-0.228701,0.417851,1.07619,0.0126736,0.00131903,0.0042609,0.0140947,-0.000102061,0.321916,0.0230555,1416,1024,0.993757,-5.7223,19.0706,-9.80026,22.0509,-4.12031
32.1569,-0.419004,0.565982,-0.220247,0.423353,1.06167,0.0123252,0.000840834,0.00394724,0.013551,-0.000385014,0.301115,0.0236709,1423,1024,1.04132,-5.74194,19.7882,-9.91285,22.6571,-4.18249
32.8919,-0.414067,0.545246,-0.210133,0.427274,1.04183,0.0118927,0.000155311,0.00362763,0.0129234,-0.000875364,0.276823,0.0235327,1430,1024,1.08818,-5.7226,20.5286,-10.0029,23.2664,-4.23007
33.6312,-0.4107,0.513023,-0.201042,0.429506,1.02286,0.0115242,-0.000393081,0.00335987,0.0124062,-0.00127506,0.256713,0.0226983,1437,1024,1.12793,-5.68121,21.3098,-10.0204,23.9282,-4.21566
34.3754,-0.405662,0.468683,-0.196709,0.435653,0.997892,0.011301,-0.000726931,0.00316871,0.0120847,-0.00151065,0.242465,0.019137,1444,1024,1.1008,-5.70569,22.1012,-10.037,24.6466,-4.20259
35.1138,-0.398893,0.444131,-0.19212,0.443784,0.970843,0.0112239,-0.000877058,0.00306415,0.0119555,-0.00160871,0.23439,0.013814,1451,1024,1.06814,-5.76849,22.8266,-10.1384,25.2958,-4.27679
35.8512,-0.391476,0.425104,-0.186156,0.450729,0.944912,0.011187,-0.000922119,0.00295677,0.0118704,-0.00160552,0.227144,0.0113241,1458,1024,1.05196,-5.81133,23.5512,-10.2662,25.9317,-4.3786
36.5895,-0.386463,0.404871,-0.177584,0.457718,0.914868,0.0111046,-0.000855644,0.00281563,0.0117343,-0.00148533,0.22002,0.0111332,1465,1024,1.04679,-5.8334,24.3158,-10.3526,26.5792,-4.42904
37.3306,-0.381767,0.378601,-0.169244,0.463649,0.890999,0.0109297,-0.000794509,0.00267879,0.0115127,-0.00137757,0.214317,0.0114114,1472,1024,1.05876,-5.8375,25.1057,-10.4293,27.2585,-4.45713
38.0729,-0.378318,0.350404,-0.162363,0.467271,0.871931,0.0106472,-0.000810258,0.00253836,0.0111844,-0.00134744,0.208548,0.0117007,1479,1024,1.07248,-5.8306,25.8926,-10.4531,27.9527,-4.45517
38.8223,-0.373273,0.304081,-0.155726,0.471653,0.848277,0.0102895,-0.000894408,0.00237882,0.0107745,-0.00137936,0.201105,0.0121738,1486,1024,1.06812,-5.83602,26.759,-10.4512,28.7273,-4.43713
39.5791,-0.366973,0.238215,-0.148742,0.477202,0.822363,0.00994375,-0.000999531,0.00219377,0.0103671,-0.00142293,0.190656,0.0123293,1493,1024,1.05853,-5.8443,27.7151,-10.4367,29.5876,-4.39249
40.3324,-0.36212,0.185038,-0.143288,0.482753,0.798789,0.0096776,-0.00113407,0.00200864,0.0100387,-0.00149518,0.177879,0.0121296,1500,1024,1.04124,-5.85218,28.6108,-10.434,30.4053,-4.35263
41.0776,-0.354503,0.157963,-0.139323,0.487248,0.780439,0.00945808,-0.00131393,0.00183432,0.00976187,-0.00161772,0.164125,0.0116733,1507,1024,1.02673,-5.87575,29.3947,-10.5339,31.1295,-4.43702
41.8181,-0.347337,0.146985,-0.136215,0.491103,0.763506,0.00933608,-0.00149007,0.00166716,0.009587,-0.00174099,0.149385,0.0110305,1514,1024,1.00849,-5.89268,30.1128,-10.6651,31.7982,-4.55493
42.5569,-0.33963,0.142806,-0.130507,0.496722,0.736331,0.00946139,-0.00165716,0.00154358,0.0096717,-0.00186747,0.135418,0.0104052,1521,1024,0.980059,-5.91752,30.8427,-10.8254,32.4484,-4.70154
43.3065,-0.334763,0.109208,-0.123756,0.50132,0.705605,0.00993662,-0.00181616,0.00144824,0.0101124,-0.00199199,0.120818,0.0103571,1528,1024,0.949428,-5.92132,31.7068,-10.841,33.2214,-4.71373
44.0553,-0.331152,0.0797657,-0.117164,0.504768,0.6799,0.0108092,-0.00194454,0.001378,0.0109564,-0.00209173,0.10641,0.011029,1535,1024,0.933554,-5.9103,32.5576,-10.8473,33.9855,-4.71189
-38.5838,-1.26458,0.506816,-0.371419,0.240967,0.585615,-0.00132265,0.00235037,-0.00107238,0.00264055,-0.00161282,-1.30654,0.0107265,716,1031,-2.80794,-3.33432,3.84321,-3.61228,8.66038,-0.423513
-37.9096,-1.2626,0.523683,-0.372251,0.234686,0.604056,-0.00129332,0.00243574,-0.0010273,0.00270002,-0.00155759,-1.319,0.0110163,723,1031,-2.77126,-3.28571,3.51379,-3.67125,8.37198,-0.513058
-37.2359,-1.25944,0.544817,-0.373145,0.228832,0.622254,-0.00127412,0.00253923,-0.000997058,0.00278419,-0.00151908,-1.32988,0.0115796,730,1031,-2.73525,-3.24555,3.17606,-3.76625,8.07482,-0.638925
-36.5617,-1.25757,0.565566,-0.374171,0.224224,0.635736,-0.00125784,0.00265375,-0.000973644,0.0028827,-0.00148679,-1.33984,0.0115182,737,1031,-2.7093,-3.21189,2.8546,-3.83932,7.78534,-0.736572
-35.8876,-1.25904,0.587726,-0.376078,0.219356,0.64659,-0.00123682,0.00278003,-0.000960429,0.00299785,-0.00145465,-1.34777,0.0106101,744,1031,-2.69702,-3.16909,2.5297,-3.84368,7.49586,-0.768793
-35.2133,-1.2616,0.61037,-0.377968,0.215722,0.655593,-0.00121561,0.0029182,-0.000965431,0.00313256,-0.00142996,-1.35231,0.00925191,751,1031,-2.68807,-3.14006,2.21356,-3.83306,7.21088,-0.779555
-34.5382,-1.26358,0.630771,-0.37967,0.212308,0.668334,-0.00120011,0.00306749,-0.000993857,0.00328759,-0.00142021,-1.35285,0.00881263,758,1031,-2.6697,-3.11818,1.90811,-3.83598,6.94149,-0.796408
-33.8585,-1.26177,0.629264,-0.380284,0.207586,0.686846,-0.00118658,0.00322279,-0.00104758,0.00345902,-0.0014228,-1.34901,0.00907661,765,1031,-2.62805,-3.09794,1.69445,-3.84453,6.76356,-0.832356
-33.1745,-1.25852,0.607467,-0.380452,0.202225,0.703269,-0.00116628,0.00337166,-0.00111479,0.00363072,-0.00142535,-1.34246,0.00954476,772,1031,-2.58509,-3.07821,1.57433,-3.80839,6.67008,-0.843357
-32.4936,-1.25745,0.603937,-0.3818,0.195889,0.722267,-0.00113552,0.00351819,-0.00118962,0.00380466,-0.00142199,-1.33449,0.00985825,779,1031,-2.54863,-3.04607,1.37443,-3.77611,6.51345,-0.858499
-31.8171,-1.26059,0.624387,-0.384054,0.190546,0.735598,-0.00109051,0.00364983,-0.00126133,0.00396456,-0.00140523,-1.32627,0.00967862,786,1031,-2.53262,-3.00672,1.09042,-3.73445,6.27104,-0.851365
-31.1428,-1.26491,0.65814,-0.386218,0.185797,0.748352,-0.00103716,0.00376378,-0.00133142,0.00410829,-0.00138167,-1.31759,0.0101892,793,1031,-2.51666,-2.96268,0.76465,-3.72032,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.387792,0.181827,0.759823,-0.00097346,0.00386132,-0.00141207,0.00424353,-0.00135566,-1.30646,0.0108792,800,1031,-2.497,-2.92525,0.481287,-3.73554,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.388891,0.177068,0.774195,-0.000900875,0.00393692,-0.00149698,0.00436267,-0.00132662,-1.29371,0.0113922,807,1031,-2.46593,-2.89805,0.25125,-3.75492,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.390264,0.170767,0.791469,-0.000822732,0.00398463,-0.00156407,0.0044487,-0.0012868,-1.28236,0.0118071,814,1031,-2.43091,-2.8672,0.0445394,-3.74481,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.391533,0.162966,0.81377,-0.000732618,0.00400787,-0.0016018,0.00449836,-0.00122311,-1.27365,0.0119231,821,1031,-2.38361,-2.82964,-0.164765,-3.74756,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.391905,0.155475,0.838654,-0.000633512,0.004011,-0.0016147,0.00451719,-0.0011397,-1.26701,0.0122771,828,1031,-2.32116,-2.79054,-0.321983,-3.77335,5.08429,-1.11772
-27.061,-1.25913,0.719956,-0.392183,0.150145,0.858413,-0.000519912,0.00400722,-0.00161256,0.00452288,-0.00103557,-1.2613,0.0124096,835,1031,-2.26833,-2.7536,-0.476498,-3.79696,4.9596,-1.16069
-26.3783,-1.25824,0.725263,-0.392183,0.145848,0.874871,-0.000374378,0.00399133,-0.0016012,0.00451563,-0.000898677,-1.25436,0.0121213,842,1031,-2.21931,-2.71656,-0.624315,-3.82581,4.83229,-1.19634
-25.6966,-1.25828,0.736945,-0.39276,0.140137,0.893607,-0.000183819,0.00396498,-0.00158731,0.00450261,-0.000721449,-1.24422,0.0121483,849,1031,-2.1706,-2.67534,-0.799475,-3.83391,4.68734,-1.2301
-25.0143,-1.2593,0.747878,-0.393791,0.1331,0.918685,5.77672e-05,0.00393344,-0.00158688,0.00450028,-0.000509073,-1.22772,0.0123763,856,1031,-2.11219,-2.63569,-0.980453,-3.80784,4.55184,-1.24156
-24.3298,-1.25967,0.750201,-0.395316,0.125448,0.949891,0.000345586,0.00389636,-0.00160693,0.00451559,-0.00027365,-1.20298,0.0127363,863,1031,-2.04484,-2.6006,-1.13605,-3.77123,4.45655,-1.2432
-23.6447,-1.2592,0.751828,-0.396442,0.119395,0.979964,0.0006734,0.0038529,-0.00164098,0.00454791,-2.16078e-05,-1.17017,0.0128558,870,1031,-1.9754,-2.57477,-1.27435,-3.77083,4.37139,-1.26049
-22.9579,-1.25664,0.747752,-0.396114,0.114586,1.00833,0.00103533,0.00379765,-0.00167783,0.00458967,0.00024331,-1.12976,0.0126025,877,1031,-1.89427,-2.55667,-1.364,-3.81139,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.396582,0.109638,1.03126,0.00141293,0.00371917,-0.00171544,0.00463304,0.000499069,-1.08131,0.0120136,884,1031,-1.8323,-2.54356,-1.47273,-3.84296,4.23998,-1.36411
-21.5857,-1.25198,0.751843,-0.397032,0.103852,1.06067,0.00182821,0.00361939,-0.00175619,0.00469516,0.000752439,-1.02119,0.011555,891,1031,-1.75509,-2.53028,-1.57551,-3.87149,4.17988,-1.41921
-20.8989,-1.24965,0.753981,-0.39687,0.098562,1.08837,0.00232643,0.00349542,-0.0017931,0.00479688,0.00102497,-0.942953,0.0119612,898,1031,-1.67477,-2.51851,-1.66598,-3.90613,4.12216,-1.4764
-20.2107,-1.24787,0.751507,-0.394546,0.0926986,1.12215,0.00291886,0.00334484,-0.00182617,0.0049704,0.0012933,-0.843451,0.0122717,905,1031,-1.55801,-2.49239,-1.71926,-3.93619,4.089,-1.50976
-19.5204,-1.24461,0.741609,-0.392319,0.0854763,1.16544,0.00358507,0.00317019,-0.00186332,0.00525246,0.0015028,-0.729962,0.0127246,912,1031,-1.41976,-2.47706,-1.75178,-3.96323,4.09211,-1.55343
-18.8299,-1.24232,0.732795,-0.390271,0.076768,1.20873,0.00432417,0.00295548,-0.00189582,0.00565537,0.00162427,-0.612188,0.0137207,919,1031,-1.28183,-2.44255,-1.78255,-3.96205,4.09786,-1.58016
-18.1398,-1.2403,0.727822,-0.389149,0.0677807,1.24683,0.00521147,0.0026969,-0.0019504,0.00627471,0.00163366,-0.499104,0.013596,926,1031,-1.16381,-2.40012,-1.82092,-3.95409,4.09601,-1.61184
-17.4509,-1.23986,0.730418,-0.387368,0.0617783,1.26981,0.00625356,0.00236831,-0.00204562,0.00713199,0.00148988,-0.405609,0.0138021,933,1031,-1.07327,-2.36486,-1.84961,-3.94717,4.07167,-1.63124
-16.764,-1.24063,0.743573,-0.385223,0.0580829,1.28918,0.00749661,0.00199,-0.00225729,0.00830365,0.00118296,-0.343363,0.0137654,940,1031,-0.987328,-2.33955,-1.9019,-3.97175,4.01351,-1.65425
-16.0724,-1.23808,0.737979,-0.380241,0.0564082,1.30979,0.00899797,0.00159623,-0.00265917,0.00985425,0.000739951,-0.311526,0.0142466,947,1031,-0.869741,-2.33183,-1.84535,-4.04166,4.03597,-1.69529
-15.3796,-1.2346,0.729555,-0.373531,0.0520907,1.34248,0.0107774,0.00116854,-0.00331235,0.0118086,0.000137376,-0.3018,0.0140908,954,1031,-0.705478,-2.32615,-1.77104,-4.09893,4.07698,-1.7476
-14.6913,-1.23477,0.742428,-0.367083,0.0456937,1.37833,0.012699,0.000554342,-0.00422881,0.0140264,-0.000773064,-0.304156,0.0128477,961,1031,-0.535166,-2.31704,-1.78022,-4.10768,4.04185,-1.78229
-14.0015,-1.23573,0.750444,-0.357871,0.0370731,1.41738,0.0146564,-0.000229505,-0.00553216,0.0164872,-0.0020603,-0.319592,0.0126256,968,1031,-0.327807,-2.29217,-1.73973,-4.06587,4.03224,-1.78768
-13.3096,-1.23611,0.751552,-0.34567,0.0282392,1.45203,0.016388,-0.00122296,-0.00725421,0.0189913,-0.00382625,-0.344551,0.0135765,975,1031,-0.0995313,-2.24336,-1.62689,-4.02535,4.0567,-1.78652
-12.6153,-1.23391,0.744845,-0.329955,0.0195963,1.48201,0.0174281,-0.00222823,-0.00948225,0.0212567,-0.00605678,-0.383743,0.0146605,982,1031,0.154051,-2.18713,-1.43147,-4.01547,4.11967,-1.81725
-11.9236,-1.23258,0.750604,-0.311757,0.0112544,1.50922,0.0170776,-0.00318531,-0.0122641,0.0228538,-0.00896152,-0.440169,0.0147974,989,1031,0.426679,-2.13566,-1.24679,-4.01552,4.14162,-1.86379
-11.233,-1.23158,0.763501,-0.290873,0.000569049,1.54282,0.0147143,-0.00419619,-0.0155498,0.0234579,-0.0129398,-0.512234,0.0143653,996,1031,0.742982,-2.07297,-1.06404,-4.00854,4.14324,-1.92289
-10.5376,-1.22836,0.758019,-0.264316,-0.0123575,1.57341,0.0104756,-0.00533856,-0.0192197,0.0233512,-0.0182141,-0.590248,0.014574,1003,1031,1.1107,-1.98902,-0.738768,-3.96439,4.22392,-1.97791
-9.83766,-1.22495,0.735662,-0.230826,-0.0266761,1.59238,0.00357126,-0.00567624,-0.0233439,0.0227449,-0.0248498,-0.687628,0.0162849,1010,1031,1.52119,-1.87528,-0.252322,-3.84861,4.37705,-1.99158
-9.13804,-1.22234,0.716819,-0.200007,-0.0422537,1.61393,-0.00593896,-0.00577735,-0.0273489,0.0214908,-0.0332071,-0.786875,0.0194502,1017,1031,1.9114,-1.75607,0.197351,-3.71248,4.5237,-1.99829
-8.44033,-1.22137,0.707856,-0.172672,-0.0601474,1.6426,-0.0174311,-0.0053663,-0.0310452,0.0202271,-0.0430246,-0.881358,0.024702,1024,1031,2.28472,-1.61103,0.570278,-3.56692,4.63892,-1.99791
-7.74408,-1.22053,0.706986,-0.152083,-0.0779593,1.67629,-0.0317689,-0.00400116,-0.0336242,0.0184929,-0.0542629,-0.981192,0.0297613,1031,1031,2.60271,-1.45181,0.844401,-3.47018,4.73028,-2.0167
-7.0451,-1.21818,0.697171,-0.144529,-0.0963059,1.72053,-0.0465992,-0.0012214,-0.0341145,0.0170603,-0.0648809,-1.07885,0.0373812,1038,1031,2.81615,-1.29874,1.01449,-3.39161,4.86422,-2.04245
-6.34106,-1.21194,0.669349,-0.193312,-0.104223,1.72806,-0.0578897,0.00264769,-0.0294952,0.014642,-0.069884,-1.18457,0.0441697,1045,1031,2.36882,-1.2386,0.740894,-3.36628,5.07687,-2.09969
-1.45017,-1.19803,0.68011,-1.30623,-0.491937,1.67615,-0.0160746,-0.0102638,0.0136756,0.000811609,-0.02715,0.890067,0.0421087,1094,1031,-8.63986,2.72754,-9.59696,0.422437,5.96661,-2.44182
-0.739732,-1.19447,0.643987,-1.31506,-0.433825,1.65189,0.00141832,-0.0134921,0.0228692,0.0180168,-0.0300906,0.627833,0.0361397,1101,1031,-8.77677,2.23473,-9.32335,-0.192483,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,-1.29026,-0.332373,1.69619,0.0187795,-0.0175717,0.0295021,0.0352554,-0.0340476,0.509319,0.0345315,1108,1031,-8.41439,1.15561,-8.8204,-1.27769,6.5396,-2.38729
0.671811,-1.19156,0.614147,-1.1909,-0.266767,1.74816,0.0335348,-0.0221371,0.0333357,0.0491281,-0.0377305,0.437532,0.0285859,1115,1031,-7.27433,0.436314,-7.64294,-2.06653,6.73359,-2.41026
1.36846,-1.19328,0.636856,-1.1209,-0.215815,1.7561,0.0444423,-0.0256298,0.0343243,0.0584539,-0.0396415,0.387568,0.0222007,1122,1031,-6.53878,-0.139108,-6.81163,-2.5871,6.8293,-2.44014
2.06025,-1.19739,0.679457,-1.06244,-0.177801,1.75912,0.0513032,-0.0278487,0.0333144,0.0634584,-0.0400038,0.349852,0.019431,1129,1031,-5.92845,-0.554221,-6.16539,-2.99409,6.85419,-2.47457
2.75613,-1.19962,0.708285,-1.01049,-0.134557,1.75734,0.0547647,-0.0286461,0.0310989,0.0650832,-0.0389646,0.320366,0.0184372,1136,1031,-5.39826,-1.02142,-5.51685,-3.4447,6.94076,-2.51051
3.45401,-1.19929,0.731601,-0.963303,-0.0967925,1.74799,0.0557575,-0.0282295,0.0283254,0.0644176,-0.0368895,0.296709,0.018584,1143,1031,-4.93483,-1.3975,-4.87857,-3.89121,7.05736,-2.584
4.15249,-1.19838,0.754458,-0.92567,-0.0617037,1.73758,0.0553594,-0.0268922,0.025384,0.0625624,-0.0340952,0.276496,0.0183027,1150,1031,-4.56967,-1.74612,-4.32801,-4.31771,7.18348,-2.66792
4.85277,-1.19898,0.772134,-0.890757,-0.0315307,1.72981,0.0545616,-0.0249158,0.0230008,0.0607381,-0.0310922,0.262344,0.0177956,1157,1031,-4.22383,-2.04972,-3.78212,-4.65091,7.33653,-2.70737
5.55441,-1.2007,0.786416,-0.860419,-0.00824781,1.72691,0.0527318,-0.0222836,0.0207505,0.0580891,-0.027641,0.252661,0.0170424,1164,1031,-3.9091,-2.26422,-3.26941,-4.91299,7.50979,-2.71499
6.25703,-1.2023,0.798885,-0.830844,0.0119238,1.7258,0.0501325,-0.019131,0.0190785,0.0550399,-0.0240384,0.251765,0.016006,1171,1031,-3.5967,-2.44593,-2.75216,-5.14631,7.69768,-2.72015
6.95951,-1.20389,0.813701,-0.80222,0.0278425,1.72366,0.0479752,-0.0161876,0.0175121,0.0524436,-0.0206561,0.249832,0.0148491,1178,1031,-3.29564,-2.59763,-2.24564,-5.3264,7.884,-2.73204
7.66128,-1.20503,0.832922,-0.7719,0.0419414,1.71156,0.0458381,-0.0134976,0.0159714,0.049864,-0.0175234,0.246924,0.0138545,1185,1031,-3.00485,-2.72874,-1.72024,-5.48392,8.06092,-2.76466
8.36739,-1.20463,0.838392,-0.740564,0.0549584,1.69945,0.0438075,-0.0112209,0.0146145,0.047448,-0.0148613,0.244132,0.0140802,1192,1031,-2.70436,-2.85022,-1.12241,-5.62333,8.29969,-2.79205
9.07567,-1.20352,0.83802,-0.709506,0.0692642,1.68883,0.0419189,-0.00928031,0.0134673,0.0452452,-0.0126066,0.242144,0.015754,1199,1031,-2.40383,-2.97691,-0.498206,-5.78656,8.56916,-2.8182
9.78563,-1.20164,0.833679,-0.678608,0.0847244,1.67341,0.0401669,-0.00765672,0.0124493,0.0432135,-0.0107034,0.240009,0.0161462,1206,1031,-2.1193,-3.11703,0.153137,-5.95246,8.86211,-2.84974
10.4929,-1.20124,0.840761,-0.648683,0.101049,1.65326,0.0383257,-0.00634986,0.0116968,0.0412029,-0.00922698,0.241187,0.0160903,1213,1031,-1.85885,-3.26898,0.761183,-6.11159,9.11748,-2.88145
11.1977,-1.20168,0.85842,-0.621428,0.119465,1.63148,0.0363991,-0.00527327,0.0111194,0.0391805,-0.00805463,0.245106,0.0169004,1220,1031,-1.63112,-3.44027,1.30878,-6.30113,9.33882,-2.92432
11.9061,-1.20234,0.86502,-0.598618,0.135913,1.61262,0.0344198,-0.00430406,0.0106639,0.0371622,-0.00704649,0.251715,0.018736,1227,1031,-1.43956,-3.56678,1.85797,-6.46846,9.61085,-2.93322
12.6159,-1.20194,0.868606,-0.5799,0.150215,1.58957,0.0326782,-0.00352049,0.0102529,0.0353804,-0.00622277,0.257703,0.0208426,1234,1031,-1.30034,-3.67624,2.3884,-6.61131,9.90279,-2.9558
13.3253,-1.20043,0.875787,-0.563677,0.160336,1.57728,0.031108,-0.00266202,0.00983569,0.0337638,-0.00531785,0.26373,0.0252371,1241,1031,-1.15477,-3.76616,2.87579,-6.74954,10.1889,-3.01054
14.0351,-1.19834,0.883416,-0.554117,0.167686,1.58483,0.0295243,-0.00180277,0.00945528,0.0321569,-0.00443537,0.271549,0.0308238,1248,1031,-1.01818,-3.87324,3.28093,-6.88038,10.4812,-3.07824
22.6381,-1.17238,0.836451,-0.341375,0.302346,1.33768,0.0185227,-0.000640036,0.00537029,0.0199251,-0.00204241,0.255432,0.0293673,1332,1031,0.550928,-4.93322,10.5976,-8.35564,15.1356,-3.5405
23.3608,-1.16992,0.826348,-0.333645,0.310973,1.34639,0.0176005,-0.000191851,0.00535859,0.0190897,-0.00168107,0.271072,0.0177007,1339,1031,0.667355,-4.97046,11.153,-8.54397,15.5986,-3.56887
24.0825,-1.1701,0.821316,-0.318615,0.319184,1.32412,0.0168751,0.000279463,0.00538568,0.0184697,-0.0013151,0.287853,0.0155291,1346,1031,0.761941,-5.00856,11.7942,-8.60012,16.0484,-3.55729
24.8087,-1.16821,0.803726,-0.30813,0.329475,1.30675,0.0163752,0.00100951,0.00545253,0.0181134,-0.000728694,0.308604,0.0163999,1353,1031,0.825517,-5.08349,12.4426,-8.68349,16.5563,-3.55433
25.5364,-1.16482,0.783822,-0.299066,0.342777,1.29274,0.01589,0.00179094,0.00562244,0.0178576,-0.000176602,0.336626,0.0197864,1360,1031,0.883757,-5.22516,13.0914,-8.79511,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.290784,0.35235,1.2736,0.0154089,0.00244528,0.00577816,0.0176104,0.000243712,0.364034,0.0265454,1367,1031,0.919515,-5.27811,13.7482,-8.90598,17.6208,-3.5978
33.6116,-1.10574,0.486818,-0.197548,0.4357,1.07892,0.0114073,-0.000299462,0.0034327,0.0123396,-0.00123177,0.265198,0.0310988,1437,1031,1.33685,-5.90333,21.0928,-9.87894,23.7059,-4.04288
34.3564,-1.10121,0.440085,-0.194031,0.441652,1.03481,0.0111614,-0.000731621,0.00320307,0.0119692,-0.00153941,0.247042,0.0260705,1444,1031,1.24175,-5.87131,21.896,-9.88335,24.4333,-4.01653
35.0946,-1.09309,0.416241,-0.189935,0.446705,1.00143,0.0111176,-0.000919573,0.00307647,0.0118584,-0.00166028,0.236268,0.0172839,1451,1031,1.18575,-5.86462,22.6176,-10.0065,25.0804,-4.12253
35.8301,-1.08515,0.402324,-0.184085,0.452504,0.971984,0.0111316,-0.000966558,0.0029493,0.0118123,-0.00164724,0.226823,0.0119522,1458,1031,1.15797,-5.87634,23.3233,-10.1598,25.6963,-4.25088
36.5671,-1.07983,0.386052,-0.174658,0.459173,0.940018,0.0110748,-0.000884187,0.00278711,0.0116925,-0.00150183,0.218085,0.0112308,1465,1031,1.15525,-5.88932,24.0824,-10.2639,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.165836,0.464691,0.91378,0.0108999,-0.000814218,0.00263165,0.0114639,-0.00137828,0.211142,0.0112262,1472,1031,1.16463,-5.87998,24.8869,-10.3018,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.157732,0.469135,0.889475,0.010622,-0.000831218,0.00247637,0.0111345,-0.00134372,0.204075,0.0115231,1479,1031,1.17301,-5.86452,25.7017,-10.3044,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.151935,0.47303,0.867532,0.0102794,-0.000920734,0.00230436,0.010735,-0.00137631,0.195185,0.0114511,1486,1031,1.16653,-5.8615,26.513,-10.3039,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.145984,0.477046,0.843621,0.00994936,-0.00103075,0.00210586,0.0103394,-0.00142078,0.183135,0.0110603,1493,1031,1.15441,-5.86241,27.4294,-10.2733,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.141708,0.481832,0.823137,0.00968288,-0.00116981,0.00190637,0.010008,-0.00149494,0.168924,0.010897,1500,1031,1.13649,-5.87319,28.3509,-10.2252,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.138104,0.4872,0.804282,0.00945473,-0.00135467,0.00171426,0.00972008,-0.00162002,0.153572,0.0106238,1507,1031,1.11679,-5.90422,29.1328,-10.3559,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.134162,0.492173,0.782541,0.00931868,-0.00153061,0.00152263,0.00952832,-0.00174025,0.136823,0.0105976,1514,1031,1.09048,-5.92738,29.8868,-10.5274,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.127183,0.498676,0.752501,0.00941518,-0.00169316,0.00137474,0.00958279,-0.00186076,0.121319,0.0107413,1521,1031,1.06451,-5.95119,30.6595,-10.628,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.119856,0.50344,0.722392,0.00984308,-0.00183763,0.00124276,0.00997384,-0.00196839,0.10483,0.0103428,1528,1031,1.04147,-5.95959,31.4916,-10.6329,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.114088,0.505929,0.698056,0.0106569,-0.00193417,0.00112312,0.0107563,-0.00203357,0.088271,0.0100246,1535,1031,1.02289,-5.94516,32.3198,-10.6188,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.37682,0.241019,0.592547,-0.00138744,0.00222097,-0.0010384,0.00249845,-0.00166493,-1.30967,0.0108729,716,1038,-2.85207,-3.32215,3.29289,-3.85615,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.377963,0.23544,0.607557,-0.00134796,0.00229733,-0.000986779,0.00254731,-0.00159794,-1.32269,0.0114644,723,1038,-2.82504,-3.27818,2.96558,-3.88789,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.378671,0.230012,0.625067,-0.00132741,0.00240412,-0.000954398,0.00263405,-0.00155734,-1.33438,0.0116259,730,1038,-2.78839,-3.25307,2.61572,-3.98091,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.379394,0.224406,0.640251,-0.00131101,0.0025305,-0.0009315,0.00274446,-0.00152496,-1.34502,0.0115626,737,1038,-2.75572,-3.22539,2.30818,-4.02666,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.380999,0.218741,0.650789,-0.00128566,0.00267278,-0.000921062,0.0028766,-0.00148948,-1.35302,0.0109083,744,1038,-2.74057,-3.17819,2.03571,-4.03205,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.382755,0.214185,0.656919,-0.00125635,0.0028297,-0.000930214,0.00303151,-0.00145816,-1.35717,0.00981312,751,1038,-2.73539,-3.13309,1.776,-3.98525,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.384225,0.210264,0.670577,-0.0012307,0.00300046,-0.000963337,0.00320947,-0.00143971,-1.35715,0.00944845,758,1038,-2.71267,-3.10123,1.48318,-3.96281,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.38475,0.205604,0.692162,-0.00120807,0.00317869,-0.0010195,0.00340405,-0.00143343,-1.35325,0.00987567,765,1038,-2.6641,-3.07979,1.23682,-3.9676,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.384911,0.20046,0.711027,-0.00118199,0.00334619,-0.00108518,0.00359282,-0.00142862,-1.34732,0.0104979,772,1038,-2.61631,-3.05605,1.05746,-3.96722,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.386122,0.195321,0.727558,-0.00114717,0.00351057,-0.00115481,0.00378117,-0.00141777,-1.34063,0.0107085,779,1038,-2.58348,-3.03003,0.849729,-3.97194,6.04434,-1.05348
