 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.98656,-16.7543,-0.190613,0.00660201,0.198509,0.147381,0.000569708,0.00180258,0.00104373,0.00239831,-2.60258e-05,1.05214,0.0148787,1031,1192,0.368235,-2.10449,0.98326,-5.52428,1.0901,-3.24062
-7.28807,-16.7576,-0.205286,0.00780212,0.199728,0.145961,0.000483364,0.00203418,0.000791763,0.00236699,0.000150554,1.17288,0.0157395,1038,1192,0.37795,-2.12322,1.14755,-5.46493,1.23828,-3.17848
-6.58951,-16.7611,-0.21809,0.00828549,0.203112,0.141813,0.000343693,0.00190742,0.000632989,0.00213153,0.000119582,1.23052,0.0141862,1045,1192,0.372909,-2.18083,1.30865,-5.40762,1.38662,-3.11847
-5.89019,-16.7651,-0.231938,0.0091205,0.20768,0.140883,0.000182773,0.00172119,0.000487707,0.00186277,4.11908e-05,1.28826,0.0113837,1052,1192,0.378916,-2.25712,1.48024,-5.34778,1.54617,-3.04377
-5.19125,-16.7701,-0.242221,0.00930449,0.211649,0.134144,-3.77293e-05,0.00152473,0.000378327,0.00161152,-0.000124515,1.3453,0.00934974,1059,1192,0.364021,-2.309,1.64607,-5.27828,1.69897,-2.95909
-4.49166,-16.7739,-0.252885,0.0105141,0.213068,0.133316,-0.000319784,0.00135461,0.00030847,0.00140963,-0.000374805,1.39429,0.00860479,1066,1192,0.374968,-2.3195,1.82355,-5.23215,1.86121,-2.89649
-3.78889,-16.7747,-0.273728,0.0115221,0.213732,0.134895,-0.000646949,0.00123565,0.000274921,0.00127498,-0.000686275,1.42872,0.00837987,1073,1192,0.390133,-2.3307,2.04408,-5.21684,2.07182,-2.87611
-3.08418,-16.7746,-0.299963,0.0123981,0.214297,0.139062,-0.000976054,0.00112757,0.000264489,0.00116032,-0.0010088,1.44762,0.00837097,1080,1192,0.410595,-2.34342,2.2887,-5.21005,2.31126,-2.86256
-2.38063,-16.7763,-0.319542,0.00832593,0.212049,0.162523,-0.00125203,0.00102792,0.000245936,0.00105414,-0.00127826,1.46456,0.0160808,1087,1192,0.431681,-2.35671,2.43868,-5.16261,2.5316,-2.82716
-1.6775,-16.7784,-0.335361,-0.00130587,0.205362,0.206972,-0.00142825,0.000810954,0.00021996,0.000832356,-0.00144965,1.4738,0.0286115,1094,1192,0.452919,-2.37202,2.49792,-5.0633,2.74465,-2.79018
6.06907,-16.8223,-0.420888,0.029818,0.222651,0.159563,0.002221,-0.000646565,-0.000441758,0.00228751,-0.000713077,-0.149439,0.0234835,1171,1192,0.6534,-2.45192,5.38919,-4.61209,5.23306,-2.16642
6.7713,-16.8275,-0.409545,0.0295255,0.221165,0.148337,0.00222506,-0.000373327,-0.000448552,0.00230031,-0.00044858,-0.166221,0.0115801,1178,1192,0.62205,-2.40008,5.59692,-4.56864,5.42962,-2.12529
7.47508,-16.8321,-0.401922,0.0297457,0.224827,0.140737,0.00220457,-7.45193e-05,-0.000459098,0.00229357,-0.000163524,-0.191493,0.00909044,1185,1192,0.603476,-2.45659,5.82843,-4.5356,5.64855,-2.08965
8.1821,-16.8361,-0.404093,0.0316924,0.225664,0.139242,0.00214989,0.000225283,-0.000434375,0.00224338,0.000131788,-0.212006,0.00895379,1192,1192,0.619574,-2.46115,6.11699,-4.50185,5.91363,-2.04689
8.89025,-16.8402,-0.408394,0.0329703,0.226622,0.137585,0.00209572,0.000420044,-0.000387545,0.00218101,0.000334755,-0.216622,0.00869562,1199,1192,0.62849,-2.46747,6.41462,-4.46164,6.19459,-1.99732
9.59866,-16.8441,-0.411589,0.0331842,0.227378,0.136829,0.00204772,0.000516699,-0.000348955,0.0021235,0.000440916,-0.213853,0.00889023,1206,1192,0.629392,-2.46939,6.7038,-4.43121,6.47901,-1.95548
10.3103,-16.8467,-0.424364,0.0330692,0.22729,0.13899,0.00199464,0.000524083,-0.000321966,0.00206204,0.00045668,-0.206366,0.0097011,1213,1192,0.635384,-2.46684,7.03221,-4.39967,6.80911,-1.91948
11.0214,-16.8496,-0.432893,0.0336102,0.226983,0.139684,0.00195107,0.000487153,-0.000306792,0.00201276,0.000425459,-0.198448,0.0093821,1220,1192,0.643877,-2.46519,7.35985,-4.3641,7.13018,-1.88781
11.7321,-16.8533,-0.438237,0.0347205,0.227411,0.138984,0.00193894,0.000466429,-0.000298946,0.00199731,0.000408052,-0.19285,0.00921907,1227,1192,0.653846,-2.46851,7.68958,-4.32584,7.44612,-1.84615
12.4398,-16.8597,-0.431372,0.0359348,0.228632,0.136593,0.0019473,0.000498332,-0.000319151,0.00201448,0.00043115,-0.207472,0.00896053,1234,1192,0.659789,-2.47815,7.98091,-4.26317,7.72071,-1.77343
13.1488,-16.866,-0.427188,0.0377965,0.229801,0.131495,0.00182052,0.000525216,-0.000334984,0.00190202,0.000443712,-0.238668,0.00923809,1241,1192,0.664387,-2.48528,8.2996,-4.19383,8.01353,-1.69816
13.8605,-16.8701,-0.430207,0.0399243,0.229579,0.124532,0.00163982,0.000473067,-0.00033735,0.00173034,0.00038255,-0.262145,0.00965519,1248,1192,0.666575,-2.48747,8.65944,-4.12797,8.34326,-1.65379
14.5741,-16.8724,-0.437431,0.0416205,0.228563,0.119433,0.00152723,0.000361659,-0.000326093,0.00161226,0.00027663,-0.255069,0.00962645,1255,1192,0.669898,-2.48285,9.03786,-4.08584,8.69803,-1.6388
15.2876,-16.876,-0.442736,0.0425655,0.228089,0.117435,0.00148166,0.000330091,-0.000390845,0.00160178,0.000209968,-0.298179,0.00933203,1262,1192,0.674408,-2.47956,9.40521,-4.03614,9.0524,-1.60013
16.0008,-16.8814,-0.445081,0.0433548,0.22953,0.117644,0.00137463,0.00031845,-0.000438894,0.0015332,0.000159877,-0.346709,0.00917285,1269,1192,0.683061,-2.48467,9.76451,-3.99332,9.40214,-1.53313
16.7129,-16.8879,-0.442034,0.0447605,0.229707,0.118111,0.00124007,0.000323595,-0.00047416,0.00144123,0.000122431,-0.401238,0.00941358,1276,1192,0.698943,-2.47759,10.1158,-3.92406,9.73793,-1.45287
17.4257,-16.8927,-0.439194,0.0455208,0.230156,0.116212,0.00108512,0.00033774,-0.000555501,0.00138092,4.19327e-05,-0.489313,0.00920284,1283,1192,0.701523,-2.47232,10.472,-3.88801,10.083,-1.40687
18.1383,-16.8972,-0.433704,0.0458131,0.230308,0.115769,0.000921598,0.000325364,-0.000629391,0.00131991,-7.29435e-05,-0.564221,0.00904956,1290,1192,0.703808,-2.4643,10.8194,-3.86538,10.4257,-1.37472
18.8522,-16.9019,-0.430649,0.0455148,0.230501,0.113434,0.000805742,0.000288224,-0.000744061,0.00133475,-0.000240788,-0.618057,0.00923529,1297,1192,0.694698,-2.46536,11.1796,-3.82099,10.7855,-1.33277
19.5693,-16.9062,-0.436402,0.0458096,0.230347,0.110458,0.000763751,0.000147339,-0.000841682,0.00135188,-0.000440792,-0.609891,0.00933361,1304,1192,0.689572,-2.46106,11.5889,-3.76393,11.1879,-1.28136
20.288,-16.9109,-0.445637,0.0467571,0.229773,0.10633,0.000776919,-6.13202e-05,-0.000933717,0.00138127,-0.00066567,-0.57444,0.00931558,1311,1192,0.687491,-2.45235,12.027,-3.68509,11.6117,-1.21471
21.0089,-16.9161,-0.459976,0.0478278,0.229571,0.102459,0.00086789,-0.000205613,-0.00106228,0.00152132,-0.000859043,-0.551465,0.00897907,1318,1192,0.687136,-2.44337,12.494,-3.59617,12.0631,-1.12956
21.7364,-16.919,-0.494024,0.0472246,0.229112,0.102232,0.000935418,-0.000288293,-0.00120985,0.00167933,-0.0010322,-0.551288,0.00896874,1325,1192,0.681206,-2.44139,13.0269,-3.50895,12.601,-1.05125
22.4679,-16.9202,-0.538367,0.0459591,0.228315,0.106763,0.000874791,-0.000352275,-0.00130222,0.00170077,-0.00117825,-0.565249,0.00951475,1332,1192,0.683149,-2.43545,13.5985,-3.44063,13.1879,-0.985203
23.1954,-16.9214,-0.567317,0.0458335,0.22743,0.109521,0.000824275,-0.000550365,-0.00130471,0.00161163,-0.00133772,-0.54297,0.00996374,1339,1192,0.691067,-2.42624,14.1307,-3.405,13.7223,-0.953752
23.9182,-16.9238,-0.579402,0.0470651,0.226443,0.109729,0.00113321,-0.000705535,-0.00125246,0.00176751,-0.00133984,-0.468791,0.00992689,1346,1192,0.704664,-2.41072,14.6198,-3.37489,14.1976,-0.928675
24.639,-16.9285,-0.582868,0.0487337,0.224987,0.104359,0.00144372,-0.000632659,-0.00122412,0.00201062,-0.00119956,-0.4337,0.00996122,1353,1192,0.705841,-2.38492,15.0905,-3.30689,14.6458,-0.876309
25.367,-16.9322,-0.607347,0.0494374,0.223751,0.0998073,0.00153992,-0.000500992,-0.00114616,0.00205407,-0.00101514,-0.421677,0.0103404,1360,1192,0.699842,-2.36645,15.6416,-3.21801,15.1852,-0.804343
26.0978,-16.9355,-0.638704,0.0488134,0.223389,0.101744,0.0015009,-0.000411706,-0.000983939,0.00191669,-0.000827501,-0.399821,0.00989209,1367,1192,0.700292,-2.35347,16.2095,-3.14591,15.7597,-0.723958
26.8283,-16.9386,-0.667131,0.0489706,0.223063,0.101415,0.00153225,-0.000271604,-0.000890367,0.00189769,-0.000637047,-0.389474,0.00971053,1374,1192,0.701414,-2.34398,16.7836,-3.07938,16.3308,-0.656245
27.5581,-16.9414,-0.690682,0.0485575,0.223295,0.101583,0.00150246,-0.000116952,-0.000809746,0.00183788,-0.000452372,-0.392712,0.00922467,1381,1192,0.698335,-2.33867,17.3404,-3.03624,16.8907,-0.603829
28.2865,-16.9441,-0.707827,0.0490174,0.223525,0.0952579,0.00143253,-5.88607e-08,-0.000691625,0.00171194,-0.000279466,-0.383938,0.00920902,1388,1192,0.683663,-2.34285,17.8931,-2.98577,17.4333,-0.56633
29.0183,-16.9451,-0.733438,0.0503282,0.223423,0.0876618,0.00141651,0.000198437,-0.000702467,0.0017372,-0.000122249,-0.428258,0.00898562,1395,1192,0.673209,-2.35023,18.4974,-2.94076,18.0181,-0.546807
29.7606,-16.9441,-0.789533,0.0515402,0.223096,0.0815183,0.00147316,0.000783249,-0.000925377,0.00211578,0.000140622,-0.60699,0.00867882,1402,1192,0.666185,-2.34841,19.2285,-2.88234,18.7319,-0.506765
30.5045,-16.9427,-0.847919,0.0518553,0.222639,0.0770624,0.00143755,0.0013165,-0.00113297,0.00251161,0.000242439,-0.758711,0.00834073,1409,1192,0.655688,-2.33616,19.9664,-2.839,19.463,-0.470872
31.2467,-16.9428,-0.898757,0.0515585,0.221654,0.0754723,0.00143366,0.0019513,-0.00139095,0.00310731,0.000277649,-0.877384,0.00799685,1416,1192,0.648368,-2.317,20.6737,-2.78313,20.1716,-0.420534
31.9862,-16.9456,-0.939122,0.0510184,0.220308,0.0726934,0.00148468,0.00255678,-0.00168153,0.00378563,0.000255829,-0.939699,0.00785389,1423,1192,0.635102,-2.29302,21.3446,-2.68764,20.8458,-0.335448
32.729,-16.9463,-0.987349,0.0499182,0.21819,0.0734139,0.00160079,0.00323909,-0.00200583,0.00458659,0.000253292,-0.979254,0.0082968,1430,1192,0.627642,-2.27449,22.0477,-2.60753,21.5599,-0.279661
33.4759,-16.9453,-1.04504,0.0486882,0.216537,0.074813,0.00177038,0.00405889,-0.0023978,0.00557147,0.0002578,-1.00802,0.00864437,1437,1192,0.620899,-2.2668,22.7952,-2.54262,22.3203,-0.238946
34.2202,-16.9443,-1.09288,0.0487004,0.216316,0.0723929,0.00194754,0.00505357,-0.00282494,0.00672424,0.000276869,-1.03672,0.00882449,1444,1192,0.613503,-2.26882,23.5269,-2.50852,23.0497,-0.217283
34.9603,-16.9466,-1.12579,0.0489801,0.216644,0.068194,0.00204546,0.00609847,-0.00324363,0.0078966,0.00024733,-1.06461,0.00894879,1451,1192,0.60278,-2.27242,24.2098,-2.4453,23.7269,-0.16039
35.6971,-16.9498,-1.14703,0.0493867,0.21605,0.0661523,0.0021802,0.00703994,-0.00357849,0.00893556,0.000284581,-1.08365,0.00889812,1458,1192,0.600453,-2.26337,24.8545,-2.38318,24.3656,-0.106316
36.4398,-16.9512,-1.18312,0.0492101,0.214389,0.0676798,0.00231428,0.00778417,-0.00380895,0.00973837,0.000360087,-1.09676,0.00916363,1465,1192,0.604328,-2.24482,25.5588,-2.32616,25.0718,-0.062509
37.1853,-16.953,-1.2258,0.0498183,0.212045,0.0653503,0.00233124,0.00818767,-0.00389515,0.0101325,0.000386403,-1.10771,0.00939975,1472,1192,0.60361,-2.21605,26.3069,-2.23563,25.8119,0.00327055
37.9362,-16.9549,-1.28197,0.0503417,0.210047,0.0630181,0.00216527,0.00809197,-0.00380074,0.00994806,0.000309173,-1.11651,0.00951155,1479,1192,0.601865,-2.19041,27.1154,-2.12017,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,-0.00848787,0.192288,0.0370192,-5.26804e-05,-0.0001273,0.00069146,0.000602475,-0.000782456,0.758445,0.00618959,730,1199,-0.0634437,-2.04938,2.64609,-7.38337,2.76187,-5.38497
-36.827,-17.2942,0.0666768,-0.00889325,0.192731,0.0360457,2.3128e-06,-9.4785e-05,0.000716168,0.000671575,-0.000764047,0.751555,0.0060905,737,1199,-0.0693518,-2.05137,2.38598,-7.33273,2.50369,-5.32926
-36.153,-17.2994,0.0781249,-0.00876314,0.192994,0.0363997,2.581e-05,-6.95037e-05,0.000717132,0.000696867,-0.000740561,0.75222,0.00614361,744,1199,-0.0671526,-2.05255,2.13253,-7.27869,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,-0.00804074,0.192855,0.040383,3.7519e-05,-4.91563e-05,0.000705373,0.000700884,-0.000712522,0.754717,0.00610312,751,1199,-0.0517368,-2.05961,1.90468,-7.23442,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,-0.00757779,0.192703,0.0447404,4.65874e-05,-2.96439e-05,0.000688934,0.00069846,-0.000681516,0.757764,0.00658047,758,1199,-0.0381721,-2.06562,1.6542,-7.21907,1.775,-5.21347
-34.128,-17.3084,0.10719,-0.00779707,0.192833,0.0468207,5.46863e-05,-1.10348e-05,0.000668125,0.000690759,-0.000647107,0.760826,0.00693743,765,1199,-0.0360564,-2.0675,1.4245,-7.23291,1.55118,-5.2224
-33.4511,-17.3103,0.11128,-0.00804745,0.193314,0.046488,6.15271e-05,2.93109e-06,0.000650298,0.000683187,-0.000618729,0.762887,0.00698014,772,1199,-0.0390399,-2.06954,1.22591,-7.23747,1.3541,-5.21996
-32.7713,-17.3131,0.101935,-0.00820285,0.193836,0.0447167,6.73993e-05,1.81394e-05,0.000630318,0.000673568,-0.00058803,0.76587,0.00694695,779,1199,-0.0439145,-2.07177,1.08866,-7.19285,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,-0.00799607,0.19387,0.0451513,7.0329e-05,3.84133e-05,0.000611587,0.000666166,-0.000557424,0.772355,0.00677419,786,1199,-0.0405796,-2.073,0.990078,-7.12393,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,-0.00775275,0.193501,0.0481283,7.2562e-05,5.86977e-05,0.000599149,0.000664819,-0.00053356,0.779613,0.00666521,793,1199,-0.0316473,-2.07148,0.85491,-7.05816,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,-0.00773933,0.193529,0.0511402,7.45515e-05,7.68827e-05,0.000595875,0.000671593,-0.000520159,0.786376,0.00682051,800,1199,-0.0250376,-2.07447,0.677771,-7.01375,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,-0.00778641,0.193722,0.0554366,8.27723e-05,9.48039e-05,0.000601442,0.00069026,-0.000512684,0.790399,0.00669999,807,1199,-0.0163936,-2.07893,0.484638,-6.96959,0.624994,-4.9364
-29.3764,-17.3355,0.107539,-0.00787918,0.19407,0.0568372,0.000100336,0.00011239,0.000614711,0.000721104,-0.000508378,0.790301,0.00646403,814,1199,-0.0140784,-2.08197,0.276082,-6.89832,0.419466,-4.85827
-28.6993,-17.3412,0.123629,-0.00803511,0.194385,0.0564552,0.000122875,0.000130309,0.000634611,0.000761214,-0.00050803,0.788327,0.0061551,821,1199,-0.0160522,-2.08525,0.0799659,-6.84376,0.223719,-4.80144
-28.02,-17.3461,0.131246,-0.00828975,0.194581,0.055323,0.000151676,0.000150347,0.000659894,0.000810906,-0.000508882,0.784894,0.00591836,828,1199,-0.0205717,-2.08479,-0.0761406,-6.78959,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,-0.00846637,0.194401,0.0583492,0.000179102,0.000167452,0.00068974,0.000863041,-0.000516488,0.781176,0.00587705,835,1199,-0.0155194,-2.08065,-0.181271,-6.73699,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,-0.00820699,0.194198,0.0635452,0.000200311,0.000180198,0.000722298,0.000912622,-0.000532113,0.778437,0.00599051,842,1199,-0.00133796,-2.07731,-0.241796,-6.68886,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,-0.00777746,0.194461,0.0673031,0.000220919,0.000190053,0.000751573,0.000957217,-0.000546245,0.775133,0.00598556,849,1199,0.0115487,-2.08032,-0.301955,-6.64825,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,-0.00745996,0.195226,0.0677123,0.000246632,0.00019717,0.000774502,0.000996798,-0.000552996,0.769438,0.00605978,856,1199,0.0161047,-2.08951,-0.388313,-6.60957,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,-0.00712316,0.195785,0.0673365,0.000277913,0.000200786,0.000793688,0.00103397,-0.000555275,0.761124,0.00610038,863,1199,0.0192336,-2.09657,-0.476883,-6.56089,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,-0.00684024,0.196253,0.0692186,0.000309255,0.000201529,0.000813593,0.00107077,-0.000559982,0.752344,0.00626039,870,1199,0.0266911,-2.10255,-0.519664,-6.5146,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,-0.00634965,0.196487,0.0720694,0.000331356,0.000202206,0.000836331,0.0011056,-0.000572039,0.746868,0.0066616,877,1199,0.0384745,-2.1085,-0.528309,-6.48038,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,-0.00594399,0.196443,0.077927,0.000347821,0.000204474,0.000862921,0.00114204,-0.000589745,0.743964,0.00674899,884,1199,0.0560797,-2.11769,-0.575608,-6.4589,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,-0.00556596,0.196341,0.085122,0.00036801,0.000208025,0.000890317,0.00118192,-0.000605886,0.740595,0.00678394,891,1199,0.0765015,-2.12689,-0.596896,-6.44587,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,-0.00554344,0.196686,0.0876506,0.000389832,0.000211377,0.000916618,0.00122156,-0.000620347,0.736879,0.0068677,898,1199,0.0830711,-2.13118,-0.64698,-6.40611,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,-0.00548664,0.19679,0.0877577,0.000415922,0.000213777,0.000942311,0.00126257,-0.000632867,0.731972,0.00707182,905,1199,0.0847462,-2.12925,-0.628183,-6.33384,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,-0.0052139,0.197021,0.0852821,0.000463846,0.000219517,0.000956856,0.0013063,-0.000622941,0.721905,0.00739666,912,1199,0.0828303,-2.12379,-0.614423,-6.25335,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,-0.00475895,0.197179,0.0861961,0.000536857,0.000249507,0.000947985,0.00135199,-0.000565629,0.710191,0.00705222,919,1199,0.0903186,-2.12589,-0.587036,-6.19752,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,-0.00430381,0.197492,0.0906226,0.000588747,0.000320815,0.000955605,0.00141973,-0.000510168,0.715757,0.0066005,926,1199,0.105713,-2.13385,-0.547244,-6.16369,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,-0.00435012,0.197917,0.0975161,0.000618521,0.000320756,0.000986731,0.00146754,-0.000528261,0.710521,0.0061927,933,1199,0.121689,-2.14394,-0.495866,-6.13594,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,-0.00430177,0.198687,0.104566,0.000668122,0.000358658,0.00100289,0.00152814,-0.000501362,0.708858,0.00614918,940,1199,0.139058,-2.16018,-0.463366,-6.10528,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,-0.00351791,0.199463,0.10913,0.000711281,0.000410539,0.00103073,0.00160255,-0.000480727,0.712965,0.00646154,947,1199,0.15837,-2.17346,-0.436727,-6.07398,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,-0.0024145,0.199868,0.113792,0.000742456,0.000477245,0.00107637,0.00169436,-0.000474659,0.724109,0.00654967,954,1199,0.18137,-2.17967,-0.359977,-6.03648,-0.193928,-3.86667
-14.9506,-17.3988,-0.0942524,-0.0015463,0.200147,0.117972,0.000765212,0.000560051,0.00114067,0.00180791,-0.000482645,0.740554,0.00632981,961,1199,0.201013,-2.18061,-0.261901,-5.99432,-0.0996156,-3.81157
-14.2552,-17.4002,-0.117678,-0.00113656,0.20076,0.119105,0.000779451,0.000678411,0.00120952,0.00193951,-0.000481648,0.764526,0.00621721,968,1199,0.208861,-2.18745,-0.149113,-5.96012,0.00929309,-3.76991
-13.5593,-17.4011,-0.140943,-0.000797117,0.201671,0.119083,0.000783262,0.000901769,0.00129056,0.00213444,-0.000449404,0.808339,0.00630702,975,1199,0.213194,-2.20231,-0.0282628,-5.93368,0.125203,-3.74033
-12.8628,-17.4013,-0.164928,-4.03539e-05,0.202659,0.1171,0.000795671,0.00120569,0.00136237,0.00237839,-0.000377031,0.860078,0.010781,982,1199,0.217068,-2.22164,0.110154,-5.91278,0.251566,-3.72323
-12.165,-17.4029,-0.191701,-0.00190329,0.200872,0.129672,0.000815603,0.00161188,0.00142946,0.00269762,-0.000270132,0.921218,0.0178568,989,1199,0.229745,-2.22678,0.217583,-5.84585,0.395475,-3.67344
-11.4684,-17.4057,-0.211529,-0.00384139,0.199658,0.142344,0.000838967,0.00209617,0.00148852,0.00308338,-0.000148242,0.985188,0.0263775,996,1199,0.242124,-2.22731,0.304468,-5.78266,0.519356,-3.61067
-10.771,-17.4088,-0.232386,-0.00497382,0.1996,0.15333,0.000855417,0.00259403,0.0015592,0.00350988,-6.04369e-05,1.0397,0.0289249,1003,1199,0.258639,-2.22964,0.413851,-5.73289,0.654525,-3.54259
-10.0748,-17.4124,-0.246246,-0.00381974,0.200547,0.155726,0.000903014,0.0025799,0.00145949,0.00342464,5.82749e-05,1.04612,0.0288249,1010,1199,0.2775,-2.2383,0.539356,-5.68123,0.769754,-3.47571
-9.37772,-17.4156,-0.261241,-0.00297501,0.204395,0.118651,0.000884906,0.00239202,0.00133704,0.00317323,0.000103695,1.04201,0.0301364,1017,1199,0.196736,-2.21361,0.730335,-5.65127,0.897017,-3.41773
-8.68207,-17.4195,-0.26846,-0.00352127,0.200132,0.109808,0.00054458,0.00215618,0.00120437,0.00279946,-9.86934e-05,1.08023,0.0337332,1024,1199,0.172396,-2.09904,0.842351,-5.60289,1.00126,-3.36061
-5.88719,-17.4344,-0.326418,0.00795006,0.205838,0.132722,-0.000252361,0.00181685,0.000142009,0.00182655,-0.000262062,1.50259,0.0221572,1052,1199,0.347433,-2.20395,1.53822,-5.38876,1.60535,-3.08937
-5.18892,-17.4392,-0.333891,0.00820034,0.210822,0.130948,-0.000538079,0.00159739,1.50149e-05,0.0015975,-0.000538184,1.56377,0.0137305,1059,1199,0.345183,-2.28224,1.68734,-5.33544,1.74734,-3.0162
-4.4923,-17.4448,-0.332841,0.0102896,0.211483,0.1382,-0.000912599,0.00141229,-5.81093e-05,0.00141375,-0.00091405,-1.54582,0.00953129,1066,1199,0.385486,-2.29625,1.81671,-5.27561,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,0.0112136,0.212773,0.140957,-0.00135466,0.0012907,-9.42716e-05,0.00129405,-0.00135802,-1.53522,0.00848423,1073,1199,0.402652,-2.31968,1.98986,-5.2481,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,0.0119838,0.213647,0.143932,-0.00181962,0.00120779,-0.000115081,0.00121216,-0.00182398,-1.53286,0.00852194,1080,1199,0.419004,-2.33687,2.21827,-5.23565,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,0.00868874,0.211628,0.163234,-0.00223319,0.00114347,-0.000155213,0.00115059,-0.00224031,-1.52496,0.0138407,1087,1199,0.437229,-2.35415,2.37086,-5.17863,2.46114,-2.85155
6.76886,-17.5024,-0.483348,0.0293184,0.221399,0.14881,0.00292693,6.44318e-05,-0.000842526,0.0031565,-0.00016514,-0.266022,0.0165459,1178,1199,0.621212,-2.3999,5.57009,-4.57587,5.4055,-2.12999
7.4744,-17.5073,-0.482189,0.0295644,0.224603,0.145083,0.00282085,0.000427095,-0.000822255,0.00307608,0.000171865,-0.300974,0.0102803,1185,1199,0.613607,-2.454,5.82275,-4.5254,5.64949,-2.07584
8.1825,-17.5121,-0.488331,0.0315562,0.2253,0.142417,0.00268384,0.000795009,-0.000772273,0.00295939,0.000519455,-0.342728,0.0090794,1192,1199,0.627043,-2.45655,6.12819,-4.46611,5.9297,-2.01077
8.89086,-17.5161,-0.493359,0.0328905,0.226047,0.139634,0.00255415,0.00105059,-0.000704928,0.00283295,0.000771792,-0.376624,0.0089387,1199,1199,0.633511,-2.46466,6.43051,-4.4196,6.21353,-1.96325
9.59982,-17.5196,-0.498455,0.0333164,0.226624,0.137736,0.00244119,0.00119936,-0.000650982,0.00271989,0.000920659,-0.404517,0.00913131,1206,1199,0.633406,-2.47082,6.73064,-4.38488,6.50553,-1.92732
10.3127,-17.5224,-0.515579,0.0329698,0.226937,0.140655,0.00232338,0.00123561,-0.000607669,0.00259501,0.000963974,-0.420366,0.00976669,1213,1199,0.639083,-2.47454,7.07282,-4.34687,6.85254,-1.8814
11.0233,-17.5259,-0.522394,0.0332042,0.2274,0.142432,0.00221616,0.00121401,-0.000577095,0.00247936,0.000950814,-0.427894,0.00951054,1220,1199,0.647328,-2.48259,7.38936,-4.31376,7.16665,-1.84389
11.735,-17.5298,-0.53102,0.0341859,0.22818,0.143731,0.00215972,0.00119757,-0.000551764,0.00241068,0.000946609,-0.426867,0.00942579,1227,1199,0.661549,-2.4897,7.72869,-4.27227,7.49529,-1.79157
12.4433,-17.5363,-0.526501,0.0357635,0.22918,0.14048,0.00214619,0.00124938,-0.000558186,0.00241377,0.0009818,-0.447018,0.00906273,1234,1199,0.668786,-2.497,8.03368,-4.20146,7.77904,-1.71458
13.1532,-17.5432,-0.525302,0.0377567,0.229796,0.135648,0.00197238,0.00129131,-0.000549643,0.00227843,0.000985261,-0.508059,0.00921008,1241,1199,0.675683,-2.49553,8.36502,-4.11481,8.08331,-1.62414
13.8665,-17.5476,-0.533721,0.0396335,0.229425,0.128893,0.00173007,0.00122196,-0.000526773,0.00206085,0.000891179,-0.560712,0.00964788,1248,1199,0.676107,-2.49165,8.74303,-4.0367,8.43405,-1.56396
14.5818,-17.5499,-0.546917,0.0412648,0.228995,0.12414,0.00158647,0.00105436,-0.000477394,0.00186694,0.000773891,-0.531184,0.00991996,1255,1199,0.679644,-2.48757,9.14402,-3.99746,8.81224,-1.5396
15.2955,-17.5532,-0.552707,0.042611,0.228644,0.121601,0.00155719,0.00100303,-0.000538178,0.00188543,0.000674794,-0.547671,0.00969706,1262,1199,0.686575,-2.48256,9.51813,-3.95868,9.16867,-1.50876
16.009,-17.5582,-0.556001,0.0434469,0.229511,0.123279,0.00145223,0.000977956,-0.000575034,0.00183711,0.000593082,-0.589828,0.0095477,1269,1199,0.700155,-2.48467,9.8805,-3.9152,9.52226,-1.44689
