 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4764,-0.510535,0.913786,0.483925,0.669699,1.08066,0.00771465,-0.00046226,0.00212198,0.00823252,-0.000980136,0.239373,0.0161093,1262,1024,7.6127,-8.23475,15.411,-11.5468,11.3473,-3.18632
16.1897,-0.508025,0.915397,0.488148,0.672791,1.07456,0.00644826,-0.000888553,0.00180059,0.00686634,-0.00130663,0.228145,0.0149097,1269,1024,7.64368,-8.2467,15.8151,-11.6376,11.6866,-3.24473
16.9035,-0.505661,0.917318,0.492838,0.674819,1.0669,0.00551309,-0.00126008,0.00153657,0.00584537,-0.00159236,0.212972,0.0132834,1276,1024,7.67486,-8.25138,16.2317,-11.7076,12.0323,-3.30103
17.6195,-0.503342,0.913894,0.497711,0.677103,1.05692,0.00483656,-0.00152152,0.00127809,0.00508386,-0.00176882,0.19113,0.0130952,1283,1024,7.70061,-8.25986,16.6808,-11.7572,12.4067,-3.34207
18.3372,-0.501539,0.906541,0.501967,0.679566,1.04349,0.00434901,-0.00167625,0.00100265,0.00451147,-0.00183872,0.160642,0.0141154,1290,1024,7.70974,-8.26348,17.1489,-11.7848,12.8039,-3.36214
19.0572,-0.498731,0.893355,0.503852,0.684263,1.02478,0.00398613,-0.00159638,0.000605306,0.00405101,-0.00166126,0.106776,0.0143982,1297,1024,7.67886,-8.27835,17.628,-11.8366,13.2323,-3.38693
19.778,-0.495847,0.879585,0.504834,0.690608,1.00529,0.00358944,-0.00142841,0.000167449,0.00359503,-0.00143399,0.0333213,0.0148487,1304,1024,7.63571,-8.31045,18.1081,-11.9026,13.6709,-3.41172
20.4987,-0.493479,0.868371,0.505371,0.696914,0.984997,0.00317057,-0.00113185,-0.000341778,0.00319755,-0.00115883,-0.0787803,0.0158186,1311,1024,7.58537,-8.34537,18.5812,-11.9594,14.1069,-3.43292
21.2174,-0.490435,0.865845,0.505628,0.698903,0.972253,0.00276734,-0.000710736,-0.000811385,0.00294731,-0.000890707,-0.218274,0.0164785,1318,1024,7.55594,-8.35521,19.0187,-12.0112,14.5171,-3.49107
21.9366,-0.486057,0.864,0.50394,0.70002,0.964065,0.00242945,-0.000183871,-0.00117314,0.00287882,-0.000633235,-0.365803,0.0165261,1325,1024,7.52112,-8.3614,19.4377,-12.0902,14.9331,-3.57796
22.6573,-0.483568,0.858502,0.502706,0.701442,0.954569,0.00211132,0.000384326,-0.0014473,0.00293314,-0.000437497,-0.51643,0.0161917,1332,1024,7.48639,-8.3533,19.8835,-12.1377,15.3703,-3.61692
23.3797,-0.481155,0.849699,0.506687,0.704574,0.926201,0.00175088,0.000941879,-0.00164725,0.00304256,-0.000349809,-0.665,0.0217405,1339,1024,7.4448,-8.34978,20.418,-12.1537,15.8283,-3.64553
24.1031,-0.4796,0.839527,0.511626,0.706891,0.891834,0.00140343,0.00169787,-0.00192011,0.0034764,-0.000375097,-0.823659,0.0304403,1346,1024,7.39405,-8.37264,20.9788,-12.0899,16.2992,-3.65316
29.2195,-0.442279,0.662671,0.498755,0.72778,0.792463,-0.00209244,0.00176713,-0.0019783,0.00260099,-0.0029263,-1.17189,0.0285298,1395,1024,6.98771,-8.38127,24.9441,-12.5163,20.244,-3.95772
29.9534,-0.435582,0.636614,0.498929,0.729304,0.770781,-0.00245423,0.0011453,-0.00188834,0.00195418,-0.0032631,-1.16609,0.0297089,1402,1024,6.92508,-8.37598,25.5697,-12.5592,20.8431,-4.02657
30.6878,-0.4309,0.611085,0.490162,0.733279,0.772965,-0.00253384,0.000915903,-0.00200113,0.00183294,-0.00345088,-1.14109,0.0289252,1409,1024,6.84911,-8.37254,26.0928,-12.6749,21.4472,-4.05631
31.4223,-0.424818,0.58786,0.485367,0.735679,0.761821,-0.00251341,0.000617716,-0.00205144,0.00163273,-0.00352843,-1.11133,0.0257565,1416,1024,6.77059,-8.38404,26.6645,-12.7426,22.0509,-4.12031
32.1569,-0.419004,0.565982,0.481939,0.736881,0.750557,-0.00248095,-0.000468267,-0.00229642,0.00103264,-0.00398185,-0.991906,0.0187221,1423,1024,6.70514,-8.38033,27.2525,-12.799,22.6571,-4.18249
32.8919,-0.414067,0.545246,0.482725,0.740319,0.729772,-0.00246528,-0.00142339,-0.00259679,0.000704192,-0.00459287,-0.88439,0.0135018,1430,1024,6.64904,-8.37627,27.8923,-12.8605,23.2664,-4.23007
33.6312,-0.4107,0.513023,0.482131,0.742701,0.711818,-0.00244777,-0.00227744,-0.00290509,0.000543737,-0.00526894,-0.800052,0.0138691,1437,1024,6.58838,-8.35462,28.5679,-12.863,23.9282,-4.21566
34.3754,-0.405662,0.468683,0.482868,0.726389,0.769583,-0.00241613,-0.00321456,-0.00319055,0.000400086,-0.00603078,-0.72316,0.0208593,1444,1024,6.7878,-8.19657,29.2729,-12.8285,24.6466,-4.20259
35.1138,-0.398893,0.444131,0.478053,0.754595,0.699006,-0.00245368,-0.00423466,-0.00350513,0.000272306,-0.00696064,-0.661003,0.02897,1451,1024,6.50942,-8.61299,29.9206,-12.8688,25.2958,-4.27679
37.3306,-0.381767,0.378601,0.468238,0.781005,0.591229,-0.00243659,-0.00475403,-0.00417419,0.000736716,-0.00792734,-0.650011,0.0295214,1472,1024,6.06589,-8.88459,31.8619,-13.0139,27.2585,-4.45713
38.0729,-0.378318,0.350404,0.464914,0.757142,0.609734,-0.00248798,-0.00441236,-0.00413437,0.00079469,-0.00769503,-0.671069,0.0277829,1479,1024,6.10424,-8.45806,32.5202,-12.9959,27.9527,-4.45517
38.8223,-0.373273,0.304081,0.46056,0.746693,0.596883,-0.00257359,-0.00388259,-0.0040279,0.00085264,-0.00730882,-0.704856,0.0309587,1486,1024,6.02623,-8.22913,33.2628,-12.9529,28.7273,-4.43713
41.8181,-0.347337,0.146985,0.448349,0.730256,0.577775,-0.00250049,-0.000349812,-0.00262013,0.00140707,-0.00425737,-0.980124,0.0266296,1514,1024,5.8587,-7.88838,36.2459,-13.0067,31.7982,-4.55493
42.5569,-0.33963,0.142806,0.445323,0.744261,0.515743,-0.00240825,0.000281321,-0.0020264,0.00136856,-0.00349549,-1.07835,0.0192905,1521,1024,5.62128,-8.02544,36.8951,-13.1309,32.4484,-4.70154
43.3065,-0.334763,0.109208,0.440508,0.749494,0.486793,-0.00234188,0.000795355,-0.00144903,0.00136221,-0.00290874,-1.1979,0.0116673,1528,1024,5.47821,-8.07266,37.635,-13.1204,33.2214,-4.71373
44.0553,-0.331152,0.0797657,0.437743,0.749513,0.466377,-0.0024053,0.000178476,-0.00126819,0.000696912,-0.00292374,-1.18273,0.0111578,1535,1024,5.38445,-8.0383,38.3834,-13.0941,33.9855,-4.71189
-38.5838,-1.26458,0.506816,0.222758,0.392405,0.357101,0.00730793,0.00166094,-0.000226892,0.00731703,0.00165184,-0.0400932,0.012048,716,1031,2.88338,-4.56206,10.2778,-4.87999,8.66038,-0.423513
-37.9096,-1.2626,0.523683,0.227381,0.393234,0.366058,0.00744035,0.00173607,-0.000218476,0.00744871,0.00172772,-0.0382258,0.0119695,723,1031,2.95065,-4.57781,10.0232,-4.99486,8.37198,-0.513058
-37.2359,-1.25944,0.544817,0.232467,0.39349,0.374187,0.00754861,0.00182749,-0.000213181,0.00755654,0.00181956,-0.0371935,0.0120215,730,1031,3.02152,-4.60243,9.76631,-5.12283,8.07482,-0.638925
-36.5617,-1.25757,0.565566,0.237989,0.394669,0.380547,0.0076229,0.00191601,-0.000205372,0.00763028,0.00190863,-0.0359247,0.0119141,737,1031,3.09347,-4.63734,9.52535,-5.22637,7.78534,-0.736572
-35.8876,-1.25904,0.587726,0.24193,0.395189,0.383683,0.00768558,0.00200095,-0.000183767,0.00769151,0.00199502,-0.0322821,0.011093,744,1031,3.14312,-4.64535,9.27476,-5.26956,7.49586,-0.768793
-35.2133,-1.2616,0.61037,0.246416,0.395759,0.392077,0.00776186,0.00208451,-0.000147885,0.00776571,0.00208066,-0.0260247,0.00996504,751,1031,3.20856,-4.64688,9.0242,-5.31344,7.21088,-0.779555
-34.5382,-1.26358,0.630771,0.251784,0.397222,0.403628,0.00787205,0.00216966,-0.000107323,0.00787407,0.00216764,-0.0188119,0.00956311,758,1031,3.28918,-4.66452,8.79256,-5.37404,6.94149,-0.796408
-33.8585,-1.26177,0.629264,0.258058,0.399386,0.417855,0.00803953,0.00225146,-6.97731e-05,0.00804037,0.00225062,-0.0120523,0.00981848,765,1031,3.38435,-4.70897,8.65697,-5.44762,6.76356,-0.832356
-33.1745,-1.25852,0.607467,0.264026,0.401234,0.427006,0.00828114,0.00231832,-4.04787e-05,0.00828141,0.00231805,-0.0067881,0.0102861,772,1031,3.46658,-4.75456,8.61257,-5.47429,6.67008,-0.843357
-32.4936,-1.25745,0.603937,0.268259,0.402543,0.434652,0.00859441,0.00237427,3.06378e-06,0.00859441,0.00237427,0.000492557,0.0104031,779,1031,3.52836,-4.78447,8.49063,-5.50617,6.51345,-0.858499
-31.8171,-1.26059,0.624387,0.271935,0.404038,0.439181,0.00899022,0.00240307,5.67457e-05,0.00899071,0.00240258,0.00861375,0.00995492,786,1031,3.57842,-4.80235,8.28321,-5.52394,6.27104,-0.851365
-31.1428,-1.26491,0.65814,0.276011,0.406961,0.440641,0.00948717,0.002397,0.000108182,0.00948882,0.00239535,0.0152534,0.0102688,793,1031,3.62621,-4.82128,8.04186,-5.57394,5.98452,-0.856101
-30.4668,-1.26721,0.685083,0.281852,0.410453,0.443337,0.0100939,0.00235561,0.00015358,0.0100969,0.00235257,0.0198364,0.010964,800,1031,3.69446,-4.85767,7.84977,-5.64461,5.73162,-0.8843
-29.7881,-1.26683,0.700099,0.28907,0.413763,0.449599,0.0108014,0.00227479,0.000189492,0.0108056,0.00227058,0.0222088,0.0113788,807,1031,3.78406,-4.9044,7.71864,-5.73367,5.5321,-0.935761
-29.1077,-1.26606,0.70879,0.296842,0.415571,0.458153,0.0115882,0.00215089,0.000231407,0.0115939,0.00214521,0.0245008,0.0117814,814,1031,3.88444,-4.94143,7.62004,-5.7986,5.36376,-0.978149
-28.427,-1.26424,0.718079,0.304675,0.416428,0.473056,0.0124234,0.00198137,0.00028686,0.0124313,0.0019735,0.027444,0.0118397,821,1031,3.99893,-4.97911,7.51607,-5.8839,5.20062,-1.04394
-27.7438,-1.26069,0.717109,0.312992,0.417473,0.492586,0.0133151,0.00176564,0.000368007,0.0133268,0.00175392,0.0318206,0.0121322,828,1031,4.12815,-5.02104,7.4561,-5.98926,5.08429,-1.11772
-27.061,-1.25913,0.719956,0.321366,0.421299,0.501281,0.0143014,0.00151611,0.000484313,0.0143197,0.00149779,0.0378083,0.0124769,835,1031,4.23498,-5.06686,7.40848,-6.08788,4.9596,-1.16069
-26.3783,-1.25824,0.725263,0.331919,0.42517,0.509692,0.0153899,0.00122563,0.000626532,0.0154176,0.00119797,0.0441183,0.0122772,842,1031,4.3636,-5.10224,7.38099,-6.19005,4.83229,-1.19634
-25.6966,-1.25828,0.736945,0.343185,0.429128,0.516899,0.0165415,0.000893607,0.000764333,0.0165787,0.00085636,0.0486912,0.0122633,849,1031,4.49709,-5.14424,7.34549,-6.28213,4.68734,-1.2301
-25.0143,-1.2593,0.747878,0.355498,0.431824,0.534476,0.0177426,0.000532515,0.000863188,0.0177857,0.00048933,0.0499888,0.0122288,856,1031,4.66379,-5.19333,7.31231,-6.34685,4.55184,-1.24156
-24.3298,-1.25967,0.750201,0.366964,0.434464,0.55763,0.0190441,0.000143538,0.000928157,0.0190896,9.80673e-05,0.0489503,0.0121737,863,1031,4.83403,-5.25365,7.30182,-6.40425,4.45655,-1.2432
-23.6447,-1.2592,0.751828,0.377834,0.437374,0.580071,0.0205166,-0.000300747,0.000974544,0.0205621,-0.000346269,0.0466781,0.0120951,870,1031,4.99702,-5.31561,7.2974,-6.47915,4.37139,-1.26049
-22.9579,-1.25664,0.747752,0.38983,0.440854,0.597772,0.0221808,-0.000807375,0.0010104,0.0222251,-0.000851699,0.0438403,0.0120773,877,1031,5.16141,-5.37869,7.34296,-6.57937,4.31606,-1.30543
-22.2723,-1.25438,0.750947,0.406686,0.447839,0.605158,0.0239891,-0.00138862,0.00100132,0.0240285,-0.00142807,0.0393753,0.0124794,884,1031,5.35227,-5.46597,7.43528,-6.71319,4.23998,-1.36411
-21.5857,-1.25198,0.751843,0.425738,0.455936,0.618687,0.0258881,-0.0020618,0.000931151,0.0259191,-0.00209278,0.0332658,0.012859,891,1031,5.57863,-5.564,7.55624,-6.87229,4.17988,-1.41921
-20.8989,-1.24965,0.753981,0.44449,0.464596,0.629651,0.0278779,-0.00284682,0.000788699,0.0278981,-0.00286705,0.0256474,0.0134926,898,1031,5.79621,-5.66901,7.68136,-7.03091,4.12216,-1.4764
-20.2107,-1.24787,0.751507,0.460959,0.471401,0.640283,0.0299497,-0.00376676,0.000552996,0.0299588,-0.00377583,0.0163955,0.0134698,905,1031,5.99019,-5.74028,7.80842,-7.16064,4.089,-1.50976
-19.5204,-1.24461,0.741609,0.480182,0.475216,0.649779,0.0320637,-0.00482873,0.000205894,0.0320649,-0.00482988,0.0055807,0.0143548,912,1031,6.21039,-5.78781,8.00135,-7.25964,4.09211,-1.55343
-18.8299,-1.24232,0.732795,0.502945,0.480946,0.647411,0.034168,-0.00603046,-0.000247804,0.0341695,-0.00603199,-0.00616421,0.0156046,919,1031,6.4393,-5.83893,8.25246,-7.34527,4.09786,-1.58016
-18.1398,-1.2403,0.727822,0.530624,0.487721,0.63601,0.0362116,-0.00735776,-0.000813292,0.0362267,-0.00737294,-0.018658,0.0162488,926,1031,6.69703,-5.90006,8.56037,-7.42278,4.09601,-1.61184
-17.4509,-1.23986,0.730418,0.560115,0.495328,0.606306,0.0380264,-0.00878091,-0.0014825,0.0380733,-0.00882781,-0.0316301,0.0170184,933,1031,6.93056,-5.94658,8.89285,-7.47015,4.07167,-1.63124
-16.764,-1.24063,0.743573,0.5866,0.501814,0.565186,0.0394747,-0.0102904,-0.00227254,0.0395783,-0.010394,-0.045539,0.0174593,940,1031,7.10656,-5.9512,9.17783,-7.50954,4.01351,-1.65425
-16.0724,-1.23808,0.737979,0.611508,0.509147,0.493971,0.0404682,-0.0118729,-0.00320249,0.0406635,-0.0120681,-0.0608822,0.0187785,947,1031,7.19512,-5.9232,9.57264,-7.53509,4.03597,-1.69529
-15.3796,-1.2346,0.729555,0.637169,0.517732,0.409293,0.0408195,-0.0133782,-0.00443857,0.0411806,-0.0137393,-0.0811751,0.0191293,954,1031,7.25742,-5.89052,10.0124,-7.56575,4.07698,-1.7476
-14.6913,-1.23477,0.742428,0.664187,0.524231,0.324066,0.0403382,-0.014703,-0.00580736,0.0409442,-0.0153091,-0.103984,0.0187596,961,1031,7.3305,-5.83743,10.3882,-7.55532,4.04185,-1.78229
-14.0015,-1.23573,0.750444,0.687587,0.52936,0.238954,0.0389796,-0.0158232,-0.00711351,0.0398879,-0.0167315,-0.126998,0.0204483,968,1031,7.36494,-5.7717,10.7501,-7.50053,4.03224,-1.78768
-13.3096,-1.23611,0.751552,0.70834,0.537667,0.127143,0.0366526,-0.0165909,-0.00836023,0.0379345,-0.0178728,-0.152142,0.0237674,975,1031,7.30611,-5.69139,11.1567,-7.44665,4.0567,-1.78652
-12.6153,-1.23391,0.744845,0.728591,0.544173,-0.00652507,0.0334055,-0.0170021,-0.00945308,0.03512,-0.0187165,-0.179414,0.0270691,982,1031,7.18762,-5.55826,11.6251,-7.38141,4.11967,-1.81725
-11.9236,-1.23258,0.750604,0.744641,0.552766,-0.143277,0.0294563,-0.0170715,-0.0102499,0.0316143,-0.0192294,-0.207501,0.0318794,989,1031,7.01536,-5.45204,12.0111,-7.33978,4.14162,-1.86379
-11.233,-1.23158,0.763501,0.752262,0.564064,-0.256372,0.0249507,-0.0169896,-0.0106016,0.0274782,-0.0195171,-0.234042,0.034873,996,1031,6.81048,-5.42182,12.2539,-7.35393,4.14324,-1.92289
-10.5376,-1.22836,0.758019,0.755761,0.57563,-0.343086,0.0203034,-0.0168179,-0.0104613,0.0230486,-0.019563,-0.256624,0.0371251,1003,1031,6.62432,-5.45347,12.4932,-7.37814,4.22392,-1.97791
-9.83766,-1.22495,0.735662,0.749205,0.586946,-0.430941,0.0160384,-0.0169421,-0.0098366,0.0187494,-0.0196531,-0.268925,0.0398478,1010,1031,6.33174,-5.42701,12.7012,-7.41106,4.37705,-1.99158
-9.13804,-1.22234,0.716819,0.726418,0.603596,-0.500766,0.0125389,-0.0172417,-0.00900206,0.0150485,-0.0197514,-0.271882,0.0394956,1017,1031,5.91622,-5.47277,12.7111,-7.52247,4.5237,-1.99829
-8.44033,-1.22137,0.707856,0.706588,0.613104,-0.532106,0.00977668,-0.0176316,-0.0081641,0.0120242,-0.0198791,-0.268641,0.0382087,1024,1031,5.62519,-5.51391,12.6636,-7.58931,4.63892,-1.99791
-7.74408,-1.22053,0.706986,0.68306,0.619671,-0.473159,0.00747066,-0.0180231,-0.00728545,0.00940577,-0.0199582,-0.259618,0.0378954,1031,1031,5.51901,-5.67321,12.4303,-7.7406,4.73028,-2.0167
-7.0451,-1.21818,0.697171,0.66417,0.622959,-0.389013,0.005638,-0.0184166,-0.00624791,0.00716401,-0.0199426,-0.239554,0.0384346,1038,1031,5.52415,-5.84013,12.2535,-7.892,4.86422,-2.04245
-6.34106,-1.21194,0.669349,0.648312,0.626182,-0.275485,0.00461224,-0.0187953,-0.00492487,0.00560621,-0.0197893,-0.199151,0.03616,1045,1031,5.63463,-6.01603,12.1487,-8.14366,5.07687,-2.09969
-5.63336,-1.2029,0.629441,0.634468,0.627441,-0.156592,0.00488195,-0.0191931,-0.00341883,0.00535803,-0.0196692,-0.138363,0.031276,1052,1031,5.78231,-6.20877,12.1153,-8.37752,5.34496,-2.18197
-4.93557,-1.19818,0.631247,0.624348,0.628135,-0.0430611,0.00704712,-0.0199198,-0.00187078,0.00717628,-0.0200489,-0.0689332,0.0251418,1059,1031,5.95774,-6.38022,11.9749,-8.63109,5.45748,-2.2875
-4.24745,-1.20258,0.672481,0.627141,0.631737,0.0524251,0.00995377,-0.0208772,-0.00120667,0.0100009,-0.0209244,-0.0390585,0.0231144,1066,1031,6.21966,-6.55196,11.8444,-8.81503,5.42086,-2.31186
-3.56298,-1.20864,0.729512,0.640518,0.633697,0.106488,0.0127076,-0.0217077,-0.00156076,0.0127783,-0.0217783,-0.0452269,0.0206795,1073,1031,6.48571,-6.64672,11.823,-8.93962,5.32967,-2.34475
-2.86529,-1.20836,0.73645,0.661306,0.633913,0.111868,0.014421,-0.0221975,-0.0023123,0.0145665,-0.022343,-0.0628131,0.0201785,1080,1031,6.70296,-6.65794,12.1439,-8.97482,5.44242,-2.37333
-2.15889,-1.20357,0.711641,0.682156,0.636743,0.0758398,0.0146108,-0.0219307,-0.00309318,0.0148708,-0.0221907,-0.0838534,0.0222723,1087,1031,6.81342,-6.64372,12.65,-8.98297,5.68756,-2.40885
-1.45017,-1.19803,0.68011,0.690652,0.644793,-0.00539708,0.0135255,-0.020916,-0.00351762,0.0138811,-0.0212716,-0.100747,0.0247746,1094,1031,6.68128,-6.59782,13.1194,-9.00452,5.96661,-2.44182
-0.739732,-1.19447,0.643987,0.688587,0.65617,-0.119877,0.0116836,-0.0191569,-0.00323371,0.012019,-0.0194923,-0.103355,0.0293181,1101,1031,6.35467,-6.5079,13.5439,-8.99537,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,0.679864,0.667994,-0.256177,0.00966868,-0.0170136,-0.0019605,0.00981196,-0.0171569,-0.0729535,0.0368979,1108,1031,5.90252,-6.40751,13.8899,-8.9322,6.5396,-2.38729
0.671811,-1.19156,0.614147,0.648243,0.679706,-0.46428,0.00871978,-0.0148263,0.000391528,0.00872629,-0.0148328,0.016622,0.045589,1115,1031,5.03264,-6.1406,14.0083,-8.89779,6.73359,-2.41026
5.55441,-1.2007,0.786416,0.442836,0.645533,-0.222142,0.0113955,-0.00517227,0.00817677,0.0147513,-0.00852807,0.389446,0.0429062,1164,1031,3.58119,-6.28197,12.3728,-9.01064,7.50979,-2.71499
6.25703,-1.2023,0.798885,0.426406,0.632828,-0.0119316,0.0158468,-0.0048293,0.0109534,0.0205704,-0.00955284,0.407145,0.0357869,1171,1031,3.98375,-6.41948,12.1585,-9.18517,7.69768,-2.72015
6.95951,-1.20389,0.813701,0.408899,0.622645,0.196602,0.0200752,-0.00452357,0.0119618,0.0249327,-0.00938112,0.385743,0.0313806,1178,1031,4.37613,-6.5817,11.9391,-9.38882,7.884,-2.73204
7.66128,-1.20503,0.832922,0.396559,0.615553,0.386577,0.0230362,-0.00404894,0.0116953,0.0273873,-0.00839998,0.356167,0.0290434,1185,1031,4.77375,-6.75826,11.7891,-9.61233,8.06092,-2.76466
8.36739,-1.20463,0.838392,0.394402,0.609204,0.553428,0.0250436,-0.00359335,0.0109701,0.028763,-0.00731269,0.32688,0.0269585,1192,1031,5.21344,-6.91876,11.8349,-9.7991,8.29969,-2.79205
9.07567,-1.20352,0.83802,0.401383,0.608424,0.70165,0.0256193,-0.00296931,0.00983967,0.0286786,-0.00602857,0.301436,0.0251224,1199,1031,5.69457,-7.11213,12.03,-10.0152,8.56916,-2.8182
9.78563,-1.20164,0.833679,0.423365,0.614002,0.820809,0.0250026,-0.002269,0.00857167,0.027473,-0.00473936,0.280597,0.021843,1206,1031,6.24489,-7.33078,12.4377,-10.2628,8.86211,-2.84974
10.4929,-1.20124,0.840761,0.439872,0.620338,0.922745,0.0235207,-0.00153085,0.00732034,0.025503,-0.00351309,0.264443,0.0194705,1213,1031,6.69584,-7.54847,12.7724,-10.4808,9.11748,-2.88145
11.1977,-1.20168,0.85842,0.448277,0.631063,0.992645,0.0215074,-0.000925771,0.00619558,0.0231047,-0.00252313,0.252327,0.0181864,1220,1031,6.97812,-7.77297,13.0251,-10.7065,9.33882,-2.92432
11.9061,-1.20234,0.86502,0.459226,0.639296,1.03484,0.0192817,-0.000459114,0.00525381,0.0205928,-0.00177028,0.244568,0.0168142,1227,1031,7.20976,-7.90473,13.3837,-10.8644,9.61085,-2.93322
12.6159,-1.20194,0.868606,0.466172,0.646363,1.06295,0.0169443,-0.000236253,0.00451336,0.0180578,-0.00134975,0.241882,0.0155256,1234,1031,7.36329,-7.99146,13.7356,-11.0187,9.90279,-2.9558
13.3253,-1.20043,0.875787,0.471732,0.651355,1.09019,0.0146362,-0.000405678,0.00398984,0.0156289,-0.00139846,0.243874,0.0140939,1241,1031,7.50206,-8.06566,14.069,-11.1734,10.1889,-3.01054
14.0351,-1.19834,0.883416,0.475679,0.655335,1.11004,0.0124438,-0.000597413,0.00350517,0.0133262,-0.00147981,0.246618,0.0143804,1248,1031,7.60482,-8.13974,14.3995,-11.3004,10.4812,-3.07824
14.7464,-1.19813,0.887692,0.480592,0.661445,1.11918,0.0103926,-0.000952367,0.00303355,0.0111528,-0.00171257,0.245542,0.0159106,1255,1031,7.68597,-8.19968,14.7706,-11.4085,10.7934,-3.09876
15.4586,-1.1976,0.890458,0.486902,0.667381,1.11542,0.0084989,-0.00151267,0.00268465,0.00917336,-0.00218713,0.246136,0.0166714,1262,1031,7.74383,-8.23344,15.1819,-11.5068,11.1194,-3.12188
16.1691,-1.19665,0.90129,0.491479,0.673378,1.10347,0.00707359,-0.00210232,0.0024348,0.00767963,-0.00270836,0.24395,0.0161145,1269,1031,7.76092,-8.2651,15.5588,-11.6162,11.4217,-3.17477
16.8796,-1.19572,0.913868,0.495734,0.677895,1.09383,0.00606362,-0.00263599,0.00224865,0.00661047,-0.00318283,0.238559,0.0147799,1276,1031,7.78171,-8.29447,15.9309,-11.7087,11.7249,-3.23225
17.5938,-1.19434,0.916009,0.500907,0.680722,1.08255,0.00534837,-0.00303444,0.00204834,0.00582211,-0.00350818,0.227284,0.0148801,1283,1031,7.80683,-8.31109,16.3623,-11.756,12.0769,-3.27091
18.3121,-1.19216,0.90604,0.505689,0.682235,1.06743,0.00485028,-0.00328761,0.00179751,0.00522963,-0.00366696,0.207992,0.0164278,1290,1031,7.81679,-8.30673,16.848,-11.7706,12.4845,-3.29372
19.0355,-1.18789,0.881356,0.508045,0.683908,1.04793,0.00452846,-0.00319081,0.00134752,0.00475693,-0.00341928,0.16795,0.0187888,1297,1031,7.78937,-8.3072,17.3784,-11.7746,12.9585,-3.31973
19.7585,-1.18453,0.859908,0.514624,0.686455,1.0144,0.00417699,-0.00293828,0.000834828,0.00427362,-0.00303491,0.115244,0.0215402,1304,1031,7.76116,-8.32596,17.9582,-11.7311,13.4273,-3.33617
32.8699,-1.10988,0.526523,0.490662,0.742577,0.737958,-0.00250916,-0.00188823,-0.00264414,0.000463604,-0.004861,-0.843838,0.0269966,1430,1031,6.75182,-8.49714,27.7187,-12.6247,23.0143,-4.05846
33.6116,-1.10574,0.486818,0.487409,0.751971,0.744519,-0.0024908,-0.00318601,-0.00307148,0.000252682,-0.0059295,-0.729052,0.0280299,1437,1031,6.74044,-8.582,28.384,-12.7286,23.7059,-4.04288
42.537,-1.03889,0.113223,0.450894,0.739799,0.542727,-0.00243977,0.000608179,-0.00182909,0.00146497,-0.00329657,-1.13273,0.0306279,1521,1031,5.76597,-7.95191,36.7322,-12.9474,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.447229,0.751098,0.503618,-0.00233018,0.00161353,-0.000999553,0.0018524,-0.00256906,-1.33622,0.0154853,1528,1031,5.59815,-8.09225,37.4502,-12.9296,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.443225,0.751505,0.483541,-0.00235645,0.00111558,-0.000647041,0.00123225,-0.00247311,-1.39241,0.0101564,1535,1031,5.49379,-8.07896,38.1721,-12.883,33.722,-4.46107
-38.6065,-1.9418,0.554312,0.223488,0.391526,0.362765,0.0071633,0.00149388,-0.000146074,0.00716706,0.00149012,-0.0257424,0.0122052,716,1038,2.90221,-4.5537,9.79295,-5.10548,8.17977,-0.648944
-37.9326,-1.94118,0.571385,0.227537,0.393125,0.370368,0.00733745,0.00159218,-0.000130248,0.0073404,0.00158923,-0.022655,0.0122136,723,1038,2.96092,-4.57279,9.53378,-5.20184,7.88968,-0.711279
-37.2598,-1.93821,0.596487,0.232414,0.393742,0.376768,0.00748339,0.00167717,-0.000109249,0.00748545,0.00167511,-0.0188069,0.0119622,730,1038,3.02638,-4.59924,9.2629,-5.33768,7.57713,-0.844135
-36.5852,-1.93609,0.613383,0.238184,0.39387,0.383727,0.00759652,0.00172673,-8.67297e-05,0.0075978,0.00172545,-0.0147713,0.0119259,737,1038,3.10232,-4.6297,9.03743,-5.42075,7.30199,-0.93726
-35.9088,-1.93523,0.62282,0.242483,0.393808,0.387153,0.00769691,0.00176514,-5.59526e-05,0.00769744,0.00176461,-0.00943158,0.0114646,744,1038,3.15635,-4.63973,8.83859,-5.4647,7.06132,-0.983978
-35.2322,-1.93733,0.632344,0.247018,0.394418,0.392997,0.0078054,0.00181082,-1.6357e-05,0.00780545,0.00181077,-0.0027286,0.0105852,751,1038,3.21736,-4.64569,8.64303,-5.47223,6.82588,-0.969486
-34.5567,-1.94019,0.649355,0.252292,0.396634,0.403025,0.00794123,0.00187496,2.39424e-05,0.00794132,0.00187486,0.00394672,0.0103055,758,1038,3.29389,-4.67408,8.42568,-5.50589,6.56866,-0.959311
-33.8785,-1.94003,0.654906,0.258565,0.398794,0.417358,0.0081262,0.00195539,6.10944e-05,0.00812681,0.00195479,0.00989925,0.0106897,765,1038,3.38933,-4.71857,8.26223,-5.5653,6.36304,-0.981047
