 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4564,0.795031,0.692446,-0.332094,-1.01596,1.33143,0.0118747,-0.00804245,-0.0168749,0.0215104,-0.0176781,-0.518829,0.0155854,912,1010,-0.141771,8.63227,-0.502359,7.34751,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.321889,-1.05049,1.40263,0.0139957,-0.00951129,-0.0179668,0.0237119,-0.0192276,-0.495745,0.0175568,919,1010,0.152692,8.88125,-0.470658,7.57616,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.309222,-1.08449,1.46466,0.0163764,-0.0111234,-0.0192461,0.0262796,-0.0210267,-0.475226,0.0178793,926,1010,0.453216,9.1552,-0.469583,7.80057,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.300168,-1.11824,1.52049,0.0188561,-0.0128693,-0.0207657,0.0291246,-0.0231378,-0.459232,0.0183039,933,1010,0.704476,9.4289,-0.55822,8.01447,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.297095,-1.15168,1.56798,0.0212533,-0.0147172,-0.0225844,0.0321388,-0.0256028,-0.44914,0.0181307,940,1010,0.877252,9.69716,-0.713577,8.23501,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.291509,-1.19027,1.62264,0.0234694,-0.0166107,-0.0248493,0.0353525,-0.0284939,-0.446064,0.0191912,947,1010,1.09483,10.0062,-0.763156,8.52652,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.280431,-1.23227,1.68792,0.0253384,-0.0185126,-0.0276762,0.0387216,-0.0318958,-0.45041,0.020625,954,1010,1.39523,10.3406,-0.734456,8.8388,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.265163,-1.27598,1.75789,0.0265545,-0.0203644,-0.0311502,0.0420909,-0.0359008,-0.462655,0.021883,961,1010,1.7513,10.687,-0.648557,9.15045,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.237785,-1.32849,1.84744,0.0266403,-0.0221168,-0.0352955,0.045158,-0.0406345,-0.48317,0.0238674,968,1010,2.2805,11.0945,-0.456048,9.51315,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.205328,-1.38277,1.94141,0.0250913,-0.0236466,-0.0400724,0.0476228,-0.046178,-0.512213,0.0254783,975,1010,2.87444,11.5155,-0.221122,9.88791,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.174594,-1.4428,2.03189,0.0215319,-0.0242806,-0.0457023,0.0497471,-0.0524957,-0.553092,0.0274061,982,1010,3.44662,12.0049,0.00181633,10.3406,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.155359,-1.5131,2.12946,0.016368,-0.0243466,-0.0515547,0.0514391,-0.0594177,-0.597361,0.027466,989,1010,3.92441,12.599,0.0993981,10.8807,5.06248,-1.69248
-11.1716,0.813801,0.749559,-0.140963,-1.59244,2.24317,0.00872529,-0.0235033,-0.0577358,0.0525534,-0.0673314,-0.64931,0.0261147,996,1010,4.39709,13.2789,0.164692,11.4887,5.12913,-1.72208
-10.476,0.81551,0.744768,-0.134644,-1.67656,2.37143,-0.00159979,-0.0217017,-0.0637128,0.0528499,-0.0761515,-0.707166,0.0258603,1003,1010,4.82762,13.9972,0.140346,12.1253,5.20696,-1.74343
-9.77969,0.817837,0.739147,-0.141492,-1.76277,2.51124,-0.0148401,-0.0187218,-0.0689053,0.0521517,-0.0857136,-0.771318,0.0247136,1010,1010,5.15729,14.7004,-0.0207078,12.779,5.29561,-1.77517
-9.08244,0.821193,0.731864,-0.168883,-1.85345,2.6438,-0.0301999,-0.0136236,-0.0724991,0.0510596,-0.0948831,-0.842311,0.0263839,1017,1010,5.2669,15.438,-0.36398,13.4937,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.222417,-1.95248,2.76005,-0.0469164,-0.00646365,-0.0738815,0.0499101,-0.10329,-0.919008,0.0355737,1024,1010,5.07869,16.2651,-0.944919,14.3365,5.50598,-1.87089
-7.68822,0.827001,0.724527,-0.348553,-2.0427,2.98236,-0.0640393,0.0018555,-0.0728773,0.048887,-0.111071,-0.997695,0.0431911,1031,1010,4.41953,16.928,-2.42927,14.8725,5.59817,-1.92132
-4.89169,0.836591,0.701138,-1.17961,-2.39007,3.81002,-0.120801,0.0343863,-0.0356714,0.042193,-0.128608,-1.35534,0.0455317,1059,1010,-1.60522,19.3969,-11.4376,17.1692,6.11901,-2.05134
-4.19597,0.837205,0.713809,-1.42324,-2.5356,4.03015,-0.132459,0.0413758,-0.0224337,0.0442242,-0.135307,-1.4445,0.043456,1066,1010,-3.40496,20.4902,-14.1326,18.4308,6.19546,-2.09853
-3.50156,0.837664,0.733507,-1.58742,-2.65681,4.00244,-0.137595,0.0453564,-0.00822342,0.0457252,-0.137964,-1.52597,0.0449044,1073,1010,-5.03064,21.7961,-15.6905,19.6321,6.25209,-2.16197
-2.10329,0.841558,0.741366,-1.99237,-2.80359,3.52298,-0.123704,0.0450165,0.0222795,0.047909,-0.126596,1.44169,0.0450232,1087,1010,-10.16,23.9368,-18.8724,21.6974,6.5108,-2.26248
-1.40235,0.844516,0.74128,-2.26843,-2.82261,3.16184,-0.100171,0.0386534,0.0380565,0.0484015,-0.109919,1.32004,0.0427127,1094,1010,-13.7947,24.736,-21.0332,22.1947,6.66733,-2.32228
-0.699021,0.847307,0.733844,-2.49274,-2.77819,2.8594,-0.076154,0.0317021,0.0528519,0.0532827,-0.0977346,1.18314,0.0432712,1101,1010,-16.7785,24.5106,-22.701,22.2769,6.8597,-2.35835
0.0072641,0.850386,0.717082,-2.64339,-2.74562,2.70431,-0.051669,0.02379,0.0663194,0.0623611,-0.0902401,1.04402,0.0419524,1108,1010,-18.642,24.4336,-23.7685,22.0776,7.09582,-2.37458
0.71437,0.854435,0.699457,-2.7179,-2.67042,2.58301,-0.0270571,0.0152646,0.0782295,0.0751446,-0.0869372,0.917486,0.0371763,1115,1010,-19.6677,23.8355,-24.0843,21.4151,7.34328,-2.40822
1.41151,0.853805,0.721454,-2.69627,-2.53317,2.51736,-0.00230018,0.00489019,0.0870487,0.0884179,-0.0858279,0.806037,0.0287543,1122,1010,-19.6075,22.4754,-23.6295,20.0814,7.44264,-2.45562
2.10507,0.851866,0.758654,-2.66877,-2.41539,2.45962,0.0216029,-0.0053501,0.092387,0.101491,-0.0852383,0.712974,0.0249341,1129,1010,-19.4648,21.2793,-23.1825,18.9492,7.48988,-2.51823
2.80368,0.851444,0.778459,-2.63585,-2.29108,2.40111,0.0430519,-0.0139364,0.0937238,0.112517,-0.0834017,0.637827,0.0235525,1136,1010,-19.2735,20.0558,-22.6029,17.7289,7.6127,-2.56379
3.50322,0.851945,0.796673,-2.58181,-2.17614,2.32519,0.061835,-0.0208691,0.0926902,0.121979,-0.0810132,0.575582,0.0248053,1143,1010,-18.9161,18.9935,-21.7742,16.573,7.74958,-2.62379
4.20404,0.851733,0.811778,-2.52259,-2.07057,2.25858,0.0772139,-0.0255492,0.0895752,0.129098,-0.0774333,0.525002,0.0261039,1150,1010,-18.4822,18.0133,-20.8872,15.5263,7.9057,-2.66068
4.90558,0.85095,0.825881,-2.46834,-1.97348,2.20546,0.0888811,-0.0279335,0.0849796,0.13359,-0.0726424,0.484319,0.0274106,1157,1010,-18.0625,17.0894,-20.0595,14.5762,8.07295,-2.68315
5.60749,0.850464,0.840491,-2.40052,-1.87134,2.11773,0.0975453,-0.0288181,0.079826,0.136168,-0.0674407,0.450632,0.0288581,1164,1010,-17.6037,16.1483,-19.0465,13.6265,8.24589,-2.7131
6.30851,0.850429,0.860222,-2.32474,-1.77352,2.03243,0.103368,-0.0284148,0.0744338,0.136885,-0.061932,0.423099,0.029361,1171,1010,-17.0616,15.2455,-17.9703,12.6985,8.40667,-2.76628
7.01146,0.851425,0.874774,-2.24881,-1.68367,1.97613,0.106764,-0.027008,0.0690966,0.136045,-0.056289,0.400827,0.0293714,1178,1010,-16.4408,14.3925,-16.9006,11.7995,8.5956,-2.82621
7.7135,0.85131,0.894274,-2.17835,-1.61538,1.95677,0.108407,-0.0250428,0.0641281,0.134227,-0.0508632,0.382778,0.0287112,1185,1010,-15.7707,13.7281,-15.9455,11.0633,8.77231,-2.8771
8.42028,0.853337,0.898631,-2.10475,-1.55234,1.93313,0.108715,-0.0226968,0.0597082,0.131792,-0.0457733,0.368805,0.0274625,1192,1010,-15.0807,13.0947,-14.8856,10.413,9.01652,-2.92992
9.12705,0.855249,0.904933,-2.02906,-1.48495,1.88452,0.107977,-0.0203718,0.0556258,0.12873,-0.0411243,0.357081,0.0271892,1199,1010,-14.4415,12.466,-13.7771,9.73405,9.26072,-2.98571
9.83461,0.858235,0.910453,-1.94968,-1.41449,1.82991,0.106374,-0.0182093,0.051921,0.125175,-0.0370105,0.347424,0.0264162,1206,1010,-13.7859,11.799,-12.6137,9.02786,9.51608,-3.06117
10.5425,0.860075,0.916377,-1.86897,-1.34222,1.76662,0.103792,-0.0162079,0.0484934,0.120939,-0.0333546,0.339868,0.0267214,1213,1010,-13.1447,11.1368,-11.4231,8.3263,9.77696,-3.11441
11.2487,0.85984,0.930192,-1.78993,-1.27896,1.71359,0.100413,-0.014351,0.0453231,0.116153,-0.0300914,0.334261,0.0260078,1220,1010,-12.492,10.5598,-10.2878,7.71776,10.0137,-3.14715
11.9545,0.858594,0.947007,-1.7187,-1.21733,1.66877,0.0968055,-0.0126711,0.042391,0.111301,-0.0271663,0.329477,0.0260222,1227,1010,-11.8962,9.98618,-9.24756,7.12964,10.246,-3.1676
12.6605,0.85751,0.964594,-1.67218,-1.16933,1.65138,0.0933761,-0.0111749,0.0396821,0.106731,-0.0245301,0.324648,0.0248981,1234,1010,-11.466,9.54068,-8.48789,6.61281,10.4829,-3.19348
13.3707,0.859115,0.969859,-1.63012,-1.12768,1.62154,0.0898825,-0.00981689,0.0372532,0.102265,-0.0221989,0.320889,0.0248658,1241,1010,-11.1136,9.16617,-7.70508,6.16785,10.7768,-3.24009
14.0835,0.861207,0.96819,-1.57579,-1.08208,1.56747,0.086295,-0.0085218,0.0349953,0.0978122,-0.020039,0.317942,0.0257334,1248,1010,-10.7113,8.76513,-6.73692,5.74366,11.1057,-3.27756
14.8003,0.86374,0.954638,-1.50277,-1.0343,1.49438,0.0826141,-0.00727924,0.0328758,0.0933542,-0.0180194,0.315758,0.0264965,1255,1010,-10.1814,8.35572,-5.50408,5.35892,11.489,-3.29137
15.5184,0.867679,0.938758,-1.44156,-0.988237,1.46766,0.0790982,-0.00610513,0.0308971,0.0891229,-0.0161298,0.313738,0.0270562,1262,1010,-9.63856,7.93245,-4.42178,4.87482,11.8898,-3.32732
16.2356,0.872748,0.928245,-1.39549,-0.944447,1.4669,0.0759435,-0.00506221,0.0290391,0.0852779,-0.0143966,0.311011,0.0248515,1269,1010,-9.17173,7.51579,-3.53367,4.32282,12.2779,-3.40081
16.9535,0.878204,0.91755,-1.353,-0.902528,1.47162,0.0731059,-0.00403859,0.0273667,0.081828,-0.0127607,0.308534,0.0221826,1276,1010,-8.72453,7.0972,-2.67887,3.78885,12.6746,-3.4816
17.6712,0.880732,0.909,-1.30022,-0.859882,1.44201,0.0705999,-0.00302728,0.0258586,0.0787742,-0.0112016,0.306175,0.0219285,1283,1010,-8.2764,6.69949,-1.6887,3.36678,13.0694,-3.50896
18.3868,0.881734,0.909605,-1.24659,-0.819987,1.42025,0.0680738,-0.00207213,0.0244799,0.0757721,-0.00977042,0.304682,0.0215159,1290,1010,-7.79805,6.31246,-0.72684,2.97507,13.4354,-3.53051
19.1015,0.88257,0.915014,-1.20276,-0.782559,1.4019,0.0651276,-0.0011998,0.0231579,0.0724129,-0.00848509,0.304789,0.0210305,1297,1010,-7.40668,5.94641,0.118933,2.59402,13.7903,-3.56183
19.8197,0.885304,0.910892,-1.1683,-0.746404,1.37667,0.0616084,-0.000404472,0.0218943,0.0685593,-0.00735537,0.307411,0.0204165,1304,1010,-7.12796,5.62998,0.919579,2.19621,14.1912,-3.60544
20.5427,0.890264,0.893094,-1.13902,-0.71293,1.35754,0.057762,0.000241569,0.0206282,0.0643949,-0.00639133,0.311104,0.0209372,1311,1010,-6.88233,5.3391,1.7235,1.80331,14.6545,-3.65665
21.2664,0.895291,0.875014,-1.10223,-0.680455,1.33142,0.0542898,0.000823743,0.0194977,0.0606447,-0.00553121,0.315076,0.0208893,1318,1010,-6.58443,5.05341,2.6192,1.44427,15.1267,-3.70841
21.9835,0.898376,0.880492,-1.06309,-0.648685,1.30702,0.0511515,0.0013194,0.0184873,0.0572611,-0.00479019,0.319176,0.0197147,1325,1010,-6.25996,4.7545,3.45072,1.08339,15.5136,-3.78524
22.7005,0.90108,0.887979,-1.02438,-0.616659,1.29108,0.0481078,0.00175186,0.0176002,0.0540328,-0.00417318,0.324729,0.0208227,1332,1010,-5.91587,4.43692,4.27045,0.715288,15.9003,-3.85985
23.4218,0.903676,0.883593,-0.987853,-0.586679,1.27649,0.0452922,0.00207079,0.0169399,0.0511403,-0.00377723,0.332412,0.0224699,1339,1010,-5.58945,4.14776,5.1206,0.391621,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.957092,-0.55803,1.25367,0.0432489,0.00233386,0.0162825,0.0489377,-0.00335493,0.336123,0.0215404,1346,1010,-5.34432,3.88848,5.97464,0.0824583,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.929508,-0.532453,1.22898,0.0415978,0.00265419,0.0156902,0.0471326,-0.00288065,0.339131,0.0183188,1353,1010,-5.13577,3.66977,6.8221,-0.200691,17.3635,-3.992
25.6023,0.919334,0.829739,-0.909583,-0.510871,1.20498,0.0401301,0.00300539,0.0151833,0.0455488,-0.00241338,0.342799,0.0138919,1360,1010,-4.99933,3.48105,7.57604,-0.462783,17.8747,-4.06731
26.333,0.925286,0.803592,-0.890839,-0.486184,1.18204,0.0386908,0.00335605,0.0147415,0.0440331,-0.0019863,0.347681,0.013823,1367,1010,-4.87317,3.24946,8.36515,-0.721139,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.867896,-0.458687,1.15901,0.0373643,0.00367085,0.0143468,0.0426454,-0.00161029,0.352713,0.0160411,1374,1010,-4.70859,2.99927,9.19626,-1.01196,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.838014,-0.430822,1.13511,0.0362144,0.00386243,0.0139671,0.0414099,-0.00133314,0.356125,0.0174057,1381,1010,-4.48067,2.77254,10.1017,-1.31579,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.80278,-0.402673,1.10161,0.0350869,0.00393361,0.0135676,0.0401673,-0.00114675,0.358286,0.0180613,1388,1010,-4.23141,2.54242,11.1754,-1.59502,20.222,-4.21322
29.2742,0.950098,0.663514,-0.769959,-0.377114,1.068,0.03387,0.00396433,0.0131453,0.0388266,-0.000992317,0.36058,0.0172947,1395,1010,-4.00642,2.337,12.2246,-1.83693,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.746997,-0.356859,1.04893,0.0327004,0.0039349,0.0127258,0.0375221,-0.000886761,0.362175,0.0155676,1402,1010,-3.83132,2.14469,13.1073,-2.05493,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.730384,-0.339259,1.03509,0.0317722,0.00383129,0.0123653,0.0364585,-0.000855008,0.362262,0.0151566,1409,1010,-3.70138,1.97767,13.8375,-2.28706,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.718631,-0.316959,1.035,0.0311191,0.00368095,0.0120909,0.0356867,-0.000886681,0.3612,0.0154072,1416,1010,-3.57812,1.79479,14.5489,-2.57571,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.701792,-0.294319,1.01513,0.03055,0.0033265,0.0118084,0.0349581,-0.00108166,0.357287,0.0170938,1423,1010,-3.46791,1.60946,15.3873,-2.83931,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.682357,-0.271167,0.982996,0.0299213,0.00287617,0.0114847,0.0341402,-0.00134271,0.352044,0.0149782,1430,1010,-3.37222,1.40118,16.2324,-3.08018,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.659167,-0.253815,0.943195,0.0292585,0.00233528,0.0111406,0.0332706,-0.00167676,0.345668,0.0147161,1437,1010,-3.2634,1.24809,17.1436,-3.23437,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.642947,-0.237595,0.921056,0.0286614,0.00185453,0.0108035,0.0324734,-0.0019574,0.339203,0.0116072,1444,1010,-3.16668,1.10074,18.0134,-3.41458,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.62925,-0.221004,0.908244,0.0282474,0.00138448,0.0105388,0.0318884,-0.00225658,0.332651,0.012259,1451,1010,-3.06564,0.953494,18.8677,-3.59568,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.610512,-0.199498,0.877733,0.0280159,0.00089232,0.0103396,0.0315078,-0.00259963,0.325698,0.0121446,1458,1010,-2.97524,0.774754,19.7334,-3.83273,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.586221,-0.17631,0.839455,0.0278198,0.000489092,0.0101156,0.0311564,-0.00284751,0.318611,0.0130848,1465,1010,-2.85821,0.591633,20.6944,-4.08087,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.562299,-0.155449,0.808542,0.0274618,0.000170928,0.00985208,0.0306468,-0.00301401,0.312671,0.0142321,1472,1010,-2.72157,0.432503,21.678,-4.32539,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.540057,-0.137878,0.785908,0.0267591,-8.0369e-05,0.00953462,0.0298014,-0.00312265,0.308866,0.0139977,1479,1010,-2.57421,0.294921,22.6676,-4.54054,28.621,-4.8833
38.8819,1.0339,0.302998,-0.52081,-0.122759,0.767368,0.0258139,-0.000290325,0.00916778,0.0287119,-0.00318831,0.306166,0.0138042,1486,1010,-2.44223,0.175974,23.6581,-4.72087,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.504961,-0.10892,0.752033,0.0248301,-0.000520142,0.00878316,0.0275759,-0.00326587,0.302987,0.013425,1493,1010,-2.33261,0.0568679,24.5955,-4.87706,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.493524,-0.0965261,0.737678,0.0238891,-0.000795765,0.00838165,0.026466,-0.0033727,0.298278,0.0132197,1500,1010,-2.26199,-0.048383,25.4827,-5.00757,30.897,-4.98747
41.1246,1.05402,0.196588,-0.48246,-0.0838644,0.719148,0.0229227,-0.00107038,0.0079813,0.0253351,-0.0034828,0.293528,0.0131612,1507,1010,-2.20924,-0.160175,26.3573,-5.15369,31.638,-5.03935
41.8736,1.0617,0.16131,-0.470014,-0.0702274,0.695926,0.0220898,-0.00132307,0.00764529,0.0243652,-0.00359844,0.28927,0.0131074,1514,1010,-2.1598,-0.264816,27.2712,-5.31895,32.4028,-5.09669
42.618,1.06783,0.141652,-0.451768,-0.0547923,0.66641,0.0216781,-0.00156124,0.00746336,0.0238685,-0.00375166,0.285473,0.0120312,1521,1010,-2.07755,-0.37268,28.1924,-5.51097,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.432399,-0.0391122,0.636731,0.0218492,-0.00183768,0.00744925,0.0239971,-0.00398561,0.280727,0.0109495,1528,1010,-1.98631,-0.481089,29.1699,-5.63652,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.415264,-0.0246941,0.61225,0.0225543,-0.00209998,0.00753457,0.0246746,-0.00422026,0.274313,0.0106665,1535,1010,-1.89963,-0.579227,30.1172,-5.73953,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.306785,-0.463851,0.615548,-0.00168268,0.00242629,-0.00525997,0.00601877,-0.00527516,-0.971582,0.010748,716,1017,-1.93005,3.96197,5.02,3.80268,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.308253,-0.475564,0.633515,-0.0017712,0.00237285,-0.00565279,0.00632141,-0.00571975,-0.961069,0.0109948,723,1017,-1.89828,4.0529,4.68758,3.8084,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.3094,-0.488002,0.651674,-0.00190806,0.00236708,-0.00598489,0.00658467,-0.00612565,-0.956919,0.0114249,730,1017,-1.8621,4.1568,4.39576,3.80931,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.311079,-0.501362,0.668606,-0.00206064,0.00238745,-0.00624341,0.00679112,-0.0064643,-0.956502,0.0115513,737,1017,-1.83307,4.27909,4.06905,3.8885,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.313128,-0.514904,0.682173,-0.00219466,0.00241313,-0.00644853,0.00695698,-0.0067385,-0.956968,0.0114353,744,1017,-1.81376,4.4156,3.73595,3.97144,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.316615,-0.528607,0.695374,-0.00231105,0.00242511,-0.0066425,0.00710903,-0.00699497,-0.956627,0.0114964,751,1017,-1.80949,4.54154,3.4024,4.06127,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.32085,-0.542865,0.71206,-0.00241041,0.00241075,-0.00686037,0.00727172,-0.00727139,-0.954349,0.0115368,758,1017,-1.80558,4.65328,3.06317,4.15055,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.324308,-0.558461,0.733935,-0.00246885,0.00236037,-0.00710998,0.00745456,-0.00756305,-0.949092,0.0109517,765,1017,-1.78264,4.77485,2.77896,4.25898,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.32694,-0.574999,0.759427,-0.00247499,0.00227781,-0.00738164,0.00765615,-0.00785332,-0.941126,0.0104046,772,1017,-1.74317,4.90603,2.53332,4.3843,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.329235,-0.590944,0.782828,-0.00243572,0.00217019,-0.00765835,0.00786436,-0.00812988,-0.931453,0.0102184,779,1017,-1.70374,5.03625,2.30193,4.52017,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.331142,-0.605491,0.799297,-0.00235777,0.00202483,-0.00793204,0.00806269,-0.00839562,-0.920166,0.0105266,786,1017,-1.67378,5.15949,2.03906,4.61285,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.333846,-0.620486,0.814688,-0.00223669,0.00183508,-0.00821635,0.00826401,-0.00866563,-0.906844,0.0116086,793,1017,-1.65364,5.29951,1.7226,4.6631,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.33709,-0.635893,0.829489,-0.00205972,0.00160284,-0.008531,0.0084969,-0.00895378,-0.891125,0.0125838,800,1017,-1.63964,5.44001,1.41582,4.70242,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.34075,-0.653173,0.844018,-0.00181919,0.00133509,-0.00887057,0.00876763,-0.00925173,-0.873376,0.0127864,807,1017,-1.62951,5.60306,1.13673,4.77693,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.343059,-0.6739,0.860261,-0.00152333,0.00103815,-0.00920764,0.0090537,-0.00953888,-0.854502,0.0125719,814,1017,-1.60063,5.7954,0.930379,4.92362,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.344204,-0.696095,0.878553,-0.00118168,0.00071758,-0.00952313,0.00933831,-0.00980241,-0.835093,0.0121875,821,1017,-1.55466,5.99526,0.756242,5.09654,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.344389,-0.718499,0.896509,-0.000818002,0.000380706,-0.00982648,0.00962609,-0.0100634,-0.815857,0.0121137,828,1017,-1.49889,6.19931,0.628776,5.27302,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.34498,-0.739696,0.917049,-0.000451454,3.37393e-05,-0.0101433,0.00993737,-0.0103551,-0.797354,0.0124312,835,1017,-1.44163,6.38873,0.497986,5.41492,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.345649,-0.760069,0.939025,-6.8377e-05,-0.000326,-0.0104735,0.0102771,-0.0106714,-0.779249,0.0126973,842,1017,-1.38178,6.56504,0.344899,5.55307,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.347656,-0.780655,0.961144,0.00038003,-0.000707033,-0.010806,0.0106562,-0.0109832,-0.76027,0.0128631,849,1017,-1.33465,6.74282,0.125095,5.70101,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.348743,-0.802855,0.993169,0.000951869,-0.00112608,-0.0111491,0.0111103,-0.0112845,-0.738938,0.0125888,856,1017,-1.25596,6.92754,-0.0811626,5.86088,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.348931,-0.826146,1.03119,0.00168434,-0.0015945,-0.0115339,0.0116947,-0.0116049,-0.714802,0.0124596,863,1017,-1.15404,7.12793,-0.231419,6.0046,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.348994,-0.848976,1.06751,0.00259659,-0.00212996,-0.011983,0.0124471,-0.0119805,-0.688038,0.0129265,870,1017,-1.05354,7.3228,-0.384919,6.15321,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.348611,-0.870782,1.09931,0.00367474,-0.00276203,-0.0124879,0.0133523,-0.0124396,-0.659282,0.0131171,877,1017,-0.957428,7.49995,-0.539711,6.28657,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.349546,-0.894233,1.13335,0.00487305,-0.00351667,-0.0130198,0.0143571,-0.0130007,-0.629554,0.0127253,884,1017,-0.86857,7.67824,-0.705137,6.46068,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.349625,-0.920794,1.17415,0.00621454,-0.00440155,-0.0135739,0.0154814,-0.0136684,-0.599016,0.0123295,891,1017,-0.754356,7.8963,-0.82959,6.62916,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.349572,-0.949486,1.22265,0.00773212,-0.00541787,-0.0141678,0.0167763,-0.014462,-0.568148,0.012537,898,1017,-0.620103,8.13676,-0.936919,6.78972,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.346807,-0.979214,1.27785,0.00938187,-0.00657107,-0.014809,0.018226,-0.0154152,-0.538365,0.0135282,905,1017,-0.441604,8.36697,-1.0015,6.96263,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.339312,-1.01229,1.3516,0.0112356,-0.0078597,-0.0155654,0.0199483,-0.0165724,-0.510295,0.0162454,912,1017,-0.170976,8.58147,-0.970531,7.15375,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.330499,-1.04553,1.42301,0.0133967,-0.00930688,-0.0164612,0.0220408,-0.017951,-0.483539,0.0184504,919,1017,0.109847,8.80488,-0.930155,7.37363,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.321321,-1.07769,1.48506,0.0158848,-0.0109139,-0.0175148,0.0245379,-0.019567,-0.458872,0.0180173,926,1017,0.374767,9.05095,-0.957563,7.59401,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.31598,-1.10876,1.5324,0.0185783,-0.0126829,-0.0187747,0.0273773,-0.0214819,-0.438265,0.017808,933,1017,0.568533,9.32,-1.09383,7.82507,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.31251,-1.14,1.57732,0.021328,-0.014595,-0.0203,0.0304719,-0.0237389,-0.42322,0.0178876,940,1017,0.739076,9.59432,-1.2392,8.05019,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.305084,-1.17704,1.63997,0.0240583,-0.0166155,-0.0222279,0.033849,-0.0264061,-0.414898,0.0185082,947,1017,0.993503,9.89146,-1.25862,8.30623,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.29243,-1.21851,1.71432,0.0266268,-0.0187264,-0.0246683,0.0374576,-0.0295573,-0.413721,0.0191461,954,1017,1.3311,10.2093,-1.19259,8.59675,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.276977,-1.26069,1.79056,0.0287189,-0.0208913,-0.0277044,0.0411002,-0.0332726,-0.420279,0.0196117,961,1017,1.70372,10.5298,-1.10232,8.88369,4.66205,-1.56539
