 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2326,-21.3533,-0.411889,0.00695654,0.00241476,0.000814359,-2.57659e-05,5.66504e-05,2.48474e-05,6.3562e-05,-3.26774e-05,1.2995,0.00514645,877,1241,0.0722749,-0.027405,-0.269401,-5.22974,-0.338888,-5.20543
-22.5464,-21.3588,-0.420556,0.00676046,0.00241613,0.00165303,-1.94892e-05,6.25141e-05,1.40782e-05,6.48637e-05,-2.18388e-05,1.40542,0.00551818,884,1241,0.0720412,-0.0320288,-0.309806,-5.13525,-0.375924,-5.11408
-21.8578,-21.3624,-0.438565,0.00651598,0.00212792,0.00113349,-1.74556e-05,6.8123e-05,6.24311e-06,6.8576e-05,-1.79086e-05,1.49836,0.00550641,891,1241,0.0684531,-0.0286979,-0.3045,-5.06381,-0.369011,-5.04623
-21.169,-21.3658,-0.454878,0.00646022,0.00161614,0.00100209,-1.74135e-05,7.31397e-05,1.67326e-06,7.31706e-05,-1.74444e-05,1.55233,0.00540251,898,1241,0.0677073,-0.0220662,-0.297163,-4.99899,-0.361299,-4.98556
-20.4807,-21.3686,-0.466582,0.0066487,0.00122229,0.00182192,-1.98011e-05,7.58964e-05,-1.30567e-07,7.58966e-05,-1.98012e-05,-1.56943,0.00505725,905,1241,0.0715307,-0.0177114,-0.29915,-4.95632,-0.363813,-4.94507
-19.7889,-21.371,-0.492231,0.00721757,0.00102969,0.00356467,-2.39924e-05,7.44926e-05,-5.72951e-07,7.44959e-05,-2.39957e-05,-1.56498,0.00481173,912,1241,0.081261,-0.015003,-0.237683,-4.90256,-0.305267,-4.8892
-19.0948,-21.3736,-0.526084,0.00764897,0.00105332,0.00358403,-2.65103e-05,7.10743e-05,9.45733e-07,7.10834e-05,-2.65195e-05,1.56111,0.00479264,919,1241,0.0856811,-0.0160643,-0.136034,-4.82483,-0.208037,-4.81202
-18.3992,-21.377,-0.564067,0.00785571,0.00110103,0.00236201,-3.22779e-05,6.63828e-05,5.92497e-06,6.67373e-05,-3.26325e-05,1.51103,0.00478875,926,1241,0.0849936,-0.0168738,-0.0117964,-4.72268,-0.0879504,-4.71196
-17.7067,-21.3815,-0.586006,0.00784566,0.00145702,0.00172897,-4.08577e-05,6.22418e-05,1.52116e-05,6.44393e-05,-4.30553e-05,1.42733,0.00492205,933,1241,0.0833144,-0.0222701,0.0543601,-4.63016,-0.0227822,-4.6187
-17.0159,-21.3856,-0.597843,0.00768762,0.00167799,0.00160163,-4.65764e-05,5.8065e-05,2.80332e-05,6.51018e-05,-5.36133e-05,1.32486,0.00501657,940,1241,0.0813322,-0.0218531,0.0868627,-4.57111,0.0110277,-4.55494
-16.3263,-21.3903,-0.602558,0.00735014,0.00199391,0.0020867,-4.90676e-05,5.41083e-05,4.13788e-05,6.8653e-05,-6.36123e-05,1.23279,0.00503039,947,1241,0.0789342,-0.0172054,0.096182,-4.51802,0.024358,-4.48972
-15.6354,-21.3943,-0.610793,0.00710464,0.00200388,0.00198992,-5.19555e-05,5.00062e-05,5.00877e-05,7.04944e-05,-7.24437e-05,1.18252,0.00482729,954,1241,0.0762232,-0.0102218,0.128437,-4.47026,0.0588856,-4.4349
-14.9416,-21.399,-0.629455,0.00682835,0.00198669,0.00130788,-5.72934e-05,4.56749e-05,5.26305e-05,6.78154e-05,-7.94339e-05,1.17259,0.00463477,961,1241,0.0718201,-0.00794024,0.208445,-4.38256,0.140579,-4.34653
-14.2457,-21.4017,-0.654673,0.00671431,0.0019222,0.000969247,-6.32292e-05,4.20017e-05,5.01189e-05,6.20518e-05,-8.32794e-05,1.19025,0.00439915,968,1241,0.0698398,-0.0101767,0.322971,-4.31803,0.255779,-4.28624
-13.5487,-21.4043,-0.682822,0.00662325,0.00189614,0.00193619,-6.2317e-05,3.99791e-05,4.50068e-05,5.69613e-05,-7.92993e-05,1.20999,0.00426336,975,1241,0.0711342,-0.0150021,0.454557,-4.25296,0.389744,-4.22482
-12.8525,-21.4078,-0.704889,0.00651507,0.00206118,0.000160832,-4.83936e-05,4.01523e-05,3.68143e-05,5.34588e-05,-6.17001e-05,1.22396,0.00411617,982,1241,0.0657575,-0.0180798,0.573595,-4.17929,0.507152,-4.15416
-12.1571,-21.413,-0.721597,0.00650294,0.00236421,-0.00234609,-2.57715e-05,4.08719e-05,2.53574e-05,4.94231e-05,-3.43226e-05,1.24555,0.00412563,989,1241,0.0595313,-0.0219246,0.680557,-4.08369,0.61052,-4.06089
-11.4624,-21.4192,-0.733416,0.0063819,0.00262007,-0.00320601,-4.33768e-06,3.92641e-05,1.30428e-05,4.28678e-05,-7.94141e-06,1.30122,0.00440394,996,1241,0.0561022,-0.0233143,0.771969,-3.97989,0.701886,-3.95481
-10.7686,-21.4248,-0.739112,0.00649039,0.00236503,-0.000188592,8.60883e-06,3.56362e-05,3.38263e-06,3.60531e-05,8.19191e-06,1.44816,0.00440097,1003,1241,0.0644344,-0.0215287,0.844023,-3.9015,0.777256,-3.87418
-10.0721,-21.4283,-0.753692,0.00649905,0.00197758,0.0039847,1.66309e-05,3.28547e-05,-2.32286e-06,3.31808e-05,1.63048e-05,-1.43135,0.00465347,1010,1241,0.0746627,-0.019219,0.956192,-3.84981,0.895289,-3.82036
-9.37409,-21.4304,-0.772515,0.00652572,0.00158181,0.00625031,2.57032e-05,3.16544e-05,-4.47677e-06,3.40543e-05,2.33034e-05,-1.07871,0.00483453,1017,1241,0.080545,-0.0171581,1.09573,-3.81626,1.03778,-3.78877
-8.67293,-21.4318,-0.801936,0.00648393,0.00158879,0.00565379,3.57435e-05,2.97701e-05,-5.31526e-06,3.88537e-05,2.66599e-05,-0.52943,0.00484657,1024,1241,0.0786852,-0.0185213,1.28744,-3.77608,1.22899,-3.75087
-7.97462,-21.4376,-0.817843,0.00670862,0.00202208,0.00203223,4.23194e-05,2.71943e-05,-6.02024e-06,4.44231e-05,2.50906e-05,-0.336166,0.00473355,1031,1241,0.0719674,-0.0193715,1.43934,-3.67395,1.37334,-3.64745
-7.27745,-21.4451,-0.827058,0.00713637,0.00256475,-0.00223909,4.09339e-05,2.52317e-05,-6.22387e-06,4.31016e-05,2.3064e-05,-0.335148,0.00478042,1038,1241,0.0655667,-0.0203633,1.57473,-3.55201,1.49848,-3.52322
-6.58083,-21.4522,-0.831954,0.00753293,0.00296739,-0.00491141,3.49047e-05,2.47616e-05,-6.97444e-06,3.84566e-05,2.12098e-05,-0.471036,0.00480872,1045,1241,0.0627404,-0.0209068,1.69847,-3.44607,1.61446,-3.41447
-5.88049,-21.4571,-0.849594,0.00736277,0.00279397,-0.00345965,3.10058e-05,2.57783e-05,-8.01022e-06,3.68179e-05,1.99662e-05,-0.627692,0.00481557,1052,1241,0.0645758,-0.0200016,1.86854,-3.36116,1.78829,-3.32952
-5.18006,-21.4604,-0.865319,0.0070677,0.00254272,-0.00156828,3.19078e-05,2.67557e-05,-1.08261e-05,4.04601e-05,1.82035e-05,-0.668596,0.00488114,1059,1241,0.0663131,-0.0199023,2.0375,-3.30959,1.96285,-3.27956
-4.47891,-21.4634,-0.881658,0.00682962,0.00212413,-5.34625e-05,3.62119e-05,2.90421e-05,-1.73378e-05,5.03316e-05,1.49225e-05,-0.683451,0.00495072,1066,1241,0.0677814,-0.0176011,2.21766,-3.26413,2.14747,-3.23759
-3.77536,-21.4657,-0.905343,0.0067524,0.00237686,-0.000704055,4.255e-05,3.22313e-05,-2.62041e-05,6.40979e-05,1.06835e-05,-0.688196,0.00500233,1073,1241,0.0652173,-0.0217416,2.43862,-3.21974,2.36831,-3.19345
-3.07242,-21.4691,-0.924517,0.00682033,0.00270031,-0.000872403,4.98179e-05,3.68973e-05,-3.58043e-05,7.974e-05,6.9751e-06,-0.696142,0.0050507,1080,1241,0.0653019,-0.0256877,2.64995,-3.16663,2.57872,-3.13793
-2.36864,-21.4743,-0.944942,0.00677301,0.00292968,0.00058832,5.67248e-05,4.22868e-05,-4.40479e-05,9.41413e-05,4.87022e-06,-0.704175,0.00525595,1087,1241,0.0684221,-0.0282158,2.86965,-3.07689,2.80069,-3.04331
-1.66518,-21.4799,-0.961999,0.00674116,0.00253135,0.00190476,6.62213e-05,4.9473e-05,-5.08251e-05,0.000109358,6.33675e-06,-0.70375,0.0056086,1094,1241,0.0715606,-0.0245367,3.08385,-2.97707,3.01689,-2.94548
-0.962458,-21.4862,-0.974126,0.00675616,0.00208842,0.0019368,7.80824e-05,5.94995e-05,-5.66684e-05,0.000126216,1.13659e-05,-0.70414,0.0057016,1101,1241,0.0719082,-0.0192129,3.28817,-2.87163,3.22117,-2.84378
-0.25653,-21.4907,-0.996337,0.00693642,0.00174434,0.00160214,8.4358e-05,7.16898e-05,-6.04533e-05,0.000138808,1.72397e-05,-0.7332,0.00567085,1108,1241,0.0729106,-0.0173725,3.5422,-2.78233,3.47298,-2.76037
0.450168,-21.4945,-1.01923,0.00689655,0.00172447,8.51943e-05,7.95958e-05,8.34444e-05,-5.80559e-05,0.000139608,2.34323e-05,-0.801965,0.00543621,1115,1241,0.0685349,-0.0161273,3.80605,-2.71106,3.73533,-2.69106
1.1558,-21.4987,-1.03591,0.00706411,0.00197606,-0.00158177,6.87729e-05,9.48446e-05,-5.00427e-05,0.000133521,3.0096e-05,-0.912814,0.00519335,1122,1241,0.0657108,-0.0179173,4.05541,-2.64586,3.98092,-2.6256
1.8588,-21.5053,-1.0407,0.00736797,0.00233287,-0.0040865,5.87013e-05,0.000106448,-3.89543e-05,0.000128263,3.6887e-05,-1.06031,0.00504609,1129,1241,0.0619673,-0.0201194,4.26738,-2.55466,4.18675,-2.53392
2.55786,-21.5146,-1.02892,0.00770924,0.0027522,-0.00639119,5.20699e-05,0.000115786,-2.67315e-05,0.000125516,4.23407e-05,-1.22174,0.00483343,1136,1241,0.0590466,-0.0216567,4.4213,-2.43998,4.33438,-2.41639
3.25643,-21.5229,-1.01341,0.00803824,0.00297504,-0.00780157,4.61477e-05,0.000120456,-1.36138e-05,0.000122871,4.3732e-05,-1.39518,0.00460711,1143,1241,0.0583756,-0.0218886,4.56727,-2.35143,4.47543,-2.32614
3.96052,-21.5279,-1.01637,0.008029,0.00309026,-0.00803657,3.5525e-05,0.000121677,-4.79076e-07,0.000121679,3.55223e-05,-1.56524,0.00463501,1150,1241,0.0574725,-0.0204747,4.78941,-2.3002,4.69747,-2.27151
4.66703,-21.5324,-1.02629,0.00764483,0.00287351,-0.00696299,2.19664e-05,0.000120005,1.0316e-05,0.000121079,2.08927e-05,1.46709,0.00459043,1157,1241,0.056448,-0.0166624,5.04107,-2.24445,4.95442,-2.21441
5.37232,-21.5379,-1.02975,0.00709623,0.00250334,-0.00460847,9.05595e-06,0.000116106,1.68776e-05,0.000118704,6.45805e-06,1.41807,0.00451057,1164,1241,0.0573023,-0.0152285,5.27157,-2.17675,5.19331,-2.14859
6.07696,-21.5445,-1.02897,0.00657441,0.00214462,-0.00126524,-1.34487e-06,0.000105722,1.85148e-05,0.000108833,-4.45615e-06,1.40431,0.00440589,1171,1241,0.0611275,-0.0199117,5.49198,-2.09086,5.42279,-2.0686
6.78521,-21.5492,-1.03925,0.00652855,0.00213868,0.000943947,-6.33521e-06,8.94035e-05,1.43252e-05,9.1501e-05,-8.43272e-06,1.42541,0.00426056,1178,1241,0.0665759,-0.0258766,5.77003,-2.02725,5.70383,-2.0069
7.49781,-21.5537,-1.06324,0.00672107,0.00229564,0.00092907,-9.38589e-06,6.91536e-05,5.355e-06,6.95171e-05,-9.74932e-06,1.50303,0.00435993,1185,1241,0.0683454,-0.0277039,6.11447,-1.94738,6.04617,-1.92568
8.2121,-21.5595,-1.0913,0.00715797,0.00257607,-0.00131075,-1.23441e-05,4.8366e-05,-4.31691e-06,4.86714e-05,-1.26496e-05,-1.50016,0.00456448,1192,1241,0.0664189,-0.0251003,6.48667,-1.83548,6.41148,-1.80958
8.92395,-21.5669,-1.10849,0.00771225,0.00277235,-0.00313945,-1.18886e-05,2.65099e-05,-1.02817e-05,2.90897e-05,-1.44683e-05,-1.32497,0.00485051,1199,1241,0.066747,-0.0227797,6.82427,-1.71214,6.74137,-1.68331
9.63591,-21.5718,-1.12376,0.00780832,0.00261219,-0.00393956,-3.9032e-06,4.33149e-06,-1.11154e-05,1.20676e-05,-1.16394e-05,-0.962771,0.00479208,1206,1241,0.0654423,-0.0196189,7.15713,-1.63744,7.07251,-1.61021
10.3464,-21.5763,-1.13163,0.00770147,0.00215625,-0.00212434,9.67976e-06,-1.29239e-05,-8.76853e-06,1.26824e-05,-1.59265e-05,-0.329921,0.00486266,1213,1241,0.0694783,-0.0145571,7.46419,-1.58694,7.38264,-1.56059
11.056,-21.5793,-1.13434,0.00730001,0.00169353,-0.00180495,1.87649e-05,-2.42123e-05,-7.41769e-06,2.00092e-05,-2.54565e-05,-0.166193,0.004801,1220,1241,0.0664827,-0.00898564,7.75789,-1.57233,7.68085,-1.54942
11.768,-21.5852,-1.14351,0.00696534,0.00151611,-0.00331889,1.63135e-05,-3.15882e-05,-6.00354e-06,1.70545e-05,-3.23292e-05,-0.1228,0.00502669,1227,1241,0.0589161,-0.00702719,8.08593,-1.48712,8.01078,-1.46866
12.4825,-21.5917,-1.15987,0.00678074,0.0014259,-0.00452073,1.09966e-05,-3.4999e-05,-4.11728e-06,1.13623e-05,-3.53646e-05,-0.0885762,0.00511336,1234,1241,0.053635,-0.00764686,8.45065,-1.37708,8.37627,-1.36332
13.1986,-21.5984,-1.17946,0.0067255,0.00138332,-0.00399518,1.30943e-05,-3.03105e-05,-3.62995e-06,1.33958e-05,-3.06119e-05,-0.0828631,0.00527009,1241,1241,0.0544677,-0.00937681,8.8352,-1.26008,8.76204,-1.24801
13.9152,-21.6034,-1.19845,0.00683513,0.00142053,-0.00154088,2.05478e-05,-1.56007e-05,-3.75587e-06,2.09339e-05,-1.59868e-05,-0.102443,0.00520366,1248,1241,0.062378,-0.0135772,9.22599,-1.18285,9.15398,-1.16958
14.632,-21.6078,-1.21597,0.0071146,0.0013559,0.000983495,2.90039e-05,1.80454e-06,-2.12199e-06,2.91684e-05,1.63999e-06,-0.0773921,0.00511273,1255,1241,0.0722637,-0.0147014,9.62075,-1.1229,9.54825,-1.10741
15.3478,-21.6129,-1.2283,0.0075563,0.0015358,0.00047864,3.33179e-05,1.81481e-05,-2.35417e-06,3.36748e-05,1.77912e-05,-0.150475,0.00480782,1262,1241,0.0750674,-0.0130428,10.0071,-1.05966,9.92957,-1.03972
16.0626,-21.619,-1.23487,0.00771092,0.00177725,-0.00200191,3.35659e-05,3.3348e-05,-3.93905e-06,3.73975e-05,2.95164e-05,-0.771572,0.00484717,1269,1241,0.0693223,-0.0128545,10.3771,-0.981111,10.2956,-0.960676
16.7744,-21.6259,-1.22977,0.00746652,0.00221392,-0.00490953,3.16908e-05,5.17307e-05,-6.51778e-06,5.36641e-05,2.97575e-05,-1.28244,0.00505417,1276,1241,0.0582831,-0.0172792,10.7048,-0.908069,10.6233,-0.88845
17.4873,-21.6322,-1.22633,0.00679317,0.00244272,-0.00681058,2.69291e-05,6.96784e-05,-1.38439e-05,7.377e-05,2.28375e-05,-1.28343,0.00539186,1283,1241,0.0459518,-0.0219442,11.0417,-0.844017,10.9656,-0.827904
18.2049,-21.6371,-1.23652,0.00642996,0.00214484,-0.00711378,2.54265e-05,8.13881e-05,-2.7341e-05,9.25284e-05,1.42862e-05,-1.18388,0.00565637,1290,1241,0.0414546,-0.0225034,11.4421,-0.777056,11.3696,-0.768118
18.9262,-21.6422,-1.2572,0.00669634,0.00148556,-0.0048795,2.48139e-05,8.89154e-05,-4.67933e-05,0.000113582,1.47236e-07,-1.08567,0.00583684,1297,1241,0.0506741,-0.0184909,11.8959,-0.690724,11.8226,-0.687207
19.648,-21.6486,-1.2774,0.00700046,0.00116369,-0.00178306,2.48085e-05,9.36308e-05,-7.01539e-05,0.000137359,-1.89193e-05,-1.01341,0.00582446,1304,1241,0.0627471,-0.0146486,12.3547,-0.589132,12.2809,-0.58256
20.3703,-21.6551,-1.2972,0.00726096,0.00130659,0.000938703,2.68071e-05,9.72538e-05,-9.18391e-05,0.000160393,-3.63317e-05,-0.968514,0.00550281,1311,1241,0.0731931,-0.0154023,12.8197,-0.489527,12.7455,-0.475821
21.0916,-21.6611,-1.31181,0.00713471,0.00167282,0.00149228,2.76244e-05,9.29722e-05,-0.000107012,0.000172187,-5.15905e-05,-0.933568,0.00524837,1318,1241,0.0734132,-0.0199861,13.2703,-0.406421,13.1977,-0.388725
21.8159,-21.6667,-1.33375,0.0071669,0.00204846,-0.000948116,1.87773e-05,8.61873e-05,-0.000112826,0.000170235,-6.52701e-05,-0.930546,0.00548948,1325,1241,0.0662762,-0.0256683,13.7616,-0.311257,13.6868,-0.29604
22.5407,-21.6718,-1.35555,0.00709127,0.00242031,-0.00285976,-2.72334e-06,7.46492e-05,-0.000115051,0.000157344,-8.54184e-05,-0.947586,0.00599083,1332,1241,0.0596371,-0.0271178,14.2589,-0.234179,14.1834,-0.216402
23.2663,-21.6767,-1.37748,0.00696317,0.00268865,-0.0045684,-2.93006e-05,6.00854e-05,-0.000114972,0.000138745,-0.00010796,-0.970775,0.00655303,1339,1241,0.0531229,-0.0223271,14.764,-0.163376,14.6885,-0.138551
23.9927,-21.6812,-1.40006,0.00710186,0.00288578,-0.00584531,-6.22939e-05,3.64005e-05,-0.000107908,0.000105709,-0.000131602,-0.999856,0.00652716,1346,1241,0.0504896,-0.0167783,15.2822,-0.103446,15.2043,-0.0714549
24.7179,-21.6859,-1.41632,0.00689976,0.0026876,-0.00469989,-9.46629e-05,1.5e-05,-0.000102333,7.62658e-05,-0.000155929,-1.03134,0.00617981,1353,1241,0.051934,-0.0137945,15.7778,-0.0422623,15.7029,-0.00930287
25.4442,-21.6904,-1.43435,0.0070881,0.00253679,-0.00433201,-0.000124641,-1.59483e-05,-9.75437e-05,4.13668e-05,-0.000181957,-1.03956,0.0059453,1360,1241,0.0548113,-0.0130419,16.293,0.0200329,16.2165,0.0513
26.1723,-21.6942,-1.45583,0.00721071,0.00239448,-0.00324724,-0.000151964,-5.61624e-05,-9.09205e-05,-1.2963e-06,-0.00020683,-1.02784,0.00598742,1367,1241,0.0592401,-0.0118518,16.8289,0.0699089,16.7519,0.101459
26.904,-21.6977,-1.48687,0.00719206,0.00255196,-0.00177985,-0.000171758,-0.00010645,-8.68147e-05,-4.63513e-05,-0.000231857,-0.965281,0.0062969,1374,1241,0.0633824,-0.0135469,17.4087,0.129211,17.333,0.164947
27.6402,-21.7012,-1.52966,0.00640395,0.00266601,0.000801878,-0.000190163,-0.000155385,-9.09038e-05,-8.0222e-05,-0.000265326,-0.879903,0.00680831,1381,1241,0.0635089,-0.0200264,18.0342,0.211546,17.9683,0.247849
28.3762,-21.7056,-1.56964,0.00606567,0.0024051,0.000394761,-0.000202712,-0.000194416,-9.89759e-05,-9.95013e-05,-0.000297627,-0.806341,0.00686779,1388,1241,0.0589831,-0.0241476,18.6627,0.316988,18.6002,0.343185
29.1144,-21.7098,-1.61389,0.00607272,0.00222236,-0.00173402,-0.000207656,-0.000218069,-0.000106888,-0.000105848,-0.000319878,-0.761063,0.00653458,1395,1241,0.0524462,-0.0278072,19.3209,0.427302,19.2569,0.442316
29.8497,-21.7152,-1.64736,0.00642352,0.00225906,-0.00365604,-0.00019549,-0.000239085,-0.000116538,-9.87286e-05,-0.000335847,-0.692945,0.00578209,1402,1241,0.0497734,-0.0286265,19.9475,0.532436,19.8787,0.543957
30.5905,-21.7179,-1.69513,0.00662564,0.00245153,-0.00232711,-0.000172677,-0.000239385,-0.000133132,-6.87847e-05,-0.000343277,-0.662657,0.00526994,1409,1241,0.0556836,-0.0308743,20.6359,0.603674,20.5659,0.619298
31.3343,-21.7204,-1.74986,0.0066034,0.00270225,-0.000572408,-0.000144538,-0.000221465,-0.000161682,-1.68078e-05,-0.000349196,-0.66862,0.0056839,1416,1241,0.0607813,-0.0315909,21.3574,0.677015,21.2887,0.700211
32.0795,-21.7219,-1.80644,0.00674947,0.00257393,-0.00037945,-0.000112426,-0.000195355,-0.000197707,4.8118e-05,-0.000355899,-0.682033,0.00609813,1423,1241,0.0627657,-0.0308198,22.0973,0.742696,22.0272,0.764477
32.8231,-21.7239,-1.85562,0.00693775,0.00218067,-0.00155604,-7.88852e-05,-0.000148384,-0.000227022,0.000116031,-0.0003433,-0.709454,0.00649121,1430,1241,0.0609451,-0.0275563,22.8171,0.810459,22.7444,0.825318
33.5663,-21.7269,-1.90133,0.00661185,0.00144035,-0.00194649,-4.48511e-05,-8.14298e-05,-0.0002431,0.000180647,-0.000306928,-0.747852,0.0067733,1437,1241,0.0567462,-0.024639,23.525,0.898494,23.4555,0.900525
34.3115,-21.7302,-1.95095,0.00598995,0.00154772,-0.00145086,-1.4858e-05,-6.11153e-06,-0.000247932,0.000237486,-0.000258456,-0.794217,0.00721954,1444,1241,0.0522151,-0.0267672,24.2527,0.983171,24.1899,0.986114
-29.3606,-21.9648,-0.552245,0.00774298,0.002166,-0.0039857,-0.000127737,5.99716e-05,1.83336e-05,6.17455e-05,-0.000129511,1.47434,0.00553202,814,1248,0.0709139,-0.0215047,0.937328,-5.99959,0.851609,-5.98338
-28.6798,-21.9704,-0.553578,0.00770782,0.00203871,-0.00371448,-0.00012472,6.1499e-05,2.17146e-05,6.39976e-05,-0.000127218,1.45624,0.00529181,821,1248,0.0710743,-0.0130705,0.807517,-5.92411,0.722611,-5.90144
-27.9995,-21.977,-0.550472,0.00746064,0.00212184,-0.00224022,-0.000107093,6.44695e-05,3.34858e-05,7.07737e-05,-0.000113397,1.38471,0.00533982,828,1248,0.0714939,-0.0106683,0.663048,-5.83871,0.583283,-5.80907
-27.3175,-21.9815,-0.552989,0.00716063,0.00239162,-0.00173108,-8.62464e-05,6.71373e-05,4.60272e-05,7.9889e-05,-9.89981e-05,1.30053,0.00563928,835,1248,0.0693334,-0.0123061,0.549363,-5.7821,0.473414,-5.74756
-26.6368,-21.9857,-0.547508,0.00714479,0.00212443,-0.00070007,-7.4342e-05,6.28431e-05,5.25767e-05,8.06754e-05,-9.21742e-05,1.24381,0.00571733,842,1248,0.07133,-0.0120628,0.414086,-5.73949,0.3402,-5.70831
-25.9563,-21.9897,-0.539041,0.00716452,0.0019452,0.000533266,-7.09282e-05,6.12581e-05,5.46514e-05,8.09267e-05,-9.05968e-05,1.22534,0.00563722,849,1248,0.0741174,-0.0143366,0.274624,-5.70736,0.202736,-5.68003
-25.2757,-21.9948,-0.529149,0.00735477,0.00146918,0.00186064,-6.38415e-05,5.64652e-05,5.1239e-05,7.533e-05,-8.27063e-05,1.21803,0.00513264,856,1248,0.0789682,-0.012881,0.137827,-5.65266,0.0663517,-5.6313
-24.5935,-22.0023,-0.525236,0.0073737,0.00149893,0.00168972,-4.72578e-05,5.68823e-05,4.79566e-05,7.56015e-05,-6.59771e-05,1.19865,0.0044535,863,1248,0.0787564,-0.0146394,0.030804,-5.54138,-0.0411985,-5.52148
-23.9101,-22.0102,-0.525212,0.00716699,0.00197255,0.00170073,-3.08797e-05,5.90826e-05,4.21948e-05,7.57756e-05,-4.75727e-05,1.19407,0.0047582,870,1248,0.0765018,-0.0209858,-0.0568759,-5.41985,-0.126925,-5.39657
-23.2256,-22.0175,-0.528094,0.00693033,0.00235319,0.00147532,-1.94834e-05,6.34394e-05,3.26376e-05,7.47441e-05,-3.07881e-05,1.23736,0.00504477,877,1248,0.073452,-0.0266628,-0.125974,-5.30462,-0.194089,-5.27963
-22.5411,-22.0246,-0.528791,0.00668565,0.00232434,0.00193129,-1.40964e-05,6.60997e-05,2.13405e-05,7.14249e-05,-1.94216e-05,1.32626,0.00544781,884,1248,0.0719117,-0.0291606,-0.197475,-5.19428,-0.262378,-5.1716
-21.8551,-22.0281,-0.534421,0.0064029,0.00200059,0.00107634,-1.2875e-05,6.82882e-05,1.31638e-05,7.03699e-05,-1.49566e-05,1.41396,0.00532487,891,1248,0.0672195,-0.0238842,-0.239464,-5.14931,-0.302913,-5.12954
-21.1681,-22.0319,-0.542673,0.00636703,0.00132665,0.00216466,-1.35865e-05,7.0214e-05,8.8139e-06,7.1131e-05,-1.45035e-05,1.46713,0.00521176,898,1248,0.0694143,-0.0167665,-0.265095,-5.092,-0.326329,-5.07703
-20.4798,-22.0351,-0.554445,0.00662733,0.000987474,0.00361296,-1.66931e-05,7.02161e-05,8.47984e-06,7.10357e-05,-1.75128e-05,1.47444,0.00495263,905,1248,0.0753679,-0.01333,-0.267256,-5.04516,-0.328733,-5.03108
-19.7874,-22.0376,-0.582424,0.00712893,0.000757569,0.00478644,-2.18364e-05,6.67247e-05,9.86819e-06,6.78109e-05,-2.29227e-05,1.46116,0.00484271,912,1248,0.0831636,-0.0120639,-0.196661,-4.98059,-0.261351,-4.96771
-19.0926,-22.0399,-0.619177,0.00743985,0.000843351,0.00407095,-2.62547e-05,6.24791e-05,1.26981e-05,6.42605e-05,-2.80361e-05,1.43142,0.00479858,919,1248,0.0846915,-0.0156996,-0.0837133,-4.90417,-0.152812,-4.89455
-18.3965,-22.0431,-0.659644,0.00764948,0.000978871,0.00244409,-3.4662e-05,5.81869e-05,1.79773e-05,6.15461e-05,-3.80212e-05,1.38607,0.00493695,926,1248,0.0830965,-0.0181215,0.0508634,-4.80462,-0.0230482,-4.79763
-17.7024,-22.0479,-0.688455,0.00776175,0.00146599,0.00147485,-4.52556e-05,5.55858e-05,2.69516e-05,6.2337e-05,-5.20069e-05,1.32535,0.00523905,933,1248,0.0818655,-0.0239227,0.145156,-4.69718,0.0684414,-4.68782
-17.0114,-22.0516,-0.7009,0.00763163,0.00171125,0.00132585,-5.21552e-05,5.36555e-05,3.91493e-05,6.65654e-05,-6.50651e-05,1.25226,0.00528698,940,1248,0.0801207,-0.0213811,0.180493,-4.64737,0.104753,-4.63059
-16.3205,-22.0561,-0.711163,0.00738894,0.00192503,0.00145122,-5.54484e-05,5.22243e-05,5.14026e-05,7.2823e-05,-7.60471e-05,1.18966,0.00524476,947,1248,0.0778884,-0.0150477,0.212821,-4.5918,0.139639,-4.56395
-15.6295,-22.0602,-0.719534,0.00719178,0.00183286,0.00174755,-5.85793e-05,5.04498e-05,5.88412e-05,7.61482e-05,-8.42777e-05,1.15902,0.00482613,954,1248,0.0765945,-0.00825955,0.245441,-4.54099,0.174664,-4.50766
-14.9363,-22.0652,-0.735544,0.00679942,0.00179173,0.00129344,-6.36917e-05,4.81224e-05,5.99727e-05,7.42051e-05,-8.97744e-05,1.16056,0.00464867,961,1248,0.0715515,-0.00522013,0.313546,-4.45249,0.245984,-4.41781
-14.241,-22.0677,-0.758105,0.00652078,0.00175346,0.00100836,-6.85276e-05,4.53166e-05,5.56857e-05,6.8025e-05,-9.12361e-05,1.18359,0.00452177,968,1248,0.0680241,-0.00694964,0.416265,-4.40174,0.351088,-4.37012
-13.5438,-22.0694,-0.786492,0.00640955,0.00169916,0.00132465,-6.57307e-05,4.30224e-05,4.8346e-05,6.14068e-05,-8.4115e-05,1.20742,0.00441676,975,1248,0.0675943,-0.0111457,0.54996,-4.35571,0.486397,-4.32894
-12.847,-22.0723,-0.811337,0.0064159,0.00171279,-0.000147183,-4.90793e-05,4.20601e-05,3.80685e-05,5.58689e-05,-6.28881e-05,1.22282,0.00425439,982,1248,0.0641284,-0.0135105,0.68065,-4.28935,0.614816,-4.26735
