 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0867,-15.9929,0.234552,-0.107009,0.0542457,0.0661412,-0.000833112,-0.000240682,-0.000139428,-0.000209508,-0.000864286,-1.35083,0.00796943,786,1185,-0.985227,-0.641338,-0.0533302,-5.33906,1.13657,-4.72624
-31.4099,-15.9964,0.245009,-0.107762,0.0540906,0.0648856,-0.00081661,-0.000248775,-0.000167196,-0.000203202,-0.000862183,-1.30469,0.00808777,793,1185,-0.994018,-0.63131,-0.259371,-5.31956,0.935478,-4.70259
-30.7317,-15.9993,0.250396,-0.108235,0.0540102,0.0657584,-0.000791575,-0.000250716,-0.000185282,-0.000193332,-0.000848959,-1.27045,0.00837376,800,1185,-0.995656,-0.623546,-0.439989,-5.30409,0.760926,-4.67914
-30.0514,-16.0013,0.247113,-0.108777,0.0532083,0.0693783,-0.000757223,-0.000248663,-0.000191835,-0.000184417,-0.000821469,-1.24763,0.00812957,807,1185,-0.992214,-0.621634,-0.585967,-5.275,0.626884,-4.65726
-29.3705,-16.0042,0.243121,-0.109479,0.0522905,0.0722071,-0.00071526,-0.000244632,-0.000187536,-0.000179043,-0.000780848,-1.23435,0.00758406,814,1185,-0.991912,-0.621885,-0.722675,-5.22084,0.502208,-4.61672
-28.6913,-16.0086,0.249292,-0.110046,0.0518647,0.0738096,-0.000667714,-0.000239758,-0.00017325,-0.000178414,-0.000729058,-1.23049,0.00681756,821,1185,-0.99279,-0.622219,-0.888174,-5.16313,0.345034,-4.56498
-28.0117,-16.0139,0.25535,-0.110115,0.0518944,0.074366,-0.000620128,-0.000234572,-0.000151927,-0.000181901,-0.000672798,-1.23708,0.00691703,828,1185,-0.990777,-0.619371,-1.03958,-5.0966,0.194892,-4.4939
-27.3309,-16.0193,0.25746,-0.109911,0.0514191,0.0773874,-0.000586853,-0.000231747,-0.000126556,-0.00019126,-0.00062734,-1.26117,0.00736329,835,1185,-0.980645,-0.611642,-1.17056,-5.02145,0.066875,-4.41447
-26.6475,-16.0231,0.248981,-0.109653,0.0504128,0.0818035,-0.000575175,-0.000233049,-0.0001024,-0.000204743,-0.000603482,-1.3011,0.00767608,842,1185,-0.966783,-0.600509,-1.25507,-4.95271,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,-0.109773,0.0496773,0.0845111,-0.000581016,-0.000238302,-8.44333e-05,-0.00021863,-0.000600689,-1.34189,0.00770001,849,1185,-0.960378,-0.595528,-1.31926,-4.89782,-0.071493,-4.29602
-25.28,-16.0286,0.235791,-0.109967,0.0495837,0.0847647,-0.00058945,-0.000247518,-7.23937e-05,-0.000232823,-0.000604145,-1.37052,0.00775186,856,1185,-0.96008,-0.598243,-1.41392,-4.8582,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,-0.110747,0.0494049,0.0849627,-0.000597658,-0.000260632,-6.66881e-05,-0.000247916,-0.000610374,-1.38238,0.00765138,863,1185,-0.965867,-0.600222,-1.51563,-4.81892,-0.258353,-4.22701
-23.914,-16.0354,0.237946,-0.111852,0.0489921,0.0860272,-0.00061218,-0.000278258,-6.81373e-05,-0.00026489,-0.000625549,-1.37706,0.00750712,870,1185,-0.973034,-0.596379,-1.6165,-4.77162,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,-0.112485,0.0486268,0.0867619,-0.000633458,-0.000298591,-7.33649e-05,-0.000283223,-0.000648826,-1.36431,0.00767312,877,1185,-0.975998,-0.594034,-1.61824,-4.73686,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,-0.112434,0.0485817,0.086074,-0.000655745,-0.000321263,-8.05985e-05,-0.000302854,-0.000674153,-1.34625,0.00787462,884,1185,-0.975143,-0.594906,-1.60435,-4.72053,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,-0.112984,0.0484839,0.0872253,-0.000673883,-0.000344149,-8.68622e-05,-0.000322667,-0.000695366,-1.32834,0.00764079,891,1185,-0.976413,-0.597772,-1.62153,-4.68539,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,-0.113633,0.0480999,0.0885385,-0.000689873,-0.000365218,-8.78638e-05,-0.000342964,-0.000712127,-1.32274,0.00758136,898,1185,-0.978224,-0.596428,-1.65359,-4.63323,-0.364075,-4.05806
-20.474,-16.0438,0.163968,-0.114355,0.0474249,0.0913332,-0.000703652,-0.000382438,-8.16245e-05,-0.000362886,-0.000723204,-1.33569,0.00761053,905,1185,-0.977355,-0.591758,-1.66971,-4.57356,-0.368847,-4.00196
-19.7874,-16.047,0.162021,-0.114402,0.0466412,0.0922505,-0.000719065,-0.000394241,-6.97262e-05,-0.000379907,-0.0007334,-1.36804,0.00783062,912,1185,-0.973685,-0.579962,-1.70393,-4.53141,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,-0.114627,0.0455146,0.0933084,-0.00074453,-0.000402466,-5.31415e-05,-0.0003944,-0.000752596,-1.42017,0.00792647,919,1185,-0.971375,-0.565163,-1.70502,-4.4691,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,-0.115085,0.0445039,0.0963155,-0.000784314,-0.000406425,-3.20825e-05,-0.000403721,-0.000787018,-1.4867,0.00781342,926,1185,-0.967028,-0.555856,-1.68959,-4.43476,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,-0.115617,0.0433101,0.101531,-0.000834775,-0.000407171,-2.64152e-06,-0.000407155,-0.000834791,-1.56462,0.00756707,933,1185,-0.958319,-0.554899,-1.67632,-4.39021,-0.348725,-3.84585
-17.0266,-16.056,0.110454,-0.115899,0.0417303,0.106333,-0.00089546,-0.000400583,3.84808e-05,-0.000397609,-0.000898434,1.49366,0.00777445,940,1185,-0.947745,-0.5523,-1.62793,-4.31811,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,-0.116854,0.0403516,0.110667,-0.000975411,-0.000382507,8.20302e-05,-0.000371367,-0.00098655,1.43582,0.00776554,947,1185,-0.945002,-0.545113,-1.59411,-4.25474,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,-0.11813,0.0395791,0.114549,-0.00107687,-0.000351278,0.000122152,-0.000331266,-0.00109688,1.40841,0.00772308,954,1185,-0.946576,-0.536645,-1.55793,-4.1963,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,-0.118981,0.0389815,0.119765,-0.00119774,-0.000306972,0.000158219,-0.000279704,-0.00122501,1.40013,0.00766211,961,1185,-0.940663,-0.531193,-1.48551,-4.1359,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,-0.119519,0.0380535,0.124344,-0.00133644,-0.000252149,0.000187071,-0.000220781,-0.00136781,1.40466,0.00801651,968,1185,-0.93283,-0.526513,-1.3922,-4.08166,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,-0.120332,0.0366941,0.129108,-0.00149518,-0.000186376,0.000204258,-0.000155239,-0.00152632,1.41952,0.00850661,975,1185,-0.927083,-0.516892,-1.27696,-4.03751,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,-0.121021,0.0355345,0.130953,-0.00167172,-0.000111381,0.000198678,-8.64804e-05,-0.00169662,1.44612,0.00871654,982,1185,-0.926886,-0.507498,-1.14035,-4.01966,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,-0.121967,0.0345423,0.134346,-0.00185282,-3.16761e-05,0.000168681,-1.61841e-05,-0.00186831,1.47921,0.00859075,989,1185,-0.925605,-0.50113,-1.00194,-3.99796,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,-0.12349,0.0336332,0.139369,-0.0020326,4.72748e-05,0.000112917,5.33871e-05,-0.00203871,1.51672,0.00817362,996,1185,-0.92619,-0.495088,-0.876951,-3.95446,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.12549,0.0313836,0.147605,-0.00221448,0.000118348,2.79957e-05,0.000118684,-0.00221481,1.5588,0.00794778,1003,1185,-0.923325,-0.473276,-0.767559,-3.8569,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.12737,0.0298145,0.154513,-0.00240503,0.000173614,-8.73509e-05,0.00017657,-0.00240798,-1.53697,0.00808866,1010,1185,-0.922443,-0.456115,-0.704051,-3.77176,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.129059,0.0282562,0.161106,-0.00259699,0.000204467,-0.000226741,0.0002227,-0.00261522,-1.49056,0.0082708,1017,1185,-0.920192,-0.441617,-0.63874,-3.70194,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.131033,0.0270648,0.166804,-0.00276617,0.000205658,-0.000383568,0.000254366,-0.00281488,-1.44449,0.00863734,1024,1185,-0.922982,-0.444609,-0.604754,-3.66969,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.133024,0.0253065,0.171471,-0.00290258,0.000173064,-0.00055542,0.000270292,-0.00299981,-1.3975,0.00905623,1031,1185,-0.928093,-0.440952,-0.502247,-3.6054,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.134681,0.0232738,0.176662,-0.00300869,0.000107257,-0.000738057,0.000273235,-0.00317467,-1.34959,0.00892361,1038,1185,-0.928307,-0.435956,-0.370143,-3.53258,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,-0.135802,0.0215001,0.179512,-0.00307557,8.55882e-06,-0.000919904,0.000262096,-0.00332911,-1.30186,0.00852796,1045,1185,-0.928815,-0.424542,-0.224724,-3.44981,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,-0.137888,0.0194617,0.184295,-0.00309386,-0.000114094,-0.00107698,0.000234404,-0.00344236,-1.25784,0.00825599,1052,1185,-0.934014,-0.401461,-0.0883016,-3.36741,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,-0.140645,0.0169994,0.188771,-0.00305676,-0.000246901,-0.00120112,0.000196551,-0.00350021,-1.21712,0.00816286,1059,1185,-0.946426,-0.370606,0.0359615,-3.29573,1.72278,-2.93102
-4.48942,-16.101,-0.17912,-0.143548,0.0150301,0.191238,-0.00297015,-0.000376374,-0.00129202,0.000157372,-0.0035039,-1.17904,0.00809751,1066,1185,-0.965378,-0.349894,0.166216,-3.23004,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,-0.145695,0.0133327,0.193322,-0.00284086,-0.000488289,-0.00134694,0.000123687,-0.00345284,-1.14433,0.00783827,1073,1185,-0.977643,-0.332212,0.375506,-3.20334,2.11601,-2.86669
-3.0796,-16.1003,-0.235215,-0.146824,0.0118938,0.195152,-0.00268284,-0.000573524,-0.0013622,9.4571e-05,-0.00335094,-1.11481,0.00763983,1080,1185,-0.980358,-0.324841,0.617421,-3.17044,2.36983,-2.85242
-2.37525,-16.102,-0.257862,-0.147789,0.0109561,0.197363,-0.00252151,-0.000621462,-0.00133845,6.98572e-05,-0.00321283,-1.09403,0.00765427,1087,1185,-0.980537,-0.315773,0.839291,-3.12014,2.60211,-2.80796
-1.67329,-16.1052,-0.269142,-0.149343,0.0106139,0.19818,-0.0023724,-0.000626035,-0.00129212,6.02721e-05,-0.00305871,-1.08254,0.00762941,1094,1185,-0.990323,-0.310178,1.01951,-3.06887,2.7971,-2.75667
-0.972379,-16.1083,-0.274246,-0.151233,0.0104262,0.20015,-0.00223495,-0.000582945,-0.00123821,7.94921e-05,-0.00289739,-1.07955,0.00763349,1101,1185,-1.00052,-0.308058,1.17856,-3.03417,2.97562,-2.71982
-0.26851,-16.1091,-0.2885,-0.152655,0.0100038,0.202098,-0.00210314,-0.000495399,-0.00118892,0.000135909,-0.00273445,-1.08266,0.00791197,1108,1185,-1.00593,-0.306172,1.38646,-3.02415,3.1983,-2.71275
0.435141,-16.1114,-0.299976,-0.152909,0.0105137,0.201145,-0.00197724,-0.000374961,-0.00115415,0.000228854,-0.00258105,-1.08879,0.00831537,1115,1185,-1.00746,-0.313796,1.60629,-2.99217,3.41703,-2.67999
1.13731,-16.1153,-0.303897,-0.153383,0.01182,0.200127,-0.00186323,-0.000234997,-0.00114797,0.000358233,-0.00245646,-1.09383,0.00853633,1122,1185,-1.01163,-0.323715,1.80131,-2.95708,3.61318,-2.63029
1.83755,-16.1218,-0.298766,-0.15397,0.0136381,0.20001,-0.00177162,-8.83808e-05,-0.00117751,0.000517359,-0.00237736,-1.09568,0.00848521,1129,1185,-1.01476,-0.339454,1.96518,-2.89503,3.78047,-2.54712
2.53642,-16.1289,-0.286693,-0.155625,0.0156523,0.202548,-0.00169246,5.32554e-05,-0.00123879,0.000695814,-0.00233502,-1.0923,0.00826327,1136,1185,-1.0216,-0.356948,2.09522,-2.84215,3.92794,-2.46527
3.23776,-16.1345,-0.281901,-0.157583,0.0178157,0.203591,-0.00160611,0.000177944,-0.00133101,0.000888198,-0.00231637,-1.08062,0.00781362,1143,1185,-1.0354,-0.381813,2.2606,-2.79767,4.11197,-2.39934
3.94482,-16.1378,-0.296287,-0.159292,0.0196359,0.202306,-0.00150287,0.000274648,-0.00145153,0.0010879,-0.00231612,-1.0601,0.00759477,1150,1185,-1.05273,-0.401965,2.51455,-2.75544,4.37937,-2.34296
4.6561,-16.1396,-0.324051,-0.16088,0.0209939,0.2023,-0.00137694,0.000336269,-0.0015929,0.00128829,-0.00232896,-1.0321,0.00776939,1157,1185,-1.06526,-0.419262,2.82874,-2.71032,4.70718,-2.28756
5.36513,-16.1432,-0.341474,-0.161972,0.0214232,0.203449,-0.00123121,0.000359646,-0.00173721,0.00147487,-0.00234644,-1.00009,0.00797297,1164,1185,-1.06943,-0.42324,3.11305,-2.64988,5.00155,-2.22011
6.06968,-16.1475,-0.34043,-0.162668,0.0217085,0.203844,-0.00106207,0.000348354,-0.00186954,0.00164127,-0.00235498,-0.965752,0.00811264,1171,1185,-1.07166,-0.423215,3.33744,-2.61105,5.23115,-2.17482
6.77079,-16.1524,-0.324954,-0.162935,0.0218107,0.200943,-0.000865806,0.00030402,-0.00198026,0.00178394,-0.00234573,-0.929001,0.0081849,1178,1185,-1.07851,-0.416042,3.52076,-2.58486,5.4117,-2.1456
7.47409,-16.1562,-0.315543,-0.163309,0.0226384,0.196767,-0.000638842,0.000233256,-0.00206696,0.00190966,-0.00231525,-0.889355,0.00799285,1185,1185,-1.0902,-0.419439,3.73626,-2.57342,5.62405,-2.12946
8.18155,-16.1596,-0.319244,-0.163436,0.0234204,0.192267,-0.000384876,0.000144371,-0.00213125,0.00202736,-0.00226787,-0.847164,0.00768088,1192,1185,-1.1004,-0.422495,4.01346,-2.54167,5.89539,-2.09416
8.88916,-16.1641,-0.321666,-0.163425,0.0240716,0.189403,-0.000123511,4.64548e-05,-0.00217282,0.00213595,-0.00221301,-0.804944,0.00755457,1199,1185,-1.10482,-0.431858,4.29239,-2.48392,6.16886,-2.03851
9.59756,-16.1682,-0.324909,-0.163666,0.0239631,0.188076,0.000128632,-5.90832e-05,-0.00219254,0.00222932,-0.00215977,-0.764007,0.00817545,1206,1185,-1.10731,-0.435771,4.57792,-2.42539,6.45335,-1.98912
10.3092,-16.1708,-0.337587,-0.163612,0.0237034,0.186985,0.000361244,-0.000169588,-0.00218975,0.0023016,-0.00210995,-0.725088,0.00874111,1213,1185,-1.10615,-0.430278,4.9116,-2.38614,6.7831,-1.95208
11.0203,-16.1735,-0.346123,-0.163661,0.023715,0.186403,0.000575614,-0.000280272,-0.0021705,0.00235995,-0.00206461,-0.688065,0.0088183,1220,1185,-1.1047,-0.424104,5.23506,-2.36138,7.10431,-1.92238
11.7292,-16.1772,-0.345329,-0.163178,0.0242379,0.184479,0.000772413,-0.000383492,-0.00214297,0.002414,-0.00202508,-0.653684,0.00848291,1227,1185,-1.10195,-0.418064,5.53617,-2.3425,7.39623,-1.89098
12.4367,-16.1833,-0.337769,-0.162917,0.0243837,0.183233,0.00094822,-0.000474785,-0.00210945,0.00246293,-0.0019895,-0.622743,0.0082238,1234,1185,-1.09945,-0.413387,5.81433,-2.28196,7.66827,-1.82556
13.1443,-16.1896,-0.328776,-0.162146,0.023925,0.180773,0.00109597,-0.000555265,-0.0020693,0.00249827,-0.00195757,-0.595583,0.00842694,1241,1185,-1.09519,-0.406985,6.10065,-2.20713,7.94227,-1.75899
13.8561,-16.1938,-0.331937,-0.160905,0.0225582,0.175934,0.00121429,-0.000626864,-0.00201783,0.00251161,-0.00192419,-0.57139,0.00872828,1248,1185,-1.09284,-0.402763,6.45021,-2.12556,8.27253,-1.71126
14.5688,-16.1964,-0.336499,-0.159663,0.0211716,0.171216,0.00130755,-0.000690746,-0.00195889,0.00250739,-0.00189058,-0.549567,0.0085786,1255,1185,-1.09025,-0.396715,6.81362,-2.0754,8.61672,-1.69314
15.2801,-16.2006,-0.334259,-0.158507,0.0205048,0.167559,0.00137224,-0.000746671,-0.00189724,0.0024858,-0.00186023,-0.530756,0.00831955,1262,1185,-1.08585,-0.394149,7.15534,-2.01843,8.94121,-1.65483
15.992,-16.2058,-0.332364,-0.157377,0.0217333,0.163743,0.00140678,-0.000793787,-0.00183329,0.00244462,-0.00183163,-0.515126,0.00805104,1269,1185,-1.08287,-0.395811,7.5057,-1.97815,9.2744,-1.59915
16.7043,-16.2123,-0.330173,-0.155936,0.0222994,0.160757,0.00141901,-0.000833952,-0.00176304,0.00238472,-0.00179967,-0.501117,0.008213,1276,1185,-1.07432,-0.38996,7.86437,-1.9052,9.61353,-1.5152
17.4192,-16.2171,-0.334525,-0.155235,0.0219584,0.160096,0.00141956,-0.000866564,-0.00168234,0.00231043,-0.00175743,-0.486999,0.0083426,1283,1185,-1.06609,-0.386056,8.24743,-1.83832,9.98686,-1.45286
18.1338,-16.2215,-0.335982,-0.154552,0.0212549,0.158918,0.00141261,-0.000892688,-0.00159247,0.00222582,-0.00170589,-0.472134,0.00814005,1290,1185,-1.05944,-0.379022,8.62723,-1.78182,10.3568,-1.40631
18.8472,-16.2259,-0.331363,-0.153728,0.0205233,0.158161,0.0013998,-0.000915424,-0.00149632,0.00213402,-0.00164965,-0.456168,0.0082261,1297,1185,-1.05024,-0.374416,8.99198,-1.73594,10.7107,-1.3724
19.5621,-16.2295,-0.329851,-0.15237,0.0197779,0.157953,0.00140783,-0.000933655,-0.0014004,0.0020624,-0.00158822,-0.437242,0.00822685,1304,1185,-1.03418,-0.362474,9.38217,-1.7071,11.0848,-1.34734
20.2812,-16.2324,-0.340435,-0.151042,0.0188103,0.15864,0.00145176,-0.000945497,-0.00130645,0.00202613,-0.00151986,-0.414205,0.00806137,1311,1185,-1.01569,-0.348246,9.82711,-1.66924,11.5147,-1.31378
21.0038,-16.2353,-0.360265,-0.15038,0.0178688,0.160692,0.00151113,-0.000946279,-0.00121486,0.00201032,-0.00144547,-0.389867,0.00802851,1318,1185,-0.999671,-0.336075,10.3082,-1.61361,11.9887,-1.26125
21.732,-16.2379,-0.396455,-0.150129,0.017078,0.160997,0.00156072,-0.000936484,-0.00112327,0.00199163,-0.00136739,-0.366304,0.00824195,1325,1185,-0.992865,-0.332786,10.859,-1.52061,12.5351,-1.18066
22.4632,-16.2396,-0.440075,-0.14988,0.0168488,0.160371,0.00160969,-0.00092257,-0.00102938,0.00197534,-0.00128822,-0.341312,0.00874615,1332,1185,-0.989042,-0.334069,11.4482,-1.43797,13.1191,-1.10539
23.1895,-16.2418,-0.465322,-0.148847,0.0169074,0.158512,0.00167939,-0.000908247,-0.000938181,0.00198374,-0.0012126,-0.313695,0.00898505,1339,1185,-0.981404,-0.331795,11.9817,-1.38819,13.6385,-1.05622
23.9128,-16.2443,-0.478728,-0.147516,0.0167969,0.1565,0.00176512,-0.000893321,-0.000851093,0.00201425,-0.00114245,-0.284761,0.00878978,1346,1185,-0.971327,-0.322233,12.4796,-1.36135,14.119,-1.02636
24.6347,-16.2478,-0.485858,-0.146494,0.016045,0.155386,0.00184583,-0.000877147,-0.000770626,0.00204879,-0.00108011,-0.257529,0.00840386,1353,1185,-0.961388,-0.30612,12.956,-1.32088,14.5821,-0.987668
25.3627,-16.2511,-0.510479,-0.145003,0.0154736,0.152207,0.00190751,-0.00085997,-0.000693111,0.00207139,-0.00102385,-0.232183,0.00860542,1360,1185,-0.953237,-0.294187,13.5159,-1.2462,15.1223,-0.919503
26.0918,-16.2549,-0.536744,-0.143703,0.0156089,0.15137,0.00195284,-0.00084558,-0.000619862,0.002084,-0.000976735,-0.208512,0.008216,1367,1185,-0.940162,-0.288127,14.0862,-1.17179,15.6765,-0.838218
26.8204,-16.2588,-0.558844,-0.141839,0.015866,0.149758,0.00197929,-0.00083451,-0.000555336,0.00208493,-0.000940146,-0.187974,0.00810312,1374,1185,-0.924104,-0.287243,14.6543,-1.10024,16.2223,-0.763983
27.5508,-16.2604,-0.584632,-0.140869,0.0160336,0.150183,0.00199231,-0.000823419,-0.000503926,0.00207978,-0.000910889,-0.171864,0.00785434,1381,1185,-0.910513,-0.291816,15.2353,-1.06354,16.7916,-0.727616
28.2802,-16.2622,-0.60507,-0.138573,0.0164512,0.144104,0.0019946,-0.000808475,-0.000463906,0.00206938,-0.000883256,-0.159824,0.00779768,1388,1185,-0.904203,-0.294189,15.8211,-1.02818,17.3476,-0.698581
29.0136,-16.2628,-0.635759,-0.136112,0.0173837,0.137621,0.00198868,-0.000790975,-0.000426368,0.00205261,-0.000854904,-0.148831,0.00777107,1395,1185,-0.897918,-0.302558,16.4577,-1.00263,17.9526,-0.675583
29.7562,-16.2611,-0.692568,-0.13414,0.0177029,0.132742,0.00198076,-0.000770302,-0.000389668,0.00203489,-0.00082443,-0.138027,0.00803936,1402,1185,-0.891307,-0.309251,17.2,-0.961091,18.6695,-0.644213
30.4986,-16.2593,-0.746167,-0.132909,0.0172145,0.132188,0.00195381,-0.000743117,-0.000355972,0.002,-0.000789311,-0.129048,0.0079615,1409,1185,-0.878264,-0.314493,17.9273,-0.922685,19.3819,-0.622148
31.2401,-16.2594,-0.794926,-0.131675,0.016644,0.131735,0.0019161,-0.000703266,-0.00033336,0.00195786,-0.000745026,-0.124621,0.00776222,1416,1185,-0.864869,-0.313983,18.6427,-0.861264,20.0824,-0.572746
31.9778,-16.263,-0.830013,-0.130688,0.0159086,0.131835,0.00189278,-0.000651034,-0.000324163,0.00193344,-0.000691693,-0.124776,0.00728243,1423,1185,-0.852048,-0.299015,19.3076,-0.767872,20.7354,-0.479417
32.7198,-16.2639,-0.87576,-0.130125,0.0149148,0.132836,0.00187963,-0.000592937,-0.000316093,0.0019194,-0.000632707,-0.125159,0.00762328,1430,1185,-0.840387,-0.28604,20.019,-0.704617,21.4397,-0.421716
33.4661,-16.2626,-0.932054,-0.129077,0.0145224,0.131701,0.00185975,-0.000526043,-0.00031092,0.0018996,-0.000565897,-0.127485,0.0080746,1437,1185,-0.831039,-0.283571,20.7872,-0.65957,22.1947,-0.384604
34.2085,-16.2625,-0.974302,-0.127578,0.0154583,0.128,0.0018288,-0.000456173,-0.000308701,0.00186977,-0.000497145,-0.13195,0.00844143,1444,1185,-0.826061,-0.291812,21.5137,-0.632248,22.9017,-0.354086
34.9466,-16.2646,-1.00137,-0.1259,0.0165391,0.122788,0.00179731,-0.00038188,-0.000315435,0.00184205,-0.000426621,-0.140897,0.00857365,1451,1185,-0.82437,-0.29997,22.1898,-0.59044,23.5559,-0.309089
35.684,-16.2676,-1.02442,-0.124327,0.0171333,0.118666,0.0017639,-0.000307478,-0.000332346,0.00181592,-0.000359495,-0.155257,0.00846427,1458,1185,-0.820184,-0.306367,22.8557,-0.533732,24.2018,-0.255058
36.4269,-16.269,-1.0615,-0.123326,0.0165284,0.118798,0.00171787,-0.000238621,-0.000358097,0.00178135,-0.000302103,-0.175455,0.00828675,1465,1185,-0.80749,-0.30458,23.5778,-0.472827,24.912,-0.204466
37.1725,-16.2712,-1.10449,-0.121852,0.0154472,0.11897,0.00163945,-0.000180062,-0.00039033,0.00171965,-0.000260262,-0.202648,0.00861342,1472,1185,-0.789947,-0.296753,24.3359,-0.382142,25.6532,-0.127593
37.9224,-16.2735,-1.15793,-0.120514,0.0146,0.119708,0.00150443,-0.000137075,-0.000425897,0.00160836,-0.000240997,-0.23933,0.00894762,1479,1185,-0.771958,-0.286217,25.1416,-0.275621,26.4437,-0.0264767
38.6735,-16.2739,-1.21256,-0.119489,0.0139333,0.120446,0.00130251,-0.000109992,-0.000456655,0.00143728,-0.000244767,-0.286988,0.00919206,1486,1185,-0.757027,-0.276387,25.9578,-0.208143,27.2479,0.0386388
-38.171,-16.6217,0.111272,-0.10164,0.0561843,0.0575947,-0.000593728,-0.000212592,0.000142938,-0.000164943,-0.000641377,1.24903,0.00720018,723,1192,-0.958902,-0.63309,1.95201,-5.9071,3.07315,-5.26374
-37.4997,-16.6277,0.133233,-0.102314,0.0557778,0.0562427,-0.00055845,-0.000171108,0.000188575,-9.44658e-05,-0.000635092,1.18476,0.00740361,730,1192,-0.967105,-0.627748,1.63974,-5.84525,2.76496,-5.20779
-36.827,-16.6322,0.149438,-0.102631,0.0552478,0.0574005,-0.000570197,-0.000141618,0.000197853,-6.42472e-05,-0.000647568,1.19803,0.0073049,737,1192,-0.966829,-0.626074,1.3555,-5.8035,2.48615,-5.17317
-36.1536,-16.6368,0.16378,-0.10273,0.0548864,0.0587628,-0.0005984,-0.00012828,0.000179188,-6.77699e-05,-0.00065891,1.24513,0.00736694,744,1192,-0.963891,-0.624223,1.08703,-5.76035,2.22122,-5.13285
-35.4786,-16.6408,0.171723,-0.102759,0.0552006,0.0604771,-0.000637054,-0.000126957,0.000140049,-9.1036e-05,-0.000672975,1.31972,0.0071864,751,1192,-0.959677,-0.633683,0.850135,-5.7189,1.98772,-5.09114
-34.8037,-16.6446,0.181493,-0.10309,0.0558527,0.0610212,-0.000689125,-0.000137116,8.41334e-05,-0.000124578,-0.000701663,1.42286,0.00743299,758,1192,-0.960885,-0.643027,0.612671,-5.69044,1.75427,-5.05753
-34.1264,-16.6471,0.181222,-0.103681,0.0561085,0.0632869,-0.000746243,-0.000154375,1.93036e-05,-0.000153746,-0.000746872,1.53823,0.00768611,765,1192,-0.961279,-0.649322,0.415021,-5.66805,1.56655,-5.03172
-33.4477,-16.6495,0.17566,-0.104624,0.0559292,0.0650859,-0.000792306,-0.000175436,-4.08087e-05,-0.000172748,-0.000794994,-1.50502,0.0078045,772,1192,-0.966044,-0.65356,0.241779,-5.62836,1.40596,-4.99649
-32.7688,-16.6527,0.171261,-0.105482,0.0554644,0.066293,-0.000818045,-0.000194266,-9.41505e-05,-0.000180365,-0.000831946,-1.42421,0.00782452,779,1192,-0.970979,-0.65346,0.0726585,-5.57171,1.24756,-4.94721
-32.0886,-16.6554,0.161899,-0.106592,0.0547934,0.0667244,-0.000826696,-0.000206194,-0.000138549,-0.000176664,-0.000856226,-1.3608,0.007729,786,1192,-0.97994,-0.646653,-0.0713588,-5.51809,1.11534,-4.89989
-31.4096,-16.6592,0.161153,-0.107406,0.0543911,0.0663524,-0.000822282,-0.000213987,-0.000172617,-0.000168417,-0.000867852,-1.31269,0.00778169,793,1192,-0.987514,-0.636641,-0.237172,-5.46477,0.956747,-4.84563
-30.7313,-16.6623,0.165849,-0.107971,0.0540874,0.068144,-0.000807789,-0.000215715,-0.000195052,-0.000157234,-0.00086627,-1.2795,0.0081411,800,1192,-0.988169,-0.631086,-0.41791,-5.44098,0.78477,-4.81896
-30.0521,-16.6648,0.168178,-0.108744,0.0535572,0.0707023,-0.00078053,-0.000214012,-0.000204021,-0.000148186,-0.000846356,-1.2587,0.00803061,807,1192,-0.989322,-0.631139,-0.585807,-5.41623,0.629098,-4.80009
-29.3733,-16.6689,0.174467,-0.109529,0.052859,0.0720881,-0.000742904,-0.000210959,-0.000200734,-0.000143712,-0.000810152,-1.24754,0.00757318,814,1192,-0.99288,-0.630105,-0.76061,-5.3596,0.464536,-4.75434
