 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0835,0.861207,0.96819,-1.99329,-1.01934,1.71702,0.0940312,-0.0168819,0.0388048,0.10626,-0.0291102,0.305274,0.0287123,1248,1010,-14.434,7.92791,-11.1824,4.89047,11.1057,-3.27756
14.8003,0.86374,0.954638,-1.91562,-0.969918,1.63207,0.0905385,-0.015374,0.0366425,0.10198,-0.0268153,0.302648,0.0290211,1255,1010,-13.8863,7.51316,-9.888,4.51005,11.489,-3.29137
15.5184,0.867679,0.938758,-1.85017,-0.922157,1.59311,0.0871354,-0.0139191,0.0346,0.0978467,-0.0246304,0.300219,0.0297768,1262,1010,-13.3315,7.0817,-8.74879,4.03303,11.8898,-3.32732
16.2356,0.872748,0.928245,-1.79983,-0.875753,1.57671,0.0840378,-0.0125616,0.0326683,0.0940482,-0.0225721,0.297344,0.0283855,1269,1010,-12.8631,6.65409,-7.80089,3.48128,12.2779,-3.40081
16.9535,0.878204,0.91755,-1.74987,-0.831699,1.56933,0.0813068,-0.0112228,0.0309156,0.0906855,-0.0206015,0.294542,0.0264959,1276,1010,-12.3731,6.2316,-6.85708,2.94071,12.6746,-3.4816
17.6712,0.880732,0.909,-1.68933,-0.788546,1.53779,0.0789754,-0.00988978,0.0292794,0.087755,-0.0186694,0.291325,0.0256481,1283,1010,-11.8497,5.84219,-5.78442,2.50557,13.0694,-3.50896
18.3868,0.881734,0.909605,-1.62857,-0.745909,1.50941,0.0766358,-0.00859616,0.0277503,0.0848745,-0.0168349,0.288599,0.0246497,1290,1010,-11.3169,5.4347,-4.74237,2.09655,13.4354,-3.53051
19.1015,0.88257,0.915014,-1.57865,-0.707087,1.48643,0.0738112,-0.00736405,0.0262484,0.0815592,-0.0151121,0.287029,0.023579,1297,1010,-10.8753,5.06009,-3.82914,1.70842,13.7903,-3.56183
19.8197,0.885304,0.910892,-1.54021,-0.667996,1.45873,0.0702454,-0.00618779,0.024713,0.0775397,-0.0134821,0.287011,0.0230385,1304,1010,-10.5617,4.72216,-2.98474,1.27923,14.1912,-3.60544
20.5427,0.890264,0.893094,-1.50579,-0.632895,1.43744,0.0664175,-0.00514985,0.0233042,0.0733369,-0.0120693,0.288628,0.023834,1311,1010,-10.2683,4.42197,-2.12522,0.868677,14.6545,-3.65665
21.2664,0.895291,0.875014,-1.46268,-0.598419,1.40534,0.0629826,-0.00419949,0.0220259,0.0695599,-0.0107768,0.290188,0.0239688,1318,1010,-9.92279,4.12839,-1.15874,0.493479,15.1267,-3.70841
21.9835,0.898376,0.880492,-1.41613,-0.564692,1.36982,0.0598693,-0.00338847,0.0208725,0.0661357,-0.00965479,0.291658,0.0228186,1325,1010,-9.5554,3.82266,-0.24111,0.130187,15.5136,-3.78524
22.7005,0.90108,0.887979,-1.36909,-0.531072,1.34216,0.056877,-0.00272498,0.0198775,0.062898,-0.00874599,0.29412,0.0241108,1332,1010,-9.16162,3.49663,0.674163,-0.229746,15.9003,-3.85985
23.4218,0.903676,0.883593,-1.32414,-0.50079,1.32341,0.0542554,-0.00211206,0.0190383,0.0600831,-0.0079398,0.297049,0.025829,1339,1010,-8.76195,3.21683,1.61458,-0.557139,16.3412,-3.89983
24.1476,0.908215,0.866814,-1.28951,-0.472092,1.29783,0.0521064,-0.00158634,0.0183386,0.0577721,-0.00725202,0.299645,0.0247841,1346,1010,-8.48383,2.95461,2.51078,-0.856528,16.8396,-3.94518
24.8754,0.913427,0.845612,-1.25632,-0.448178,1.27585,0.0503905,-0.0012361,0.0177193,0.0558869,-0.00673256,0.300784,0.0208316,1353,1010,-8.20844,2.75275,3.41404,-1.12965,17.3635,-3.992
25.6023,0.919334,0.829739,-1.23254,-0.427082,1.24955,0.0488132,-0.000794591,0.0171558,0.0541681,-0.00614951,0.302552,0.0156905,1360,1010,-8.03791,2.57625,4.20947,-1.38731,17.8747,-4.06731
26.333,0.925286,0.803592,-1.20915,-0.401047,1.22324,0.047198,-0.000398446,0.016644,0.0524408,-0.00564119,0.305155,0.0158996,1367,1010,-7.87392,2.33692,5.04925,-1.65571,18.4342,-4.1155
27.0637,0.930673,0.779624,-1.18079,-0.372075,1.1989,0.0456649,-9.89537e-05,0.0161472,0.0507885,-0.00522263,0.307262,0.0188831,1374,1010,-7.65787,2.06676,5.93754,-1.95273,18.9928,-4.15823
27.7947,0.935163,0.756886,-1.14362,-0.343862,1.16986,0.0443081,8.9861e-05,0.0156628,0.049294,-0.00489598,0.308181,0.0208026,1381,1010,-7.3717,1.82851,6.92199,-2.23789,19.5541,-4.18622
28.5343,0.942947,0.709438,-1.10109,-0.315688,1.13458,0.0429994,0.000131031,0.0151756,0.0478278,-0.00469738,0.308041,0.0212511,1388,1010,-7.05391,1.60908,8.07255,-2.52271,20.222,-4.21322
29.2742,0.950098,0.663514,-1.06096,-0.291011,1.10073,0.0416409,0.000152197,0.014654,0.0462947,-0.00450164,0.307507,0.0201115,1395,1010,-6.75531,1.42097,9.1976,-2.76266,20.8916,-4.23163
30.0098,0.956667,0.633238,-1.03376,-0.271345,1.08697,0.0403533,0.000143329,0.014132,0.0448232,-0.00432656,0.306339,0.0180184,1402,1010,-6.5196,1.23828,10.1206,-2.99222,21.5074,-4.28087
30.7387,0.961599,0.625688,-1.01408,-0.254285,1.0774,0.0393532,8.94638e-05,0.0136622,0.0436393,-0.0041966,0.303992,0.017431,1409,1010,-6.34375,1.06785,10.8798,-3.22144,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.999297,-0.232399,1.08157,0.0386595,-2.67159e-05,0.0132477,0.0427611,-0.00412837,0.300253,0.0176973,1416,1010,-6.17495,0.89444,11.6199,-3.52236,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.978301,-0.209593,1.06102,0.0380723,-0.000260687,0.0128434,0.0419776,-0.00416595,0.295186,0.0196338,1423,1010,-6.02382,0.714161,12.502,-3.79195,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.953201,-0.187367,1.02621,0.0373967,-0.000600661,0.012417,0.0410946,-0.00429849,0.289441,0.017183,1430,1010,-5.87857,0.524891,13.4075,-4.02507,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.924511,-0.169285,0.978198,0.0366404,-0.00100763,0.01198,0.0401293,-0.00449649,0.283385,0.0167501,1437,1010,-5.73987,0.362008,14.3806,-4.16157,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.903062,-0.15294,0.950506,0.0359601,-0.00142272,0.0115562,0.0392441,-0.00470664,0.27687,0.0129067,1444,1010,-5.60762,0.213213,15.3078,-4.32733,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.883451,-0.136314,0.934129,0.0354899,-0.0018217,0.0111915,0.0385893,-0.00492111,0.270171,0.0138717,1451,1010,-5.45838,0.0670662,16.2253,-4.5001,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.859643,-0.11562,0.906226,0.0351868,-0.00213679,0.0108946,0.0381342,-0.00508415,0.264209,0.0141291,1458,1010,-5.3081,-0.111102,17.1422,-4.72806,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.830087,-0.0935924,0.872567,0.0349448,-0.00259265,0.0106137,0.037738,-0.00538583,0.257332,0.0155346,1465,1010,-5.1227,-0.295379,18.1555,-4.96387,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.800335,-0.073352,0.843134,0.0344968,-0.00297291,0.0102979,0.0371405,-0.00561659,0.251293,0.0170805,1472,1010,-4.92256,-0.450694,19.199,-5.20323,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.771953,-0.0556076,0.820144,0.0336399,-0.00325516,0.0099349,0.036145,-0.00576029,0.247005,0.0166535,1479,1010,-4.71511,-0.576534,20.2525,-5.43186,28.621,-4.8833
38.8819,1.0339,0.302998,-0.747549,-0.0403106,0.798189,0.0325083,-0.00348638,0.00951158,0.0348672,-0.00584523,0.243093,0.0162553,1486,1010,-4.54239,-0.684485,21.2982,-5.61672,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.727996,-0.026997,0.782166,0.0313481,-0.00369959,0.00907715,0.0335595,-0.00591099,0.238967,0.0155425,1493,1010,-4.39699,-0.798895,22.2745,-5.76465,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.712702,-0.015212,0.763532,0.0303008,-0.00395463,0.00865212,0.0323621,-0.00601592,0.233881,0.0148744,1500,1010,-4.30087,-0.897324,23.2036,-5.87759,30.897,-4.98747
41.1246,1.05402,0.196588,-0.698182,-0.00316636,0.744362,0.0293193,-0.00420427,0.00824998,0.0312395,-0.00612456,0.22869,0.0144264,1507,1010,-4.21475,-1.00421,24.1143,-6.01401,31.638,-5.03935
41.8736,1.0617,0.16131,-0.680776,0.00921458,0.719782,0.0285964,-0.00442801,0.00793643,0.0304047,-0.00623628,0.22402,0.0140647,1514,1010,-4.11973,-1.10382,25.0803,-6.15494,32.4028,-5.09669
42.618,1.06783,0.141652,-0.65756,0.0230525,0.690499,0.0284696,-0.00464449,0.00779508,0.0302128,-0.00638769,0.220009,0.0128638,1521,1010,-3.98657,-1.2113,26.0529,-6.31567,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.633314,0.0376634,0.659743,0.0291235,-0.00488025,0.00784015,0.0308441,-0.00660087,0.216037,0.0117196,1528,1010,-3.8499,-1.31379,27.0815,-6.42228,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.610712,0.0505922,0.634478,0.0305284,-0.00510948,0.00803308,0.0322554,-0.00683651,0.211767,0.0114834,1535,1010,-3.71125,-1.39281,28.0858,-6.51163,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.460624,-0.253952,0.643909,-0.0025107,-0.000336556,-0.00459421,0.00329745,-0.0061447,-0.90157,0.0112486,716,1017,-3.51525,1.74568,3.47403,1.63076,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.463018,-0.265476,0.660019,-0.00247213,-0.000645327,-0.00485095,0.00337746,-0.00649492,-0.878455,0.011351,723,1017,-3.49578,1.83728,3.13526,1.63704,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.464826,-0.278057,0.678692,-0.00244947,-0.000890127,-0.00514166,0.00353064,-0.00687024,-0.860644,0.0113683,730,1017,-3.46464,1.94106,2.83499,1.6397,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.467203,-0.291287,0.697752,-0.00241681,-0.00109331,-0.00540061,0.00368594,-0.00719606,-0.846361,0.0111794,737,1017,-3.43802,2.05652,2.49638,1.71731,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.469436,-0.30501,0.713455,-0.00236215,-0.00127498,-0.0056142,0.00382189,-0.00745902,-0.83366,0.0111066,744,1017,-3.41568,2.1893,2.15649,1.80193,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.472519,-0.318838,0.728157,-0.00230253,-0.00145379,-0.00581279,0.0039501,-0.00770642,-0.821837,0.0113973,751,1017,-3.40343,2.3004,1.82338,1.90549,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.476243,-0.333675,0.74616,-0.00224722,-0.0016426,-0.00603163,0.00409429,-0.00798412,-0.810438,0.0116947,758,1017,-3.39066,2.40641,1.48594,2.00902,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.479285,-0.350053,0.768472,-0.00218026,-0.00185055,-0.00628546,0.00427221,-0.00830303,-0.798509,0.0113202,765,1017,-3.36148,2.53533,1.20421,2.12503,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.481999,-0.36759,0.794745,-0.00208615,-0.00208024,-0.00656194,0.00447875,-0.00864514,-0.785623,0.0109269,772,1017,-3.32017,2.68145,0.955374,2.25374,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.484262,-0.38493,0.821308,-0.00195203,-0.00232808,-0.00685421,0.00471674,-0.00899684,-0.771686,0.0107433,779,1017,-3.27292,2.83778,0.717391,2.38325,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.485599,-0.400722,0.841157,-0.00178157,-0.00260297,-0.00716093,0.00498042,-0.00936496,-0.756753,0.0108694,786,1017,-3.22911,2.97946,0.453052,2.47362,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.487557,-0.415897,0.857735,-0.00157165,-0.00291748,-0.00748746,0.00527307,-0.0097622,-0.740582,0.0115405,793,1017,-3.19788,3.11738,0.141267,2.52642,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.490273,-0.431938,0.87325,-0.0013123,-0.00327492,-0.00784424,0.00561177,-0.010199,-0.723172,0.0122826,800,1017,-3.17584,3.26386,-0.162222,2.57079,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.493969,-0.449968,0.889651,-0.000996131,-0.00367663,-0.00822945,0.00600149,-0.0106742,-0.704677,0.0123503,807,1017,-3.16106,3.43097,-0.445798,2.65158,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.496877,-0.471475,0.909198,-0.00062325,-0.00412398,-0.00861985,0.00642216,-0.0111694,-0.685229,0.0129075,814,1017,-3.13028,3.62695,-0.664793,2.8018,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.498681,-0.494704,0.932587,-0.000193495,-0.0046172,-0.00900166,0.00686408,-0.0116748,-0.664927,0.0129614,821,1017,-3.07917,3.83042,-0.855384,2.97861,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.499041,-0.518324,0.955769,0.000268839,-0.00515431,-0.00939068,0.0073316,-0.0122171,-0.644845,0.0127982,828,1017,-3.01279,4.03852,-0.99451,3.16205,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.498252,-0.540959,0.982379,0.0007393,-0.0057327,-0.0098061,0.00782954,-0.0128229,-0.626025,0.0125545,835,1017,-2.92703,4.2335,-1.12269,3.31164,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.497436,-0.562937,1.0043,0.00123121,-0.00635972,-0.0102432,0.00835955,-0.0134881,-0.607974,0.0121269,842,1017,-2.85024,4.42677,-1.26123,3.46607,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.497669,-0.584469,1.02303,0.00179345,-0.00704127,-0.0106897,0.00894253,-0.0141904,-0.589466,0.012254,849,1017,-2.79051,4.62366,-1.45766,3.62349,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.496622,-0.607397,1.04781,0.00248214,-0.00778879,-0.0111501,0.00962256,-0.0149292,-0.569591,0.0121124,856,1017,-2.70388,4.82934,-1.63027,3.79699,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.495429,-0.632079,1.08462,0.0033534,-0.00861153,-0.0116608,0.0104768,-0.0157349,-0.548385,0.0122424,863,1017,-2.58884,5.04686,-1.76512,3.95547,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.49456,-0.656628,1.12428,0.00443657,-0.00953119,-0.01225,0.0115536,-0.0166482,-0.526321,0.0128566,870,1017,-2.46998,5.248,-1.91558,4.12413,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.493669,-0.680669,1.16384,0.00571423,-0.0105743,-0.0129217,0.0128441,-0.0177042,-0.504205,0.0131198,877,1017,-2.3501,5.43605,-2.07908,4.27145,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.493567,-0.707646,1.20672,0.00714348,-0.0117615,-0.0136502,0.0142945,-0.0189125,-0.482568,0.0129541,884,1017,-2.22916,5.64286,-2.24979,4.46529,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.492848,-0.736217,1.25001,0.00874325,-0.0130958,-0.0144213,0.0159126,-0.0202652,-0.461357,0.0130993,891,1017,-2.09932,5.87322,-2.37075,4.65611,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.492069,-0.766273,1.29812,0.0105324,-0.0145789,-0.0152485,0.0177293,-0.0217758,-0.440975,0.0138799,898,1017,-1.95663,6.11659,-2.47036,4.84305,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.488894,-0.798754,1.36085,0.0124295,-0.0162101,-0.0161421,0.019688,-0.0234686,-0.422575,0.0151849,905,1017,-1.75503,6.35661,-2.54366,5.04236,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.481331,-0.833974,1.44534,0.0144856,-0.0179886,-0.0171665,0.0218775,-0.0253806,-0.406607,0.0175387,912,1017,-1.45756,6.59071,-2.52983,5.22855,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.471443,-0.871032,1.53371,0.0167855,-0.0199355,-0.0183336,0.0243717,-0.0275216,-0.392333,0.0195524,919,1017,-1.12494,6.8433,-2.50645,5.45139,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.460304,-0.907263,1.61043,0.0193722,-0.0220446,-0.0196487,0.0272104,-0.0298828,-0.379574,0.0191158,926,1017,-0.803818,7.11264,-2.53779,5.69207,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.453317,-0.945226,1.68133,0.0221139,-0.0242952,-0.0211392,0.0302991,-0.0324804,-0.369428,0.0194762,933,1017,-0.535737,7.41577,-2.69541,5.96668,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.449197,-0.98288,1.7546,0.0247928,-0.026635,-0.0228655,0.0334887,-0.035331,-0.363415,0.0201785,940,1017,-0.289521,7.71398,-2.87908,6.2226,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.443099,-1.02444,1.85071,0.0273506,-0.0290004,-0.0249784,0.0368285,-0.0384783,-0.362661,0.0213751,947,1017,0.0325217,8.02018,-2.96377,6.4714,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.433088,-1.07017,1.95582,0.0296942,-0.03135,-0.027587,0.0403138,-0.0419696,-0.367465,0.0226503,954,1017,0.419013,8.35322,-2.97125,6.75086,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.419825,-1.11902,2.0641,0.0315354,-0.0336116,-0.0307603,0.043764,-0.0458402,-0.378388,0.0231662,961,1017,0.849692,8.7154,-2.9515,7.04617,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.399194,-1.1776,2.19813,0.0324058,-0.0357258,-0.0345235,0.046841,-0.050161,-0.396036,0.023999,968,1017,1.4213,9.13628,-2.9062,7.41081,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.373967,-1.23756,2.35257,0.0321544,-0.0376178,-0.0389351,0.0495462,-0.0550096,-0.420096,0.0266349,975,1017,2.0918,9.54451,-2.85426,7.76472,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.348562,-1.29778,2.50464,0.0310738,-0.0390579,-0.0436586,0.0520052,-0.0599892,-0.447059,0.0304096,982,1017,2.76287,9.94107,-2.78812,8.14622,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.33222,-1.36488,2.66608,0.0283386,-0.0398944,-0.0489088,0.0538544,-0.0654102,-0.480857,0.0326136,989,1017,3.37045,10.3938,-2.81187,8.58536,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.33029,-1.44418,2.85871,0.0234118,-0.039714,-0.0543848,0.0547291,-0.0710313,-0.52247,0.0308035,996,1017,3.91477,10.9543,-3.00108,9.08438,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.339045,-1.53109,3.07169,0.0167034,-0.0386487,-0.0598282,0.0549469,-0.0768921,-0.56876,0.03018,1003,1017,4.40766,11.5736,-3.29553,9.64435,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.351607,-1.62328,3.31211,0.00737913,-0.03574,-0.0641147,0.0534621,-0.0818229,-0.623205,0.0301197,1010,1017,4.93648,12.218,-3.64051,10.2218,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.377893,-1.72642,3.5614,-0.00593752,-0.0289647,-0.0650361,0.0485963,-0.0834985,-0.697789,0.0302828,1017,1017,5.35829,12.9405,-4.11842,10.916,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.431933,-1.83693,3.78422,-0.0207551,-0.0186617,-0.0626359,0.0429363,-0.0823531,-0.793753,0.0374042,1024,1017,5.44332,13.7815,-4.84483,11.7152,5.18845,-1.92816
1.39977,0.172627,0.68348,-3.18683,-2.43943,3.60511,0.0219154,-0.0124721,0.0904409,0.0967825,-0.0873391,0.691464,0.0340074,1122,1017,-21.7513,20.1728,-30.212,17.6539,7.27665,-2.45146
2.08863,0.168234,0.737905,-3.13564,-2.32243,3.43798,0.0449164,-0.0244058,0.0970561,0.113315,-0.0928043,0.613894,0.02974,1129,1017,-21.6383,19.2248,-29.4385,16.5798,7.25586,-2.51153
2.78303,0.165801,0.772979,-3.09524,-2.19928,3.29293,0.064393,-0.0337004,0.0966763,0.123752,-0.0930598,0.550651,0.0272507,1136,1017,-21.5824,18.1359,-28.7223,15.4739,7.31836,-2.55878
3.48245,0.166836,0.791262,-3.03952,-2.0827,3.16014,0.080512,-0.0405665,0.0937775,0.131594,-0.0916481,0.498773,0.0277198,1143,1017,-21.3421,17.0677,-27.7929,14.4248,7.45506,-2.63097
4.1843,0.167542,0.802158,-2.98421,-1.97756,3.03593,0.0929806,-0.0447208,0.0890531,0.136695,-0.088435,0.456324,0.0277994,1150,1017,-21.0841,16.1009,-26.8472,13.5143,7.62779,-2.67627
4.88746,0.167677,0.809906,-2.92828,-1.87659,2.90948,0.103083,-0.0466391,0.0837273,0.140536,-0.084092,0.420623,0.0285701,1157,1017,-20.8289,15.2137,-25.8769,12.6375,7.82,-2.70137
5.59013,0.166761,0.821258,-2.86531,-1.77784,2.77206,0.11015,-0.0467167,0.078067,0.142379,-0.0789462,0.391529,0.0294296,1164,1017,-20.5363,14.3768,-24.8326,11.7987,8.00528,-2.71489
6.29056,0.165527,0.842612,-2.79207,-1.68617,2.62394,0.114818,-0.0456319,0.072473,0.142706,-0.0735198,0.367338,0.0296398,1171,1017,-20.1729,13.6239,-23.7076,11.0309,8.15905,-2.74918
6.99224,0.164911,0.861199,-2.71185,-1.59884,2.483,0.117383,-0.043508,0.0672081,0.141763,-0.0678881,0.347993,0.0290218,1178,1017,-19.7242,12.9122,-22.5051,10.2877,8.3314,-2.78853
7.69348,0.164787,0.88322,-2.63483,-1.54134,2.39537,0.118409,-0.040797,0.0624772,0.139999,-0.062387,0.33272,0.0284825,1185,1017,-19.159,12.4373,-21.4099,9.7575,8.49815,-2.84724
8.40209,0.167533,0.880635,-2.55998,-1.48466,2.33321,0.11826,-0.0376807,0.0583889,0.1377,-0.05712,0.321385,0.0293638,1192,1017,-18.5487,11.9165,-20.2614,9.22926,8.7696,-2.89737
9.11179,0.170204,0.876072,-2.48343,-1.42383,2.26255,0.117368,-0.0346625,0.0546694,0.134985,-0.0522798,0.311745,0.0308657,1199,1017,-17.949,11.3781,-19.0717,8.66379,9.05634,-2.94056
9.82189,0.173042,0.872117,-2.3956,-1.35438,2.17805,0.115639,-0.0318078,0.0513775,0.131775,-0.0479442,0.30432,0.0313115,1206,1017,-17.2815,10.7721,-17.7464,8.02234,9.34845,-2.9888
10.5273,0.172941,0.886625,-2.31045,-1.27771,2.08268,0.113022,-0.0291886,0.0483019,0.127876,-0.0440428,0.298349,0.0306134,1213,1017,-16.6776,10.1157,-16.5055,7.32384,9.57488,-3.02752
11.2305,0.171502,0.910183,-2.22533,-1.20284,1.98972,0.109728,-0.0267251,0.0454581,0.123485,-0.0404821,0.293868,0.0288705,1220,1017,-16.0712,9.47126,-15.2994,6.64744,9.773,-3.06364
11.9351,0.169555,0.930784,-2.1522,-1.13675,1.92008,0.106188,-0.0244312,0.0428024,0.118964,-0.0372074,0.290073,0.0279015,1227,1017,-15.5196,8.87339,-14.2255,6.06032,9.99001,-3.08142
12.6428,0.169097,0.94243,-2.10596,-1.08567,1.87191,0.102692,-0.0223776,0.0403662,0.114589,-0.0342741,0.286602,0.0278152,1234,1017,-15.1721,8.42455,-13.4105,5.56781,10.2503,-3.10513
13.3532,0.170587,0.946499,-2.06334,-1.04384,1.82494,0.0992894,-0.0204546,0.03816,0.110416,-0.0315814,0.283719,0.0282854,1241,1017,-14.8558,8.07404,-12.5979,5.14424,10.5487,-3.14779
14.0646,0.172326,0.949137,-2.00973,-0.999099,1.75221,0.0957716,-0.0185708,0.0360806,0.106205,-0.029004,0.281486,0.0291297,1248,1017,-14.5065,7.70865,-11.6338,4.74466,10.8605,-3.19163
14.7799,0.174641,0.940575,-1.93507,-0.956392,1.67761,0.0920713,-0.0167266,0.0340874,0.101869,-0.0265242,0.279881,0.0299974,1255,1017,-13.9563,7.35867,-10.4006,4.39501,11.2241,-3.21673
15.4954,0.177663,0.933049,-1.86686,-0.915665,1.64547,0.0884888,-0.0149976,0.0321583,0.0976678,-0.0241766,0.278039,0.0297461,1262,1017,-13.3519,6.98602,-9.27297,3.9769,11.5917,-3.25899
16.2117,0.181689,0.925206,-1.80932,-0.871908,1.62478,0.0852945,-0.013464,0.0303092,0.0938545,-0.022024,0.275254,0.0279349,1269,1017,-12.8231,6.60009,-8.25735,3.46021,11.9687,-3.32073
16.9286,0.185982,0.916967,-1.75224,-0.827572,1.60049,0.082542,-0.0119817,0.0286414,0.0905432,-0.019983,0.272415,0.0255554,1276,1017,-12.311,6.19773,-7.23403,2.95378,12.3552,-3.38677
17.6454,0.188759,0.911208,-1.68868,-0.784991,1.5674,0.0802749,-0.010509,0.0270999,0.0877492,-0.0179832,0.269113,0.0243002,1283,1017,-11.7615,5.79406,-6.13911,2.53255,12.739,-3.42882
18.3623,0.189919,0.906798,-1.62757,-0.744863,1.53642,0.0780228,-0.00906617,0.0257209,0.0850519,-0.0160952,0.266769,0.0244224,1290,1017,-11.2314,5.41114,-5.07096,2.16449,13.1246,-3.4418
19.0799,0.191152,0.902292,-1.57597,-0.706239,1.51615,0.0752357,-0.00769464,0.0244076,0.081886,-0.0143449,0.266008,0.0239303,1297,1017,-10.7648,5.04191,-4.10299,1.78371,13.5184,-3.456
19.7985,0.193425,0.896288,-1.5336,-0.665559,1.48752,0.0715277,-0.00640477,0.0230468,0.0778331,-0.0127102,0.267056,0.0238364,1304,1017,-10.4154,4.68085,-3.20925,1.35887,13.9263,-3.4872
20.5192,0.197047,0.885361,-1.49588,-0.629481,1.45904,0.0673893,-0.00529821,0.0218156,0.0734341,-0.011343,0.270304,0.0251479,1311,1017,-10.1109,4.37263,-2.33691,0.961101,14.362,-3.53235
21.2395,0.201469,0.878191,-1.45449,-0.594293,1.4258,0.0636344,-0.00424505,0.020675,0.0694358,-0.0100465,0.273567,0.0256826,1318,1017,-9.78577,4.07224,-1.43033,0.560488,14.7911,-3.6038
21.9577,0.205257,0.879744,-1.41115,-0.562039,1.39236,0.06022,-0.00331638,0.0196354,0.0657983,-0.00889475,0.276805,0.024834,1325,1017,-9.44287,3.78255,-0.531542,0.198894,15.1936,-3.686
22.6773,0.208351,0.878382,-1.3695,-0.531525,1.3784,0.0569112,-0.00257754,0.0187359,0.0623203,-0.00798658,0.281057,0.0239449,1332,1017,-9.05951,3.48665,0.352297,-0.151639,15.615,-3.74629
23.4007,0.211223,0.866916,-1.32485,-0.501102,1.35489,0.0540394,-0.00189175,0.017972,0.0593164,-0.00716871,0.285594,0.0237886,1339,1017,-8.67639,3.20651,1.32201,-0.458115,16.0837,-3.77477
24.1248,0.215141,0.854973,-1.28839,-0.472638,1.32807,0.0517486,-0.00131178,0.0173601,0.0569237,-0.00648686,0.289715,0.0237065,1346,1017,-8.38368,2.94729,2.21916,-0.756238,16.5627,-3.82305
24.852,0.217626,0.835241,-1.25504,-0.448044,1.30108,0.0500171,-0.000950066,0.0168369,0.0550768,-0.00600978,0.291928,0.0204409,1353,1017,-8.12164,2.73952,3.12138,-0.976025,17.0795,-3.82144
