 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3891,-24.0396,-0.942758,-0.0764862,0.0827482,0.0672787,-0.000800572,-0.000147782,-0.000191252,-9.58763e-05,-0.000852477,-1.30578,0.00596627,926,1269,-0.650243,-0.908967,-0.710788,-6.01908,0.158678,-5.10751
-17.696,-24.0423,-0.966764,-0.0762587,0.0825418,0.0694671,-0.000853594,-0.000166064,-0.000206359,-0.000108882,-0.000910776,-1.30048,0.00634366,933,1269,-0.641614,-0.910064,-0.637473,-5.96483,0.232655,-5.05504
-17.0009,-24.0458,-0.997256,-0.0764208,0.0820522,0.0739662,-0.000907054,-0.000186909,-0.000219405,-0.00012533,-0.000968634,-1.29717,0.0065688,940,1269,-0.63151,-0.907032,-0.539741,-5.88714,0.338568,-4.9768
-16.3054,-24.0512,-1.02704,-0.077182,0.0812212,0.0767542,-0.000952397,-0.000213384,-0.000229372,-0.000147981,-0.0010178,-1.29303,0.00641457,947,1269,-0.63116,-0.891455,-0.441613,-5.77269,0.448194,-4.85925
-15.6092,-24.0573,-1.05796,-0.0781629,0.0806492,0.078546,-0.000979153,-0.000244413,-0.000237759,-0.000174188,-0.00104938,-1.2836,0.00643661,954,1269,-0.635346,-0.88116,-0.332674,-5.64317,0.569261,-4.72841
-14.9135,-24.062,-1.08422,-0.0790364,0.0804618,0.0775233,-0.000983537,-0.000279027,-0.000250193,-0.000199217,-0.00106335,-1.26201,0.00663004,961,1269,-0.645062,-0.87789,-0.22823,-5.54548,0.680346,-4.63346
-14.2183,-24.0656,-1.10567,-0.0798993,0.0803119,0.0779086,-0.000973639,-0.000315283,-0.000269319,-0.000219148,-0.00106977,-1.22794,0.00671891,968,1269,-0.65143,-0.878884,-0.136535,-5.47683,0.780724,-4.56869
-13.5226,-24.069,-1.12708,-0.0809522,0.0800802,0.0789504,-0.000958832,-0.000348248,-0.000293527,-0.000230029,-0.00107705,-1.18792,0.00675983,975,1269,-0.658138,-0.879835,-0.0404716,-5.41535,0.888472,-4.51154
-12.8277,-24.0731,-1.14323,-0.0818536,0.0793811,0.0806396,-0.00093988,-0.000380812,-0.000317007,-0.000237696,-0.001083,-1.14673,0.00646918,982,1269,-0.661619,-0.877817,0.0429076,-5.34218,0.982939,-4.44812
-12.1331,-24.0791,-1.15561,-0.0828649,0.0793287,0.0808754,-0.000914469,-0.000412673,-0.000337248,-0.000243231,-0.00108391,-1.10521,0.00634432,989,1269,-0.669802,-0.881992,0.119282,-5.24051,1.06933,-4.35169
-11.4395,-24.0854,-1.16181,-0.0837663,0.0794822,0.0798667,-0.000885231,-0.000440943,-0.000357035,-0.000242584,-0.00108359,-1.06369,0.00657252,996,1269,-0.67989,-0.887339,0.181996,-5.14511,1.13908,-4.26056
-10.7461,-24.092,-1.16509,-0.0842381,0.0791933,0.0802472,-0.000851993,-0.000467227,-0.000380882,-0.000232899,-0.00108632,-1.01926,0.00683641,1003,1269,-0.68218,-0.887379,0.24297,-5.04755,1.20474,-4.16869
-10.0498,-24.0966,-1.17871,-0.0841044,0.0780348,0.0856648,-0.000821822,-0.000488141,-0.000409022,-0.000213242,-0.00109672,-0.979048,0.00675962,1010,1269,-0.665905,-0.879799,0.351038,-4.97386,1.31868,-4.10203
-9.3526,-24.1021,-1.19353,-0.0839864,0.0765085,0.0917084,-0.000803513,-0.000502136,-0.000438185,-0.000189453,-0.0011162,-0.95101,0.006832,1017,1269,-0.647995,-0.865307,0.469716,-4.87818,1.44419,-4.01291
-8.65445,-24.1078,-1.21027,-0.0842419,0.0750923,0.0967624,-0.000789084,-0.000513707,-0.000468159,-0.000163409,-0.00113938,-0.928419,0.00699685,1024,1269,-0.636147,-0.853258,0.600925,-4.77503,1.58443,-3.91824
-7.95604,-24.1142,-1.22599,-0.0850838,0.0745225,0.0979669,-0.000768421,-0.00052275,-0.00050274,-0.000128056,-0.00116311,-0.905217,0.00711796,1031,1269,-0.639781,-0.8506,0.735043,-4.66116,1.72791,-3.81168
-7.25216,-24.119,-1.26172,-0.0855808,0.0743799,0.098984,-0.000732855,-0.00052947,-0.000539042,-8.26126e-05,-0.00117971,-0.878629,0.00703365,1038,1269,-0.640457,-0.851232,0.958586,-4.54922,1.95692,-3.70194
-6.54687,-24.1245,-1.30087,-0.0862736,0.0741225,0.10161,-0.000688586,-0.000536689,-0.000573401,-3.42292e-05,-0.00119105,-0.851241,0.00694359,1045,1269,-0.639011,-0.846134,1.19844,-4.42583,2.20641,-3.57458
-5.84596,-24.1294,-1.31988,-0.0872002,0.0735374,0.104334,-0.000648615,-0.000547544,-0.000602784,6.81955e-06,-0.00120298,-0.827219,0.00689886,1052,1269,-0.639491,-0.833418,1.36555,-4.35027,2.38562,-3.49388
-5.14502,-24.1343,-1.33682,-0.0875521,0.0728657,0.106442,-0.000614766,-0.000565435,-0.000627377,3.77613e-05,-0.00121796,-0.805046,0.00708533,1059,1269,-0.63565,-0.822875,1.53889,-4.27412,2.56434,-3.41754
-4.44446,-24.1386,-1.35003,-0.0879513,0.0723605,0.108346,-0.000584323,-0.000594607,-0.000647748,5.83029e-05,-0.00123723,-0.781429,0.00718299,1066,1269,-0.63281,-0.816122,1.70535,-4.21602,2.73634,-3.3601
-3.74189,-24.1434,-1.36911,-0.088254,0.0722585,0.107176,-0.000544662,-0.000634807,-0.000655542,6.73552e-05,-0.00124682,-0.751074,0.00724675,1073,1269,-0.636849,-0.814879,1.90688,-4.13563,2.93834,-3.28302
-3.04218,-24.1497,-1.37494,-0.0890103,0.0718866,0.107527,-0.000491079,-0.000679028,-0.000645309,6.70619e-05,-0.00123717,-0.713093,0.00721381,1080,1269,-0.641559,-0.816298,2.05716,-4.04176,3.09574,-3.19794
-2.34187,-24.1567,-1.38114,-0.0893448,0.0716305,0.10778,-0.000440628,-0.000725608,-0.000621721,5.47221e-05,-0.00122096,-0.67275,0.00724356,1087,1269,-0.642316,-0.819714,2.2204,-3.93334,3.26179,-3.09802
-1.63826,-24.163,-1.39813,-0.088989,0.0712226,0.110604,-0.000398583,-0.000774886,-0.000590133,3.2667e-05,-0.00120614,-0.631078,0.00732088,1094,1269,-0.629515,-0.825405,2.43727,-3.8218,3.47751,-2.99593
-0.931946,-24.1685,-1.42335,-0.0889141,0.0711845,0.114532,-0.000365696,-0.000825351,-0.000554778,4.9753e-06,-0.00119602,-0.589025,0.00735421,1101,1269,-0.616673,-0.828849,2.68997,-3.72346,3.73308,-2.89524
-0.226645,-24.1743,-1.44248,-0.0890798,0.0713014,0.116658,-0.00035314,-0.000866929,-0.000514624,-3.4854e-05,-0.00118522,-0.553899,0.00734209,1108,1269,-0.610847,-0.830871,2.92619,-3.63116,3.9724,-2.7991
0.477803,-24.1807,-1.45623,-0.0895262,0.0713938,0.114448,-0.000352851,-0.000888137,-0.000473571,-7.65252e-05,-0.00116446,-0.528194,0.00720392,1115,1269,-0.619018,-0.825674,3.15141,-3.53675,4.19814,-2.70187
1.18238,-24.1871,-1.46838,-0.0901278,0.0712102,0.109298,-0.000350761,-0.000890116,-0.000432617,-0.000110651,-0.00113023,-0.506688,0.00717281,1122,1269,-0.636394,-0.817196,3.37966,-3.43569,4.42515,-2.60539
1.88847,-24.1932,-1.48414,-0.0901519,0.0710698,0.110211,-0.000345721,-0.000868896,-0.000399958,-0.000129402,-0.00108521,-0.495794,0.00732892,1129,1269,-0.632243,-0.816976,3.62838,-3.34151,4.67399,-2.5126
2.5959,-24.1991,-1.50284,-0.0900762,0.071067,0.114418,-0.000342925,-0.000825712,-0.000378842,-0.000135105,-0.00103353,-0.501741,0.00723145,1136,1269,-0.618427,-0.820719,3.89325,-3.24818,4.94182,-2.41602
3.30267,-24.2055,-1.51695,-0.0901762,0.0714099,0.11952,-0.000344951,-0.000760771,-0.000376134,-0.00012309,-0.000982632,-0.53292,0.00704266,1143,1269,-0.604008,-0.829438,4.14502,-3.15981,5.19927,-2.32069
4.01065,-24.2107,-1.53336,-0.0902523,0.0717691,0.120773,-0.000337317,-0.000675896,-0.000387772,-8.34918e-05,-0.000929722,-0.579584,0.00674458,1150,1269,-0.599484,-0.836552,4.4185,-3.08434,5.47369,-2.24312
4.71627,-24.2165,-1.53899,-0.0903686,0.072237,0.118845,-0.000310863,-0.000579101,-0.000406962,-1.64894e-05,-0.000873475,-0.626222,0.00659198,1157,1269,-0.603898,-0.844078,4.66081,-3.01446,5.71354,-2.17473
5.42266,-24.2227,-1.54546,-0.0905116,0.072971,0.117546,-0.000274856,-0.000477899,-0.000426156,6.17043e-05,-0.000814459,-0.668465,0.00676505,1164,1269,-0.60703,-0.855948,4.91258,-2.93676,5.96405,-2.09642
6.13216,-24.2284,-1.56132,-0.0905176,0.0733798,0.119661,-0.000235834,-0.000375442,-0.000445034,0.000144837,-0.000756113,-0.707607,0.00714853,1171,1269,-0.599458,-0.861691,5.20653,-2.85967,6.259,-2.01323
6.84245,-24.2341,-1.57793,-0.0905407,0.0733264,0.121952,-0.000204273,-0.00028051,-0.000474412,0.00023355,-0.000718333,-0.74531,0.00704181,1178,1269,-0.591347,-0.858736,5.51073,-2.77969,6.56449,-1.92781
7.55284,-24.2413,-1.59294,-0.0906301,0.073078,0.125895,-0.00018922,-0.00021454,-0.00052426,0.000322533,-0.000726294,-0.773326,0.00687075,1185,1269,-0.579272,-0.855545,5.81322,-2.67364,6.87077,-1.8171
8.26214,-24.2497,-1.60203,-0.0907953,0.0735053,0.123317,-0.000176431,-0.000173291,-0.000576797,0.000401939,-0.00075166,-0.786759,0.00669724,1192,1269,-0.585927,-0.853948,6.10602,-2.55324,7.16103,-1.69115
8.9716,-24.2578,-1.60966,-0.0911214,0.0741742,0.121537,-0.00015416,-0.000147606,-0.000619768,0.000468893,-0.00077066,-0.788042,0.00665437,1199,1269,-0.59214,-0.85776,6.39838,-2.44248,7.45339,-1.57395
9.68064,-24.2658,-1.6138,-0.0913539,0.0746861,0.120692,-0.000124452,-0.000134873,-0.000650687,0.000521045,-0.000780371,-0.781394,0.00677246,1206,1269,-0.594852,-0.862484,6.6847,-2.33696,7.73978,-1.46444
10.3915,-24.2727,-1.6223,-0.0914044,0.0749301,0.122278,-9.72788e-05,-0.000147652,-0.000678176,0.000556178,-0.000801109,-0.766837,0.00672562,1213,1269,-0.588954,-0.867532,6.99552,-2.24612,8.05139,-1.37118
11.1033,-24.2786,-1.63194,-0.0914151,0.0745985,0.124596,-6.98306e-05,-0.000186441,-0.000710555,0.000584808,-0.000841079,-0.744462,0.00672365,1220,1269,-0.580375,-0.865346,7.31863,-2.1719,8.37559,-1.29783
11.8174,-24.284,-1.64767,-0.091333,0.0741988,0.125758,-2.91065e-05,-0.000233707,-0.000752048,0.000627567,-0.000890381,-0.717799,0.00695082,1227,1269,-0.574017,-0.860483,7.67566,-2.09655,8.73146,-1.2241
12.532,-24.2903,-1.66305,-0.0915384,0.0739909,0.124517,2.78272e-05,-0.000261317,-0.000795599,0.000691883,-0.000925372,-0.695521,0.00692234,1234,1269,-0.577298,-0.857526,8.03804,-2.0032,9.09334,-1.13454
13.2461,-24.2973,-1.6749,-0.0918365,0.0737549,0.124411,8.65194e-05,-0.000261747,-0.000844011,0.000774174,-0.000949401,-0.683668,0.00694085,1241,1269,-0.578309,-0.855011,8.39196,-1.90128,9.4488,-1.03551
13.961,-24.3043,-1.68737,-0.0919878,0.0736506,0.124312,0.000136931,-0.000239729,-0.000894291,0.000862507,-0.000965305,-0.681619,0.00725352,1248,1269,-0.577892,-0.853003,8.75764,-1.80151,9.81444,-0.93639
14.6809,-24.309,-1.71472,-0.0915637,0.0733803,0.124731,0.000176073,-0.000212049,-0.000945011,0.000946743,-0.000982718,-0.684129,0.00752038,1255,1269,-0.570287,-0.852494,9.19565,-1.71896,10.247,-0.858418
-25.2437,-24.6462,-1.01758,-0.0716894,0.0842427,0.0635982,-0.000668567,-0.000270812,-0.000109824,-0.000242503,-0.000696876,-1.31852,0.007124,856,1276,-0.621904,-0.914593,-0.0813632,-6.94309,0.737615,-6.01186
-24.5616,-24.6531,-1.01203,-0.0723324,0.0837672,0.063654,-0.000632647,-0.000217737,-0.000101324,-0.000194315,-0.000656069,-1.34363,0.00719087,863,1276,-0.627071,-0.909008,-0.200824,-6.8497,0.62441,-5.92279
-23.8772,-24.6578,-1.01519,-0.0729498,0.0838453,0.0646281,-0.000610402,-0.000181385,-0.000101255,-0.000158688,-0.000633099,-1.35028,0.00713512,870,1276,-0.630138,-0.911873,-0.280053,-6.7909,0.552642,-5.86389
-23.1938,-24.6638,-1.01145,-0.0733715,0.0839477,0.0670977,-0.000597821,-0.000155604,-0.000110801,-0.000129396,-0.00062403,-1.33853,0.00703108,877,1276,-0.627942,-0.915636,-0.37967,-6.72008,0.461025,-5.79065
-22.5098,-24.6696,-1.00832,-0.0739056,0.0838258,0.0692901,-0.000596439,-0.000134471,-0.00012747,-0.000101633,-0.000629277,-1.31866,0.0068299,884,1276,-0.627358,-0.915336,-0.470449,-6.65067,0.378907,-5.71992
-21.8254,-24.6761,-1.00556,-0.0741985,0.0834818,0.0721342,-0.000613163,-0.000117443,-0.000150048,-7.55631e-05,-0.000655043,-1.29862,0.00648014,891,1276,-0.622756,-0.913637,-0.551594,-6.56496,0.305039,-5.63487
-21.1383,-24.6818,-1.01303,-0.0742398,0.0833938,0.07081,-0.000649515,-0.000111599,-0.00016849,-6.31814e-05,-0.000697932,-1.29097,0.00608813,898,1276,-0.624753,-0.91122,-0.576362,-6.4775,0.277949,-5.54938
-20.4502,-24.6877,-1.02324,-0.0742703,0.0833571,0.0689432,-0.000694325,-0.000113767,-0.000174815,-6.51917e-05,-0.0007429,-1.29977,0.00589507,905,1276,-0.62789,-0.909376,-0.58254,-6.38109,0.268486,-5.45533
-19.7616,-24.6935,-1.03351,-0.075056,0.0832848,0.0661624,-0.000733282,-0.000128224,-0.000179005,-7.92327e-05,-0.000782273,-1.30365,0.00575191,912,1276,-0.640803,-0.906626,-0.587462,-6.28623,0.26652,-5.36438
-19.0727,-24.6994,-1.04285,-0.0761856,0.0830566,0.064272,-0.000768006,-0.000147932,-0.000186266,-9.62816e-05,-0.000819657,-1.3003,0.00584281,919,1276,-0.655231,-0.901518,-0.593729,-6.19261,0.268191,-5.27394
-18.3811,-24.7035,-1.0623,-0.0766442,0.0828297,0.0661288,-0.000810465,-0.000168572,-0.000197337,-0.000112758,-0.000866279,-1.29516,0.0061805,926,1276,-0.654415,-0.903678,-0.552303,-6.11805,0.316795,-5.20338
-17.6871,-24.7063,-1.08992,-0.0766061,0.0825437,0.0691079,-0.000860572,-0.000192667,-0.000210944,-0.000131624,-0.000921615,-1.28911,0.00660951,933,1276,-0.645907,-0.904557,-0.468268,-6.05824,0.404688,-5.14557
-16.9909,-24.7099,-1.12501,-0.0767953,0.0821767,0.0737075,-0.000911727,-0.000219845,-0.000223735,-0.0001538,-0.000977772,-1.28376,0.00700656,940,1276,-0.635878,-0.902678,-0.353321,-5.97383,0.528291,-5.05912
-16.296,-24.7155,-1.15217,-0.0776595,0.0816846,0.0760984,-0.000955419,-0.000253608,-0.000234234,-0.000182613,-0.00102641,-1.2765,0.00715284,947,1276,-0.637597,-0.892434,-0.26573,-5.86332,0.627778,-4.9447
-15.6014,-24.7213,-1.17563,-0.0786493,0.0815516,0.077654,-0.000978922,-0.000291932,-0.000243709,-0.000214259,-0.0010566,-1.26226,0.00698727,954,1276,-0.642565,-0.887484,-0.184971,-5.75621,0.720284,-4.83294
-14.9057,-24.7267,-1.2016,-0.0792669,0.0814211,0.0763538,-0.000977712,-0.000333696,-0.000257964,-0.000243109,-0.0010683,-1.23309,0.00675471,961,1276,-0.650352,-0.884443,-0.0789745,-5.64642,0.829933,-4.72554
-14.2096,-24.731,-1.22674,-0.0798009,0.0809821,0.0760763,-0.000960778,-0.000376555,-0.000279306,-0.000264512,-0.00107282,-1.1893,0.00662227,968,1276,-0.654851,-0.880896,0.031029,-5.55752,0.944305,-4.64295
-13.5134,-24.7352,-1.2502,-0.0807582,0.0804192,0.0776919,-0.00093987,-0.000413819,-0.000305931,-0.000273389,-0.0010803,-1.14046,0.00662896,975,1276,-0.659172,-0.879359,0.134693,-5.47368,1.05959,-4.56685
-12.8182,-24.7399,-1.26683,-0.0816713,0.0797462,0.0808468,-0.000916616,-0.000450199,-0.000331162,-0.000278371,-0.00108844,-1.09217,0.00656652,982,1276,-0.659351,-0.880798,0.217318,-5.38891,1.15569,-4.49224
-12.1229,-24.7456,-1.28228,-0.0824982,0.0793953,0.0816836,-0.000886835,-0.000484571,-0.000352802,-0.000279595,-0.00109181,-1.04447,0.00642908,989,1276,-0.664149,-0.882501,0.306713,-5.2878,1.25413,-4.39906
-11.429,-24.7523,-1.28947,-0.0832778,0.0793725,0.0804347,-0.000851852,-0.00051216,-0.000373647,-0.000271567,-0.00109244,-0.998719,0.00656436,996,1276,-0.673503,-0.883761,0.374748,-5.18392,1.32757,-4.29944
-10.7329,-24.7581,-1.30375,-0.0836267,0.0792211,0.0792979,-0.000811336,-0.000534611,-0.000398484,-0.000251152,-0.00109479,-0.952497,0.00680263,1003,1276,-0.678181,-0.879226,0.482128,-5.09142,1.43619,-4.20777
-10.035,-24.762,-1.32334,-0.0834564,0.0786749,0.0830621,-0.000773784,-0.00054806,-0.000427944,-0.000218346,-0.0011035,-0.914328,0.00684473,1010,1276,-0.665716,-0.876725,0.616478,-5.02627,1.57351,-4.14521
-9.3386,-24.7669,-1.33446,-0.0835691,0.0778008,0.0879205,-0.0007498,-0.000550571,-0.000458163,-0.000181318,-0.00111905,-0.892443,0.0068305,1017,1276,-0.653248,-0.868338,0.720634,-4.9578,1.6851,-4.07819
-8.64357,-24.7734,-1.33805,-0.0837677,0.0764984,0.0931462,-0.000730407,-0.000549258,-0.000488915,-0.000142599,-0.00113707,-0.876988,0.0066873,1024,1276,-0.64053,-0.85982,0.800987,-4.86164,1.77425,-3.99148
-7.94754,-24.7809,-1.34379,-0.0846319,0.0757345,0.0953256,-0.000702018,-0.000544123,-0.000525162,-9.20075e-05,-0.00115413,-0.860004,0.00664198,1031,1276,-0.642011,-0.856812,0.894332,-4.7419,1.87865,-3.88103
-7.24566,-24.7867,-1.37122,-0.0853044,0.0753326,0.0967033,-0.000656835,-0.000535667,-0.000562764,-3.02353e-05,-0.00116227,-0.839019,0.0066836,1038,1276,-0.643532,-0.854357,1.08296,-4.62418,2.0751,-3.76713
-6.54211,-24.792,-1.40309,-0.0861102,0.0749143,0.0997289,-0.000604973,-0.000527107,-0.000596009,3.12392e-05,-0.00116332,-0.818013,0.00655062,1045,1276,-0.642227,-0.848431,1.29302,-4.51823,2.29653,-3.65906
-5.84006,-24.7973,-1.42654,-0.0867543,0.0743749,0.102806,-0.000562451,-0.000522465,-0.000622302,8.01643e-05,-0.00116508,-0.801456,0.00670422,1052,1276,-0.639022,-0.836645,1.47949,-4.42871,2.49277,-3.56385
-5.13812,-24.8031,-1.4474,-0.0868448,0.0738756,0.104461,-0.00053293,-0.000527002,-0.000642219,0.00011226,-0.00117219,-0.787706,0.0070303,1059,1276,-0.633776,-0.830054,1.67093,-4.32784,2.68629,-3.46412
-4.43615,-24.8086,-1.46616,-0.0870244,0.0734686,0.105303,-0.000513479,-0.000547933,-0.00065754,0.00012706,-0.00118847,-0.772302,0.00716945,1066,1276,-0.63147,-0.826075,1.86197,-4.23488,2.87927,-3.37442
-3.7339,-24.8147,-1.48386,-0.0873608,0.0731751,0.103669,-0.000488788,-0.000587043,-0.000659599,0.000123511,-0.00119934,-0.748226,0.00704418,1073,1276,-0.637018,-0.824165,2.05788,-4.12857,3.07538,-3.27547
-3.03313,-24.8211,-1.49367,-0.0878669,0.0726676,0.103261,-0.000449226,-0.000634666,-0.000642493,0.000107202,-0.00119109,-0.713736,0.00701897,1080,1276,-0.641147,-0.82284,2.22703,-4.02711,3.24822,-3.18417
-2.33212,-24.8275,-1.5023,-0.0880481,0.0725506,0.103185,-0.000411419,-0.000689783,-0.000612254,7.72741e-05,-0.00117848,-0.673634,0.0071726,1087,1276,-0.641308,-0.826839,2.40204,-3.92988,3.42399,-3.09368
-1.62911,-24.833,-1.51659,-0.0876133,0.0722898,0.106296,-0.00038336,-0.000752635,-0.000574479,3.54236e-05,-0.00117142,-0.629912,0.00735504,1094,1276,-0.627101,-0.834143,2.60915,-3.84212,3.62963,-3.01355
-0.923105,-24.8381,-1.54037,-0.0877989,0.0723135,0.111032,-0.000363827,-0.000822764,-0.000535121,-1.10503e-05,-0.00117554,-0.582849,0.00734459,1101,1276,-0.614869,-0.838526,2.85268,-3.75801,3.87979,-2.92546
-0.21676,-24.8438,-1.56328,-0.088191,0.0722362,0.115081,-0.000359177,-0.000888194,-0.00049438,-6.29928e-05,-0.00118438,-0.539759,0.00735311,1108,1276,-0.60631,-0.839049,3.09888,-3.66466,4.13386,-2.82757
0.489246,-24.8509,-1.58281,-0.0887508,0.0723501,0.115574,-0.000359466,-0.000932983,-0.000456075,-0.00010749,-0.00118496,-0.504751,0.00721445,1115,1276,-0.608604,-0.835221,3.3418,-3.55173,4.38179,-2.70808
1.19412,-24.858,-1.5959,-0.0893936,0.0722102,0.110977,-0.000351906,-0.000958911,-0.000418063,-0.000138795,-0.00117202,-0.471425,0.00727413,1122,1276,-0.624942,-0.826819,3.57248,-3.43927,4.61219,-2.5983
1.90041,-24.8643,-1.61213,-0.0894005,0.0724565,0.108576,-0.000337647,-0.000957359,-0.000389681,-0.000149646,-0.00114536,-0.449508,0.00748014,1129,1276,-0.629441,-0.829587,3.82711,-3.34114,4.8628,-2.50234
2.60709,-24.8704,-1.62774,-0.08946,0.0726204,0.109685,-0.000325078,-0.000927599,-0.00037219,-0.000147503,-0.00110517,-0.445167,0.00729096,1136,1276,-0.625248,-0.834946,4.08211,-3.24858,5.1186,-2.41023
3.31472,-24.8764,-1.64477,-0.0894142,0.0733115,0.114186,-0.000315962,-0.000870193,-0.00037312,-0.000128307,-0.00105785,-0.465992,0.00706969,1143,1276,-0.611157,-0.848163,4.34761,-3.16394,5.38756,-2.31707
4.0238,-24.8817,-1.66501,-0.0896363,0.0738258,0.116255,-0.000296125,-0.000787406,-0.00038683,-8.35328e-05,-0.000999997,-0.502516,0.0068229,1150,1276,-0.60603,-0.856969,4.63369,-3.08809,5.67697,-2.2363
4.73098,-24.887,-1.67605,-0.0897421,0.0739399,0.114909,-0.000259081,-0.000689954,-0.000404209,-1.64806e-05,-0.000932554,-0.540556,0.0068993,1157,1276,-0.60872,-0.860701,4.89661,-3.018,5.93813,-2.17017
5.43776,-24.893,-1.68363,-0.0900055,0.0737161,0.112932,-0.000217958,-0.000585042,-0.000415119,5.23855e-05,-0.000855385,-0.577248,0.00710923,1164,1276,-0.614583,-0.858894,5.15233,-2.93686,6.19312,-2.09556
6.1458,-24.8998,-1.69388,-0.0900705,0.073636,0.11588,-0.000178414,-0.000471167,-0.00041807,0.000118164,-0.000767744,-0.617005,0.00728257,1171,1276,-0.605253,-0.859666,5.42224,-2.84333,6.46571,-1.99964
6.85576,-24.9067,-1.70911,-0.090217,0.0737696,0.119416,-0.000149838,-0.000356392,-0.000425788,0.00018502,-0.000691249,-0.666419,0.00696341,1178,1276,-0.595097,-0.859017,5.71783,-2.74811,6.76536,-1.89528
7.56713,-24.914,-1.72739,-0.0903625,0.0737468,0.123873,-0.000145931,-0.000275334,-0.000456901,0.000250827,-0.000672092,-0.715061,0.00659755,1185,1276,-0.582284,-0.858692,6.03201,-2.63902,7.08439,-1.77904
8.27777,-24.9219,-1.74098,-0.0904532,0.0740359,0.122088,-0.000148621,-0.00022293,-0.000494199,0.000309818,-0.000681369,-0.747878,0.0063842,1192,1276,-0.586013,-0.857282,6.34252,-2.52155,7.39247,-1.65761
8.98748,-24.9301,-1.7492,-0.0905307,0.0744302,0.120471,-0.000142571,-0.000187776,-0.00052604,0.000361352,-0.000691699,-0.763928,0.00644322,1199,1276,-0.589255,-0.859748,6.63944,-2.40431,7.68711,-1.53785
9.69539,-24.9389,-1.749,-0.0904216,0.0746598,0.120745,-0.000129205,-0.000163939,-0.000546405,0.000400109,-0.000693253,-0.769511,0.00665326,1206,1276,-0.585419,-0.861514,6.91086,-2.29205,7.95629,-1.42247
10.4042,-24.9468,-1.75017,-0.0902742,0.0749956,0.122578,-0.000119769,-0.000170294,-0.00056475,0.000420283,-0.000710347,-0.763047,0.00678898,1213,1276,-0.576914,-0.865715,7.19441,-2.19834,8.23885,-1.32321
-23.8688,-25.3196,-1.13879,-0.0724375,0.0840104,0.0642564,-0.000592806,-0.000197,-0.000109878,-0.000168543,-0.000621262,-1.31738,0.00725288,870,1283,-0.625716,-0.91295,-0.100034,-6.91421,0.726768,-5.98734
-23.1845,-25.3253,-1.1389,-0.072912,0.0842613,0.0660301,-0.000585238,-0.000163739,-0.00011974,-0.000132098,-0.000616879,-1.31246,0.00718233,877,1283,-0.625601,-0.915957,-0.18403,-6.84808,0.650126,-5.9162
-22.5001,-25.3311,-1.13741,-0.0735712,0.0843577,0.0673344,-0.000590582,-0.000137695,-0.000136982,-9.94869e-05,-0.000628791,-1.29878,0.00688806,884,1283,-0.6283,-0.916471,-0.268158,-6.77962,0.574377,-5.84434
-21.8154,-25.3374,-1.13563,-0.0739461,0.0842633,0.0687327,-0.000611146,-0.000118997,-0.00015832,-7.24656e-05,-0.000657677,-1.28494,0.00651487,891,1283,-0.627808,-0.917463,-0.343714,-6.69828,0.504462,-5.76372
-21.1281,-25.343,-1.14383,-0.073757,0.0840643,0.0668889,-0.000652083,-0.0001142,-0.000174509,-6.25437e-05,-0.00070374,-1.283,0.00613675,898,1283,-0.628626,-0.915714,-0.362466,-6.60887,0.48032,-5.6801
-20.4399,-25.349,-1.15387,-0.0734651,0.0839099,0.0649356,-0.000703032,-0.000119324,-0.00017889,-6.88611e-05,-0.000753495,-1.29586,0.00600227,905,1283,-0.628685,-0.91205,-0.365921,-6.51157,0.470212,-5.586
-19.7513,-25.3552,-1.16381,-0.0742054,0.0836643,0.0629199,-0.000746838,-0.000138381,-0.000181903,-8.81475e-05,-0.000797072,-1.30135,0.00587532,912,1283,-0.639418,-0.9053,-0.373034,-6.41151,0.466869,-5.48785
-19.0623,-25.3614,-1.17352,-0.0756091,0.083241,0.0629609,-0.000783136,-0.000163618,-0.000187809,-0.00011113,-0.000835624,-1.29827,0.00591677,919,1283,-0.652287,-0.898311,-0.38397,-6.31387,0.469884,-5.39224
-18.3705,-25.3663,-1.19324,-0.0764124,0.0831266,0.0647701,-0.000823562,-0.000190074,-0.000197018,-0.0001338,-0.000879836,-1.29257,0.00626129,926,1283,-0.655137,-0.9011,-0.345206,-6.2242,0.51923,-5.30505
-17.6767,-25.3704,-1.21986,-0.0765266,0.082862,0.0674698,-0.000869019,-0.000220499,-0.000209531,-0.000158692,-0.000930826,-1.28395,0.00672269,933,1283,-0.648844,-0.902704,-0.266721,-6.14041,0.602714,-5.22404
-16.9818,-25.3753,-1.24873,-0.0767977,0.0824744,0.0708107,-0.000915338,-0.00025493,-0.000222817,-0.000186785,-0.000983483,-1.27399,0.00715056,940,1283,-0.64255,-0.900266,-0.175052,-6.03955,0.701859,-5.12335
-16.288,-25.3809,-1.2706,-0.0778488,0.0820061,0.073871,-0.00095515,-0.00029724,-0.000234804,-0.000222036,-0.00103035,-1.26084,0.0074728,947,1283,-0.644698,-0.89372,-0.110806,-5.93959,0.781043,-5.02163
