 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7515,0.0913494,0.675346,0.801851,0.645386,0.381321,0.0509113,-0.0146441,-0.000751179,0.0509199,-0.0146527,-0.0114567,0.0178269,807,1017,8.85031,-7.19496,13.7573,-7.80313,6.23573,-0.717981
-29.0704,0.0924483,0.681967,0.834541,0.650434,0.373835,0.0539049,-0.0160389,-0.00116301,0.0539242,-0.0160582,-0.0166216,0.0190094,814,1017,9.16782,-7.2426,13.9483,-7.87876,6.07583,-0.759629
-28.388,0.093694,0.68416,0.872904,0.655667,0.366414,0.0568743,-0.0175871,-0.00159931,0.0569086,-0.0176214,-0.0214651,0.0197949,821,1017,9.5428,-7.28719,14.2203,-7.95221,5.93983,-0.792062
-27.7037,0.0957991,0.678899,0.916336,0.660865,0.358844,0.0597285,-0.0192789,-0.00206332,0.0597824,-0.0193327,-0.0260919,0.0200002,828,1017,9.96847,-7.33321,14.5795,-8.01998,5.83958,-0.821675
-27.019,0.098637,0.674406,0.96125,0.664761,0.353657,0.0624782,-0.0211058,-0.00255314,0.0625561,-0.0211837,-0.0305078,0.019385,835,1017,10.4138,-7.36108,14.9537,-8.10327,5.74382,-0.868601
-26.3354,0.100371,0.676813,1.00946,0.665138,0.342905,0.0651647,-0.0230489,-0.00306254,0.0652709,-0.0231551,-0.0346617,0.0188613,842,1017,10.8813,-7.34187,15.3507,-8.14261,5.62839,-0.911759
-25.6547,0.0996952,0.694799,1.05824,0.667922,0.320482,0.0676841,-0.0250997,-0.00363065,0.0678259,-0.0252416,-0.0390506,0.019021,849,1017,11.3286,-7.32896,15.721,-8.18633,5.45964,-0.948105
-24.9728,0.0988894,0.709109,1.1094,0.673404,0.284272,0.0699688,-0.027238,-0.00427584,0.0701565,-0.0274257,-0.0438741,0.0191583,856,1017,11.7684,-7.32536,16.1597,-8.22494,5.31185,-0.971611
-24.2878,0.100067,0.710719,1.15976,0.682229,0.235886,0.0721053,-0.0294272,-0.00501267,0.0723521,-0.0296741,-0.0492106,0.0197741,863,1017,12.171,-7.35269,16.6671,-8.27272,5.2204,-1.00105
-23.6032,0.100514,0.716346,1.20602,0.689811,0.183839,0.0742072,-0.0316922,-0.00590249,0.0745352,-0.0320202,-0.0555075,0.0202902,870,1017,12.5222,-7.35697,17.1293,-8.30414,5.1204,-1.02651
-22.9195,0.101381,0.72772,1.24917,0.696359,0.132794,0.0763178,-0.0340449,-0.0069735,0.0767567,-0.0344838,-0.0628539,0.021194,877,1017,12.8422,-7.35498,17.5427,-8.34803,5.00578,-1.07652
-22.2354,0.101538,0.739349,1.29078,0.705366,0.0765953,0.0784829,-0.0364952,-0.00827412,0.0790752,-0.0370876,-0.0714718,0.0224424,884,1017,13.1325,-7.37229,17.954,-8.39483,4.89695,-1.11258
-21.5489,0.103446,0.741775,1.33851,0.715723,0.00428783,0.0805659,-0.0390538,-0.0097719,0.0813589,-0.0398468,-0.080976,0.0237011,891,1017,13.4468,-7.38534,18.4952,-8.43929,4.83115,-1.1594
-20.8607,0.106437,0.738989,1.38628,0.726326,-0.0754185,0.0822833,-0.041658,-0.0114614,0.0833343,-0.0427089,-0.0914411,0.0246606,898,1017,13.742,-7.3805,19.0743,-8.49425,4.79291,-1.21419
-20.1712,0.110087,0.731647,1.43362,0.734206,-0.169586,0.0836034,-0.0442847,-0.0133919,0.0849907,-0.0456719,-0.103223,0.0260131,905,1017,13.9983,-7.32537,19.6944,-8.50471,4.77957,-1.27003
-19.4772,0.116861,0.706614,1.47896,0.741303,-0.323795,0.0849027,-0.0469405,-0.0156527,0.0867355,-0.0487733,-0.116563,0.0279147,912,1017,14.0956,-7.21337,20.462,-8.40488,4.84251,-1.34152
-18.7836,0.121719,0.685847,1.52708,0.745531,-0.466633,0.0861797,-0.0495929,-0.0181809,0.0885721,-0.0519853,-0.130837,0.0313463,919,1017,14.243,-7.08171,21.2254,-8.27012,4.89553,-1.38524
-18.0951,0.122377,0.689499,1.58281,0.746726,-0.603556,0.0870211,-0.0522399,-0.0209152,0.0900945,-0.0553133,-0.1459,0.0316101,926,1017,14.4779,-6.89441,21.9647,-8.12752,4.86047,-1.40963
-17.4122,0.118796,0.719247,1.64564,0.748651,-0.743909,0.0872796,-0.0548599,-0.0238378,0.0911709,-0.0587511,-0.161811,0.0338486,933,1017,14.7728,-6.66583,22.6839,-8.01768,4.73074,-1.41854
-16.7289,0.115656,0.749649,1.70402,0.751589,-0.890763,0.0868467,-0.057262,-0.0268439,0.0916847,-0.0620999,-0.178311,0.0364938,940,1017,15.0029,-6.45557,23.3693,-7.90308,4.60581,-1.43835
-16.0391,0.116912,0.753148,1.74049,0.753965,-1.06443,0.0852454,-0.0594253,-0.0302378,0.0913111,-0.065491,-0.197973,0.0373492,947,1017,14.9446,-6.24849,23.9803,-7.7155,4.59313,-1.47469
-15.3464,0.119772,0.74597,1.75911,0.757178,-1.24263,0.0825581,-0.0611323,-0.0339435,0.0901729,-0.0687471,-0.220684,0.0373205,954,1017,14.6902,-6.05725,24.461,-7.52022,4.62937,-1.51467
-14.6538,0.122773,0.741634,1.78414,0.758099,-1.42472,0.0788844,-0.0622021,-0.0380389,0.0884866,-0.0718044,-0.247268,0.0383449,961,1017,14.4873,-5.84949,25.0035,-7.29504,4.66205,-1.56539
-13.9619,0.125237,0.742191,1.81957,0.761007,-1.68391,0.0731395,-0.0624802,-0.0426867,0.0854566,-0.0747974,-0.280917,0.0392626,968,1017,14.2027,-5.51347,25.747,-7.03027,4.68299,-1.61849
-13.2708,0.126858,0.747951,1.84445,0.764202,-1.93898,0.0651975,-0.0616447,-0.0474749,0.0809983,-0.0774455,-0.321292,0.03988,975,1017,13.815,-5.16218,26.3573,-6.7959,4.69084,-1.66856
-12.5794,0.128202,0.754491,1.86448,0.767659,-2.21991,0.0549738,-0.0595541,-0.0525367,0.0754225,-0.0800029,-0.371186,0.0426559,982,1017,13.3107,-4.73895,26.9523,-6.56551,4.70284,-1.71505
-11.8872,0.129863,0.759552,1.8621,0.774747,-2.52745,0.0433017,-0.0566684,-0.0575106,0.0695136,-0.0828803,-0.427646,0.0445947,989,1017,12.5107,-4.42675,27.3635,-6.2273,4.72795,-1.764
-11.1935,0.13209,0.760128,1.82185,0.781702,-2.74084,0.0297044,-0.0526805,-0.0623088,0.063206,-0.0861821,-0.493328,0.0424858,996,1017,11.5492,-4.19468,27.2759,-6.06423,4.77786,-1.81226
-10.4979,0.134217,0.754941,1.77904,0.786856,-2.95699,0.0146445,-0.0476626,-0.0669276,0.057314,-0.0903321,-0.567571,0.0411766,1003,1017,10.5519,-3.93583,27.1889,-5.8664,4.85723,-1.84264
-9.80085,0.136513,0.745737,1.74723,0.792343,-3.16213,-0.00205182,-0.0416271,-0.0711184,0.0519805,-0.0956594,-0.649713,0.0394573,1010,1017,9.68657,-3.68057,27.2146,-5.69475,4.95949,-1.86545
-9.10281,0.139474,0.734494,1.70794,0.791954,-3.34841,-0.0205292,-0.0344744,-0.0749283,0.0477502,-0.102754,-0.739003,0.0389349,1017,1017,8.78991,-3.39947,27.1477,-5.48953,5.07729,-1.89636
-8.40513,0.142,0.726841,1.64567,0.781547,-3.47482,-0.0392149,-0.0265939,-0.0780042,0.0453546,-0.111163,-0.82576,0.0419514,1024,1017,7.80885,-3.09912,26.7547,-5.26484,5.18845,-1.92816
-7.70841,0.143879,0.725128,1.55288,0.758098,-3.52598,-0.0550132,-0.0196976,-0.0793675,0.0439527,-0.118664,-0.894856,0.0474103,1031,1017,6.70934,-2.79714,25.9323,-4.98541,5.28381,-1.96301
2.78303,0.165801,0.772979,-1.18816,0.128635,-3.74663,0.0305788,-0.00706105,0.109567,0.12293,-0.0994124,0.700345,0.0437346,1136,1017,-21.5818,3.74772,-0.381216,1.24422,7.31836,-2.55878
3.48245,0.166836,0.791262,-1.21044,0.175029,-3.47155,0.0497486,-0.0156514,0.111668,0.133406,-0.0993086,0.642964,0.0410232,1143,1017,-21.1433,2.93495,-0.84078,0.302289,7.45506,-2.63097
4.1843,0.167542,0.802158,-1.22553,0.220191,-3.16531,0.0660798,-0.0233263,0.108613,0.138829,-0.096076,0.590173,0.0410714,1150,1017,-20.5443,2.09388,-1.2208,-0.645583,7.62779,-2.67627
4.88746,0.167677,0.809906,-1.24679,0.256177,-2.82592,0.0797952,-0.0288698,0.103281,0.142163,-0.0912378,0.543258,0.0419027,1157,1017,-19.9077,1.2709,-1.67525,-1.49683,7.82,-2.70137
5.59013,0.166761,0.821258,-1.239,0.295911,-2.5119,0.0909679,-0.0319012,0.0969485,0.144308,-0.0852412,0.502989,0.0404421,1164,1017,-19.0429,0.454897,-1.80348,-2.35259,8.00528,-2.71489
6.29056,0.165527,0.842612,-1.22955,0.329206,-2.24409,0.0995024,-0.0327951,0.089912,0.144977,-0.07827,0.468253,0.0365271,1171,1017,-18.2736,-0.244876,-1.88713,-3.0906,8.15905,-2.74918
6.99224,0.164911,0.861199,-1.21601,0.361744,-1.9578,0.106364,-0.0329298,0.0827908,0.144907,-0.0714726,0.435705,0.0349436,1178,1017,-17.4072,-0.941862,-1.92392,-3.87261,8.3314,-2.78853
7.69348,0.164787,0.88322,-1.19601,0.372652,-1.65099,0.110422,-0.0316558,0.0754621,0.143022,-0.064256,0.407791,0.0359816,1185,1017,-16.4071,-1.47688,-1.91747,-4.45355,8.49815,-2.84724
8.40209,0.167533,0.880635,-1.16993,0.386722,-1.38171,0.112262,-0.0295228,0.0680565,0.139641,-0.0569026,0.382496,0.036917,1192,1017,-15.4399,-2.02107,-1.69468,-4.97966,8.7696,-2.89737
9.11179,0.170204,0.876072,-1.14033,0.403047,-1.13946,0.112369,-0.026534,0.0611041,0.135422,-0.0495877,0.360775,0.0379932,1199,1017,-14.5048,-2.52766,-1.3839,-5.5093,9.05634,-2.94056
9.82189,0.173042,0.872117,-1.08956,0.42496,-0.887998,0.111339,-0.0233543,0.0553092,0.13114,-0.0431552,0.343786,0.0379992,1206,1017,-13.3313,-3.08888,-0.852967,-6.12886,9.34845,-2.9888
10.5273,0.172941,0.886625,-1.03395,0.45638,-0.687095,0.109181,-0.0205717,0.0504496,0.126488,-0.0378786,0.330474,0.0368746,1213,1017,-12.2461,-3.68331,-0.27729,-6.76197,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.974255,0.486125,-0.513782,0.106219,-0.0183052,0.0465366,0.121689,-0.0337748,0.320927,0.0327957,1220,1017,-11.1917,-4.20819,0.345725,-7.353,9.773,-3.06364
11.9351,0.169555,0.930784,-0.927767,0.511783,-0.349221,0.102666,-0.0166079,0.0433602,0.116763,-0.0307046,0.314331,0.0289635,1227,1017,-10.2861,-4.69523,0.866012,-7.85687,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.904271,0.531857,-0.196921,0.0986385,-0.0152648,0.0407691,0.111727,-0.0283533,0.310644,0.0287819,1234,1017,-9.63529,-5.09965,1.21022,-8.30202,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.881647,0.546679,-0.0430612,0.0945258,-0.0139578,0.0387177,0.106927,-0.0263586,0.309963,0.0301878,1241,1017,-8.983,-5.45031,1.5861,-8.71736,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.847919,0.561983,0.0935294,0.0904571,-0.0126499,0.0369313,0.10232,-0.0245132,0.310814,0.0307685,1248,1017,-8.26659,-5.76711,2.11078,-9.13008,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.78489,0.572087,0.202448,0.0858814,-0.0113993,0.0350756,0.0972092,-0.0227271,0.312381,0.0316982,1255,1017,-7.33539,-6.0025,3.01849,-9.42339,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.721549,0.58916,0.302151,0.081131,-0.0100109,0.0331754,0.0919278,-0.0208077,0.314634,0.0323243,1262,1017,-6.42781,-6.31506,3.94657,-9.77357,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.666369,0.610172,0.382076,0.0767891,-0.00838,0.0312912,0.0870494,-0.0186403,0.316851,0.030926,1269,1017,-5.65665,-6.63515,4.82192,-10.1615,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.618997,0.632229,0.452315,0.0728004,-0.00655386,0.0293828,0.0824956,-0.016249,0.318712,0.0301156,1276,1017,-4.98909,-6.95672,5.63786,-10.5469,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.567234,0.647444,0.541581,0.0695532,-0.00447156,0.027339,0.0785554,-0.0134737,0.318097,0.0306864,1283,1017,-4.22014,-7.23441,6.48132,-10.8652,12.739,-3.42882
18.3623,0.189919,0.906798,-0.521316,0.657825,0.621734,0.0662617,-0.00255675,0.0252152,0.0745116,-0.0108066,0.316202,0.0314641,1290,1017,-3.53167,-7.44894,7.27661,-11.0941,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.477154,0.674572,0.667345,0.0624153,-0.000931898,0.0230188,0.0698963,-0.00841289,0.314227,0.029994,1297,1017,-2.96206,-7.66597,8.09471,-11.3559,13.5184,-3.456
19.7985,0.193425,0.896288,-0.437587,0.692249,0.690062,0.0579735,0.000361204,0.0207752,0.0646836,-0.0063489,0.312409,0.0319281,1304,1017,-2.50431,-7.87619,8.90059,-11.5974,13.9263,-3.4872
37.3569,0.315247,0.386623,0.0114677,0.818371,0.596942,0.0136849,-0.00523113,0.00261316,0.0140392,-0.00558549,0.134783,0.0293453,1472,1017,1.69976,-8.91181,27.4241,-13.9056,27.5536,-4.60263
38.1016,0.321052,0.352305,0.0203469,0.826966,0.569885,0.0130721,-0.00510933,0.00226424,0.0133499,-0.00538707,0.122052,0.015866,1479,1017,1.69936,-8.98616,28.2557,-13.9535,28.2732,-4.62845
38.8543,0.328438,0.296724,0.029281,0.83157,0.541185,0.0123016,-0.00490366,0.00192231,0.0125137,-0.00511582,0.109922,0.0144909,1486,1017,1.69486,-9.01077,29.1803,-13.9392,29.0854,-4.62895
39.6064,0.336268,0.245422,0.0380057,0.831267,0.527067,0.0115802,-0.00484387,0.00153675,0.0117228,-0.00498642,0.0924969,0.0135489,1493,1017,1.73683,-8.98961,30.0869,-13.9316,29.889,-4.64979
40.3554,0.341534,0.205043,0.0450875,0.829846,0.509492,0.0109712,-0.00481801,0.00113277,0.0110521,-0.00489886,0.0712568,0.0132325,1500,1017,1.75188,-8.948,30.9414,-13.8906,30.6565,-4.64867
41.1008,0.348695,0.17799,0.0507275,0.829949,0.500107,0.0104045,-0.00479617,0.000744315,0.0104408,-0.00483253,0.0488104,0.013017,1507,1017,1.77886,-8.93132,31.7336,-13.9519,31.3805,-4.72098
41.8433,0.356055,0.161372,0.0553497,0.828613,0.49306,0.00994395,-0.00476882,0.000397492,0.00995468,-0.00477955,0.0269906,0.0121394,1514,1017,1.80413,-8.90221,32.4812,-14.0352,32.0715,-4.82511
42.5863,0.363985,0.145438,0.0611701,0.828298,0.479098,0.00970273,-0.00473066,0.000114473,0.00970363,-0.00473157,0.00793043,0.0110835,1521,1017,1.81737,-8.88054,33.2491,-14.126,32.7683,-4.94234
43.3364,0.368243,0.110647,0.068603,0.828641,0.457371,0.00968657,-0.00448189,-7.62625e-05,0.00968699,-0.00448231,-0.00538234,0.0105687,1528,1017,1.81949,-8.84928,34.1168,-14.0939,33.5457,-4.93602
44.0845,0.37152,0.0837356,0.0760403,0.828447,0.437549,0.00991102,-0.00413531,-0.000210792,0.00991418,-0.00413847,-0.0150024,0.0110315,1535,1017,1.82755,-8.80636,34.9598,-14.0694,34.2998,-4.93119
-38.5641,-0.587919,0.475982,0.499132,0.596869,0.360849,0.0257427,-0.00527825,0.000334209,0.0257463,-0.00528185,0.010772,0.0160182,716,1024,5.70326,-6.66351,13.5019,-6.79324,9.07773,-0.224746
-37.8899,-0.585035,0.494021,0.515991,0.600524,0.366699,0.0270505,-0.00594412,0.000772856,0.0270686,-0.00596222,0.0234066,0.0165377,723,1024,5.88879,-6.74707,13.374,-6.91019,8.78559,-0.335803
-37.2152,-0.581748,0.510966,0.534167,0.603706,0.364486,0.0286538,-0.00657807,0.0011006,0.0286881,-0.00661242,0.0311983,0.0175286,730,1024,6.07267,-6.81891,13.2862,-7.01239,8.50456,-0.452235
-36.5417,-0.581883,0.535565,0.553028,0.607998,0.358398,0.0303379,-0.00715118,0.00132423,0.0303846,-0.0071979,0.0352646,0.0174618,737,1024,6.25576,-6.89281,13.1897,-7.07479,8.19995,-0.518454
-35.8684,-0.585048,0.563047,0.574329,0.610543,0.35623,0.0320079,-0.00767692,0.00148343,0.0320632,-0.00773229,0.0373109,0.0155837,744,1024,6.47143,-6.89351,13.104,-7.13192,7.8899,-0.529547
-35.1946,-0.586995,0.589508,0.597715,0.613773,0.357797,0.0337083,-0.00817189,0.00160235,0.0337696,-0.00823311,0.0381859,0.0141093,751,1024,6.71532,-6.89815,13.0437,-7.23215,7.59104,-0.563216
-34.5192,-0.587716,0.609277,0.621334,0.619698,0.361935,0.0354905,-0.00867094,0.0016699,0.0355536,-0.00873399,0.0377416,0.0133369,758,1024,6.96568,-6.94106,13.0144,-7.36319,7.32485,-0.604003
-33.8395,-0.585883,0.608184,0.647878,0.625592,0.372153,0.0373635,-0.00919662,0.00168034,0.0374241,-0.00925719,0.0360271,0.0139407,765,1024,7.25763,-6.99904,13.0901,-7.49015,7.14559,-0.640578
-33.1568,-0.584255,0.593828,0.677356,0.631908,0.378909,0.0393551,-0.00974887,0.00166864,0.0394117,-0.00980551,0.0339297,0.0146158,772,1024,7.57255,-7.05641,13.2592,-7.57573,7.02341,-0.636452
-32.475,-0.583453,0.586003,0.703984,0.63791,0.38549,0.0414715,-0.0103912,0.00160679,0.0415212,-0.010441,0.0309421,0.0151744,779,1024,7.85772,-7.10839,13.3824,-7.66084,6.88314,-0.633165
-31.7976,-0.585769,0.603273,0.727679,0.642721,0.389924,0.0437249,-0.0111227,0.0014485,0.0437632,-0.0111609,0.0263849,0.0151586,786,1024,8.10896,-7.15782,13.3908,-7.72272,6.65339,-0.634045
-31.1236,-0.588763,0.639366,0.752564,0.647163,0.386168,0.046185,-0.0119579,0.00118914,0.0462093,-0.0119822,0.0204406,0.0161495,793,1024,8.35612,-7.20002,13.3619,-7.79979,6.35888,-0.672555
-30.4482,-0.589738,0.670469,0.778577,0.651132,0.380055,0.0488682,-0.0129405,0.000881428,0.0488807,-0.012953,0.0142567,0.0181044,800,1024,8.60966,-7.23924,13.3751,-7.8916,6.09104,-0.739279
-29.7702,-0.588595,0.689751,0.810556,0.655485,0.375784,0.0518155,-0.014158,0.000559842,0.0518202,-0.0141627,0.00848506,0.0191181,807,1024,8.9274,-7.28505,13.498,-8.00087,5.8759,-0.81754
-29.0893,-0.586929,0.697033,0.846453,0.660693,0.374937,0.0549437,-0.0155711,0.000233515,0.0549445,-0.0155719,0.00331152,0.0198695,814,1024,9.29139,-7.34658,13.7071,-8.09896,5.71352,-0.873728
-28.4075,-0.585218,0.70118,0.885268,0.667442,0.380327,0.0580722,-0.0171748,-9.49146e-05,0.0580723,-0.0171749,-0.00126137,0.0198619,821,1024,9.69728,-7.42624,13.9541,-8.21994,5.57008,-0.922247
-27.7238,-0.582557,0.698493,0.927401,0.676795,0.378807,0.0611209,-0.0189666,-0.000432395,0.0611233,-0.0189689,-0.00539882,0.0198431,828,1024,10.1215,-7.52205,14.2811,-8.35996,5.46009,-0.971738
-27.0408,-0.580098,0.701156,0.96651,0.685902,0.37129,0.0641076,-0.0209328,-0.000777031,0.0641147,-0.0209399,-0.00913618,0.0195293,835,1024,10.5016,-7.59453,14.5747,-8.51273,5.33672,-1.03173
-26.3585,-0.579087,0.709259,1.01226,0.68888,0.353271,0.0670646,-0.0230287,-0.00111056,0.0670783,-0.0230424,-0.0123243,0.0193506,842,1024,10.9284,-7.59928,14.9382,-8.56357,5.19905,-1.0766
-25.6771,-0.579544,0.722978,1.06205,0.691727,0.329927,0.0698408,-0.0252429,-0.00148811,0.0698641,-0.0252662,-0.0156454,0.019888,849,1024,11.3841,-7.59684,15.3365,-8.5895,5.04638,-1.10647
-24.9944,-0.580675,0.732501,1.1158,0.696395,0.303366,0.0723507,-0.0275426,-0.00193626,0.0723882,-0.0275801,-0.0193736,0.0197382,856,1024,11.8714,-7.604,15.803,-8.60879,4.91643,-1.1109
-24.3096,-0.580535,0.734283,1.16945,0.705079,0.253466,0.0747112,-0.029883,-0.00245213,0.0747686,-0.0299404,-0.0234271,0.0194809,863,1024,12.3046,-7.62085,16.3451,-8.64165,4.82364,-1.12051
-23.6251,-0.580481,0.739117,1.21827,0.713079,0.193365,0.0770673,-0.0322805,-0.00309527,0.0771549,-0.0323681,-0.0282764,0.0196505,870,1024,12.6644,-7.61203,16.8498,-8.665,4.72626,-1.13671
-22.9407,-0.579287,0.747182,1.26538,0.720346,0.135814,0.0794568,-0.0347388,-0.00390006,0.0795899,-0.0348718,-0.0340995,0.0200305,877,1024,13.0104,-7.61433,17.3268,-8.7014,4.62417,-1.18535
-22.2558,-0.577817,0.754139,1.31314,0.729602,0.0805264,0.0818844,-0.0372667,-0.00494257,0.0820891,-0.0374713,-0.0413868,0.0208413,884,1024,13.3651,-7.64192,17.8172,-8.76206,4.53355,-1.23668
-21.569,-0.575261,0.754742,1.36592,0.741712,0.00922673,0.0842103,-0.0399136,-0.00618345,0.0845176,-0.0402209,-0.0496529,0.0217814,891,1024,13.7323,-7.67294,18.4154,-8.83882,4.47481,-1.29308
-20.8813,-0.571988,0.753226,1.41877,0.755279,-0.0810127,0.0862106,-0.0426237,-0.00760189,0.0866576,-0.0430707,-0.0587336,0.0227429,898,1024,14.0549,-7.6773,19.0587,-8.92935,4.43165,-1.35852
-20.192,-0.568776,0.746489,1.46525,0.768911,-0.184533,0.0878906,-0.0453768,-0.00925,0.0885295,-0.0460158,-0.0689686,0.0238301,905,1024,14.2796,-7.67487,19.6835,-8.9757,4.41561,-1.40843
-19.4989,-0.562708,0.724583,1.50778,0.780522,-0.335114,0.0896476,-0.048217,-0.0112427,0.0905584,-0.0491278,-0.0808373,0.0258134,912,1024,14.3549,-7.62596,20.4054,-8.91488,4.4661,-1.47586
-18.806,-0.558816,0.70579,1.5539,0.789079,-0.479996,0.0914923,-0.0511289,-0.0134609,0.0927516,-0.0523883,-0.0932848,0.0301502,919,1024,14.4757,-7.51623,21.1444,-8.83248,4.51096,-1.50689
-18.1168,-0.558685,0.705841,1.60914,0.793316,-0.605116,0.0930059,-0.0541357,-0.0158591,0.0946958,-0.0558256,-0.106157,0.0311147,926,1024,14.731,-7.34534,21.8742,-8.7522,4.48923,-1.51178
-17.4319,-0.561308,0.726331,1.67141,0.795283,-0.728474,0.0940896,-0.0572253,-0.0184224,0.0963002,-0.059436,-0.119425,0.0333159,933,1024,15.0586,-7.13476,22.5972,-8.67,4.39516,-1.51564
-16.7478,-0.564531,0.752439,1.73434,0.798457,-0.863722,0.094765,-0.0601851,-0.0209763,0.0975544,-0.0629746,-0.132205,0.0368807,940,1024,15.3613,-6.9653,23.3277,-8.54153,4.28643,-1.52249
-16.0579,-0.562543,0.755059,1.77621,0.805703,-1.04967,0.094469,-0.0630222,-0.0239735,0.0980374,-0.0665906,-0.147764,0.0387066,947,1024,15.3277,-6.85775,24.017,-8.33761,4.27728,-1.57274
-15.3651,-0.559155,0.746821,1.80052,0.802154,-1.22211,0.0933495,-0.0654663,-0.0272563,0.0978971,-0.0700138,-0.165322,0.0384774,954,1024,15.1456,-6.5894,24.5498,-8.11114,4.31766,-1.62225
-14.6732,-0.556999,0.744979,1.82521,0.805542,-1.43043,0.091507,-0.0673212,-0.0309434,0.0973225,-0.0731367,-0.185774,0.0379505,961,1024,14.877,-6.34869,25.1183,-7.8934,4.34022,-1.6638
-13.9815,-0.555523,0.745392,1.8686,0.811908,-1.71101,0.0875995,-0.0684127,-0.035336,0.0952298,-0.0760429,-0.212669,0.0384828,968,1024,14.6207,-6.00329,25.9741,-7.63765,4.36109,-1.69752
-13.2895,-0.554454,0.747033,1.88371,0.812224,-1.94961,0.0815453,-0.068373,-0.0399692,0.0915356,-0.0783633,-0.244932,0.0392393,975,1024,14.1732,-5.61045,26.4761,-7.41633,4.38434,-1.72621
-12.5968,-0.552523,0.747152,1.89689,0.820581,-2.25148,0.073102,-0.0669775,-0.0450305,0.0863288,-0.0802042,-0.285694,0.0410378,982,1024,13.5482,-5.24551,27.0566,-7.17281,4.42112,-1.76852
-11.9054,-0.551366,0.755367,1.90978,0.836793,-2.58398,0.0631233,-0.0646917,-0.0501669,0.0804617,-0.0820301,-0.332761,0.0423522,989,1024,12.8384,-4.96198,27.6463,-6.93125,4.4337,-1.81693
-11.2135,-0.549895,0.762959,1.90626,0.856452,-2.88046,0.0508882,-0.0610832,-0.055299,0.0735942,-0.0837891,-0.389614,0.0430297,996,1024,12.0417,-4.79893,28.0205,-6.7421,4.45612,-1.87011
-10.5194,-0.547722,0.76341,1.86742,0.864524,-3.10136,0.036664,-0.0561858,-0.0604462,0.066456,-0.0859778,-0.457926,0.042142,1003,1024,11.0693,-4.56851,27.9571,-6.58527,4.51364,-1.91833
-9.8208,-0.544414,0.747176,1.84875,0.871643,-3.35467,0.0201821,-0.0499593,-0.0653172,0.0592483,-0.0890256,-0.539022,0.0416761,1010,1024,10.2161,-4.28908,28.2065,-6.34869,4.64328,-1.94449
-9.12105,-0.541478,0.728285,1.8148,0.878038,-3.61151,0.00149502,-0.0422903,-0.0699167,0.0528665,-0.0936618,-0.633671,0.0408977,1017,1024,9.19678,-3.97689,28.316,-6.10657,4.79038,-1.95583
-8.42276,-0.539732,0.717491,1.7586,0.870064,-3.78268,-0.0179222,-0.0335125,-0.0738987,0.0485913,-0.100026,-0.73285,0.0425784,1024,1024,8.16286,-3.63332,28.0525,-5.83397,4.91315,-1.96476
-7.7264,-0.538428,0.716709,1.68381,0.858582,-3.88136,-0.0345472,-0.0255978,-0.0755054,0.0455654,-0.10571,-0.814995,0.0469368,1031,1024,7.11904,-3.38388,27.4692,-5.6101,5.00452,-1.99182
3.46431,-0.517262,0.776049,-1.26204,0.247098,-3.60577,0.0733479,-0.0299504,0.117998,0.150505,-0.107108,0.579103,0.0416732,1143,1024,-22.0268,2.28149,-1.45462,-0.234026,7.19899,-2.62749
4.16586,-0.515992,0.787709,-1.28172,0.280953,-3.25601,0.0885803,-0.0376079,0.112787,0.154721,-0.103749,0.530378,0.0414666,1150,1024,-21.3583,1.4949,-1.93817,-1.13067,7.36887,-2.6877
4.86907,-0.515776,0.794924,-1.29741,0.314628,-2.91301,0.100776,-0.0422369,0.105763,0.156937,-0.0983975,0.488144,0.0429422,1157,1024,-20.6578,0.700428,-2.34053,-1.96624,7.56307,-2.7144
5.57165,-0.516713,0.806161,-1.29735,0.347702,-2.58591,0.110147,-0.0439,0.0978588,0.157659,-0.0914114,0.451989,0.0418993,1164,1024,-19.8341,-0.0456287,-2.56464,-2.78455,7.74864,-2.72847
6.27314,-0.518682,0.823134,-1.28081,0.373658,-2.31822,0.116747,-0.04309,0.0895068,0.156822,-0.083165,0.420966,0.0386437,1171,1024,-18.9938,-0.633507,-2.56206,-3.45261,7.91897,-2.73704
6.97431,-0.520324,0.843048,-1.26323,0.394306,-2.03037,0.121483,-0.0412452,0.0811995,0.155069,-0.074831,0.392193,0.0377293,1178,1024,-18.0805,-1.19341,-2.56822,-4.11075,8.08554,-2.7602
7.67569,-0.520562,0.864154,-1.23632,0.403487,-1.74783,0.123388,-0.0380757,0.0729334,0.151454,-0.0661414,0.367346,0.0401311,1185,1024,-17.0777,-1.66122,-2.46317,-4.64647,8.25567,-2.81518
