 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0447,-14.6737,0.377361,-0.00258483,0.000566072,-0.00318831,2.35118e-05,-1.65407e-05,2.59278e-06,2.36789e-05,-1.67079e-05,0.0643764,0.00572265,807,1171,-0.0332328,0.00269979,0.708139,-4.33639,0.728269,-4.32884
-29.3654,-14.6773,0.381694,-0.00259411,0.000527938,-0.00409666,3.4435e-05,-1.17292e-05,2.87375e-06,3.46133e-05,-1.19074e-05,0.061932,0.00537195,814,1171,-0.0352214,-0.00264518,0.552878,-4.28722,0.571536,-4.28793
-28.687,-14.6815,0.391698,-0.00267326,0.000610766,-0.00393009,4.69779e-05,-5.81082e-06,4.87312e-06,4.74239e-05,-6.25691e-06,0.0912857,0.00486123,821,1171,-0.0357652,-0.00974271,0.380104,-4.24248,0.399917,-4.24831
-28.0072,-14.6852,0.397287,-0.00269908,0.000420589,-0.00263349,5.46977e-05,9.32587e-07,1.05027e-05,5.66765e-05,-1.04622e-06,0.186227,0.00471831,828,1171,-0.0333244,-0.00796246,0.229912,-4.20369,0.252395,-4.20893
-27.3243,-14.6882,0.389493,-0.00242851,-3.35929e-05,-0.000694055,4.90361e-05,7.40346e-06,1.94882e-05,5.67348e-05,-2.9528e-07,0.376229,0.00497558,835,1171,-0.0263836,0.000145202,0.140101,-4.15295,0.163404,-4.15513
-26.6367,-14.6886,0.361577,-0.00198836,-9.66364e-05,-0.000189876,3.11173e-05,1.22534e-05,3.05441e-05,5.36526e-05,-1.02818e-05,0.635644,0.00501745,842,1171,-0.020779,0.00180294,0.13995,-4.11184,0.159698,-4.11247
-25.9493,-14.6883,0.336598,-0.00175925,-1.51787e-05,0.000421371,1.03678e-05,1.41426e-05,4.06384e-05,5.29374e-05,-2.8427e-05,0.808604,0.00490047,849,1171,-0.0171453,0.000775476,0.133739,-4.09108,0.15224,-4.08974
-25.2646,-14.6894,0.326869,-0.00188278,0.000421593,-0.000858868,-7.8747e-06,1.35758e-05,4.75475e-05,5.15927e-05,-4.58916e-05,0.896326,0.00469638,856,1171,-0.0212359,-0.00355871,0.0754936,-4.07564,0.0929628,-4.07247
-24.5835,-14.6938,0.336781,-0.00213853,0.000779539,-0.00190874,-2.25614e-05,1.25403e-05,4.88524e-05,4.68989e-05,-5.692e-05,0.957849,0.00438936,863,1171,-0.0262022,-0.00779275,-0.0541596,-4.03265,-0.0359461,-4.02857
-23.9019,-14.6987,0.345385,-0.00250329,0.000842397,-0.00205505,-3.45075e-05,1.11958e-05,4.29538e-05,3.69983e-05,-6.031e-05,1.02986,0.00430637,870,1171,-0.0302826,-0.00901,-0.174652,-3.97704,-0.15296,-3.97325
-23.2165,-14.7011,0.338633,-0.00272567,0.000849402,-0.00201809,-4.64777e-05,9.57773e-06,3.16208e-05,2.38044e-05,-6.07043e-05,1.14801,0.00430684,877,1171,-0.032492,-0.00950693,-0.226918,-3.93825,-0.20288,-3.93478
-22.528,-14.7017,0.319868,-0.00283794,0.00069914,-0.00234421,-5.7007e-05,7.39866e-06,2.03666e-05,1.32986e-05,-6.2907e-05,1.28883,0.00418874,884,1171,-0.034318,-0.00698526,-0.223364,-3.91102,-0.1987,-3.90873
-21.8387,-14.7023,0.299438,-0.00295942,0.00090297,-0.00335585,-6.50522e-05,4.2021e-06,1.0169e-05,5.6644e-06,-6.65145e-05,1.42798,0.00417362,891,1171,-0.0378462,-0.00855655,-0.205121,-3.88285,-0.18089,-3.88021
-21.1496,-14.7046,0.28207,-0.0029397,0.00101224,-0.00325452,-6.72919e-05,1.45717e-06,5.27394e-07,1.46121e-06,-6.7296e-05,1.56313,0.00425249,898,1171,-0.0374747,-0.00946229,-0.192643,-3.82819,-0.168363,-3.82395
-20.4616,-14.7084,0.271548,-0.00265044,0.000959276,-0.00178989,-6.01873e-05,-7.76121e-07,-7.35389e-06,1.20606e-07,-6.1084e-05,-1.44946,0.00444883,905,1171,-0.0312795,-0.00931071,-0.199403,-3.75733,-0.175611,-3.75079
-19.7754,-14.7124,0.27188,-0.00227818,0.000878168,-0.000772342,-4.64007e-05,-6.463e-07,-1.1893e-05,2.26039e-06,-4.93074e-05,-1.33109,0.00445681,912,1171,-0.0251942,-0.00827559,-0.239179,-3.7037,-0.217474,-3.6956
-19.088,-14.7153,0.268423,-0.00201039,0.000688834,1.37049e-05,-3.31114e-05,1.06316e-06,-1.07592e-05,4.16836e-06,-3.62166e-05,-1.28982,0.00429728,919,1171,-0.0206426,-0.00639675,-0.257335,-3.6651,-0.237018,-3.65735
-18.4013,-14.7176,0.270498,-0.00214461,0.000534683,0.000251704,-2.35953e-05,4.17061e-06,-4.54385e-06,4.89529e-06,-2.432e-05,-1.41264,0.00389552,926,1171,-0.0214153,-0.00454541,-0.29245,-3.64897,-0.27038,-3.64206
-17.7104,-14.7174,0.256213,-0.00240751,-1.93735e-05,0.0014,-1.47748e-05,8.1345e-06,5.41906e-06,9.35168e-06,-1.59919e-05,1.34985,0.00369048,933,1171,-0.0213089,0.000414153,-0.259044,-3.64855,-0.23237,-3.64556
-17.0177,-14.7174,0.235699,-0.00271015,-0.000331584,0.00188435,-3.09523e-06,1.22885e-05,1.89856e-05,2.50812e-05,-1.58879e-05,0.977864,0.00371237,940,1171,-0.0231584,0.00253106,-0.193734,-3.63066,-0.163198,-3.631
-16.325,-14.7194,0.217477,-0.00289458,-0.000349421,0.00133056,9.43474e-06,1.71079e-05,3.37329e-05,4.72217e-05,-2.06791e-05,0.842022,0.00386915,947,1171,-0.0262563,0.00300488,-0.128051,-3.57694,-0.0965011,-3.57844
-15.6341,-14.7228,0.209042,-0.00297029,-6.36826e-05,0.000159274,1.7266e-05,2.28088e-05,4.83463e-05,6.8463e-05,-2.83883e-05,0.814029,0.00413711,954,1171,-0.0297769,0.000341228,-0.0912923,-3.51889,-0.0608139,-3.51965
-14.9428,-14.7275,0.201143,-0.00270221,0.000258847,-0.000673383,1.96623e-05,2.86934e-05,6.08599e-05,8.5205e-05,-3.68493e-05,0.822428,0.00418914,961,1171,-0.0290602,-0.00215858,-0.0468658,-3.43773,-0.0204815,-3.43614
-14.2485,-14.73,0.182272,-0.00220707,0.000425705,-0.000400975,1.97173e-05,3.23034e-05,6.94954e-05,9.57901e-05,-4.37694e-05,0.830552,0.00407931,968,1171,-0.023442,-0.00479295,0.0487046,-3.37645,0.0704586,-3.37349
-13.5521,-14.731,0.156937,-0.00203937,0.000344594,0.00113674,2.58964e-05,3.34637e-05,7.28279e-05,0.000102606,-4.32461e-05,0.811351,0.00393888,975,1171,-0.0180968,-0.00536416,0.17203,-3.33388,0.194416,-3.32976
-12.8567,-14.7306,0.138001,-0.00208724,6.91422e-05,0.0012629,4.01142e-05,3.28981e-05,7.01199e-05,0.000106719,-3.37065e-05,0.759693,0.00365012,982,1171,-0.0181744,-0.00248473,0.278581,-3.33058,0.301697,-3.32901
-12.1602,-14.7296,0.117182,-0.00221425,7.69452e-05,0.00109774,5.45871e-05,3.09116e-05,6.19034e-05,0.000105774,-2.02758e-05,0.690924,0.00357266,989,1171,-0.0198232,-0.00255946,0.399725,-3.33645,0.423854,-3.33513
-11.4618,-14.7291,0.0903277,-0.00228784,0.00023961,0.000763952,6.24739e-05,2.86848e-05,5.01159e-05,9.84663e-05,-7.30754e-06,0.622826,0.00373022,996,1171,-0.0213866,-0.00588937,0.552138,-3.31945,0.576502,-3.31888
-10.7638,-14.7314,0.0668098,-0.0024699,0.000400456,0.00033902,6.49142e-05,2.53343e-05,3.70577e-05,8.71352e-05,3.11329e-06,0.540148,0.00402418,1003,1171,-0.024267,-0.0071031,0.696808,-3.25486,0.722411,-3.25316
-10.0661,-14.7346,0.0472114,-0.00264773,0.000658978,0.000840903,6.77675e-05,2.06842e-05,2.43532e-05,7.80975e-05,1.03542e-05,0.401171,0.00416172,1010,1171,-0.0249033,-0.00906717,0.832067,-3.18338,0.860164,-3.17718
-9.36886,-14.7377,0.0313969,-0.00273013,0.00113056,0.000133203,7.14462e-05,1.40354e-05,1.50001e-05,7.51291e-05,1.03525e-05,0.240763,0.00425905,1017,1171,-0.0275657,-0.0144441,0.962827,-3.11874,0.990703,-3.10977
-8.67394,-14.7413,0.0274351,-0.00269428,0.00116108,0.000609979,7.78442e-05,6.96365e-06,9.07857e-06,7.89885e-05,5.81932e-06,0.125386,0.00416292,1024,1171,-0.0260381,-0.0175075,1.05446,-3.06832,1.08264,-3.0608
-7.97547,-14.7441,0.0109588,-0.00221635,0.000945765,0.000222427,8.65586e-05,5.79022e-07,6.59779e-06,8.70619e-05,7.56736e-08,0.0761427,0.00407476,1031,1171,-0.0220863,-0.0163895,1.20794,-3.00332,1.23073,-2.99997
-7.27536,-14.7459,-0.00989756,-0.0017347,0.000624005,-0.000573511,9.56538e-05,-4.03184e-06,6.76774e-06,9.61111e-05,-4.48921e-06,0.0674782,0.00406688,1038,1171,-0.0190756,-0.00963953,1.38685,-2.95292,1.40368,-2.95106
-6.5741,-14.746,-0.033052,-0.00143136,0.000371653,-0.00090742,0.000102343,-6.73835e-06,8.75036e-06,0.000103041,-7.43582e-06,0.0795406,0.00419752,1045,1171,-0.0167562,-0.00201578,1.58048,-2.936,1.59378,-2.93238
-5.87609,-14.7475,-0.0409861,-0.00161339,0.000339501,-0.00138225,0.000103249,-7.74785e-06,1.40715e-05,0.000105005,-9.50396e-06,0.124157,0.00419817,1052,1171,-0.0197509,0.00189741,1.71722,-2.92392,1.73173,-2.91801
-5.17946,-14.749,-0.0413334,-0.00179778,0.000219998,-0.00140933,0.000102152,-8.08525e-06,2.09138e-05,0.000105986,-1.19196e-05,0.181326,0.00414594,1059,1171,-0.0216429,0.00239367,1.83127,-2.92248,1.84769,-2.91861
-4.48313,-14.7517,-0.038612,-0.00181839,0.000332322,-0.00197049,0.000100407,-7.71667e-06,2.77893e-05,0.000107131,-1.44407e-05,0.237403,0.00392464,1066,1171,-0.0233028,0.0010091,1.94278,-2.90701,1.95866,-2.90351
-3.78207,-14.7535,-0.0526592,-0.00164198,0.000538577,-0.00246515,9.51834e-05,-6.20411e-06,3.34758e-05,0.000105239,-1.62597e-05,0.29181,0.00379654,1073,1171,-0.0228628,-0.00204473,2.12905,-2.87508,2.14256,-2.87143
-3.07864,-14.7552,-0.0738876,-0.0014111,0.000643487,-0.00252093,8.24576e-05,-3.73369e-06,3.87413e-05,9.73112e-05,-1.85874e-05,0.366121,0.0036457,1080,1171,-0.0207436,-0.00361695,2.35073,-2.82809,2.36181,-2.82396
-2.3744,-14.7569,-0.0961229,-0.00115269,0.000596015,-0.0023192,6.51113e-05,-7.91429e-07,4.47765e-05,8.77543e-05,-2.34344e-05,0.468188,0.00349056,1087,1171,-0.017645,-0.00242708,2.58382,-2.7812,2.59255,-2.77644
-1.67137,-14.7587,-0.111398,-0.000805372,0.000510026,-0.00279085,5.14948e-05,2.08895e-06,5.10094e-05,8.3468e-05,-2.98843e-05,0.559901,0.00361016,1094,1171,-0.0153695,-3.84422e-05,2.79908,-2.74541,2.80371,-2.74097
-0.96945,-14.7613,-0.120359,-0.000684862,0.000660507,-0.00307842,4.62412e-05,4.7341e-06,5.56932e-05,8.4922e-05,-3.39467e-05,0.607048,0.00373533,1101,1171,-0.014977,0.00063246,2.99444,-2.71147,2.99753,-2.70387
-0.265512,-14.7634,-0.134978,-0.000729046,0.000990805,-0.00333931,4.41488e-05,7.76698e-06,5.53892e-05,8.42578e-05,-3.2342e-05,0.626737,0.00396015,1108,1171,-0.0162291,-0.00117417,3.21793,-2.6775,3.2211,-2.66545
0.438417,-14.767,-0.147618,-0.000564891,0.00127223,-0.00402427,3.6805e-05,1.17591e-05,5.02963e-05,7.61138e-05,-2.75498e-05,0.663387,0.00423722,1115,1171,-0.0164942,-0.00167641,3.44307,-2.61513,3.4438,-2.59927
1.14096,-14.7706,-0.152872,-0.000620997,0.00121172,-0.00364989,2.55906e-05,1.73597e-05,4.2534e-05,6.42078e-05,-2.12575e-05,0.73717,0.00476624,1122,1171,-0.0160969,0.000921891,3.64352,-2.56804,3.64534,-2.55006
1.84215,-14.7747,-0.151072,-0.000855067,0.000922979,-0.00315482,1.28526e-05,2.32103e-05,3.34303e-05,5.18605e-05,-1.57977e-05,0.862245,0.00512874,1129,1171,-0.0170811,0.00310681,3.82181,-2.52051,3.82673,-2.50518
2.54228,-14.7791,-0.143335,-0.00126989,0.000607405,-0.00255792,3.11306e-06,2.83307e-05,2.27493e-05,4.17318e-05,-1.02879e-05,1.03845,0.00511377,1136,1171,-0.0195866,0.000789252,3.98247,-2.47606,3.99241,-2.46836
3.24464,-14.7823,-0.141995,-0.00143241,0.000595306,-0.00220657,-3.63422e-06,3.22635e-05,1.01043e-05,3.49121e-05,-6.28288e-06,1.31443,0.00483949,1143,1171,-0.0203129,-0.00606695,4.17906,-2.44386,4.19107,-2.4425
3.95064,-14.7849,-0.15221,-0.00142259,0.00104691,-0.0028786,-9.4995e-06,3.66899e-05,-2.88073e-06,3.68689e-05,-9.67848e-06,-1.50875,0.00448366,1150,1171,-0.0221834,-0.0142589,4.43137,-2.40493,4.44258,-2.40386
4.6583,-14.7879,-0.166604,-0.0013726,0.0014047,-0.00342324,-1.18615e-05,4.15913e-05,-1.65168e-05,4.62831e-05,-1.65534e-05,-1.29402,0.00428837,1157,1171,-0.0232795,-0.0146779,4.70779,-2.35505,4.71779,-2.34827
5.36288,-14.7927,-0.167726,-0.00136228,0.00109322,-0.00321624,-1.06806e-05,4.68361e-05,-3.13055e-05,6.05875e-05,-2.44319e-05,-1.15691,0.00417219,1164,1171,-0.022537,-0.00677041,4.9378,-2.29433,4.94808,-2.28557
6.06672,-14.797,-0.164136,-0.00133628,0.000794157,-0.0035415,-4.23984e-06,5.10259e-05,-4.52168e-05,7.63848e-05,-2.95988e-05,-1.05968,0.00418206,1171,1171,-0.0230753,0.00131207,5.15807,-2.25108,5.16774,-2.2411
6.77053,-14.8,-0.158357,-0.00138683,0.000538131,-0.00395474,9.7546e-06,5.31522e-05,-5.55895e-05,9.11278e-05,-2.82209e-05,-0.971474,0.00410604,1178,1171,-0.0246462,0.00505496,5.37728,-2.23862,5.3871,-2.23101
7.47629,-14.8025,-0.157769,-0.00145002,0.000343776,-0.00426306,2.95742e-05,5.29916e-05,-6.43806e-05,0.00010672,-2.41537e-05,-0.875349,0.00407848,1185,1171,-0.0260941,0.00523695,5.62426,-2.22194,5.63451,-2.21885
8.1833,-14.8059,-0.159829,-0.00126865,0.000259767,-0.00445392,5.17906e-05,5.0854e-05,-7.28135e-05,0.000124137,-2.14926e-05,-0.782183,0.00405625,1192,1171,-0.0248426,0.00377079,5.89127,-2.182,5.89947,-2.18242
8.89018,-14.8103,-0.159574,-0.00125678,0.00022814,-0.00352052,7.44347e-05,4.80326e-05,-7.90423e-05,0.000141371,-1.89035e-05,-0.702655,0.00400139,1199,1171,-0.0221947,0.00250136,6.15343,-2.13228,6.16261,-2.13268
9.59836,-14.8151,-0.162127,-0.0014119,0.000470099,-0.00235162,9.28949e-05,4.50409e-05,-7.90383e-05,0.000151549,-1.36127e-05,-0.63842,0.00423109,1206,1171,-0.0206108,2.05963e-05,6.43218,-2.07185,6.44415,-2.06734
10.3084,-14.8184,-0.169248,-0.00144962,0.000533211,-0.00241005,0.000104845,4.24778e-05,-7.18093e-05,0.000151949,-4.6265e-06,-0.580557,0.00446051,1213,1171,-0.0211868,-0.000885726,6.73955,-2.02781,6.75188,-2.02297
11.0171,-14.8213,-0.169401,-0.00147427,0.000491349,-0.00290688,0.00011309,3.92098e-05,-6.12e-05,0.000147635,4.66563e-06,-0.513867,0.00455644,1220,1171,-0.0228169,0.00105525,7.02799,-2.00682,7.04022,-2.00203
11.7246,-14.8249,-0.163459,-0.00108192,0.000419131,-0.00413869,0.000115574,3.54831e-05,-5.01071e-05,0.000139671,1.13852e-05,-0.448274,0.0046664,1227,1171,-0.0223948,0.00344469,7.3051,-1.98514,7.3121,-1.98197
12.4327,-14.8298,-0.157904,-0.000658797,0.000300542,-0.00476054,0.000109617,3.35754e-05,-3.77978e-05,0.000125208,1.79841e-05,-0.39123,0.00482919,1234,1171,-0.0199706,0.00662751,7.59045,-1.93519,7.59253,-1.93262
13.1441,-14.8353,-0.162314,-0.000402942,3.72515e-05,-0.00387454,9.37686e-05,3.46524e-05,-2.59223e-05,0.000103525,2.48958e-05,-0.359979,0.00495336,1241,1171,-0.0149042,0.0102102,7.91901,-1.85389,7.91942,-1.85122
13.8551,-14.8404,-0.162983,-0.000347172,2.61585e-05,-0.00348736,7.05028e-05,3.72672e-05,-1.53609e-05,7.65148e-05,3.12551e-05,-0.373057,0.00503729,1248,1171,-0.0132965,0.010118,8.23934,-1.78924,8.23954,-1.78611
14.5645,-14.8456,-0.156541,-0.000477663,0.000232525,-0.00326729,4.47284e-05,3.85719e-05,-7.1193e-06,4.94065e-05,3.38939e-05,-0.581343,0.00493665,1255,1171,-0.01407,0.00625451,8.53764,-1.73767,8.53945,-1.73372
15.2736,-14.8501,-0.147,-0.000854568,0.000527286,-0.0033183,1.39259e-05,3.90611e-05,7.10402e-07,3.90812e-05,1.39058e-05,1.54256,0.00479658,1262,1171,-0.018067,0.00115525,8.82956,-1.70772,8.83523,-1.70296
15.9853,-14.8533,-0.144108,-0.00108878,0.00029208,-0.00324992,-2.29615e-05,3.9155e-05,9.6722e-06,4.06263e-05,-2.44327e-05,1.41985,0.0049282,1269,1171,-0.0201243,0.00288369,9.15716,-1.68739,9.1654,-1.68548
16.7008,-14.8552,-0.152375,-0.00116217,0.000329492,-0.00276711,-6.05128e-05,3.83152e-05,1.61167e-05,4.08771e-05,-6.30747e-05,1.41316,0.00487146,1276,1171,-0.0194915,0.00312696,9.53817,-1.67444,9.54769,-1.67061
17.415,-14.8585,-0.154321,-0.00136553,0.000539626,-0.00262368,-9.24567e-05,3.60454e-05,1.81316e-05,3.85548e-05,-9.49661e-05,1.43327,0.00471359,1283,1171,-0.0211629,0.00255262,9.90055,-1.64912,9.91231,-1.64124
18.1278,-14.8625,-0.149585,-0.00122253,0.000966483,-0.00383977,-0.000114333,3.21952e-05,1.68291e-05,3.41033e-05,-0.000116241,1.4579,0.00414862,1290,1171,-0.0234752,-0.000661968,10.2489,-1.62124,10.2581,-1.61045
18.8391,-14.8682,-0.138337,-0.000916355,0.000639439,-0.0039864,-0.000125686,2.7724e-05,1.27221e-05,2.87718e-05,-0.000126734,1.48862,0.0043785,1297,1171,-0.0208346,0.00114018,10.5793,-1.56546,10.5853,-1.55981
19.5522,-14.8734,-0.130977,-0.000678248,0.000249087,-0.00393574,-0.00012681,2.32432e-05,5.93989e-06,2.3478e-05,-0.000127045,1.53129,0.00475061,1304,1171,-0.0182681,0.00251916,10.9321,-1.51157,10.9358,-1.51235
20.2705,-14.8766,-0.13916,-0.000662709,0.000191154,-0.00277953,-0.000114955,1.93178e-05,-3.83787e-06,1.94274e-05,-0.000115065,-1.54224,0.0052116,1311,1171,-0.0147317,0.00173984,11.3515,-1.47129,11.3561,-1.47158
20.9982,-14.8767,-0.175536,-0.00105755,0.000641185,-0.00118611,-9.99233e-05,1.61162e-05,-1.21273e-05,1.737e-05,-0.000101177,-1.46777,0.00535511,1318,1171,-0.0140534,-0.0017258,11.8866,-1.44508,11.8965,-1.43636
21.7284,-14.8766,-0.218368,-0.0011488,0.000731172,-6.38908e-05,-9.63663e-05,1.42953e-05,-1.52933e-05,1.63699e-05,-9.8441e-05,-1.43596,0.00545162,1325,1171,-0.0116405,-0.00149777,12.4585,-1.40469,12.4703,-1.39151
22.4555,-14.8785,-0.248496,-0.00127899,0.000570402,-0.000617181,-0.000101576,1.36645e-05,-1.3211e-05,1.51596e-05,-0.000103071,-1.45811,0.00580367,1332,1171,-0.0144857,0.00254557,12.9885,-1.34587,13.0011,-1.33321
23.18,-14.8818,-0.268385,-0.00162204,0.000456639,-0.00213873,-0.000105177,1.40554e-05,-9.97536e-06,1.48842e-05,-0.000106005,-1.4879,0.00617963,1339,1171,-0.0223354,0.00565564,13.4839,-1.27941,13.4989,-1.26918
23.9041,-14.8854,-0.28485,-0.00163065,0.000350535,-0.00347687,-0.00010395,1.47845e-05,-8.79028e-06,1.54317e-05,-0.000104597,-1.4973,0.0061358,1346,1171,-0.0264265,0.00477481,13.9768,-1.21028,13.991,-1.20586
24.632,-14.8879,-0.311109,-0.00168166,0.000362348,-0.00436069,-0.000104326,1.58363e-05,-1.00483e-05,1.66707e-05,-0.00010516,-1.48794,0.0057641,1353,1171,-0.0296294,0.00321721,14.5159,-1.14644,14.5301,-1.14524
25.3605,-14.89,-0.33716,-0.00125041,0.000306828,-0.00415573,-0.000107294,1.58015e-05,-1.1472e-05,1.68615e-05,-0.000108354,-1.47866,0.00542544,1360,1171,-0.0248292,0.00569675,15.0664,-1.0957,15.0764,-1.09268
26.0876,-14.8931,-0.357124,-0.00121753,2.86974e-06,-0.00248602,-0.000101451,1.36038e-05,-1.05452e-05,1.45624e-05,-0.00010241,-1.48015,0.00565128,1367,1171,-0.0193403,0.0119642,15.5953,-1.03925,15.6062,-1.03273
26.8162,-14.8949,-0.379099,-0.0016388,-0.00034319,0.000547754,-9.08669e-05,1.0519e-05,-7.82351e-06,1.11192e-05,-9.14671e-05,-1.49423,0.00634884,1374,1171,-0.0140434,0.0149704,16.1351,-1.00256,16.1524,-0.993769
27.5464,-14.8947,-0.404112,-0.00191386,-0.000321782,0.00196861,-8.71127e-05,7.03185e-06,-1.62194e-06,7.05979e-06,-8.71407e-05,-1.55357,0.00645926,1381,1171,-0.0123457,0.0118649,16.6984,-1.00145,16.7195,-0.992307
28.2779,-14.8957,-0.431084,-0.00205267,0.000517793,-0.000645703,-9.07126e-05,3.48458e-06,8.18445e-06,4.19041e-06,-9.14184e-05,1.48477,0.00634205,1388,1171,-0.0220012,0.00732042,17.2809,-0.977589,17.3017,-0.961488
29.011,-14.896,-0.460576,-0.00230577,0.00107409,-0.00326275,-9.69062e-05,-2.82203e-06,2.03593e-05,1.39464e-06,-0.000101123,1.36657,0.00621323,1395,1171,-0.0327313,0.00368306,17.8804,-0.95702,17.9021,-0.938649
29.7493,-14.894,-0.504279,-0.00247205,0.000392071,-0.00251532,-9.29762e-05,-1.25973e-05,3.09427e-05,-2.06549e-06,-0.000103508,1.24273,0.00664946,1402,1171,-0.0317918,0.00700071,18.5437,-0.944699,18.5676,-0.935391
30.4901,-14.8929,-0.553196,-0.00275722,-0.000599362,0.000187875,-8.26214e-05,-2.38225e-05,3.60543e-05,-6.70056e-06,-9.97434e-05,1.12743,0.00658859,1409,1171,-0.0257562,0.0165297,19.2327,-0.905998,19.2613,-0.901654
31.2325,-14.8928,-0.604818,-0.00257005,-0.000884048,0.00138706,-7.66079e-05,-3.36549e-05,3.69491e-05,-1.23941e-05,-9.78687e-05,1.04866,0.00647917,1416,1171,-0.0200507,0.0232176,19.9458,-0.849588,19.9732,-0.842004
31.9706,-14.8949,-0.641128,-0.00237278,-0.00036811,0.000260072,-7.44911e-05,-4.00835e-05,3.37008e-05,-1.94493e-05,-9.51253e-05,1.0214,0.00627835,1423,1171,-0.021836,0.0199059,20.6071,-0.783446,20.6317,-0.771065
32.7127,-14.8933,-0.687134,-0.00238136,-0.000224923,-0.0011524,-7.10563e-05,-4.61169e-05,2.68642e-05,-2.89693e-05,-8.82038e-05,1.00269,0.00655287,1430,1171,-0.0264107,0.0146543,21.3142,-0.762258,21.3382,-0.755081
33.4543,-14.8927,-0.729068,-0.00240936,-0.00028598,-0.00234147,-6.73747e-05,-5.02584e-05,1.5543e-05,-4.10732e-05,-7.656e-05,1.03705,0.00682151,1437,1171,-0.0304239,0.010522,22.0126,-0.727293,22.0363,-0.727868
34.195,-14.8938,-0.766541,-0.00264241,-0.000373797,-0.00102398,-7.66037e-05,-5.57487e-05,3.41798e-06,-5.52028e-05,-7.71496e-05,1.41242,0.00694316,1444,1171,-0.0284638,0.00886117,22.6971,-0.674961,22.724,-0.676149
34.9322,-14.8955,-0.791009,-0.00280629,0.000331727,-0.0016638,-9.43218e-05,-6.56812e-05,-6.43211e-06,-6.4303e-05,-9.57e-05,-1.35972,0.00709346,1451,1171,-0.0323326,0.00231671,23.34,-0.643602,23.3681,-0.638377
35.6717,-14.897,-0.820326,-0.00196464,0.000705323,-0.00421942,-0.00011202,-7.54758e-05,-2.33063e-05,-6.41329e-05,-0.000123363,-1.11785,0.00713621,1458,1171,-0.0325679,-0.00126325,24.0213,-0.600204,24.0395,-0.596253
36.4157,-14.8972,-0.860743,-0.00162437,0.000148961,-0.00390435,-0.00012724,-8.78892e-05,-4.58331e-05,-5.76869e-05,-0.000157443,-0.988146,0.00715643,1465,1171,-0.028116,0.00332537,24.7485,-0.555782,24.7634,-0.557773
37.1632,-14.8972,-0.90928,-0.00152195,-0.000677836,-0.00257444,-0.000142339,-0.000104723,-6.37568e-05,-5.70581e-05,-0.000190004,-0.928827,0.00735094,1472,1171,-0.022572,0.00905752,25.5129,-0.49453,25.5275,-0.504843
37.9104,-14.898,-0.954847,-0.00218225,-0.0010912,-0.00066614,-0.000155604,-0.000125608,-6.16974e-05,-7.71119e-05,-0.0002041,-0.904631,0.00779948,1479,1171,-0.0225882,0.00953104,26.2653,-0.430485,26.2877,-0.444681
38.6577,-14.8973,-0.997938,-0.0023504,-0.0011031,-0.000742608,-0.000185342,-0.000147242,-2.48924e-05,-0.000134947,-0.000197637,-1.112,0.00782496,1486,1171,-0.0244229,0.00962922,27.0228,-0.403937,27.0468,-0.418377
-38.836,-15.2938,0.220886,-0.00209346,0.000232992,0.00259062,4.95583e-05,-6.169e-05,-0.000139693,0.000144295,-0.000156426,-0.595927,0.00548481,716,1178,-0.0169504,-0.00931843,3.4546,-4.89531,3.48068,-4.89446
-38.1659,-15.2991,0.248065,-0.00187515,0.00022584,0.00254526,5.75897e-05,-7.34755e-05,-9.88787e-05,0.000110681,-0.000126566,-0.492752,0.00536668,723,1178,-0.0147283,-0.0107599,3.1226,-4.86503,3.14639,-4.86596
-37.4961,-15.3042,0.278416,-0.0016366,0.000368594,0.00161981,4.44396e-05,-7.88794e-05,-6.12427e-05,6.96856e-05,-0.000104125,-0.391004,0.00498374,730,1178,-0.0139974,-0.0124728,2.78731,-4.84453,2.80688,-4.8462
-36.8224,-15.3072,0.28957,-0.00198868,0.000556961,-0.000602682,2.16392e-05,-7.90811e-05,-3.0876e-05,3.03508e-05,-8.77927e-05,-0.275,0.00481455,737,1178,-0.0218888,-0.0131506,2.52927,-4.82739,2.54797,-4.83066
-36.1467,-15.3099,0.29149,-0.00226352,0.000699135,-0.00187814,-5.28473e-07,-7.55734e-05,-9.85591e-06,7.44349e-07,-7.68462e-05,-0.128432,0.00479656,744,1178,-0.0272064,-0.0123686,2.31218,-4.7997,2.33114,-4.80189
-35.4695,-15.3127,0.287694,-0.0021193,0.000598336,-0.00136872,-1.96735e-05,-6.93311e-05,2.84569e-06,-1.95109e-05,-6.94936e-05,0.0570573,0.00511326,751,1178,-0.0247205,-0.0120375,2.12432,-4.756,2.14288,-4.75889
-34.7932,-15.3168,0.290714,-0.00216703,0.000393392,-0.000678014,-3.44043e-05,-6.2312e-05,9.12828e-06,-3.16837e-05,-6.50326e-05,0.289652,0.00538693,758,1178,-0.0238257,-0.00897967,1.91467,-4.70141,1.93508,-4.70396
-34.1157,-15.32,0.28979,-0.00220051,0.000287595,2.22014e-05,-4.37467e-05,-5.52379e-05,1.17634e-05,-3.64008e-05,-6.25839e-05,0.558224,0.00539972,765,1178,-0.0227698,-0.00722047,1.72752,-4.65873,1.74965,-4.66009
