 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.98169,-15.4159,-0.0459765,-0.142763,0.0268721,0.25258,-0.00368568,2.56576e-05,-0.000599336,0.000120043,-0.00378007,-1.4146,0.00868361,1031,1178,-0.828086,-0.579898,-0.661146,-3.56583,1.14334,-3.06679
-7.28231,-15.4182,-0.0640913,-0.145387,0.0242252,0.260162,-0.00385522,-9.56825e-05,-0.000871012,9.63095e-05,-0.00404721,-1.35384,0.00876014,1038,1178,-0.83084,-0.564017,-0.533811,-3.49068,1.30538,-3.01454
-6.58139,-15.4197,-0.0861446,-0.14753,0.0216794,0.267277,-0.00398506,-0.000264918,-0.00113655,5.48316e-05,-0.00430481,-1.29655,0.00888782,1045,1178,-0.829671,-0.539935,-0.377371,-3.43516,1.49054,-2.97254
-5.88346,-15.4224,-0.0940425,-0.149916,0.018362,0.271158,-0.00404752,-0.00046884,-0.00136468,-7.82893e-06,-0.00450853,-1.24502,0.00848433,1052,1178,-0.838555,-0.503628,-0.267102,-3.37319,1.62773,-2.93456
-5.18552,-15.4248,-0.0999297,-0.15258,0.0150471,0.272313,-0.00402856,-0.000686597,-0.00154647,-8.07906e-05,-0.00463437,-1.19744,0.00830491,1059,1178,-0.85692,-0.46651,-0.156125,-3.31685,1.7647,-2.90709
-4.48665,-15.4269,-0.107417,-0.15581,0.0119179,0.272594,-0.00394172,-0.000898384,-0.00167902,-0.000154093,-0.00468601,-1.15354,0.00823116,1066,1178,-0.883165,-0.434467,-0.0360449,-3.26073,1.91547,-2.88301
-3.78318,-15.4266,-0.130856,-0.158567,0.0092193,0.274988,-0.00380417,-0.00108282,-0.00175741,-0.000220896,-0.0046661,-1.11482,0.00799864,1073,1178,-0.899345,-0.404343,0.156932,-3.23315,2.13672,-2.87591
-3.07885,-15.4272,-0.155512,-0.160749,0.0069206,0.279095,-0.0036358,-0.00122272,-0.00177909,-0.000279636,-0.00457889,-1.08336,0.00770626,1080,1178,-0.905432,-0.38274,0.365508,-3.18758,2.3698,-2.84765
-2.37455,-15.429,-0.177985,-0.162643,0.00544208,0.282848,-0.0034571,-0.00130436,-0.00175051,-0.000325776,-0.00443569,-1.06105,0.00749983,1087,1178,-0.90966,-0.37086,0.576059,-3.12846,2.60138,-2.79941
-1.67246,-15.4319,-0.189733,-0.164669,0.00527777,0.285578,-0.00328392,-0.00131771,-0.001692,-0.000343944,-0.00425769,-1.04858,0.00741974,1094,1178,-0.918143,-0.373523,0.752311,-3.07952,2.79833,-2.75104
-0.971028,-15.4352,-0.196884,-0.166616,0.00604908,0.288179,-0.00311516,-0.00125624,-0.00162085,-0.000317257,-0.00405413,-1.04573,0.00740651,1101,1178,-0.926369,-0.381454,0.919195,-3.04722,2.98478,-2.70549
-0.267224,-15.4365,-0.210935,-0.168074,0.00682819,0.289797,-0.00294596,-0.00112538,-0.00155747,-0.00023169,-0.00383965,-1.04986,0.00749214,1108,1178,-0.93214,-0.389949,1.12755,-3.0367,3.20642,-2.68431
0.438029,-15.4382,-0.228453,-0.168184,0.00797912,0.286444,-0.00278501,-0.000941557,-0.00152058,-8.51533e-05,-0.00364142,-1.05787,0.00774728,1115,1178,-0.937446,-0.399914,1.37688,-3.01035,3.44899,-2.65151
1.14086,-15.4412,-0.234737,-0.168787,0.00995964,0.284728,-0.00264794,-0.000722779,-0.00152759,0.000120211,-0.00349093,-1.06654,0.00840241,1122,1178,-0.943739,-0.412613,1.58229,-2.9955,3.65476,-2.61247
1.84037,-15.4474,-0.226764,-0.170029,0.0130682,0.28364,-0.00253776,-0.000487968,-0.00158571,0.000375226,-0.00340095,-1.07229,0.00883316,1129,1178,-0.955195,-0.438846,1.73113,-2.95859,3.81117,-2.54046
2.53912,-15.4538,-0.214111,-0.172428,0.0161098,0.285893,-0.0024249,-0.000254978,-0.00168745,0.000666206,-0.00334609,-1.0711,0.00903736,1136,1178,-0.969375,-0.465483,1.85322,-2.93031,3.95672,-2.472
3.24091,-15.4592,-0.210909,-0.175198,0.0194471,0.286179,-0.00228308,-4.2273e-05,-0.00183518,0.000987482,-0.00331284,-1.05946,0.0089069,1143,1178,-0.992494,-0.502495,2.01869,-2.89749,4.14711,-2.40742
3.94849,-15.4619,-0.227139,-0.177391,0.0221237,0.284428,-0.00210918,0.000131726,-0.00202842,0.00132858,-0.00330602,-1.03773,0.00861243,1150,1178,-1.01501,-0.533436,2.27692,-2.86565,4.42197,-2.35557
4.65852,-15.4643,-0.250266,-0.178891,0.0248879,0.283876,-0.0019057,0.000256001,-0.00225313,0.00167411,-0.00332381,-1.00904,0.00854222,1157,1178,-1.02746,-0.570794,2.57567,-2.82529,4.7315,-2.29732
5.36366,-15.4683,-0.25336,-0.1803,0.0270599,0.283868,-0.00167009,0.000324897,-0.002479,0.00199956,-0.00334475,-0.976675,0.00837121,1164,1178,-1.03738,-0.596851,2.80311,-2.79377,4.9698,-2.24748
6.06802,-15.4723,-0.251606,-0.181574,0.0290493,0.283473,-0.00139235,0.00034442,-0.0026847,0.00229769,-0.00334562,-0.941816,0.00837733,1171,1178,-1.04693,-0.618514,3.02111,-2.77149,5.19676,-2.20716
6.77043,-15.4764,-0.240838,-0.182555,0.0298217,0.280489,-0.00107,0.000318072,-0.00286165,0.00256865,-0.00332057,-0.904366,0.00823042,1178,1178,-1.06018,-0.614302,3.21717,-2.7636,5.39611,-2.18577
7.47441,-15.4796,-0.233848,-0.183072,0.0306261,0.275597,-0.000707828,0.000252488,-0.00300697,0.00281739,-0.00327273,-0.864571,0.00802051,1185,1178,-1.0741,-0.612754,3.44272,-2.75982,5.61819,-2.17445
8.18191,-15.4827,-0.237682,-0.183381,0.0314635,0.271773,-0.000322541,0.00015651,-0.00311887,0.00304504,-0.00321107,-0.823722,0.00780357,1192,1178,-1.08316,-0.61875,3.7191,-2.73047,5.89018,-2.14215
8.88859,-15.4877,-0.236808,-0.183707,0.032152,0.269588,6.14795e-05,3.96903e-05,-0.00319432,0.00324492,-0.00314375,-0.783693,0.00776219,1199,1178,-1.08795,-0.630158,3.98172,-2.66853,6.15058,-2.08232
9.59708,-15.4923,-0.240448,-0.184016,0.0327584,0.267074,0.000424571,-9.40672e-05,-0.00323543,0.00341106,-0.00308056,-0.745409,0.00852881,1206,1178,-1.09349,-0.636788,4.27043,-2.60686,6.43643,-2.02046
10.3086,-15.4948,-0.25271,-0.183851,0.0329613,0.263015,0.000760229,-0.000239764,-0.00323856,0.00353716,-0.0030167,-0.708809,0.00919763,1213,1178,-1.0985,-0.630966,4.60785,-2.57343,6.76465,-1.98576
11.0184,-15.4978,-0.256647,-0.183269,0.0335947,0.258914,0.00107673,-0.000392123,-0.00320597,0.00363132,-0.00294671,-0.6728,0.00934438,1220,1178,-1.09978,-0.626741,4.92434,-2.55247,7.06772,-1.95651
11.7258,-15.5019,-0.250653,-0.182095,0.0341445,0.254016,0.00137162,-0.000542386,-0.00314403,0.00370107,-0.00287183,-0.637659,0.00904851,1227,1178,-1.09755,-0.621453,5.21593,-2.52831,7.33912,-1.92626
12.4337,-15.5076,-0.244441,-0.180833,0.0344169,0.250409,0.00162652,-0.000684137,-0.00305865,0.00374077,-0.00279838,-0.604819,0.00909303,1234,1178,-1.09087,-0.619721,5.513,-2.4669,7.61664,-1.86531
13.1442,-15.5128,-0.245476,-0.179894,0.0340729,0.248196,0.00182717,-0.000816033,-0.00296252,0.00374951,-0.00273837,-0.575592,0.00912746,1241,1178,-1.08332,-0.610353,5.84162,-2.39621,7.93039,-1.79712
13.8552,-15.5172,-0.246212,-0.178798,0.0335634,0.246169,0.00198885,-0.000938685,-0.00285743,0.00373562,-0.00268545,-0.548692,0.00925356,1248,1178,-1.07372,-0.60395,6.17851,-2.33848,8.25107,-1.74788
14.5658,-15.5209,-0.243422,-0.177265,0.0326723,0.242641,0.00213042,-0.00105104,-0.00274593,0.00371311,-0.00263372,-0.522866,0.00894472,1255,1178,-1.06406,-0.596228,6.51541,-2.29465,8.56599,-1.72204
15.2755,-15.5255,-0.235986,-0.175914,0.0319281,0.240245,0.00225309,-0.00115114,-0.00262976,0.00368351,-0.00258157,-0.498178,0.00856492,1262,1178,-1.05311,-0.590632,6.83844,-2.2424,8.86992,-1.68456
15.9856,-15.5313,-0.227975,-0.174423,0.0322784,0.236511,0.00234939,-0.00123423,-0.00250998,0.0036415,-0.00252634,-0.47541,0.00827236,1269,1178,-1.04509,-0.593933,7.16902,-2.18073,9.17883,-1.62694
16.6993,-15.5356,-0.230382,-0.172714,0.0328542,0.232933,0.00241587,-0.00130275,-0.00238662,0.00358195,-0.00246883,-0.454478,0.00774312,1276,1178,-1.03463,-0.593929,7.55105,-2.13521,9.53701,-1.57727
17.4151,-15.539,-0.23765,-0.17137,0.0333975,0.232718,0.00246352,-0.00135375,-0.00225586,0.00350985,-0.00240008,-0.434292,0.0077492,1283,1178,-1.0181,-0.596297,7.95346,-2.10272,9.92245,-1.53669
18.1315,-15.5423,-0.245067,-0.170631,0.0328153,0.235741,0.00250595,-0.00138734,-0.00211579,0.00343437,-0.00231576,-0.413506,0.00797364,1290,1178,-0.997699,-0.590272,8.35525,-2.0642,10.3163,-1.49791
18.8442,-15.5469,-0.238302,-0.169167,0.0302232,0.237459,0.00254771,-0.00140653,-0.00196872,0.00336073,-0.00221954,-0.391635,0.00827241,1297,1178,-0.973305,-0.571095,8.71685,-1.99743,10.6616,-1.46143
19.5568,-15.5514,-0.229199,-0.167117,0.02847,0.23523,0.00260085,-0.00141144,-0.00182083,0.00330396,-0.00211454,-0.368506,0.008379,1304,1178,-0.954985,-0.546594,9.08667,-1.95203,11.0055,-1.43223
20.2754,-15.5545,-0.238044,-0.164937,0.0272899,0.232917,0.0026655,-0.00140105,-0.00167348,0.00326562,-0.00200116,-0.344318,0.00837769,1311,1178,-0.935888,-0.525102,9.53695,-1.90848,11.4285,-1.39636
21.001,-15.5556,-0.267871,-0.162485,0.0273995,0.229495,0.0027292,-0.00137278,-0.00152946,0.00323668,-0.00188027,-0.320378,0.00844301,1318,1178,-0.917938,-0.518107,10.0823,-1.87139,11.9427,-1.35734
21.7306,-15.5566,-0.30854,-0.16041,0.0274552,0.224283,0.00278798,-0.00132874,-0.00138998,0.00321335,-0.00175411,-0.296973,0.00874679,1325,1178,-0.909121,-0.520708,10.6757,-1.79774,12.5074,-1.29624
22.4594,-15.5591,-0.344372,-0.159239,0.0274154,0.220779,0.00285706,-0.00127813,-0.00125377,0.0032075,-0.00162857,-0.272554,0.00923959,1332,1178,-0.904187,-0.531123,11.2466,-1.70123,13.0604,-1.21827
23.1839,-15.5624,-0.36395,-0.158095,0.0280632,0.220278,0.00295051,-0.00122555,-0.00112377,0.00323371,-0.00150875,-0.246868,0.00963324,1339,1178,-0.890859,-0.537854,11.7583,-1.64437,13.557,-1.15612
23.9058,-15.5662,-0.373271,-0.15668,0.0288235,0.219803,0.00305141,-0.00117225,-0.000999154,0.00327585,-0.00139668,-0.220957,0.00961262,1346,1178,-0.874863,-0.536701,12.2401,-1.60831,14.0208,-1.10455
24.6308,-15.5686,-0.390361,-0.154943,0.0292228,0.218661,0.00313583,-0.0011209,-0.000883936,0.00331209,-0.00129716,-0.196818,0.00913375,1353,1178,-0.85765,-0.530363,12.7647,-1.5828,14.5238,-1.06726
25.3594,-15.5708,-0.417038,-0.151291,0.0286722,0.210812,0.00319922,-0.00107325,-0.000781247,0.0033376,-0.00121162,-0.175301,0.00895507,1360,1178,-0.841841,-0.512312,13.3598,-1.52038,15.0725,-1.01462
26.0881,-15.5744,-0.44193,-0.148419,0.0283631,0.209353,0.00324762,-0.00103305,-0.000694027,0.00335733,-0.00114276,-0.156782,0.00884231,1367,1178,-0.814519,-0.502156,13.9423,-1.44302,15.6214,-0.936582
26.8168,-15.5777,-0.464367,-0.145844,0.0283955,0.209224,0.00327636,-0.00100028,-0.000622455,0.00336512,-0.00108903,-0.141634,0.0090507,1374,1178,-0.786233,-0.497903,14.5193,-1.38167,16.1688,-0.870771
27.5478,-15.5784,-0.491833,-0.143961,0.0284863,0.211395,0.00328698,-0.000969986,-0.000562468,0.00336004,-0.00104305,-0.129176,0.00905238,1381,1178,-0.757665,-0.49771,15.1165,-1.36455,16.7451,-0.847288
28.2781,-15.5796,-0.51517,-0.14085,0.029322,0.205339,0.00327948,-0.000938504,-0.000506499,0.00333945,-0.000998472,-0.117849,0.00890723,1388,1178,-0.742789,-0.496367,15.7234,-1.34489,17.3129,-0.822016
29.0116,-15.5795,-0.545889,-0.138109,0.0302,0.197988,0.00325328,-0.000906597,-0.000449757,0.00330135,-0.000954668,-0.106478,0.00872274,1395,1178,-0.735718,-0.499228,16.3647,-1.33109,17.9183,-0.808655
29.7509,-15.5772,-0.592401,-0.136323,0.0305567,0.191123,0.00320947,-0.000872225,-0.000395756,0.00324749,-0.000910243,-0.09577,0.00931867,1402,1178,-0.736415,-0.506472,17.067,-1.31702,18.595,-0.808761
30.4924,-15.5757,-0.643672,-0.134245,0.0295778,0.189612,0.00313875,-0.000833464,-0.000349309,0.00316924,-0.000863948,-0.0870479,0.00923676,1409,1178,-0.7173,-0.504099,17.7952,-1.27015,19.2981,-0.782694
31.2342,-15.5755,-0.693486,-0.132314,0.0291824,0.18873,0.00305424,-0.000786716,-0.00030999,0.0030791,-0.000811573,-0.0800161,0.0091845,1416,1178,-0.697927,-0.50411,18.5233,-1.20945,20.0029,-0.732006
31.9715,-15.5794,-0.727458,-0.12956,0.028861,0.18793,0.00297721,-0.000732038,-0.000277322,0.00299783,-0.000752658,-0.074215,0.00861003,1423,1178,-0.670427,-0.49491,19.2034,-1.11191,20.6514,-0.633598
32.7141,-15.5801,-0.775142,-0.127844,0.0287272,0.1898,0.00290531,-0.000675687,-0.000248799,0.00292251,-0.000692891,-0.0690356,0.00886935,1430,1178,-0.644629,-0.48728,19.9349,-1.05773,21.3634,-0.571032
33.4587,-15.5792,-0.826265,-0.126008,0.0285797,0.192312,0.0028353,-0.000611705,-0.000232306,0.00285089,-0.00062729,-0.0669899,0.00929926,1437,1178,-0.615663,-0.487607,20.6895,-1.0226,22.0978,-0.534167
34.1997,-15.5796,-0.864381,-0.123123,0.0289073,0.189929,0.00276629,-0.000552481,-0.000221421,0.002781,-0.000567188,-0.0663259,0.0093593,1444,1178,-0.592328,-0.492197,21.4141,-0.983488,22.7884,-0.497858
34.9371,-15.5813,-0.889457,-0.120238,0.0292346,0.184028,0.00271469,-0.000490039,-0.000216648,0.00272927,-0.000504619,-0.0671951,0.0095913,1451,1178,-0.58031,-0.495675,22.0961,-0.937322,23.4348,-0.460798
35.6748,-15.5839,-0.91337,-0.118008,0.0288267,0.180356,0.00267481,-0.000429045,-0.000224863,0.00269101,-0.000445251,-0.0719458,0.00954916,1458,1178,-0.56737,-0.4965,22.7731,-0.870739,24.0844,-0.410821
36.4191,-15.5846,-0.954771,-0.116914,0.0279153,0.181251,0.0026393,-0.000374021,-0.000246261,0.00265929,-0.000394014,-0.0810078,0.00946804,1465,1178,-0.550571,-0.48932,23.5141,-0.813582,24.812,-0.363336
37.1663,-15.5856,-1.00268,-0.115389,0.027998,0.181683,0.0026025,-0.000328232,-0.000274746,0.00262803,-0.000353766,-0.0926705,0.00976802,1472,1178,-0.531481,-0.482775,24.2937,-0.755486,25.5731,-0.296583
37.9151,-15.5876,-1.05284,-0.113105,0.0286179,0.179338,0.00255625,-0.000291277,-0.000301439,0.00258781,-0.000322837,-0.104319,0.0100201,1479,1178,-0.514274,-0.470572,25.0989,-0.682634,26.3508,-0.204327
38.6643,-15.5872,-1.10149,-0.111029,0.0291488,0.175621,0.00249356,-0.000260118,-0.00031862,0.00252994,-0.000296504,-0.113706,0.010075,1486,1178,-0.503616,-0.467091,25.9056,-0.649009,27.1318,-0.164426
-38.8382,-15.9542,0.151031,-0.100418,0.0737844,0.0894626,-0.00114944,7.92693e-05,0.000433986,0.000217094,-0.00128727,1.26329,0.00661816,716,1185,-0.892263,-0.893077,2.2814,-5.92489,3.45007,-5.11069
-38.1686,-15.9601,0.180464,-0.101317,0.0736985,0.0911643,-0.00102465,8.8087e-06,0.000353554,0.000118186,-0.00113403,1.27077,0.00651616,723,1185,-0.896755,-0.894409,1.92634,-5.88776,3.1069,-5.07319
-37.4985,-15.9656,0.209004,-0.102459,0.0733556,0.0925422,-0.000974004,-4.7714e-05,0.000283425,3.21264e-05,-0.00105384,1.29621,0.00641147,730,1185,-0.904263,-0.891571,1.57969,-5.85468,2.77402,-5.04149
-36.8254,-15.9695,0.223301,-0.103613,0.073064,0.0935851,-0.000984597,-9.64621e-05,0.000215801,-4.6803e-05,-0.00103426,1.34462,0.00628116,737,1185,-0.91245,-0.887747,1.29539,-5.8289,2.50278,-5.01584
-36.1513,-15.9733,0.233971,-0.10412,0.0727364,0.0958187,-0.0010196,-0.000140998,0.00015266,-0.000115229,-0.00104537,1.40357,0.00635943,744,1185,-0.911609,-0.883818,1.03581,-5.79647,2.25213,-4.98157
-35.4751,-15.9772,0.235315,-0.104127,0.0722888,0.0980706,-0.0010602,-0.000182071,9.31893e-05,-0.00017229,-0.00106998,1.46623,0.00623328,751,1185,-0.905444,-0.884483,0.82365,-5.73752,2.04379,-4.92801
-34.7988,-15.9811,0.238423,-0.10421,0.0719045,0.09842,-0.00110935,-0.00022286,3.18852e-05,-0.000221715,-0.0011105,1.53489,0.00645499,758,1185,-0.903724,-0.884439,0.614629,-5.6815,1.83571,-4.87942
-34.121,-15.984,0.235127,-0.104884,0.0714233,0.0990236,-0.00116449,-0.000263164,-3.03144e-05,-0.000262146,-0.00116551,-1.53721,0.00664227,765,1185,-0.907557,-0.879077,0.430953,-5.63499,1.65933,-4.83642
-33.4427,-15.9874,0.231707,-0.106531,0.0713794,0.0989421,-0.0012095,-0.000302307,-8.57027e-05,-0.000294282,-0.00121752,-1.47743,0.00692359,772,1185,-0.922869,-0.878472,0.246079,-5.58164,1.49019,-4.78372
-32.7648,-15.9903,0.23262,-0.107964,0.0711445,0.0997478,-0.001231,-0.000332928,-0.000132353,-0.000313828,-0.0012501,-1.42748,0.00719664,779,1185,-0.934152,-0.877882,0.0524047,-5.54703,1.31179,-4.75202
-32.0867,-15.9929,0.234552,-0.109249,0.0707323,0.102634,-0.00123165,-0.00035688,-0.000171027,-0.000324631,-0.0012639,-1.38442,0.00737319,786,1185,-0.939683,-0.877591,-0.140576,-5.51897,1.13657,-4.72624
-31.4099,-15.9964,0.245009,-0.110042,0.0703694,0.10534,-0.00121938,-0.000375822,-0.000203442,-0.00032932,-0.00126588,-1.34608,0.00741642,793,1185,-0.94043,-0.876185,-0.353996,-5.49468,0.935478,-4.70259
-30.7317,-15.9993,0.250396,-0.1104,0.0700325,0.107743,-0.00120426,-0.000391016,-0.000228582,-0.000331172,-0.00126411,-1.31474,0.00754073,800,1185,-0.93721,-0.871179,-0.535844,-5.47426,0.760926,-4.67914
-30.0514,-16.0013,0.247113,-0.111449,0.0686628,0.111503,-0.00118317,-0.000399815,-0.000243823,-0.000330124,-0.00125286,-1.29239,0.00736145,807,1185,-0.938009,-0.859918,-0.686782,-5.44315,0.626884,-4.65726
-29.3705,-16.0042,0.243121,-0.112756,0.0672677,0.11424,-0.00115316,-0.000404228,-0.000246811,-0.000330207,-0.00122718,-1.27942,0.00700846,814,1185,-0.943439,-0.851583,-0.828996,-5.38756,0.502208,-4.61672
-28.6913,-16.0086,0.249292,-0.114079,0.0658811,0.11788,-0.00110735,-0.000404992,-0.000238457,-0.000331685,-0.00118065,-1.27254,0.00638246,821,1185,-0.947096,-0.84504,-1.00548,-5.3211,0.345034,-4.56498
-28.0117,-16.0139,0.25535,-0.114536,0.0655563,0.121169,-0.00105195,-0.000403693,-0.000222669,-0.000334577,-0.00112106,-1.26983,0.00640268,828,1185,-0.942724,-0.843593,-1.16522,-5.2515,0.194892,-4.4939
-27.3309,-16.0193,0.25746,-0.114761,0.0652794,0.124888,-0.00100786,-0.00040199,-0.000202979,-0.000340275,-0.00106958,-1.27563,0.00672307,835,1185,-0.934979,-0.839588,-1.30117,-5.17812,0.066875,-4.41447
-26.6475,-16.0231,0.248981,-0.114734,0.0645051,0.12802,-0.000988042,-0.00040197,-0.000182898,-0.000349576,-0.00104044,-1.2918,0.00699864,842,1185,-0.92561,-0.829647,-1.38513,-5.11025,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,-0.114964,0.0635638,0.130617,-0.000993564,-0.000403901,-0.000163842,-0.000361434,-0.00103603,-1.31719,0.00707967,849,1185,-0.919894,-0.819774,-1.4497,-5.05579,-0.071493,-4.29602
-25.28,-16.0286,0.235791,-0.115582,0.0624268,0.131864,-0.00100278,-0.000408562,-0.000144379,-0.000375339,-0.001036,-1.34462,0.00719456,856,1185,-0.920923,-0.80829,-1.54998,-5.01098,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,-0.11659,0.0616036,0.133257,-0.00100354,-0.000417442,-0.000127714,-0.000390821,-0.00103016,-1.3653,0.00712869,863,1185,-0.925672,-0.799572,-1.65559,-4.97168,-0.258353,-4.22701
-23.914,-16.0354,0.237946,-0.117939,0.0611073,0.136734,-0.00100219,-0.000432184,-0.000119668,-0.00040808,-0.00102629,-1.37203,0.00702843,870,1185,-0.929467,-0.79706,-1.76246,-4.92635,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,-0.118238,0.0608835,0.139336,-0.00100764,-0.000452507,-0.000120972,-0.000427291,-0.00103286,-1.36529,0.00728121,877,1185,-0.924334,-0.800778,-1.76333,-4.89228,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,-0.11821,0.0602593,0.143491,-0.00101709,-0.000478761,-0.000127681,-0.000450013,-0.00104583,-1.34933,0.00751261,884,1185,-0.912301,-0.803723,-1.75725,-4.87198,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,-0.119118,0.0592822,0.148557,-0.00102301,-0.000506963,-0.000133394,-0.000474521,-0.00105545,-1.33222,0.00733072,891,1185,-0.907637,-0.803389,-1.78402,-4.83003,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,-0.120489,0.0581744,0.151629,-0.00102594,-0.000535316,-0.000133549,-0.000501319,-0.00105993,-1.32153,0.00723728,898,1185,-0.911926,-0.796438,-1.82567,-4.77217,-0.364075,-4.05806
-20.474,-16.0438,0.163968,-0.121872,0.0571821,0.15441,-0.00102111,-0.000562073,-0.000124796,-0.00053034,-0.00105285,-1.32179,0.00730328,905,1185,-0.916896,-0.78756,-1.84771,-4.7101,-0.368847,-4.00196
-19.7874,-16.047,0.162021,-0.122035,0.0563192,0.155847,-0.00101471,-0.000586436,-0.00011002,-0.000559826,-0.00104132,-1.33349,0.00754333,912,1185,-0.912372,-0.773309,-1.88317,-4.66986,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,-0.12242,0.0548311,0.158944,-0.00102387,-0.000606203,-9.03961e-05,-0.000587477,-0.00104259,-1.36654,0.00780209,919,1185,-0.906149,-0.756348,-1.88842,-4.60649,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,-0.122857,0.0533246,0.162484,-0.00106277,-0.000619014,-6.3505e-05,-0.000610104,-0.00107168,-1.43141,0.00778723,926,1185,-0.89937,-0.744571,-1.87289,-4.56545,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,-0.123477,0.0515879,0.166291,-0.00112205,-0.000625147,-2.47768e-05,-0.000623915,-0.00112328,-1.5211,0.00757349,933,1185,-0.893712,-0.739613,-1.85753,-4.5107,-0.348725,-3.84585
-17.0266,-16.056,0.110454,-0.123707,0.0499421,0.169645,-0.00118655,-0.000622001,2.72175e-05,-0.000620692,-0.00118786,1.52273,0.00781433,940,1185,-0.885007,-0.733276,-1.80549,-4.43794,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,-0.124578,0.0483907,0.174836,-0.00126655,-0.00060645,8.32062e-05,-0.000596123,-0.00127688,1.44732,0.00783414,947,1185,-0.878524,-0.721329,-1.77136,-4.37759,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,-0.126032,0.0470953,0.1818,-0.00137014,-0.000578047,0.000136802,-0.000555085,-0.0013931,1.4045,0.00781022,954,1185,-0.87377,-0.708364,-1.741,-4.31931,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,-0.127199,0.0458093,0.189553,-0.00150137,-0.000537898,0.000185853,-0.00050329,-0.00153597,1.38669,0.00771527,961,1185,-0.864058,-0.696059,-1.6749,-4.25686,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,-0.128027,0.0443639,0.195812,-0.00165647,-0.000488055,0.000225939,-0.000445886,-0.00169864,1.38628,0.00791599,968,1185,-0.85413,-0.683533,-1.58624,-4.20333,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,-0.129013,0.0428081,0.20099,-0.00183393,-0.000428871,0.000248667,-0.000386161,-0.00187664,1.4007,0.00831808,975,1185,-0.848126,-0.666882,-1.47245,-4.16304,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,-0.13002,0.041405,0.2031,-0.00203074,-0.000361826,0.000242028,-0.000327436,-0.00206513,1.42965,0.0085244,982,1185,-0.849474,-0.652294,-1.33854,-4.1459,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,-0.131198,0.0399642,0.207234,-0.00223237,-0.000291158,0.000202665,-0.000270225,-0.0022533,1.46787,0.00849606,989,1185,-0.847686,-0.645208,-1.20272,-4.11714,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,-0.132833,0.0384579,0.212388,-0.00243193,-0.000223867,0.000126434,-0.00021665,-0.00243915,1.51378,0.00824251,996,1185,-0.847952,-0.640547,-1.07821,-4.06013,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.135141,0.0355286,0.221553,-0.00263104,-0.000167871,1.04059e-05,-0.000167827,-0.00263108,1.56657,0.00814291,1003,1185,-0.844805,-0.618311,-0.972467,-3.95083,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.137426,0.0333469,0.231024,-0.00283936,-0.000132912,-0.000146111,-0.000125047,-0.00284722,-1.51702,0.00823318,1010,1185,-0.840642,-0.599281,-0.915893,-3.86024,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.139443,0.0312951,0.23824,-0.00304819,-0.000128447,-0.000333673,-9.08001e-05,-0.00308583,-1.45844,0.00833323,1017,1185,-0.839011,-0.580978,-0.853895,-3.78532,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.14107,0.0297453,0.242703,-0.00322788,-0.000161039,-0.000542143,-6.80221e-05,-0.00332089,-1.40088,0.0085582,1024,1185,-0.840156,-0.582717,-0.813685,-3.74435,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.143386,0.0272974,0.247208,-0.00336765,-0.00023659,-0.000766498,-5.9018e-05,-0.00354522,-1.34315,0.00889349,1031,1185,-0.847694,-0.570144,-0.713358,-3.67442,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.145723,0.0248602,0.253016,-0.00347985,-0.000354068,-0.000998086,-6.25587e-05,-0.00377136,-1.28663,0.00879046,1038,1185,-0.852058,-0.554939,-0.588069,-3.60476,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,-0.147775,0.0224574,0.25837,-0.00356069,-0.00050987,-0.00121944,-8.23544e-05,-0.0039882,-1.2336,0.0084923,1045,1185,-0.854475,-0.530504,-0.454625,-3.52728,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,-0.149942,0.0193965,0.26314,-0.00358384,-0.000692152,-0.00140424,-0.000122469,-0.00415353,-1.1854,0.0083024,1052,1185,-0.859118,-0.496721,-0.318105,-3.43449,1.56608,-2.99197
