 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3586,-22.2893,-1.3479,-0.135648,0.0289445,0.139643,0.000502526,-0.000231692,-0.00132334,0.00150873,-0.0012379,-0.650095,0.00736785,1262,1248,-0.943246,-0.41383,8.56149,-1.38408,10.0839,-0.961527
16.0749,-22.2953,-1.35967,-0.135779,0.0290487,0.138777,0.000567447,-0.000244464,-0.00135407,0.0015751,-0.00125212,-0.63976,0.00780245,1269,1248,-0.944326,-0.415022,8.94907,-1.29899,10.4704,-0.877291
16.7873,-22.302,-1.35619,-0.135888,0.0289485,0.137951,0.000618314,-0.000250718,-0.00137568,0.00162646,-0.00125887,-0.632428,0.00811011,1276,1248,-0.945069,-0.417577,9.28449,-1.22422,10.8046,-0.808793
17.5012,-22.3078,-1.35573,-0.135527,0.0287312,0.137037,0.000663055,-0.000242685,-0.00138821,0.0016704,-0.00125003,-0.627728,0.00830585,1283,1248,-0.941417,-0.416453,9.64467,-1.16403,11.1588,-0.753732
18.2202,-22.3129,-1.3702,-0.134158,0.0279153,0.134557,0.000709934,-0.00023781,-0.00139422,0.00170862,-0.00123649,-0.621582,0.00841188,1290,1248,-0.932217,-0.406165,10.0834,-1.08496,11.5796,-0.685656
18.9424,-22.3188,-1.39387,-0.133248,0.0268429,0.133555,0.0007684,-0.000239753,-0.00140066,0.00175293,-0.00122428,-0.612672,0.00835707,1297,1248,-0.923138,-0.391476,10.5595,-0.975455,12.0439,-0.585438
19.6637,-22.3259,-1.41229,-0.132367,0.0261296,0.132902,0.00082454,-0.000244995,-0.00140412,0.00179228,-0.00121273,-0.60345,0.00814846,1304,1248,-0.913507,-0.381354,11.0219,-0.855634,12.495,-0.471505
20.3846,-22.3332,-1.42722,-0.132075,0.0258893,0.133789,0.000877897,-0.000250253,-0.00138954,0.00181349,-0.00118584,-0.592588,0.00776401,1311,1248,-0.905326,-0.381676,11.4708,-0.738264,12.9401,-0.357829
21.1042,-22.3401,-1.43579,-0.132058,0.0256524,0.132058,0.000928019,-0.000258235,-0.00134808,0.00180768,-0.0011379,-0.578153,0.00774696,1318,1248,-0.907537,-0.376222,11.9022,-0.644761,13.3683,-0.26711
21.8288,-22.3454,-1.4589,-0.132311,0.0248806,0.130988,0.000975862,-0.000268501,-0.00128037,0.00177722,-0.00106985,-0.55923,0.00789709,1325,1248,-0.91023,-0.364644,12.3958,-0.552073,13.8621,-0.180899
22.5554,-22.3491,-1.486,-0.13186,0.0242154,0.129974,0.00101724,-0.00028861,-0.00119593,0.00172687,-0.000998242,-0.535531,0.00813309,1332,1248,-0.905973,-0.357207,12.9209,-0.484856,14.3801,-0.121905
23.2818,-22.3534,-1.51028,-0.130843,0.024044,0.129503,0.00104444,-0.000329449,-0.00109748,0.00165223,-0.000937243,-0.505764,0.00868139,1339,1248,-0.894812,-0.357808,13.448,-0.415159,14.8948,-0.0571663
24.0074,-22.358,-1.52987,-0.12907,0.0240323,0.126075,0.00106795,-0.000380332,-0.000998644,0.00157737,-0.000889751,-0.471704,0.00885461,1346,1248,-0.885294,-0.360918,13.9744,-0.341345,15.3987,0.007083
24.7325,-22.3633,-1.54585,-0.127518,0.0238813,0.123295,0.00110429,-0.000448891,-0.000906118,0.00152108,-0.000865674,-0.431111,0.00871066,1353,1248,-0.876011,-0.358657,14.4912,-0.264776,15.896,0.0777534
25.4597,-22.3683,-1.56665,-0.126443,0.0238896,0.120866,0.00116764,-0.000528591,-0.00084064,0.00151366,-0.000874618,-0.390486,0.00826352,1360,1248,-0.870421,-0.357144,15.03,-0.189712,16.4203,0.150008
26.19,-22.3724,-1.59486,-0.126269,0.0237706,0.124999,0.00123157,-0.000603702,-0.000792646,0.00152651,-0.000898643,-0.356223,0.00812207,1367,1248,-0.853633,-0.356613,15.5922,-0.127791,16.982,0.217287
26.9214,-22.3775,-1.62457,-0.126233,0.0236534,0.129589,0.00127516,-0.000671152,-0.000751671,0.00153166,-0.000927648,-0.328844,0.00828448,1374,1248,-0.836705,-0.358675,16.1663,-0.0432806,17.5573,0.305505
27.6578,-22.3815,-1.66762,-0.125546,0.023401,0.131225,0.0012938,-0.000726532,-0.000722154,0.00152538,-0.000958116,-0.310324,0.00856669,1381,1248,-0.822356,-0.360459,16.8101,0.0521746,18.1933,0.396783
28.3954,-22.3859,-1.71247,-0.124583,0.0232377,0.128803,0.00129064,-0.000763735,-0.000714054,0.00151444,-0.000987542,-0.303734,0.00851365,1388,1248,-0.817809,-0.357833,17.4745,0.157917,18.8444,0.497328
29.1352,-22.39,-1.76179,-0.123478,0.0232637,0.125,0.0012667,-0.000738121,-0.000726911,0.00150253,-0.000973945,-0.313707,0.00823069,1395,1248,-0.81627,-0.354107,18.1668,0.262742,19.5211,0.599363
-28.6754,-22.6325,-0.659232,-0.103904,0.0492042,0.0503954,-0.00096794,0.000356607,6.58214e-05,0.00035987,-0.000971202,1.52127,0.00790214,821,1255,-0.977124,-0.544875,-0.301861,-6.59174,0.827619,-6.03408
-27.9959,-22.6389,-0.65193,-0.105384,0.0494887,0.0497243,-0.000959476,0.000255574,4.35219e-05,0.000257131,-0.000961033,1.53504,0.00776191,828,1255,-0.992556,-0.54442,-0.47068,-6.51449,0.672342,-5.95184
-27.3138,-22.6429,-0.654857,-0.106684,0.0487779,0.0501442,-0.000915987,0.000180766,4.62278e-05,0.000182711,-0.000917932,1.52875,0.00787893,835,1255,-1.00359,-0.536776,-0.592477,-6.45964,0.56436,-5.90356
-26.6324,-22.647,-0.652242,-0.107513,0.0482984,0.0522465,-0.000863349,0.000124805,5.43174e-05,0.000127781,-0.000866326,1.51605,0.00780825,842,1255,-1.00629,-0.532568,-0.726683,-6.41663,0.442202,-5.86262
-25.9507,-22.6503,-0.649284,-0.107735,0.0478512,0.0560392,-0.000811735,8.54972e-05,5.73423e-05,8.91471e-05,-0.000815385,1.50723,0.00783391,849,1255,-0.999156,-0.533988,-0.85157,-6.38791,0.326145,-5.83785
-25.2695,-22.6557,-0.642286,-0.107824,0.0476739,0.061588,-0.000769184,4.85279e-05,4.88067e-05,5.14307e-05,-0.000772087,1.51139,0.00716811,856,1255,-0.986901,-0.540299,-0.987301,-6.32819,0.200745,-5.77813
-24.5865,-22.6628,-0.641777,-0.108082,0.0477101,0.0659607,-0.000729749,1.73498e-05,3.42153e-05,1.89136e-05,-0.000731313,1.52513,0.00647135,863,1255,-0.978777,-0.54589,-1.0914,-6.22501,0.106488,-5.6721
-23.9016,-22.6717,-0.648579,-0.108679,0.0476629,0.0663177,-0.000701834,-1.20077e-05,1.49727e-05,-1.16828e-05,-0.000702158,1.5491,0.0069357,870,1255,-0.982578,-0.542102,-1.1576,-6.0729,0.0465465,-5.51664
-23.2175,-22.68,-0.649525,-0.10924,0.0474653,0.0681704,-0.000685335,-3.77745e-05,-9.79541e-06,-3.76264e-05,-0.000685483,-1.55567,0.00716861,877,1255,-0.982745,-0.54112,-1.24105,-5.93959,-0.0284445,-5.38323
-22.5335,-22.6871,-0.647709,-0.109803,0.0468015,0.0711356,-0.00068886,-6.34182e-05,-4.24667e-05,-6.0548e-05,-0.00069173,-1.50331,0.00757641,884,1255,-0.980335,-0.536228,-1.3294,-5.83166,-0.106352,-5.279
-21.8488,-22.6914,-0.646735,-0.110252,0.0460564,0.0733253,-0.000711003,-9.13038e-05,-7.90123e-05,-8.13882e-05,-0.000720918,-1.44596,0.00759203,891,1255,-0.978343,-0.529713,-1.40344,-5.78279,-0.172506,-5.23513
-21.1634,-22.6958,-0.647236,-0.110793,0.0452186,0.0745013,-0.000751026,-0.000118864,-0.000112041,-9.95942e-05,-0.000770296,-1.40047,0.00756027,898,1255,-0.979414,-0.519157,-1.46392,-5.72774,-0.225934,-5.18483
-20.4758,-22.6998,-0.655992,-0.11102,0.0445916,0.074521,-0.000802176,-0.000141684,-0.000132829,-0.000115973,-0.000827888,-1.37959,0.00743391,905,1255,-0.979846,-0.510359,-1.48023,-5.66625,-0.240302,-5.12765
-19.785,-22.7036,-0.676996,-0.111338,0.0445384,0.0746274,-0.00085691,-0.000165946,-0.000148301,-0.000135461,-0.000887395,-1.36806,0.00735868,912,1255,-0.98117,-0.513057,-1.443,-5.5901,-0.20023,-5.05538
-19.0917,-22.7071,-0.70697,-0.111652,0.0448359,0.0754743,-0.000912243,-0.000190778,-0.000166325,-0.000154281,-0.00094874,-1.35478,0.00722683,919,1255,-0.980874,-0.520667,-1.36507,-5.50624,-0.118307,-4.9717
-18.3967,-22.7102,-0.741994,-0.1121,0.0452652,0.0759381,-0.00096753,-0.000214659,-0.000190505,-0.000169199,-0.00101299,-1.33655,0.00731622,926,1255,-0.982789,-0.527134,-1.26086,-5.42429,-0.00948583,-4.88685
-17.7024,-22.714,-0.771797,-0.112667,0.0451709,0.0786108,-0.00102503,-0.000234252,-0.000218461,-0.000177913,-0.00108137,-1.31841,0.00773702,933,1255,-0.980738,-0.527979,-1.17447,-5.33847,0.0862959,-4.79927
-17.0086,-22.7173,-0.796649,-0.113622,0.0439267,0.08146,-0.00108204,-0.000252508,-0.000242744,-0.000186696,-0.00114785,-1.30604,0.00771045,940,1255,-0.981827,-0.516581,-1.10393,-5.26021,0.170558,-4.73027
-16.3156,-22.7212,-0.815718,-0.114725,0.0428941,0.0838416,-0.00113114,-0.000271717,-0.000265003,-0.000196574,-0.00120629,-1.29449,0.00771125,947,1255,-0.985474,-0.506122,-1.04935,-5.18321,0.239604,-4.66006
-15.6236,-22.7261,-0.828435,-0.11578,0.0419797,0.0857845,-0.0011719,-0.00029474,-0.000289669,-0.000207715,-0.00125892,-1.27895,0.00729559,954,1255,-0.989609,-0.496601,-1.0111,-5.09748,0.291023,-4.58042
-14.9303,-22.7314,-0.844848,-0.11667,0.0420964,0.0867911,-0.00120818,-0.000321354,-0.000322419,-0.000216525,-0.00131301,-1.25645,0.00750209,961,1255,-0.994471,-0.498913,-0.948144,-5.00662,0.36384,-4.48785
-14.2353,-22.7335,-0.865772,-0.117448,0.0412058,0.0865816,-0.00123963,-0.000350222,-0.000366789,-0.000218475,-0.00137138,-1.22596,0.00754204,968,1255,-1.00072,-0.492896,-0.856198,-4.9568,0.462796,-4.45113
-13.5389,-22.7349,-0.890544,-0.118001,0.04051,0.0856012,-0.00125702,-0.000378861,-0.000415977,-0.000213103,-0.00142278,-1.1916,0.00767992,975,1255,-1.00653,-0.488824,-0.738219,-4.91904,0.584344,-4.42573
-12.842,-22.7381,-0.915304,-0.11883,0.0392784,0.0841939,-0.00125926,-0.000408384,-0.0004597,-0.000207466,-0.00146018,-1.15875,0.00718092,982,1255,-1.01599,-0.476591,-0.616067,-4.83798,0.712324,-4.36066
-12.1468,-22.7449,-0.930965,-0.120128,0.0387767,0.0854981,-0.00125793,-0.0004407,-0.000494442,-0.00020788,-0.00149075,-1.13072,0.00708925,989,1255,-1.02399,-0.467216,-0.53195,-4.71791,0.810946,-4.23931
-11.4535,-22.7528,-0.936567,-0.121246,0.0383605,0.0880278,-0.00125115,-0.000475775,-0.000527718,-0.000208644,-0.00151828,-1.1022,0.00740617,996,1255,-1.02721,-0.458267,-0.479726,-4.59579,0.877563,-4.11246
-10.7606,-22.7602,-0.93862,-0.121812,0.0376866,0.090845,-0.00123171,-0.000513053,-0.000568398,-0.000199929,-0.00154484,-1.06727,0.00776532,1003,1255,-1.02406,-0.451741,-0.42843,-4.4861,0.938101,-4.00531
-10.0652,-22.7643,-0.948299,-0.122609,0.0359929,0.0961192,-0.00120339,-0.000551623,-0.000619345,-0.000177658,-0.00157735,-1.02758,0.00785781,1010,1255,-1.01692,-0.442126,-0.344778,-4.41447,1.0369,-3.94966
-9.36848,-22.7685,-0.961759,-0.123668,0.0342105,0.100963,-0.00118213,-0.000591065,-0.000669117,-0.000155122,-0.00161807,-0.993352,0.00819329,1017,1255,-1.01327,-0.428028,-0.241086,-4.33904,1.15771,-3.88829
-8.66928,-22.7723,-0.983165,-0.124788,0.0324122,0.105031,-0.00117011,-0.000631518,-0.000708419,-0.000142938,-0.00165869,-0.967032,0.00851134,1024,1255,-1.01198,-0.414871,-0.0983673,-4.25438,1.31683,-3.82043
-7.97046,-22.7781,-1.00094,-0.12477,0.0316608,0.104653,-0.00115523,-0.000672142,-0.000740856,-0.00013445,-0.00169293,-0.942982,0.00861922,1031,1255,-1.01031,-0.409674,0.0547964,-4.14071,1.46842,-3.71792
-7.26937,-22.7843,-1.02585,-0.124714,0.0314881,0.103714,-0.00113184,-0.000709563,-0.000774598,-0.000117841,-0.00172356,-0.918453,0.00863685,1038,1255,-1.0098,-0.410358,0.244116,-4.0121,1.65491,-3.59548
-6.56614,-22.7893,-1.0571,-0.125565,0.0310383,0.107425,-0.00110072,-0.000746085,-0.000815859,-8.84956e-05,-0.00175831,-0.892403,0.00844341,1045,1255,-1.00682,-0.407276,0.450365,-3.90229,1.87391,-3.48545
-5.86597,-22.7948,-1.07372,-0.12681,0.030353,0.112128,-0.00106486,-0.000781625,-0.000856434,-5.51798e-05,-0.00179131,-0.867336,0.00827699,1052,1255,-1.00516,-0.401095,0.60191,-3.81082,2.04356,-3.39366
-5.16547,-22.7989,-1.08935,-0.127335,0.0297144,0.114906,-0.00101546,-0.000812702,-0.000889508,-1.88124e-05,-0.00180935,-0.842138,0.0084603,1059,1255,-1.00098,-0.395989,0.767788,-3.74625,2.21749,-3.33235
-4.46308,-22.8012,-1.11018,-0.127684,0.0288591,0.117339,-0.000948066,-0.000837063,-0.000915549,2.46651e-05,-0.00180979,-0.815672,0.00851763,1066,1255,-0.995716,-0.385476,0.964444,-3.71075,2.41986,-3.29962
-3.75785,-22.8027,-1.14,-0.128131,0.0282793,0.120332,-0.000867528,-0.000851923,-0.000929396,6.97038e-05,-0.00178915,-0.789595,0.00849041,1073,1255,-0.99003,-0.379763,1.20232,-3.67724,2.66495,-3.26721
-3.05531,-22.8069,-1.15724,-0.129028,0.0275493,0.125637,-0.000790326,-0.000858331,-0.00092687,0.000103165,-0.00175182,-0.767064,0.00849594,1080,1255,-0.982881,-0.373803,1.39001,-3.61042,2.86748,-3.20009
-2.35587,-22.8144,-1.16042,-0.130081,0.0263346,0.132479,-0.000724307,-0.000855505,-0.00091534,0.000127782,-0.00170759,-0.749626,0.00877584,1087,1255,-0.973106,-0.365294,1.5256,-3.49999,3.02156,-3.09408
-1.65362,-22.8222,-1.17264,-0.131115,0.0252889,0.13674,-0.000652699,-0.000844309,-0.000899451,0.000156035,-0.00165304,-0.732341,0.00902694,1094,1255,-0.969638,-0.36283,1.7074,-3.35849,3.21802,-2.9642
-0.950078,-22.8299,-1.18777,-0.131604,0.0244848,0.137549,-0.000580608,-0.000826614,-0.00087261,0.000177625,-0.00158485,-0.715379,0.00940082,1101,1255,-0.969538,-0.357492,1.91806,-3.2155,3.43334,-2.83124
-0.243445,-22.8352,-1.21243,-0.131238,0.0249164,0.135271,-0.00052879,-0.000797655,-0.000824349,0.000172016,-0.00149846,-0.704571,0.00934541,1108,1255,-0.96922,-0.361413,2.18734,-3.11827,3.69439,-2.73335
0.466614,-22.8377,-1.24773,-0.130392,0.0257472,0.132073,-0.000501778,-0.000753969,-0.000759432,0.000141956,-0.0013977,-0.703129,0.00890239,1115,1255,-0.966663,-0.367859,2.51269,-3.06259,4.00558,-2.67295
1.17439,-22.8397,-1.27193,-0.130243,0.0256707,0.1315,-0.000490783,-0.000692251,-0.00069587,0.000111606,-0.00129464,-0.713517,0.00844253,1122,1255,-0.964059,-0.370977,2.79225,-3.0251,4.28141,-2.64129
1.87814,-22.8455,-1.27906,-0.130366,0.0257307,0.132357,-0.000488373,-0.000621044,-0.000645449,9.41402e-05,-0.00120356,-0.734191,0.00803453,1129,1255,-0.960478,-0.374067,3.00666,-2.94877,4.49677,-2.56547
2.5785,-22.8543,-1.27166,-0.130819,0.0256064,0.133479,-0.000495207,-0.000544171,-0.000609071,8.9874e-05,-0.00112925,-0.765311,0.00797359,1136,1255,-0.959433,-0.374152,3.16715,-2.8347,4.66177,-2.4522
3.27784,-22.863,-1.25859,-0.13101,0.0259029,0.132237,-0.000506839,-0.000467478,-0.000584079,9.72523e-05,-0.00107157,-0.802239,0.00799699,1143,1255,-0.962162,-0.378014,3.31853,-2.73554,4.81227,-2.35327
3.98016,-22.8694,-1.25461,-0.131223,0.0258675,0.131479,-0.000522174,-0.000383177,-0.000570739,0.000122279,-0.00102763,-0.845984,0.00805841,1150,1255,-0.963747,-0.382421,3.51297,-2.65964,5.00669,-2.28399
4.68628,-22.8754,-1.26278,-0.131929,0.0262135,0.135379,-0.000539545,-0.000296107,-0.000573059,0.000168017,-0.00100367,-0.890044,0.0080042,1157,1255,-0.957878,-0.392602,3.75225,-2.5827,5.25619,-2.20337
5.39463,-22.8808,-1.27706,-0.132923,0.0273568,0.142165,-0.00055316,-0.00021399,-0.000597332,0.000237364,-0.00100451,-0.923711,0.00808142,1164,1255,-0.947257,-0.413316,4.01736,-2.51739,5.53739,-2.12336
6.10478,-22.8852,-1.2958,-0.133697,0.0283928,0.146748,-0.000551414,-0.000144811,-0.000641989,0.000325298,-0.00102152,-0.93874,0.0081163,1171,1255,-0.94013,-0.424213,4.31272,-2.47035,5.84408,-2.05794
6.81663,-22.8892,-1.31854,-0.134029,0.02884,0.14815,-0.000526038,-9.84479e-05,-0.000705052,0.000424511,-0.001049,-0.932608,0.0081324,1178,1255,-0.936896,-0.422422,4.63971,-2.4189,6.17417,-1.99325
7.52582,-22.8955,-1.32966,-0.134541,0.0281988,0.149247,-0.000472099,-7.26212e-05,-0.00078776,0.000540328,-0.00108505,-0.909558,0.00778343,1185,1255,-0.935929,-0.415513,4.92626,-2.32377,6.46554,-1.9026
8.23615,-22.9025,-1.34294,-0.134742,0.0281815,0.146647,-0.000405082,-6.19214e-05,-0.000869488,0.000652754,-0.00111976,-0.882814,0.00782618,1192,1255,-0.942211,-0.41704,5.2358,-2.20685,6.77266,-1.79242
8.94591,-22.9104,-1.3522,-0.134729,0.0288261,0.143936,-0.000338853,-6.17378e-05,-0.000940284,0.000750142,-0.00115073,-0.85855,0.00795976,1199,1255,-0.946911,-0.417315,5.53935,-2.09574,7.0714,-1.67349
9.65779,-22.9175,-1.36687,-0.134709,0.0297555,0.142012,-0.000270794,-6.92768e-05,-0.00100253,0.000837547,-0.00117762,-0.835482,0.00832008,1206,1255,-0.94952,-0.419447,5.87131,-1.99759,7.39932,-1.5622
10.3696,-22.9231,-1.37904,-0.13518,0.0300502,0.14321,-0.00019657,-9.09375e-05,-0.00105421,0.000911777,-0.00119928,-0.810427,0.00836123,1213,1255,-0.948192,-0.423345,6.19334,-1.92379,7.72574,-1.48434
11.0811,-22.9282,-1.38822,-0.135638,0.0295992,0.143617,-0.000114403,-0.00012634,-0.00109326,0.000972903,-0.00121365,-0.782669,0.00824513,1220,1255,-0.9487,-0.426579,6.51247,-1.85192,8.04845,-1.42435
11.7932,-22.934,-1.39736,-0.135746,0.0286995,0.143284,-1.54156e-05,-0.00017074,-0.00112124,0.00103085,-0.00121701,-0.750821,0.0082814,1227,1255,-0.947663,-0.424844,6.84309,-1.76028,8.37836,-1.35015
12.505,-22.9409,-1.40373,-0.135194,0.0280596,0.142324,9.21538e-05,-0.000201662,-0.0011518,0.00110637,-0.00121588,-0.721967,0.00821142,1234,1255,-0.94194,-0.41898,7.17769,-1.65826,8.70465,-1.25726
13.2177,-22.9483,-1.41114,-0.134816,0.0279866,0.140286,0.000197633,-0.000215559,-0.00118877,0.00119763,-0.00121555,-0.699363,0.00781602,1241,1255,-0.941152,-0.412627,7.52302,-1.55653,9.04249,-1.15457
13.9319,-22.9548,-1.4216,-0.134683,0.0280457,0.140591,0.000288679,-0.000212125,-0.00122734,0.0012909,-0.00121434,-0.684769,0.00757912,1248,1255,-0.936227,-0.408156,7.8837,-1.47365,9.4004,-1.06576
14.6503,-22.96,-1.44436,-0.135071,0.0282259,0.14096,0.000369922,-0.000207548,-0.0012636,0.00137736,-0.00121498,-0.673076,0.00742339,1255,1255,-0.936272,-0.407255,8.29541,-1.39346,9.81478,-0.980576
15.3702,-22.9651,-1.47024,-0.134924,0.0289148,0.139295,0.000452829,-0.000203344,-0.00130968,0.00147489,-0.00122541,-0.662669,0.00758486,1262,1255,-0.937024,-0.409506,8.73474,-1.31489,10.2492,-0.8934
16.0891,-22.9709,-1.49057,-0.134545,0.0297531,0.136568,0.0005248,-0.000199631,-0.00135918,0.00156921,-0.00124404,-0.655177,0.00802923,1269,1255,-0.938659,-0.413554,9.16308,-1.2316,10.6694,-0.802096
16.8026,-22.9778,-1.49044,-0.133984,0.0300428,0.133459,0.000577832,-0.000187337,-0.00139823,0.00164488,-0.00125438,-0.651857,0.00830286,1276,1255,-0.939565,-0.415913,9.52057,-1.15228,11.0167,-0.724925
17.5189,-22.9826,-1.49772,-0.132937,0.0296494,0.13052,0.000619083,-0.000158202,-0.00142527,0.00170775,-0.00124687,-0.652295,0.00857824,1283,1255,-0.935053,-0.412455,9.92043,-1.09371,11.4017,-0.676203
18.2381,-22.9874,-1.5127,-0.131747,0.0284588,0.128952,0.000664477,-0.000138126,-0.00144192,0.0017599,-0.00123355,-0.649677,0.00843391,1290,1255,-0.924978,-0.405799,10.3584,-1.0126,11.8246,-0.615718
18.9601,-22.9933,-1.53546,-0.13106,0.0273974,0.129147,0.000728713,-0.000135961,-0.00145852,0.00181762,-0.00122487,-0.641312,0.00832164,1297,1255,-0.91473,-0.398497,10.8276,-0.903218,12.2855,-0.520583
19.6814,-23.0011,-1.55355,-0.130797,0.0269294,0.130539,0.000787783,-0.000146967,-0.00147322,0.00186598,-0.00122517,-0.631796,0.00823177,1304,1255,-0.905323,-0.395701,11.2801,-0.772355,12.7349,-0.394093
20.4023,-23.0093,-1.56835,-0.130975,0.026789,0.132692,0.000834301,-0.000164459,-0.00146606,0.0018837,-0.00121385,-0.621247,0.00821716,1311,1255,-0.898075,-0.396098,11.7225,-0.645184,13.1792,-0.266605
21.1233,-23.0168,-1.58133,-0.131228,0.0263065,0.131424,0.000866653,-0.000186692,-0.00142895,0.0018629,-0.00118294,-0.608836,0.00835983,1318,1255,-0.901442,-0.38322,12.1678,-0.535623,13.6244,-0.156633
21.848,-23.022,-1.60414,-0.131302,0.0253176,0.129681,0.00089288,-0.000212283,-0.00136065,0.00180888,-0.00112828,-0.592515,0.00817343,1325,1255,-0.904293,-0.365275,12.6626,-0.450164,14.1172,-0.0769764
22.5731,-23.0261,-1.62616,-0.130632,0.0243893,0.128025,0.000917989,-0.000249195,-0.00126959,0.00173169,-0.0010629,-0.569965,0.00814015,1332,1255,-0.899743,-0.353032,13.1703,-0.384457,14.6151,-0.0210517
23.2995,-23.0303,-1.6501,-0.129806,0.0244445,0.127471,0.000941012,-0.000313446,-0.00116042,0.00163287,-0.0010053,-0.537631,0.00830326,1339,1255,-0.890808,-0.355621,13.6943,-0.322158,15.1284,0.0386121
24.0242,-23.0357,-1.66675,-0.128344,0.0247298,0.1239,0.000969728,-0.000385416,-0.00105353,0.00154476,-0.000960449,-0.499627,0.00843395,1346,1255,-0.884895,-0.362339,14.2056,-0.242877,15.6205,0.110647
-27.309,-23.3042,-0.761845,-0.106878,0.0492556,0.047585,-0.000931669,0.000264699,5.64617e-05,0.000267358,-0.000934327,1.52374,0.00778221,835,1262,-1.01097,-0.532803,-0.479194,-6.61646,0.674889,-6.05249
-26.6275,-23.309,-0.759797,-0.107644,0.048889,0.0497247,-0.000864383,0.000196278,6.61474e-05,0.000200387,-0.000868493,1.50875,0.0077273,842,1262,-1.01301,-0.531542,-0.610968,-6.55694,0.554584,-5.99564
-25.9444,-23.3129,-0.763356,-0.107716,0.048563,0.0533882,-0.000800991,0.000151655,7.09171e-05,0.000156905,-0.000806241,1.4969,0.00760569,849,1262,-1.00468,-0.536335,-0.709365,-6.507,0.463297,-5.95094
-25.2616,-23.3192,-0.763702,-0.107764,0.048532,0.0579249,-0.000752953,0.000110012,6.25865e-05,0.000114528,-0.000757468,1.49877,0.00757432,856,1262,-0.994215,-0.542654,-0.815186,-6.41751,0.365647,-5.86049
-24.5785,-23.3256,-0.763727,-0.108209,0.0484781,0.0613587,-0.000713359,7.3559e-05,4.52299e-05,7.61501e-05,-0.000715951,1.51357,0.00770587,863,1262,-0.990035,-0.545508,-0.91719,-6.32652,0.273798,-5.7675
-23.8928,-23.3329,-0.773857,-0.108797,0.0481141,0.0631413,-0.00068679,3.99303e-05,2.22011e-05,4.06079e-05,-0.000687467,1.54028,0.00770858,870,1262,-0.990631,-0.537262,-0.972259,-6.20334,0.227413,-5.64052
-23.2093,-23.3413,-0.771372,-0.108924,0.0477167,0.0673068,-0.000670908,1.07755e-05,-6.19406e-06,1.08317e-05,-0.000670964,-1.56171,0.00761665,877,1262,-0.98136,-0.53785,-1.06845,-6.07355,0.139301,-5.51231
-22.5258,-23.3483,-0.767101,-0.109203,0.0470038,0.0704927,-0.00067548,-1.87094e-05,-4.10744e-05,-1.61506e-05,-0.000678039,-1.50858,0.00778027,884,1262,-0.975577,-0.534361,-1.16359,-5.97226,0.0521199,-5.41673
-21.8416,-23.3534,-0.763548,-0.109591,0.046464,0.0724523,-0.000700925,-5.08983e-05,-7.86512e-05,-4.15171e-05,-0.000710306,-1.45208,0.00765221,891,1262,-0.973542,-0.531366,-1.24682,-5.91151,-0.0242617,-5.36082
-21.1565,-23.3588,-0.762474,-0.110405,0.045758,0.0720869,-0.000746592,-8.36226e-05,-0.000112811,-6.49525e-05,-0.000765262,-1.40678,0.00748384,898,1262,-0.980848,-0.520153,-1.31398,-5.84191,-0.0841037,-5.29539
-20.4686,-23.364,-0.772087,-0.110956,0.0452661,0.0714494,-0.000802662,-0.000111581,-0.000134418,-8.63572e-05,-0.000827886,-1.3853,0.00737717,905,1262,-0.986114,-0.511844,-1.32966,-5.75687,-0.095682,-5.2135
-19.7791,-23.3686,-0.787266,-0.111486,0.0450067,0.0717098,-0.000858642,-0.000140938,-0.000150295,-0.000110736,-0.000888845,-1.37248,0.00720848,912,1262,-0.989247,-0.509762,-1.3177,-5.6757,-0.0783532,-5.13537
-19.0876,-23.3727,-0.808796,-0.111893,0.0452019,0.0730172,-0.000911882,-0.00017133,-0.000168432,-0.000134821,-0.000948391,-1.35734,0.00699399,919,1262,-0.988873,-0.514349,-1.27422,-5.5984,-0.0291344,-5.05653
-18.3944,-23.3758,-0.835701,-0.112489,0.0453233,0.0745526,-0.000964684,-0.000199984,-0.000192758,-0.000154143,-0.00101052,-1.33732,0.00711244,926,1262,-0.989845,-0.519752,-1.20452,-5.53092,0.0485045,-4.98952
-17.7002,-23.3784,-0.864537,-0.113003,0.0451936,0.0762111,-0.00102013,-0.000224252,-0.000221475,-0.000166772,-0.00107761,-1.31687,0.0075173,933,1262,-0.98957,-0.521556,-1.11921,-5.46918,0.141106,-4.92964
-17.0053,-23.3819,-0.894178,-0.113667,0.0442548,0.0790236,-0.00107561,-0.000247713,-0.000247018,-0.000179612,-0.00114371,-1.30179,0.0075643,940,1262,-0.987904,-0.515783,-1.02734,-5.38029,0.243702,-4.84953
-16.3106,-23.3861,-0.920836,-0.114488,0.0432362,0.0813182,-0.00112227,-0.000272779,-0.000270478,-0.00019397,-0.00120108,-1.28728,0.00741235,947,1262,-0.988903,-0.506128,-0.940652,-5.28453,0.341835,-4.76128
-15.6173,-23.392,-0.939262,-0.115427,0.0423671,0.0836302,-0.00115834,-0.000301876,-0.000295673,-0.000209719,-0.0012505,-1.26865,0.00704071,954,1262,-0.991054,-0.499097,-0.880271,-5.16935,0.414827,-4.65313
