 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.18668,-18.7799,-0.507955,-0.143164,0.0130954,0.153403,-0.00198012,-0.000677992,-0.00119112,2.83886e-05,-0.0026865,-1.03551,0.00813237,1059,1213,-1.05888,-0.267835,0.141338,-3.39492,1.80701,-3.0993
-4.48808,-18.7837,-0.514515,-0.143911,0.0117281,0.158146,-0.00187255,-0.000765266,-0.00121486,1.61579e-05,-0.00265397,-0.9992,0.0079633,1066,1213,-1.05107,-0.25468,0.275163,-3.34094,1.95333,-3.05121
-3.78758,-18.7868,-0.526501,-0.145153,0.010802,0.163002,-0.00174685,-0.000839745,-0.00121728,5.73776e-06,-0.00259233,-0.963728,0.00750977,1073,1213,-1.04793,-0.248618,0.432951,-3.29256,2.12848,-3.00643
-3.08653,-18.7896,-0.538535,-0.146101,0.0100922,0.164662,-0.00161305,-0.000895373,-0.00119833,-3.30596e-06,-0.00250512,-0.930873,0.00694203,1080,1213,-1.04992,-0.249387,0.605695,-3.24177,2.31142,-2.96791
-2.38423,-18.7932,-0.553419,-0.147391,0.00921106,0.168211,-0.00148327,-0.000921952,-0.0011571,-1.19552e-05,-0.00239327,-0.904376,0.00679553,1087,1213,-1.05039,-0.248851,0.790796,-3.17074,2.51257,-2.90778
-1.68133,-18.7966,-0.568513,-0.14854,0.00778066,0.173392,-0.00136131,-0.000913984,-0.00110291,-1.229e-05,-0.00226301,-0.885439,0.00705548,1094,1213,-1.04497,-0.24216,0.983784,-3.10327,2.72217,-2.85294
-0.977797,-18.7999,-0.583933,-0.149785,0.00646872,0.178059,-0.00125601,-0.000868244,-0.00104547,1.16904e-06,-0.00212542,-0.877081,0.00734286,1101,1213,-1.04172,-0.234743,1.18543,-3.03813,2.94058,-2.79844
-0.274159,-18.8041,-0.597714,-0.15032,0.00612643,0.178617,-0.00117128,-0.000790014,-0.00098741,2.49973e-05,-0.00198629,-0.880757,0.00746481,1108,1213,-1.04217,-0.233517,1.40042,-2.96507,3.15978,-2.73024
0.428928,-18.8092,-0.607382,-0.150077,0.00643381,0.176219,-0.00110527,-0.000689903,-0.00093382,5.90499e-05,-0.00185422,-0.894818,0.00731184,1115,1213,-1.04273,-0.235215,1.61826,-2.88623,3.3701,-2.65163
1.13115,-18.8143,-0.611683,-0.150474,0.00706874,0.174855,-0.00105089,-0.000575864,-0.000896006,0.000113574,-0.00174033,-0.914959,0.00745029,1122,1213,-1.04715,-0.241285,1.81496,-2.82167,3.56707,-2.58293
1.8329,-18.819,-0.612195,-0.150768,0.0080158,0.176128,-0.00101318,-0.000455669,-0.00088302,0.000191552,-0.0016604,-0.938289,0.00757052,1129,1213,-1.04375,-0.248815,2.00247,-2.78352,3.75701,-2.53059
2.53591,-18.8221,-0.615319,-0.151527,0.009088,0.179585,-0.000989608,-0.000336048,-0.000894983,0.000289947,-0.0016156,-0.960441,0.00726004,1136,1213,-1.03923,-0.261681,2.20103,-2.77604,3.9654,-2.50729
3.24054,-18.8264,-0.622638,-0.152129,0.0102451,0.181012,-0.000971342,-0.000224274,-0.000927249,0.000401851,-0.00159747,-0.976875,0.00708426,1143,1213,-1.03846,-0.276548,2.42716,-2.7305,4.19712,-2.45019
3.94781,-18.8309,-0.63782,-0.153003,0.011289,0.18094,-0.000957378,-0.000128692,-0.000978323,0.000519413,-0.00160548,-0.985708,0.00695811,1150,1213,-1.0443,-0.29121,2.6904,-2.66172,4.467,-2.37499
4.65476,-18.8352,-0.649689,-0.154082,0.0125875,0.181559,-0.000942137,-5.60691e-05,-0.00104985,0.000640394,-0.0016386,-0.985061,0.0067745,1157,1213,-1.05041,-0.308499,2.94551,-2.60654,4.73163,-2.30945
5.36074,-18.8404,-0.656019,-0.155234,0.0138769,0.183027,-0.00091835,-7.95534e-06,-0.00113723,0.000761794,-0.0016881,-0.975767,0.00674145,1164,1213,-1.05494,-0.322655,3.18456,-2.54946,4.98188,-2.23735
6.06544,-18.8451,-0.655579,-0.155886,0.0147171,0.184428,-0.000868632,1.80835e-05,-0.00123194,0.000884013,-0.00173456,-0.958126,0.00685462,1171,1213,-1.05448,-0.328906,3.41028,-2.51462,5.21355,-2.18904
6.77005,-18.8511,-0.653008,-0.155957,0.014817,0.181647,-0.000789023,2.48222e-05,-0.00132763,0.0010065,-0.0017707,-0.934104,0.00677865,1178,1213,-1.0593,-0.321826,3.64508,-2.44941,5.44395,-2.12033
7.47455,-18.8579,-0.648221,-0.156125,0.0150446,0.177804,-0.000681122,1.55197e-05,-0.00142275,0.00113196,-0.00179757,-0.905448,0.00672903,1185,1213,-1.0681,-0.315933,3.87859,-2.36895,5.67287,-2.03708
8.18142,-18.8642,-0.650084,-0.156349,0.0154607,0.173848,-0.000546715,-9.14751e-06,-0.00151123,0.00125701,-0.00181288,-0.873407,0.00668026,1192,1213,-1.07793,-0.316937,4.14533,-2.28471,5.93563,-1.95318
8.89312,-18.8674,-0.666984,-0.156724,0.0159048,0.171442,-0.00039014,-4.73524e-05,-0.00158386,0.00137436,-0.00181185,-0.839295,0.0070654,1199,1213,-1.08509,-0.325894,4.47669,-2.23079,6.2662,-1.90406
9.60702,-18.8695,-0.689525,-0.15754,0.0159375,0.174344,-0.000216071,-9.68031e-05,-0.00163719,0.00148184,-0.00179471,-0.803602,0.00767352,1206,1213,-1.08183,-0.329536,4.82821,-2.19499,6.62698,-1.86574
10.3222,-18.8722,-0.7144,-0.15823,0.0158536,0.17838,-3.93445e-05,-0.000152174,-0.00167478,0.00157997,-0.00177149,-0.768562,0.00790757,1213,1213,-1.07402,-0.327317,5.19648,-2.14807,7.00432,-1.81073
11.0342,-18.8769,-0.726262,-0.158703,0.0157841,0.18115,0.000129548,-0.000209212,-0.00170083,0.00166941,-0.00174907,-0.735768,0.00800038,1220,1213,-1.06754,-0.329426,5.52412,-2.07984,7.3376,-1.7408
11.7438,-18.8819,-0.727462,-0.158456,0.0162101,0.180788,0.000282088,-0.000269246,-0.00171523,0.00174366,-0.00173082,-0.705721,0.00818232,1227,1213,-1.06285,-0.336065,5.82838,-2.02668,7.63673,-1.6863
12.4529,-18.887,-0.725381,-0.158054,0.0163682,0.17687,0.000415041,-0.0003301,-0.00171651,0.00179895,-0.00171401,-0.67853,0.00790155,1234,1213,-1.06659,-0.342595,6.13239,-1.96644,7.93066,-1.63711
13.1655,-18.8927,-0.73336,-0.157761,0.0156912,0.172711,0.000525753,-0.000390031,-0.00170712,0.00183533,-0.0016996,-0.65437,0.00794192,1241,1213,-1.07183,-0.331081,6.48226,-1.87438,8.2714,-1.55578
13.8802,-18.8983,-0.746356,-0.157229,0.0152945,0.168227,0.000622481,-0.000447438,-0.00168673,0.00185705,-0.00168201,-0.631837,0.00813181,1248,1213,-1.07582,-0.320558,6.86221,-1.77879,8.63955,-1.46678
14.5953,-18.9028,-0.759043,-0.156256,0.0154578,0.164581,0.000716766,-0.000500894,-0.00165774,0.00187394,-0.00165807,-0.609412,0.00836834,1255,1213,-1.0734,-0.318251,7.25285,-1.71201,9.01474,-1.40155
15.3082,-18.9068,-0.761554,-0.155301,0.0159746,0.163046,0.000801499,-0.000550251,-0.00162694,0.00188737,-0.00163612,-0.588531,0.00822485,1262,1213,-1.06539,-0.323463,7.60936,-1.67871,9.358,-1.36605
16.0197,-18.9124,-0.75803,-0.154288,0.0159872,0.160463,0.000857777,-0.000592263,-0.00159513,0.00188493,-0.00161942,-0.572095,0.00826748,1269,1213,-1.0597,-0.322136,7.95075,-1.61929,9.68462,-1.31016
16.7325,-18.9188,-0.756785,-0.153329,0.0151628,0.156522,0.000881914,-0.000627234,-0.00155756,0.00185805,-0.00160337,-0.559829,0.00840503,1276,1213,-1.05822,-0.306526,8.30889,-1.53528,10.0276,-1.23525
17.4482,-18.9243,-0.763517,-0.152484,0.0138304,0.15338,0.000895899,-0.000655431,-0.00151179,0.0018194,-0.00157893,-0.54837,0.00848009,1283,1213,-1.05544,-0.284643,8.70452,-1.45115,10.41,-1.16293
18.1666,-18.9281,-0.776902,-0.152632,0.0130631,0.155766,0.000918206,-0.000677129,-0.00145895,0.00178331,-0.00154223,-0.535229,0.00819491,1290,1213,-1.04657,-0.271104,9.11983,-1.40153,10.827,-1.11106
18.8844,-18.9323,-0.786458,-0.153007,0.0127466,0.158573,0.000949984,-0.000689103,-0.00140682,0.00175857,-0.00149769,-0.521654,0.00815298,1297,1213,-1.03879,-0.264244,9.52512,-1.35648,11.2367,-1.06039
19.5999,-18.9389,-0.786563,-0.153019,0.0132811,0.159066,0.000991135,-0.000688507,-0.0013603,0.00174997,-0.00144734,-0.508847,0.00798857,1304,1213,-1.03455,-0.269292,9.90583,-1.28298,11.616,-0.980197
20.3148,-18.9462,-0.783085,-0.152068,0.0132799,0.155048,0.00104815,-0.000683236,-0.00131801,0.00175934,-0.00139443,-0.494821,0.00784697,1311,1213,-1.03399,-0.26716,10.2935,-1.18903,11.9886,-0.892016
21.0331,-18.9525,-0.788538,-0.150918,0.0126437,0.150727,0.00111787,-0.000674813,-0.00127291,0.00177836,-0.0013353,-0.478639,0.00754646,1318,1213,-1.03226,-0.263242,10.7267,-1.08679,12.4046,-0.807382
21.758,-18.9563,-0.813527,-0.150455,0.0116704,0.151137,0.00118336,-0.000664509,-0.0012177,0.00178797,-0.00126912,-0.460858,0.00711741,1325,1213,-1.02315,-0.257603,11.2348,-1.00191,12.9064,-0.736086
22.4869,-18.9583,-0.849086,-0.149828,0.0112976,0.152551,0.00124185,-0.000651536,-0.00115808,0.00179094,-0.00120063,-0.442746,0.00714932,1332,1213,-1.00962,-0.258627,11.7942,-0.942991,13.4585,-0.683176
23.2131,-18.9603,-0.873558,-0.148676,0.0111089,0.153217,0.00130262,-0.000638709,-0.00109761,0.0017972,-0.00113329,-0.42335,0.00750438,1339,1213,-0.993268,-0.255893,12.3238,-0.909392,13.9748,-0.649428
23.9369,-18.9643,-0.888638,-0.147646,0.0107642,0.153786,0.00136687,-0.000628925,-0.00103393,0.00180592,-0.00106797,-0.401565,0.00775215,1346,1213,-0.97835,-0.251244,12.8223,-0.853024,14.4612,-0.594414
24.6628,-18.9689,-0.908388,-0.146138,0.0105959,0.150488,0.00142109,-0.000620161,-0.00096622,0.00180591,-0.00100497,-0.379011,0.00817392,1353,1213,-0.970527,-0.246895,13.3548,-0.771956,14.9736,-0.519018
25.3913,-18.9726,-0.934186,-0.144447,0.0107304,0.144544,0.00146829,-0.000613691,-0.000898096,0.00180216,-0.000947559,-0.355919,0.00775739,1360,1213,-0.969149,-0.245488,13.9229,-0.696291,15.5181,-0.450742
26.1219,-18.9762,-0.964333,-0.142709,0.0109858,0.137703,0.00151569,-0.000605238,-0.000831852,0.00180302,-0.000892573,-0.332586,0.00750418,1367,1213,-0.970228,-0.242025,14.5173,-0.618145,16.0877,-0.377353
26.8538,-18.9792,-0.996689,-0.142305,0.0109636,0.136356,0.00155701,-0.000596077,-0.000773178,0.00180589,-0.000844958,-0.31142,0.00759689,1374,1213,-0.967532,-0.234679,15.1107,-0.555055,16.6742,-0.310233
27.5879,-18.982,-1.03351,-0.14212,0.0104671,0.13681,0.00159255,-0.000586845,-0.000726414,0.00181248,-0.000806773,-0.293985,0.00800659,1381,1213,-0.9613,-0.225542,15.7263,-0.485755,17.2864,-0.241343
28.3256,-18.9827,-1.07919,-0.141752,0.00978353,0.136798,0.00161177,-0.000575728,-0.000683643,0.00180785,-0.000771806,-0.279316,0.00828027,1388,1213,-0.954667,-0.219285,16.3879,-0.433504,17.9424,-0.196934
29.0612,-18.9834,-1.11608,-0.141518,0.00913376,0.139625,0.00161502,-0.000559669,-0.00063809,0.00178842,-0.000733069,-0.265341,0.00803871,1395,1213,-0.940632,-0.222899,17.0196,-0.393841,18.5716,-0.168679
29.7972,-18.9843,-1.15191,-0.140434,0.00865664,0.14246,0.00161845,-0.00054046,-0.000593306,0.00177076,-0.000692766,-0.251281,0.00785226,1402,1213,-0.918368,-0.227086,17.664,-0.357516,19.2047,-0.140702
30.5361,-18.9865,-1.19468,-0.139212,0.00871062,0.140366,0.00162983,-0.000518416,-0.000559075,0.00176662,-0.000655204,-0.239954,0.0078352,1409,1213,-0.910194,-0.224936,18.3477,-0.289186,19.8725,-0.0733091
31.278,-18.9892,-1.24443,-0.136635,0.00918784,0.131437,0.00164972,-0.000488241,-0.000535995,0.00177657,-0.00061509,-0.232386,0.00793669,1416,1213,-0.910472,-0.215619,19.0849,-0.198987,20.5757,0.0185086
32.0229,-18.9908,-1.301,-0.134777,0.00948234,0.123768,0.00167394,-0.000455145,-0.000515353,0.00179213,-0.000573328,-0.225426,0.00814387,1423,1213,-0.91392,-0.206696,19.8491,-0.119073,21.3143,0.0982303
32.7664,-18.9923,-1.35069,-0.133749,0.00894089,0.122266,0.00169998,-0.000421726,-0.000485932,0.00180598,-0.000527723,-0.214767,0.00797598,1430,1213,-0.905927,-0.206478,20.5818,-0.0399903,22.0337,0.163577
33.509,-18.9945,-1.39541,-0.13296,0.00829195,0.121052,0.0017303,-0.000382022,-0.000455314,0.00182426,-0.000475985,-0.203514,0.00773725,1437,1213,-0.899353,-0.208186,21.2999,0.0477982,22.7414,0.234153
34.2533,-18.9967,-1.44291,-0.132546,0.00801664,0.123436,0.00176688,-0.000348846,-0.000421099,0.00184761,-0.000429578,-0.189419,0.00755613,1444,1213,-0.885141,-0.210839,22.0312,0.125159,23.468,0.307867
34.9992,-18.9984,-1.49287,-0.131344,0.00799835,0.124108,0.00180929,-0.000322912,-0.000387887,0.00187766,-0.000391283,-0.174474,0.00774361,1451,1213,-0.868814,-0.207639,22.7897,0.190778,24.2127,0.377524
35.7451,-18.9995,-1.54018,-0.129753,0.00791877,0.123146,0.00185421,-0.000308244,-0.000355977,0.0019113,-0.000365336,-0.159029,0.00782172,1458,1213,-0.853994,-0.208287,23.551,0.245132,24.9552,0.427672
36.4894,-19.0009,-1.58092,-0.128203,0.00741747,0.120871,0.00190136,-0.000304742,-0.000329602,0.00194955,-0.000352933,-0.145182,0.0079666,1465,1213,-0.843687,-0.206116,24.2944,0.301533,25.6797,0.471786
37.2325,-19.0036,-1.6154,-0.127249,0.00730143,0.117859,0.00195986,-0.000312741,-0.00032713,0.00200601,-0.000358893,-0.140155,0.00810599,1472,1213,-0.841662,-0.204484,25.0147,0.36651,26.387,0.530214
-34.1258,-19.2919,-0.152768,-0.109647,0.0469881,0.0531888,-0.000379081,0.000235292,0.000185105,0.000286752,-0.000430541,1.29964,0.00827063,765,1220,-1.04049,-0.530864,0.455098,-6.26952,1.64937,-5.72998
-33.451,-19.2961,-0.138275,-0.110034,0.0474114,0.055891,-0.00046003,0.000237108,0.000123462,0.000258327,-0.000481249,1.40059,0.00809582,772,1220,-1.03802,-0.541402,0.208489,-6.24412,1.41162,-5.70129
-32.772,-19.2981,-0.143123,-0.110405,0.0475661,0.058873,-0.000543183,0.000214105,4.89849e-05,0.00021726,-0.000546338,1.50647,0.00797482,779,1220,-1.03465,-0.553381,0.0431802,-6.2214,1.25548,-5.68187
-32.0922,-19.3009,-0.149988,-0.110507,0.0470116,0.0616219,-0.000618262,0.000182895,-2.79884e-05,0.000183872,-0.000619239,-1.53592,0.00794136,786,1220,-1.0287,-0.558453,-0.104739,-6.16986,1.11363,-5.64183
-31.413,-19.3069,-0.151971,-0.110449,0.0464343,0.0635049,-0.000693152,0.000143359,-9.74872e-05,0.00015457,-0.000704363,-1.4563,0.00808313,793,1220,-1.02276,-0.556545,-0.262475,-6.06478,0.95867,-5.54324
-30.7347,-19.313,-0.147649,-0.110335,0.0461502,0.0646434,-0.000761991,0.000103631,-0.000150876,0.000129174,-0.000787534,-1.40308,0.00834302,800,1220,-1.01776,-0.554004,-0.435175,-5.97649,0.78665,-5.45617
-30.0538,-19.3173,-0.153847,-0.111011,0.0457136,0.0659257,-0.000807773,6.14306e-05,-0.000185278,9.92762e-05,-0.000845619,-1.3693,0.00837383,807,1220,-1.02053,-0.551781,-0.568147,-5.90395,0.66265,-5.38809
-29.3726,-19.3207,-0.159832,-0.111829,0.0448661,0.0671839,-0.000822134,1.75296e-05,-0.000200329,6.28754e-05,-0.00086748,-1.34819,0.00806334,814,1220,-1.02465,-0.546775,-0.695915,-5.84352,0.545272,-5.33793
-28.6926,-19.3247,-0.157254,-0.11294,0.043801,0.06936,-0.000813753,-2.00977e-05,-0.000198006,2.65591e-05,-0.000860409,-1.33938,0.00774884,821,1220,-1.0298,-0.53479,-0.854208,-5.79042,0.401936,-5.29075
-28.0148,-19.3313,-0.142315,-0.113952,0.0427297,0.0701226,-0.00079128,-4.84989e-05,-0.00018242,-6.11661e-06,-0.000833662,-1.34251,0.00756909,828,1220,-1.03678,-0.517215,-1.05034,-5.7141,0.217267,-5.21749
-27.3346,-19.3364,-0.13696,-0.114661,0.0422532,0.0693425,-0.000770233,-7.11785e-05,-0.000160095,-3.62586e-05,-0.000805153,-1.35604,0.00783614,835,1220,-1.04398,-0.506832,-1.19617,-5.65077,0.0769042,-5.15516
-26.6531,-19.3405,-0.136284,-0.115152,0.0422637,0.0681808,-0.000759934,-9.35933e-05,-0.000139644,-6.55118e-05,-0.000788016,-1.37235,0.00786559,842,1220,-1.04988,-0.502363,-1.31365,-5.6015,-0.0380678,-5.10354
-25.9701,-19.3436,-0.140351,-0.115523,0.0427111,0.0677394,-0.000756138,-0.000112565,-0.000126848,-8.84655e-05,-0.000780238,-1.38305,0.00760499,849,1220,-1.05316,-0.505702,-1.40542,-5.56895,-0.12728,-5.06615
-25.2887,-19.3484,-0.134745,-0.116116,0.0429334,0.0698725,-0.000748836,-0.000129346,-0.000120306,-0.000106803,-0.000771379,-1.38556,0.00663546,856,1220,-1.05319,-0.506056,-1.53465,-5.523,-0.24724,-5.01191
-24.6062,-19.3533,-0.13293,-0.116246,0.0421401,0.0726766,-0.000740381,-0.000142597,-0.000114841,-0.000121294,-0.000761684,-1.38738,0.00668054,863,1220,-1.04672,-0.500153,-1.63897,-5.4542,-0.345637,-4.94815
-23.9215,-19.3577,-0.139219,-0.116459,0.0411681,0.0782625,-0.000744682,-0.000155415,-0.000115684,-0.000133518,-0.000766579,-1.38373,0.00702968,870,1220,-1.03499,-0.499962,-1.71037,-5.3766,-0.40561,-4.87977
-23.2358,-19.3612,-0.147554,-0.116855,0.0405768,0.0830304,-0.000762713,-0.000166755,-0.000125835,-0.000141274,-0.000788193,-1.37101,0.00744191,877,1220,-1.02683,-0.503399,-1.76666,-5.31585,-0.450186,-4.82559
-22.5492,-19.3636,-0.158685,-0.11767,0.040227,0.0853364,-0.00078753,-0.00018017,-0.000141025,-0.000149023,-0.000818678,-1.35342,0.00773696,884,1220,-1.02827,-0.509801,-1.80444,-5.26927,-0.476357,-4.78853
-21.8623,-19.3662,-0.168624,-0.118534,0.0396046,0.0844599,-0.000816397,-0.000197307,-0.000155505,-0.000160442,-0.000853262,-1.33803,0.00809827,891,1220,-1.03704,-0.509525,-1.83489,-5.21724,-0.499982,-4.75109
-21.173,-19.3695,-0.187352,-0.119158,0.0382188,0.0842635,-0.000853509,-0.000217206,-0.000166913,-0.00017608,-0.000894635,-1.32922,0.00831168,898,1220,-1.04162,-0.498035,-1.82351,-5.13233,-0.482938,-4.68387
-20.4815,-19.3722,-0.214229,-0.119648,0.0373531,0.0845998,-0.00089668,-0.000237802,-0.000174271,-0.000194548,-0.000939934,-1.32751,0.00831449,905,1220,-1.04375,-0.489071,-1.77261,-5.05174,-0.427099,-4.61173
-19.7902,-19.376,-0.23775,-0.120139,0.0371004,0.0855092,-0.000941967,-0.000261287,-0.000179747,-0.000216737,-0.000986517,-1.32784,0.00823708,912,1220,-1.04474,-0.480296,-1.72875,-4.96744,-0.377426,-4.52222
-19.1032,-19.3808,-0.239873,-0.120779,0.0374812,0.0873917,-0.000992363,-0.000286625,-0.000185634,-0.000240775,-0.00103821,-1.32865,0.00749081,919,1220,-1.04527,-0.480215,-1.76333,-4.91254,-0.403188,-4.45574
-18.4155,-19.3857,-0.242656,-0.121895,0.0370814,0.0906029,-0.00105105,-0.00031346,-0.00019376,-0.000265658,-0.00109885,-1.32892,0.00712962,926,1220,-1.04736,-0.472864,-1.79521,-4.84853,-0.419233,-4.38656
-17.7238,-19.39,-0.261461,-0.122575,0.0362741,0.0930676,-0.0011144,-0.000338942,-0.00019925,-0.000290742,-0.0011626,-1.33345,0.00703279,933,1220,-1.04647,-0.46208,-1.75225,-4.76074,-0.366075,-4.29986
-17.029,-19.392,-0.291438,-0.123213,0.0354523,0.0958264,-0.00117337,-0.00036077,-0.000198763,-0.000314757,-0.00121938,-1.34331,0.00705593,940,1220,-1.04438,-0.453917,-1.65791,-4.69385,-0.261597,-4.23666
-16.3356,-19.3945,-0.313138,-0.124075,0.0349293,0.0988063,-0.00122738,-0.000376912,-0.000199942,-0.000332251,-0.00127204,-1.35104,0.0070966,947,1220,-1.04408,-0.45086,-1.59081,-4.63609,-0.181864,-4.18102
-15.6441,-19.3976,-0.324152,-0.125369,0.0342954,0.101231,-0.00128844,-0.000389375,-0.000210561,-0.000342505,-0.00133531,-1.35177,0.00696847,954,1220,-1.04936,-0.446615,-1.56139,-4.58571,-0.136245,-4.13498
-14.9513,-19.4005,-0.338971,-0.126614,0.0333693,0.104561,-0.00136265,-0.000397684,-0.000231331,-0.000345093,-0.00141524,-1.34726,0.00684978,961,1220,-1.05187,-0.442636,-1.51074,-4.52801,-0.0685591,-4.08616
-14.2575,-19.4041,-0.355858,-0.127365,0.0324151,0.106259,-0.00144467,-0.000399321,-0.000260506,-0.000337999,-0.001506,-1.33961,0.00657591,968,1220,-1.05307,-0.43665,-1.43755,-4.44941,0.0140835,-4.01811
-13.5604,-19.4073,-0.384547,-0.127944,0.0310868,0.108382,-0.00152434,-0.000391379,-0.000294087,-0.000319591,-0.00159613,-1.33137,0.00671575,975,1220,-1.05132,-0.425999,-1.31016,-4.35262,0.149764,-3.93414
-12.8622,-19.4116,-0.415575,-0.128799,0.0298702,0.11113,-0.00160055,-0.000376581,-0.000336115,-0.000290355,-0.00168678,-1.31967,0.00733426,982,1220,-1.05085,-0.417496,-1.17044,-4.2336,0.301431,-3.82659
-12.1652,-19.4149,-0.439366,-0.129672,0.0293107,0.115302,-0.00167586,-0.000359332,-0.000392101,-0.000251401,-0.00178379,-1.30219,0.00797148,989,1220,-1.0473,-0.413298,-1.05296,-4.15911,0.432959,-3.75158
-11.4703,-19.4171,-0.45195,-0.130328,0.0284221,0.119447,-0.00174363,-0.000345979,-0.000462413,-0.000206842,-0.00188277,-1.27852,0.00810758,996,1220,-1.04141,-0.405161,-0.968551,-4.12777,0.529116,-3.72245
-10.7747,-19.4186,-0.465003,-0.13108,0.0270075,0.124004,-0.00179998,-0.000340108,-0.000544572,-0.000159349,-0.00198074,-1.25031,0.00813399,1003,1220,-1.03523,-0.391686,-0.876204,-4.10543,0.634772,-3.70712
-10.0765,-19.4198,-0.486617,-0.131712,0.0254747,0.127986,-0.00184942,-0.000343749,-0.000636398,-0.000110804,-0.00208237,-1.21991,0.00818395,1010,1220,-1.02906,-0.379904,-0.741051,-4.06868,0.781069,-3.68252
-9.37868,-19.4241,-0.50516,-0.133235,0.0239135,0.132608,-0.00189833,-0.000358006,-0.000732518,-6.52799e-05,-0.00219106,-1.19062,0.00827263,1017,1220,-1.03021,-0.370026,-0.621659,-3.97176,0.921471,-3.59921
-8.68016,-19.4293,-0.524271,-0.13533,0.0223161,0.13893,-0.00193194,-0.000386809,-0.000825349,-2.8862e-05,-0.00228989,-1.16159,0.00833981,1024,1220,-1.03283,-0.361459,-0.501159,-3.85742,1.07109,-3.49712
-7.98211,-19.4351,-0.539378,-0.137675,0.0205041,0.144893,-0.00194315,-0.000433095,-0.000909662,-5.94207e-06,-0.00237031,-1.13179,0.00809076,1031,1220,-1.03858,-0.346107,-0.390989,-3.74043,1.21237,-3.39084
-7.28466,-19.4401,-0.549753,-0.139405,0.0188757,0.145485,-0.00194099,-0.000497575,-0.000989808,5.69888e-06,-0.00244427,-1.10041,0.00784565,1038,1220,-1.05122,-0.324241,-0.277416,-3.64897,1.34312,-3.31007
-6.58676,-19.4443,-0.559824,-0.140478,0.0177001,0.143451,-0.00192503,-0.00057646,-0.00106722,1.16384e-05,-0.00251313,-1.06714,0.00771805,1045,1220,-1.06385,-0.305468,-0.146806,-3.57646,1.48049,-3.24718
-5.88797,-19.4475,-0.571289,-0.141141,0.0164036,0.142169,-0.00188711,-0.000662714,-0.00112864,9.07492e-06,-0.0025589,-1.0339,0.00789329,1052,1220,-1.07048,-0.289102,0.000131309,-3.51769,1.63113,-3.20134
-5.18776,-19.4505,-0.586311,-0.141971,0.0145023,0.147282,-0.00181309,-0.00074827,-0.00116708,2.10223e-06,-0.00256347,-0.999393,0.00794507,1059,1220,-1.06263,-0.273895,0.158094,-3.45685,1.80315,-3.15475
-4.48732,-19.4536,-0.600127,-0.143128,0.012556,0.152873,-0.00171128,-0.000828287,-0.00118491,-5.29841e-06,-0.00253427,-0.963731,0.0078392,1066,1220,-1.05671,-0.258481,0.314835,-3.39534,1.97788,-3.10711
-3.78625,-19.4571,-0.614366,-0.144438,0.0114321,0.157767,-0.00159156,-0.000896467,-0.00118419,-9.87889e-06,-0.00247815,-0.928135,0.0075089,1073,1220,-1.05417,-0.250995,0.480279,-3.33483,2.1616,-3.05305
-3.08492,-19.4611,-0.62753,-0.145268,0.011129,0.159385,-0.00146494,-0.000946921,-0.00116531,-1.2185e-05,-0.00239968,-0.894755,0.00715928,1080,1220,-1.05527,-0.253633,0.658202,-3.2664,2.34839,-2.9905
-2.381,-19.4651,-0.648764,-0.146346,0.0108502,0.163908,-0.00134186,-0.00097091,-0.00112788,-1.33546e-05,-0.00229942,-0.866892,0.00722182,1087,1220,-1.05138,-0.260202,0.868786,-3.18399,2.57401,-2.9118
-1.67725,-19.4686,-0.667093,-0.147413,0.00970604,0.169715,-0.00122253,-0.000962732,-0.00107975,-5.09643e-06,-0.00218016,-0.845262,0.00744286,1094,1220,-1.04369,-0.257753,1.07424,-3.11192,2.79612,-2.84983
-0.97407,-19.4724,-0.681097,-0.148468,0.00817168,0.174125,-0.00111719,-0.000919724,-0.00102768,1.39535e-05,-0.00205087,-0.833288,0.00762462,1101,1220,-1.03918,-0.246766,1.27236,-3.03969,3.0088,-2.78973
-0.27022,-19.4764,-0.695583,-0.148793,0.00730047,0.174455,-0.00103377,-0.000846551,-0.000971464,3.58009e-05,-0.00191613,-0.833431,0.00768849,1108,1220,-1.03801,-0.238711,1.49246,-2.96535,3.2308,-2.72484
0.433252,-19.4808,-0.706541,-0.148581,0.00727195,0.172177,-0.000970961,-0.000753253,-0.000915949,6.02875e-05,-0.0017845,-0.844542,0.00740355,1115,1220,-1.03852,-0.236748,1.71507,-2.89753,3.44647,-2.66023
1.13566,-19.4861,-0.711455,-0.148855,0.00763807,0.17116,-0.00091981,-0.000646537,-0.000873406,0.000100855,-0.0016672,-0.86299,0.00729489,1122,1220,-1.04078,-0.239029,1.91485,-2.82952,3.64576,-2.58909
1.83677,-19.4905,-0.709375,-0.149025,0.00838443,0.172101,-0.000884695,-0.000532977,-0.000852872,0.000161978,-0.00157965,-0.887071,0.00731113,1129,1220,-1.03701,-0.244377,2.09395,-2.80152,3.82576,-2.54941
2.54035,-19.4947,-0.714685,-0.149693,0.0090927,0.174593,-0.000864458,-0.000418768,-0.000854797,0.000241754,-0.00152498,-0.91291,0.00753605,1136,1220,-1.03406,-0.251802,2.30266,-2.76325,4.04214,-2.49936
