 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.88916,-16.1641,-0.321666,-0.147483,0.0240903,0.173686,5.15213e-05,0.000142586,-0.0020055,0.00210307,-0.00190896,-0.796748,0.00786091,1199,1185,-0.990219,-0.419361,4.47286,-2.46511,6.16886,-2.03851
9.59756,-16.1682,-0.324909,-0.147631,0.0245112,0.172182,0.000307717,5.66766e-05,-0.00202437,0.00221045,-0.00184606,-0.754435,0.00846167,1206,1185,-0.992765,-0.425428,4.7594,-2.41491,6.45335,-1.98912
10.3092,-16.1708,-0.337587,-0.147017,0.0240339,0.169069,0.000546617,-3.10074e-05,-0.00202595,0.00230424,-0.00178863,-0.714597,0.00893926,1213,1185,-0.991943,-0.420013,5.1007,-2.36699,6.7831,-1.95208
11.0203,-16.1735,-0.346123,-0.146464,0.023653,0.167267,0.000775233,-0.000117199,-0.00201463,0.00239247,-0.00173443,-0.676414,0.00906897,1220,1185,-0.988163,-0.408004,5.43132,-2.33753,7.10431,-1.92238
11.7292,-16.1772,-0.345329,-0.145587,0.0238257,0.163942,0.000988868,-0.000196117,-0.00199204,0.00247467,-0.00168191,-0.64085,0.00884761,1227,1185,-0.985693,-0.397706,5.73763,-2.31286,7.39623,-1.89098
12.4367,-16.1833,-0.337769,-0.144989,0.024226,0.161499,0.00117197,-0.00026666,-0.00195594,0.00253667,-0.00163136,-0.609194,0.0086047,1234,1185,-0.983708,-0.393899,6.02021,-2.25422,7.66827,-1.82556
13.1443,-16.1896,-0.328776,-0.143408,0.0240786,0.156572,0.00130764,-0.000329613,-0.00190977,0.00256684,-0.00158882,-0.582919,0.00874277,1241,1185,-0.978959,-0.39202,6.31703,-2.17622,7.94227,-1.75899
13.8561,-16.1938,-0.331937,-0.141357,0.0228798,0.150288,0.00139419,-0.000388029,-0.0018539,0.00256002,-0.00155387,-0.561368,0.00893253,1248,1185,-0.973248,-0.391071,6.67601,-2.09193,8.27253,-1.71126
14.5688,-16.1964,-0.336499,-0.140119,0.0216988,0.146318,0.00145166,-0.000442043,-0.0017908,0.00253052,-0.0015209,-0.542214,0.00877186,1255,1185,-0.9691,-0.386059,7.03837,-2.04649,8.61672,-1.69314
15.2801,-16.2006,-0.334259,-0.139807,0.0215066,0.143116,0.00149065,-0.000491486,-0.00171904,0.00248385,-0.00148469,-0.52391,0.00850116,1262,1185,-0.972304,-0.385995,7.37073,-1.99763,8.94121,-1.65483
15.992,-16.2058,-0.332364,-0.139393,0.0227689,0.138719,0.00150729,-0.000534984,-0.00163834,0.00241666,-0.00144435,-0.506718,0.00823186,1269,1185,-0.978492,-0.389112,7.71393,-1.95537,9.2744,-1.59915
16.7043,-16.2123,-0.330173,-0.137623,0.0234401,0.132654,0.00150587,-0.000573358,-0.00155254,0.00233473,-0.00140222,-0.490376,0.00839307,1276,1185,-0.976084,-0.382329,8.07843,-1.87917,9.61353,-1.5152
17.4192,-16.2171,-0.334525,-0.136526,0.0232885,0.131796,0.00149927,-0.000607334,-0.0014602,0.00224642,-0.00135448,-0.472945,0.00854466,1283,1185,-0.965077,-0.375912,8.46541,-1.81827,9.98686,-1.45286
18.1338,-16.2215,-0.335982,-0.135894,0.0228132,0.133598,0.00149459,-0.000638604,-0.0013607,0.00215691,-0.00130092,-0.452988,0.00830043,1290,1185,-0.950816,-0.370092,8.84177,-1.77136,10.3568,-1.40631
18.8472,-16.2259,-0.331363,-0.135415,0.0213418,0.137549,0.00149812,-0.000668277,-0.00125536,0.00207301,-0.00124316,-0.429442,0.00829026,1297,1185,-0.931442,-0.365018,9.19855,-1.72058,10.7107,-1.3724
19.5621,-16.2295,-0.329851,-0.134718,0.0201783,0.138309,0.00152939,-0.00069328,-0.00114968,0.00201707,-0.00118096,-0.401178,0.00834821,1304,1185,-0.919265,-0.35174,9.58081,-1.68652,11.0848,-1.34734
20.2812,-16.2324,-0.340435,-0.133471,0.0192526,0.136427,0.00159216,-0.000710849,-0.00104892,0.00199828,-0.00111697,-0.369406,0.0082984,1311,1185,-0.909535,-0.336792,10.0268,-1.64494,11.5147,-1.31378
21.0038,-16.2353,-0.360265,-0.132364,0.0192892,0.134835,0.00166061,-0.00071712,-0.000954737,0.00199652,-0.00105302,-0.338303,0.00839628,1318,1185,-0.900699,-0.327329,10.5152,-1.59908,11.9887,-1.26125
21.732,-16.2379,-0.396455,-0.131476,0.0189563,0.133315,0.00170687,-0.000711511,-0.000864436,0.00198408,-0.000988723,-0.310325,0.00868282,1325,1185,-0.893743,-0.330154,11.0737,-1.50565,12.5351,-1.18066
22.4632,-16.2396,-0.440075,-0.130763,0.0182406,0.133089,0.0017419,-0.000698705,-0.000777864,0.00196874,-0.000925541,-0.283745,0.00913654,1332,1185,-0.884514,-0.328457,11.6669,-1.41695,13.1191,-1.10539
23.1895,-16.2418,-0.465322,-0.129303,0.0182192,0.13159,0.00179285,-0.000681989,-0.000698879,0.00197657,-0.000865709,-0.257063,0.00937297,1339,1185,-0.872101,-0.325617,12.2043,-1.36688,13.6385,-1.05622
23.9128,-16.2443,-0.478728,-0.127378,0.0188713,0.129019,0.00185587,-0.000663096,-0.000627296,0.00200344,-0.000810666,-0.231046,0.00912995,1346,1185,-0.858687,-0.323081,12.7083,-1.34751,14.119,-1.02636
24.6347,-16.2478,-0.485858,-0.125802,0.0194043,0.12688,0.00190215,-0.000642579,-0.000561971,0.00202073,-0.000761158,-0.207954,0.00873548,1353,1185,-0.847431,-0.318182,13.191,-1.32,14.5821,-0.987668
25.3627,-16.2511,-0.510479,-0.124319,0.0195937,0.124229,0.00190867,-0.000622647,-0.000500398,0.002004,-0.000717977,-0.188252,0.00892065,1360,1185,-0.838562,-0.314998,13.75,-1.25324,15.1223,-0.919503
26.0918,-16.2549,-0.536744,-0.123297,0.019401,0.124404,0.00187898,-0.000607455,-0.000444073,0.00195591,-0.000684385,-0.171535,0.00842355,1367,1185,-0.825513,-0.310484,14.3163,-1.17273,15.6765,-0.838218
26.8204,-16.2588,-0.558844,-0.122123,0.0191667,0.125474,0.00183432,-0.000597374,-0.000396099,0.00189722,-0.000660268,-0.157469,0.00814978,1374,1185,-0.808281,-0.308434,14.8751,-1.09784,16.2223,-0.763983
27.5508,-16.2604,-0.584632,-0.12129,0.0188736,0.128327,0.00179705,-0.000589187,-0.00035639,0.00184914,-0.000641277,-0.145134,0.0076839,1381,1185,-0.788857,-0.308613,15.4527,-1.0611,16.7916,-0.727616
28.2802,-16.2622,-0.60507,-0.119574,0.0193709,0.125335,0.00176762,-0.00057869,-0.000322748,0.00181121,-0.000622276,-0.134235,0.00757694,1388,1185,-0.77913,-0.315479,16.0301,-1.02924,17.3476,-0.698581
29.0136,-16.2628,-0.635759,-0.117476,0.0204161,0.119992,0.00174192,-0.000567357,-0.000289154,0.00177757,-0.000603013,-0.122691,0.00758899,1395,1185,-0.773274,-0.327593,16.662,-1.00461,17.9526,-0.675583
29.7562,-16.2611,-0.692568,-0.11551,0.0207203,0.115403,0.00171877,-0.000554756,-0.000252845,0.00174655,-0.000582537,-0.109431,0.00793855,1402,1185,-0.766205,-0.333869,17.4038,-0.963777,18.6695,-0.644213
30.4986,-16.2593,-0.746167,-0.114622,0.0202629,0.115264,0.00168265,-0.000538721,-0.000213892,0.00170306,-0.000559129,-0.0951238,0.00800545,1409,1185,-0.755546,-0.335669,18.127,-0.930196,19.3819,-0.622148
31.2401,-16.2594,-0.794926,-0.113859,0.0196453,0.115544,0.00164164,-0.000514945,-0.000180331,0.00165661,-0.00052992,-0.082852,0.00789995,1416,1185,-0.74473,-0.329591,18.8368,-0.874742,20.0824,-0.572746
31.9778,-16.263,-0.830013,-0.113466,0.0192242,0.115059,0.00162026,-0.000483813,-0.00015748,0.00163198,-0.000495534,-0.0742937,0.00741419,1423,1185,-0.739923,-0.313569,19.4958,-0.787495,20.7354,-0.479417
32.7198,-16.2639,-0.87576,-0.112637,0.0190224,0.115118,0.0016132,-0.000449127,-0.000139339,0.00162257,-0.000458499,-0.0671574,0.00772061,1430,1185,-0.729321,-0.306599,20.2103,-0.732436,21.4397,-0.421716
33.4661,-16.2626,-0.932054,-0.111135,0.0188832,0.114774,0.00160433,-0.000398669,-0.00012534,0.00161215,-0.000406482,-0.0622526,0.00819762,1437,1185,-0.713587,-0.309247,20.9825,-0.689129,22.1947,-0.384604
34.2085,-16.2625,-0.974302,-0.109245,0.0191721,0.113879,0.00158097,-0.000349531,-0.000117519,0.0015881,-0.000356658,-0.0605767,0.00858421,1444,1185,-0.696096,-0.317229,21.7112,-0.654765,22.9017,-0.354086
34.9466,-16.2646,-1.00137,-0.107803,0.0196745,0.110994,0.00155608,-0.000295114,-0.000119811,0.0015638,-0.000302836,-0.0643629,0.00880469,1451,1185,-0.689392,-0.323738,22.3834,-0.607642,23.5559,-0.309089
35.684,-16.2676,-1.02442,-0.106384,0.020122,0.108497,0.00154047,-0.000236923,-0.000138461,0.00155119,-0.000247645,-0.07728,0.00873143,1458,1185,-0.681728,-0.327104,23.0468,-0.554238,24.2018,-0.255058
36.4269,-16.269,-1.0615,-0.105698,0.0200563,0.107972,0.00152238,-0.000181183,-0.000175288,0.00154023,-0.000199032,-0.101478,0.00871816,1465,1185,-0.674632,-0.327381,23.7658,-0.500804,24.912,-0.204466
37.1725,-16.2712,-1.10449,-0.104484,0.018955,0.10748,0.00148285,-0.000132276,-0.000230572,0.00151512,-0.000164547,-0.139058,0.00907657,1472,1185,-0.662003,-0.318128,24.5214,-0.409732,25.6532,-0.127593
37.9224,-16.2735,-1.15793,-0.103257,0.0174231,0.107313,0.00141683,-9.22457e-05,-0.000301817,0.00147495,-0.000150371,-0.190254,0.00933038,1479,1185,-0.648033,-0.302636,25.3262,-0.292424,26.4437,-0.0264767
38.6735,-16.2739,-1.21256,-0.102204,0.0168184,0.106904,0.00136086,-5.93886e-05,-0.000383512,0.0014578,-0.000156332,-0.247591,0.00932084,1486,1185,-0.636875,-0.292755,26.143,-0.223913,27.2479,0.0386388
-38.171,-16.6217,0.111272,-0.0925981,0.0472319,0.044378,-0.000602692,-9.43791e-05,0.000257947,1.35858e-05,-0.000710657,1.1744,0.00688023,723,1192,-0.887836,-0.527679,2.06689,-5.80048,3.07315,-5.26374
-37.4997,-16.6277,0.133233,-0.0936683,0.0467703,0.0453361,-0.000488769,-4.63864e-05,0.000274983,8.53264e-05,-0.000620482,1.1241,0.00715682,730,1192,-0.895985,-0.525012,1.74597,-5.73957,2.76496,-5.20779
-36.827,-16.6322,0.149438,-0.094459,0.0464846,0.0477178,-0.000430141,-1.36912e-05,0.00026408,0.000114381,-0.000558214,1.11924,0.00728488,737,1192,-0.898515,-0.523334,1.45458,-5.70551,2.48615,-5.17317
-36.1536,-16.6368,0.16378,-0.0946159,0.0464786,0.0491395,-0.000408623,-4.49833e-07,0.000238849,0.00010963,-0.000518702,1.13894,0.0074722,744,1192,-0.896305,-0.521887,1.18543,-5.66952,2.22122,-5.13285
-35.4786,-16.6408,0.171723,-0.0940261,0.0470235,0.0510703,-0.000415494,-1.76138e-06,0.000202057,8.0545e-05,-0.000497801,1.18398,0.00726761,751,1192,-0.885485,-0.533735,0.954316,-5.63094,1.98772,-5.09114
-34.8037,-16.6446,0.181493,-0.0936584,0.0475609,0.0520134,-0.000445664,-1.9121e-05,0.000148385,2.74206e-05,-0.000492205,1.26686,0.00754827,758,1192,-0.878837,-0.545279,0.723011,-5.5987,1.75427,-5.05753
-34.1264,-16.6471,0.181222,-0.0935608,0.0475749,0.0537302,-0.000488243,-4.69925e-05,8.33015e-05,-3.17902e-05,-0.000503445,1.39029,0.00781453,765,1192,-0.873292,-0.548022,0.533221,-5.57378,1.56655,-5.03172
-33.4477,-16.6495,0.17566,-0.0942071,0.0472088,0.0537476,-0.000523324,-7.99422e-05,2.30724e-05,-7.87448e-05,-0.000524522,1.51895,0.00797825,772,1192,-0.878623,-0.544466,0.366238,-5.53447,1.40596,-4.99649
-32.7688,-16.6527,0.171261,-0.0950203,0.0472411,0.0523722,-0.000549209,-0.000112875,-3.21035e-05,-0.000110525,-0.000551558,-1.49775,0.0080096,779,1192,-0.888529,-0.545019,0.202439,-5.48216,1.24756,-4.94721
-32.0886,-16.6554,0.161899,-0.0957935,0.0472812,0.0510105,-0.000568942,-0.000137217,-7.92073e-05,-0.000123144,-0.000583016,-1.39496,0.00791919,786,1192,-0.898013,-0.545409,0.0651704,-5.43231,1.11534,-4.89989
-31.4096,-16.6592,0.161153,-0.0963894,0.0473307,0.050729,-0.000587731,-0.000156593,-0.000117243,-0.000126773,-0.000617551,-1.32173,0.00789482,793,1192,-0.903526,-0.540963,-0.0986599,-5.38295,0.956747,-4.84563
-30.7313,-16.6623,0.165849,-0.0966079,0.046914,0.0536902,-0.000607961,-0.000167735,-0.000142743,-0.000125503,-0.000650194,-1.28314,0.00816004,800,1192,-0.898484,-0.533519,-0.27822,-5.36121,0.78477,-4.81896
-30.0521,-16.6648,0.168178,-0.097427,0.0460947,0.0558465,-0.000621154,-0.000174776,-0.000153019,-0.000127358,-0.000668572,-1.2703,0.00797705,807,1192,-0.901094,-0.528482,-0.44602,-5.3348,0.629098,-4.80009
-29.3733,-16.6689,0.174467,-0.0983361,0.0450372,0.0567949,-0.000624119,-0.00018088,-0.000147688,-0.000136178,-0.000668821,-1.27689,0.00758295,814,1192,-0.906989,-0.523426,-0.621488,-5.27388,0.464536,-4.75434
-28.6955,-16.6747,0.187393,-0.0990055,0.0440509,0.0572891,-0.000617677,-0.000182263,-0.000128393,-0.000147223,-0.000652718,-1.30437,0.00700597,821,1192,-0.911343,-0.518161,-0.812722,-5.19525,0.280909,-4.68996
-28.0159,-16.68,0.19357,-0.0991003,0.043834,0.0585916,-0.000604324,-0.000179729,-0.0001035,-0.000155844,-0.000628209,-1.34399,0.00716907,828,1192,-0.908263,-0.518244,-0.966472,-5.12309,0.130255,-4.61985
-27.3345,-16.6849,0.192882,-0.0988381,0.0437545,0.0636697,-0.000594203,-0.000177131,-7.83269e-05,-0.000162906,-0.000608427,-1.39115,0.00754637,835,1192,-0.893617,-0.522726,-1.08972,-5.05288,0.0131063,-4.54532
-26.6506,-16.6885,0.181667,-0.0987445,0.0438964,0.0679595,-0.000591378,-0.000177174,-5.62049e-05,-0.000169683,-0.000598869,-1.43829,0.00777772,842,1192,-0.882257,-0.527,-1.16504,-4.99209,-0.0560659,-4.47716
-25.9661,-16.691,0.17024,-0.099195,0.0438226,0.0683744,-0.000593785,-0.000179143,-3.7388e-05,-0.000175799,-0.000597129,-1.48159,0.00758887,849,1192,-0.884501,-0.524762,-1.23063,-4.94712,-0.116811,-4.43071
-25.2831,-16.6944,0.168302,-0.0998898,0.043888,0.0659628,-0.000590025,-0.000182759,-2.04815e-05,-0.000181732,-0.000591053,-1.52067,0.00740068,856,1192,-0.895291,-0.519144,-1.32335,-4.90514,-0.207139,-4.38692
-24.6,-16.6976,0.167907,-0.100751,0.0438179,0.0641471,-0.000575101,-0.0001871,-5.61667e-06,-0.000187019,-0.000575182,-1.55632,0.00730203,863,1192,-0.906537,-0.512792,-1.41765,-4.86838,-0.296213,-4.34909
-23.9152,-16.7006,0.161189,-0.101479,0.0435945,0.0666961,-0.000558658,-0.000194574,1.55949e-06,-0.000194567,-0.000558664,1.56651,0.00727454,870,1192,-0.907003,-0.512053,-1.48663,-4.82314,-0.35383,-4.30254
-23.2267,-16.7013,0.139797,-0.101743,0.0433297,0.067305,-0.000551993,-0.00020289,-3.35636e-06,-0.000202858,-0.000552026,-1.56118,0.00772217,877,1192,-0.906814,-0.512193,-1.48297,-4.79161,-0.346902,-4.27563
-22.5395,-16.7021,0.126793,-0.10172,0.0431937,0.0665585,-0.000556252,-0.00021186,-1.78522e-05,-0.000210937,-0.000557175,-1.51914,0.00789651,884,1192,-0.906678,-0.512825,-1.49922,-4.7728,-0.365041,-4.26204
-21.8517,-16.7036,0.112739,-0.102271,0.0429564,0.0688004,-0.000560733,-0.000220581,-3.33509e-05,-0.000217342,-0.000563972,-1.47398,0.00786372,891,1192,-0.905843,-0.514412,-1.51535,-4.74188,-0.372242,-4.23309
-21.166,-16.7074,0.110526,-0.102962,0.0426633,0.0712829,-0.000562531,-0.000228856,-3.98755e-05,-0.000224157,-0.00056723,-1.45349,0.00785203,898,1192,-0.905839,-0.515401,-1.57265,-4.68692,-0.41879,-4.1803
-20.4776,-16.7108,0.0982911,-0.103779,0.0419408,0.0742925,-0.00056638,-0.000235441,-3.67941e-05,-0.0002314,-0.000570421,-1.4614,0.00795205,905,1192,-0.905733,-0.508538,-1.58607,-4.62174,-0.419421,-4.11708
-19.79,-16.7152,0.0911764,-0.103731,0.0411917,0.074988,-0.000582621,-0.000240794,-2.96641e-05,-0.000238239,-0.000585176,-1.48487,0.00820861,912,1192,-0.901863,-0.495609,-1.59986,-4.5468,-0.432981,-4.04325
-19.1003,-16.7178,0.0772483,-0.103358,0.040402,0.0770147,-0.000618687,-0.000246021,-2.10063e-05,-0.000244841,-0.000619867,-1.51467,0.00790007,919,1192,-0.891667,-0.486964,-1.57819,-4.49307,-0.412278,-3.99315
-18.4099,-16.7194,0.062515,-0.103416,0.0397498,0.0797303,-0.000667025,-0.000252438,-8.31579e-06,-0.000252271,-0.000667191,-1.55075,0.00740858,926,1192,-0.88429,-0.483981,-1.55112,-4.45651,-0.380773,-3.96164
-17.7187,-16.7213,0.0460309,-0.104328,0.0388917,0.0831984,-0.000715049,-0.000259881,1.54177e-05,-0.000259359,-0.000715571,1.53698,0.00703365,933,1192,-0.883782,-0.482713,-1.52006,-4.40566,-0.335401,-3.92029
-17.0281,-16.7241,0.0348434,-0.105135,0.0377893,0.0855816,-0.000765511,-0.000262578,5.09192e-05,-0.000257474,-0.000770614,1.4709,0.00699477,940,1192,-0.884506,-0.477557,-1.49967,-4.34423,-0.303546,-3.87179
-16.3378,-16.7273,0.0264374,-0.105867,0.0371061,0.0879583,-0.000827999,-0.000256242,8.71032e-05,-0.000243267,-0.000840974,1.42292,0.00706493,947,1192,-0.884531,-0.472707,-1.48191,-4.29109,-0.275263,-3.82312
-15.6441,-16.7292,0.00575903,-0.106188,0.036687,0.0917995,-0.000904362,-0.000239413,0.000116838,-0.00021948,-0.000924294,1.40183,0.00733495,954,1192,-0.876955,-0.470403,-1.40696,-4.2438,-0.191837,-3.77441
-14.949,-16.7308,-0.0186726,-0.106737,0.0356499,0.0984158,-0.00099473,-0.000211804,0.000141327,-0.000187073,-0.00101946,1.39757,0.00750164,961,1192,-0.864966,-0.463376,-1.31658,-4.19324,-0.0864612,-3.72472
-14.2536,-16.7321,-0.0420209,-0.107497,0.0344515,0.103461,-0.00109901,-0.000172539,0.000158414,-0.000146201,-0.00112534,1.40604,0.00788814,968,1192,-0.858571,-0.454829,-1.22258,-4.14558,0.0222135,-3.68299
-13.5584,-16.7332,-0.0624106,-0.10867,0.0331919,0.106543,-0.00121673,-0.000120507,0.000162708,-9.68663e-05,-0.00124037,1.42651,0.00802937,975,1192,-0.860798,-0.443444,-1.13359,-4.10862,0.126985,-3.65443
-12.861,-16.7333,-0.0898091,-0.108937,0.0327431,0.105453,-0.00134365,-5.96487e-05,0.000146811,-4.30764e-05,-0.00136022,1.45839,0.00803994,982,1192,-0.863828,-0.436514,-0.99405,-4.0798,0.266593,-3.63037
-12.1625,-16.7337,-0.119865,-0.109093,0.0325843,0.105955,-0.00147369,5.75494e-06,0.000108611,1.3686e-05,-0.00148162,1.4979,0.00803893,989,1192,-0.862064,-0.435998,-0.838155,-4.0429,0.423733,-3.59537
-11.465,-16.7355,-0.143164,-0.110132,0.032441,0.108266,-0.0016141,7.09885e-05,4.49497e-05,7.21868e-05,-0.0016153,1.54415,0.00806009,996,1192,-0.864907,-0.435764,-0.713332,-3.99373,0.56151,-3.54442
-10.7678,-16.739,-0.163416,-0.111954,0.0310389,0.1137,-0.00177108,0.000131351,-4.49083e-05,0.000132411,-0.00177214,-1.54721,0.0081108,1003,1192,-0.867727,-0.424046,-0.606223,-3.91018,0.694188,-3.46705
-10.0732,-16.7435,-0.170186,-0.114329,0.0294613,0.121276,-0.00193911,0.000178764,-0.000158858,0.000190613,-0.00195096,-1.49634,0.00813514,1010,1192,-0.870769,-0.410132,-0.552899,-3.83645,0.781679,-3.3965
-9.37778,-16.7468,-0.178599,-0.116027,0.027978,0.130074,-0.00210412,0.000206983,-0.000289123,0.000242604,-0.00213974,-1.44821,0.00818231,1017,1192,-0.863806,-0.402678,-0.479944,-3.78158,0.883429,-3.34682
-8.68308,-16.7502,-0.181846,-0.117012,0.026655,0.137963,-0.00224878,0.000210831,-0.000428314,0.000283283,-0.00232124,-1.40323,0.008561,1024,1192,-0.851696,-0.400208,-0.410843,-3.73253,0.972547,-3.30659
-7.98656,-16.7543,-0.190613,-0.117846,0.0252235,0.139446,-0.00237357,0.000187952,-0.000577869,0.000312282,-0.0024979,-1.35887,0.00883466,1031,1192,-0.853498,-0.391763,-0.302639,-3.64844,1.0901,-3.24062
-7.28807,-16.7576,-0.205286,-0.119338,0.0233827,0.141763,-0.00247816,0.000136771,-0.000737046,0.000330206,-0.0026716,-1.31414,0.00879398,1038,1192,-0.859679,-0.37897,-0.171661,-3.56572,1.23828,-3.17848
-6.58951,-16.7611,-0.21809,-0.120546,0.021259,0.142227,-0.00254749,5.60762e-05,-0.00089296,0.000332905,-0.00282432,-1.27018,0.00852569,1045,1192,-0.867424,-0.361379,-0.0350488,-3.48036,1.38662,-3.11847
-5.89019,-16.7651,-0.231938,-0.122887,0.0192894,0.148367,-0.00256663,-4.57292e-05,-0.00102212,0.000316613,-0.00292898,-1.23012,0.00835326,1052,1192,-0.872435,-0.347846,0.0935667,-3.39092,1.54617,-3.04377
-5.19125,-16.7701,-0.242221,-0.125516,0.0176002,0.154907,-0.00252523,-0.000153008,-0.00111943,0.000291824,-0.00297007,-1.19256,0.00851662,1059,1192,-0.879223,-0.330911,0.212133,-3.30166,1.69897,-2.95909
-4.49166,-16.7739,-0.252885,-0.12817,0.01642,0.158841,-0.00243703,-0.000255352,-0.00118955,0.000267794,-0.00296018,-1.15647,0.00858142,1066,1192,-0.892749,-0.317716,0.343627,-3.23582,1.86121,-2.89649
-3.78889,-16.7747,-0.273728,-0.129757,0.0154981,0.160144,-0.00231913,-0.000342524,-0.00123125,0.000248008,-0.00290966,-1.12359,0.00825409,1073,1192,-0.902148,-0.306777,0.538037,-3.20988,2.07182,-2.87611
-3.08418,-16.7746,-0.299963,-0.130549,0.0147491,0.161662,-0.00218584,-0.000408688,-0.00123968,0.000227977,-0.00282251,-1.09635,0.00811861,1080,1192,-0.903046,-0.308665,0.7691,-3.18192,2.31126,-2.86256
-2.38063,-16.7763,-0.319542,-0.131416,0.0138571,0.164146,-0.00204823,-0.000444327,-0.00121634,0.000210636,-0.0027032,-1.07685,0.00793003,1087,1192,-0.902138,-0.305775,0.979119,-3.13599,2.5316,-2.82716
-1.6775,-16.7784,-0.335361,-0.132306,0.0128264,0.165903,-0.00191292,-0.000444057,-0.00117778,0.000209516,-0.00256649,-1.06418,0.00786142,1094,1192,-0.903199,-0.298686,1.18262,-3.08833,2.74465,-2.79018
-0.976418,-16.7811,-0.341194,-0.133838,0.0122619,0.167826,-0.00178411,-0.000405192,-0.00113512,0.000233453,-0.00242275,-1.05831,0.00794396,1101,1192,-0.910339,-0.292095,1.34784,-3.05877,2.92615,-2.76187
-0.272973,-16.7834,-0.354058,-0.134505,0.0126423,0.167321,-0.00166613,-0.000332435,-0.00109487,0.000282675,-0.00228124,-1.05893,0.00825452,1108,1192,-0.915346,-0.294905,1.56016,-3.02876,3.14269,-2.72812
0.429615,-16.7874,-0.361719,-0.134556,0.0135307,0.165044,-0.0015665,-0.000235962,-0.00106141,0.000351433,-0.00215389,-1.06534,0.0086004,1115,1192,-0.918992,-0.304335,1.76753,-2.97628,3.34579,-2.67162
1.13197,-16.7917,-0.366509,-0.135096,0.0149246,0.163355,-0.00148825,-0.000126356,-0.00104815,0.000442622,-0.00205723,-1.07347,0.00906322,1122,1192,-0.926207,-0.318213,1.96547,-2.92908,3.54508,-2.61335
1.83522,-16.7966,-0.372743,-0.135582,0.015918,0.164135,-0.00143441,-1.13418e-05,-0.00106619,0.000558939,-0.00200469,-1.07964,0.00914557,1129,1192,-0.926291,-0.327347,2.17365,-2.86871,3.75727,-2.54027
2.5362,-16.8025,-0.368507,-0.137342,0.0171995,0.168045,-0.00138712,0.000100207,-0.00110989,0.000692545,-0.00197946,-1.08056,0.00871115,1136,1192,-0.930879,-0.33776,2.33157,-2.82068,3.93578,-2.46852
3.23763,-16.808,-0.364025,-0.139107,0.0184866,0.172312,-0.00132898,0.000200472,-0.00117396,0.000836816,-0.00196532,-1.07408,0.00792172,1143,1192,-0.934466,-0.347395,2.4958,-2.78365,4.12106,-2.40623
3.94401,-16.812,-0.375938,-0.140415,0.0194403,0.173167,-0.00125566,0.000280033,-0.00125855,0.000986483,-0.0019621,-1.0593,0.00760988,1150,1192,-0.942322,-0.353584,2.74105,-2.73403,4.37847,-2.34169
4.65395,-16.8145,-0.398804,-0.141152,0.020496,0.171313,-0.00116684,0.000332068,-0.00136592,0.00114064,-0.00197541,-1.03631,0.00764867,1157,1192,-0.951735,-0.362672,3.04615,-2.68707,4.68687,-2.28617
5.3642,-16.8179,-0.420741,-0.14164,0.0211954,0.170424,-0.00106188,0.000352032,-0.00148315,0.0012881,-0.00199794,-1.0078,0.00788384,1164,1192,-0.956016,-0.369735,3.35628,-2.62042,4.99888,-2.21428
6.06907,-16.8223,-0.420888,-0.142413,0.0214105,0.172825,-0.00092715,0.000344543,-0.00159345,0.00142433,-0.00200694,-0.975236,0.00803747,1171,1192,-0.95414,-0.376666,3.58189,-2.57477,5.23306,-2.16642
6.7713,-16.8275,-0.409545,-0.143255,0.0211901,0.174845,-0.00075441,0.00031233,-0.00168693,0.00154821,-0.00199029,-0.938514,0.00807783,1178,1192,-0.953789,-0.37899,3.76952,-2.53076,5.42962,-2.12529
7.47508,-16.8321,-0.401922,-0.144124,0.0217588,0.174874,-0.000540932,0.000264093,-0.00176471,0.00167161,-0.00194845,-0.897525,0.00818508,1185,1192,-0.95934,-0.389808,3.98147,-2.49586,5.64855,-2.08965
8.1821,-16.8361,-0.404093,-0.144021,0.022826,0.170658,-0.000299751,0.000205605,-0.00182937,0.00179967,-0.00189381,-0.854025,0.00802191,1192,1192,-0.966998,-0.39841,4.25433,-2.45755,5.91363,-2.04689
8.89025,-16.8402,-0.408394,-0.143811,0.0240141,0.167553,-5.35932e-05,0.00014031,-0.00187655,0.00192241,-0.0018357,-0.811208,0.00781567,1199,1192,-0.970701,-0.409972,4.54281,-2.41428,6.19459,-1.99732
9.59866,-16.8441,-0.411589,-0.144178,0.0239504,0.16751,0.000185565,6.82399e-05,-0.0019055,0.00203331,-0.00177951,-0.77001,0.00804906,1206,1192,-0.971302,-0.412207,4.82543,-2.36865,6.47901,-1.95548
10.3103,-16.8467,-0.424364,-0.144376,0.0236822,0.16682,0.000411049,-7.42994e-06,-0.00191813,0.00213132,-0.0017277,-0.73107,0.00884163,1213,1192,-0.97194,-0.409875,5.15617,-2.3279,6.80911,-1.91948
11.0214,-16.8496,-0.432893,-0.144222,0.0241883,0.165276,0.00062947,-8.23294e-05,-0.00191944,0.00222573,-0.00167859,-0.69373,0.00872587,1220,1192,-0.971723,-0.40616,5.48248,-2.30689,7.13018,-1.88781
