 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.8876,-1.25904,0.587726,0.32201,0.642265,0.360715,0.0171441,-0.00220974,0.00123672,0.0172228,-0.00228845,0.0635562,0.0121037,744,1031,3.87016,-7.2127,10.1785,-7.71167,7.49586,-0.768793
-35.2133,-1.2616,0.61037,0.333763,0.647372,0.362421,0.0180676,-0.00251019,0.00141479,0.0181644,-0.002607,0.0683247,0.0107828,751,1031,3.99542,-7.25772,10.0144,-7.78683,7.21088,-0.779555
-34.5382,-1.26358,0.630771,0.346572,0.653511,0.366416,0.0190871,-0.00280902,0.00156736,0.0191987,-0.00292065,0.0710983,0.0102091,758,1031,4.13565,-7.31904,9.87243,-7.87903,6.94149,-0.796408
-33.8585,-1.26177,0.629264,0.360691,0.659414,0.379368,0.0202041,-0.00310825,0.00167344,0.0203236,-0.00322776,0.0712963,0.0107982,765,1031,4.30679,-7.40657,9.81839,-7.98243,6.76356,-0.832356
-33.1745,-1.25852,0.607467,0.375174,0.664942,0.39324,0.021446,-0.00341907,0.00174424,0.0215678,-0.00354083,0.0696935,0.0117828,772,1031,4.48348,-7.47767,9.85097,-8.07191,6.67008,-0.843357
-32.4936,-1.25745,0.603937,0.387773,0.670221,0.404813,0.0228534,-0.00377417,0.00178991,0.0229732,-0.00389395,0.0668195,0.0124974,779,1031,4.63658,-7.53362,9.80627,-8.17008,6.51345,-0.858499
-31.8171,-1.26059,0.624387,0.400091,0.676744,0.409477,0.0244509,-0.00417777,0.00179996,0.0245636,-0.0042905,0.0625444,0.0124672,786,1031,4.77301,-7.58992,9.6863,-8.25318,6.27104,-0.851365
-31.1428,-1.26491,0.65814,0.41483,0.684086,0.405606,0.0263032,-0.00460332,0.00176405,0.0264035,-0.00470368,0.0568311,0.0134575,793,1031,4.91704,-7.65057,9.56274,-8.33756,5.98452,-0.856101
-30.4668,-1.26721,0.685083,0.432741,0.691319,0.401943,0.0283965,-0.00510316,0.00168017,0.0284806,-0.00518722,0.0499877,0.0150984,800,1031,5.09376,-7.7257,9.50425,-8.42869,5.73162,-0.8843
-29.7881,-1.26683,0.700099,0.454523,0.698761,0.40506,0.0307315,-0.00571592,0.00157518,0.0307995,-0.00578387,0.0431108,0.0159854,807,1031,5.32354,-7.81197,9.52603,-8.55422,5.5321,-0.935761
-29.1077,-1.26606,0.70879,0.476166,0.70579,0.415824,0.0332283,-0.00648213,0.00148015,0.0332834,-0.00653723,0.0372046,0.0168082,814,1031,5.56741,-7.89559,9.56399,-8.68569,5.36376,-0.978149
-28.427,-1.26424,0.718079,0.496404,0.712907,0.428661,0.0357894,-0.00740537,0.00137745,0.0358333,-0.00744925,0.0318462,0.0165779,821,1031,5.80113,-7.98589,9.58979,-8.8412,5.20062,-1.04394
-27.7438,-1.26069,0.717109,0.518749,0.7209,0.442112,0.0383725,-0.00845599,0.00124693,0.0384057,-0.00848917,0.0266025,0.0159826,828,1031,6.05744,-8.08579,9.6832,-9.01447,5.08429,-1.11772
-27.061,-1.25913,0.719956,0.5429,0.729658,0.447697,0.0410284,-0.00965471,0.00110901,0.0410526,-0.00967896,0.0218673,0.0155339,835,1031,6.31563,-8.17761,9.8009,-9.15946,4.9596,-1.16069
-26.3783,-1.25824,0.725263,0.57283,0.738453,0.449485,0.0437494,-0.0110296,0.000956901,0.0437661,-0.0110463,0.0174613,0.0158551,842,1031,6.62475,-8.2615,9.98123,-9.29562,4.83229,-1.19634
-25.6966,-1.25828,0.736945,0.606154,0.746609,0.451714,0.0464034,-0.012597,0.000744934,0.0464128,-0.0126065,0.0126232,0.0161049,849,1031,6.96943,-8.34525,10.1776,-9.41817,4.68734,-1.2301
-25.0143,-1.2593,0.747878,0.642765,0.754521,0.45148,0.0489071,-0.0143401,0.000450776,0.0489103,-0.0143433,0.00712672,0.0164131,856,1031,7.34209,-8.4253,10.4212,-9.51031,4.55184,-1.24156
-24.3298,-1.25967,0.750201,0.680114,0.76393,0.434767,0.0513462,-0.0162167,7.95011e-05,0.0513463,-0.0162168,0.00117669,0.0164333,863,1031,7.68577,-8.49879,10.7407,-9.58484,4.45655,-1.2432
-23.6447,-1.2592,0.751828,0.714805,0.772562,0.412008,0.0538591,-0.0182345,-0.00038219,0.0538612,-0.0182365,-0.0053011,0.016403,870,1031,7.98839,-8.55152,11.0533,-9.66334,4.37139,-1.26049
-22.9579,-1.25664,0.747752,0.749565,0.78109,0.384479,0.0564622,-0.0203969,-0.000933834,0.0564736,-0.0204082,-0.0121476,0.0164872,877,1031,8.28013,-8.60519,11.4039,-9.75308,4.31606,-1.30543
-22.2723,-1.25438,0.750947,0.789503,0.792723,0.351433,0.0591111,-0.0227325,-0.00163252,0.0591437,-0.022765,-0.0199362,0.0169951,884,1031,8.6106,-8.682,11.7954,-9.8823,4.23998,-1.36411
-21.5857,-1.25198,0.751843,0.831477,0.808407,0.308373,0.0617109,-0.0252284,-0.00247113,0.061781,-0.0252986,-0.0283931,0.0177721,891,1031,8.93707,-8.77353,12.2399,-10.0492,4.17988,-1.41921
-20.8989,-1.24965,0.753981,0.872536,0.825008,0.256928,0.0640927,-0.0278636,-0.00348657,0.0642247,-0.0279956,-0.0378431,0.0191112,898,1031,9.23355,-8.85688,12.6904,-10.2223,4.12216,-1.4764
-20.2107,-1.24787,0.751507,0.907362,0.839699,0.193445,0.0662447,-0.0305708,-0.00469564,0.0664719,-0.030798,-0.0483496,0.0196522,905,1031,9.43816,-8.90527,13.1199,-10.3344,4.089,-1.50976
-19.5204,-1.24461,0.741609,0.942139,0.853681,0.102082,0.0681811,-0.0333711,-0.00614085,0.0685511,-0.0337411,-0.0601776,0.0203301,912,1031,9.57757,-8.94589,13.6278,-10.3734,4.09211,-1.55343
-18.8299,-1.24232,0.732795,0.980817,0.869964,0.00617035,0.0698668,-0.0362248,-0.00776252,0.0704317,-0.0367898,-0.0726524,0.02497,919,1031,9.74272,-8.99383,14.1831,-10.4231,4.09786,-1.58016
-18.1398,-1.2403,0.727822,1.02763,0.887918,-0.108144,0.0713002,-0.0390687,-0.00961568,0.0721317,-0.0399002,-0.0862571,0.0281145,926,1031,9.94507,-9.02937,14.8397,-10.4745,4.09601,-1.61184
-17.4509,-1.23986,0.730418,1.07577,0.900871,-0.237032,0.0722686,-0.0418855,-0.0116869,0.0734528,-0.0430697,-0.100982,0.0309503,933,1031,10.1252,-8.96525,15.5058,-10.472,4.07167,-1.63124
-16.764,-1.24063,0.743573,1.11907,0.91185,-0.388416,0.0722792,-0.0446313,-0.0140339,0.0739402,-0.0462924,-0.11781,0.0341988,940,1031,10.2015,-8.88873,16.1201,-10.384,4.01351,-1.65425
-16.0724,-1.23808,0.737979,1.1465,0.923524,-0.590421,0.0710713,-0.047238,-0.0168904,0.0734354,-0.0496021,-0.139065,0.0381069,947,1031,9.99548,-8.79501,16.7266,-10.207,4.03597,-1.69529
-15.3796,-1.2346,0.729555,1.17062,0.931492,-0.770599,0.0689838,-0.0494514,-0.0198706,0.0722287,-0.0526964,-0.161873,0.0389492,954,1031,9.80197,-8.65327,17.2785,-10.0735,4.07698,-1.7476
-14.6913,-1.23477,0.742428,1.18952,0.941732,-0.952717,0.0656876,-0.0510714,-0.0230041,0.0700565,-0.0554403,-0.187681,0.0368748,961,1031,9.54596,-8.45508,17.7,-10.0217,4.04185,-1.78229
-14.0015,-1.23573,0.750444,1.20962,0.952708,-1.11675,0.0607083,-0.0518384,-0.0261747,0.0664978,-0.057628,-0.217684,0.0374539,968,1031,9.33936,-8.26398,18.1275,-9.99791,4.03224,-1.78768
-13.3096,-1.23611,0.751552,1.21199,0.970112,-1.3711,0.0540712,-0.051619,-0.0290995,0.0615535,-0.0591012,-0.251674,0.0401402,975,1031,8.73531,-8.04773,18.537,-9.87917,4.0567,-1.78652
-12.6153,-1.23391,0.744845,1.21044,0.986442,-1.65143,0.0454702,-0.0500364,-0.0313417,0.0548368,-0.059403,-0.290405,0.041411,982,1031,8.02484,-7.8492,18.9752,-9.68177,4.11967,-1.81725
-11.9236,-1.23258,0.750604,1.20515,1.0059,-1.95011,0.0361621,-0.0476869,-0.0331734,0.0476992,-0.0592239,-0.334696,0.0422987,989,1031,7.22615,-7.65036,19.3535,-9.51564,4.14162,-1.86379
-11.233,-1.23158,0.763501,1.17444,1.0252,-2.1612,0.0252203,-0.0442752,-0.0330266,0.0384117,-0.0574666,-0.380004,0.042612,996,1031,6.37438,-7.53326,19.3218,-9.5142,4.14324,-1.92289
-10.5376,-1.22836,0.758019,1.14371,1.0486,-2.37077,0.0148092,-0.0407445,-0.0302906,0.0281307,-0.054066,-0.414331,0.0449707,1003,1031,5.5204,-7.49121,19.3607,-9.52057,4.22392,-1.97791
-7.74408,-1.22053,0.706986,0.890735,1.08039,-2.82423,-0.00711202,-0.0515697,-0.0170083,-0.0013515,-0.0573302,-0.326562,0.0477701,1031,1031,1.71761,-7.2281,17.7945,-9.23892,4.73028,-2.0167
-6.34106,-1.21194,0.669349,0.724393,1.03048,-2.58031,-0.0185477,-0.0546189,-0.0090012,-0.0164263,-0.0567403,-0.231455,0.0461681,1045,1031,0.58471,-7.04108,16.0479,-9.1456,5.07687,-2.09969
-5.63336,-1.2029,0.629441,0.628757,1.02189,-2.43054,-0.0195962,-0.0564293,-0.00381674,-0.0192048,-0.0568207,-0.102176,0.0436734,1052,1031,-0.0362157,-7.14911,15.1118,-9.34497,5.34496,-2.18197
-4.93557,-1.19818,0.631247,0.555907,0.986883,-2.27313,-0.0159506,-0.0602223,-0.000177769,-0.0159499,-0.060223,-0.00401532,0.0428066,1059,1031,-0.398125,-7.00205,14.2421,-9.30719,5.45748,-2.2875
-4.24745,-1.20258,0.672481,0.516045,0.955678,-2.05968,-0.00849684,-0.0653927,-0.000232232,-0.00849589,-0.0653936,-0.00408162,0.0419727,1066,1031,-0.287492,-6.95807,13.4913,-9.31496,5.42086,-2.31186
-3.56298,-1.20864,0.729512,0.523949,0.912267,-1.95776,-0.00281052,-0.069527,-0.00275691,-0.00269679,-0.0696408,-0.041229,0.0381785,1073,1031,0.0292439,-6.67081,13.3176,-9.02614,5.32967,-2.34475
-2.86529,-1.20836,0.73645,0.55748,0.891819,-1.97427,-0.000611382,-0.0710403,-0.0064863,-1.89953e-05,-0.0716327,-0.0910762,0.0364683,1080,1031,0.298082,-6.45589,13.7626,-8.80779,5.44242,-2.37333
-2.15889,-1.20357,0.711641,0.579017,0.88962,-2.07918,-0.00220368,-0.0691203,-0.00966911,-0.000834558,-0.0704894,-0.140663,0.0422366,1087,1031,0.216724,-6.26478,14.3294,-8.70531,5.68756,-2.40885
-1.45017,-1.19803,0.68011,0.55162,0.928887,-2.30486,-0.00697246,-0.0637257,-0.0106219,-0.00504963,-0.0656485,-0.179086,0.0443022,1094,1031,-0.674096,-6.41914,14.5837,-8.7729,5.96661,-2.44182
-0.739732,-1.19447,0.643987,0.467378,0.953094,-2.55673,-0.0125516,-0.0562406,-0.00820454,-0.0110616,-0.0577305,-0.179643,0.0428103,1101,1031,-2.19617,-6.30755,14.3072,-8.67711,6.2701,-2.42208
6.95951,-1.20389,0.813701,-0.429959,0.838148,-1.88158,0.0750237,-0.00751118,0.0662242,0.111786,-0.0442735,0.506765,0.0452782,1178,1031,-9.5996,-5.93981,5.6287,-8.81646,7.884,-2.73204
7.66128,-1.20503,0.832922,-0.434852,0.819063,-1.55568,0.0855943,-0.0103103,0.063591,0.117286,-0.0420024,0.462347,0.0460184,1185,1031,-8.78485,-6.15991,5.37417,-9.11614,8.06092,-2.76466
8.36739,-1.20463,0.838392,-0.438246,0.794195,-1.24562,0.0915872,-0.0123199,0.05861,0.117955,-0.0386882,0.422765,0.0456452,1192,1031,-7.98677,-6.33093,5.2215,-9.29959,8.29969,-2.79205
9.07567,-1.20352,0.83802,-0.42335,0.779147,-0.938899,0.0934087,-0.0130674,0.0525485,0.114975,-0.0346334,0.38944,0.0441547,1199,1031,-7.01166,-6.6195,5.29984,-9.55567,8.56916,-2.8182
9.78563,-1.20164,0.833679,-0.385057,0.77677,-0.660242,0.0928076,-0.013062,0.0464642,0.110307,-0.0305617,0.360196,0.0392066,1206,1031,-5.87845,-6.98443,5.68074,-9.92365,8.86211,-2.84974
10.4929,-1.20124,0.840761,-0.341579,0.781413,-0.411797,0.0904281,-0.0126226,0.041008,0.104755,-0.0269495,0.336112,0.0366842,1213,1031,-4.77259,-7.36874,6.11698,-10.3347,9.11748,-2.88145
11.1977,-1.20168,0.85842,-0.309268,0.792433,-0.197494,0.086847,-0.0117943,0.0360784,0.0986342,-0.0235816,0.31578,0.0355218,1220,1031,-3.86741,-7.75454,6.44693,-10.794,9.33882,-2.92432
11.9061,-1.20234,0.86502,-0.281081,0.802251,0.000988567,0.0822718,-0.0108909,0.0319804,0.0921933,-0.0208124,0.300821,0.0348729,1227,1031,-3.04105,-8.08607,6.80726,-11.2061,9.61085,-2.93322
12.6159,-1.20194,0.868606,-0.260346,0.809089,0.151723,0.0773685,-0.00992061,0.0285447,0.0858742,-0.0184263,0.2896,0.0351167,1234,1031,-2.41585,-8.35398,7.16321,-11.5061,9.90279,-2.9558
13.3253,-1.20043,0.875787,-0.246315,0.809559,0.310702,0.0727338,-0.00880901,0.0257269,0.0801722,-0.0162474,0.281453,0.0357473,1241,1031,-1.82737,-8.62213,7.44045,-11.7313,10.1889,-3.01054
14.0351,-1.19834,0.883416,-0.222644,0.820229,0.440781,0.0683922,-0.00766794,0.0233085,0.0749668,-0.0142425,0.274925,0.0357897,1248,1031,-1.22563,-8.8886,7.8559,-12.1004,10.4812,-3.07824
41.0533,-1.05354,0.141938,0.282557,0.904092,0.515324,0.00151851,-0.00370822,-0.00330264,0.00311669,-0.0053064,-0.450692,0.0286987,1507,1031,4.0059,-9.68191,33.6162,-14.2512,30.8646,-4.24246
41.7958,-1.04389,0.124898,0.283383,0.90046,0.516897,0.00145837,-0.00391057,-0.00339386,0.00310109,-0.00555329,-0.45079,0.0117586,1514,1031,4.02231,-9.63945,34.3241,-14.3746,31.5583,-4.39663
42.537,-1.03889,0.113223,0.284854,0.899757,0.499122,0.00157123,-0.00406382,-0.00332523,0.0031121,-0.00560469,-0.433931,0.0105256,1521,1031,3.97989,-9.5896,35.0305,-14.4336,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.286285,0.897711,0.483191,0.00190353,-0.00409655,-0.00311391,0.00322746,-0.00542047,-0.40201,0.0101564,1528,1031,3.94326,-9.5426,35.792,-14.392,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.286925,0.89384,0.467756,0.00240553,-0.00388592,-0.00274966,0.00343787,-0.00491825,-0.359158,0.0100052,1535,1031,3.90112,-9.47198,36.5597,-14.3273,33.722,-4.46107
-38.6065,-1.9418,0.554312,0.284485,0.628725,0.350359,0.0138645,-0.00125916,0.000625505,0.0138903,-0.00128499,0.0412654,0.0130077,716,1038,3.45848,-7.01731,10.4838,-7.48072,8.17977,-0.648944
-37.9326,-1.94118,0.571385,0.292512,0.633244,0.356071,0.0145437,-0.0014327,0.000889848,0.0145931,-0.00148211,0.0554689,0.0129164,723,1038,3.55322,-7.07312,10.2687,-7.59489,7.88968,-0.711279
-37.2598,-1.93821,0.596487,0.301552,0.63773,0.356273,0.0153906,-0.00166995,0.00111582,0.0154633,-0.00174262,0.0650344,0.0124457,730,1038,3.64815,-7.14152,10.0522,-7.75122,7.57713,-0.844135
-36.5852,-1.93609,0.613383,0.312049,0.641435,0.359112,0.0162844,-0.00195782,0.00131605,0.0163789,-0.00205228,0.0716485,0.0123266,737,1038,3.76318,-7.21168,9.88263,-7.85663,7.30199,-0.93726
-35.9088,-1.93523,0.62282,0.322872,0.645149,0.361617,0.0172006,-0.00228142,0.00152295,0.017319,-0.00239975,0.077544,0.0119143,744,1038,3.88074,-7.2581,9.75146,-7.93912,7.06132,-0.983978
-35.2322,-1.93733,0.632344,0.334926,0.650201,0.365535,0.0181815,-0.00260622,0.00173452,0.0183253,-0.00274996,0.0826778,0.0110205,751,1038,4.01333,-7.30596,9.63568,-7.99067,6.82588,-0.969486
-34.5567,-1.94019,0.649355,0.347641,0.656053,0.371727,0.0192632,-0.00290529,0.00192126,0.0194284,-0.00307057,0.0858137,0.0107574,758,1038,4.15697,-7.36247,9.50076,-8.06061,6.56866,-0.959311
-33.8785,-1.94003,0.654906,0.361867,0.661402,0.385932,0.0204397,-0.00317812,0.00205794,0.0206177,-0.0033561,0.0862685,0.0116414,765,1038,4.33193,-7.43767,9.41776,-8.15433,6.36304,-0.981047
-33.1974,-1.9377,0.647349,0.376577,0.66611,0.401999,0.0217391,-0.00344472,0.00215482,0.0219222,-0.00362776,0.0847428,0.0126644,772,1038,4.51574,-7.50141,9.39392,-8.26122,6.215,-1.01289
-32.5174,-1.93594,0.647535,0.390373,0.671866,0.409372,0.0232119,-0.00374799,0.00222814,0.0233948,-0.0039309,0.0819058,0.0129999,779,1038,4.6729,-7.5641,9.35522,-8.37635,6.04434,-1.05348
-31.8412,-1.93827,0.668881,0.402898,0.678675,0.413545,0.0248886,-0.00408813,0.00227456,0.025066,-0.00426559,0.0778608,0.0130719,786,1038,4.81052,-7.62682,9.23515,-8.47739,5.79858,-1.0663
-31.1654,-1.94121,0.694151,0.41814,0.686632,0.411927,0.0268347,-0.00441574,0.00229009,0.0270016,-0.00458268,0.0727639,0.0137793,793,1038,4.96411,-7.69788,9.14517,-8.57589,5.54455,-1.07693
-30.4877,-1.94381,0.711576,0.436945,0.69504,0.405521,0.0290109,-0.00480665,0.00227116,0.0291627,-0.0049585,0.0667598,0.0149197,800,1038,5.14415,-7.76919,9.13678,-8.65635,5.32736,-1.07367
-29.8085,-1.94434,0.723122,0.459067,0.702719,0.408832,0.0314118,-0.00532073,0.00224895,0.0315489,-0.00545791,0.0609219,0.0153087,807,1038,5.37778,-7.85071,9.1742,-8.76453,5.14036,-1.09755
-29.1287,-1.94411,0.733936,0.479822,0.710175,0.421116,0.0339688,-0.00601397,0.00225329,0.0340954,-0.00614056,0.0561198,0.0161853,814,1038,5.61565,-7.94039,9.19221,-8.89796,4.96347,-1.13526
-28.4478,-1.94185,0.741406,0.498584,0.718094,0.432838,0.0366084,-0.00689131,0.00225791,0.0367253,-0.0070082,0.051721,0.0165588,821,1038,5.8318,-8.0364,9.21222,-9.06596,4.80719,-1.20606
-27.7639,-1.93802,0.736053,0.523331,0.725918,0.450285,0.0392912,-0.0079082,0.00223157,0.0393964,-0.00801347,0.0471396,0.0162902,828,1038,6.12117,-8.14713,9.33943,-9.23041,4.70745,-1.27517
-27.0806,-1.9357,0.735787,0.548646,0.735197,0.459846,0.0420863,-0.00910242,0.00221161,0.0421816,-0.0091978,0.0430981,0.0153667,835,1038,6.39961,-8.2591,9.47419,-9.38477,4.59473,-1.32662
-26.3967,-1.93401,0.73456,0.579745,0.745056,0.469342,0.0450004,-0.0105115,0.00219738,0.0450872,-0.0105984,0.0395016,0.0153014,842,1038,6.73682,-8.36749,9.67838,-9.53901,4.49247,-1.36249
-25.7122,-1.93249,0.732737,0.613664,0.754441,0.476072,0.0478765,-0.0121522,0.00212803,0.0479519,-0.0122275,0.035391,0.0164191,849,1038,7.09693,-8.46721,9.92554,-9.67957,4.39948,-1.39312
-25.03,-1.93376,0.743111,0.648003,0.764741,0.471209,0.0505977,-0.0140048,0.00197175,0.0506579,-0.0140649,0.0304834,0.0173426,856,1038,7.43616,-8.55796,10.1567,-9.79208,4.26583,-1.39884
-24.3464,-1.93546,0.748871,0.684522,0.776,0.446336,0.053248,-0.0160115,0.0017437,0.0532919,-0.0160554,0.025155,0.0173853,863,1038,7.75365,-8.63603,10.4686,-9.86127,4.15664,-1.38313
-23.6612,-1.93585,0.749471,0.721332,0.787225,0.416097,0.0559718,-0.0181635,0.00143234,0.0559995,-0.0181912,0.019311,0.0167891,870,1038,8.0612,-8.71259,10.8193,-9.93023,4.07484,-1.381
-22.9742,-1.93344,0.743584,0.758844,0.797588,0.389642,0.0587928,-0.0204567,0.00105601,0.0588068,-0.0204708,0.0133219,0.0166034,877,1038,8.3829,-8.79086,11.2031,-10.0301,4.0262,-1.41953
-22.2895,-1.93158,0.750642,0.800289,0.810146,0.360954,0.0616679,-0.0229323,0.00054581,0.0616714,-0.0229358,0.00645128,0.0175808,884,1038,8.73813,-8.88053,11.5879,-10.1814,3.93501,-1.48115
-21.6034,-1.93025,0.753195,0.845503,0.826702,0.317996,0.0645287,-0.0255833,-8.04256e-05,0.0645288,-0.0255834,-0.000892506,0.0187762,891,1038,9.09771,-8.97841,12.0585,-10.3452,3.86792,-1.51996
-20.9174,-1.92902,0.758039,0.889413,0.845397,0.263725,0.0672148,-0.0283971,-0.000854214,0.0672224,-0.0284047,-0.00893323,0.0201482,898,1038,9.41649,-9.07954,12.532,-10.523,3.79917,-1.56269
-20.2303,-1.92791,0.760154,0.92796,0.861119,0.203864,0.0697178,-0.0313013,-0.00178656,0.0697494,-0.0313329,-0.017678,0.0207493,905,1038,9.66681,-9.14086,12.9759,-10.655,3.74797,-1.59592
-19.5435,-1.92735,0.765313,0.962359,0.876444,0.120145,0.0720597,-0.0343297,-0.00293757,0.0721408,-0.0344107,-0.0275835,0.0203526,912,1038,9.81939,-9.18875,13.4096,-10.7243,3.69204,-1.62582
-18.8545,-1.92576,0.762307,0.999938,0.895297,0.0227702,0.0742241,-0.0374436,-0.00423005,0.0743841,-0.0376036,-0.0378085,0.0253136,919,1038,9.96955,-9.25989,13.9343,-10.8049,3.67502,-1.65504
-18.1624,-1.92122,0.748219,1.04687,0.915278,-0.092108,0.0762431,-0.0405806,-0.00574073,0.0765245,-0.0408621,-0.0489828,0.0287402,926,1038,10.1711,-9.31378,14.6295,-10.9098,3.70903,-1.71575
-17.4693,-1.9174,0.731242,1.09551,0.9319,-0.227968,0.0779072,-0.043772,-0.0074159,0.0783575,-0.0442223,-0.0606472,0.0315024,933,1038,10.339,-9.286,15.3885,-10.9484,3.76105,-1.7538
-16.78,-1.91697,0.733546,1.14093,0.946719,-0.390205,0.0788393,-0.0470191,-0.00935917,0.0795314,-0.0477112,-0.0738216,0.0344028,940,1038,10.4105,-9.23937,16.0836,-10.8803,3.74487,-1.77362
-16.0887,-1.91523,0.728983,1.17154,0.963972,-0.589401,0.0787833,-0.0502447,-0.0119477,0.0798803,-0.0513417,-0.0915607,0.038776,947,1038,10.2411,-9.2039,16.7146,-10.7592,3.76286,-1.80195
-15.3993,-1.91455,0.734382,1.20348,0.973979,-0.764927,0.0780678,-0.0531813,-0.014667,0.0796868,-0.0548003,-0.109943,0.0409846,954,1038,10.1367,-9.04879,17.2852,-10.6797,3.74939,-1.8351
-14.7096,-1.91376,0.740684,1.22808,0.987122,-0.950714,0.0762971,-0.0556271,-0.0176327,0.0786132,-0.0579432,-0.130604,0.0382766,961,1038,9.92854,-8.9179,17.7961,-10.6173,3.73974,-1.8731
-14.0204,-1.9154,0.750794,1.24906,1.00734,-1.15992,0.072831,-0.0573042,-0.020816,0.0760795,-0.0605527,-0.154812,0.0375686,968,1038,9.62192,-8.77064,18.2922,-10.614,3.7216,-1.87112
-13.329,-1.9164,0.753235,1.2613,1.03039,-1.42175,0.0676442,-0.0580294,-0.0238833,0.07203,-0.0624152,-0.18161,0.0392481,975,1038,9.09709,-8.61748,18.8076,-10.5257,3.74049,-1.86203
-12.635,-1.91492,0.747098,1.26759,1.04948,-1.71332,0.0602007,-0.0572536,-0.026305,0.0658228,-0.0628757,-0.210561,0.0404297,982,1038,8.43675,-8.42901,19.3384,-10.3399,3.80078,-1.88112
-11.9435,-1.91383,0.753388,1.26103,1.07036,-2.00733,0.0518077,-0.0556236,-0.0283822,0.058845,-0.0626609,-0.243046,0.042916,989,1038,7.63439,-8.23859,19.6941,-10.2121,3.8204,-1.92536
-11.2518,-1.91283,0.761124,1.23299,1.08988,-2.25747,0.0411621,-0.0526472,-0.0282335,0.049004,-0.060489,-0.27092,0.0449668,996,1038,6.71496,-8.09929,19.7634,-10.1248,3.84169,-1.97151
-5.65288,-1.88412,0.625805,0.651447,1.10717,-2.71639,-0.0126883,-0.0685292,0.000780756,-0.0126773,-0.0685401,0.0139782,0.0474176,1052,1038,-0.541494,-7.63892,15.4345,-9.96212,5.04721,-2.24335
-4.95076,-1.87776,0.609921,0.609137,1.0971,-2.50759,-0.0109218,-0.0711456,0.00571138,-0.010385,-0.0716825,0.0937226,0.0434604,1059,1038,-0.482506,-7.90912,14.8768,-10.1345,5.22867,-2.33692
-4.25447,-1.87848,0.618585,0.538466,1.07978,-2.2408,-0.00281574,-0.0760869,0.00608939,-0.00231311,-0.0765896,0.0823547,0.0402881,1066,1038,-0.553715,-8.04699,13.8701,-10.3684,5.31949,-2.3506
-3.5659,-1.88395,0.6592,0.527428,1.04204,-2.06438,0.00386499,-0.0799559,0.00349306,0.0040103,-0.0801012,0.0415768,0.0356087,1073,1038,-0.243246,-7.93409,13.4704,-10.185,5.29196,-2.35184
-2.86992,-1.88505,0.672594,0.55481,1.00695,-2.03635,0.00694615,-0.0809179,-0.000610277,0.00695039,-0.0809221,-0.00694526,0.0345009,1080,1038,0.0795456,-7.61364,13.7674,-9.88354,5.37906,-2.37046
-2.16709,-1.88114,0.661569,0.573448,1.00955,-2.14978,0.00588455,-0.0780105,-0.00429778,0.00610413,-0.0782301,-0.05105,0.0388919,1087,1038,-0.0545094,-7.51314,14.2615,-9.78871,5.5704,-2.42707
-1.45978,-1.87564,0.635342,0.526937,1.05023,-2.38718,0.00125231,-0.0711768,-0.00578064,0.00171077,-0.0716353,-0.0791433,0.040781,1094,1038,-1.16667,-7.56507,14.3143,-9.9769,5.82884,-2.47568
-0.751703,-1.8736,0.60793,0.473248,1.06207,-2.7474,-0.00487281,-0.0617132,-0.00361353,-0.00464401,-0.061942,-0.0632339,0.0430629,1101,1038,-2.6587,-7.24916,14.4435,-9.54571,6.09783,-2.45039
41.7752,-1.74064,0.0982618,0.287393,0.90272,0.53093,0.00107281,-0.00387133,-0.00352282,0.00290439,-0.00570291,-0.479455,0.0137255,1514,1038,4.10657,-9.6919,34.1391,-14.2204,31.3362,-4.21869
42.5193,-1.73659,0.0775811,0.287765,0.901795,0.514916,0.00118903,-0.00403634,-0.00344865,0.00290292,-0.00575023,-0.461226,0.0104622,1521,1038,4.05966,-9.63574,34.8687,-14.2462,32.0497,-4.25447
43.2652,-1.73379,0.0538948,0.288741,0.899946,0.501132,0.00151247,-0.00406232,-0.00323081,0.00299213,-0.00554198,-0.429472,0.00987463,1528,1038,4.02588,-9.59083,35.6227,-14.2156,32.7825,-4.25736
-38.6304,-2.61778,0.60755,0.285831,0.629297,0.350908,0.0137623,-0.00117566,0.000753449,0.0138002,-0.00121356,0.0502686,0.0119462,716,1045,3.4739,-7.03289,9.9943,-7.73414,7.67783,-0.908042
-37.9559,-2.61774,0.620443,0.294259,0.634686,0.353776,0.0144524,-0.00135466,0.00103344,0.0145197,-0.00142194,0.0650093,0.0120949,723,1045,3.56725,-7.09117,9.80419,-7.83322,7.40292,-0.947571
-37.2832,-2.61698,0.644904,0.303545,0.639977,0.354245,0.0153448,-0.00162476,0.00129057,0.0154423,-0.00172235,0.075474,0.0118951,730,1045,3.66502,-7.1603,9.59093,-7.95913,7.09148,-1.03314
-36.6083,-2.61644,0.659123,0.31355,0.643002,0.356706,0.0162931,-0.00195712,0.00152733,0.01642,-0.00208406,0.0829196,0.0121106,737,1045,3.77432,-7.20547,9.42602,-8.03541,6.82543,-1.08677
