 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3908,-3.22114,0.646533,0.323827,0.557437,0.629829,0.000756105,-0.00179842,-0.000795749,0.000983706,-0.00202602,-0.278584,0.0131415,1388,1052,4.85968,-6.4111,21.497,-9.99399,18.5222,-3.4187
29.1259,-3.21592,0.613255,0.324287,0.558786,0.616412,0.000675888,-0.00183041,-0.000756738,0.00088665,-0.00204117,-0.27163,0.0133189,1395,1052,4.82565,-6.41279,22.1378,-10.0139,19.1408,-3.45044
29.8631,-3.21264,0.575016,0.324263,0.561624,0.603794,0.00063141,-0.0018809,-0.000852366,0.000893297,-0.00214279,-0.298093,0.0126523,1402,1052,4.78848,-6.42797,22.7994,-10.0008,19.786,-3.43046
30.6048,-3.20782,0.525549,0.324023,0.564567,0.589582,0.000649164,-0.00202365,-0.000952232,0.000953711,-0.0023282,-0.309544,0.0121279,1409,1052,4.74376,-6.4324,23.5123,-9.9983,20.4841,-3.41296
31.3441,-3.20224,0.485836,0.323021,0.568027,0.573623,0.000646035,-0.00217551,-0.00110093,0.00102476,-0.00255424,-0.331329,0.0122234,1416,1052,4.68576,-6.43634,24.1878,-10.0427,21.1522,-3.43576
32.0806,-3.19628,0.457106,0.322266,0.57215,0.556165,0.000606843,-0.00241495,-0.00123367,0.00104653,-0.00285463,-0.342366,0.0127239,1423,1052,4.62491,-6.44375,24.8313,-10.1291,21.7852,-3.4941
32.8207,-3.18928,0.419898,0.321908,0.575856,0.543907,0.000546271,-0.00272533,-0.00140479,0.00106669,-0.00324575,-0.354783,0.0140182,1430,1052,4.58394,-6.45327,25.5173,-10.2177,22.4601,-3.55193
33.5622,-3.18363,0.380257,0.321885,0.578721,0.532735,0.000449277,-0.00308085,-0.00157189,0.00104775,-0.00367932,-0.363787,0.0144472,1437,1052,4.54963,-6.45156,26.2226,-10.2698,23.152,-3.57647
34.3,-3.18207,0.353613,0.323141,0.579048,0.517137,0.000351108,-0.0033944,-0.00174417,0.00103752,-0.00408082,-0.374931,0.013157,1444,1052,4.51442,-6.43459,26.8981,-10.2255,23.7988,-3.55197
35.0358,-3.18087,0.335274,0.323684,0.578963,0.500502,0.000216224,-0.00363758,-0.00191827,0.00100828,-0.00442963,-0.391577,0.0117639,1451,1052,4.46892,-6.4217,27.5413,-10.1806,24.4208,-3.54149
35.7686,-3.17705,0.328109,0.323074,0.579536,0.48471,5.60789e-05,-0.00381445,-0.00208144,0.000962932,-0.00472131,-0.410887,0.0111797,1458,1052,4.41449,-6.41471,28.137,-10.2267,25.0079,-3.61203
36.5113,-3.17023,0.293848,0.321866,0.580177,0.471261,-0.000130735,-0.00387665,-0.00222554,0.000905089,-0.00491248,-0.435607,0.0115665,1465,1052,4.36122,-6.41295,28.8411,-10.2657,25.7113,-3.67393
37.2552,-3.16409,0.258353,0.320105,0.581402,0.458262,-0.00031792,-0.00384438,-0.0023271,0.000838508,-0.0050008,-0.461195,0.0113712,1472,1052,4.30355,-6.40614,29.5514,-10.3058,26.4274,-3.71903
38.0005,-3.15924,0.220341,0.318634,0.582266,0.446393,-0.000517071,-0.00374992,-0.00241309,0.000770956,-0.00503795,-0.490294,0.0107098,1479,1052,4.25215,-6.39716,30.2811,-10.3114,27.1608,-3.73215
38.7422,-3.15603,0.19546,0.31791,0.583894,0.432183,-0.000736296,-0.00363192,-0.00249005,0.000696259,-0.00506448,-0.522068,0.00993919,1486,1052,4.19983,-6.38546,30.9749,-10.3298,27.8498,-3.74562
39.4857,-3.15076,0.167422,0.318673,0.58447,0.415113,-0.000968421,-0.00348818,-0.00255763,0.000622798,-0.0050794,-0.556545,0.0102078,1493,1052,4.15247,-6.36866,31.7063,-10.3579,28.5603,-3.79243
40.2319,-3.14529,0.13367,0.318675,0.583837,0.402613,-0.0011879,-0.00327299,-0.00261745,0.000586989,-0.00504788,-0.595876,0.0108734,1500,1052,4.1128,-6.34386,32.4581,-10.3709,29.3015,-3.82885
40.9812,-3.13985,0.0930826,0.316881,0.58271,0.394018,-0.00137347,-0.00302971,-0.00262632,0.0005522,-0.00495537,-0.632674,0.0110708,1507,1052,4.06868,-6.31838,33.2245,-10.3665,30.0778,-3.84737
41.7314,-3.13417,0.0523111,0.314298,0.582149,0.385351,-0.00155319,-0.00282326,-0.00261844,0.000506115,-0.00488256,-0.666434,0.0109166,1514,1052,4.01642,-6.2895,33.9913,-10.3808,30.863,-3.87012
42.4804,-3.1308,0.0171433,0.311626,0.582258,0.37774,-0.00175736,-0.00273191,-0.00261863,0.000418946,-0.00490822,-0.693411,0.0103577,1521,1052,3.96641,-6.26838,34.7416,-10.372,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,0.309181,0.582372,0.369005,-0.00201909,-0.0026041,-0.00263999,0.000344553,-0.00496774,-0.730225,0.0100993,1528,1052,3.91476,-6.24635,35.4763,-10.3809,32.3853,-3.87138
-38.669,-3.96661,0.663696,0.0709663,0.319519,0.241183,0.00214812,0.00108212,-0.000562763,0.00239023,0.000840012,-0.406275,0.00993329,716,1059,1.11339,-3.63726,7.17291,-4.89371,6.86462,-1.3365
-37.9939,-3.96762,0.671213,0.0719137,0.318987,0.240638,0.00225262,0.00108758,-0.00050601,0.00244171,0.000898495,-0.357613,0.00965705,723,1059,1.12454,-3.62419,6.93063,-4.89909,6.60903,-1.34131
-37.3194,-3.96733,0.683861,0.0726846,0.318486,0.241443,0.0023194,0.00112612,-0.000488212,0.00249369,0.000951834,-0.342891,0.0107344,730,1059,1.1364,-3.61678,6.67193,-4.94358,6.34148,-1.38676
-36.6456,-3.9686,0.702537,0.0729559,0.317705,0.244141,0.00236387,0.0011927,-0.00048904,0.00254122,0.00101535,-0.347899,0.0112657,737,1059,1.14679,-3.60799,6.38794,-4.97193,6.05728,-1.41561
-35.9687,-3.96808,0.706048,0.0742001,0.31665,0.249405,0.0024005,0.00127762,-0.000492675,0.00258601,0.0010921,-0.360129,0.0115984,744,1059,1.17224,-3.6016,6.17372,-4.99642,5.8381,-1.44211
-35.2904,-3.96673,0.704328,0.0773177,0.315604,0.262874,0.00242516,0.00137937,-0.000493592,0.00262133,0.0011832,-0.378288,0.0112096,751,1059,1.233,-3.61697,5.98997,-5.02387,5.64602,-1.47226
-34.613,-3.96624,0.709344,0.0801436,0.313982,0.278652,0.0024285,0.00149891,-0.000496703,0.00264396,0.00128345,-0.409285,0.0107426,758,1059,1.2957,-3.62297,5.78013,-5.05491,5.43496,-1.50212
-33.9359,-3.96627,0.718302,0.0815911,0.312442,0.291735,0.00241206,0.00162534,-0.000507256,0.0026606,0.00137679,-0.455597,0.0102491,765,1059,1.33929,-3.62729,5.55372,-5.08182,5.21566,-1.5316
-33.2606,-3.96775,0.738086,0.0820513,0.311474,0.298711,0.00240183,0.00174044,-0.000516173,0.00268415,0.00145811,-0.500506,0.0106071,772,1059,1.36089,-3.62639,5.2945,-5.10851,4.96156,-1.55938
-32.583,-3.96714,0.748033,0.0835424,0.310259,0.303354,0.00240392,0.00184456,-0.000510831,0.00270662,0.00154186,-0.534935,0.0109327,779,1059,1.38872,-3.63329,5.09532,-5.13345,4.75262,-1.60489
-31.9049,-3.96751,0.757248,0.0858501,0.30897,0.310359,0.00241848,0.00193757,-0.000488943,0.0027229,0.00163316,-0.556872,0.0109746,786,1059,1.42979,-3.63906,4.90937,-5.14195,4.55295,-1.62815
-31.2267,-3.96805,0.767677,0.0881078,0.307676,0.319272,0.002442,0.00202157,-0.000461322,0.00273875,0.00172483,-0.571616,0.0107256,793,1059,1.47434,-3.64312,4.72194,-5.15674,4.35554,-1.65092
-30.5475,-3.96911,0.775523,0.0901143,0.306791,0.330878,0.00247135,0.00209368,-0.000439459,0.00276082,0.0018042,-0.582476,0.0105494,800,1059,1.52184,-3.64274,4.5439,-5.17435,4.17469,-1.65652
-29.8663,-3.96936,0.774486,0.0910086,0.306407,0.339599,0.00250602,0.00214714,-0.000417487,0.002781,0.00187217,-0.582428,0.0105402,807,1059,1.55216,-3.64065,4.40145,-5.19014,4.03497,-1.65579
-29.1854,-3.97003,0.777455,0.0922892,0.305775,0.345957,0.00255025,0.00218291,-0.000384907,0.00279306,0.0019401,-0.562785,0.010484,814,1059,1.58187,-3.6291,4.25893,-5.20583,3.88684,-1.6567
-28.5042,-3.96975,0.781181,0.0939458,0.304537,0.355318,0.00261311,0.00220341,-0.000344867,0.00280938,0.00200714,-0.517402,0.0105077,821,1059,1.62197,-3.62284,4.11947,-5.23348,3.74328,-1.67957
-27.8216,-3.96899,0.779905,0.0963386,0.304471,0.363017,0.00269033,0.00221307,-0.00031092,0.00284364,0.00205976,-0.458093,0.0103076,828,1059,1.66608,-3.63003,4.01722,-5.26423,3.62603,-1.69945
-27.1382,-3.96809,0.776553,0.0987515,0.304488,0.372199,0.0027748,0.00222209,-0.000285647,0.0028959,0.002101,-0.400965,0.00995827,835,1059,1.71364,-3.63548,3.92788,-5.29987,3.52382,-1.7168
-26.4534,-3.96705,0.769029,0.100828,0.304696,0.378047,0.00286548,0.00223855,-0.000263225,0.00296134,0.00214269,-0.34925,0.00950683,842,1059,1.75088,-3.64429,3.86432,-5.3194,3.44467,-1.72634
-25.7695,-3.96518,0.767886,0.102296,0.30438,0.38743,0.00295534,0.00226652,-0.000242127,0.00303194,0.00218992,-0.306372,0.00968577,849,1059,1.78967,-3.6625,3.77164,-5.36179,3.34866,-1.7699
-25.0865,-3.96427,0.772847,0.103156,0.303865,0.404495,0.00304464,0.00230389,-0.000230478,0.00311049,0.00223804,-0.278324,0.0106224,856,1059,1.83888,-3.68537,3.64325,-5.4114,3.23602,-1.80932
-24.4033,-3.96461,0.778792,0.104298,0.302865,0.423574,0.00313493,0.00234592,-0.000224733,0.00319445,0.0022864,-0.258904,0.0114264,863,1059,1.89585,-3.70094,3.51735,-5.44036,3.12614,-1.82544
-23.7197,-3.96568,0.784816,0.105413,0.301407,0.437515,0.00322652,0.00240165,-0.000207727,0.00327588,0.00235229,-0.233285,0.0112874,870,1059,1.94207,-3.70221,3.40682,-5.44615,3.02271,-1.82677
-23.0346,-3.96565,0.785526,0.106638,0.299965,0.450013,0.00331122,0.00247062,-0.000166795,0.00334311,0.00243874,-0.188893,0.010979,877,1059,1.9866,-3.70306,3.32811,-5.45781,2.94721,-1.83711
-22.3495,-3.96495,0.788562,0.108771,0.299784,0.459065,0.00337218,0.00254651,-0.000110368,0.00338668,0.00253201,-0.130616,0.0105847,884,1059,2.03289,-3.72033,3.2635,-5.49004,2.87024,-1.86752
-21.6632,-3.96403,0.78797,0.111282,0.301195,0.472364,0.00343249,0.00262179,-5.52239e-05,0.00343623,0.00261805,-0.0677024,0.0107213,891,1059,2.09209,-3.74074,3.21738,-5.55834,2.81441,-1.89315
-20.9769,-3.96382,0.789549,0.11485,0.302635,0.482452,0.00352378,0.00269434,1.31333e-06,0.00352379,0.00269433,0.00158337,0.0110539,898,1059,2.15528,-3.75115,3.18611,-5.61987,2.7571,-1.90963
-20.2903,-3.96351,0.791682,0.117129,0.302821,0.494465,0.00364464,0.00276643,6.76313e-05,0.00364982,0.00276125,0.0764103,0.0114648,905,1059,2.21016,-3.75529,3.14378,-5.67052,2.70488,-1.92979
-19.5982,-3.96176,0.770921,0.119232,0.300801,0.513192,0.00378215,0.00284104,0.000135598,0.0038013,0.0028219,0.140283,0.0119571,912,1059,2.27903,-3.75903,3.18447,-5.66355,2.74824,-1.92049
-18.9051,-3.95849,0.747677,0.121295,0.299694,0.53735,0.00393487,0.0029166,0.000188316,0.00396858,0.00288289,0.177134,0.0120284,919,1059,2.35993,-3.79267,3.23422,-5.68422,2.80906,-1.93611
-18.2158,-3.95634,0.744422,0.123747,0.300185,0.557641,0.00409899,0.00299599,0.000221277,0.00414173,0.00295326,0.190782,0.0118226,926,1059,2.43629,-3.83528,3.22514,-5.74806,2.80001,-1.98062
-17.5291,-3.95503,0.754499,0.127097,0.302391,0.569691,0.00425119,0.0030808,0.000235303,0.00429673,0.00303526,0.191154,0.0114375,933,1059,2.50309,-3.87282,3.19457,-5.84829,2.74663,-2.04228
-16.841,-3.95484,0.75977,0.130745,0.303042,0.584751,0.00438269,0.00317779,0.000223557,0.00442283,0.00313764,0.177664,0.0113036,940,1059,2.58047,-3.89049,3.1876,-5.90872,2.71838,-2.0684
-16.1508,-3.95481,0.758068,0.133977,0.303432,0.602843,0.0044831,0.00328955,0.000200448,0.00451587,0.00325679,0.162023,0.0113338,947,1059,2.66097,-3.91259,3.20608,-5.94589,2.72408,-2.07345
-15.4598,-3.95418,0.754591,0.13722,0.304532,0.618817,0.00456446,0.00335744,0.000186856,0.00459272,0.00332918,0.150128,0.0112798,954,1059,2.73689,-3.94605,3.24286,-5.98846,2.74412,-2.08611
-14.7664,-3.95311,0.743011,0.140983,0.305248,0.634855,0.00464997,0.00341523,0.000184562,0.00467696,0.00338824,0.145246,0.0110928,961,1059,2.81865,-3.97696,3.32396,-6.01369,2.80279,-2.08699
-14.0715,-3.95344,0.72697,0.144243,0.304436,0.654533,0.00473207,0.00348871,0.000179354,0.00475742,0.00346335,0.140436,0.0118771,968,1059,2.9046,-3.99725,3.4185,-5.98749,2.8853,-2.04772
-13.3766,-3.95387,0.712853,0.148683,0.302576,0.67037,0.00480655,0.00359426,0.000159807,0.00482726,0.00357355,0.12889,0.0124473,975,1059,2.99422,-4.00549,3.53107,-5.9447,2.9677,-2.01127
-12.6822,-3.95335,0.703514,0.152895,0.302864,0.684882,0.00485589,0.00379007,0.000136553,0.0048731,0.00377285,0.125422,0.0125885,982,1059,3.07815,-4.0388,3.63349,-5.94954,3.03947,-2.00688
-11.9877,-3.95162,0.69578,0.154178,0.30572,0.702988,0.00491458,0.00394848,0.000164161,0.00494172,0.00392135,0.163798,0.0130384,989,1059,3.14056,-4.08095,3.70336,-6.03715,3.11296,-2.0318
-11.2938,-3.94886,0.692724,0.155135,0.308162,0.720614,0.00501568,0.00414222,0.000254234,0.00508429,0.00407361,0.263588,0.0129982,996,1059,3.19908,-4.11458,3.76084,-6.15691,3.17624,-2.09002
-10.5993,-3.94574,0.689393,0.156119,0.309885,0.735824,0.00515021,0.00429755,0.000371096,0.0052891,0.00415866,0.35812,0.0126974,1003,1059,3.25271,-4.14592,3.83093,-6.26456,3.24808,-2.15495
-9.90268,-3.94183,0.679397,0.159992,0.311172,0.744237,0.00530811,0.00443782,0.000481621,0.00552205,0.00422388,0.418027,0.0129628,1010,1059,3.31953,-4.1884,3.97407,-6.33325,3.35333,-2.21891
-9.20599,-3.93942,0.670966,0.164405,0.312745,0.759523,0.00547411,0.00455547,0.000592989,0.00576487,0.00426472,0.455873,0.0139603,1017,1059,3.40858,-4.24074,4.11399,-6.38896,3.45925,-2.2561
-8.50841,-3.93868,0.66068,0.169538,0.31414,0.772819,0.00563379,0.00463496,0.000721737,0.00601205,0.00425669,0.482743,0.0153295,1024,1059,3.50034,-4.26913,4.27817,-6.42103,3.57895,-2.25433
-7.80964,-3.93838,0.647553,0.175041,0.314791,0.78289,0.0057549,0.00466391,0.000853388,0.00622224,0.00419657,0.501022,0.0158375,1031,1059,3.58833,-4.26701,4.46914,-6.44349,3.71682,-2.23617
-7.10971,-3.93669,0.632026,0.179856,0.317288,0.794066,0.00585165,0.00463632,0.000959397,0.00637963,0.00410833,0.503095,0.0141495,1038,1059,3.6717,-4.28424,4.6694,-6.51003,3.87203,-2.24061
-6.40954,-3.9347,0.617724,0.184365,0.321155,0.807934,0.00593095,0.00455255,0.00102072,0.00647335,0.00401014,0.48845,0.0135787,1045,1059,3.75848,-4.33299,4.86648,-6.58925,4.03009,-2.25437
-5.71016,-3.9338,0.608599,0.188357,0.326137,0.82496,0.00597808,0.00443292,0.00102168,0.00648641,0.0039246,0.461675,0.0136086,1052,1059,3.84793,-4.40793,5.04143,-6.6644,4.17508,-2.25918
-5.00822,-3.93174,0.591447,0.19429,0.328798,0.840786,0.00599682,0.00435524,0.000957889,0.00643747,0.00391458,0.431163,0.0143956,1059,1059,3.95484,-4.4486,5.27698,-6.72632,4.35909,-2.26732
-4.30655,-3.92916,0.577612,0.199139,0.332609,0.854118,0.00594887,0.00424865,0.000870638,0.0063156,0.00388192,0.398664,0.0156847,1066,1059,4.04453,-4.49441,5.50035,-6.81955,4.53799,-2.2947
-3.60828,-3.92656,0.579414,0.203178,0.336887,0.86488,0.00585583,0.0041472,0.000740646,0.00613219,0.00387085,0.357125,0.0162868,1073,1059,4.11981,-4.54628,5.6661,-6.95032,4.66385,-2.36256
-2.90946,-3.92383,0.581016,0.205712,0.342499,0.870998,0.00573794,0.00406765,0.000566076,0.00591171,0.00389388,0.297841,0.0162656,1080,1059,4.16798,-4.62796,5.83124,-7.06894,4.798,-2.43287
-2.20746,-3.92264,0.571915,0.207106,0.347663,0.876442,0.00561501,0.00401675,0.000359272,0.00569206,0.00393971,0.211252,0.0162486,1087,1059,4.20315,-4.70227,6.03393,-7.1246,4.98035,-2.44402
-1.50458,-3.92327,0.561196,0.210688,0.350868,0.884253,0.00545084,0.00411311,0.000141995,0.00546575,0.0040982,0.104593,0.0157592,1094,1059,4.26696,-4.74332,6.26884,-7.13808,5.17563,-2.41386
-0.805723,-3.92578,0.567954,0.216657,0.353376,0.891837,0.00528434,0.00416328,-3.93361e-05,0.00528572,0.0041619,-0.0350308,0.0149653,1101,1059,4.35452,-4.76515,6.46746,-7.16279,5.30981,-2.39023
-0.108123,-3.92772,0.581528,0.223018,0.356504,0.89935,0.00511943,0.00421528,-0.000184573,0.00515566,0.00417905,-0.193811,0.0148568,1108,1059,4.44577,-4.79477,6.65178,-7.22162,5.42529,-2.39581
0.590329,-3.92849,0.593786,0.229572,0.358763,0.903951,0.00496588,0.0043273,-0.000215312,0.00503169,0.00426148,-0.296651,0.0151254,1115,1059,4.53169,-4.82902,6.85491,-7.27116,5.55386,-2.42209
1.28885,-3.92783,0.607775,0.235535,0.361292,0.908344,0.0047888,0.00434576,-0.000217367,0.00487763,0.00425692,-0.387968,0.0154807,1122,1059,4.61113,-4.88004,7.05382,-7.34275,5.68384,-2.48208
1.98913,-3.92757,0.616869,0.238879,0.364531,0.918606,0.00467743,0.00432554,-0.000221169,0.00478411,0.00421887,-0.449397,0.0141279,1129,1059,4.6796,-4.91737,7.24548,-7.43683,5.84011,-2.52136
2.68998,-3.92824,0.625551,0.242027,0.36848,0.919943,0.00467875,0.00427622,-0.00021203,0.00476983,0.00418514,-0.405721,0.0137875,1136,1059,4.72244,-4.96062,7.4546,-7.49624,6.00507,-2.54053
3.3932,-3.92902,0.627155,0.243941,0.374152,0.922086,0.00472878,0.0041456,-0.000116124,0.00475105,0.00412333,-0.189496,0.013729,1143,1059,4.75444,-5.01088,7.68558,-7.56559,6.205,-2.53953
4.0963,-3.9304,0.631057,0.247637,0.380853,0.923456,0.0047485,0.00392291,5.56851e-05,0.00475223,0.00391917,0.0670444,0.0140547,1150,1059,4.80179,-5.07199,7.93406,-7.63689,6.40327,-2.53222
4.80082,-3.93163,0.631633,0.252378,0.386371,0.931325,0.0047321,0.00363009,0.000251264,0.00478669,0.0035755,0.213919,0.0144264,1157,1059,4.87727,-5.1308,8.2066,-7.69784,6.62211,-2.51969
5.50462,-3.93328,0.636789,0.256645,0.391322,0.940505,0.00467941,0.00329286,0.000455353,0.00481558,0.00315669,0.290575,0.0139802,1164,1059,4.95192,-5.18407,8.46244,-7.75917,6.83049,-2.51025
6.20585,-3.9353,0.653206,0.258744,0.394707,0.944087,0.00469863,0.00301788,0.000614394,0.00489927,0.00281724,0.315646,0.0126704,1171,1059,4.99063,-5.22251,8.66571,-7.81039,7.00243,-2.52219
6.90318,-3.93687,0.685699,0.260593,0.398463,0.935894,0.00480893,0.0027584,0.000803017,0.00508597,0.00248136,0.332215,0.0122001,1178,1059,4.99485,-5.25934,8.82448,-7.89123,7.11948,-2.58451
7.60276,-3.93675,0.711842,0.263485,0.40357,0.926574,0.00495634,0.00252557,0.000974516,0.00529879,0.00218313,0.337924,0.0132243,1185,1059,5.00554,-5.30147,9.02823,-8.00947,7.26956,-2.66513
8.30321,-3.93759,0.736402,0.267019,0.409648,0.919807,0.0050645,0.00229581,0.00112705,0.00546527,0.00189504,0.341652,0.0138258,1192,1059,5.02897,-5.36164,9.24898,-8.11251,7.43289,-2.72203
9.00786,-3.93743,0.747656,0.271174,0.416209,0.918598,0.00510758,0.00207681,0.00126278,0.00556476,0.00161963,0.347361,0.0133684,1199,1059,5.07333,-5.43576,9.53014,-8.21211,7.65615,-2.76549
9.71453,-3.93845,0.753318,0.2759,0.424261,0.919509,0.00505558,0.00192953,0.00135799,0.00556311,0.001422,0.357661,0.0134602,1206,1059,5.12851,-5.51905,9.84399,-8.30007,7.90829,-2.77073
10.4218,-3.9396,0.758829,0.280594,0.432241,0.914564,0.0049596,0.00182557,0.00140147,0.00549488,0.00129029,0.364844,0.0136355,1213,1059,5.16699,-5.5896,10.1717,-8.3809,8.1686,-2.77282
11.129,-3.94181,0.766332,0.285456,0.439486,0.904626,0.00486436,0.00173685,0.00136556,0.00537668,0.00122454,0.35892,0.0136534,1220,1059,5.19316,-5.63717,10.5054,-8.44044,8.42828,-2.75876
11.8356,-3.94417,0.777435,0.289067,0.445467,0.893662,0.00481735,0.00169922,0.00128824,0.00528072,0.00123585,0.345285,0.0142572,1227,1059,5.20421,-5.67429,10.8201,-8.48825,8.68147,-2.75088
12.5459,-3.94502,0.777953,0.29356,0.450423,0.883406,0.00480814,0.00167893,0.00117812,0.00520209,0.00128498,0.322703,0.0153504,1234,1059,5.22586,-5.71203,11.1927,-8.51975,8.98438,-2.7467
13.2568,-3.94495,0.778446,0.297815,0.457483,0.872047,0.00480966,0.00163853,0.00107111,0.00513754,0.00131065,0.297059,0.015733,1241,1059,5.24095,-5.78096,11.572,-8.57916,9.29551,-2.76135
13.965,-3.94464,0.790146,0.299771,0.465294,0.867205,0.00480034,0.00164671,0.000944925,0.00506179,0.00138525,0.269938,0.0157093,1248,1059,5.25144,-5.86258,11.8852,-8.69178,9.57061,-2.80938
14.6732,-3.9446,0.803322,0.299557,0.472427,0.866363,0.00474926,0.00165056,0.000812878,0.00494956,0.00145026,0.241589,0.0151002,1255,1059,5.25207,-5.93528,12.1739,-8.80788,9.84747,-2.8557
15.3849,-3.94554,0.806582,0.299919,0.476714,0.85959,0.00461768,0.00161038,0.000679393,0.00476404,0.00146402,0.212187,0.015026,1262,1059,5.24215,-5.95683,12.5195,-8.85629,10.1704,-2.85714
16.098,-3.94736,0.806825,0.304593,0.48078,0.849158,0.00441029,0.00149913,0.000599917,0.00452907,0.00138035,0.195468,0.0149117,1269,1059,5.26384,-5.96552,12.932,-8.87785,10.5125,-2.83298
16.8113,-3.9485,0.808255,0.31095,0.483307,0.840008,0.00422281,0.00138006,0.000528973,0.00431805,0.00128482,0.178137,0.0145707,1276,1059,5.30598,-5.96101,13.3636,-8.90154,10.8579,-2.82581
17.5253,-3.94709,0.809381,0.316869,0.48719,0.828613,0.00398922,0.00127857,0.000439784,0.00405878,0.001209,0.156883,0.0141239,1283,1059,5.33646,-5.98883,13.8027,-8.966,11.2135,-2.86962
18.243,-3.94393,0.800401,0.322069,0.494862,0.813915,0.00370121,0.00118338,0.000323135,0.00374202,0.00114257,0.125627,0.0137922,1290,1059,5.34836,-6.04059,14.2854,-9.08492,11.6173,-2.92342
18.9667,-3.93953,0.773466,0.325529,0.504116,0.795199,0.00336137,0.00105566,0.000249261,0.00338801,0.00102902,0.106467,0.0147159,1297,1059,5.3302,-6.10446,14.8321,-9.19248,12.0999,-2.95656
19.6882,-3.93829,0.755747,0.326752,0.511617,0.778874,0.00294236,0.000827998,0.000113562,0.00294844,0.000821916,0.0535044,0.0149045,1304,1059,5.29739,-6.157,15.3231,-9.24145,12.5527,-2.94926
20.4096,-3.93684,0.740547,0.325807,0.514367,0.769009,0.00253021,0.000504912,-2.97631e-05,0.00253065,0.000504474,-0.0146915,0.0151925,1311,1059,5.26382,-6.18356,15.7837,-9.24708,13.0036,-2.95275
21.1276,-3.93637,0.738297,0.322765,0.516222,0.763402,0.00214819,0.000120767,-0.000223619,0.00217256,9.63955e-05,-0.108559,0.0150511,1318,1059,5.22262,-6.19526,16.1755,-9.27354,13.411,-2.96933
21.8443,-3.93574,0.742463,0.322055,0.519822,0.752872,0.00178165,-0.000312422,-0.000397239,0.00185447,-0.000385244,-0.181309,0.0145981,1325,1059,5.18881,-6.21891,16.5778,-9.33069,13.8011,-3.00544
22.5654,-3.93203,0.734433,0.321358,0.524372,0.743772,0.00150075,-0.000708311,-0.000602553,0.00165442,-0.000861976,-0.249702,0.0144004,1332,1059,5.15864,-6.25363,17.0361,-9.43118,14.2484,-3.07313
23.2892,-3.92779,0.7197,0.322336,0.529561,0.732406,0.00125441,-0.00109743,-0.000822232,0.00151336,-0.00135638,-0.305103,0.014668,1339,1059,5.13744,-6.28956,17.5476,-9.5309,14.7301,-3.13432
24.0143,-3.92542,0.702407,0.324017,0.53507,0.718664,0.00106764,-0.00143978,-0.00104847,0.00144828,-0.00182041,-0.348242,0.0144131,1346,1059,5.11544,-6.3216,18.0849,-9.59059,15.2289,-3.15157
24.7386,-3.92447,0.690025,0.326136,0.540031,0.703453,0.000937176,-0.00174915,-0.00118661,0.00138626,-0.00219823,-0.361797,0.0148401,1353,1059,5.09311,-6.34102,18.6151,-9.63176,15.7156,-3.15248
25.4599,-3.9223,0.688984,0.326055,0.542535,0.697346,0.000868677,-0.00198326,-0.00122405,0.00132199,-0.00243657,-0.354676,0.016058,1360,1059,5.07771,-6.3605,19.0795,-9.70022,16.1662,-3.2069
26.1846,-3.92045,0.679298,0.326005,0.546461,0.690363,0.000819128,-0.00214225,-0.00120084,0.00124486,-0.00256799,-0.340705,0.0162306,1367,1059,5.05915,-6.40213,19.5864,-9.74483,16.6585,-3.23293
26.9125,-3.91805,0.66153,0.326249,0.551948,0.679383,0.000791341,-0.00223752,-0.0011693,0.00119022,-0.0026364,-0.328749,0.0161311,1374,1059,5.03032,-6.43967,20.139,-9.80512,17.1908,-3.24971
27.6433,-3.91515,0.636572,0.32764,0.555227,0.666474,0.000702962,-0.00228778,-0.00108642,0.00105595,-0.00264077,-0.314152,0.0143771,1381,1059,5.00711,-6.44327,20.7406,-9.84109,17.7596,-3.2585
28.3732,-3.91344,0.616711,0.328682,0.558016,0.65122,0.000621134,-0.00226612,-0.000967182,0.000915177,-0.00256017,-0.295141,0.0126394,1388,1059,4.97318,-6.43031,21.327,-9.86655,18.3156,-3.25634
29.1054,-3.90912,0.591682,0.329437,0.558918,0.637414,0.000549585,-0.00226198,-0.000837228,0.00078001,-0.0024924,-0.268574,0.0130511,1395,1059,4.94124,-6.41993,21.9385,-9.8945,18.9012,-3.29376
29.8419,-3.90535,0.55576,0.329481,0.561231,0.624448,0.000529723,-0.00225206,-0.000891238,0.000790765,-0.0025131,-0.284929,0.0127219,1402,1059,4.90406,-6.43208,22.5924,-9.89219,19.5375,-3.29261
30.5864,-3.89969,0.497165,0.328449,0.563983,0.612404,0.000574762,-0.00236392,-0.000950846,0.000855584,-0.00264474,-0.287175,0.0125861,1409,1059,4.85863,-6.44032,23.3325,-9.88509,20.2719,-3.27241
31.3308,-3.89407,0.44156,0.327922,0.568152,0.59662,0.00058253,-0.00249332,-0.00107858,0.000923047,-0.00283383,-0.305806,0.0128876,1416,1059,4.80556,-6.44877,24.0757,-9.90373,21.0025,-3.25903
