 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.0375,3.07456,0.53261,0.0359365,0.937716,0.54412,0.012078,-0.00360408,0.00227361,0.012401,-0.00392706,0.141112,0.0198662,1430,989,1.68727,-10.1191,25.0623,-15.3453,24.9481,-4.92034
33.7728,3.08224,0.515288,0.0490677,0.939664,0.515262,0.0116912,-0.00386301,0.00209822,0.0119693,-0.00414109,0.13176,0.0171619,1437,989,1.72597,-10.0905,25.8257,-15.4254,25.5538,-5.01911
34.5114,3.09098,0.49041,0.0588497,0.939928,0.493969,0.0114223,-0.00403479,0.00193892,0.0116618,-0.0042743,0.122903,0.0131495,1444,989,1.75624,-10.0609,26.5879,-15.4937,26.1977,-5.11778
35.2512,3.0989,0.463965,0.0644571,0.93747,0.49141,0.0111802,-0.00421099,0.00174883,0.0113764,-0.0044072,0.111728,0.0119585,1451,989,1.80637,-10.0147,27.3103,-15.556,26.8553,-5.19548
35.9911,3.10593,0.43928,0.0714166,0.934498,0.484618,0.0109505,-0.0043944,0.00156421,0.0111083,-0.00455223,0.100559,0.0108588,1458,989,1.85604,-9.96749,28.0495,-15.5842,27.5137,-5.26044
36.7305,3.11157,0.417872,0.0818625,0.933681,0.467399,0.0106142,-0.004525,0.00125505,0.0107176,-0.00462834,0.0821529,0.0105711,1465,989,1.90457,-9.93077,28.8241,-15.597,28.1665,-5.30654
37.4741,3.11796,0.38646,0.0913858,0.93299,0.448001,0.0101621,-0.00460251,0.000905251,0.0102174,-0.00465781,0.0610076,0.0111874,1472,989,1.93667,-9.9026,29.6376,-15.5843,28.8671,-5.33949
38.2205,3.12496,0.348845,0.0977098,0.932354,0.435656,0.00952204,-0.00463302,0.000510144,0.0095404,-0.00465138,0.0359775,0.0110047,1479,989,1.96028,-9.87897,30.4468,-15.5831,29.6004,-5.36759
38.9672,3.13241,0.312645,0.103053,0.932474,0.422945,0.0087706,-0.00464934,8.0955e-05,0.00877109,-0.00464983,0.00603214,0.0112172,1486,989,1.97259,-9.85269,31.2485,-15.6113,30.3365,-5.40832
39.718,3.14247,0.266953,0.107514,0.930206,0.414126,0.00803119,-0.00465092,-0.000325464,0.00803953,-0.00465927,-0.0256408,0.0104712,1493,989,1.98965,-9.80524,32.0857,-15.6488,31.1193,-5.47469
40.4682,3.15227,0.225452,0.112141,0.924918,0.402891,0.00739372,-0.00463167,-0.000705651,0.00743499,-0.00467294,-0.0584128,0.0105648,1500,989,2.00144,-9.73612,32.9167,-15.6468,31.8935,-5.54747
41.2172,3.16117,0.189459,0.115548,0.918822,0.393712,0.00682003,-0.00462993,-0.00106031,0.0069174,-0.00472729,-0.0915663,0.010579,1507,989,2.00839,-9.66643,33.72,-15.6327,32.6538,-5.61751
41.9623,3.16751,0.166816,0.11916,0.91431,0.383473,0.00642335,-0.0046855,-0.00133122,0.00658065,-0.00484279,-0.117616,0.0100147,1514,989,2.01293,-9.60386,34.48,-15.6267,33.3684,-5.67357
42.7079,3.17306,0.144721,0.124763,0.912388,0.368614,0.00638686,-0.00487281,-0.00146044,0.00657321,-0.00505915,-0.126908,0.00938064,1521,989,2.01979,-9.5545,35.2676,-15.6324,34.0885,-5.7155
43.455,3.17887,0.120605,0.129866,0.910512,0.355324,0.00670883,-0.00523145,-0.0014452,0.00688126,-0.00540388,-0.118751,0.00850159,1528,989,2.02662,-9.50992,36.065,-15.6382,34.8249,-5.75679
-38.4955,2.11884,0.407533,0.378277,0.725472,0.332354,0.0219048,-0.00367736,-0.000735432,0.0219259,-0.00369849,-0.0287162,0.0122247,716,996,4.37083,-8.00971,13.8401,-7.31343,10.5389,0.477996
-37.82,2.11746,0.421062,0.392809,0.731192,0.328981,0.0225772,-0.00407353,-0.00071226,0.0225962,-0.00409255,-0.0267003,0.012325,723,996,4.51421,-8.04149,13.722,-7.3966,10.2629,0.470556
-37.1442,2.11604,0.434507,0.408859,0.735891,0.327063,0.0235004,-0.00451982,-0.000674746,0.0235167,-0.00453606,-0.0240621,0.0123805,730,996,4.67592,-8.06374,13.6232,-7.4712,9.99394,0.464353
-36.4668,2.11688,0.441276,0.427014,0.740168,0.329668,0.024524,-0.00498483,-0.000698038,0.0245405,-0.00500133,-0.0236376,0.0125037,737,996,4.8678,-8.10999,13.5698,-7.55316,9.758,0.430127
-35.7892,2.11871,0.449485,0.443596,0.744265,0.338063,0.0255779,-0.00546659,-0.000774538,0.0255972,-0.0054859,-0.0249286,0.012928,744,996,5.05453,-8.17765,13.4917,-7.65091,9.52394,0.3712
-35.113,2.11987,0.467389,0.459355,0.750145,0.338549,0.02669,-0.0059806,-0.000910656,0.0267154,-0.00600596,-0.027845,0.0132683,751,996,5.2172,-8.2562,13.3911,-7.76547,9.25989,0.298674
-34.437,2.12017,0.487643,0.474427,0.757476,0.335416,0.0279211,-0.00654883,-0.00111478,0.0279572,-0.00658485,-0.0322956,0.0141006,758,996,5.36523,-8.33773,13.2886,-7.88567,8.99344,0.237256
-33.7605,2.12086,0.507122,0.49185,0.76501,0.332641,0.0292758,-0.00718719,-0.00136541,0.0293268,-0.00723825,-0.0373766,0.0150885,765,996,5.53775,-8.41452,13.2189,-8.02171,8.73693,0.170081
-33.0798,2.12349,0.506762,0.514007,0.770267,0.345444,0.0307312,-0.00788697,-0.00161847,0.0307989,-0.00795468,-0.0418118,0.0160795,772,996,5.78968,-8.48536,13.25,-8.1445,8.56315,0.11924
-32.4002,2.12498,0.514013,0.537668,0.773556,0.362504,0.0322489,-0.00865322,-0.00192303,0.0323391,-0.00874343,-0.0468777,0.0162638,779,996,6.0661,-8.53849,13.2661,-8.25524,8.36704,0.0702964
-31.72,2.12676,0.519848,0.560414,0.778543,0.375775,0.0338545,-0.0094962,-0.00229248,0.0339753,-0.0096171,-0.0526864,0.0163061,786,996,6.32528,-8.60434,13.2934,-8.37909,8.18336,0.0194402
-31.0419,2.12777,0.539133,0.58227,0.785347,0.37858,0.0356197,-0.0104223,-0.00272498,0.0357804,-0.010583,-0.0589105,0.0154725,793,996,6.55404,-8.67749,13.2875,-8.52566,7.95538,-0.0537363
-30.3619,2.12965,0.550164,0.602738,0.792503,0.380607,0.037556,-0.0114269,-0.00319855,0.0377639,-0.0116349,-0.064932,0.0153578,800,996,6.76651,-8.74124,13.3078,-8.68098,7.76596,-0.121326
-29.6829,2.12911,0.568012,0.625486,0.797963,0.386601,0.0396533,-0.0124965,-0.00372617,0.0399182,-0.0127613,-0.0709709,0.0164621,807,996,7.01068,-8.78242,13.3239,-8.8052,7.5566,-0.158163
-29.0034,2.1289,0.584785,0.652238,0.803772,0.388563,0.0418372,-0.0136247,-0.00432227,0.042172,-0.0139595,-0.0773101,0.0173452,814,996,7.28741,-8.84057,13.399,-8.91133,7.35841,-0.19884
-28.3218,2.12871,0.593633,0.680692,0.809865,0.383551,0.0439743,-0.0148011,-0.00499508,0.0443957,-0.0152226,-0.0841814,0.017514,821,996,7.56666,-8.8985,13.541,-8.98111,7.19726,-0.217467
-27.636,2.1331,0.583851,0.713179,0.81459,0.377482,0.0459727,-0.0160236,-0.0057425,0.0465002,-0.016551,-0.0915881,0.0164407,828,996,7.88446,-8.94206,13.8048,-9.07481,7.11588,-0.277441
-26.9515,2.13708,0.58231,0.743604,0.817346,0.372399,0.0477892,-0.0173013,-0.00656679,0.0484451,-0.0179572,-0.0995506,0.0159666,835,996,8.18323,-8.968,14.0214,-9.16427,7.01011,-0.352743
-26.2687,2.13915,0.591494,0.774105,0.819402,0.367723,0.0494224,-0.0186466,-0.00748353,0.0502354,-0.0194596,-0.108218,0.0158367,842,996,8.48341,-8.98021,14.2037,-9.24552,6.8698,-0.418777
-25.5869,2.13968,0.607227,0.809995,0.822768,0.350678,0.0508806,-0.0200654,-0.0085068,0.0518864,-0.0210711,-0.117683,0.0162606,849,996,8.81159,-8.98979,14.4434,-9.3078,6.71094,-0.471588
-24.904,2.14043,0.619293,0.850255,0.828714,0.321997,0.0521346,-0.021562,-0.00964449,0.0533758,-0.0228032,-0.127996,0.0168255,856,996,9.15778,-9.00206,14.7682,-9.38121,6.57316,-0.518575
-24.2197,2.14292,0.62672,0.896533,0.835888,0.291964,0.0532049,-0.0231424,-0.0109419,0.0547421,-0.0246796,-0.139575,0.0181884,863,996,9.5607,-9.03421,15.1812,-9.47828,6.46087,-0.588279
-23.5365,2.14421,0.641212,0.940186,0.843,0.256611,0.0541564,-0.0248285,-0.0124521,0.056073,-0.0267451,-0.152718,0.0194097,870,996,9.924,-9.04764,15.5558,-9.57325,6.32821,-0.65321
-22.8513,2.14601,0.648262,0.97415,0.850169,0.211796,0.0550033,-0.0266346,-0.0141741,0.0573943,-0.0290255,-0.167109,0.0216821,877,996,10.1662,-9.0386,15.883,-9.65397,6.23119,-0.707312
-22.164,2.14866,0.647581,0.999556,0.85332,0.162566,0.0558501,-0.0285514,-0.016061,0.0588031,-0.0315044,-0.181829,0.0242051,884,996,10.3108,-8.98092,16.166,-9.68408,6.17115,-0.757143
-21.4758,2.15121,0.644525,1.02162,0.859894,0.100868,0.0565575,-0.0305327,-0.0180944,0.0601673,-0.0341425,-0.196913,0.0267182,891,996,10.3913,-8.96055,16.4512,-9.70208,6.12727,-0.798152
-20.7889,2.15315,0.649865,1.05104,0.868948,0.030155,0.0567984,-0.0325028,-0.0202988,0.0611959,-0.0369003,-0.213342,0.0269743,898,996,10.5243,-8.95886,16.7992,-9.73773,6.05824,-0.850309
-20.1018,2.1542,0.655722,1.08754,0.878866,-0.0605253,0.0565475,-0.0344084,-0.022683,0.0618904,-0.0397514,-0.231331,0.025068,905,996,10.682,-8.93423,17.2537,-9.74015,5.99398,-0.885551
-19.4138,2.15526,0.659716,1.12063,0.888892,-0.161581,0.0559252,-0.0361709,-0.025279,0.0624076,-0.0426534,-0.251026,0.0234568,912,996,10.7787,-8.88663,17.702,-9.73335,5.944,-0.915829
-18.7234,2.15698,0.654527,1.16246,0.889975,-0.258152,0.054791,-0.0377159,-0.028105,0.0626603,-0.0455852,-0.273006,0.0256244,919,996,10.9731,-8.74764,18.2696,-9.6351,5.93658,-0.93339
-18.0346,2.15964,0.659392,1.19844,0.897161,-0.398443,0.0529569,-0.0389927,-0.0311299,0.0625046,-0.0485405,-0.297598,0.0306978,926,996,11.0047,-8.64072,18.814,-9.55305,5.89836,-0.999024
-17.3487,2.1621,0.678584,1.23452,0.902085,-0.523022,0.0501607,-0.0399313,-0.0343118,0.0617402,-0.0515107,-0.325476,0.0353106,933,996,11.0698,-8.53109,19.2838,-9.50915,5.81244,-1.10097
-16.6658,2.16256,0.71311,1.26498,0.909934,-0.683093,0.0460342,-0.0404209,-0.0376127,0.060107,-0.0544938,-0.358026,0.0359884,940,996,10.9926,-8.4048,19.696,-9.4437,5.67406,-1.20537
-15.9806,2.16105,0.738643,1.27644,0.916634,-0.868709,0.0403814,-0.0404095,-0.0410291,0.0575635,-0.0575916,-0.39659,0.0361826,947,996,10.6601,-8.20679,19.99,-9.28822,5.57634,-1.24356
-15.2935,2.16037,0.757469,1.27759,0.920626,-1.04861,0.0331555,-0.0397663,-0.0444503,0.0541857,-0.0607964,-0.441911,0.0372649,954,996,10.2327,-7.96459,20.1986,-9.13639,5.51183,-1.27972
-14.6027,2.16264,0.762629,1.27484,0.924594,-1.21202,0.0245435,-0.0384608,-0.0476583,0.0501702,-0.0640875,-0.493363,0.0398773,961,996,9.79962,-7.74263,20.3985,-9.03244,5.50824,-1.3379
-13.9066,2.16777,0.746617,1.26996,0.932049,-1.37295,0.0145549,-0.0364569,-0.0504887,0.0456146,-0.0675165,-0.551507,0.0381264,968,996,9.34578,-7.5967,20.6583,-8.92844,5.5944,-1.39474
-13.2087,2.17341,0.725156,1.26295,0.941561,-1.52491,0.00326457,-0.0337058,-0.0528071,0.0407284,-0.0711696,-0.617038,0.0391172,975,996,8.88713,-7.47791,20.9076,-8.85992,5.70905,-1.44682
-12.5126,2.17704,0.713968,1.24473,0.949486,-1.68441,-0.00893357,-0.030342,-0.0545647,0.035967,-0.0752426,-0.688541,0.0390729,982,996,8.29508,-7.29576,21.0168,-8.78961,5.7907,-1.48638
-11.8187,2.17986,0.713869,1.20571,0.960685,-1.82957,-0.0212892,-0.0265963,-0.0557826,0.0319029,-0.0797884,-0.761631,0.0386593,989,996,7.52409,-7.18561,20.856,-8.76989,5.83674,-1.54092
-11.1239,2.18333,0.711838,1.15657,0.969695,-1.95654,-0.0333387,-0.0224739,-0.0562208,0.0285764,-0.0843889,-0.833562,0.0390995,996,996,6.69276,-7.08688,20.5774,-8.75344,5.89781,-1.60318
-10.427,2.18694,0.70338,1.09396,0.964343,-2.04728,-0.0445024,-0.0182445,-0.0556148,0.02577,-0.0885169,-0.901311,0.0399663,1003,996,5.81492,-6.87938,20.1377,-8.64089,5.99098,-1.65002
-9.72996,2.18926,0.695939,1.02836,0.961797,-2.11452,-0.0543392,-0.0142828,-0.054005,0.0232883,-0.0919102,-0.962966,0.04035,1010,996,4.9617,-6.73137,19.6357,-8.56915,6.08702,-1.67327
-9.0332,2.19127,0.691821,0.960075,0.961205,-2.16792,-0.0626456,-0.0110682,-0.0517375,0.0209516,-0.0946654,-1.0166,0.0401606,1017,996,4.11378,-6.60935,19.0803,-8.55367,6.1775,-1.69966
-8.33666,2.1936,0.690763,0.878451,0.961367,-2.17273,-0.0692733,-0.00860122,-0.049356,0.0189962,-0.0968707,-1.06095,0.0397091,1024,996,3.24998,-6.58061,18.3179,-8.61251,6.26371,-1.74107
-7.64146,2.19608,0.697218,0.785051,0.931503,-2.13831,-0.0740303,-0.00689833,-0.0471431,0.0174075,-0.0983362,-1.09477,0.0382319,1031,996,2.37408,-6.35335,17.3569,-8.39489,6.32844,-1.8069
-6.94588,2.19865,0.704081,0.697669,0.888945,-2.08782,-0.0773882,-0.00559759,-0.0449086,0.0159984,-0.0989843,-1.12255,0.0388877,1038,996,1.6036,-6.06132,16.4399,-8.03202,6.39899,-1.87556
-6.24932,2.20099,0.708802,0.626802,0.834465,-1.9907,-0.0792342,-0.00493205,-0.042479,0.0143497,-0.098516,-1.14469,0.0377823,1045,996,1.11846,-5.65572,15.6425,-7.66152,6.48505,-1.93346
-5.54943,2.20465,0.70216,0.561002,0.812329,-1.93239,-0.080023,-0.00517601,-0.0404137,0.0124803,-0.0976793,-1.1589,0.03744,1052,996,0.581491,-5.4783,15.0058,-7.60534,6.62292,-1.98616
-4.85013,2.20763,0.699891,0.494291,0.789176,-1.88423,-0.0793012,-0.0060312,-0.0386046,0.0105544,-0.0958868,-1.16501,0.0370012,1059,996,0.0130034,-5.30176,14.3642,-7.49757,6.75104,-2.03748
-4.15237,2.20981,0.705659,0.436109,0.770671,-1.86689,-0.0786946,-0.00700994,-0.0374475,0.0089839,-0.0946884,-1.16715,0.0382821,1066,996,-0.546724,-5.12652,13.8268,-7.40202,6.8552,-2.09477
-3.45402,2.21243,0.711063,0.376205,0.740311,-1.91809,-0.0803165,-0.00595133,-0.0352355,0.00809189,-0.0943597,-1.19154,0.0403437,1073,996,-1.29041,-4.78004,13.3668,-7.05157,6.96839,-2.16025
-2.75237,2.21617,0.705497,0.313877,0.70098,-2.03269,-0.0830849,-0.00246492,-0.0316742,0.00849059,-0.0940404,-1.2378,0.0428137,1080,996,-2.21541,-4.21675,13.0091,-6.54908,7.13188,-2.2174
-2.05261,2.21807,0.709157,0.237542,0.68409,-2.2689,-0.0860176,0.00350268,-0.0256379,0.0103252,-0.0928402,-1.31071,0.0443481,1087,996,-3.59533,-3.72425,12.632,-6.07885,7.26635,-2.26313
2.14487,2.2224,0.774157,-0.468439,0.588746,-3.03708,-0.0653697,0.0300701,0.0370115,0.0427409,-0.0780405,1.24095,0.0442404,1129,996,-12.7306,-1.74147,6.94274,-4.22145,8.06004,-2.51323
2.84567,2.22234,0.78669,-0.560157,0.571834,-2.97016,-0.0573227,0.0320051,0.0491076,0.0537221,-0.0790397,1.15442,0.0403763,1136,996,-13.4944,-1.65214,6.03723,-4.18592,8.21153,-2.54366
3.54539,2.22164,0.80498,-0.627979,0.562368,-2.8694,-0.0437916,0.0299835,0.0597518,0.0633168,-0.0771249,1.06194,0.0406684,1143,996,-13.9335,-1.69512,5.32269,-4.26667,8.34789,-2.57711
4.24527,2.2213,0.824512,-0.677276,0.566557,-2.72473,-0.0253534,0.0245516,0.0671042,0.0711924,-0.0719942,0.9634,0.0442291,1150,996,-14.0758,-1.92334,4.75314,-4.57283,8.4871,-2.62155
6.35145,2.22466,0.870049,-0.800094,0.592433,-2.05435,0.0279846,0.00701915,0.075945,0.0941669,-0.0591631,0.716816,0.0455614,1171,996,-13.6049,-3.12564,3.15787,-5.96065,9.00246,-2.80688
7.05395,2.22672,0.887313,-0.823037,0.61066,-1.77069,0.0427634,0.00198509,0.0756877,0.10076,-0.0560117,0.653829,0.0415484,1178,996,-13.0998,-3.70995,2.76321,-6.62997,9.18165,-2.8935
7.75761,2.2281,0.902059,-0.826704,0.639628,-1.55152,0.0546593,-0.00244927,0.0736635,0.105109,-0.0528992,0.600499,0.0386067,1185,996,-12.5737,-4.27987,2.66023,-7.33006,9.37787,-2.95915
8.46185,2.22951,0.916485,-0.83016,0.656507,-1.3184,0.0635405,-0.00578006,0.0701881,0.10716,-0.0493994,0.556052,0.0372999,1192,996,-11.9977,-4.78946,2.55803,-7.88488,9.58291,-3.02443
9.16709,2.23055,0.929049,-0.816545,0.67257,-1.09859,0.0702249,-0.0078666,0.0659994,0.107864,-0.0455052,0.518285,0.0353421,1199,996,-11.2829,-5.25399,2.66503,-8.4184,9.8026,-3.07698
9.8728,2.2317,0.94176,-0.786319,0.682616,-0.863264,0.0744527,-0.00885808,0.0614424,0.107029,-0.0414344,0.487509,0.0316664,1206,996,-10.3541,-5.70864,2.93858,-8.88662,10.0294,-3.13218
10.5803,2.23361,0.950045,-0.754372,0.695582,-0.636179,0.0756032,-0.00878927,0.0565118,0.103934,-0.0371203,0.464711,0.0297849,1213,996,-9.42569,-6.18123,3.27069,-9.37651,10.2813,-3.19032
11.2908,2.23665,0.949787,-0.714438,0.71325,-0.449403,0.0754699,-0.00839937,0.0520342,0.100364,-0.0332934,0.446233,0.0302293,1220,996,-8.52567,-6.61951,3.7741,-9.8813,10.5748,-3.24741
12.0014,2.23834,0.950715,-0.68045,0.732241,-0.308842,0.0746589,-0.00788371,0.0479722,0.0966699,-0.0298948,0.430172,0.0307605,1227,996,-7.80859,-6.99106,4.27058,-10.3253,10.8706,-3.28049
12.7125,2.24061,0.952152,-0.651137,0.746468,-0.170683,0.073419,-0.00727053,0.0443018,0.0929938,-0.0268453,0.416056,0.0314738,1234,996,-7.1393,-7.32698,4.7313,-10.7145,11.1724,-3.32661
13.4247,2.24378,0.951404,-0.61993,0.75698,-0.0276049,0.071829,-0.00657607,0.0410249,0.0893704,-0.0241175,0.404055,0.0307125,1241,996,-6.43302,-7.63478,5.22709,-11.0826,11.4908,-3.38499
14.1392,2.24735,0.944881,-0.57272,0.770238,0.111177,0.0698096,-0.00585895,0.0380545,0.085637,-0.0216864,0.39415,0.029736,1248,996,-5.57917,-7.9582,5.92666,-11.4704,11.8396,-3.43514
14.8545,2.25033,0.937791,-0.521656,0.788251,0.225236,0.0672216,-0.00510326,0.0353015,0.0815954,-0.0194772,0.386676,0.0298325,1255,996,-4.75621,-8.29514,6.70349,-11.8576,12.1981,-3.47168
15.5674,2.25257,0.94064,-0.481675,0.804002,0.33038,0.0643925,-0.00427165,0.0326709,0.0774532,-0.0173324,0.380305,0.0284438,1262,996,-4.0645,-8.59333,7.34646,-12.2256,12.5252,-3.52106
16.2801,2.25764,0.946415,-0.44952,0.826859,0.398429,0.0616094,-0.00339625,0.0300947,0.0734024,-0.0151893,0.373473,0.025984,1269,996,-3.55604,-8.93456,7.94432,-12.6557,12.8499,-3.63581
16.9962,2.26316,0.942606,-0.414361,0.847048,0.467901,0.0588513,-0.00248974,0.0276261,0.0694588,-0.0130973,0.366611,0.0234197,1276,996,-3.01194,-9.22873,8.61924,-13.0641,13.22,-3.73283
17.7124,2.26402,0.939949,-0.370782,0.863861,0.523316,0.0561618,-0.00168667,0.025204,0.0656024,-0.0111272,0.358388,0.0225096,1283,996,-2.42366,-9.45802,9.396,-13.3375,13.5912,-3.73873
18.4282,2.26435,0.940183,-0.325713,0.879422,0.573589,0.0533683,-0.000955216,0.0228233,0.0616842,-0.00927112,0.34941,0.0215589,1290,996,-1.83459,-9.67189,10.1906,-13.5835,13.9586,-3.74198
19.1448,2.26704,0.940518,-0.289521,0.891438,0.604491,0.0501662,-0.000327278,0.020478,0.0574271,-0.00758814,0.34074,0.0198928,1297,996,-1.38688,-9.84928,10.9201,-13.787,14.3344,-3.79312
19.8656,2.27195,0.928757,-0.265988,0.898045,0.639216,0.0465496,0.000183524,0.0182061,0.0528439,-0.0061108,0.332863,0.0183206,1304,996,-1.04951,-9.97607,11.5728,-13.9527,14.7664,-3.8555
20.5912,2.27768,0.902995,-0.243808,0.904256,0.67399,0.0428738,0.000551324,0.0161482,0.0483314,-0.00490627,0.325917,0.0185412,1311,996,-0.724682,-10.0755,12.2757,-14.1141,15.2614,-3.89506
21.3174,2.28326,0.877743,-0.212479,0.911385,0.690253,0.0395386,0.000738791,0.0143505,0.0442694,-0.00399203,0.318444,0.0185515,1318,996,-0.365199,-10.1534,13.0949,-14.2615,15.7622,-3.93319
22.0342,2.28569,0.884996,-0.183386,0.921304,0.69644,0.03656,0.00077491,0.0128165,0.0406767,-0.0033418,0.310793,0.0179925,1325,996,-0.0585466,-10.2554,13.7785,-14.4411,16.1421,-3.99821
22.75,2.28794,0.8975,-0.156261,0.929749,0.702424,0.0337024,0.000709459,0.0114498,0.0372866,-0.0028747,0.30337,0.0170796,1332,996,0.228592,-10.3564,14.4294,-14.6025,16.5092,-4.07425
23.4683,2.29092,0.903587,-0.133544,0.935242,0.706591,0.0309363,0.000498985,0.0102611,0.0340725,-0.00263716,0.296616,0.0160704,1339,996,0.468214,-10.4308,15.0695,-14.722,16.9095,-4.14704
24.1945,2.29737,0.886632,-0.112536,0.937653,0.711827,0.0284178,0.000140837,0.00916984,0.0311311,-0.00257246,0.287685,0.0153663,1346,996,0.695164,-10.4571,15.7911,-14.8343,17.4096,-4.22554
24.9259,2.30577,0.855025,-0.0966036,0.936136,0.710664,0.0260922,-0.000231731,0.00806399,0.0283661,-0.00250561,0.274843,0.0152302,1353,996,0.854737,-10.4362,16.5314,-14.8936,17.976,-4.30258
25.658,2.3117,0.82311,-0.0847319,0.935838,0.701916,0.0240049,-0.000637525,0.00714392,0.0259262,-0.00255878,0.262719,0.0148482,1360,996,0.951211,-10.4219,17.2432,-14.8989,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.0730319,0.936858,0.688857,0.0219141,-0.00109608,0.00630444,0.0235282,-0.00271018,0.250642,0.0157068,1367,996,1.03202,-10.4153,17.9502,-14.8862,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.0557115,0.941224,0.669522,0.0198646,-0.00157827,0.00553362,0.0212084,-0.00292207,0.238233,0.0164527,1374,996,1.14627,-10.4209,18.715,-14.8895,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.03501,0.946499,0.647599,0.0181674,-0.00203393,0.00480885,0.0192537,-0.00312024,0.222169,0.0158495,1381,996,1.28413,-10.426,19.4971,-15.0048,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.0166863,0.948218,0.629621,0.0167813,-0.00232439,0.00419996,0.0176638,-0.0032069,0.207109,0.0150813,1388,996,1.41162,-10.4121,20.2777,-15.1078,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.00230448,0.947871,0.614617,0.0155039,-0.00256992,0.00367248,0.0162216,-0.00328764,0.193001,0.0139092,1395,996,1.51017,-10.3631,21.0401,-15.1807,21.3971,-4.57734
30.0476,2.34693,0.687661,0.00744386,0.945159,0.600016,0.0144149,-0.00282306,0.0032545,0.0150089,-0.00341704,0.180522,0.0132214,1402,996,1.56568,-10.3067,21.7032,-15.1938,21.9432,-4.63438
30.7788,2.35086,0.673479,0.0155962,0.942913,0.584259,0.0136124,-0.0030598,0.00295683,0.0141212,-0.00356866,0.170429,0.0132454,1409,996,1.60154,-10.2573,22.3634,-15.1839,22.5027,-4.66929
31.5257,2.35777,0.613193,0.017683,0.940182,0.593517,0.013092,-0.00338796,0.00273359,0.0135336,-0.00382956,0.160161,0.0180696,1416,996,1.65642,-10.1969,23.1363,-15.1757,23.2526,-4.63629
32.2701,2.36492,0.563164,0.0187895,0.937763,0.607224,0.0125913,-0.00369922,0.00249797,0.0129657,-0.00407365,0.148786,0.0218606,1423,996,1.71595,-10.1624,23.8648,-15.1946,23.9704,-4.63658
33.0112,2.37196,0.525672,0.0289242,0.938235,0.590833,0.0120931,-0.0040222,0.00227158,0.0124072,-0.00433627,0.137392,0.0226649,1430,996,1.76691,-10.1348,24.6626,-15.2131,24.6469,-4.66938
33.7433,2.38013,0.518092,0.0448652,0.940874,0.550734,0.0117579,-0.00432391,0.00213787,0.0120372,-0.00460326,0.129932,0.0198484,1437,996,1.79761,-10.1272,25.4237,-15.2955,25.2144,-4.80744
34.4802,2.38938,0.497688,0.0559735,0.942298,0.518346,0.0115515,-0.00447346,0.00202059,0.0118024,-0.00472431,0.123514,0.0124656,1444,996,1.80558,-10.1165,26.1888,-15.3637,25.8409,-4.93163
35.2199,2.3973,0.471167,0.0603537,0.939796,0.514408,0.011339,-0.0046552,0.00181708,0.0115429,-0.00485903,0.111712,0.0120314,1451,996,1.83993,-10.0742,26.8998,-15.42,26.4987,-5.01193
35.9591,2.40436,0.447987,0.0670515,0.939003,0.504766,0.0111809,-0.00482588,0.00165072,0.0113494,-0.00499434,0.1017,0.0109302,1458,996,1.87747,-10.0483,27.6322,-15.4708,27.1511,-5.0844
36.7,2.41149,0.422159,0.0774993,0.939088,0.486634,0.0109039,-0.00493745,0.00133244,0.0110152,-0.00504874,0.0833317,0.011657,1465,996,1.92302,-10.023,28.4258,-15.5086,27.8219,-5.15092
37.446,2.42001,0.383185,0.0882408,0.938336,0.466077,0.0104962,-0.00498275,0.000980667,0.0105581,-0.00504464,0.0630189,0.011921,1472,996,1.96327,-9.99042,29.2833,-15.5208,28.5532,-5.20871
38.1935,2.42812,0.34209,0.0965908,0.936576,0.45132,0.00986755,-0.00496568,0.000586276,0.00989069,-0.00498882,0.0394425,0.0112284,1479,996,1.99911,-9.95434,30.1291,-15.5183,29.3008,-5.25238
38.9376,2.43521,0.313102,0.103214,0.935024,0.439767,0.00909899,-0.00494154,0.000151945,0.00910064,-0.00494319,0.0108202,0.0103772,1486,996,2.02828,-9.91651,30.9152,-15.5441,30.0082,-5.30904
39.685,2.4427,0.276663,0.108244,0.932963,0.429647,0.00833984,-0.0049053,-0.000252535,0.00834465,-0.00491011,-0.019057,0.0104552,1493,996,2.0467,-9.86921,31.7213,-15.5602,30.7533,-5.35311
40.4345,2.4508,0.236664,0.112396,0.928129,0.418528,0.00771086,-0.00483892,-0.00061752,0.00774117,-0.00486924,-0.0490477,0.0109694,1500,996,2.05433,-9.80389,32.541,-15.5379,31.5208,-5.39961
41.184,2.45933,0.198797,0.114898,0.922516,0.410723,0.00715384,-0.00477521,-0.000952121,0.00722935,-0.00485073,-0.0791476,0.0111745,1507,996,2.05713,-9.73752,33.3417,-15.5247,32.2882,-5.46022
41.9324,2.46604,0.165946,0.116947,0.91777,0.402278,0.0067468,-0.00476642,-0.00121115,0.00687283,-0.00489245,-0.103684,0.0110584,1514,996,2.05294,-9.6729,34.1254,-15.5032,33.0431,-5.49849
