 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.059,2.80337,0.47633,-0.517965,-0.218456,0.833861,0.0052764,-0.0113505,-0.00737475,0.00807602,-0.0141501,-0.362818,0.0133968,772,989,-3.64524,1.02699,2.17547,1.36257,8.98175,0.287684
-32.379,2.80471,0.482503,-0.516024,-0.237614,0.857177,0.00595831,-0.0120615,-0.00778315,0.00885453,-0.0149578,-0.356238,0.0134377,779,989,-3.56033,1.19587,1.96405,1.47812,8.78991,0.245985
-31.6977,2.8064,0.484192,-0.511694,-0.257907,0.880233,0.00665574,-0.012837,-0.00823298,0.00966765,-0.0158489,-0.350711,0.0140039,786,989,-3.45041,1.38148,1.80171,1.60645,8.62212,0.209897
-31.0187,2.80826,0.499207,-0.506079,-0.278562,0.900763,0.00737706,-0.0136909,-0.00873189,0.0105256,-0.0168394,-0.346066,0.0137655,793,989,-3.33165,1.56602,1.61404,1.70877,8.41097,0.13191
-30.3394,2.81032,0.515051,-0.501364,-0.299866,0.922809,0.00814128,-0.0146234,-0.00928722,0.0114494,-0.0179315,-0.342191,0.0135344,800,989,-3.21838,1.75596,1.4189,1.80826,8.20369,0.047599
-29.6603,2.81014,0.533309,-0.49859,-0.323532,0.950854,0.00897513,-0.0156286,-0.00991281,0.012472,-0.0191255,-0.339133,0.0136615,807,989,-3.11177,1.9737,1.19022,1.95059,7.99321,0.0026932
-28.9798,2.81048,0.546071,-0.494683,-0.347411,0.981354,0.00988053,-0.0166974,-0.0106112,0.0135972,-0.0204141,-0.336911,0.0136641,814,989,-2.98759,2.17852,0.997562,2.10839,7.81075,-0.0373006
-28.2982,2.81088,0.555923,-0.489568,-0.372226,1.01107,0.0108132,-0.0178306,-0.0113742,0.0147804,-0.0217977,-0.335591,0.0132582,821,989,-2.85148,2.38551,0.837328,2.29301,7.64633,-0.0699782
-27.6145,2.81481,0.557233,-0.482849,-0.396605,1.03706,0.0116994,-0.0190326,-0.0121925,0.015949,-0.0232822,-0.335374,0.0127602,828,989,-2.70579,2.58043,0.742082,2.44304,7.52289,-0.150903
-26.9316,2.81788,0.564633,-0.477337,-0.42254,1.06608,0.0125168,-0.0203007,-0.0130838,0.0170945,-0.0248784,-0.336567,0.0124056,835,989,-2.56516,2.7935,0.61328,2.59826,7.383,-0.231784
-26.2493,2.81944,0.576474,-0.473029,-0.451311,1.09768,0.0133804,-0.0216357,-0.0140833,0.0183417,-0.026597,-0.338707,0.0121935,842,989,-2.43003,3.05023,0.457443,2.77881,7.23259,-0.294076
-25.5659,2.82067,0.585441,-0.466807,-0.483776,1.13267,0.0144488,-0.0230442,-0.0152127,0.0198447,-0.0284402,-0.340855,0.012932,849,989,-2.26638,3.34909,0.333157,2.99858,7.1,-0.341063
-24.8809,2.82242,0.588358,-0.456497,-0.518048,1.17235,0.015713,-0.0245492,-0.0164703,0.0215922,-0.0304283,-0.342856,0.0135678,856,989,-2.04943,3.65484,0.273204,3.24166,6.99769,-0.381601
-24.1953,2.82527,0.59025,-0.442202,-0.552404,1.2156,0.017152,-0.0261706,-0.0178723,0.0235733,-0.0325919,-0.344924,0.0144289,863,989,-1.78296,3.94173,0.260262,3.47577,6.90687,-0.441878
-23.5111,2.82659,0.600915,-0.427425,-0.587445,1.26605,0.0188079,-0.0279183,-0.0194555,0.0258479,-0.0349583,-0.347196,0.0152329,870,989,-1.49482,4.22306,0.214076,3.71591,6.78906,-0.495496
-22.8254,2.82829,0.606509,-0.418112,-0.622772,1.32429,0.020661,-0.0298045,-0.0212186,0.0283967,-0.0375402,-0.349598,0.0182265,877,989,-1.24428,4.50953,0.127685,3.94092,6.69782,-0.542587
-22.1381,2.83092,0.606548,-0.414345,-0.659342,1.38616,0.0226574,-0.0318212,-0.0231063,0.0311376,-0.0403014,-0.351745,0.0203603,884,989,-1.04061,4.80545,0.00946107,4.16854,6.63527,-0.592674
-21.4495,2.83408,0.603022,-0.412696,-0.69899,1.45272,0.0247103,-0.0339476,-0.025083,0.0339734,-0.0432106,-0.353761,0.0218271,891,989,-0.845696,5.11868,-0.115712,4.42795,6.5937,-0.643654
-20.7634,2.83573,0.612464,-0.406272,-0.739085,1.5199,0.0266617,-0.036117,-0.0271502,0.0367745,-0.0462297,-0.356554,0.0220105,898,989,-0.598716,5.43619,-0.234963,4.68493,6.50916,-0.700489
-20.0773,2.83643,0.624061,-0.390103,-0.785204,1.60468,0.0283554,-0.0382738,-0.0293347,0.0394298,-0.0493483,-0.360979,0.0209891,905,989,-0.209826,5.7966,-0.284958,4.98622,6.42309,-0.743958
-19.3911,2.83709,0.637068,-0.371729,-0.831143,1.69679,0.0297973,-0.04037,-0.0317034,0.0419997,-0.0525724,-0.367414,0.0212124,912,989,0.220168,6.13796,-0.320091,5.27942,6.33875,-0.790504
-18.7029,2.83848,0.642876,-0.351507,-0.883209,1.81852,0.0310414,-0.0423433,-0.0343087,0.0445827,-0.0558846,-0.375919,0.0223459,919,989,0.739733,6.49534,-0.34728,5.60419,6.28937,-0.831389
-18.0161,2.83989,0.656548,-0.333473,-0.939039,1.95923,0.0320466,-0.0441311,-0.0371755,0.0471817,-0.0592661,-0.386632,0.0252582,926,989,1.28428,6.8629,-0.447079,5.91986,6.21713,-0.895273
-17.3316,2.84114,0.682735,-0.323537,-0.990355,2.1021,0.0323729,-0.045649,-0.0402384,0.0494064,-0.0626825,-0.400443,0.0271906,933,989,1.75405,7.18984,-0.668919,6.1452,6.10411,-0.991584
-16.6477,2.84111,0.713411,-0.320198,-1.03663,2.23582,0.0316856,-0.0468119,-0.0434769,0.0510091,-0.0661354,-0.418232,0.0278478,940,989,2.13832,7.49048,-0.949303,6.33282,5.98045,-1.07449
-15.9619,2.84072,0.736704,-0.322801,-1.09162,2.3931,0.0298935,-0.0475015,-0.047038,0.0521063,-0.0697143,-0.441187,0.0272688,947,989,2.52263,7.8496,-1.28937,6.60317,5.89201,-1.12882
-15.274,2.84142,0.753031,-0.335626,-1.15234,2.56344,0.0268715,-0.0475764,-0.0510402,0.0528197,-0.0735246,-0.470335,0.0278263,954,989,2.83941,8.23516,-1.7159,6.92597,5.83789,-1.18534
-14.5815,2.84523,0.751327,-0.357606,-1.22226,2.76935,0.0226344,-0.0468636,-0.0554706,0.0533414,-0.0775706,-0.505581,0.0308414,961,989,3.15372,8.63748,-2.20908,7.30805,5.86149,-1.25436
-13.8847,2.85134,0.733213,-0.373786,-1.30277,2.99404,0.0176496,-0.0457717,-0.0603777,0.0541374,-0.0822595,-0.543594,0.0320706,968,989,3.58013,9.10967,-2.59624,7.78482,5.95632,-1.32351
-13.1859,2.85766,0.708725,-0.382316,-1.38109,3.23251,0.0115878,-0.0440845,-0.0655307,0.0549494,-0.0874461,-0.584556,0.0352383,975,989,4.12285,9.55073,-2.88765,8.22305,6.08305,-1.37896
-12.4895,2.86161,0.696509,-0.395888,-1.45582,3.49749,0.00439091,-0.0417252,-0.0708973,0.0558855,-0.0932198,-0.628177,0.0380594,982,989,4.68336,9.95053,-3.30457,8.56826,6.16897,-1.42052
-11.7945,2.86568,0.69264,-0.465728,-1.49941,3.76441,-0.00394713,-0.0386516,-0.0764677,0.0571124,-0.0997111,-0.673827,0.0392188,989,989,4.67565,10.0406,-4.31264,8.55088,6.23024,-1.48835
-11.0989,2.86958,0.688301,-0.541178,-1.54753,4.03858,-0.0133739,-0.0344051,-0.0814346,0.0582212,-0.106,-0.721189,0.0388696,996,989,4.63766,10.1709,-5.37467,8.57106,6.30057,-1.55137
-10.402,2.87307,0.680167,-0.645675,-1.61692,4.34327,-0.0236203,-0.0277886,-0.084314,0.0586353,-0.110044,-0.773041,0.0410874,1003,989,4.3929,10.4526,-6.75454,8.81116,6.39263,-1.59506
-9.70477,2.87531,0.672883,-0.749425,-1.6979,4.63273,-0.034684,-0.0188651,-0.0838263,0.057424,-0.110973,-0.832436,0.0439667,1010,989,4.13118,10.8832,-8.09677,9.20834,6.48822,-1.61567
-4.82949,2.89334,0.699743,-1.93446,-2.12833,6.50072,-0.123217,0.0769064,-0.0326627,0.0821025,-0.128413,-1.41304,0.046646,1059,989,-2.55502,12.5642,-21.9113,10.7007,7.06516,-2.02787
-4.13155,2.89544,0.705351,-2.06255,-2.2064,6.52981,-0.138957,0.0947136,-0.0186886,0.0961989,-0.140442,-1.49149,0.0479571,1066,989,-3.6569,13.3195,-23.093,11.4205,7.17008,-2.08186
-3.43215,2.8981,0.707108,-2.20567,-2.28152,6.52707,-0.140773,0.103301,0.00406891,0.103369,-0.140841,1.55413,0.0482659,1073,989,-4.99054,14.0531,-24.3623,12.1903,7.29752,-2.13622
-2.73025,2.9022,0.701144,-2.36241,-2.36879,6.46902,-0.127986,0.0982074,0.0266634,0.101308,-0.131086,1.45503,0.0461163,1080,989,-6.59803,15.0528,-25.6609,13.0923,7.46287,-2.19815
-2.03031,2.9038,0.70464,-2.52718,-2.44002,6.26687,-0.105014,0.0831972,0.0441372,0.0930337,-0.114851,1.35152,0.0444288,1087,989,-8.66045,16.0851,-26.8788,14.0602,7.598,-2.23569
1.46497,2.90938,0.767108,-3.25858,-2.42771,4.85678,-0.0160513,0.0259026,0.108795,0.115725,-0.105874,0.880635,0.0433347,1122,989,-19.2174,17.9188,-31.5931,15.6409,8.21039,-2.50169
2.16642,2.90939,0.775835,-3.32148,-2.34633,4.66852,0.00235189,0.0144378,0.116088,0.12464,-0.10785,0.811402,0.0396384,1129,989,-20.2788,17.3156,-31.7699,15.0704,8.36933,-2.52148
2.86799,2.90865,0.785835,-3.3611,-2.26681,4.48059,0.0205094,0.00373979,0.119928,0.132345,-0.108096,0.750497,0.0376714,1136,989,-21.1083,16.7643,-31.7111,14.4983,8.53048,-2.52957
3.56902,2.90846,0.799822,-3.37482,-2.18052,4.2637,0.0376262,-0.00534607,0.120632,0.13867,-0.10639,0.697266,0.0392353,1143,989,-21.76,16.1953,-31.3623,13.8641,8.68394,-2.56018
4.26979,2.90958,0.816751,-3.37012,-2.09836,4.04116,0.0529495,-0.0123419,0.118717,0.143428,-0.10282,0.651221,0.0410947,1150,989,-22.2455,15.6589,-30.8272,13.2643,8.83409,-2.62581
4.97255,2.9109,0.828057,-3.34952,-2.02934,3.83635,0.0661022,-0.0179419,0.114972,0.146491,-0.0983307,0.610191,0.0437533,1157,989,-22.5256,15.2193,-30.1283,12.8011,9.01366,-2.67955
5.67553,2.9127,0.840481,-3.32831,-1.95535,3.60225,0.0773341,-0.0221842,0.11037,0.148643,-0.0934935,0.573623,0.0436849,1164,989,-22.8848,14.8225,-29.3903,12.263,9.19664,-2.74615
6.37716,2.91383,0.859625,-3.29914,-1.87591,3.3775,0.0865984,-0.0251789,0.105391,0.150002,-0.0885829,0.541602,0.0417647,1171,989,-23.1476,14.3482,-28.6072,11.6603,9.36076,-2.81808
7.07796,2.91504,0.883554,-3.25119,-1.7786,3.15361,0.0940109,-0.0276025,0.0997913,0.150062,-0.0836536,0.511769,0.0391703,1178,989,-23.2326,13.6611,-27.6476,10.8877,9.51385,-2.90503
7.78178,2.91758,0.89837,-3.19604,-1.67923,2.96424,0.0993484,-0.0289883,0.0941611,0.149127,-0.0787669,0.486306,0.0385887,1185,989,-23.1595,12.9112,-26.6158,10.0385,9.7105,-2.9933
8.48674,2.91992,0.910832,-3.143,-1.5892,2.78852,0.102528,-0.0295352,0.0885803,0.14698,-0.0739873,0.465109,0.0380275,1192,989,-23.0732,12.2371,-25.6112,9.27929,9.92378,-3.07068
9.1917,2.92099,0.924914,-3.08179,-1.51483,2.64554,0.104188,-0.0296399,0.0831335,0.143991,-0.0694436,0.446539,0.036194,1199,989,-22.8169,11.6566,-24.5657,8.67808,10.1377,-3.12668
9.89674,2.92154,0.940482,-3.01343,-1.4567,2.54547,0.104699,-0.0294078,0.0779428,0.140462,-0.065171,0.43018,0.0327529,1206,989,-22.3715,11.168,-23.4983,8.20458,10.3533,-3.1765
10.6026,2.92253,0.955056,-2.9561,-1.39792,2.44882,0.104107,-0.0289363,0.0730942,0.136418,-0.0612474,0.416221,0.0313221,1213,989,-22.0306,10.6778,-22.5394,7.70416,10.5805,-3.23224
11.3127,2.92646,0.956467,-2.89845,-1.33142,2.33368,0.102742,-0.0281965,0.0685661,0.132075,-0.05753,0.40425,0.0316056,1220,989,-21.7431,10.1563,-21.498,7.10643,10.8679,-3.31033
12.0248,2.92937,0.952965,-2.83743,-1.26672,2.20984,0.100959,-0.027276,0.0643462,0.127679,-0.0539962,0.393589,0.0318645,1227,989,-21.4495,9.66762,-20.3897,6.57278,11.1817,-3.3539
12.7369,2.93199,0.951346,-2.77782,-1.20776,2.09877,0.0990676,-0.02624,0.0604452,0.123472,-0.0506443,0.383729,0.0305912,1234,989,-21.1368,9.21023,-19.3134,6.0909,11.4957,-3.39664
13.4496,2.93489,0.949407,-2.71744,-1.15752,2.0133,0.0970928,-0.0251452,0.056923,0.119495,-0.0475472,0.374933,0.029252,1241,989,-20.746,8.82479,-18.2505,5.63922,11.8188,-3.44425
14.1654,2.93979,0.93905,-2.64678,-1.10408,1.94933,0.0948702,-0.0240112,0.0537653,0.115579,-0.0447198,0.367654,0.0296861,1248,989,-20.1975,8.38672,-17.0633,5.0977,12.1834,-3.50862
14.8807,2.94396,0.932485,-2.57919,-1.0481,1.88309,0.092513,-0.0228381,0.0509588,0.1118,-0.0421254,0.361824,0.0313693,1255,989,-19.6898,7.93937,-15.9146,4.52499,12.5405,-3.56875
15.5936,2.94713,0.936114,-2.52157,-0.993598,1.82937,0.0902692,-0.021617,0.048433,0.108322,-0.0396698,0.356785,0.0320955,1262,989,-19.2477,7.46999,-14.916,3.9614,12.8652,-3.63746
16.304,2.95088,0.949864,-2.47817,-0.936327,1.78382,0.0881303,-0.0203666,0.046066,0.105051,-0.0372867,0.352005,0.0316798,1269,989,-18.9263,6.91623,-14.1052,3.36255,13.1582,-3.74632
17.0169,2.95454,0.957347,-2.4254,-0.87592,1.73493,0.0860029,-0.0191151,0.0438121,0.101869,-0.0349808,0.347442,0.0307679,1276,989,-18.5249,6.32148,-13.163,2.77005,13.4835,-3.83548
17.7321,2.95636,0.958497,-2.36443,-0.81732,1.67687,0.0839602,-0.0179148,0.041622,0.0988028,-0.0327574,0.342546,0.0306681,1283,989,-18.0707,5.76867,-12.0972,2.25408,13.8403,-3.86959
18.4485,2.95772,0.957261,-2.29683,-0.765097,1.62238,0.0819288,-0.0168099,0.0394913,0.0957804,-0.0306616,0.337345,0.0304961,1290,989,-17.5415,5.31521,-10.9516,1.77588,14.214,-3.88776
19.1677,2.96207,0.949371,-2.24461,-0.725684,1.58144,0.0796701,-0.0157705,0.0374036,0.092582,-0.0286824,0.332395,0.0298654,1297,989,-17.1222,4.97992,-9.94405,1.3613,14.6229,-3.94735
19.8904,2.96773,0.931795,-2.19855,-0.688977,1.54586,0.0770477,-0.0147321,0.0353571,0.0890889,-0.0267732,0.328239,0.0285755,1304,989,-16.7483,4.67709,-8.95916,0.955253,15.0781,-4.0063
20.616,2.97361,0.906755,-2.14962,-0.650722,1.50953,0.0743529,-0.0137304,0.0334064,0.0855892,-0.0249667,0.324465,0.0290674,1311,989,-16.3505,4.34323,-7.90724,0.567901,15.5705,-4.04827
21.3394,2.97757,0.890878,-2.10212,-0.610762,1.48346,0.0719594,-0.0127964,0.0315996,0.0824438,-0.0232808,0.32036,0.0278973,1318,989,-15.9396,3.99519,-6.90905,0.144559,16.0339,-4.07748
22.0575,2.97961,0.894167,-2.05034,-0.567057,1.45257,0.0698604,-0.0119618,0.02999,0.0796752,-0.0217766,0.316283,0.025808,1325,989,-15.5044,3.58995,-5.93218,-0.299315,16.4293,-4.12193
22.7759,2.98277,0.89854,-1.99933,-0.525465,1.41788,0.0678912,-0.0111042,0.0286236,0.0771723,-0.0203854,0.313553,0.0248705,1332,989,-15.0891,3.2138,-4.95707,-0.74347,16.8287,-4.19169
23.4959,2.98698,0.899892,-1.95447,-0.491079,1.38368,0.0660409,-0.0102411,0.0274395,0.0748857,-0.0190859,0.311822,0.023559,1339,989,-14.7314,2.91557,-4.02698,-1.13272,17.2483,-4.27425
24.2216,2.99361,0.884899,-1.91422,-0.461835,1.36001,0.0643262,-0.00940745,0.0263288,0.0727625,-0.0178437,0.310083,0.0221322,1346,989,-14.3867,2.65833,-3.08038,-1.49044,17.741,-4.3594
24.953,3.00135,0.853873,-1.88265,-0.434657,1.33684,0.0627682,-0.00866403,0.0252682,0.0708028,-0.0166986,0.307862,0.0217974,1353,989,-14.1251,2.40986,-2.1523,-1.79357,18.3049,-4.42185
25.6855,3.00712,0.821043,-1.85043,-0.411032,1.32623,0.0611332,-0.00796196,0.024282,0.068813,-0.0156417,0.30632,0.0218389,1360,989,-13.8193,2.19587,-1.21394,-2.04886,18.8828,-4.43935
26.4158,3.01138,0.797533,-1.80997,-0.385117,1.3041,0.0593415,-0.00735935,0.0233669,0.0667129,-0.0147307,0.30558,0.0225479,1367,989,-13.4703,1.97513,-0.211725,-2.30688,19.4314,-4.45276
27.15,3.01689,0.763798,-1.76226,-0.357217,1.26577,0.057561,-0.00686198,0.0225126,0.0646483,-0.0139493,0.304994,0.0239619,1374,989,-13.1017,1.77025,0.925564,-2.57132,20.0287,-4.4626
27.8832,3.02496,0.735815,-1.71179,-0.328152,1.21338,0.0559381,-0.00652866,0.0217113,0.0627429,-0.0133335,0.303726,0.022851,1381,989,-12.7515,1.55165,2.0867,-2.87383,20.6125,-4.54009
28.6154,3.03284,0.713061,-1.66258,-0.2978,1.16784,0.054452,-0.00633793,0.0209523,0.0609738,-0.0128598,0.301766,0.0223511,1388,989,-12.3955,1.31296,3.21582,-3.21208,21.1837,-4.62815
29.3451,3.03913,0.700252,-1.61973,-0.272818,1.14155,0.0530028,-0.00625175,0.0202128,0.059241,-0.0124899,0.299352,0.0196971,1395,989,-12.0423,1.08762,4.23241,-3.50471,21.7231,-4.71199
30.0719,3.04196,0.69828,-1.58832,-0.255303,1.1233,0.0517952,-0.00625073,0.0195331,0.0577561,-0.0122117,0.296195,0.018385,1402,989,-11.774,0.921392,5.08748,-3.68831,22.2262,-4.75686
30.8053,3.047,0.677664,-1.55927,-0.23759,1.10499,0.0510771,-0.00633323,0.0189744,0.0567815,-0.0120376,0.292038,0.0179196,1409,989,-11.5293,0.760768,6.00072,-3.87306,22.8115,-4.79365
31.551,3.05683,0.621874,-1.54084,-0.21651,1.108,0.050819,-0.00648041,0.0185396,0.0562944,-0.0119558,0.287172,0.020133,1416,989,-11.3228,0.607743,6.9402,-4.19022,23.5452,-4.82798
32.2965,3.06681,0.569256,-1.51735,-0.195644,1.09767,0.0507799,-0.00667302,0.0181474,0.0560319,-0.0119251,0.281713,0.0225646,1423,989,-11.1091,0.437147,7.93588,-4.46027,24.2746,-4.87429
33.0375,3.07456,0.53261,-1.48401,-0.171498,1.05865,0.0507642,-0.00689214,0.0177631,0.0557974,-0.0119253,0.276113,0.0233569,1430,989,-10.8926,0.254037,8.99381,-4.70294,24.9481,-4.92034
33.7728,3.08224,0.515288,-1.44528,-0.148188,1.00485,0.0507558,-0.00712668,0.0173939,0.0555806,-0.0119515,0.27058,0.0225183,1437,989,-10.6721,0.0724244,10.0461,-4.94154,25.5538,-5.01911
34.5114,3.09098,0.49041,-1.41229,-0.128053,0.970165,0.0507879,-0.00735002,0.0170516,0.05542,-0.0119821,0.265251,0.0207555,1444,989,-10.4473,-0.0822756,11.0652,-5.19597,26.1977,-5.11778
35.2512,3.0989,0.463965,-1.38033,-0.11083,0.948761,0.0508448,-0.00752592,0.0167476,0.0553086,-0.0119898,0.26048,0.0195715,1451,989,-10.1908,-0.224862,12.079,-5.41979,26.8553,-5.19548
35.9911,3.10593,0.43928,-1.34023,-0.092333,0.913987,0.050713,-0.00766424,0.0164055,0.0550074,-0.0119587,0.256024,0.0180432,1458,989,-9.90031,-0.366558,13.1841,-5.61963,27.5137,-5.26044
36.7305,3.11157,0.417872,-1.28821,-0.0681094,0.862077,0.0503288,-0.00781684,0.0159607,0.0544218,-0.0119099,0.251034,0.0183169,1465,989,-9.55391,-0.549586,14.4151,-5.82677,28.1665,-5.30654
37.4741,3.11796,0.38646,-1.2457,-0.0456463,0.829806,0.0495735,-0.00799007,0.0154183,0.0534432,-0.0118597,0.245898,0.019704,1472,989,-9.23735,-0.727731,15.5842,-6.04496,28.8671,-5.33949
38.2205,3.12496,0.348845,-1.20837,-0.0263548,0.808125,0.0482893,-0.00815074,0.0147894,0.0519298,-0.0117913,0.24136,0.0182277,1479,989,-8.93653,-0.89845,16.7265,-6.23144,29.6004,-5.36759
38.9672,3.13241,0.312645,-1.17458,-0.00543855,0.783008,0.046639,-0.00826277,0.0140844,0.0500413,-0.0116651,0.237027,0.0170235,1486,989,-8.68256,-1.0686,17.8359,-6.45394,30.3365,-5.40832
39.718,3.14247,0.266953,-1.14531,0.0114092,0.769552,0.0448161,-0.00839882,0.0133606,0.0479822,-0.0115649,0.232678,0.0155293,1493,989,-8.43364,-1.20796,18.9394,-6.68317,31.1193,-5.47469
40.4682,3.15227,0.225452,-1.11996,0.019598,0.753175,0.0430878,-0.00853426,0.0126497,0.0460209,-0.0114674,0.227844,0.01605,1500,989,-8.2289,-1.27889,19.9943,-6.8041,31.8935,-5.54747
41.2172,3.16117,0.189459,-1.10037,0.0235816,0.738837,0.0415795,-0.00864175,0.0120068,0.0443024,-0.0113647,0.22301,0.0163853,1507,989,-8.07159,-1.32076,20.974,-6.87239,32.6538,-5.61751
41.9623,3.16751,0.166816,-1.07389,0.0338757,0.71769,0.040805,-0.00868655,0.0115979,0.0433881,-0.0112696,0.219141,0.0154189,1514,989,-7.87459,-1.40099,21.9815,-6.99624,33.3684,-5.67357
42.7079,3.17306,0.144721,-1.03986,0.0516822,0.689203,0.041375,-0.00868293,0.0115992,0.0439321,-0.01124,0.216983,0.0135882,1521,989,-7.634,-1.52605,23.075,-7.1916,34.0885,-5.7155
43.455,3.17887,0.120605,-1.00574,0.0724805,0.662381,0.0435237,-0.00863919,0.0119951,0.0461498,-0.0112653,0.215532,0.0117098,1528,989,-7.38973,-1.66914,24.1841,-7.43291,34.8249,-5.75679
-38.4955,2.11884,0.407533,-0.534433,-0.077471,0.692915,0.0016231,-0.00654464,-0.00521859,0.00416582,-0.00908736,-0.453389,0.0109307,716,996,-4.22351,-0.231486,3.81065,0.343008,10.5389,0.477996
-37.82,2.11746,0.421062,-0.535258,-0.0924923,0.705229,0.00184359,-0.00723414,-0.00523772,0.00423546,-0.00962601,-0.428379,0.0106229,723,996,-4.19347,-0.0837531,3.50482,0.460846,10.2629,0.470556
-37.1442,2.11604,0.434507,-0.535273,-0.108488,0.718886,0.00205648,-0.00785411,-0.00532893,0.00437803,-0.0101757,-0.410857,0.0104586,730,996,-4.15197,0.0851026,3.21166,0.574686,9.99394,0.464353
-36.4668,2.11688,0.441276,-0.533112,-0.125123,0.738292,0.00234495,-0.00842385,-0.00549217,0.00465182,-0.0107307,-0.397653,0.0108748,737,996,-4.07644,0.240836,2.96259,0.670835,9.758,0.430127
-35.7892,2.11871,0.449485,-0.530535,-0.142032,0.760882,0.00272886,-0.00896715,-0.0056998,0.00504706,-0.0112853,-0.386282,0.0121273,744,996,-3.98991,0.386759,2.71395,0.748873,9.52394,0.3712
-35.113,2.11987,0.467389,-0.529333,-0.158222,0.778831,0.00317952,-0.00951431,-0.00594863,0.00553143,-0.0118662,-0.376509,0.0129799,751,996,-3.92602,0.518173,2.43113,0.826612,9.25989,0.298674
-34.437,2.12017,0.487643,-0.529434,-0.174135,0.796536,0.00369197,-0.0100943,-0.00624975,0.00610338,-0.0125057,-0.368242,0.0134409,758,996,-3.87558,0.64477,2.13392,0.91527,8.99344,0.237256
-33.7605,2.12086,0.507122,-0.529956,-0.19046,0.816303,0.00427635,-0.0107225,-0.0065989,0.00676626,-0.0132124,-0.360805,0.0136261,765,996,-3.82482,0.771145,1.83892,1.00103,8.73693,0.170081
-33.0798,2.12349,0.506762,-0.528559,-0.208301,0.843603,0.00490613,-0.0113993,-0.00696271,0.0074747,-0.0139679,-0.353416,0.0136539,772,996,-3.73845,0.908794,1.63234,1.10154,8.56315,0.11924
-32.4002,2.12498,0.514013,-0.526253,-0.227866,0.870781,0.00556305,-0.012113,-0.00734085,0.00821409,-0.0147641,-0.346561,0.0136643,779,996,-3.64187,1.0761,1.41304,1.2097,8.36704,0.0702964
-31.72,2.12676,0.519848,-0.522331,-0.248325,0.895035,0.00624417,-0.0128862,-0.00775359,0.00899203,-0.015634,-0.340588,0.0141081,786,996,-3.53348,1.26065,1.22851,1.32516,8.18336,0.0194402
-31.0419,2.12777,0.539133,-0.517731,-0.268805,0.913189,0.00696354,-0.0137343,-0.0082137,0.00982692,-0.0165977,-0.335437,0.0138408,793,996,-3.42972,1.44876,1.01819,1.43252,7.95538,-0.0537363
-30.3619,2.12965,0.550164,-0.513917,-0.289948,0.934139,0.00774625,-0.0146603,-0.00873115,0.0107467,-0.0176608,-0.331008,0.0134665,800,996,-3.32767,1.64011,0.834044,1.54792,7.76596,-0.121326
-29.6829,2.12911,0.568012,-0.511879,-0.312433,0.963449,0.00862342,-0.0156618,-0.00931917,0.0117873,-0.0188257,-0.327296,0.0131925,807,996,-3.22611,1.84393,0.597145,1.68539,7.5566,-0.158163
-29.0034,2.1289,0.584785,-0.509022,-0.335067,0.992231,0.00958858,-0.0167319,-0.00997499,0.0129417,-0.020085,-0.32429,0.0130643,814,996,-3.11627,2.03749,0.381468,1.83415,7.35841,-0.19884
-28.3218,2.12871,0.593633,-0.504388,-0.359056,1.01993,0.0105905,-0.0178745,-0.0106851,0.014155,-0.021439,-0.321992,0.0128195,821,996,-2.98921,2.24803,0.223424,2.01876,7.19726,-0.217467
-27.636,2.1331,0.583851,-0.496711,-0.384419,1.04623,0.0115578,-0.0190943,-0.0114414,0.0153575,-0.022894,-0.32064,0.0123011,828,996,-2.83256,2.46028,0.179361,2.19253,7.11588,-0.277441
-26.9515,2.13708,0.58231,-0.489874,-0.410642,1.07708,0.012468,-0.0203893,-0.0122635,0.0165404,-0.0244617,-0.320619,0.0119889,835,996,-2.67418,2.67509,0.094952,2.35315,7.01011,-0.352743
-26.2687,2.13915,0.591494,-0.484089,-0.438085,1.10954,0.0134224,-0.0217637,-0.0131842,0.0178143,-0.0261557,-0.321559,0.0118528,842,996,-2.5222,2.91289,-0.0369561,2.52044,6.8698,-0.418777
-25.5869,2.13968,0.607227,-0.47726,-0.468084,1.14353,0.0145621,-0.0232254,-0.0142185,0.0193145,-0.0279778,-0.322565,0.012443,849,996,-2.35482,3.18893,-0.179256,2.71068,6.71094,-0.471588
-24.904,2.14043,0.619293,-0.467158,-0.500196,1.18092,0.0158852,-0.0247968,-0.0153593,0.0210327,-0.0299443,-0.323376,0.0132853,856,996,-2.14521,3.47664,-0.272554,2.9289,6.57316,-0.518575
-24.2197,2.14292,0.62672,-0.453538,-0.532889,1.22711,0.0173936,-0.026495,-0.0166234,0.0229791,-0.0320805,-0.324151,0.0141929,863,996,-1.8796,3.74332,-0.318588,3.13289,6.46087,-0.588279
-23.5365,2.14421,0.641212,-0.440792,-0.564963,1.27704,0.0191451,-0.0283363,-0.0180452,0.0252247,-0.0344159,-0.324966,0.0148336,870,996,-1.61383,3.99391,-0.39869,3.33476,6.32821,-0.65321
-22.8513,2.14601,0.648262,-0.431561,-0.598004,1.33061,0.0211118,-0.030342,-0.0196222,0.0277407,-0.036971,-0.325793,0.0168027,877,996,-1.37455,4.25859,-0.48341,3.54272,6.23119,-0.707312
