 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9152,-16.7006,0.161189,0.0308344,0.0486303,0.00529059,-7.3414e-05,2.85695e-05,7.06471e-06,2.90565e-05,-7.3901e-05,1.50196,0.00761437,870,1192,0.314129,-0.502014,-0.0414634,-4.81611,-0.35383,-4.30254
-23.2267,-16.7013,0.139797,0.0307493,0.0484491,0.00525101,-9.17795e-05,3.19755e-05,-6.56943e-06,3.23233e-05,-9.21273e-05,-1.51791,0.00803016,877,1192,0.313017,-0.495275,-0.035207,-4.79203,-0.346902,-4.27563
-22.5395,-16.7021,0.126793,0.0308641,0.0488111,0.00299641,-0.000104008,3.58592e-05,-2.26232e-05,3.94275e-05,-0.000107576,-1.41436,0.00807772,884,1192,0.308969,-0.493823,-0.0482276,-4.78262,-0.365041,-4.26204
-21.8517,-16.7036,0.112739,0.0304791,0.0490329,0.00234813,-0.000108204,3.95888e-05,-3.57118e-05,4.77656e-05,-0.000116381,-1.34571,0.00787318,891,1192,0.303306,-0.495788,-0.0581336,-4.75489,-0.372242,-4.23309
-21.166,-16.7074,0.110526,0.0301193,0.0493755,0.00260786,-0.000107008,4.40298e-05,-4.5069e-05,5.64558e-05,-0.000119434,-1.30177,0.00775474,898,1192,0.299854,-0.503483,-0.108674,-4.70177,-0.41879,-4.1803
-20.4776,-16.7108,0.0982911,0.0299684,0.049137,0.00603702,-9.82358e-05,5.03151e-05,-5.36999e-05,6.7694e-05,-0.000115615,-1.2578,0.00786411,905,1192,0.305744,-0.505401,-0.116386,-4.63868,-0.419421,-4.11708
-19.79,-16.7152,0.0911764,0.0303387,0.0490654,0.00694624,-8.16684e-05,5.88893e-05,-6.31833e-05,8.31157e-05,-0.000105895,-1.20465,0.00815918,912,1192,0.311391,-0.499312,-0.127545,-4.57139,-0.432981,-4.04325
-19.1003,-16.7178,0.0772483,0.0305836,0.0488874,0.0068503,-6.74636e-05,6.67788e-05,-7.20432e-05,9.81232e-05,-9.8808e-05,-1.16042,0.00792029,919,1192,0.313526,-0.49754,-0.104095,-4.51901,-0.412278,-3.99315
-18.4099,-16.7194,0.062515,0.0306852,0.0486272,0.00903849,-6.40951e-05,7.0681e-05,-7.7139e-05,0.000105721,-9.91354e-05,-1.14441,0.00747635,926,1192,0.319362,-0.502124,-0.0749808,-4.48186,-0.380773,-3.96164
-17.7187,-16.7213,0.0460309,0.0302895,0.048378,0.0112457,-6.572e-05,6.82442e-05,-7.66263e-05,0.000103037,-0.000100513,-1.14457,0.00713158,933,1192,0.32022,-0.510518,-0.037081,-4.4313,-0.335401,-3.92029
-17.0281,-16.7241,0.0348434,0.0303501,0.0481943,0.0119929,-6.28928e-05,6.23564e-05,-7.2401e-05,9.54592e-05,-9.59957e-05,-1.14196,0.00719152,940,1192,0.322442,-0.514241,-0.00565132,-4.37663,-0.303546,-3.87179
-16.3378,-16.7273,0.0264374,0.030552,0.0485188,0.00974975,-6.03384e-05,5.40458e-05,-7.00092e-05,8.72541e-05,-9.35467e-05,-1.12789,0.0073706,947,1192,0.319123,-0.514017,0.0284532,-4.33021,-0.275263,-3.82312
-15.6441,-16.7292,0.00575903,0.0306821,0.0486301,0.00831065,-6.47857e-05,4.54174e-05,-6.93824e-05,7.89167e-05,-9.82849e-05,-1.12099,0.00772685,954,1192,0.316925,-0.51176,0.115597,-4.28298,-0.191837,-3.77441
-14.949,-16.7308,-0.0186726,0.0304767,0.0481034,0.00914771,-7.50286e-05,3.80891e-05,-6.67369e-05,6.90101e-05,-0.00010595,-1.13692,0.00779105,961,1192,0.316746,-0.507087,0.217684,-4.22869,-0.0864612,-3.72472
-14.2536,-16.7321,-0.0420209,0.0301745,0.0476067,0.0105599,-8.55009e-05,3.37815e-05,-6.18647e-05,6.00724e-05,-0.000111792,-1.16895,0.00792705,968,1192,0.316942,-0.504967,0.321177,-4.18161,0.0222135,-3.68299
-13.5584,-16.7332,-0.0624106,0.0298412,0.0475847,0.0110651,-8.78783e-05,3.27774e-05,-5.54345e-05,5.4379e-05,-0.00010948,-1.19922,0.00798465,975,1192,0.314589,-0.509093,0.421925,-4.14934,0.126985,-3.65443
-12.861,-16.7333,-0.0898091,0.0298531,0.0482043,0.0101222,-7.71221e-05,3.34567e-05,-4.94455e-05,5.23412e-05,-9.60066e-05,-1.20597,0.00798727,982,1192,0.312154,-0.513062,0.563354,-4.13198,0.266593,-3.63037
-12.1625,-16.7337,-0.119865,0.0297475,0.048633,0.0106463,-5.59935e-05,3.49203e-05,-4.32436e-05,5.22036e-05,-7.32768e-05,-1.19057,0.00803546,989,1192,0.312055,-0.51265,0.718925,-4.10722,0.423733,-3.59537
-11.465,-16.7355,-0.143164,0.0296356,0.0486624,0.0113628,-3.44257e-05,3.88145e-05,-4.07776e-05,5.70018e-05,-5.26129e-05,-1.15127,0.00805237,996,1192,0.312489,-0.507408,0.854669,-4.06347,0.56151,-3.54442
-10.7678,-16.739,-0.163416,0.0295366,0.0480902,0.0124962,-1.52995e-05,4.52738e-05,-4.33508e-05,6.78698e-05,-3.78955e-05,-1.0903,0.00801759,1003,1192,0.314242,-0.499997,0.984783,-3.98398,0.694188,-3.46705
-10.0732,-16.7435,-0.170186,0.0294833,0.0474658,0.0142966,6.21229e-06,5.12671e-05,-4.68698e-05,8.07422e-05,-2.32628e-05,-1.00942,0.0079573,1010,1192,0.318119,-0.493562,1.06929,-3.91063,0.781679,-3.3965
-9.37778,-16.7468,-0.178599,0.0294902,0.0472865,0.0159456,3.22714e-05,5.54763e-05,-4.67231e-05,9.2016e-05,-4.26828e-06,-0.907098,0.00795061,1017,1192,0.322139,-0.494248,1.16897,-3.85985,0.883429,-3.34682
-8.68308,-16.7502,-0.181846,0.0294813,0.0477639,0.0159278,6.31582e-05,6.01595e-05,-4.44781e-05,0.000106162,1.71555e-05,-0.76855,0.0082195,1024,1192,0.321763,-0.506274,1.25832,-3.81715,0.972547,-3.30659
-7.98656,-16.7543,-0.190613,0.0296718,0.0483838,0.0140456,9.28692e-05,6.74309e-05,-4.74315e-05,0.000129257,3.10428e-05,-0.654401,0.00854199,1031,1192,0.318783,-0.515482,1.38074,-3.75078,1.0901,-3.24062
-7.28807,-16.7576,-0.205286,0.0300295,0.0491295,0.0119416,0.000115234,7.68684e-05,-5.50097e-05,0.00015431,3.77929e-05,-0.617631,0.00857564,1038,1192,0.31684,-0.52734,1.53577,-3.68765,1.23828,-3.17848
-6.58951,-16.7611,-0.21809,0.0305101,0.049457,0.00795077,0.000129234,8.36436e-05,-5.98996e-05,0.000170529,4.23482e-05,-0.603583,0.00837311,1045,1192,0.311539,-0.5297,1.6947,-3.62373,1.38662,-3.11847
-5.89019,-16.7651,-0.231938,0.0302349,0.04914,0.00637878,0.000138828,8.6593e-05,-5.52187e-05,0.000173795,5.16269e-05,-0.564496,0.00817693,1052,1192,0.30476,-0.524478,1.85364,-3.54427,1.54617,-3.04377
-5.19125,-16.7701,-0.242221,0.0296436,0.0486677,0.00642552,0.000144739,8.73838e-05,-4.49569e-05,0.000169386,6.27368e-05,-0.501488,0.00828154,1059,1192,0.298884,-0.514964,2.00037,-3.4594,1.69897,-2.95909
-4.49166,-16.7739,-0.252885,0.0294569,0.0490057,0.00566013,0.000141658,8.72389e-05,-3.36034e-05,0.000157687,7.12101e-05,-0.445077,0.00842957,1066,1192,0.294792,-0.512199,2.16189,-3.40486,1.86121,-2.89649
-3.78889,-16.7747,-0.273728,0.0298941,0.0498006,0.00526679,0.000128546,8.77602e-05,-2.17228e-05,0.000137948,7.83579e-05,-0.408484,0.00831532,1073,1192,0.297716,-0.518718,2.37772,-3.39338,2.07182,-2.87611
-3.08418,-16.7746,-0.299963,0.0304138,0.0501168,0.00560033,0.000109964,8.75834e-05,-7.99436e-06,0.000112526,8.50211e-05,-0.310164,0.00836613,1080,1192,0.303424,-0.524913,2.6221,-3.38067,2.31126,-2.86256
-2.38063,-16.7763,-0.319542,0.0308709,0.0495163,0.00660713,9.4437e-05,8.629e-05,6.91921e-06,9.83927e-05,8.23342e-05,0.519355,0.0082911,1087,1192,0.310522,-0.520308,2.84583,-3.33951,2.5316,-2.82716
-1.6775,-16.7784,-0.335361,0.0313376,0.0485703,0.00754616,8.66667e-05,8.46219e-05,1.89045e-05,0.000104576,6.67122e-05,0.758383,0.00822297,1094,1192,0.317665,-0.51445,3.06246,-3.29077,2.74465,-2.79018
-0.976418,-16.7811,-0.341194,0.0315293,0.0486421,0.0060887,8.61519e-05,8.26497e-05,2.95967e-05,0.000114049,5.47523e-05,0.75585,0.00829082,1101,1192,0.315582,-0.517121,3.24786,-3.25818,2.92615,-2.76187
-0.272973,-16.7834,-0.354058,0.0313882,0.0492395,0.004223,8.3352e-05,8.07602e-05,4.01342e-05,0.000122211,4.19009e-05,0.769259,0.00864985,1108,1192,0.308891,-0.528243,3.46541,-3.22155,3.14269,-2.72812
0.429615,-16.7874,-0.361719,0.0310413,0.0494274,0.00449358,7.02717e-05,7.66061e-05,4.86172e-05,0.000122159,2.47186e-05,0.817925,0.00902077,1115,1192,0.305799,-0.535152,3.66469,-3.16245,3.34579,-2.67162
1.13197,-16.7917,-0.366509,0.0305803,0.0494805,0.00573356,5.60256e-05,6.95651e-05,5.00081e-05,0.00011326,1.2331e-05,0.852676,0.00954411,1122,1192,0.304171,-0.538274,3.85791,-3.10452,3.54508,-2.61335
1.83522,-16.7966,-0.372743,0.0304472,0.0491499,0.0077849,4.99725e-05,6.20086e-05,4.28379e-05,9.92491e-05,1.2732e-05,0.855183,0.00968575,1129,1192,0.30813,-0.531587,4.06626,-3.03546,3.75727,-2.54027
2.5362,-16.8025,-0.368507,0.0305783,0.0494981,0.0071745,5.53107e-05,5.44633e-05,3.12088e-05,8.60987e-05,2.36753e-05,0.778611,0.00929942,1136,1192,0.307557,-0.523794,4.24709,-2.97735,3.93578,-2.46852
3.23763,-16.808,-0.364025,0.0310923,0.0500249,0.00577083,6.2961e-05,4.93367e-05,1.83944e-05,7.57642e-05,3.65336e-05,0.608059,0.00851221,1143,1192,0.308619,-0.516066,4.43947,-2.9306,4.12106,-2.40623
3.94401,-16.812,-0.375938,0.0317622,0.050337,0.00386568,5.90675e-05,4.46333e-05,6.34584e-06,6.14606e-05,4.22402e-05,0.360624,0.0082481,1150,1192,0.309869,-0.516626,4.70616,-2.86794,4.37847,-2.34169
4.65395,-16.8145,-0.398804,0.0322659,0.050406,0.00268278,4.36193e-05,4.10592e-05,-2.98685e-06,4.55888e-05,3.90897e-05,-0.582959,0.00839499,1157,1192,0.311391,-0.520958,5.02104,-2.80698,4.68687,-2.28617
5.3642,-16.8179,-0.420741,0.0319937,0.0504188,0.00251285,2.81927e-05,3.80004e-05,-8.96142e-06,4.3312e-05,2.28811e-05,-1.03575,0.00866939,1164,1192,0.30793,-0.520985,5.33049,-2.73482,4.99888,-2.21428
6.06907,-16.8223,-0.420888,0.0313221,0.0501135,0.00457288,2.15954e-05,3.73629e-05,-1.29896e-05,4.4674e-05,1.42843e-05,-1.05815,0.00877789,1171,1192,0.306664,-0.515952,5.55558,-2.68979,5.23306,-2.16642
6.7713,-16.8275,-0.409545,0.0307032,0.0495423,0.0073097,2.42417e-05,3.55992e-05,-1.43965e-05,4.53965e-05,1.44444e-05,-0.973255,0.0086727,1178,1192,0.307909,-0.510439,5.74284,-2.64794,5.42962,-2.12529
7.47508,-16.8321,-0.401922,0.0303205,0.0493417,0.00870295,2.96524e-05,3.5424e-05,-1.217e-05,4.50457e-05,2.00307e-05,-0.901811,0.00864623,1185,1192,0.307751,-0.515563,5.95635,-2.60584,5.64855,-2.08965
8.1821,-16.8361,-0.404093,0.0309917,0.0495181,0.0066859,2.39946e-05,3.95576e-05,-3.128e-06,4.01628e-05,2.33894e-05,-1.37969,0.00837292,1192,1192,0.308596,-0.520991,6.23066,-2.55704,5.91363,-2.04689
8.89025,-16.8402,-0.408394,0.0314537,0.0498054,0.00526575,1.0757e-05,4.58803e-05,1.30024e-05,5.01698e-05,6.46746e-06,1.25214,0.00809501,1199,1192,0.308909,-0.529407,6.51794,-2.50198,6.19459,-1.99732
9.59866,-16.8441,-0.411589,0.0312753,0.0496229,0.00665323,4.29498e-06,4.89827e-05,3.01114e-05,6.41348e-05,-1.08571e-05,1.10459,0.00833282,1206,1192,0.310783,-0.531247,6.79914,-2.45731,6.47901,-1.95548
10.3103,-16.8467,-0.424364,0.030704,0.0497263,0.0091335,1.91942e-05,4.56696e-05,4.39786e-05,7.83596e-05,-1.34958e-05,0.931586,0.00924824,1213,1192,0.31177,-0.530295,7.12096,-2.42929,6.80911,-1.91948
11.0214,-16.8496,-0.432893,0.0307632,0.0498418,0.0100898,5.45552e-05,3.8666e-05,5.20403e-05,9.92538e-05,-6.03263e-06,0.709652,0.0090699,1220,1192,0.314813,-0.524404,7.44188,-2.4076,7.13018,-1.88781
11.7321,-16.8533,-0.438237,0.0308606,0.0501138,0.0116292,8.6566e-05,2.96791e-05,5.73317e-05,0.000122122,-5.87705e-06,0.555128,0.00901916,1227,1192,0.319843,-0.519363,7.75739,-2.37949,7.44612,-1.84615
12.4398,-16.8597,-0.431372,0.0313783,0.0497648,0.0112431,0.000103941,1.77579e-05,6.74128e-05,0.000140858,-1.91591e-05,0.501019,0.0087817,1234,1192,0.323834,-0.511548,8.03789,-2.30657,7.72071,-1.77343
13.1488,-16.866,-0.427188,0.0316257,0.0498262,0.0108928,0.00010714,3.48214e-06,8.28469e-05,0.000153034,-4.24123e-05,0.505884,0.00900344,1241,1192,0.325086,-0.511868,8.33374,-2.23147,8.01353,-1.69816
13.8605,-16.8701,-0.430207,0.031634,0.0497874,0.00816404,0.000106024,-1.28015e-05,9.67507e-05,0.000160148,-6.69256e-05,0.510045,0.0093886,1248,1192,0.317194,-0.522997,8.66629,-2.16954,8.34326,-1.65379
14.5741,-16.8724,-0.437431,0.0316647,0.0496672,0.00620055,0.000110763,-2.84301e-05,0.000100802,0.00016366,-8.13271e-05,0.48326,0.00927554,1255,1192,0.311669,-0.531809,9.0233,-2.13925,8.69803,-1.6388
15.2876,-16.876,-0.442736,0.0316779,0.0497229,0.00364917,0.000111367,-4.18829e-05,9.4861e-05,0.000156684,-8.72006e-05,0.445671,0.00903309,1262,1192,0.304211,-0.534789,9.38024,-2.09349,9.0524,-1.60013
16.0008,-16.8814,-0.445081,0.0325516,0.0507977,-9.23395e-05,8.84817e-05,-5.05754e-05,8.96644e-05,0.000132416,-9.45102e-05,0.455609,0.0088111,1269,1192,0.301436,-0.52944,9.74257,-2.04602,9.40214,-1.53313
16.7129,-16.8879,-0.442034,0.0333696,0.0508702,-0.00357152,3.5249e-05,-5.51168e-05,9.39266e-05,9.42952e-05,-0.000114163,0.561214,0.00902293,1276,1192,0.299108,-0.51731,10.0899,-1.97203,9.73793,-1.45287
17.4257,-16.8927,-0.439194,0.0334995,0.0509851,-0.00448452,-3.00676e-05,-5.45416e-05,0.000102783,6.12043e-05,-0.000145813,0.726149,0.00882469,1283,1192,0.297325,-0.516033,10.4371,-1.92769,10.083,-1.40687
18.1383,-16.8972,-0.433704,0.0331764,0.0515219,-0.00456271,-8.68975e-05,-5.13479e-05,0.000106201,3.85556e-05,-0.000176801,0.868314,0.00867819,1290,1192,0.293364,-0.519128,10.7765,-1.90307,10.4257,-1.37472
18.8522,-16.9019,-0.430649,0.0320005,0.0520033,-0.000233917,-0.000128194,-4.83885e-05,0.000100918,2.02297e-05,-0.000196812,0.973663,0.00887657,1297,1192,0.293948,-0.527652,11.1205,-1.87115,10.7855,-1.33277
19.5693,-16.9062,-0.436402,0.0312723,0.0523616,0.00172784,-0.000150174,-4.52952e-05,9.04952e-05,6.85621e-06,-0.000202326,1.04799,0.00894215,1304,1192,0.292132,-0.530883,11.5137,-1.82761,11.1879,-1.28136
20.288,-16.9109,-0.445637,0.031091,0.052271,0.00237093,-0.000151973,-3.96369e-05,7.99903e-05,1.93606e-06,-0.000193546,1.09149,0.00882937,1311,1192,0.291983,-0.529987,11.9351,-1.76113,11.6117,-1.21471
21.0089,-16.9161,-0.459976,0.0313774,0.0517204,0.00237851,-0.00014732,-3.20329e-05,7.18047e-05,2.40348e-06,-0.000181756,1.12362,0.00861776,1318,1192,0.294687,-0.52711,12.3895,-1.66756,12.0631,-1.12956
21.7364,-16.919,-0.494024,0.0305811,0.0510831,0.00599096,-0.000151197,-2.58766e-05,6.69032e-05,3.12742e-06,-0.000180201,1.16173,0.00873984,1325,1192,0.297541,-0.529818,12.9162,-1.58065,12.601,-1.05125
22.4679,-16.9202,-0.538367,0.0291103,0.0505979,0.0125069,-0.000151791,-2.41218e-05,6.44216e-05,2.7354e-06,-0.000178648,1.17581,0.00920756,1332,1192,0.302525,-0.535276,13.483,-1.51228,13.1879,-0.985203
23.1954,-16.9214,-0.567317,0.0291576,0.0503855,0.0147374,-0.00013135,-2.42328e-05,5.90295e-05,1.91432e-06,-0.000157497,1.15382,0.00936606,1339,1192,0.309551,-0.538836,14.0163,-1.47739,13.7223,-0.953752
23.9182,-16.9238,-0.579402,0.0303288,0.0503882,0.012423,-9.88549e-05,-2.40758e-05,5.31395e-05,3.50988e-06,-0.000126441,1.09197,0.00911369,1346,1192,0.313846,-0.537346,14.5055,-1.44902,14.1976,-0.928675
24.639,-16.9285,-0.582868,0.0309164,0.0500819,0.00961942,-7.68257e-05,-2.32821e-05,5.06149e-05,7.2052e-06,-0.000107313,1.02866,0.00910364,1353,1192,0.311061,-0.526733,14.962,-1.39512,14.6458,-0.876309
25.367,-16.9322,-0.607347,0.0307273,0.0504579,0.00548538,-7.59276e-05,-2.14897e-05,5.45542e-05,1.22588e-05,-0.000109676,1.0168,0.00945268,1360,1192,0.296357,-0.522563,15.5026,-1.32636,15.1852,-0.804343
26.0978,-16.9355,-0.638704,0.0309576,0.0506012,0.00480336,-8.39113e-05,-2.07334e-05,5.93758e-05,1.49334e-05,-0.000119578,1.02986,0.00897343,1367,1192,0.296215,-0.517999,16.08,-1.25174,15.7597,-0.723958
26.8283,-16.9386,-0.667131,0.0317875,0.0507173,0.00328244,-9.0633e-05,-2.30152e-05,6.01392e-05,1.2167e-05,-0.000125815,1.04147,0.00860812,1374,1192,0.299305,-0.51426,16.6608,-1.18688,16.3308,-0.656245
27.5581,-16.9414,-0.690682,0.0318111,0.0501981,0.00615678,-9.62832e-05,-2.7317e-05,5.73955e-05,5.15756e-06,-0.000128758,1.0559,0.00806293,1381,1192,0.308256,-0.506453,17.219,-1.13719,16.8907,-0.603829
28.2865,-16.9441,-0.707827,0.0313983,0.0502966,0.00542383,-0.000109412,-3.11893e-05,5.96944e-05,1.06545e-06,-0.000141667,1.07541,0.00809632,1388,1192,0.301695,-0.508112,17.7579,-1.09847,17.4333,-0.56633
29.0183,-16.9451,-0.733438,0.0313571,0.0509509,0.00378109,-0.000127189,-3.54076e-05,6.89153e-05,1.49829e-06,-0.000164095,1.07913,0.00809333,1395,1192,0.295662,-0.520495,18.3433,-1.07654,18.0181,-0.546807
29.7606,-16.9441,-0.789533,0.0312558,0.0517083,0.0034787,-0.000127145,-4.22126e-05,7.60846e-05,2.45475e-06,-0.000171812,1.03993,0.00792572,1402,1192,0.293118,-0.532831,19.0563,-1.03884,18.7319,-0.506765
30.5045,-16.9427,-0.847919,0.0310534,0.0522057,0.00507027,-0.000110933,-5.14659e-05,7.81734e-05,2.4377e-06,-0.000164836,0.967126,0.00755387,1409,1192,0.295579,-0.544293,19.7843,-1.0047,19.463,-0.470872
31.2467,-16.9428,-0.898757,0.031132,0.0523359,0.00765111,-9.14308e-05,-6.10063e-05,7.6265e-05,1.54885e-06,-0.000153986,0.883839,0.00719362,1416,1192,0.304034,-0.550392,20.4923,-0.955936,20.1716,-0.420534
31.9862,-16.9456,-0.939122,0.0313604,0.0518716,0.0075094,-6.7099e-05,-6.87051e-05,7.14583e-05,3.56079e-06,-0.000139365,0.779779,0.00708616,1423,1192,0.305722,-0.541124,21.1689,-0.870053,20.8458,-0.335448
32.729,-16.9463,-0.987349,0.0309706,0.0512275,0.00892983,-3.33618e-05,-7.70197e-05,6.70808e-05,1.53524e-05,-0.000125734,0.628095,0.00751041,1430,1192,0.306434,-0.531163,21.8783,-0.813603,21.5599,-0.279661
33.4759,-16.9453,-1.04504,0.030312,0.0508553,0.0101066,1.52601e-06,-8.01637e-05,5.77269e-05,3.13968e-05,-0.000110034,0.47751,0.00790399,1437,1192,0.3037,-0.528505,22.6312,-0.770097,22.3203,-0.238946
34.2202,-16.9443,-1.09288,0.0300788,0.051422,0.0105687,1.75046e-05,-9.08497e-05,5.03382e-05,3.72808e-05,-0.000110626,0.374342,0.00809825,1444,1192,0.302457,-0.537365,23.3582,-0.75181,23.0497,-0.217283
34.9603,-16.9466,-1.12579,0.030192,0.0520309,0.00816693,1.74201e-05,-9.87682e-05,3.93089e-05,2.94695e-05,-0.000110818,0.297438,0.00830562,1451,1192,0.295442,-0.542632,24.0378,-0.696994,23.7269,-0.16039
35.6971,-16.9498,-1.14703,0.0304961,0.052198,0.00549884,1.7591e-06,-0.000107601,2.44991e-05,6.99657e-06,-0.000112839,0.210612,0.0083145,1458,1192,0.289515,-0.545817,24.681,-0.63765,24.3656,-0.106316
36.4398,-16.9512,-1.18312,0.0306012,0.0518601,0.00560227,-3.56847e-05,-0.0001227,5.5727e-06,-3.53292e-05,-0.000123056,0.0636958,0.00858368,1465,1192,0.290682,-0.545697,25.3884,-0.587179,25.0718,-0.062509
37.1853,-16.953,-1.2258,0.0309494,0.051589,0.00482135,-8.89358e-05,-0.000148938,-2.11383e-05,-8.22368e-05,-0.000155637,-0.3069,0.00885962,1472,1192,0.291325,-0.540957,26.1325,-0.518813,25.8119,0.00327055
37.9362,-16.9549,-1.28197,0.0310553,0.0512424,0.0056105,-0.00014805,-0.000188317,-5.67783e-05,-0.000107941,-0.000228426,-0.615017,0.00906082,1479,1192,0.294748,-0.530229,26.9347,-0.429151,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,0.0296897,0.0468765,0.010524,0.000167736,-0.000202592,5.1718e-05,0.000174823,-0.000209679,0.136184,0.00765399,730,1199,0.316455,-0.49204,3.04956,-5.88422,2.76187,-5.38497
-36.827,-17.2942,0.0666768,0.0294724,0.046837,0.00878223,0.00022368,-9.56148e-05,0.00011233,0.000259238,-0.000131173,0.306573,0.00761666,737,1199,0.310798,-0.489903,2.79278,-5.8263,2.50369,-5.32926
-36.153,-17.2994,0.0781249,0.0297776,0.0469506,0.00657954,0.00024809,-1.54074e-05,0.000153792,0.00031885,-8.6167e-05,0.431221,0.00764998,744,1199,0.309587,-0.487471,2.54605,-5.76773,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,0.0302786,0.0469804,0.0077301,0.000243264,3.87841e-05,0.000174744,0.00034348,-6.14317e-05,0.520708,0.00739657,751,1199,0.316813,-0.492559,2.32149,-5.72333,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,0.0307875,0.0470185,0.00774907,0.000221097,6.80508e-05,0.000171608,0.00033247,-4.33223e-05,0.575671,0.0077642,758,1199,0.32195,-0.495201,2.07979,-5.70656,1.775,-5.21347
-34.128,-17.3084,0.10719,0.0309356,0.046631,0.00827841,0.000193388,7.81915e-05,0.000148134,0.000294728,-2.31478e-05,0.59998,0.00809356,765,1199,0.324455,-0.493484,1.85653,-5.71023,1.55118,-5.2224
-33.4511,-17.3103,0.11128,0.0309155,0.0470933,0.00695354,0.000172875,7.28454e-05,0.000118836,0.000251792,-6.07136e-06,0.586212,0.00821422,772,1199,0.321362,-0.501926,1.662,-5.706,1.3541,-5.21996
-32.7713,-17.3131,0.101935,0.0307553,0.0480482,0.00568154,0.000152851,6.07325e-05,8.5422e-05,0.00020384,9.74343e-06,0.538143,0.00825482,779,1199,0.31675,-0.518503,1.52368,-5.65709,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,0.0307296,0.0486924,0.00545791,0.000135447,4.95372e-05,4.73636e-05,0.000156433,2.85512e-05,0.417087,0.00810596,786,1199,0.315667,-0.528759,1.42395,-5.59067,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,0.0308387,0.04882,0.00567599,0.000123804,3.83969e-05,1.12651e-05,0.000125265,3.69361e-05,0.128962,0.00794636,793,1199,0.317024,-0.522178,1.29253,-5.53506,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,0.0308796,0.0484979,0.00480183,0.000113543,3.08587e-05,-1.52356e-05,0.000116261,2.81407e-05,-0.176542,0.00810721,800,1199,0.315598,-0.508102,1.12261,-5.493,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,0.0310574,0.0483238,0.00331764,0.000102505,2.46267e-05,-2.95777e-05,0.000112464,1.4667e-05,-0.324805,0.00782117,807,1199,0.314263,-0.501247,0.942008,-5.44098,0.624994,-4.9364
-29.3764,-17.3355,0.107539,0.0312645,0.0481469,0.000961777,9.07269e-05,1.77749e-05,-3.28892e-05,0.000103365,5.13678e-06,-0.366868,0.0074671,814,1199,0.311392,-0.4988,0.742877,-5.35678,0.419466,-4.85827
-28.6993,-17.3412,0.123629,0.031614,0.0478998,0.000907942,8.30882e-05,1.5071e-05,-2.9574e-05,9.41486e-05,4.01062e-06,-0.357883,0.00735853,821,1199,0.314676,-0.500985,0.550817,-5.29248,0.223719,-4.80144
-28.02,-17.3461,0.131246,0.031779,0.047932,0.00322866,7.75164e-05,1.56862e-05,-2.37533e-05,8.5588e-05,7.61464e-06,-0.327568,0.00741371,828,1199,0.320923,-0.504791,0.392419,-5.23789,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,0.031806,0.0480403,0.00511182,6.00926e-05,1.59465e-05,-1.7353e-05,6.6097e-05,9.94201e-06,-0.333123,0.00765201,835,1199,0.324878,-0.505567,0.291119,-5.18424,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,0.0318407,0.048027,0.0060409,2.87467e-05,1.38991e-05,-8.5586e-06,3.26526e-05,9.99314e-06,-0.428141,0.00778099,842,1199,0.326976,-0.505461,0.235513,-5.12828,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,0.032055,0.0480435,0.00428838,-6.49882e-06,1.14814e-05,2.88358e-06,1.19325e-05,-6.94996e-06,1.4156,0.00751087,849,1199,0.325262,-0.502075,0.182352,-5.07805,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,0.0318262,0.0484659,0.00251439,-3.32788e-05,8.61372e-06,1.22319e-05,1.19237e-05,-3.65888e-05,1.30652,0.00733809,856,1199,0.318807,-0.503644,0.093743,-5.03577,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,0.0314053,0.0488034,0.00211979,-4.98506e-05,7.85038e-06,1.34699e-05,1.084e-05,-5.28402e-05,1.35239,0.00723023,863,1199,0.313325,-0.503413,-0.0029576,-4.99013,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,0.0308485,0.0489826,0.0033221,-6.59493e-05,9.60953e-06,3.98056e-06,9.81865e-06,-6.61584e-05,1.51831,0.00737623,870,1199,0.309916,-0.505227,-0.0536247,-4.94097,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,0.0308602,0.0488431,0.00361779,-8.41608e-05,1.48784e-05,-1.29947e-05,1.65551e-05,-8.58374e-05,-1.44248,0.00773315,877,1199,0.310481,-0.501205,-0.0633671,-4.90425,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,0.0310405,0.0489818,0.00294782,-9.66516e-05,2.12008e-05,-3.16524e-05,2.91639e-05,-0.000104615,-1.32433,0.00786097,884,1199,0.310597,-0.500515,-0.102481,-4.88349,-0.421179,-4.36615
