 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.16547,-22.7989,-1.08935,-0.170415,-0.0181475,0.186174,-0.00108229,-0.00113901,-0.00091942,-0.000190795,-0.00203051,-0.769982,0.00681492,1059,1255,-1.24098,0.0267419,0.22547,-3.30962,2.21749,-3.33235
-4.46308,-22.8012,-1.11018,-0.171017,-0.0191284,0.189848,-0.00100003,-0.00120059,-0.000949344,-0.000145684,-0.00205493,-0.73278,0.00686772,1066,1255,-1.23384,0.0323818,0.418802,-3.26896,2.41986,-3.29962
-3.75785,-22.8027,-1.14,-0.171591,-0.0197388,0.194338,-0.000904219,-0.00125203,-0.000964156,-9.84108e-05,-0.00205784,-0.696172,0.00689553,1073,1255,-1.22437,0.0323175,0.654362,-3.23184,2.66495,-3.26721
-3.05531,-22.8069,-1.15724,-0.172219,-0.020523,0.197173,-0.000798073,-0.0012918,-0.000964563,-4.92826e-05,-0.00204059,-0.660122,0.00701792,1080,1255,-1.21944,0.0406464,0.848983,-3.16192,2.86748,-3.20009
-2.35587,-22.8144,-1.16042,-0.172772,-0.0213908,0.198362,-0.000695741,-0.00131691,-0.000955018,-2.07289e-06,-0.00201058,-0.628186,0.00723147,1087,1255,-1.21788,0.0535177,0.997913,-3.05289,3.02156,-3.09408
-1.65362,-22.8222,-1.17264,-0.172845,-0.0225688,0.201371,-0.000597806,-0.001323,-0.000940663,4.77263e-05,-0.00196853,-0.60144,0.00725621,1094,1255,-1.20673,0.0621386,1.19199,-2.91271,3.21802,-2.9642
-0.950078,-22.8299,-1.18777,-0.17261,-0.0236165,0.203782,-0.000508947,-0.00131077,-0.000920517,9.41745e-05,-0.00191389,-0.580021,0.0072139,1101,1255,-1.19399,0.0675014,1.40889,-2.76778,3.43334,-2.83124
-0.243445,-22.8352,-1.21243,-0.172449,-0.0239572,0.205698,-0.000443056,-0.00128057,-0.000891582,0.000123214,-0.00184684,-0.56585,0.00711018,1108,1255,-1.18346,0.0620357,1.67164,-2.66078,3.69439,-2.73335
0.466614,-22.8377,-1.24773,-0.172438,-0.0236856,0.205026,-0.000402508,-0.00123142,-0.000858353,0.000136211,-0.00177014,-0.56048,0.00685035,1115,1255,-1.18121,0.0606125,1.98628,-2.60327,4.00558,-2.67295
1.17439,-22.8397,-1.27193,-0.17303,-0.0234878,0.204607,-0.000381915,-0.00116624,-0.000827718,0.000141842,-0.00169,-0.564168,0.00658571,1122,1255,-1.18434,0.0598739,2.25915,-2.57415,4.28141,-2.64129
1.87814,-22.8455,-1.27906,-0.173186,-0.0234239,0.205673,-0.000382684,-0.00108681,-0.00080211,0.000141225,-0.00161072,-0.578596,0.00615718,1129,1255,-1.17923,0.0593094,2.47396,-2.50089,4.49677,-2.56547
2.5785,-22.8543,-1.27166,-0.173201,-0.0235603,0.208178,-0.000403668,-0.000996659,-0.000778193,0.000132599,-0.00153293,-0.603386,0.00581726,1136,1255,-1.16887,0.0577781,2.63826,-2.3877,4.66177,-2.4522
3.27784,-22.863,-1.25859,-0.173325,-0.023227,0.20867,-0.000440909,-0.000899426,-0.000759836,0.000123502,-0.00146384,-0.638881,0.00558895,1143,1255,-1.16505,0.0514725,2.78928,-2.29004,4.81227,-2.35327
3.98016,-22.8694,-1.25461,-0.173442,-0.0226451,0.207141,-0.000483604,-0.00079614,-0.000750337,0.000126564,-0.00140631,-0.682734,0.00545882,1150,1255,-1.16659,0.0418992,2.98669,-2.22033,5.00669,-2.28399
4.68628,-22.8754,-1.26278,-0.173991,-0.0219107,0.206344,-0.00051434,-0.000694482,-0.000752872,0.00015383,-0.00136265,-0.725863,0.00543765,1157,1255,-1.17052,0.0323349,3.23401,-2.14362,5.25619,-2.20337
5.39463,-22.8808,-1.27706,-0.174686,-0.0211661,0.208855,-0.000530691,-0.000599041,-0.000766566,0.000202461,-0.00133219,-0.763122,0.00552752,1164,1255,-1.16699,0.0221412,3.50793,-2.07304,5.53739,-2.12336
6.10478,-22.8852,-1.2958,-0.174878,-0.0203183,0.21028,-0.000534329,-0.000513659,-0.000793288,0.000269362,-0.00131735,-0.791912,0.00560474,1171,1255,-1.16135,0.0144234,3.81366,-2.01978,5.84408,-2.05794
6.81663,-22.8892,-1.31854,-0.175202,-0.0198866,0.211675,-0.000529795,-0.000438199,-0.000836215,0.00035347,-0.00132147,-0.812755,0.00570468,1178,1255,-1.15688,0.0138431,4.14161,-1.96576,6.17417,-1.99325
7.52582,-22.8955,-1.32966,-0.175736,-0.0196847,0.21359,-0.000515148,-0.000375464,-0.00089701,0.000454419,-0.00134503,-0.82425,0.00553567,1185,1255,-1.15301,0.0119599,4.42803,-1.88071,6.46554,-1.9026
8.23615,-22.9025,-1.34294,-0.176399,-0.0190979,0.212666,-0.000479043,-0.000326273,-0.000970333,0.000570677,-0.00137599,-0.824677,0.00560365,1192,1255,-1.15828,0.00667705,4.73202,-1.7755,6.77266,-1.79242
8.94591,-22.9104,-1.3522,-0.176996,-0.0186706,0.210537,-0.000418431,-0.000291601,-0.00104756,0.000694466,-0.0014045,-0.815629,0.00567023,1199,1255,-1.16617,0.00512462,5.02956,-1.65975,7.0714,-1.67349
9.65779,-22.9175,-1.36687,-0.177313,-0.0182154,0.20899,-0.0003401,-0.000268284,-0.00112656,0.000822943,-0.00143133,-0.80133,0.00585895,1206,1255,-1.16972,0.00194867,5.35852,-1.55161,7.39932,-1.5622
10.3696,-22.9231,-1.37904,-0.177561,-0.0179106,0.208787,-0.000255657,-0.000261842,-0.00120281,0.00094406,-0.00146156,-0.784113,0.00579207,1213,1255,-1.16887,-0.00253475,5.6852,-1.47505,7.72574,-1.48434
11.0811,-22.9282,-1.38822,-0.17767,-0.0176326,0.209347,-0.000167343,-0.000270898,-0.00127022,0.00105216,-0.0014904,-0.765028,0.00574843,1220,1255,-1.16452,-0.00748633,6.00878,-1.41678,8.04845,-1.42435
11.7932,-22.934,-1.39736,-0.177736,-0.0178859,0.210175,-7.07784e-05,-0.00029176,-0.0013287,0.00115201,-0.00151455,-0.743915,0.00591935,1227,1255,-1.15881,-0.0081118,6.33968,-1.33818,8.37836,-1.35015
12.505,-22.9409,-1.40373,-0.177799,-0.0184656,0.210531,2.84219e-05,-0.000317535,-0.00138601,0.00125221,-0.00154132,-0.723318,0.00610829,1234,1255,-1.15424,-0.00244676,6.66762,-1.23958,8.70465,-1.25726
13.2177,-22.9483,-1.41114,-0.178063,-0.018841,0.208561,0.000125412,-0.000344253,-0.00144457,0.00135411,-0.00157295,-0.704822,0.00604454,1241,1255,-1.15826,0.00520022,7.00717,-1.13311,9.04249,-1.15457
13.9319,-22.9548,-1.4216,-0.178141,-0.0190005,0.206136,0.000224224,-0.000371605,-0.00149348,0.00144922,-0.0015966,-0.686952,0.00596808,1248,1255,-1.16186,0.0107949,7.36921,-1.04206,9.4004,-1.06576
14.6503,-22.96,-1.44436,-0.177818,-0.0185813,0.202168,0.000319077,-0.00039584,-0.00152379,0.00152678,-0.00160354,-0.670189,0.0057846,1255,1255,-1.16617,0.00706412,7.79323,-0.954588,9.81478,-0.980576
15.3702,-22.9651,-1.47024,-0.177274,-0.0180544,0.199474,0.00040492,-0.000412592,-0.00154307,0.00159245,-0.00160012,-0.655923,0.00577126,1262,1255,-1.16476,0.00604583,8.23847,-0.87226,10.2492,-0.8934
16.0891,-22.9709,-1.49057,-0.17682,-0.0178684,0.198723,0.000480943,-0.000415023,-0.00156068,0.00165666,-0.00159074,-0.645634,0.00594125,1269,1255,-1.15861,0.00911948,8.66659,-0.78638,10.6694,-0.802096
16.8026,-22.9778,-1.49044,-0.176562,-0.0178605,0.198136,0.000555472,-0.000402507,-0.00156775,0.00171578,-0.00156281,-0.637139,0.00610019,1276,1255,-1.15391,0.0156471,9.0196,-0.714674,11.0167,-0.724925
17.5189,-22.9826,-1.49772,-0.176146,-0.0180067,0.195295,0.000634668,-0.000379114,-0.00156544,0.00177324,-0.00151769,-0.628825,0.00639682,1283,1255,-1.15416,0.0207302,9.41383,-0.662974,11.4017,-0.676203
18.2381,-22.9874,-1.5127,-0.175783,-0.018758,0.192561,0.000712473,-0.000353581,-0.00155371,0.00182205,-0.00146316,-0.620156,0.00641908,1290,1255,-1.1545,0.0263328,9.84527,-0.587719,11.8246,-0.615718
18.9601,-22.9933,-1.53546,-0.175192,-0.0192373,0.188947,0.000786247,-0.000326502,-0.00153853,0.00186591,-0.00140617,-0.611901,0.00642068,1297,1255,-1.15535,0.0292238,10.3177,-0.479137,12.2855,-0.520583
19.6814,-23.0011,-1.55355,-0.174445,-0.0193608,0.186266,0.000849973,-0.000288051,-0.00152601,0.0019096,-0.00134768,-0.606944,0.00635143,1304,1255,-1.15215,0.0283891,10.7795,-0.344579,12.7349,-0.394093
20.4023,-23.0093,-1.56835,-0.174139,-0.018916,0.184902,0.00091415,-0.000238654,-0.00150826,0.0019524,-0.0012769,-0.60288,0.00649695,1311,1255,-1.14964,0.0251533,11.2305,-0.220385,13.1792,-0.266605
21.1233,-23.0168,-1.58133,-0.174063,-0.0191205,0.183093,0.000992641,-0.000182892,-0.00148244,0.00199958,-0.00118983,-0.596661,0.00676895,1318,1255,-1.15046,0.0347335,11.6804,-0.112393,13.6244,-0.156633
21.848,-23.022,-1.60414,-0.173853,-0.0199223,0.181133,0.00107099,-0.000134216,-0.00144901,0.00203771,-0.00110093,-0.588341,0.00670594,1325,1255,-1.15024,0.0488867,12.1791,-0.0267608,14.1172,-0.0769764
22.5731,-23.0261,-1.62616,-0.173003,-0.0208893,0.180795,0.00114738,-0.000110436,-0.00141334,0.00206542,-0.00102848,-0.576062,0.00670578,1332,1255,-1.13895,0.0620772,12.6884,0.0363123,14.6151,-0.0210517
23.2995,-23.0303,-1.6501,-0.171577,-0.0213434,0.180497,0.00123039,-0.000106842,-0.00137396,0.00208979,-0.000966235,-0.558949,0.00681032,1339,1255,-1.12217,0.0651059,13.2191,0.102783,15.1284,0.0386121
24.0242,-23.0357,-1.66675,-0.170136,-0.0213122,0.178158,0.00131046,-0.00012372,-0.00133628,0.0021099,-0.000923156,-0.539137,0.00694314,1346,1255,-1.11158,0.0657714,13.7302,0.177649,15.6205,0.110647
-27.309,-23.3042,-0.761845,-0.144486,0.0110093,0.0826077,-0.00132807,0.000115132,-1.22635e-05,0.000115237,-0.00132817,-1.5623,0.00759111,835,1262,-1.31405,-0.167577,-0.928457,-6.25216,0.674889,-6.05249
-26.6275,-23.309,-0.759797,-0.145621,0.0105058,0.0854412,-0.00125053,6.97004e-05,-6.03103e-06,6.9728e-05,-0.00125055,-1.56623,0.00739574,842,1262,-1.31763,-0.164841,-1.06485,-6.19256,0.554584,-5.99564
-25.9444,-23.3129,-0.763356,-0.146208,0.0099032,0.0901797,-0.00116005,3.42531e-05,1.75249e-06,3.42557e-05,-0.00116006,1.56933,0.00721432,849,1262,-1.31147,-0.168399,-1.17002,-6.14006,0.463297,-5.95094
-25.2616,-23.3192,-0.763702,-0.146559,0.00913626,0.0930784,-0.00107859,-1.30582e-07,-2.14589e-06,-1.26369e-07,-0.00107859,-1.56881,0.00716226,856,1262,-1.30662,-0.168947,-1.27584,-6.03815,0.365647,-5.86049
-24.5785,-23.3256,-0.763727,-0.147483,0.0083473,0.0945088,-0.00101028,-3.24434e-05,-9.70203e-06,-3.23472e-05,-0.00101037,-1.56088,0.00726543,863,1262,-1.31067,-0.161238,-1.37902,-5.93899,0.273798,-5.7675
-23.8928,-23.3329,-0.773857,-0.148727,0.00814995,0.0962057,-0.000960884,-6.74912e-05,-2.31766e-05,-6.68903e-05,-0.000961485,-1.54488,0.00725382,870,1262,-1.31745,-0.152456,-1.44019,-5.81968,0.227413,-5.64052
-23.2093,-23.3413,-0.771372,-0.148909,0.00799397,0.10124,-0.000928742,-0.0001029,-4.34062e-05,-0.000100625,-0.000931017,-1.51843,0.0070698,877,1262,-1.30615,-0.15159,-1.538,-5.698,0.139301,-5.51231
-22.5258,-23.3483,-0.767101,-0.148938,0.00752179,0.107037,-0.000915143,-0.000138351,-7.60725e-05,-0.000130971,-0.000922523,-1.47409,0.00711124,884,1262,-1.29141,-0.149709,-1.63459,-5.60484,0.0521199,-5.41673
-21.8416,-23.3534,-0.763548,-0.149067,0.00669127,0.11124,-0.000918815,-0.000174604,-0.000118163,-0.000156293,-0.000937126,-1.41706,0.00690062,891,1262,-1.28094,-0.14424,-1.71859,-5.54465,-0.0242617,-5.36082
-21.1565,-23.3588,-0.762474,-0.150019,0.00559116,0.115274,-0.000946574,-0.000208089,-0.000158595,-0.00017547,-0.000979193,-1.36795,0.00667873,898,1262,-1.27906,-0.138135,-1.79411,-5.46961,-0.0841037,-5.29539
-20.4686,-23.364,-0.772087,-0.151143,0.00449254,0.118589,-0.000993093,-0.000234845,-0.000186466,-0.000191471,-0.00103647,-1.34225,0.00653719,905,1262,-1.28039,-0.133622,-1.82176,-5.37524,-0.095682,-5.2135
-19.7791,-23.3686,-0.787266,-0.152023,0.00368033,0.119236,-0.00104962,-0.000259899,-0.000206946,-0.000208956,-0.00110056,-1.32943,0.00642292,912,1262,-1.28515,-0.13071,-1.81355,-5.28414,-0.0783532,-5.13537
-19.0876,-23.3727,-0.808796,-0.15266,0.00323377,0.118563,-0.0011159,-0.000285368,-0.000226475,-0.000227626,-0.00117364,-1.32115,0.00625554,919,1262,-1.29042,-0.127533,-1.76875,-5.19787,-0.0291344,-5.05653
-18.3944,-23.3758,-0.835701,-0.153063,0.00284422,0.118642,-0.00119096,-0.000307132,-0.000249054,-0.000241783,-0.00125631,-1.31419,0.00635294,926,1262,-1.29164,-0.127022,-1.69432,-5.12325,0.0485045,-4.98952
-17.7002,-23.3784,-0.864537,-0.153554,0.0024114,0.122798,-0.00127311,-0.000328639,-0.000275939,-0.00025393,-0.00134782,-1.30639,0.00667065,933,1262,-1.28445,-0.127798,-1.61224,-5.06086,0.141106,-4.92964
-17.0053,-23.3819,-0.894178,-0.153945,0.0016619,0.127857,-0.00135359,-0.00034923,-0.000302529,-0.000265143,-0.00143768,-1.29969,0.00665466,940,1262,-1.27398,-0.12507,-1.52053,-4.97696,0.243702,-4.84953
-16.3106,-23.3861,-0.920836,-0.154492,0.000915599,0.131798,-0.00142295,-0.000369826,-0.000327767,-0.000276148,-0.00151663,-1.29241,0.00650919,947,1262,-1.26752,-0.119744,-1.43297,-4.88554,0.341835,-4.76128
-15.6173,-23.392,-0.939262,-0.155328,0.000175513,0.135353,-0.00147947,-0.000390169,-0.000349093,-0.000287896,-0.00158174,-1.2858,0.0061811,954,1262,-1.26479,-0.113809,-1.37282,-4.77424,0.414827,-4.65313
-14.9229,-23.3969,-0.960255,-0.15664,-0.000631249,0.140354,-0.0015225,-0.000411925,-0.000371687,-0.00029901,-0.00163542,-1.27586,0.00659556,961,1262,-1.2634,-0.107176,-1.30192,-4.68085,0.505481,-4.56111
-14.2275,-23.3994,-0.982743,-0.158168,-0.00172805,0.14518,-0.00155173,-0.000435988,-0.000401924,-0.000306281,-0.00168143,-1.25863,0.00663475,968,1262,-1.26439,-0.101046,-1.21869,-4.6282,0.610348,-4.5165
-13.5311,-23.4018,-1.00724,-0.159648,-0.00284425,0.14981,-0.00156327,-0.000462351,-0.000438694,-0.000308923,-0.0017167,-1.23435,0.00676199,975,1262,-1.26518,-0.0929658,-1.11929,-4.57784,0.730426,-4.47309
-12.8355,-23.4055,-1.02634,-0.160559,-0.00413299,0.150554,-0.0015535,-0.000491241,-0.000476375,-0.000308906,-0.00173584,-1.20524,0.00643847,982,1262,-1.26922,-0.0827431,-1.02243,-4.49967,0.836369,-4.41006
-12.1407,-23.412,-1.04006,-0.161662,-0.00561045,0.151129,-0.00152846,-0.00052489,-0.00051196,-0.000309813,-0.00174354,-1.17308,0.0063021,989,1262,-1.27549,-0.0678223,-0.941885,-4.37498,0.927688,-4.30008
-11.4475,-23.419,-1.04521,-0.16262,-0.00725569,0.152105,-0.0014903,-0.000563938,-0.000547384,-0.000310066,-0.00174417,-1.13653,0.00643537,996,1262,-1.27928,-0.0510783,-0.886551,-4.25291,0.992976,-4.19369
-10.7545,-23.4265,-1.04692,-0.163507,-0.00876139,0.156519,-0.00143527,-0.000609868,-0.000587358,-0.000304717,-0.00174042,-1.09165,0.00651829,1003,1262,-1.27414,-0.0406889,-0.841514,-4.13127,1.05215,-4.08503
-10.0582,-23.4313,-1.06064,-0.16447,-0.0101165,0.164805,-0.00137164,-0.000661285,-0.000631045,-0.00029233,-0.0017406,-1.04172,0.00648599,1010,1262,-1.2603,-0.0341336,-0.747623,-4.05253,1.16634,-4.01298
-9.36193,-23.437,-1.07197,-0.165619,-0.0113218,0.170818,-0.00131441,-0.000717957,-0.00067314,-0.000279939,-0.00175243,-0.993923,0.00661729,1017,1262,-1.25367,-0.0270521,-0.65443,-3.95751,1.27825,-3.9252
-8.66329,-23.4417,-1.09095,-0.166741,-0.0124754,0.175559,-0.00126605,-0.000778537,-0.000710848,-0.000270812,-0.00177377,-0.950569,0.00673597,1024,1262,-1.2497,-0.022062,-0.52157,-3.86563,1.42758,-3.84394
-7.96432,-23.4472,-1.10914,-0.167518,-0.0134206,0.176639,-0.00122079,-0.000839763,-0.000744277,-0.000262004,-0.00179855,-0.910694,0.00673547,1031,1262,-1.25114,-0.0147471,-0.375778,-3.76152,1.58096,-3.75016
-7.26045,-23.4519,-1.1451,-0.167835,-0.0140489,0.178317,-0.00116564,-0.000900969,-0.000774256,-0.000247818,-0.00181879,-0.870039,0.00665666,1038,1262,-1.24646,-0.00981376,-0.149557,-3.64575,1.81086,-3.63962
-6.55552,-23.4571,-1.18297,-0.168507,-0.0150349,0.181512,-0.0010977,-0.000965114,-0.000805245,-0.00022344,-0.00183938,-0.82647,0.00662396,1045,1262,-1.24142,0.00284374,0.0858346,-3.52099,2.0555,-3.51689
-5.85546,-23.4624,-1.19884,-0.169134,-0.0162441,0.184848,-0.00102741,-0.00102914,-0.000836879,-0.000191394,-0.00186515,-0.784879,0.00661801,1052,1262,-1.23548,0.0145707,0.243654,-3.42878,2.22236,-3.43211
-5.15515,-23.4671,-1.21349,-0.16964,-0.0175374,0.187146,-0.000951443,-0.00109142,-0.000869814,-0.000148805,-0.00189406,-0.745254,0.00682962,1059,1262,-1.23083,0.0235276,0.407242,-3.34501,2.39224,-3.362
-4.45393,-23.4699,-1.22946,-0.170208,-0.0185479,0.189002,-0.000869993,-0.00114956,-0.000896605,-0.000102341,-0.00191721,-0.708069,0.00685095,1066,1262,-1.22792,0.0294559,0.58425,-3.29966,2.57556,-3.32845
-3.75017,-23.4727,-1.25332,-0.170676,-0.0188533,0.190771,-0.000778973,-0.0012018,-0.000907499,-5.8586e-05,-0.00192218,-0.670959,0.00669308,1073,1262,-1.22438,0.0276498,0.800705,-3.24783,2.79699,-3.28164
-3.05017,-23.4783,-1.26043,-0.171438,-0.0192081,0.192674,-0.000678892,-0.00124563,-0.000904009,-1.48804e-05,-0.00190964,-0.63352,0.0066954,1080,1262,-1.2234,0.0297771,0.955204,-3.17269,2.95968,-3.20842
-2.3504,-23.4861,-1.26482,-0.172137,-0.0196233,0.1939,-0.000584139,-0.00127712,-0.000891988,2.62914e-05,-0.00188755,-0.600144,0.00690302,1087,1262,-1.22344,0.0336447,1.10731,-3.05644,3.11832,-3.09487
-1.64646,-23.4928,-1.28335,-0.172224,-0.0206483,0.197526,-0.000495708,-0.00129242,-0.000877018,6.91844e-05,-0.00185731,-0.572221,0.00685304,1094,1262,-1.21094,0.0391123,1.32539,-2.93008,3.33976,-2.97787
-0.940894,-23.4995,-1.30602,-0.172079,-0.0215152,0.19975,-0.000416058,-0.00129272,-0.000856161,0.000107457,-0.00181623,-0.548808,0.00671852,1101,1262,-1.19968,0.0446018,1.57143,-2.79866,3.58488,-2.85494
-0.23488,-23.5051,-1.32811,-0.171728,-0.0217333,0.201079,-0.000357533,-0.00127685,-0.000826153,0.000128228,-0.00176261,-0.531533,0.00662213,1108,1262,-1.18882,0.0434281,1.82651,-2.69606,3.83576,-2.75565
0.471491,-23.5092,-1.34922,-0.171398,-0.0215694,0.199946,-0.000323093,-0.00124112,-0.000792238,0.000133499,-0.00169772,-0.522834,0.00640577,1115,1262,-1.18466,0.0443894,2.08914,-2.63215,4.0911,-2.68954
1.17776,-23.5134,-1.36775,-0.171552,-0.0215963,0.199739,-0.000307614,-0.00118898,-0.00076064,0.000130781,-0.00162737,-0.522848,0.00630542,1122,1262,-1.18288,0.0455172,2.34296,-2.57122,4.34394,-2.62845
1.88291,-23.5193,-1.3801,-0.171557,-0.0218261,0.201381,-0.000312914,-0.00112131,-0.000733737,0.000120591,-0.00155482,-0.533641,0.0061478,1129,1262,-1.17473,0.0460547,2.57887,-2.48247,4.57954,-2.54105
2.58786,-23.5266,-1.38974,-0.171828,-0.0221209,0.203428,-0.000339583,-0.00104131,-0.00070769,9.94449e-05,-0.00148034,-0.555262,0.00601034,1136,1262,-1.16809,0.0493829,2.80807,-2.37281,4.81153,-2.43066
3.29175,-23.5339,-1.39334,-0.172528,-0.0220391,0.2042,-0.00038166,-0.000950793,-0.000686774,7.71693e-05,-0.00140962,-0.588989,0.00574773,1143,1262,-1.16917,0.0501122,3.01844,-2.27695,5.02758,-2.33118
3.99618,-23.54,-1.39685,-0.172913,-0.0216257,0.203297,-0.000427305,-0.000849485,-0.000673978,6.78665e-05,-0.00134466,-0.633637,0.0053385,1150,1262,-1.1717,0.0435201,3.24185,-2.20381,5.2514,-2.2579
4.70032,-23.546,-1.39733,-0.172816,-0.0206687,0.203035,-0.000459525,-0.000745737,-0.000671434,8.38839e-05,-0.00128915,-0.680402,0.00530235,1157,1262,-1.16795,0.0264215,3.46511,-2.13981,5.47101,-2.19187
5.40804,-23.5514,-1.40899,-0.172715,-0.0197116,0.204929,-0.000477862,-0.000643875,-0.000678297,0.000122489,-0.00124423,-0.724514,0.005819,1164,1262,-1.15833,0.0109469,3.73765,-2.0759,5.74206,-2.12047
6.11906,-23.5563,-1.43066,-0.172851,-0.0188488,0.205764,-0.000484451,-0.000548174,-0.000698039,0.000182453,-0.00121508,-0.762592,0.00581257,1171,1262,-1.15377,0.00543758,4.05586,-2.0087,6.05993,-2.03968
6.83022,-23.5609,-1.45064,-0.173425,-0.0184163,0.20694,-0.00048305,-0.000459586,-0.00073483,0.000263606,-0.00120624,-0.79338,0.0057115,1178,1262,-1.15246,0.00613044,4.37042,-1.94969,6.37904,-1.96921
7.53941,-23.5678,-1.46155,-0.174113,-0.0181738,0.207279,-0.000472697,-0.00038324,-0.000791264,0.000364558,-0.0012205,-0.813632,0.005587,1185,1262,-1.15447,0.00868449,4.65594,-1.85688,6.66937,-1.86848
8.24788,-23.5761,-1.46792,-0.174516,-0.0176112,0.205796,-0.000443455,-0.000320766,-0.000861979,0.000482049,-0.00124627,-0.820922,0.00557843,1192,1262,-1.1588,0.00382711,4.93561,-1.73931,6.94903,-1.74702
8.95751,-23.5842,-1.47644,-0.175014,-0.0174597,0.205135,-0.000391694,-0.000272841,-0.000938607,0.000608218,-0.00127275,-0.817013,0.00564569,1199,1262,-1.16168,0.00210244,5.22945,-1.6203,7.24485,-1.62786
9.66822,-23.5915,-1.48677,-0.175374,-0.017252,0.204917,-0.000326073,-0.000236236,-0.00102068,0.000740513,-0.00130282,-0.807388,0.00579303,1206,1262,-1.16202,-0.00108987,5.53935,-1.51294,7.55567,-1.51996
10.3804,-23.5981,-1.50008,-0.175737,-0.0169704,0.205061,-0.000258774,-0.000220245,-0.00110241,0.000863071,-0.00134209,-0.794135,0.00568146,1213,1262,-1.1614,-0.00614598,5.86848,-1.41804,7.88618,-1.42424
11.0925,-23.6036,-1.511,-0.175759,-0.0165828,0.20538,-0.000182728,-0.000223705,-0.00117657,0.000973531,-0.00137996,-0.776692,0.00559496,1220,1262,-1.15695,-0.0111272,6.19985,-1.35196,8.21553,-1.35481
11.8056,-23.6087,-1.52367,-0.175764,-0.0165031,0.205423,-8.8425e-05,-0.000240494,-0.0012447,0.00108256,-0.00141148,-0.754893,0.00576923,1227,1262,-1.15297,-0.0103478,6.54638,-1.28872,8.55956,-1.28917
12.5177,-23.6151,-1.53052,-0.17609,-0.0170977,0.206325,1.18065e-05,-0.000260988,-0.00131561,0.00119807,-0.00144725,-0.733745,0.00600199,1234,1262,-1.14952,-0.00240652,6.87304,-1.20608,8.88802,-1.20928
13.2304,-23.6224,-1.53766,-0.176628,-0.0176345,0.20529,0.000106862,-0.0002811,-0.00139125,0.00131759,-0.00149183,-0.71613,0.00598804,1241,1262,-1.15361,0.00611878,7.20792,-1.10249,9.22487,-1.1103
13.9441,-23.6296,-1.54639,-0.176872,-0.018026,0.203518,0.00019916,-0.000302068,-0.00145772,0.00142765,-0.00153056,-0.70027,0.00628328,1248,1262,-1.15698,0.0117987,7.5605,-0.99877,9.57573,-1.01212
14.6646,-23.6345,-1.57599,-0.176299,-0.0177902,0.200056,0.00028527,-0.00031819,-0.00150421,0.00151772,-0.00155064,-0.686417,0.00644847,1255,1262,-1.15737,0.00648009,8.0135,-0.90309,10.017,-0.923094
15.385,-23.6396,-1.60343,-0.175788,-0.0173846,0.197204,0.000365021,-0.000319627,-0.00154136,0.00160161,-0.00155622,-0.676125,0.00627374,1262,1262,-1.15674,0.00575825,8.46462,-0.819415,10.4576,-0.836929
16.1057,-23.645,-1.62945,-0.17521,-0.0172449,0.196009,0.000436495,-0.000299547,-0.00157871,0.00168951,-0.00155256,-0.670886,0.00639993,1269,1262,-1.15069,0.00489008,8.91689,-0.726935,10.9003,-0.744694
16.8214,-23.6522,-1.63671,-0.174671,-0.017305,0.19567,0.000505899,-0.000261353,-0.00160032,0.00176793,-0.00152338,-0.667759,0.00642126,1276,1262,-1.14254,0.0105764,9.30143,-0.636364,11.2764,-0.650359
17.5386,-23.6576,-1.64662,-0.173945,-0.0173916,0.192554,0.000579248,-0.000210162,-0.00160886,0.00184111,-0.00147203,-0.665108,0.00675893,1283,1262,-1.1406,0.0162736,9.70918,-0.573231,11.6715,-0.588853
18.2573,-23.6628,-1.65984,-0.173578,-0.0180049,0.189676,0.000655911,-0.000158312,-0.00160512,0.00190475,-0.00140715,-0.661201,0.0066636,1290,1262,-1.14142,0.021928,10.1337,-0.498249,12.0875,-0.525941
18.9787,-23.6678,-1.67972,-0.173361,-0.0183426,0.186636,0.000735411,-0.000109228,-0.00159516,0.00196321,-0.00133703,-0.655992,0.00668104,1297,1262,-1.14434,0.0244926,10.5909,-0.418736,12.5374,-0.456151
19.7001,-23.675,-1.698,-0.17309,-0.01853,0.184533,0.000802402,-4.9557e-05,-0.00158674,0.00201935,-0.0012665,-0.654259,0.00677951,1304,1262,-1.14412,0.0237123,11.0484,-0.296989,12.9879,-0.342757
-25.9355,-23.9761,-0.890693,-0.145718,0.010827,0.0885765,-0.00112142,0.000101891,-5.77938e-06,0.000101918,-0.00112145,-1.56607,0.00737072,849,1269,-1.30996,-0.178699,-0.974333,-6.22101,0.650848,-6.02877
-25.2527,-23.9828,-0.890542,-0.146565,0.00960852,0.0916073,-0.00102999,5.97987e-05,-5.30084e-06,5.98245e-05,-0.00103001,-1.56593,0.00730196,856,1269,-1.30982,-0.173198,-1.08752,-6.11037,0.551213,-5.93272
-24.57,-23.9892,-0.888032,-0.147714,0.00849641,0.0936828,-0.00095938,2.07242e-05,-1.00779e-05,2.08278e-05,-0.000959483,-1.56052,0.00748887,863,1269,-1.31472,-0.162444,-1.20379,-6.01493,0.449755,-5.84597
