 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8022,-20.9877,-1.20621,-0.112927,0.0522548,0.134404,0.000891111,-0.0004726,-0.000943007,0.00137295,-0.000954441,-0.472379,0.00770893,1325,1234,-0.721189,-0.660561,12.2352,-1.07597,13.5022,-0.424327
22.5252,-20.9929,-1.22212,-0.112528,0.0523997,0.13299,0.000973351,-0.000476546,-0.000899889,0.00140398,-0.000907171,-0.446326,0.00814747,1332,1234,-0.719101,-0.66036,12.7155,-1.00202,13.9756,-0.350112
23.2504,-20.9978,-1.24304,-0.112352,0.0521023,0.133144,0.00105317,-0.000488717,-0.000852333,0.0014315,-0.000867045,-0.417747,0.00890141,1339,1234,-0.714353,-0.655914,13.22,-0.924346,14.4768,-0.274075
23.9772,-21.0024,-1.26705,-0.112054,0.0515916,0.132268,0.00113855,-0.000511049,-0.000799562,0.00146249,-0.000834985,-0.384931,0.00925376,1346,1234,-0.711428,-0.648382,13.7467,-0.843525,14.9981,-0.19813
24.7037,-21.0071,-1.28807,-0.111181,0.0514766,0.132117,0.00121961,-0.000540475,-0.000749034,0.00149522,-0.000816082,-0.352576,0.00911799,1353,1234,-0.700885,-0.64335,14.2748,-0.773533,15.5154,-0.126003
25.4308,-21.0112,-1.30887,-0.109732,0.05116,0.132696,0.00127684,-0.000574802,-0.000702886,0.00151343,-0.000811389,-0.324682,0.0085812,1360,1234,-0.6825,-0.639081,14.8158,-0.712821,16.0401,-0.0666396
26.1583,-21.015,-1.32865,-0.107774,0.0506298,0.134101,0.00130571,-0.000607486,-0.000658662,0.00151054,-0.000812316,-0.301499,0.00820763,1367,1234,-0.656627,-0.637751,15.3653,-0.654545,16.5688,-0.0153358
26.89,-21.0176,-1.35973,-0.106353,0.0500339,0.134745,0.00130789,-0.000641746,-0.000612878,0.00148454,-0.000818401,-0.280632,0.00821887,1374,1234,-0.638246,-0.635795,15.963,-0.597499,17.1504,0.0326654
27.6251,-21.0207,-1.39912,-0.105472,0.0497585,0.132498,0.00128215,-0.000678337,-0.000570033,0.00143585,-0.000832031,-0.26336,0.00869687,1381,1234,-0.634064,-0.634085,16.5974,-0.517005,17.7725,0.10482
28.3602,-21.0251,-1.43647,-0.104893,0.0495704,0.129655,0.00123811,-0.000709429,-0.000533803,0.00137482,-0.000846143,-0.250723,0.00890714,1388,1234,-0.634738,-0.632721,17.2285,-0.415239,18.394,0.198566
29.0977,-21.029,-1.47922,-0.104318,0.0496644,0.127803,0.00120247,-0.000712958,-0.000500984,0.00132559,-0.000836077,-0.24098,0.00881061,1395,1234,-0.632589,-0.637963,17.8883,-0.315802,19.045,0.291006
29.8369,-21.0318,-1.52454,-0.103451,0.0496147,0.12547,0.00117976,-0.000691955,-0.000469118,0.00129076,-0.00080295,-0.232332,0.00865002,1402,1234,-0.629065,-0.635779,18.57,-0.237655,19.7146,0.365707
30.5764,-21.0349,-1.56861,-0.102681,0.0497199,0.122514,0.00115964,-0.000641117,-0.000443859,0.0012631,-0.000744577,-0.229003,0.00796941,1409,1234,-0.628494,-0.626606,19.2541,-0.164128,20.3871,0.444579
31.3179,-21.0387,-1.61648,-0.101899,0.0498415,0.117282,0.00114355,-0.000564628,-0.000418084,0.00124039,-0.000661466,-0.227609,0.00776722,1416,1234,-0.634995,-0.615376,19.9622,-0.068361,21.0823,0.543758
32.0626,-21.0413,-1.67184,-0.100972,0.0489677,0.117322,0.00114671,-0.000462274,-0.000401185,0.00124119,-0.000556757,-0.231296,0.0083861,1423,1234,-0.623344,-0.600128,20.7066,0.0228551,21.8156,0.632088
32.806,-21.0437,-1.72083,-0.100602,0.0478207,0.122101,0.00118793,-0.000333664,-0.00038345,0.0012791,-0.000424833,-0.233426,0.00864779,1430,1234,-0.602101,-0.591055,21.4256,0.100823,22.5318,0.704271
33.55,-21.0465,-1.76918,-0.100216,0.0462843,0.127147,0.00126603,-0.000167641,-0.000368194,0.00135506,-0.000256672,-0.237249,0.00869416,1437,1234,-0.579645,-0.583353,22.15,0.192987,23.2535,0.782075
34.2946,-21.0485,-1.81704,-0.099698,0.0454968,0.128422,0.00137749,2.56765e-05,-0.000354372,0.00146475,-6.15872e-05,-0.241445,0.00858872,1444,1234,-0.568037,-0.579903,22.8846,0.263733,23.9816,0.842321
35.044,-21.0501,-1.87679,-0.0979303,0.0457865,0.124179,0.00151646,0.000229427,-0.000334854,0.00159837,0.000147519,-0.239897,0.00848154,1451,1234,-0.562347,-0.580738,23.6901,0.341483,24.7648,0.91704
35.7939,-21.0509,-1.93571,-0.0961184,0.0463693,0.119728,0.00166662,0.000424512,-0.000303914,0.00173699,0.000354139,-0.227547,0.00831966,1458,1234,-0.557135,-0.583771,24.5013,0.395761,25.5531,0.971769
36.5466,-21.051,-2.00046,-0.0949206,0.0466459,0.118068,0.00179947,0.000607028,-0.000292557,0.00186738,0.000539118,-0.228085,0.00832972,1465,1234,-0.548861,-0.582804,25.3359,0.444823,26.3729,1.02402
-30.7268,-21.2928,-0.436736,-0.0812441,0.0750166,0.0602736,-0.000745612,1.41301e-05,-7.59705e-05,2.16523e-05,-0.000753134,-1.4721,0.00656569,800,1241,-0.734176,-0.837236,0.0832641,-6.83104,0.997875,-6.0096
-30.0458,-21.2975,-0.443495,-0.0819036,0.0750633,0.0615791,-0.000809373,-4.8144e-05,-0.000125049,-2.81282e-05,-0.000829389,-1.41208,0.00669549,807,1241,-0.737134,-0.841705,-0.0474509,-6.7558,0.875892,-5.93567
-29.3643,-21.3019,-0.450376,-0.0828215,0.074666,0.0629173,-0.000857211,-0.000104508,-0.000159322,-7.21744e-05,-0.000889545,-1.37057,0.00656005,814,1241,-0.742497,-0.835507,-0.173148,-6.68757,0.761545,-5.86709
-28.6831,-21.3079,-0.453733,-0.0834254,0.0741802,0.0641804,-0.000882877,-0.000146021,-0.000175853,-0.000106204,-0.000922693,-1.34813,0.00631793,821,1241,-0.744702,-0.824157,-0.30272,-6.59598,0.640052,-5.77187
-28.0026,-21.3153,-0.451716,-0.0840245,0.0736725,0.0653835,-0.000880496,-0.000172838,-0.000171981,-0.000133256,-0.000920078,-1.34458,0.00640731,828,1241,-0.746945,-0.813741,-0.446208,-6.48435,0.504439,-5.65812
-27.3215,-21.3208,-0.450561,-0.0847459,0.0733238,0.0655961,-0.000864319,-0.000188107,-0.000153404,-0.000154933,-0.000897493,-1.35783,0.00663517,835,1241,-0.752537,-0.810108,-0.577905,-6.40404,0.380034,-5.5812
-26.6419,-21.3261,-0.439729,-0.0855513,0.0731279,0.0673761,-0.000841694,-0.000196575,-0.000127291,-0.000172367,-0.000865902,-1.38286,0.00669817,842,1241,-0.755744,-0.811176,-0.743096,-6.34973,0.22582,-5.52887
-25.9621,-21.3307,-0.428017,-0.0866219,0.0727535,0.0695399,-0.000814987,-0.000192703,-0.000102475,-0.000176262,-0.000831427,-1.41172,0.00658224,849,1241,-0.76076,-0.811443,-0.907626,-6.30938,0.0755954,-5.49271
-25.2812,-21.3352,-0.419886,-0.0875787,0.0724199,0.0703624,-0.00078989,-0.000184543,-8.63632e-05,-0.000172462,-0.00080197,-1.43182,0.00620461,856,1241,-0.767389,-0.80959,-1.04774,-6.26519,-0.0538219,-5.45228
-24.5996,-21.3416,-0.413224,-0.0876647,0.0721387,0.0704031,-0.000769284,-0.000166982,-7.33811e-05,-0.000158171,-0.000778096,-1.45129,0.00555608,863,1241,-0.76675,-0.809079,-1.16589,-6.17758,-0.171424,-5.37018
-23.9171,-21.3478,-0.408926,-0.0878538,0.0721557,0.0714516,-0.000756275,-0.000145085,-6.55311e-05,-0.000138138,-0.000763222,-1.46518,0.00582033,870,1241,-0.765065,-0.811517,-1.27054,-6.09364,-0.272811,-5.28651
-23.2326,-21.3533,-0.411889,-0.0883317,0.0721487,0.0735995,-0.000749718,-0.000123079,-6.55086e-05,-0.000116304,-0.000756493,-1.46774,0.00614834,877,1241,-0.763892,-0.812046,-1.34463,-6.01569,-0.338888,-5.20543
-22.5464,-21.3588,-0.420556,-0.0892547,0.0718273,0.0772501,-0.000753063,-0.000101934,-7.61265e-05,-9.31517e-05,-0.000761845,-1.45595,0.00653909,884,1241,-0.76383,-0.809072,-1.39664,-5.92726,-0.375924,-5.11408
-21.8578,-21.3624,-0.438565,-0.0900072,0.0712493,0.0795463,-0.000764546,-8.40419e-05,-9.51046e-05,-7.10004e-05,-0.000777588,-1.43452,0.0067088,891,1241,-0.764813,-0.805106,-1.40067,-5.85548,-0.369011,-5.04623
-21.169,-21.3658,-0.454878,-0.0903659,0.0706058,0.0809733,-0.000780959,-7.00676e-05,-0.000114314,-5.21378e-05,-0.000798889,-1.41522,0.00672619,898,1241,-0.763604,-0.799877,-1.39841,-5.78916,-0.361299,-4.98556
-20.4807,-21.3686,-0.466582,-0.0907693,0.0700434,0.0815612,-0.000802868,-6.02064e-05,-0.000127358,-3.8973e-05,-0.000824102,-1.40559,0.00639913,905,1241,-0.764695,-0.794023,-1.40545,-5.7438,-0.363813,-4.94507
-19.7889,-21.371,-0.492231,-0.0909872,0.0699553,0.0820645,-0.000837548,-5.57084e-05,-0.00013795,-3.2082e-05,-0.000861174,-1.40117,0.0061322,912,1241,-0.764156,-0.79042,-1.34928,-5.69046,-0.305267,-4.8892
-19.0948,-21.3736,-0.526084,-0.0912854,0.0700089,0.0814538,-0.000886302,-5.70427e-05,-0.000150403,-3.06068e-05,-0.000912738,-1.39681,0.00611564,919,1241,-0.766953,-0.789128,-1.25336,-5.61421,-0.208037,-4.81202
-18.3992,-21.377,-0.564067,-0.0915187,0.0698838,0.0811354,-0.000943412,-6.51109e-05,-0.000166972,-3.44392e-05,-0.000974083,-1.38913,0.0061597,926,1241,-0.768378,-0.785118,-1.13438,-5.51469,-0.0879504,-4.71196
-17.7067,-21.3815,-0.586006,-0.091777,0.0695274,0.0818212,-0.00100165,-7.65144e-05,-0.000183821,-4.13284e-05,-0.00103684,-1.38167,0.00642589,933,1241,-0.767738,-0.778829,-1.0723,-5.42142,-0.0227822,-4.6187
-17.0159,-21.3856,-0.597843,-0.0924891,0.0687134,0.0831723,-0.00105584,-9.25293e-05,-0.000196237,-5.40879e-05,-0.00109428,-1.37735,0.00667269,940,1241,-0.770069,-0.771019,-1.04732,-5.35088,0.0110277,-4.55494
-16.3263,-21.3903,-0.602558,-0.093697,0.0678253,0.0857688,-0.00110389,-0.000111811,-0.000206447,-7.05652e-05,-0.00114513,-1.3736,0.00676756,947,1241,-0.774541,-0.767299,-1.04977,-5.27556,0.024358,-4.48972
-15.6354,-21.3943,-0.610793,-0.0948354,0.0672625,0.0882306,-0.00114322,-0.000134854,-0.000217445,-8.99627e-05,-0.00118811,-1.36721,0.00661489,954,1241,-0.778621,-0.767554,-1.03003,-5.21313,0.0588856,-4.4349
-14.9416,-21.399,-0.629455,-0.0959103,0.0671517,0.0904001,-0.00117679,-0.000158858,-0.000231749,-0.00010858,-0.00122707,-1.35716,0.00636007,961,1241,-0.782745,-0.767778,-0.961797,-5.12601,0.140579,-4.34653
-14.2457,-21.4017,-0.654673,-0.0967466,0.0669334,0.0907496,-0.00120727,-0.000182141,-0.000251094,-0.000123943,-0.00126547,-1.34304,0.00610867,968,1241,-0.788574,-0.763039,-0.854861,-5.06632,0.255779,-4.28624
-13.5487,-21.4043,-0.682822,-0.0979025,0.0664055,0.0918638,-0.00122675,-0.000203043,-0.000274653,-0.000134011,-0.00129579,-1.32455,0.00602904,975,1241,-0.795725,-0.755028,-0.733564,-5.00376,0.389744,-4.22482
-12.8525,-21.4078,-0.704889,-0.0994199,0.0654072,0.0940982,-0.00123363,-0.000225443,-0.000303181,-0.000141294,-0.00131778,-1.30006,0.00591979,982,1241,-0.803725,-0.744841,-0.634199,-4.92656,0.507152,-4.15416
-12.1571,-21.413,-0.721597,-0.10063,0.06449,0.0965577,-0.00123572,-0.000250277,-0.000337247,-0.000145914,-0.00134008,-1.27069,0.00602735,989,1241,-0.808038,-0.736935,-0.54609,-4.82655,0.61052,-4.06089
-11.4624,-21.4192,-0.733416,-0.101185,0.0636544,0.0984888,-0.00123945,-0.00027979,-0.000378712,-0.000148344,-0.0013709,-1.23672,0.00644499,996,1241,-0.80694,-0.7315,-0.462457,-4.712,0.701886,-3.95481
-10.7686,-21.4248,-0.739112,-0.101005,0.0630689,0.0991234,-0.00124152,-0.000315453,-0.000428502,-0.000147603,-0.00140937,-1.19745,0.00644946,1003,1241,-0.801576,-0.731767,-0.385406,-4.62001,0.777256,-3.87418
-10.0721,-21.4283,-0.753692,-0.101119,0.0624616,0.101244,-0.00124084,-0.000357086,-0.000486144,-0.000142006,-0.00145592,-1.15426,0.00696987,1010,1241,-0.795536,-0.728814,-0.270688,-4.56033,0.895289,-3.82036
-9.37409,-21.4304,-0.772515,-0.101908,0.0616448,0.105294,-0.00124498,-0.0004038,-0.000547562,-0.000133941,-0.00151484,-1.11289,0.00751964,1017,1241,-0.791494,-0.722623,-0.141156,-4.52528,1.03778,-3.78877
-8.67293,-21.4318,-0.801936,-0.10304,0.0606487,0.11153,-0.00125169,-0.000455879,-0.000608004,-0.000127149,-0.00158042,-1.07514,0.0078052,1024,1241,-0.785374,-0.713578,0.0306777,-4.48731,1.22899,-3.75087
-7.97462,-21.4376,-0.817843,-0.103491,0.0594734,0.114702,-0.00125619,-0.000512889,-0.000669164,-0.000119096,-0.00164999,-1.03889,0.00779791,1031,1241,-0.779713,-0.704163,0.16702,-4.3747,1.37334,-3.64745
-7.27745,-21.4451,-0.827058,-0.103997,0.0582802,0.115376,-0.00125235,-0.000574212,-0.000734842,-0.000103985,-0.00172258,-1.00155,0.00788504,1038,1241,-0.780703,-0.699764,0.286883,-4.23127,1.49848,-3.52322
-6.58083,-21.4522,-0.831954,-0.10466,0.0569459,0.115939,-0.00123655,-0.000639227,-0.0008045,-7.97398e-05,-0.00179604,-0.963133,0.00800357,1045,1241,-0.783455,-0.688293,0.396298,-4.1073,1.61446,-3.41447
-5.88049,-21.4571,-0.849594,-0.105871,0.055834,0.118321,-0.0012061,-0.000705999,-0.000867513,-5.3219e-05,-0.00185888,-0.925714,0.00820841,1052,1241,-0.787185,-0.674755,0.555603,-4.01714,1.78829,-3.32952
-5.18006,-21.4604,-0.865319,-0.106967,0.0551035,0.12082,-0.00115397,-0.000770065,-0.000917139,-2.50078e-05,-0.00189903,-0.888557,0.00837581,1059,1241,-0.789485,-0.661492,0.716802,-3.96976,1.96285,-3.27956
-4.47891,-21.4634,-0.881658,-0.108187,0.054199,0.12364,-0.00108211,-0.00082736,-0.000954059,7.78906e-06,-0.00191726,-0.851761,0.00854818,1066,1241,-0.792086,-0.648469,0.886449,-3.92718,2.14747,-3.23759
-3.77536,-21.4657,-0.905343,-0.1091,0.0537077,0.124578,-0.000995869,-0.000871379,-0.000974669,4.30308e-05,-0.00191028,-0.817286,0.00858717,1073,1241,-0.79643,-0.645284,1.09802,-3.87745,2.36831,-3.19345
-3.07242,-21.4691,-0.924517,-0.109222,0.0533378,0.125458,-0.000907313,-0.000900357,-0.000973482,6.96528e-05,-0.00187732,-0.787185,0.00866507,1080,1241,-0.793008,-0.645572,1.30728,-3.81542,2.57872,-3.13793
-2.36864,-21.4743,-0.944942,-0.109182,0.0527857,0.128104,-0.000823749,-0.000907933,-0.000953076,8.81641e-05,-0.00181985,-0.76333,0.00902783,1087,1241,-0.78337,-0.643106,1.52759,-3.71654,2.80069,-3.04331
-1.66518,-21.4799,-0.961999,-0.109513,0.0516972,0.131475,-0.000743144,-0.000896398,-0.000921451,0.00010486,-0.0017444,-0.743914,0.00957735,1094,1241,-0.77534,-0.634624,1.7374,-3.61087,3.01689,-2.94548
-0.962458,-21.4862,-0.974126,-0.10993,0.0508979,0.132179,-0.000678519,-0.000866711,-0.000884086,0.000116464,-0.00166169,-0.732381,0.00976297,1101,1241,-0.775049,-0.627458,1.93779,-3.50092,3.22117,-2.84378
-0.25653,-21.4907,-0.996337,-0.110545,0.0501781,0.133814,-0.000646786,-0.000817367,-0.000836637,0.000108897,-0.00157305,-0.734601,0.00971269,1108,1241,-0.77436,-0.629768,2.18261,-3.40307,3.47298,-2.76037
0.450168,-21.4945,-1.01923,-0.110806,0.050349,0.135411,-0.000644915,-0.000749961,-0.0007802,8.4528e-05,-0.0014794,-0.751789,0.00920731,1115,1241,-0.770463,-0.642208,2.44185,-3.32754,3.73533,-2.69106
1.1558,-21.4987,-1.03591,-0.110843,0.050831,0.136912,-0.000653553,-0.000667341,-0.000728676,6.8261e-05,-0.00138916,-0.780668,0.00886711,1122,1241,-0.764601,-0.648448,2.68683,-3.26826,3.98092,-2.6256
1.8588,-21.5053,-1.0407,-0.110676,0.0519097,0.13832,-0.00066939,-0.000577777,-0.000693229,7.11579e-05,-0.00131832,-0.818389,0.00885745,1129,1241,-0.757087,-0.65485,2.89438,-3.19475,4.18675,-2.53392
2.55786,-21.5146,-1.02892,-0.110877,0.0531638,0.139253,-0.000693584,-0.000487266,-0.00067446,9.18785e-05,-0.00127273,-0.861285,0.00887091,1136,1241,-0.754538,-0.659841,3.04057,-3.09954,4.33438,-2.41639
3.25643,-21.5229,-1.01341,-0.11089,0.0540051,0.137254,-0.000719052,-0.00039811,-0.00066688,0.000127335,-0.0012445,-0.903468,0.00857956,1143,1241,-0.757768,-0.665044,3.18535,-3.01741,4.47543,-2.32614
3.96052,-21.5279,-1.01637,-0.111577,0.0539235,0.137899,-0.000734683,-0.000310597,-0.000670831,0.000180906,-0.00122619,-0.938474,0.00841499,1150,1241,-0.760395,-0.663399,3.40111,-2.96373,4.69747,-2.27151
4.66703,-21.5324,-1.02629,-0.112702,0.0537791,0.139107,-0.000736687,-0.000231552,-0.000692043,0.000252571,-0.00122081,-0.960368,0.00796288,1157,1241,-0.765817,-0.663606,3.64666,-2.9054,4.95442,-2.21441
5.37232,-21.5379,-1.02975,-0.113666,0.05413,0.143213,-0.000722865,-0.000165508,-0.000734701,0.000341592,-0.00122996,-0.96667,0.00761095,1164,1241,-0.762,-0.675306,3.87262,-2.84238,5.19331,-2.14859
6.07696,-21.5445,-1.02897,-0.114287,0.054575,0.1479,-0.000686895,-0.000116514,-0.0007964,0.00044422,-0.00124763,-0.957334,0.00757418,1171,1241,-0.75313,-0.689274,4.09225,-2.76599,5.42279,-2.0686
6.78521,-21.5492,-1.03925,-0.114465,0.0547532,0.151123,-0.000627205,-8.45355e-05,-0.000872302,0.000557658,-0.0012694,-0.936182,0.00750424,1178,1241,-0.743608,-0.699323,4.36956,-2.70371,5.70383,-2.0069
7.49781,-21.5537,-1.06324,-0.115368,0.0548962,0.152897,-0.00054367,-6.7185e-05,-0.000956981,0.000680763,-0.00129162,-0.907394,0.00772766,1185,1241,-0.745079,-0.701045,4.70259,-2.62659,6.04617,-1.92568
8.2121,-21.5595,-1.0913,-0.116594,0.0554468,0.152003,-0.000444708,-6.22487e-05,-0.00103517,0.000799209,-0.00130617,-0.876735,0.00794551,1192,1241,-0.757103,-0.702795,5.05814,-2.51793,6.41148,-1.80958
8.92395,-21.5669,-1.10849,-0.116917,0.0565339,0.150771,-0.000332583,-6.56814e-05,-0.00109927,0.00090821,-0.00130647,-0.845802,0.00829834,1199,1241,-0.761326,-0.710286,5.38802,-2.40379,6.74137,-1.68331
9.63591,-21.5718,-1.12376,-0.116711,0.0568728,0.150039,-0.00020818,-7.76711e-05,-0.0011516,0.00101052,-0.00129638,-0.8137,0.00808503,1206,1241,-0.75873,-0.711164,5.7238,-2.33513,7.07251,-1.61021
10.3464,-21.5763,-1.13163,-0.11647,0.0568554,0.151112,-8.32061e-05,-0.000104309,-0.00120026,0.00110655,-0.00129406,-0.781003,0.00806253,1213,1241,-0.750693,-0.711923,6.03702,-2.28622,7.38264,-1.56059
11.056,-21.5793,-1.13434,-0.116652,0.0561539,0.149599,3.14027e-05,-0.00014638,-0.00124362,0.00118931,-0.00130428,-0.74972,0.00787533,1220,1241,-0.753794,-0.703675,6.33656,-2.26579,7.68085,-1.54942
11.768,-21.5852,-1.14351,-0.117093,0.0552829,0.146258,0.000132808,-0.00019713,-0.00127208,0.00125057,-0.00131489,-0.720916,0.00833002,1227,1241,-0.764581,-0.701093,6.66699,-2.16335,8.01078,-1.46866
12.4825,-21.5917,-1.15987,-0.116854,0.0551947,0.141059,0.000221653,-0.000246796,-0.00128198,0.00129063,-0.00131577,-0.695042,0.00855044,1234,1241,-0.774219,-0.703173,7.04175,-2.04425,8.37627,-1.36332
13.1986,-21.5984,-1.17946,-0.116207,0.0558372,0.136928,0.000291645,-0.00028919,-0.00127453,0.00130843,-0.00130597,-0.673379,0.00859435,1241,1241,-0.777159,-0.708383,7.43983,-1.92894,8.76204,-1.24801
13.9152,-21.6034,-1.19845,-0.115692,0.0563757,0.137715,0.000339582,-0.000323439,-0.00125987,0.00131082,-0.00129468,-0.656749,0.00806064,1248,1241,-0.7675,-0.711264,7.83811,-1.85993,9.15398,-1.16958
14.632,-21.6078,-1.21597,-0.115267,0.056494,0.139555,0.000378207,-0.000354907,-0.00124458,0.00130909,-0.00128579,-0.642186,0.00753442,1255,1241,-0.755585,-0.711614,8.23669,-1.80294,9.54825,-1.10741
15.3478,-21.6129,-1.2283,-0.115032,0.0561278,0.139961,0.000422295,-0.000384632,-0.00123118,0.00131443,-0.00127677,-0.62706,0.00724682,1262,1241,-0.749432,-0.706483,8.62166,-1.7334,9.92957,-1.03972
16.0626,-21.619,-1.23487,-0.1152,0.0551157,0.140817,0.000458682,-0.000410061,-0.00121202,0.00131181,-0.00126319,-0.613335,0.00750698,1269,1241,-0.745746,-0.697714,8.98677,-1.64365,10.2956,-0.960676
16.7744,-21.6259,-1.22977,-0.115167,0.0545806,0.139674,0.000477258,-0.000424152,-0.00118094,0.00129057,-0.00123747,-0.603104,0.00790082,1276,1241,-0.746001,-0.691118,9.31735,-1.56476,10.6233,-0.88845
17.4873,-21.6322,-1.22633,-0.115021,0.0545203,0.137696,0.000484957,-0.000428052,-0.00114642,0.00126242,-0.00120552,-0.595922,0.00825931,1283,1241,-0.74774,-0.686068,9.66449,-1.50411,10.9656,-0.827904
18.2049,-21.6371,-1.23652,-0.114575,0.054522,0.135119,0.000492936,-0.000428215,-0.00111855,0.00124202,-0.0011773,-0.590096,0.00840694,1290,1241,-0.748308,-0.676651,10.077,-1.44873,11.3696,-0.768118
18.9262,-21.6422,-1.2572,-0.114496,0.0538619,0.137592,0.000519407,-0.000428891,-0.00109664,0.00124001,-0.00114949,-0.581351,0.00840176,1297,1241,-0.737537,-0.66403,10.5304,-1.371,11.8226,-0.687207
19.648,-21.6486,-1.2774,-0.114242,0.0532384,0.139856,0.000565774,-0.000429223,-0.00107266,0.00125069,-0.00111413,-0.568263,0.00822409,1304,1241,-0.725668,-0.65963,10.9911,-1.26198,12.2809,-0.58256
20.3703,-21.6551,-1.2972,-0.113569,0.0529248,0.140441,0.000637482,-0.000427223,-0.00104441,0.00127739,-0.00106713,-0.549703,0.00780291,1311,1241,-0.714743,-0.663571,11.4638,-1.14575,12.7455,-0.475821
21.0916,-21.6611,-1.31181,-0.112465,0.0529257,0.136035,0.000729409,-0.000418694,-0.00100955,0.00131671,-0.00100599,-0.526886,0.00754666,1318,1241,-0.714488,-0.66579,11.9327,-1.04825,13.1977,-0.388725
21.8159,-21.6667,-1.33375,-0.112086,0.0528286,0.133816,0.000819563,-0.000403255,-0.000971003,0.00135562,-0.000939307,-0.504424,0.00782536,1325,1241,-0.714862,-0.664604,12.4291,-0.950385,13.6868,-0.29604
22.5407,-21.6718,-1.35555,-0.111881,0.0527647,0.13415,0.000898821,-0.000395827,-0.000928763,0.00138359,-0.000880594,-0.481052,0.00838064,1332,1241,-0.70938,-0.663618,12.9292,-0.870705,14.1834,-0.216402
23.2663,-21.6767,-1.37748,-0.111767,0.0524917,0.134268,0.000975229,-0.000401397,-0.000878249,0.00140276,-0.000828923,-0.453027,0.00931423,1339,1241,-0.705337,-0.658037,13.4371,-0.792766,14.6885,-0.138551
23.9927,-21.6812,-1.40006,-0.111158,0.0522581,0.131544,0.00105817,-0.000421751,-0.000820985,0.00142345,-0.000787032,-0.418629,0.00958413,1346,1241,-0.705038,-0.652738,13.9629,-0.720942,15.2043,-0.0714549
24.7179,-21.6859,-1.41632,-0.109945,0.0523265,0.128845,0.00114008,-0.000454147,-0.000768724,0.00145036,-0.00076443,-0.383635,0.00928271,1353,1241,-0.698982,-0.648941,14.4777,-0.658772,15.7029,-0.00930287
25.4442,-21.6904,-1.43435,-0.108289,0.0520308,0.128368,0.00119985,-0.000497564,-0.000723269,0.00146623,-0.000763945,-0.352885,0.00861208,1360,1241,-0.681853,-0.645327,15.0104,-0.594662,16.2165,0.0513
26.1723,-21.6942,-1.45583,-0.106805,0.0511356,0.13196,0.00122611,-0.000546136,-0.000677271,0.00145529,-0.00077532,-0.326298,0.00834949,1367,1241,-0.653859,-0.641278,15.5601,-0.536775,16.7519,0.101459
26.904,-21.6977,-1.48687,-0.105888,0.0501129,0.134736,0.00122133,-0.000601473,-0.000624781,0.00141492,-0.000795062,-0.30047,0.0084883,1374,1241,-0.633716,-0.633588,16.1505,-0.464963,17.333,0.164947
27.6402,-21.7012,-1.52966,-0.105158,0.0498545,0.133831,0.00118836,-0.000661263,-0.000574367,0.00135221,-0.000825108,-0.277882,0.00893189,1381,1241,-0.626872,-0.630491,16.7958,-0.377916,17.9683,0.247849
28.3762,-21.7056,-1.56964,-0.104559,0.0496163,0.132259,0.0011406,-0.000717467,-0.000537059,0.00128467,-0.000861529,-0.262074,0.00885642,1388,1241,-0.623396,-0.627515,17.4365,-0.277517,18.6002,0.343185
29.1144,-21.7098,-1.61389,-0.10397,0.0498331,0.131378,0.00110245,-0.000742247,-0.000508828,0.00123349,-0.00087329,-0.252061,0.00855018,1395,1241,-0.618125,-0.632975,18.1018,-0.175504,19.2569,0.442316
29.8497,-21.7152,-1.64736,-0.103123,0.0500884,0.131015,0.00107584,-0.000739469,-0.000480265,0.00119507,-0.000858698,-0.243339,0.00776778,1402,1241,-0.608803,-0.638355,18.7343,-0.0728882,19.8787,0.543957
30.5905,-21.7179,-1.69513,-0.102162,0.0502755,0.127831,0.00105532,-0.00069938,-0.000461578,0.00116934,-0.000813391,-0.242156,0.00717305,1409,1241,-0.607093,-0.634335,19.4352,0.000838484,20.5659,0.619298
31.3343,-21.7204,-1.74986,-0.101023,0.0500275,0.121763,0.00104541,-0.000625749,-0.000446535,0.00115724,-0.00073758,-0.245394,0.00754698,1416,1241,-0.612586,-0.623345,20.1751,0.0873272,21.2887,0.700211
32.0795,-21.7219,-1.80644,-0.100353,0.0489544,0.121765,0.0010607,-0.00051767,-0.000447939,0.00117897,-0.000635933,-0.258126,0.00784899,1423,1241,-0.603434,-0.609323,20.9222,0.159778,22.0272,0.764477
32.8231,-21.7239,-1.85562,-0.100396,0.0474722,0.125735,0.00111781,-0.000370671,-0.000453754,0.00124523,-0.000498088,-0.273756,0.00806146,1430,1241,-0.588524,-0.594789,21.6384,0.229477,22.7444,0.825318
33.5663,-21.7269,-1.90133,-0.0999464,0.0457668,0.129894,0.00121401,-0.0001753,-0.000462949,0.00135414,-0.000315431,-0.293924,0.00825369,1437,1241,-0.56814,-0.582396,22.3535,0.319692,23.4555,0.900525
34.3115,-21.7302,-1.95095,-0.0991398,0.0451563,0.128029,0.00134815,6.07333e-05,-0.000469355,0.0015011,-9.221e-05,-0.315008,0.00863598,1444,1241,-0.563747,-0.578517,23.0991,0.417481,24.1899,0.986114
