 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1035,-17.6158,-0.740158,-0.158448,0.0242473,0.158887,0.00171344,-0.000828292,-0.000772174,0.00192963,-0.00104449,-0.272994,0.00864286,1367,1199,-1.06357,-0.38324,14.0938,-1.03824,15.8411,-0.61807
26.8367,-17.6178,-0.776551,-0.157731,0.0245103,0.157102,0.00174829,-0.000805063,-0.000698854,0.00192705,-0.000983824,-0.250423,0.00820693,1374,1199,-1.05889,-0.375672,14.7075,-0.988276,16.444,-0.559112
27.5676,-17.6216,-0.803688,-0.156729,0.0244431,0.157146,0.00177847,-0.000780785,-0.000638485,0.00192891,-0.000931231,-0.231408,0.00787954,1381,1199,-1.04584,-0.3736,15.2935,-0.912851,17.0176,-0.483143
28.2969,-17.6251,-0.823689,-0.154123,0.0246313,0.154886,0.00179473,-0.000752906,-0.00058754,0.0019237,-0.000881877,-0.216082,0.00801173,1388,1199,-1.02451,-0.38043,15.8774,-0.847173,17.5711,-0.424845
29.0284,-17.627,-0.848145,-0.151093,0.0245251,0.151671,0.00179127,-0.000721316,-0.000539653,0.00190228,-0.000832319,-0.202863,0.00807079,1395,1199,-1.00205,-0.391243,16.4927,-0.795365,18.1509,-0.39228
29.7686,-17.6267,-0.897404,-0.148711,0.0247645,0.150497,0.00177988,-0.000685827,-0.000497249,0.00187638,-0.000782329,-0.191688,0.00804418,1402,1199,-0.979687,-0.398525,17.2067,-0.754526,18.8374,-0.356089
30.5124,-17.6255,-0.95549,-0.147729,0.0249833,0.147806,0.00176908,-0.00064551,-0.000463962,0.00185516,-0.000731592,-0.183449,0.00773471,1409,1199,-0.975552,-0.393839,17.9505,-0.72218,19.5672,-0.320301
31.2558,-17.625,-1.00999,-0.147113,0.0249113,0.145398,0.00176915,-0.000599336,-0.000440834,0.00184854,-0.000678725,-0.178178,0.00734077,1416,1199,-0.974039,-0.38558,18.6837,-0.681226,20.2905,-0.277713
31.9973,-17.6271,-1.05643,-0.146961,0.024298,0.144347,0.00179006,-0.00054795,-0.000425897,0.00186523,-0.000623116,-0.174689,0.00734169,1423,1199,-0.972631,-0.375409,19.3862,-0.598275,20.989,-0.199562
32.7405,-17.6286,-1.10533,-0.14674,0.0230351,0.145959,0.00182337,-0.000493911,-0.000406222,0.00189252,-0.000563059,-0.168606,0.00757185,1430,1199,-0.961987,-0.367388,20.106,-0.512659,21.7054,-0.128631
33.4867,-17.6283,-1.1613,-0.14625,0.0221191,0.146011,0.00186051,-0.000434792,-0.000387825,0.00192427,-0.00049855,-0.162941,0.00792457,1437,1199,-0.953771,-0.362109,20.8662,-0.450538,22.4586,-0.0798714
34.2315,-17.6279,-1.21036,-0.14508,0.022025,0.144812,0.00189553,-0.00038244,-0.000363283,0.00195206,-0.000438972,-0.154377,0.00811252,1444,1199,-0.943326,-0.365204,21.6151,-0.412418,23.1926,-0.0492747
34.9735,-17.6291,-1.24882,-0.143296,0.0223364,0.14222,0.00194899,-0.000336819,-0.000337788,0.00199787,-0.000385691,-0.143685,0.00817942,1451,1199,-0.931622,-0.36811,22.3364,-0.366307,23.8921,-0.00495979
35.7136,-17.6315,-1.27946,-0.141123,0.0221911,0.138306,0.00201062,-0.000303455,-0.00030831,0.00205099,-0.000343828,-0.130207,0.00847823,1458,1199,-0.920358,-0.367907,23.0391,-0.30484,24.5683,0.0460829
36.4574,-17.6337,-1.31902,-0.138818,0.0214126,0.134699,0.00204501,-0.00028858,-0.000266255,0.002075,-0.000318573,-0.112176,0.00914797,1465,1199,-0.906711,-0.361322,23.7861,-0.223983,25.2878,0.110459
37.2021,-17.6361,-1.35891,-0.137615,0.0210639,0.13445,0.00201895,-0.000296498,-0.000209555,0.00203776,-0.000315311,-0.0895337,0.00917219,1472,1199,-0.893062,-0.354938,24.5294,-0.15273,26.0166,0.180292
37.9521,-17.6378,-1.41208,-0.137225,0.0211724,0.136965,0.00188552,-0.00033021,-0.000133896,0.00189358,-0.000338272,-0.0601382,0.00912207,1479,1199,-0.87844,-0.351417,25.324,-0.0835861,26.8063,0.259788
-36.1508,-17.9591,-0.0166873,-0.116728,0.0669798,0.0584038,-0.000585822,-0.000316129,0.000185579,-0.000221578,-0.000680373,1.09959,0.00707162,744,1206,-1.11241,-0.75094,1.04222,-6.19579,2.31378,-5.44977
-35.4748,-17.9633,-0.014247,-0.117074,0.066832,0.0608464,-0.000584615,-0.000258408,0.00014229,-0.000205065,-0.000637958,1.21212,0.00698792,751,1206,-1.10988,-0.754072,0.821432,-6.13849,2.10112,-5.39403
-34.8022,-17.9671,0.00871567,-0.117565,0.06646,0.0623753,-0.000610039,-0.00022129,8.99694e-05,-0.000201478,-0.000629851,1.35405,0.00728858,758,1206,-1.11055,-0.754527,0.530102,-6.12927,1.8176,-5.39003
-34.1283,-17.9692,0.0261444,-0.118312,0.0658657,0.0641895,-0.000656686,-0.000196327,2.80355e-05,-0.000194626,-0.000658387,1.5102,0.00751657,765,1206,-1.11319,-0.75517,0.264289,-6.14051,1.56277,-5.41079
-33.4527,-17.9717,0.0369619,-0.118803,0.0655149,0.0652833,-0.000711607,-0.000183805,-3.34069e-05,-0.000181699,-0.000713713,-1.50784,0.00776869,772,1206,-1.11459,-0.755171,0.0343744,-6.13418,1.33979,-5.40976
-32.7728,-17.9736,0.0270228,-0.119292,0.06536,0.0663093,-0.000754523,-0.000180201,-9.4256e-05,-0.000165127,-0.000769597,-1.41222,0.00778954,779,1206,-1.11606,-0.755318,-0.108988,-6.10164,1.20303,-5.37875
-32.0917,-17.9776,0.0133878,-0.119184,0.0649083,0.0693597,-0.000790074,-0.000173791,-0.000144291,-0.000141681,-0.000822184,-1.35183,0.00732853,786,1206,-1.10719,-0.750688,-0.230073,-6.02097,1.0864,-5.29668
-31.412,-17.9832,0.00820488,-0.119603,0.064287,0.0699391,-0.000827265,-0.000167688,-0.000183008,-0.000120313,-0.00087464,-1.31749,0.00709283,793,1206,-1.10861,-0.739871,-0.377686,-5.92197,0.943848,-5.19863
-30.7335,-17.9892,0.0118347,-0.120062,0.0636293,0.0703492,-0.0008658,-0.000160638,-0.000212074,-0.000101772,-0.000924667,-1.30004,0.00710546,800,1206,-1.11078,-0.732252,-0.552196,-5.82904,0.774547,-5.11099
-30.0553,-17.9951,0.0189495,-0.12113,0.0631783,0.0714479,-0.000890324,-0.00015387,-0.000231023,-8.73988e-05,-0.000956795,-1.29064,0.00711851,807,1206,-1.11785,-0.726798,-0.740349,-5.74711,0.598955,-5.03095
-29.377,-18.0003,0.0275797,-0.122302,0.062504,0.0723314,-0.000893549,-0.000151067,-0.000236115,-8.23414e-05,-0.000962274,-1.28756,0.00722421,814,1206,-1.12636,-0.720088,-0.927658,-5.68061,0.42493,-4.97005
-28.6988,-18.0047,0.0386519,-0.123185,0.0619923,0.0743448,-0.000882609,-0.000147998,-0.000227793,-8.3097e-05,-0.000947511,-1.29324,0.00737883,821,1206,-1.12957,-0.720107,-1.11592,-5.63649,0.248991,-4.93271
-28.0209,-18.0095,0.052802,-0.123889,0.061143,0.0776792,-0.000865073,-0.000142116,-0.000210364,-8.53606e-05,-0.000921829,-1.30727,0.00719673,828,1206,-1.12806,-0.720511,-1.30984,-5.58323,0.0680465,-4.8909
-27.3387,-18.0126,0.0483045,-0.123717,0.0606379,0.0820464,-0.000855712,-0.00013897,-0.000189459,-9.1971e-05,-0.00090271,-1.32764,0.00730967,835,1206,-1.11533,-0.722903,-1.41731,-5.53735,-0.033739,-4.84928
-26.6551,-18.0158,0.0390772,-0.123726,0.0603433,0.0843158,-0.00085822,-0.000140146,-0.000169072,-0.000102329,-0.000896037,-1.35075,0.00744551,842,1206,-1.10877,-0.715939,-1.4976,-5.48883,-0.110404,-4.79535
-25.9706,-18.0188,0.0274934,-0.12417,0.0600226,0.0839747,-0.000869969,-0.000143265,-0.000150721,-0.000113245,-0.000899989,-1.37419,0.00722714,849,1206,-1.11209,-0.701245,-1.56139,-5.44189,-0.170837,-4.74102
-25.2876,-18.0226,0.0251184,-0.12536,0.0596769,0.0825186,-0.000877471,-0.000148166,-0.000136799,-0.00012335,-0.000902286,-1.39135,0.00686223,856,1206,-1.12546,-0.688323,-1.6593,-5.3939,-0.259739,-4.69031
-24.6048,-18.0268,0.0257655,-0.126328,0.0594219,0.0820944,-0.00087239,-0.000154299,-0.000125699,-0.000132932,-0.000893758,-1.40242,0.00659373,863,1206,-1.13442,-0.683067,-1.76153,-5.3385,-0.353327,-4.63597
-23.9197,-18.0301,0.0177628,-0.126684,0.0591048,0.0864425,-0.000869848,-0.00016439,-0.000121437,-0.000144071,-0.000890167,-1.40501,0.00688264,870,1206,-1.12681,-0.689188,-1.82502,-5.28252,-0.406197,-4.58416
-23.2338,-18.0327,0.00820198,-0.126598,0.0586548,0.0906899,-0.000878632,-0.000177321,-0.000125226,-0.000155632,-0.000900322,-1.39929,0.00723864,877,1206,-1.11476,-0.698709,-1.8703,-5.23273,-0.445582,-4.54512
-22.5481,-18.0352,0.00173454,-0.126954,0.0581899,0.0933105,-0.000897569,-0.000195135,-0.000135391,-0.000169942,-0.000922761,-1.38683,0.0074877,884,1206,-1.11064,-0.700145,-1.92184,-5.19382,-0.489672,-4.51214
-21.8616,-18.0369,-0.00664582,-0.127849,0.0577895,0.0936736,-0.000915613,-0.000216252,-0.00014765,-0.000186358,-0.000945507,-1.37103,0.00769015,891,1206,-1.11691,-0.695632,-1.9601,-5.17143,-0.518849,-4.49311
-21.173,-18.0398,-0.0219459,-0.1291,0.0573247,0.0954665,-0.000928423,-0.000238437,-0.000157355,-0.000204245,-0.000962614,-1.35683,0.00817616,898,1206,-1.12358,-0.688898,-1.97109,-5.11537,-0.514788,-4.43643
-20.4826,-18.0433,-0.0438232,-0.129747,0.0563601,0.100085,-0.000938482,-0.000259259,-0.000162833,-0.00022224,-0.000975501,-1.34725,0.00852776,905,1206,-1.11763,-0.684273,-1.94833,-5.02726,-0.478493,-4.35462
-19.7922,-18.0476,-0.06363,-0.129966,0.0550855,0.104863,-0.000952003,-0.000279879,-0.000165373,-0.000241394,-0.000990489,-1.34215,0.0089573,912,1206,-1.10674,-0.67822,-1.92257,-4.92232,-0.443266,-4.26061
-19.103,-18.0509,-0.0753139,-0.130196,0.0538017,0.108458,-0.000980951,-0.000300376,-0.000165754,-0.000262153,-0.00101917,-1.34416,0.0082617,919,1206,-1.0985,-0.671809,-1.9184,-4.85096,-0.431586,-4.20238
-18.4129,-18.053,-0.0892097,-0.131114,0.0527269,0.110749,-0.00102995,-0.0003198,-0.000162096,-0.000284551,-0.0010652,-1.35667,0.00742477,926,1206,-1.10014,-0.661434,-1.90265,-4.80655,-0.40358,-4.16533
-17.7212,-18.0557,-0.107504,-0.132571,0.0520467,0.113563,-0.0010868,-0.000336203,-0.00015227,-0.000306489,-0.00111652,-1.37808,0.00696199,933,1206,-1.1061,-0.650371,-1.86903,-4.75321,-0.351602,-4.10958
-17.0285,-18.0584,-0.128469,-0.133536,0.0518402,0.115578,-0.00114061,-0.000347314,-0.000136901,-0.000324353,-0.00116357,-1.40462,0.00704628,940,1206,-1.1089,-0.641996,-1.81149,-4.69821,-0.282093,-4.04653
-16.3368,-18.0615,-0.142769,-0.133803,0.0516615,0.116588,-0.00120099,-0.000351407,-0.000121497,-0.000334373,-0.00121802,-1.43151,0.00730378,947,1206,-1.10689,-0.638295,-1.76378,-4.64323,-0.231112,-3.98974
-15.6453,-18.0643,-0.154063,-0.134215,0.0509171,0.117733,-0.00127762,-0.000349709,-0.000110979,-0.000336621,-0.00129071,-1.4534,0.00716545,954,1206,-1.10585,-0.630504,-1.72204,-4.59231,-0.184305,-3.94425
-14.9516,-18.0671,-0.172198,-0.134813,0.0493812,0.120444,-0.00137305,-0.000342625,-0.00010662,-0.000331708,-0.00138396,-1.46876,0.00691692,961,1206,-1.10279,-0.616558,-1.65095,-4.52292,-0.103769,-3.88743
-14.2569,-18.0689,-0.192987,-0.136129,0.0477468,0.124178,-0.00147903,-0.000328645,-0.000112878,-0.000317674,-0.00149,-1.47391,0.00677759,968,1206,-1.10453,-0.611025,-1.57063,-4.46028,-0.00520926,-3.84576
-13.5608,-18.0696,-0.217294,-0.137798,0.0463774,0.128396,-0.00158187,-0.000307084,-0.000133281,-0.000293298,-0.00159565,-1.46773,0.006893,975,1206,-1.10867,-0.60988,-1.47301,-4.41478,0.114767,-3.8194
-12.8636,-18.0705,-0.243724,-0.13893,0.0456075,0.130769,-0.00168136,-0.00028077,-0.000176159,-0.000258953,-0.00170317,-1.44758,0.00755209,982,1206,-1.11174,-0.60786,-1.35148,-4.37196,0.250251,-3.78598
-12.1664,-18.0728,-0.268478,-0.139274,0.0447656,0.133476,-0.00177845,-0.00025251,-0.00024292,-0.000214772,-0.00181619,-1.41668,0.00840572,989,1206,-1.10591,-0.596801,-1.22212,-4.31004,0.385962,-3.72509
-11.4709,-18.0757,-0.2834,-0.139885,0.0436115,0.13747,-0.00187416,-0.00022906,-0.000330658,-0.000165087,-0.00193813,-1.37969,0.00864468,996,1206,-1.09955,-0.578473,-1.12808,-4.26181,0.490869,-3.67443
-10.7746,-18.0788,-0.299744,-0.141152,0.0420125,0.144417,-0.0019632,-0.000215451,-0.000435821,-0.000112803,-0.00206585,-1.33948,0.0086413,1003,1206,-1.0925,-0.562831,-1.03226,-4.19982,0.608537,-3.61599
-10.078,-18.0823,-0.315173,-0.143198,0.0405427,0.153273,-0.00204371,-0.00021731,-0.000555382,-6.16864e-05,-0.00219933,-1.29759,0.00854169,1010,1206,-1.08857,-0.554877,-0.943276,-4.12979,0.729865,-3.55082
-9.38005,-18.0858,-0.334214,-0.144947,0.0391002,0.15963,-0.00211852,-0.000235105,-0.000682406,-1.38459e-05,-0.00233978,-1.25726,0.00854439,1017,1206,-1.08747,-0.554629,-0.826078,-4.04096,0.872577,-3.47919
-8.68272,-18.0901,-0.348436,-0.146586,0.0372772,0.16503,-0.0021746,-0.000269156,-0.000810436,2.89163e-05,-0.00247267,-1.21836,0.00860579,1024,1206,-1.08731,-0.552444,-0.717898,-3.93809,1.0037,-3.40116
-7.98713,-18.0963,-0.353571,-0.148199,0.035166,0.167592,-0.00221157,-0.000322446,-0.000936012,6.27732e-05,-0.00259678,-1.18037,0.00868894,1031,1206,-1.09357,-0.53365,-0.634021,-3.82095,1.10623,-3.30386
-7.28812,-18.1005,-0.370416,-0.149979,0.0332343,0.166549,-0.00223975,-0.000395942,-0.00105614,8.40615e-05,-0.00271975,-1.14422,0.00865758,1038,1206,-1.11029,-0.504329,-0.493126,-3.72738,1.2624,-3.22312
-6.58787,-18.1037,-0.390022,-0.151613,0.0312024,0.164279,-0.00225324,-0.000487941,-0.00116266,8.91527e-05,-0.00283034,-1.11007,0.00879883,1045,1206,-1.12853,-0.475073,-0.330309,-3.64511,1.43718,-3.15827
-5.88543,-18.1055,-0.416128,-0.153267,0.0294916,0.164,-0.00223585,-0.000590462,-0.00124176,7.64009e-05,-0.00290272,-1.07796,0.00880103,1052,1206,-1.14215,-0.456109,-0.137262,-3.57877,1.64524,-3.10899
-5.18576,-18.1084,-0.428964,-0.154617,0.027779,0.169258,-0.00217997,-0.000692199,-0.00128998,5.30123e-05,-0.00292519,-1.04694,0.008671,1059,1206,-1.13888,-0.438986,0.00708182,-3.52618,1.80885,-3.06415
-4.48989,-18.1133,-0.424741,-0.156034,0.0266295,0.175398,-0.00209707,-0.000786615,-0.00130934,2.22918e-05,-0.00290598,-1.01739,0.0085951,1066,1206,-1.13409,-0.424944,0.090077,-3.4769,1.91285,-3.01245
-3.79155,-18.1171,-0.428293,-0.157296,0.0255604,0.181269,-0.00199843,-0.000864757,-0.00129876,-1.45274e-05,-0.00284866,-0.99116,0.00810389,1073,1206,-1.1283,-0.420394,0.213283,-3.42894,2.055,-2.97045
-3.09099,-18.1195,-0.438429,-0.158368,0.0242859,0.184612,-0.00189353,-0.000920254,-0.00125875,-5.73479e-05,-0.00275643,-0.96985,0.00764189,1080,1206,-1.1268,-0.420093,0.375617,-3.38119,2.23075,-2.94223
-2.38839,-18.1223,-0.45455,-0.159568,0.0226286,0.186779,-0.00178552,-0.000944479,-0.00119384,-9.92562e-05,-0.00263074,-0.954732,0.00755169,1087,1206,-1.12932,-0.410383,0.568732,-3.31303,2.43707,-2.89438
-1.68449,-18.1243,-0.473514,-0.160598,0.0207213,0.188303,-0.00167628,-0.000932658,-0.00111818,-0.000126097,-0.00248285,-0.945906,0.00765814,1094,1206,-1.13161,-0.393757,0.783259,-3.25635,2.66231,-2.85744
-0.981182,-18.127,-0.488085,-0.16157,0.0195509,0.190112,-0.00156815,-0.000881556,-0.0010419,-0.000127851,-0.00232185,-0.944542,0.00788995,1101,1206,-1.13277,-0.384952,0.988444,-3.20174,2.87769,-2.81472
-0.278666,-18.1313,-0.497643,-0.162571,0.0202166,0.191438,-0.00146946,-0.000794003,-0.000967172,-0.000107289,-0.00215617,-0.953376,0.00781127,1108,1206,-1.13601,-0.39532,1.18151,-3.14461,3.08043,-2.75186
0.424117,-18.1371,-0.506339,-0.163444,0.0212341,0.193348,-0.00138847,-0.000679457,-0.000900311,-6.63702e-05,-0.00200156,-0.972956,0.00793142,1115,1206,-1.13652,-0.409708,1.37874,-3.06076,3.28663,-2.6579
1.12754,-18.142,-0.51534,-0.164342,0.0222817,0.194618,-0.00132255,-0.000548539,-0.000856463,4.29776e-06,-0.00187538,-0.997599,0.00847294,1122,1206,-1.13892,-0.428626,1.58565,-2.98999,3.50197,-2.58235
1.83145,-18.1464,-0.524084,-0.164942,0.0226581,0.198815,-0.00127188,-0.000412118,-0.000843601,0.000104816,-0.00178882,-1.02104,0.00888783,1129,1206,-1.13037,-0.433899,1.79883,-2.93634,3.72409,-2.51798
2.53493,-18.1492,-0.528997,-0.165743,0.0234491,0.202299,-0.001225,-0.000277754,-0.000860746,0.000231071,-0.00173382,-1.03691,0.008299,1136,1206,-1.12569,-0.437089,2.00448,-2.93417,3.9396,-2.49607
3.23868,-18.1529,-0.532986,-0.166376,0.0250251,0.202992,-0.00117554,-0.000153852,-0.000908765,0.00037781,-0.0017072,-1.04145,0.00753828,1143,1206,-1.1269,-0.442296,2.21871,-2.92293,4.15865,-2.45652
3.94513,-18.1574,-0.545195,-0.167101,0.0263104,0.201481,-0.00112716,-4.96051e-05,-0.000988298,0.000537234,-0.001714,-1.03496,0.00726323,1150,1206,-1.1348,-0.455083,2.47392,-2.86102,4.41692,-2.38421
4.65198,-18.162,-0.556764,-0.167599,0.0278265,0.199815,-0.00107744,2.65049e-05,-0.00109569,0.000701405,-0.00175234,-1.01873,0.00728548,1157,1206,-1.141,-0.474578,2.73651,-2.79703,4.68028,-2.31224
5.35881,-18.167,-0.566289,-0.168012,0.0292793,0.198876,-0.00101609,7.18993e-05,-0.00121822,0.000862065,-0.00180625,-0.995388,0.00761366,1164,1206,-1.1444,-0.492557,2.99866,-2.73172,4.94312,-2.23711
6.06324,-18.1714,-0.564892,-0.168712,0.0304509,0.198882,-0.000932242,9.05555e-05,-0.00134361,0.0010168,-0.00185848,-0.967241,0.00779136,1171,1206,-1.14804,-0.504412,3.22195,-2.70095,5.17117,-2.19438
6.76867,-18.1768,-0.565305,-0.169644,0.0314459,0.1965,-0.000823907,8.43356e-05,-0.00146517,0.00116415,-0.00190372,-0.935676,0.00764775,1178,1206,-1.16038,-0.510558,3.45965,-2.6442,5.41345,-2.12842
7.47457,-18.1825,-0.565546,-0.170452,0.0326573,0.19386,-0.000690746,5.98095e-05,-0.00157771,0.00130626,-0.0019372,-0.902159,0.00753042,1185,1206,-1.17232,-0.518777,3.70567,-2.58522,5.66256,-2.05835
8.18216,-18.1882,-0.569919,-0.170736,0.0333166,0.191003,-0.00053556,2.17748e-05,-0.00167513,0.00144125,-0.00195504,-0.867821,0.00743011,1192,1206,-1.17952,-0.520246,3.98095,-2.51158,5.9354,-1.97862
8.89108,-18.192,-0.576949,-0.170575,0.0327756,0.187788,-0.000363067,-2.65407e-05,-0.00175104,0.0015643,-0.00195391,-0.833298,0.00750152,1199,1206,-1.18297,-0.516158,4.27985,-2.45284,6.22713,-1.93354
9.60226,-18.195,-0.589907,-0.170926,0.0316051,0.187505,-0.000183165,-8.484e-05,-0.00180496,0.00167163,-0.00193963,-0.799013,0.00813858,1206,1206,-1.18327,-0.51015,4.60161,-2.39531,6.55008,-1.89469
10.3167,-18.1975,-0.612346,-0.171469,0.0316186,0.188589,-6.35304e-06,-0.000150092,-0.00184138,0.00176456,-0.001921,-0.765893,0.00875767,1213,1206,-1.18201,-0.509792,4.96514,-2.35083,6.91802,-1.8477
11.0281,-18.2013,-0.622202,-0.171659,0.0323824,0.189492,0.000165702,-0.000216198,-0.00186387,0.00184838,-0.00189888,-0.734352,0.00861244,1220,1206,-1.17799,-0.514757,5.29039,-2.31221,7.24383,-1.79694
11.7388,-18.2058,-0.627099,-0.171691,0.033272,0.190212,0.000325246,-0.000281133,-0.00187152,0.00191797,-0.00187386,-0.705095,0.00868457,1227,1206,-1.17297,-0.520796,5.60548,-2.2732,7.55766,-1.7445
12.4467,-18.212,-0.620769,-0.171435,0.0337529,0.187974,0.000464093,-0.000344094,-0.00186248,0.00196582,-0.00184582,-0.678572,0.00833053,1234,1206,-1.17331,-0.522371,5.88922,-2.21033,7.83443,-1.67798
13.159,-18.2185,-0.628005,-0.171215,0.0336125,0.185967,0.000579056,-0.000406016,-0.00184106,0.00199233,-0.00181929,-0.654695,0.00857158,1241,1206,-1.17315,-0.516527,6.23319,-2.11131,8.17191,-1.58029
13.8737,-18.2232,-0.64145,-0.170198,0.0333564,0.180428,0.000679869,-0.000467514,-0.00180987,0.0020048,-0.00179245,-0.631918,0.00884178,1248,1206,-1.17519,-0.512184,6.62141,-2.02621,8.54223,-1.50723
14.5886,-18.2262,-0.653173,-0.168785,0.0329653,0.174379,0.000777593,-0.000527845,-0.00177657,0.00201756,-0.00176781,-0.609351,0.00906414,1255,1206,-1.17491,-0.509603,7.01577,-1.97253,8.91428,-1.4711
15.302,-18.23,-0.657796,-0.167845,0.0326496,0.172009,0.00086594,-0.000587452,-0.00174664,0.00203103,-0.00175254,-0.588264,0.00891392,1262,1206,-1.16895,-0.507412,7.38126,-1.92745,9.26594,-1.4351
16.014,-18.2355,-0.655636,-0.167382,0.0324339,0.171478,0.000926574,-0.00064587,-0.00171543,0.00202737,-0.00174667,-0.570521,0.00873756,1269,1206,-1.16249,-0.50159,7.72062,-1.87,9.59796,-1.37749
16.7263,-18.2415,-0.652835,-0.166935,0.0315247,0.171011,0.000953775,-0.00070337,-0.00167544,0.00199433,-0.00174393,-0.555763,0.00869796,1276,1206,-1.15576,-0.486005,8.06456,-1.79954,9.93498,-1.31135
17.439,-18.2463,-0.649631,-0.166718,0.0306088,0.16878,0.000968332,-0.000756156,-0.00162543,0.00194606,-0.00173388,-0.541535,0.00863519,1283,1206,-1.15643,-0.473296,8.41429,-1.74695,10.2787,-1.2694
18.1566,-18.2496,-0.660567,-0.166493,0.0298684,0.169495,0.000989558,-0.000802635,-0.00156985,0.00190106,-0.00171414,-0.526056,0.00852488,1290,1206,-1.14853,-0.465063,8.82569,-1.70359,10.6863,-1.23178
18.8735,-18.254,-0.667155,-0.166642,0.0297654,0.170588,0.0010186,-0.000840628,-0.00151365,0.0018653,-0.00168733,-0.510017,0.00832892,1297,1206,-1.14341,-0.46212,9.22306,-1.65488,11.0842,-1.1803
19.5879,-18.2614,-0.663927,-0.165919,0.0301111,0.169698,0.00105792,-0.000867542,-0.00146023,0.00184422,-0.00165385,-0.493956,0.00844712,1304,1206,-1.13571,-0.458951,9.5991,-1.57149,11.45,-1.0887
20.3025,-18.2694,-0.659676,-0.164372,0.0295351,0.165963,0.00111215,-0.000882607,-0.00140726,0.00183964,-0.00161009,-0.477116,0.0087016,1311,1206,-1.12804,-0.443925,9.98935,-1.46361,11.8193,-0.985193
21.0217,-18.2761,-0.668188,-0.162776,0.0284348,0.162269,0.00116861,-0.000886941,-0.00134798,0.00183594,-0.00155427,-0.459686,0.00853889,1318,1206,-1.11969,-0.429614,10.4387,-1.34693,12.2471,-0.884153
21.7495,-18.2788,-0.702967,-0.162583,0.0271078,0.163691,0.00121333,-0.00088464,-0.00127794,0.00181768,-0.00148898,-0.441737,0.00806326,1325,1206,-1.10985,-0.422573,10.9823,-1.25901,12.7879,-0.813713
22.4801,-18.2798,-0.744053,-0.162694,0.0263178,0.166614,0.0012674,-0.000877721,-0.00120404,0.00180733,-0.00141764,-0.421544,0.00804351,1332,1206,-1.09861,-0.419826,11.5551,-1.20346,13.3621,-0.766054
23.2066,-18.2809,-0.769707,-0.161867,0.025859,0.168324,0.00134949,-0.000866044,-0.0011349,0.00182765,-0.0013442,-0.398749,0.00826488,1339,1206,-1.08194,-0.414448,12.0859,-1.18361,13.8835,-0.747017
23.9287,-18.2851,-0.779162,-0.160457,0.0258302,0.16806,0.00144207,-0.000850057,-0.00106407,0.00185988,-0.00126787,-0.374158,0.00851906,1346,1206,-1.06569,-0.411976,12.567,-1.13585,14.3477,-0.697927
24.6522,-18.29,-0.791348,-0.159135,0.0255688,0.165509,0.00151851,-0.000829959,-0.000986621,0.00187798,-0.00118943,-0.349396,0.00910969,1353,1206,-1.05713,-0.406294,13.067,-1.0603,14.8302,-0.627246
25.3798,-18.2932,-0.814631,-0.157562,0.0254948,0.158942,0.00157126,-0.000808307,-0.000904668,0.00187613,-0.00111318,-0.325051,0.0089841,1360,1206,-1.05846,-0.403631,13.6249,-0.99237,15.365,-0.571294
26.1113,-18.296,-0.847919,-0.156393,0.0255833,0.154814,0.00161117,-0.000784587,-0.000823356,0.00186684,-0.00104027,-0.301092,0.00848603,1367,1206,-1.05646,-0.39723,14.2244,-0.92669,15.9474,-0.505841
26.8446,-18.2982,-0.884393,-0.156179,0.0255063,0.154739,0.00164131,-0.000760518,-0.000749632,0.00185607,-0.000975282,-0.279019,0.00812116,1374,1206,-1.05139,-0.388532,14.8319,-0.871396,16.5505,-0.443953
27.5772,-18.3017,-0.916776,-0.156105,0.024961,0.158594,0.00166825,-0.000734687,-0.000688449,0.00185152,-0.000917953,-0.260167,0.00826901,1381,1206,-1.03551,-0.385829,15.4264,-0.792441,17.1449,-0.366003
28.3109,-18.304,-0.950585,-0.15423,0.0248349,0.158154,0.00168385,-0.00070523,-0.000635565,0.0018424,-0.000863786,-0.244482,0.00840471,1388,1206,-1.01549,-0.387776,16.0567,-0.729685,17.7533,-0.308717
29.0434,-18.3059,-0.978041,-0.151904,0.0248124,0.156589,0.00168253,-0.000671129,-0.000584963,0.0018199,-0.000808495,-0.230649,0.0081357,1395,1206,-0.994708,-0.396291,16.6754,-0.682388,18.3449,-0.273332
29.7816,-18.3057,-1.02078,-0.149768,0.0251911,0.15588,0.00167643,-0.000632667,-0.000540106,0.00179652,-0.000752754,-0.218782,0.00795068,1402,1206,-0.973283,-0.405259,17.3609,-0.655847,19.0057,-0.249399
30.5227,-18.3058,-1.07038,-0.148948,0.0253837,0.153456,0.00167632,-0.000589932,-0.000506024,0.00178418,-0.000697787,-0.21,0.00782972,1409,1206,-0.969822,-0.399769,18.0687,-0.618619,19.7014,-0.207878
31.2656,-18.3065,-1.12311,-0.148273,0.0251923,0.148926,0.00169152,-0.00054424,-0.000482979,0.00179139,-0.000644114,-0.203913,0.00775992,1416,1206,-0.974242,-0.389255,18.7964,-0.557197,20.4172,-0.149151
