 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.764,0.79874,0.677482,1.19951,0.277888,-0.189172,0.0758742,-0.0376907,-0.0200525,0.0793109,-0.0411275,-0.169738,0.0272111,919,1010,11.6736,-2.63408,17.726,-3.74215,5.2341,-1.21721
-18.0758,0.799409,0.682848,1.25693,0.269403,-0.322913,0.0764138,-0.0399896,-0.0228395,0.0807347,-0.0443106,-0.186977,0.0291183,926,1010,11.9429,-2.35844,18.4738,-3.50172,5.19266,-1.24543
-17.3912,0.798709,0.706777,1.31488,0.261552,-0.458658,0.0762747,-0.0421446,-0.0258359,0.081666,-0.0475359,-0.205721,0.0326694,933,1010,12.209,-2.0861,19.1629,-3.28929,5.08674,-1.29709
-16.708,0.797798,0.737922,1.36834,0.253365,-0.590167,0.0751116,-0.044053,-0.029076,0.0818276,-0.0507689,-0.226999,0.0339364,940,1010,12.4354,-1.81017,19.7762,-3.10144,4.96021,-1.36444
-16.0194,0.798514,0.747534,1.39816,0.24445,-0.736689,0.0727971,-0.0456571,-0.0326336,0.0811925,-0.0540525,-0.251802,0.034293,947,1010,12.3836,-1.50317,20.2586,-2.8622,4.92405,-1.40542
-15.3286,0.800016,0.749341,1.42063,0.234444,-0.887045,0.0696295,-0.0468951,-0.0365657,0.0801535,-0.057419,-0.280235,0.0358316,954,1010,12.2448,-1.21129,20.7055,-2.56943,4.92539,-1.44088
-14.6366,0.802476,0.747973,1.44371,0.224633,-1.04739,0.0655554,-0.0476374,-0.040902,0.0787883,-0.0608702,-0.312898,0.0385796,961,1010,12.0847,-0.947195,21.1891,-2.23617,4.9466,-1.48723
-13.9439,0.805825,0.745419,1.4805,0.208305,-1.24287,0.0595356,-0.0476542,-0.0455497,0.076277,-0.0643956,-0.352215,0.0401655,968,1010,11.9777,-0.523048,21.8694,-1.84918,4.98004,-1.54856
-13.2514,0.808696,0.746073,1.51352,0.198104,-1.47382,0.0514673,-0.0467395,-0.0504813,0.0727876,-0.0680599,-0.399617,0.040652,975,1010,11.7419,-0.0715368,22.5532,-1.51711,5.00823,-1.60893
-12.559,0.810375,0.748915,1.53227,0.189755,-1.69488,0.041223,-0.044861,-0.0556356,0.0685226,-0.0721606,-0.456168,0.0422615,982,1010,11.3796,0.397474,23.0704,-1.25047,5.03476,-1.65085
-11.8665,0.811829,0.75332,1.51841,0.183037,-1.93764,0.029579,-0.0423307,-0.0606692,0.0641472,-0.076899,-0.517904,0.0428536,989,1010,10.6323,0.841799,23.2832,-0.932724,5.06248,-1.69248
-11.1716,0.813801,0.749559,1.48906,0.171315,-2.14872,0.0160096,-0.0389666,-0.0655607,0.0596116,-0.0825685,-0.586891,0.0409579,996,1010,9.80139,1.2485,23.3258,-0.550978,5.12913,-1.72208
-10.476,0.81551,0.744768,1.4507,0.161086,-2.36103,0.00116296,-0.0348374,-0.0702813,0.0557126,-0.089387,-0.660035,0.0398542,1003,1010,8.87246,1.6668,23.284,-0.200729,5.20696,-1.74343
-9.77969,0.817837,0.739147,1.41282,0.151803,-2.54057,-0.0153367,-0.0298938,-0.0744022,0.0521422,-0.0973726,-0.73664,0.0379318,1010,1010,8.02292,2.05278,23.207,0.0616395,5.29561,-1.77517
-9.08244,0.821193,0.731864,1.36077,0.138439,-2.68101,-0.0338971,-0.0240432,-0.0780393,0.0492245,-0.107165,-0.816923,0.0371969,1017,1010,7.12397,2.39607,22.9415,0.325964,5.3985,-1.82342
-8.38486,0.824417,0.725291,1.27807,0.116013,-2.79225,-0.0527255,-0.0178168,-0.0805868,0.0471842,-0.117727,-0.892046,0.0396914,1024,1010,5.99029,2.75871,22.3256,0.67575,5.50598,-1.87089
-7.68822,0.827001,0.724527,1.17012,0.0758371,-2.84646,-0.0698583,-0.0116968,-0.081277,0.0455453,-0.1271,-0.957201,0.0441516,1031,1010,4.74762,3.24652,21.3567,1.10167,5.59817,-1.92132
0.71437,0.854435,0.699457,-1.26672,-0.583184,-3.57332,-0.0328644,0.019172,0.0626557,0.0609968,-0.0746892,0.982193,0.0464752,1115,1010,-21.5797,10.7942,-1.29533,8.40457,7.34328,-2.40822
1.41151,0.853805,0.721454,-1.31664,-0.569933,-3.38548,-0.00970799,0.0142865,0.0764938,0.0797182,-0.0751396,0.863184,0.0434922,1122,1010,-21.6344,10.3889,-1.97974,7.98611,7.44264,-2.45562
2.10507,0.851866,0.758654,-1.37036,-0.551415,-3.17256,0.012645,0.00781791,0.086549,0.0968142,-0.0763512,0.771458,0.0426438,1129,1010,-21.6593,9.90853,-2.77995,7.45294,7.48988,-2.51823
2.80368,0.851444,0.778459,-1.42017,-0.510398,-2.93968,0.0339198,0.00056222,0.0933428,0.112062,-0.0775802,0.69699,0.0395924,1136,1010,-21.5942,9.17427,-3.4809,6.67845,7.6127,-2.56379
3.50322,0.851945,0.796673,-1.43499,-0.4499,-2.6862,0.0524034,-0.00717714,0.0956095,0.122756,-0.07753,0.634374,0.0382137,1143,1010,-21.1288,8.23917,-3.82837,5.63783,7.74958,-2.62379
4.20404,0.851733,0.811778,-1.43167,-0.386908,-2.4318,0.0679094,-0.0138484,0.0945863,0.130072,-0.0760114,0.581427,0.037506,1150,1010,-20.4751,7.29058,-3.96617,4.57891,7.9057,-2.66068
4.90558,0.85095,0.825881,-1.42718,-0.331989,-2.13808,0.0803197,-0.0187184,0.0911518,0.134535,-0.0729335,0.536572,0.0380837,1157,1010,-19.6973,6.31884,-4.12062,3.61284,8.07295,-2.68315
5.60749,0.850464,0.840491,-1.4069,-0.264207,-1.92242,0.0902301,-0.0216958,0.0866386,0.137408,-0.068874,0.498642,0.0372154,1164,1010,-18.9654,5.36663,-4.0104,2.5693,8.24589,-2.7131
6.30851,0.850429,0.860222,-1.38108,-0.204401,-1.70357,0.0978562,-0.0232398,0.0815238,0.138857,-0.0642407,0.465991,0.034924,1171,1010,-18.1624,4.46573,-3.8547,1.60362,8.40667,-2.76628
7.01146,0.851425,0.874774,-1.35154,-0.155074,-1.44769,0.102818,-0.0234159,0.0760805,0.138555,-0.0591523,0.43913,0.0332003,1178,1010,-17.2145,3.61578,-3.66893,0.690784,8.5956,-2.82621
7.7135,0.85131,0.894274,-1.32557,-0.129607,-1.18286,0.105425,-0.0224771,0.0705031,0.13666,-0.0537123,0.417045,0.0324403,1185,1010,-16.2633,2.96594,-3.5373,0.0463112,8.77231,-2.8771
8.42028,0.853337,0.898631,-1.29327,-0.10366,-0.95281,0.106072,-0.0205964,0.0650946,0.133559,-0.0480836,0.399552,0.031426,1192,1010,-15.3362,2.34886,-3.22807,-0.548491,9.01652,-2.92992
9.12705,0.855249,0.904933,-1.25854,-0.0728232,-0.7419,0.10548,-0.0185459,0.0598375,0.129642,-0.0427079,0.383773,0.031041,1199,1010,-14.4329,1.73418,-2.86655,-1.19641,9.26072,-2.98571
9.83461,0.858235,0.910453,-1.20715,-0.0325173,-0.548327,0.103823,-0.0157729,0.0551436,0.125368,-0.0373176,0.372464,0.0297167,1206,1010,-13.4102,1.05854,-2.29755,-1.94893,9.51608,-3.06117
10.5425,0.860075,0.916377,-1.14414,0.0121224,-0.377405,0.10126,-0.0129937,0.0509329,0.120668,-0.0324021,0.364072,0.0298745,1213,1010,-12.332,0.387766,-1.57405,-2.71067,9.77696,-3.11441
11.2487,0.85984,0.930192,-1.07593,0.0485068,-0.225987,0.0985228,-0.0108312,0.0468704,0.115863,-0.0281709,0.354337,0.0281029,1220,1010,-11.25,-0.186026,-0.797093,-3.32758,10.0137,-3.14715
11.9545,0.858594,0.947007,-1.02006,0.0826685,-0.0890876,0.0952737,-0.00899221,0.0432643,0.110888,-0.0246062,0.34635,0.0272828,1227,1010,-10.3261,-0.726023,-0.131993,-3.88122,10.246,-3.1676
12.6605,0.85751,0.964594,-0.986789,0.10851,0.0309727,0.0918394,-0.00763281,0.0401778,0.10604,-0.0218337,0.339745,0.0265758,1234,1010,-9.66605,-1.15322,0.325721,-4.33743,10.4829,-3.19348
13.3707,0.859115,0.969859,-0.956862,0.131488,0.140715,0.0884522,-0.00642519,0.0375923,0.101541,-0.0195143,0.335057,0.0276492,1241,1010,-9.06398,-1.53642,0.819727,-4.77164,10.7768,-3.24009
14.0835,0.861207,0.96819,-0.914461,0.154242,0.247484,0.0849571,-0.00533121,0.0353328,0.0971401,-0.0175142,0.332041,0.0283728,1248,1010,-8.34501,-1.8988,1.48335,-5.20473,11.1057,-3.27756
14.8003,0.86374,0.954638,-0.846369,0.177483,0.329752,0.0811639,-0.00437802,0.0332798,0.0925862,-0.0158003,0.33062,0.0288531,1255,1010,-7.44065,-2.24759,2.49243,-5.57002,11.489,-3.29137
15.5184,0.867679,0.938758,-0.786125,0.204864,0.409293,0.0773607,-0.00341098,0.0313959,0.0881288,-0.014179,0.330404,0.0295769,1262,1010,-6.62152,-2.63542,3.4442,-5.99524,11.8898,-3.32732
16.2356,0.872748,0.928245,-0.735722,0.233657,0.472592,0.0737292,-0.00250803,0.0296393,0.0838964,-0.0126752,0.330452,0.027449,1269,1010,-5.94496,-3.01753,4.29962,-6.44767,12.2779,-3.40081
16.9535,0.878204,0.91755,-0.692609,0.259687,0.550756,0.0703785,-0.00156196,0.0280072,0.0799963,-0.0111797,0.330784,0.0246484,1276,1010,-5.29546,-3.3945,5.07713,-6.89738,12.6746,-3.4816
17.6712,0.880732,0.909,-0.640867,0.284434,0.606739,0.0673192,-0.000724187,0.0263576,0.0763347,-0.00973967,0.32957,0.0240019,1283,1010,-4.62376,-3.71353,5.9635,-7.2638,13.0694,-3.50896
18.3868,0.881734,0.909605,-0.589629,0.306584,0.659295,0.0641949,4.04504e-05,0.0247247,0.0726179,-0.00838247,0.328337,0.0230107,1290,1010,-3.96555,-4.0036,6.82038,-7.59105,13.4354,-3.53051
19.1015,0.88257,0.915014,-0.551187,0.325298,0.70794,0.0605673,0.000485707,0.0231879,0.0684756,-0.00742251,0.328679,0.0221056,1297,1010,-3.4423,-4.2486,7.53911,-7.89231,13.7903,-3.56183
19.8197,0.885304,0.910892,-0.520111,0.345927,0.737908,0.0562802,0.000769497,0.0215765,0.0636803,-0.00663062,0.330399,0.0227133,1304,1010,-3.04585,-4.47173,8.2454,-8.21452,14.1912,-3.60544
20.5427,0.890264,0.893094,-0.491867,0.366004,0.766968,0.0517528,0.000919719,0.02002,0.0586906,-0.00601806,0.333591,0.0275644,1311,1010,-2.67932,-4.67798,8.98684,-8.54695,14.6545,-3.65665
21.2664,0.895291,0.875014,-0.453137,0.386572,0.770462,0.0479626,0.00101915,0.0184945,0.0543734,-0.00539172,0.333675,0.0324271,1318,1010,-2.28582,-4.87897,9.86716,-8.82442,15.1267,-3.70841
22.7005,0.90108,0.887979,-0.374711,0.423095,0.749944,0.0416041,0.000921698,0.0160133,0.0471509,-0.00462511,0.333454,0.0331685,1332,1010,-1.57142,-5.28611,11.488,-9.25393,15.9003,-3.85985
23.4218,0.903676,0.883593,-0.348248,0.437635,0.769404,0.0386448,0.000687475,0.0149794,0.043844,-0.00451178,0.334084,0.0292174,1339,1010,-1.24957,-5.47822,12.198,-9.45048,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.325106,0.449934,0.783232,0.0361168,0.000156319,0.0140267,0.0409409,-0.00466775,0.331249,0.0215138,1346,1010,-0.976143,-5.62875,12.9358,-9.63226,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.303983,0.459499,0.790156,0.0341591,-0.000471521,0.0131546,0.0385892,-0.00490164,0.324843,0.0173445,1353,1010,-0.742278,-5.72757,13.6837,-9.79197,17.3635,-3.992
25.6023,0.919334,0.829739,-0.286401,0.466317,0.788383,0.0324851,-0.000948106,0.0124166,0.036592,-0.005055,0.31943,0.0151956,1360,1010,-0.568324,-5.79181,14.3886,-9.93489,17.8747,-4.06731
26.333,0.925286,0.803592,-0.271423,0.475991,0.779764,0.0308343,-0.0015646,0.0118004,0.0346766,-0.00540689,0.314781,0.0159168,1367,1010,-0.441853,-5.87881,15.1201,-10.0668,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.253747,0.488061,0.770609,0.0292166,-0.00224059,0.0111092,0.0327443,-0.00576825,0.307473,0.0180909,1374,1010,-0.292308,-5.98225,15.8787,-10.2238,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.229994,0.500853,0.754546,0.0278655,-0.00281408,0.0103867,0.0310511,-0.00599974,0.297598,0.0186541,1381,1010,-0.105975,-6.06866,16.7073,-10.3783,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.202063,0.514409,0.7303,0.0265214,-0.00321278,0.00971429,0.0294137,-0.00610514,0.289384,0.0194901,1388,1010,0.0944825,-6.15523,17.6908,-10.5237,20.222,-4.21322
29.2742,0.950098,0.663514,-0.178708,0.526477,0.709325,0.0250604,-0.00347678,0.00900048,0.0276619,-0.00607832,0.281376,0.0208018,1395,1010,0.260265,-6.23771,18.6257,-10.6435,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.163731,0.533672,0.707058,0.0236039,-0.00355777,0.00821874,0.0258971,-0.00585103,0.272107,0.0216359,1402,1010,0.404135,-6.33037,19.4078,-10.7378,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.152549,0.540228,0.703924,0.0223867,-0.00342469,0.0075538,0.0244348,-0.00547282,0.264774,0.0230329,1409,1010,0.508617,-6.41858,20.0687,-10.8508,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.142773,0.54877,0.699299,0.0214188,-0.00303208,0.00698411,0.0232731,-0.00488639,0.259516,0.0225132,1416,1010,0.59363,-6.4646,20.7558,-10.9809,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.130099,0.55701,0.684555,0.020512,-0.00257208,0.00642184,0.0221783,-0.00423833,0.253867,0.0214633,1423,1010,0.674628,-6.49603,21.5408,-11.1153,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.116937,0.561863,0.669085,0.0194438,-0.00217419,0.00582737,0.0209146,-0.00364496,0.247226,0.0166063,1430,1010,0.758796,-6.50324,22.3043,-11.2265,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.10251,0.566223,0.647935,0.0183667,-0.00172007,0.00529986,0.0196793,-0.00303266,0.242779,0.0153889,1437,1010,0.836915,-6.54104,23.1076,-11.279,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.0931972,0.571127,0.631395,0.0175573,-0.00130159,0.00492384,0.0187655,-0.00250974,0.240615,0.0123266,1444,1010,0.87951,-6.58086,23.8967,-11.3482,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.0853454,0.576021,0.622177,0.0171066,-0.000932742,0.00470814,0.0182615,-0.0020876,0.24054,0.0128781,1451,1010,0.930747,-6.61682,24.6824,-11.4091,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.0742183,0.584381,0.60235,0.0168055,-0.000728441,0.00455326,0.0179174,-0.00184034,0.23951,0.0125022,1458,1010,0.977798,-6.67557,25.4578,-11.5248,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.0592871,0.593086,0.578623,0.016458,-0.000775752,0.00434788,0.0174927,-0.00181054,0.233652,0.0129174,1465,1010,1.04792,-6.72889,26.3085,-11.6445,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.0448634,0.599878,0.561039,0.0159433,-0.000889277,0.00407318,0.0168771,-0.00182311,0.225368,0.0135957,1472,1010,1.13278,-6.75929,27.1816,-11.7649,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.0316571,0.604307,0.548539,0.0152239,-0.00102446,0.00378547,0.0160625,-0.0018631,0.21802,0.013137,1479,1010,1.22264,-6.77519,28.0673,-11.859,28.621,-4.8833
38.8819,1.0339,0.302998,-0.0201857,0.607382,0.536578,0.01438,-0.00126539,0.00341977,0.0150948,-0.00198022,0.206063,0.0127702,1486,1010,1.29767,-6.77815,28.9689,-11.9251,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.011107,0.609586,0.52712,0.0135379,-0.00150887,0.00300729,0.0141166,-0.00208766,0.190136,0.0126703,1493,1010,1.35792,-6.7855,29.8286,-11.9696,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.00474759,0.611345,0.516963,0.0127607,-0.00172761,0.0026062,0.0132152,-0.00218216,0.172675,0.0125169,1500,1010,1.38978,-6.78769,30.6564,-11.9957,30.897,-4.98747
41.1246,1.05402,0.196588,0.000467609,0.613246,0.508514,0.0120108,-0.0019378,0.00224087,0.012362,-0.00228896,0.155442,0.0121765,1507,1010,1.41593,-6.79512,31.4616,-12.0522,31.638,-5.03935
41.8736,1.0617,0.16131,0.00649136,0.615035,0.496749,0.0113939,-0.00216043,0.00194057,0.0116663,-0.00243278,0.139439,0.011919,1514,1010,1.4386,-6.792,32.2999,-12.1131,32.4028,-5.09669
42.618,1.06783,0.141652,0.0160141,0.617979,0.478614,0.0111014,-0.00235763,0.00175267,0.0113259,-0.00258212,0.127393,0.0111958,1521,1010,1.47272,-6.7959,33.122,-12.1844,33.1135,-5.16521
43.3664,1.07175,0.112257,0.0259875,0.621646,0.458443,0.0112128,-0.00254106,0.00168609,0.0114165,-0.00274474,0.120218,0.0106003,1528,1010,1.50348,-6.80327,33.9945,-12.1907,33.8696,-5.16356
44.1144,1.0742,0.0858527,0.0354284,0.624661,0.439427,0.0117238,-0.00279974,0.00168075,0.0119158,-0.0029917,0.113723,0.0105591,1535,1010,1.53263,-6.80235,34.8562,-12.174,34.6213,-5.14069
-38.5482,0.0884848,0.466576,0.351747,0.318078,0.366544,0.0185325,-0.00144785,-0.00126961,0.0186128,-0.0015282,-0.0632043,0.0135208,716,1017,4.24989,-3.78529,12.2863,-3.82035,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,0.364776,0.31811,0.371104,0.0194691,-0.00183783,-0.00106996,0.0195227,-0.00189142,-0.0500485,0.0135511,723,1017,4.39553,-3.81072,12.127,-3.90197,9.12749,-0.168148
-37.1974,0.0944636,0.491779,0.379895,0.316843,0.377976,0.0205533,-0.00216686,-0.000934538,0.0205917,-0.00220523,-0.0410401,0.0138498,730,1017,4.5673,-3.82237,12.0214,-3.98297,8.87817,-0.268708
-36.5226,0.0932495,0.510168,0.395288,0.315095,0.384348,0.0216784,-0.00246749,-0.000853851,0.0217085,-0.00249765,-0.0353034,0.0136162,737,1017,4.74112,-3.81844,11.8876,-3.99442,8.59677,-0.294885
-35.8482,0.0912229,0.532785,0.412155,0.313889,0.387665,0.0228016,-0.00276713,-0.00079715,0.0228264,-0.00279196,-0.0311365,0.0132153,744,1017,4.92414,-3.79888,11.7654,-4.01953,8.30587,-0.315917
-35.1732,0.0898008,0.553862,0.427353,0.314697,0.386158,0.023954,-0.00307888,-0.000761854,0.0239755,-0.00310034,-0.0281527,0.0133871,751,1017,5.08003,-3.79245,11.6491,-4.06786,8.02788,-0.345258
-34.4978,0.08923,0.574698,0.441221,0.317227,0.384022,0.0252141,-0.00343532,-0.000758473,0.0252342,-0.00345539,-0.0264496,0.0137097,758,1017,5.22038,-3.80701,11.5294,-4.1457,7.75802,-0.391639
-33.8196,0.0896354,0.582461,0.458035,0.31862,0.390737,0.0266229,-0.00385291,-0.000789175,0.0266433,-0.00387333,-0.025872,0.0134488,765,1017,5.40832,-3.82308,11.4791,-4.20686,7.54488,-0.422035
-33.1395,0.0902505,0.582413,0.478448,0.31902,0.402943,0.0281846,-0.00432889,-0.000834071,0.028206,-0.00435028,-0.0256306,0.0126509,772,1017,5.64425,-3.83635,11.4914,-4.24816,7.36831,-0.435126
-32.4591,0.0900713,0.582488,0.498614,0.317563,0.41875,0.0299078,-0.00488762,-0.000909193,0.0299315,-0.00491136,-0.0261059,0.0121438,779,1017,5.8853,-3.83484,11.5007,-4.25991,7.1979,-0.432086
-31.7811,0.0898772,0.59733,0.517272,0.31561,0.42419,0.0317938,-0.00554619,-0.00103172,0.0318223,-0.00557468,-0.0276025,0.0124841,786,1017,6.09059,-3.82484,11.4656,-4.28198,6.97851,-0.469702
-31.1055,0.0895764,0.62657,0.535219,0.315146,0.424541,0.033921,-0.00631966,-0.00121319,0.0339575,-0.0063562,-0.0301118,0.0132875,793,1017,6.27805,-3.82704,11.3856,-4.34627,6.71141,-0.545019
-30.4293,0.0904833,0.654177,0.553926,0.314984,0.42002,0.036339,-0.00720715,-0.00144394,0.0363869,-0.00725498,-0.0331103,0.014438,800,1017,6.46315,-3.8357,11.3359,-4.41716,6.45791,-0.640856
-29.7515,0.0913494,0.675346,0.57389,0.316236,0.415847,0.0390653,-0.00821134,-0.0017117,0.0391272,-0.00827323,-0.036143,0.0152375,807,1017,6.66105,-3.8528,11.3299,-4.49093,6.23573,-0.717981
-29.0704,0.0924483,0.681967,0.599937,0.314937,0.412625,0.04198,-0.00934697,-0.0019893,0.042057,-0.00942395,-0.03868,0.0166516,814,1017,6.92332,-3.83478,11.4452,-4.51458,6.07583,-0.759629
-28.388,0.093694,0.68416,0.630106,0.312872,0.408412,0.0449222,-0.0105971,-0.00227879,0.0450156,-0.0106905,-0.0409531,0.0176533,821,1017,7.22543,-3.79742,11.6275,-4.53011,5.93983,-0.792062
-27.7037,0.0957991,0.678899,0.664039,0.311479,0.404257,0.0478241,-0.0119488,-0.00257206,0.0479346,-0.0120593,-0.0429248,0.0178618,828,1017,7.56545,-3.77116,11.8837,-4.54544,5.83958,-0.821675
-27.019,0.098637,0.674406,0.700041,0.309689,0.400762,0.0507119,-0.0133701,-0.00288758,0.0508417,-0.0135,-0.0449393,0.0171511,835,1017,7.92757,-3.74599,12.1642,-4.57058,5.74382,-0.868601
-26.3354,0.100371,0.676813,0.738752,0.30605,0.401705,0.0536071,-0.0148907,-0.00323696,0.0537597,-0.0150433,-0.0471165,0.0164069,842,1017,8.32678,-3.70797,12.4445,-4.57925,5.62839,-0.911759
-25.6547,0.0996952,0.694799,0.778687,0.303896,0.392534,0.0564512,-0.0165306,-0.0036364,0.056632,-0.0167113,-0.0496621,0.0164797,849,1017,8.7164,-3.66535,12.7021,-4.5886,5.45964,-0.948105
-24.9728,0.0988894,0.709109,0.823334,0.302517,0.372219,0.0591996,-0.0182716,-0.00409449,0.0594154,-0.0184874,-0.0526562,0.0169617,856,1017,9.12926,-3.6134,13.0474,-4.57967,5.31185,-0.971611
-24.2878,0.100067,0.710719,0.866238,0.302361,0.34691,0.0618595,-0.0200864,-0.00464912,0.0621224,-0.0203493,-0.0564924,0.0178309,863,1017,9.51185,-3.57418,13.4397,-4.57499,5.2204,-1.00105
-23.6032,0.100514,0.716346,0.905773,0.301589,0.315802,0.0645465,-0.0220296,-0.00534944,0.0648758,-0.0223589,-0.0614771,0.0185015,870,1017,9.84647,-3.52433,13.7987,-4.54834,5.1204,-1.02651
-22.9195,0.101381,0.72772,0.943854,0.301423,0.278042,0.06731,-0.0241202,-0.00623646,0.0677335,-0.0245436,-0.0677916,0.0194797,877,1017,10.1503,-3.48362,14.1391,-4.53108,5.00578,-1.07652
-22.2354,0.101538,0.739349,0.983271,0.304524,0.228607,0.0701716,-0.0263702,-0.00732673,0.0707245,-0.0269231,-0.0753169,0.0206654,884,1017,10.4398,-3.45386,14.5179,-4.52393,4.89695,-1.11258
-21.5489,0.103446,0.741775,1.0286,0.307395,0.176091,0.0729812,-0.0287614,-0.00859231,0.0737017,-0.0294819,-0.0836619,0.0216036,891,1017,10.7805,-3.41056,15.0031,-4.52784,4.83115,-1.1594
-20.8607,0.106437,0.738989,1.07598,0.310246,0.118552,0.0754304,-0.03124,-0.0100456,0.0763682,-0.0321778,-0.0930838,0.0224365,898,1017,11.1287,-3.34898,15.5436,-4.54398,4.79291,-1.21419
-20.1712,0.110087,0.731647,1.12226,0.312025,0.0416841,0.0774453,-0.0338007,-0.011718,0.0786662,-0.0350216,-0.103816,0.0236296,905,1017,11.4206,-3.2687,16.1272,-4.50441,4.77957,-1.27003
-19.4772,0.116861,0.706614,1.17185,0.311396,-0.0798012,0.0791397,-0.0364206,-0.0137111,0.0807443,-0.0380251,-0.116494,0.0254334,912,1017,11.6433,-3.12724,16.8885,-4.36931,4.84251,-1.34152
-18.7836,0.121719,0.685847,1.22162,0.308769,-0.196788,0.0805584,-0.0390465,-0.0159965,0.0826609,-0.041149,-0.130685,0.0287698,919,1017,11.8746,-2.96211,17.6312,-4.20202,4.89553,-1.38524
-18.0951,0.122377,0.689499,1.27804,0.30408,-0.321822,0.081671,-0.0416649,-0.0185044,0.0843874,-0.0443814,-0.145758,0.0294105,926,1017,12.1522,-2.73607,18.3625,-4.01314,4.86047,-1.40963
-17.4122,0.118796,0.719247,1.33958,0.29951,-0.448374,0.082248,-0.0442173,-0.0212048,0.0857088,-0.0476781,-0.16178,0.0311916,933,1017,12.4747,-2.48693,19.0509,-3.83094,4.73074,-1.41854
-16.7289,0.115656,0.749649,1.39768,0.292147,-0.573001,0.0819798,-0.0466231,-0.0241315,0.0863589,-0.0510021,-0.179511,0.0332409,940,1017,12.7633,-2.1958,19.7026,-3.65024,4.60581,-1.43835
-16.0391,0.116912,0.753148,1.43513,0.282459,-0.714185,0.0807565,-0.0488071,-0.0274,0.0863128,-0.0543634,-0.20007,0.0335854,947,1017,12.8009,-1.89507,20.2779,-3.40235,4.59313,-1.47469
-15.3464,0.119772,0.74597,1.45885,0.273315,-0.862725,0.078972,-0.0506856,-0.0310273,0.0860144,-0.057728,-0.223192,0.0345185,954,1017,12.6783,-1.62518,20.77,-3.11816,4.62937,-1.51467
-14.6538,0.122773,0.741634,1.48915,0.260828,-1.02185,0.076573,-0.0521192,-0.0350228,0.0854868,-0.061033,-0.249223,0.0364283,961,1017,12.5944,-1.33605,21.3364,-2.76688,4.66205,-1.56539
-13.9619,0.125237,0.742191,1.52547,0.252342,-1.23958,0.0722208,-0.0527805,-0.0392911,0.0835451,-0.0641048,-0.28061,0.0382048,968,1017,12.4281,-0.965839,22.034,-2.42175,4.68299,-1.61849
-13.2708,0.126858,0.747951,1.55843,0.245875,-1.47954,0.0658357,-0.0524997,-0.0440265,0.0804185,-0.0670826,-0.319856,0.0393988,975,1017,12.169,-0.526449,22.7109,-2.12462,4.69084,-1.66856
-12.5794,0.128202,0.754491,1.58763,0.23947,-1.74554,0.0572525,-0.0511749,-0.0490559,0.0761525,-0.0700749,-0.367747,0.0414978,982,1017,11.804,-0.025242,23.3843,-1.81718,4.70284,-1.71505
-11.8872,0.129863,0.759552,1.59872,0.234389,-2.05276,0.0472828,-0.0491247,-0.0539899,0.0714566,-0.0732986,-0.420979,0.0435033,989,1017,11.1523,0.419624,23.9385,-1.37064,4.72795,-1.764
-11.1935,0.13209,0.760128,1.5682,0.223816,-2.26054,0.0351003,-0.0460724,-0.0588215,0.0659788,-0.0769509,-0.48341,0.0414544,996,1017,10.315,0.828204,23.9465,-1.0471,4.77786,-1.81226
-10.4979,0.134217,0.754941,1.53232,0.215487,-2.48232,0.0211761,-0.0420411,-0.06352,0.0605175,-0.0813824,-0.554529,0.0403011,1003,1017,9.38544,1.22953,23.9432,-0.706913,4.85723,-1.84264
-9.80085,0.136513,0.745737,1.50766,0.207472,-2.70237,0.00503427,-0.0369273,-0.0675763,0.0548118,-0.0867049,-0.634878,0.0388273,1010,1017,8.56793,1.64534,24.0677,-0.385766,4.95949,-1.86545
-9.10281,0.139474,0.734494,1.46681,0.195988,-2.90761,-0.0137021,-0.0306461,-0.0710718,0.0494008,-0.093749,-0.726076,0.0383153,1017,1017,7.62086,2.06373,24.0167,-0.0455463,5.07729,-1.89636
-8.40513,0.142,0.726841,1.39861,0.174533,-3.0523,-0.0331275,-0.0237738,-0.073242,0.0449405,-0.101842,-0.817282,0.041422,1024,1017,6.54691,2.48377,23.5934,0.330257,5.18845,-1.92816
