 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.47629,-14.8025,-0.157769,-0.174753,-0.0039361,0.196386,-0.000453417,0.000287789,-0.00253728,0.00248139,-0.00264702,-0.857917,0.00720208,1185,1171,-1.19588,-0.16349,3.62637,-2.38384,5.63451,-2.21885
8.1833,-14.8059,-0.159829,-0.175092,-0.00383348,0.194042,-0.000136798,0.000167069,-0.00257131,0.00259093,-0.00256066,-0.814908,0.00686912,1192,1171,-1.20195,-0.168252,3.89271,-2.33972,5.89947,-2.18242
8.89018,-14.8103,-0.159574,-0.175171,-0.00405769,0.192861,0.000173958,3.81742e-05,-0.00257547,0.00268243,-0.00247029,-0.772221,0.00650721,1199,1171,-1.20217,-0.165181,4.15848,-2.28577,6.16261,-2.13268
9.59836,-14.8151,-0.162127,-0.174823,-0.003865,0.189611,0.000453238,-9.24138e-05,-0.00255114,0.0027461,-0.00238527,-0.732129,0.00685849,1206,1171,-1.20404,-0.16067,4.44931,-2.22181,6.44415,-2.06734
10.3084,-14.8184,-0.169248,-0.173986,-0.003935,0.185343,0.000690471,-0.000219838,-0.00250227,0.00277865,-0.00230802,-0.695434,0.00746832,1213,1171,-1.20388,-0.151736,4.7723,-2.17583,6.75188,-2.02297
11.0171,-14.8213,-0.169401,-0.17304,-0.00414324,0.180095,0.000896862,-0.00034383,-0.00243538,0.00278967,-0.00223663,-0.660689,0.00762486,1220,1171,-1.20546,-0.138481,5.07772,-2.15254,7.04022,-2.00203
11.7246,-14.8249,-0.163459,-0.172479,-0.00442733,0.176255,0.00108196,-0.000460415,-0.0023558,0.00278958,-0.00216804,-0.627217,0.00764487,1227,1171,-1.20702,-0.1277,5.36129,-2.12925,7.3121,-1.98197
12.4327,-14.8298,-0.157904,-0.172113,-0.0045954,0.175531,0.00124796,-0.000565813,-0.00226793,0.00278361,-0.00210146,-0.595199,0.00754044,1234,1171,-1.20191,-0.124034,5.64824,-2.07844,7.59253,-1.93262
13.1441,-14.8353,-0.162314,-0.171488,-0.00485171,0.176106,0.00138234,-0.000656149,-0.00217695,0.00276683,-0.00204065,-0.566456,0.0075155,1241,1171,-1.19054,-0.123431,5.98305,-1.99357,7.91942,-1.85122
13.8551,-14.8404,-0.162983,-0.170107,-0.00537546,0.175584,0.00148135,-0.000731712,-0.00208335,0.00273379,-0.00198416,-0.541278,0.007538,1248,1171,-1.17477,-0.121374,6.31997,-1.91863,8.23954,-1.78611
14.5645,-14.8456,-0.156541,-0.168706,-0.00586027,0.173557,0.00155214,-0.00079334,-0.00198958,0.00268889,-0.00193009,-0.519089,0.00727671,1255,1171,-1.16313,-0.116305,6.6382,-1.85704,8.53945,-1.73372
15.2736,-14.8501,-0.147,-0.167933,-0.00628309,0.172221,0.00159817,-0.000839692,-0.0018971,0.00263419,-0.00187571,-0.499848,0.00697202,1262,1171,-1.15579,-0.110079,6.94517,-1.82094,8.83523,-1.70296
15.9853,-14.8533,-0.144108,-0.167554,-0.00685741,0.170695,0.00162486,-0.000870681,-0.00180697,0.00257301,-0.00181883,-0.483227,0.00702352,1269,1171,-1.15285,-0.105239,7.28259,-1.79336,9.1654,-1.68548
16.7008,-14.8552,-0.152375,-0.166151,-0.00714929,0.166827,0.0016424,-0.000888984,-0.00172076,0.00251283,-0.00175941,-0.468306,0.00679335,1276,1171,-1.14672,-0.10136,7.68482,-1.76809,9.54769,-1.67061
17.415,-14.8585,-0.154321,-0.164354,-0.00710905,0.162314,0.00165721,-0.000897879,-0.00163319,0.00245317,-0.00169384,-0.453491,0.00651703,1283,1171,-1.13884,-0.0964764,8.07397,-1.7349,9.91231,-1.64124
18.1278,-14.8625,-0.149585,-0.162863,-0.00690623,0.158298,0.00166298,-0.000898137,-0.00154041,0.00238559,-0.00162075,-0.438627,0.00567245,1290,1171,-1.13272,-0.0930105,8.44066,-1.70314,10.2581,-1.61045
18.8391,-14.8682,-0.138337,-0.162195,-0.00790739,0.158671,0.00165225,-0.000891156,-0.0014411,0.00230253,-0.00154143,-0.423881,0.00588391,1297,1171,-1.12155,-0.0853973,8.77616,-1.64042,10.5853,-1.55981
19.5522,-14.8734,-0.130977,-0.161346,-0.00905145,0.159984,0.00165108,-0.000876853,-0.00134208,0.00223069,-0.00145646,-0.407681,0.00629343,1304,1171,-1.10579,-0.0765522,9.13613,-1.5812,10.9358,-1.51235
20.2705,-14.8766,-0.13916,-0.16021,-0.00978188,0.160116,0.00168384,-0.000857536,-0.00124457,0.00219181,-0.0013655,-0.387508,0.0067538,1311,1171,-1.09078,-0.0664423,9.56992,-1.53581,11.3561,-1.47158
20.9982,-14.8767,-0.175536,-0.158815,-0.00990878,0.159831,0.00173633,-0.000833,-0.00114396,0.00217184,-0.00126851,-0.363763,0.00687977,1318,1171,-1.07463,-0.0608127,10.1271,-1.50291,11.8965,-1.43636
21.7284,-14.8766,-0.218368,-0.157005,-0.010258,0.157508,0.00178146,-0.000803145,-0.00104284,0.00214975,-0.00117143,-0.339486,0.00697491,1325,1171,-1.06044,-0.0542917,10.7235,-1.45257,12.4703,-1.39151
22.4555,-14.8785,-0.248496,-0.155668,-0.0107458,0.155324,0.00182329,-0.000771824,-0.000944267,0.00213051,-0.00107904,-0.314546,0.0073895,1332,1171,-1.05051,-0.0478217,11.272,-1.38606,13.0011,-1.33321
23.18,-14.8818,-0.268385,-0.154975,-0.0108275,0.15432,0.00188671,-0.00074371,-0.000851628,0.00213836,-0.000995359,-0.287316,0.00777665,1339,1171,-1.04356,-0.0444186,11.7797,-1.32161,13.4989,-1.26918
23.9041,-14.8854,-0.28485,-0.154721,-0.0108656,0.153997,0.00196691,-0.000721223,-0.000764354,0.00216905,-0.000923363,-0.258539,0.00772851,1346,1171,-1.03889,-0.0438801,12.2767,-1.25733,13.991,-1.20586
24.632,-14.8879,-0.311109,-0.154368,-0.010753,0.1543,0.00203735,-0.000703304,-0.000683849,0.00219851,-0.000864462,-0.23144,0.00742232,1353,1171,-1.03143,-0.044743,12.8212,-1.19864,14.5301,-1.14524
25.3605,-14.89,-0.33716,-0.151855,-0.0109652,0.149648,0.00208577,-0.00068911,-0.00061062,0.00221419,-0.000817535,-0.207298,0.00712866,1360,1171,-1.01786,-0.0400142,13.3988,-1.13677,15.0764,-1.09268
26.0876,-14.8931,-0.357124,-0.149084,-0.0108258,0.145658,0.00211921,-0.000678045,-0.000545266,0.00222174,-0.000780575,-0.185866,0.00734635,1367,1171,-1.00006,-0.0336302,13.9621,-1.0776,15.6062,-1.03273
26.8162,-14.8949,-0.379099,-0.14685,-0.010222,0.142905,0.00213163,-0.000669162,-0.000487688,0.00221411,-0.000751652,-0.167558,0.00777685,1374,1171,-0.98399,-0.0317576,14.5354,-1.04696,16.1524,-0.993769
27.5464,-14.8947,-0.404112,-0.145866,-0.00996486,0.143287,0.00211491,-0.000659159,-0.000437181,0.00218217,-0.000726426,-0.152667,0.00778757,1381,1171,-0.970409,-0.0307045,15.1143,-1.05253,16.7195,-0.992307
28.2779,-14.8957,-0.431084,-0.144474,-0.0095368,0.140216,0.00207119,-0.00064501,-0.000394163,0.00212723,-0.000701053,-0.141235,0.00764683,1388,1171,-0.963552,-0.0263958,15.7148,-1.0281,17.3017,-0.961488
29.011,-14.896,-0.460576,-0.143066,-0.00943689,0.136711,0.00201421,-0.000628147,-0.000358873,0.00206208,-0.00067602,-0.132615,0.00743465,1395,1171,-0.957882,-0.0246771,16.334,-1.00173,17.9021,-0.938649
29.7493,-14.894,-0.504279,-0.141949,-0.00950968,0.135355,0.00195842,-0.000608737,-0.000331767,0.00200061,-0.00065092,-0.126467,0.00789785,1402,1171,-0.948382,-0.0288299,17.0139,-0.989999,18.5676,-0.935391
30.4901,-14.8929,-0.553196,-0.141267,-0.0100584,0.137266,0.00189261,-0.000584801,-0.000307705,0.00193025,-0.000622447,-0.12174,0.00783343,1409,1171,-0.932801,-0.0326048,17.7153,-0.945537,19.2613,-0.901654
31.2325,-14.8928,-0.604818,-0.139795,-0.0102169,0.136114,0.00182667,-0.000552501,-0.00028843,0.00186113,-0.000586968,-0.118936,0.00776263,1416,1171,-0.919251,-0.0333021,18.4451,-0.879523,19.9732,-0.842004
31.9706,-14.8949,-0.641128,-0.137611,-0.0101227,0.132342,0.00178906,-0.000512036,-0.000277482,0.00182205,-0.000545024,-0.118327,0.00753451,1423,1171,-0.907214,-0.0269288,19.1304,-0.808857,20.6317,-0.771065
32.7127,-14.8933,-0.687134,-0.136558,-0.01036,0.131975,0.00177322,-0.000468394,-0.000269858,0.00180525,-0.000500424,-0.118137,0.00781841,1430,1171,-0.89533,-0.0213118,19.8498,-0.792826,21.3382,-0.755081
33.4543,-14.8927,-0.729068,-0.136056,-0.011005,0.13355,0.00176235,-0.00042316,-0.000269426,0.00179507,-0.000455884,-0.120868,0.00806393,1437,1171,-0.882508,-0.016702,20.5541,-0.760389,22.0363,-0.727868
34.195,-14.8938,-0.766541,-0.134735,-0.0113241,0.133531,0.00175932,-0.000383347,-0.00026757,0.00179223,-0.000416255,-0.122374,0.00803346,1444,1171,-0.866969,-0.0130508,21.2573,-0.705824,22.724,-0.676149
34.9322,-14.8955,-0.791009,-0.132402,-0.0114392,0.128605,0.00178339,-0.000343978,-0.00026902,0.00181688,-0.00037747,-0.123859,0.00815538,1451,1171,-0.857469,-0.0140064,21.9301,-0.65454,23.3681,-0.638377
35.6717,-14.897,-0.820326,-0.130458,-0.0113222,0.123383,0.00182318,-0.000307017,-0.000274747,0.00185805,-0.000341883,-0.126226,0.00808896,1458,1171,-0.852882,-0.016769,22.626,-0.601222,24.0395,-0.596253
36.4157,-14.8972,-0.860743,-0.129519,-0.0114197,0.122192,0.00186662,-0.000278356,-0.0002826,0.00190323,-0.000314964,-0.128822,0.00799087,1465,1171,-0.845047,-0.0168393,23.362,-0.558333,24.7634,-0.557773
37.1632,-14.8972,-0.90928,-0.127807,-0.0111135,0.119373,0.0018975,-0.000260716,-0.000286238,0.00193482,-0.000298033,-0.129642,0.00798506,1472,1171,-0.835225,-0.0159314,24.147,-0.506544,25.5275,-0.504843
37.9104,-14.898,-0.954847,-0.125642,-0.0106047,0.11592,0.00190292,-0.000255852,-0.000275727,0.00193758,-0.000290512,-0.12505,0.00826289,1479,1171,-0.823271,-0.0110827,24.933,-0.454233,26.2877,-0.444681
38.6577,-14.8973,-0.997938,-0.125381,-0.0104768,0.118708,0.00184946,-0.000265405,-0.000241511,0.00187669,-0.000292635,-0.112271,0.00839607,1486,1171,-0.809289,-0.0103976,25.6953,-0.437014,27.0468,-0.418377
-38.836,-15.2938,0.220886,-0.103656,0.0290391,0.0546113,-0.00118403,0.000159737,-0.00021149,0.000192236,-0.00121653,-1.41832,0.00749875,716,1178,-0.980254,-0.369622,2.33909,-5.23683,3.48068,-4.89446
-38.1659,-15.2991,0.248065,-0.104129,0.0288517,0.0538625,-0.00108375,0.000130662,-0.000149845,0.000148878,-0.00110196,-1.44982,0.00755843,723,1178,-0.985296,-0.372355,2.00158,-5.19985,3.14639,-4.86596
-37.4961,-15.3042,0.278416,-0.10494,0.0284276,0.0522052,-0.000999303,0.000101673,-9.93703e-05,0.00011057,-0.0010082,-1.4815,0.00721125,730,1178,-0.99551,-0.372146,1.65714,-5.16779,2.80688,-4.8462
-36.8224,-15.3072,0.28957,-0.105955,0.0283739,0.0506522,-0.000944204,6.91333e-05,-6.21148e-05,7.29266e-05,-0.000947997,-1.5098,0.00686876,737,1178,-1.0077,-0.370015,1.39121,-5.14983,2.54797,-4.83066
-36.1467,-15.3099,0.29149,-0.10658,0.0285491,0.0503707,-0.000907897,3.34306e-05,-4.30658e-05,3.53967e-05,-0.000909863,-1.52517,0.00657676,744,1178,-1.01348,-0.365073,1.16885,-5.12916,2.33114,-4.80189
-35.4695,-15.3127,0.287694,-0.106885,0.0284495,0.0522857,-0.000879994,-5.46529e-06,-4.33352e-05,-3.32316e-06,-0.000882137,-1.5214,0.00678088,751,1178,-1.01163,-0.357396,0.973972,-5.09595,2.14288,-4.75889
-34.7932,-15.3168,0.290714,-0.107195,0.0278288,0.0558693,-0.000854568,-4.65851e-05,-5.69323e-05,-4.25933e-05,-0.000858559,-1.5008,0.00715147,758,1178,-1.00643,-0.349386,0.756248,-5.04388,1.93508,-4.70396
-34.1157,-15.32,0.28979,-0.107758,0.0272319,0.0594889,-0.000832991,-8.66062e-05,-7.5414e-05,-7.90627e-05,-0.000840534,-1.4711,0.00737175,765,1178,-1.00367,-0.344659,0.558344,-5.00013,1.74965,-4.66009
-33.4379,-15.3234,0.289191,-0.108875,0.0272021,0.0602726,-0.000816128,-0.000123396,-9.05441e-05,-0.000111757,-0.000827768,-1.44295,0.00753976,772,1178,-1.01224,-0.346627,0.366094,-4.95217,1.56985,-4.61334
-32.7611,-15.3266,0.29596,-0.109882,0.0274093,0.0586164,-0.000796624,-0.000152774,-0.000108298,-0.000135046,-0.000814352,-1.40854,0.00766465,779,1178,-1.02456,-0.347858,0.158493,-4.92399,1.36905,-4.58577
-32.0853,-15.3305,0.309547,-0.110827,0.0274143,0.0563945,-0.00077387,-0.000171691,-0.000127933,-0.000145639,-0.000799922,-1.3699,0.00778044,786,1178,-1.03738,-0.349288,-0.0668417,-4.88879,1.14887,-4.55683
-31.4084,-15.3337,0.319554,-0.111508,0.0265216,0.0574775,-0.000750694,-0.000183865,-0.000144911,-0.000148967,-0.000785592,-1.33447,0.00785992,793,1178,-1.04063,-0.342103,-0.274924,-4.86047,0.949651,-4.53756
-30.7297,-15.3366,0.322361,-0.112381,0.0251551,0.0604971,-0.000730108,-0.000189484,-0.000155193,-0.000148101,-0.00077149,-1.31021,0.007984,800,1178,-1.04177,-0.326078,-0.454003,-4.82538,0.784971,-4.50819
-30.0485,-15.3378,0.314624,-0.112584,0.0241058,0.0649732,-0.000714252,-0.000191924,-0.0001581,-0.000147798,-0.000758379,-1.29862,0.00784575,807,1178,-1.03301,-0.322053,-0.580784,-4.80148,0.668334,-4.49263
-29.3672,-15.3396,0.308892,-0.112631,0.0238564,0.0674776,-0.000702193,-0.000192567,-0.000156707,-0.000148236,-0.000746523,-1.29511,0.00729359,814,1178,-1.02678,-0.325132,-0.703049,-4.77477,0.550818,-4.46898
-28.6881,-15.3439,0.315679,-0.113,0.0241348,0.0695436,-0.00068989,-0.000189967,-0.000150692,-0.000148057,-0.0007318,-1.29954,0.00649196,821,1178,-1.02485,-0.333988,-0.869509,-4.72752,0.3914,-4.42058
-28.0089,-15.3488,0.32365,-0.113621,0.0242063,0.0707283,-0.000671428,-0.000186176,-0.000142525,-0.000147411,-0.000710192,-1.30523,0.00627649,828,1178,-1.02721,-0.333175,-1.03467,-4.67399,0.2342,-4.36238
-27.3277,-15.3537,0.324281,-0.114178,0.0231358,0.073914,-0.000650723,-0.00018456,-0.000132915,-0.000149325,-0.000685957,-1.31167,0.00679949,835,1178,-1.02438,-0.31726,-1.16785,-4.59943,0.112063,-4.28712
-26.6425,-15.3558,0.307379,-0.114413,0.0220922,0.0765897,-0.000637566,-0.00018802,-0.000120528,-0.000157744,-0.000667842,-1.32469,0.00720099,842,1178,-1.01919,-0.304002,-1.22128,-4.54476,0.0654162,-4.23509
-25.9564,-15.357,0.288666,-0.11449,0.021344,0.0782645,-0.00063435,-0.000196081,-0.000105853,-0.000171854,-0.000658577,-1.3458,0.00732898,849,1178,-1.0145,-0.296614,-1.25675,-4.50233,0.0332452,-4.19719
-25.2736,-15.3595,0.287998,-0.114515,0.0212599,0.0781867,-0.000633847,-0.000208213,-9.30118e-05,-0.000188776,-0.000653285,-1.36478,0.0073549,856,1178,-1.01318,-0.299082,-1.35099,-4.47263,-0.0614344,-4.1721
-24.592,-15.3628,0.294624,-0.11542,0.0206314,0.0812819,-0.000628376,-0.000223989,-8.34385e-05,-0.00020745,-0.000644916,-1.37511,0.0070326,863,1178,-1.01396,-0.29983,-1.48105,-4.4386,-0.177334,-4.14539
-23.91,-15.3667,0.301602,-0.116541,0.0196478,0.0857281,-0.000616012,-0.000244535,-7.60286e-05,-0.000229577,-0.00063097,-1.37653,0.00675051,870,1178,-1.01384,-0.297247,-1.61007,-4.39094,-0.287791,-4.10627
-23.2237,-15.3684,0.290213,-0.117382,0.0187526,0.0900287,-0.000599781,-0.000267463,-6.70085e-05,-0.00025446,-0.000612783,-1.37913,0.00669069,877,1178,-1.01103,-0.295454,-1.65723,-4.3525,-0.319645,-4.07554
-22.5335,-15.3685,0.263493,-0.117054,0.0184425,0.0907517,-0.000585209,-0.000292193,-5.46845e-05,-0.00028232,-0.000595082,-1.39218,0.0068383,884,1178,-1.00405,-0.295699,-1.61956,-4.31564,-0.284795,-4.04393
-21.8447,-15.37,0.244921,-0.117194,0.0187329,0.0887614,-0.000578993,-0.000316995,-4.22504e-05,-0.00031035,-0.000585638,-1.4148,0.00677621,891,1178,-1.00797,-0.29709,-1.60663,-4.27404,-0.27459,-4.00207
-21.1561,-15.3723,0.229482,-0.117552,0.0186998,0.086565,-0.000584511,-0.000340446,-2.86291e-05,-0.000337133,-0.000587824,-1.45558,0.00672724,898,1178,-1.01453,-0.29301,-1.60089,-4.22121,-0.269555,-3.95064
-20.4669,-15.3752,0.213909,-0.118115,0.0185076,0.0856783,-0.000595344,-0.000361887,-1.0866e-05,-0.000361382,-0.000595849,-1.52439,0.00697235,905,1178,-1.02028,-0.286513,-1.59193,-4.15865,-0.257031,-3.88751
-19.7805,-15.3787,0.212751,-0.118133,0.0176439,0.0878029,-0.000606622,-0.000378278,1.10504e-05,-0.000377745,-0.000607155,1.52255,0.00709443,912,1178,-1.01361,-0.278635,-1.63097,-4.10796,-0.292961,-3.84228
-19.0932,-15.3821,0.209781,-0.118281,0.0165954,0.0912531,-0.000626492,-0.000389598,3.74103e-05,-0.000383831,-0.000632259,1.41783,0.00719783,919,1178,-1.00518,-0.272007,-1.65928,-4.05202,-0.314701,-3.79415
-18.4058,-15.3845,0.208776,-0.118362,0.0157859,0.0942391,-0.000664698,-0.000393431,6.60653e-05,-0.000378197,-0.000679932,1.34416,0.00708996,926,1178,-0.997092,-0.266212,-1.68587,-4.0267,-0.336272,-3.7735
-17.7155,-15.3858,0.196492,-0.118517,0.0149032,0.0991008,-0.000719267,-0.000388692,9.95908e-05,-0.000361008,-0.000746951,1.29966,0.00698502,933,1178,-0.985386,-0.265143,-1.66493,-3.99608,-0.306743,-3.74978
-17.0231,-15.3866,0.177212,-0.118928,0.013663,0.102503,-0.000782299,-0.000373617,0.000141114,-0.000329627,-0.000826289,1.26861,0.00698388,940,1178,-0.979358,-0.258843,-1.60981,-3.95647,-0.242758,-3.72235
-16.331,-15.3889,0.161638,-0.119896,0.0123359,0.10615,-0.000858699,-0.000346951,0.000182851,-0.000288332,-0.000917318,1.26056,0.00684982,947,1178,-0.978317,-0.25102,-1.56822,-3.89571,-0.186393,-3.67366
-15.6396,-15.3926,0.151041,-0.121356,0.0113886,0.109713,-0.000954567,-0.000306288,0.000220672,-0.000238302,-0.00102255,1.27194,0.00684141,954,1178,-0.982469,-0.245474,-1.54396,-3.82016,-0.142592,-3.60464
-14.9472,-15.3971,0.137992,-0.122281,0.010844,0.115255,-0.00107534,-0.000249735,0.000258251,-0.00017561,-0.00114947,1.29128,0.00682301,961,1178,-0.976578,-0.242062,-1.50065,-3.73543,-0.0823543,-3.51612
-14.2522,-15.3995,0.116168,-0.122465,0.00979649,0.119006,-0.00122637,-0.000179284,0.000295049,-0.000101869,-0.00130378,1.3142,0.00705951,968,1178,-0.967036,-0.234258,-1.40485,-3.6643,0.0199755,-3.45094
-13.5557,-15.4001,0.0900783,-0.122849,0.00853938,0.124354,-0.00140815,-9.60819e-05,0.000327543,-1.88595e-05,-0.00148537,1.33926,0.0073745,975,1178,-0.95561,-0.22655,-1.28877,-3.62241,0.146992,-3.41609
-12.8586,-15.3988,0.064135,-0.123326,0.00705431,0.128871,-0.00161625,-3.86668e-06,0.000342993,6.60634e-05,-0.00168618,1.36967,0.00747887,982,1178,-0.94688,-0.220384,-1.16459,-3.61223,0.281694,-3.42089
-12.161,-15.3976,0.0383761,-0.12415,0.00615262,0.132884,-0.00183582,9.58113e-05,0.00033388,0.000151894,-0.0018919,1.40438,0.00743699,989,1178,-0.9429,-0.218717,-1.03641,-3.60461,0.422977,-3.42186
-11.4627,-15.3976,0.0117962,-0.125369,0.00529598,0.137216,-0.00205973,0.000196671,0.000298474,0.000235486,-0.00209854,1.44148,0.00712237,996,1178,-0.942045,-0.215373,-0.902456,-3.57752,0.574361,-3.40004
-10.7649,-15.4008,-0.0107522,-0.127187,0.00344563,0.144397,-0.00229504,0.000290175,0.000234309,0.00031124,-0.00231611,1.48114,0.00719993,1003,1178,-0.939955,-0.19478,-0.788454,-3.49409,0.716072,-3.319
-10.0685,-15.4049,-0.0253086,-0.129378,0.00184223,0.151227,-0.0025492,0.000366478,0.000137768,0.000372973,-0.0025557,1.52369,0.00743607,1010,1178,-0.942355,-0.173126,-0.701468,-3.41329,0.833858,-3.2353
-9.3726,-15.409,-0.0355201,-0.131572,0.00031361,0.157827,-0.00280905,0.000414464,8.72911e-06,0.000414488,-0.00280908,1.56809,0.00771454,1017,1178,-0.945167,-0.156457,-0.623363,-3.34077,0.942301,-3.16377
-8.67924,-15.413,-0.0331647,-0.134032,-0.000803118,0.163662,-0.00303986,0.000426918,-0.000149072,0.000433316,-0.00304626,-1.5279,0.00751902,1024,1178,-0.952517,-0.159015,-0.587918,-3.28346,1.00953,-3.11994
-7.98169,-15.4159,-0.0459765,-0.136494,-0.00208721,0.169629,-0.00322157,0.00039812,-0.00033126,0.000428186,-0.00325163,-1.48028,0.00742337,1031,1178,-0.959303,-0.161683,-0.485917,-3.21361,1.14334,-3.06679
-7.28231,-15.4182,-0.0640913,-0.138642,-0.00407849,0.176213,-0.0033591,0.000327107,-0.000529716,0.000401718,-0.00343371,-1.43087,0.00743063,1038,1178,-0.960978,-0.151455,-0.353337,-3.14429,1.30538,-3.01454
-6.58139,-15.4197,-0.0861446,-0.14038,-0.0063096,0.181277,-0.00344977,0.000217301,-0.000729775,0.000357195,-0.00358966,-1.3814,0.0075188,1045,1178,-0.96197,-0.12989,-0.191012,-3.0885,1.49054,-2.97254
-5.88346,-15.4224,-0.0940425,-0.142385,-0.00855503,0.185696,-0.00348305,7.95867e-05,-0.000906694,0.000297066,-0.00370053,-1.33538,0.00710753,1052,1178,-0.967122,-0.107333,-0.0785512,-3.03606,1.62773,-2.93456
-5.18552,-15.4248,-0.0999297,-0.144953,-0.0106129,0.189395,-0.00345076,-7.17248e-05,-0.00105481,0.000230516,-0.003753,-1.29174,0.00680324,1059,1178,-0.97965,-0.0878288,0.0290634,-2.99339,1.7647,-2.90709
-4.48665,-15.4269,-0.107417,-0.147945,-0.0125656,0.193432,-0.0033591,-0.000222468,-0.00117855,0.000170999,-0.00375256,-1.24857,0.00644487,1066,1178,-0.99549,-0.0726142,0.145691,-2.95265,1.91547,-2.88301
-3.78318,-15.4266,-0.130856,-0.150532,-0.0144073,0.19651,-0.00322101,-0.000357102,-0.00127526,0.000128434,-0.00370654,-1.20701,0.00605268,1073,1178,-1.00953,-0.0555686,0.338574,-2.93114,2.13672,-2.87591
-3.07885,-15.4272,-0.155512,-0.152129,-0.0158193,0.198103,-0.00305594,-0.000463223,-0.00133751,0.000103072,-0.00362223,-1.17029,0.00583191,1080,1178,-1.01742,-0.0415991,0.555466,-2.89097,2.3698,-2.84765
-2.37455,-15.429,-0.177985,-0.153226,-0.0168437,0.198186,-0.00289,-0.000527551,-0.00135894,9.17811e-05,-0.00350933,-1.14317,0.0057997,1087,1178,-1.0242,-0.0303533,0.777863,-2.83295,2.60138,-2.79941
-1.67246,-15.4319,-0.189733,-0.154824,-0.0171392,0.198067,-0.00273884,-0.000544499,-0.00135075,9.85368e-05,-0.00338187,-1.12649,0.00583154,1094,1178,-1.03675,-0.0260361,0.960976,-2.78239,2.79833,-2.75104
-0.971028,-15.4352,-0.196884,-0.156446,-0.0171606,0.19882,-0.00259628,-0.000509989,-0.00133221,0.000138889,-0.00324516,-1.11755,0.00580391,1101,1178,-1.04737,-0.0263269,1.13224,-2.73763,2.98478,-2.70549
-0.267224,-15.4365,-0.210935,-0.157841,-0.0168283,0.199205,-0.0024512,-0.000429108,-0.00132064,0.000223064,-0.00310337,-1.1121,0.00582281,1108,1178,-1.05674,-0.0312732,1.3415,-2.71896,3.20642,-2.68431
0.438029,-15.4382,-0.228453,-0.158226,-0.0158958,0.19693,-0.00230423,-0.000312142,-0.00132381,0.000348493,-0.00296486,-1.10792,0.00602451,1115,1178,-1.06309,-0.0405208,1.58544,-2.6912,3.44899,-2.65151
1.14086,-15.4412,-0.234737,-0.158903,-0.0148275,0.197249,-0.00216667,-0.000173318,-0.00134679,0.000505476,-0.00284546,-1.10395,0.00650087,1122,1178,-1.06569,-0.0512304,1.78629,-2.66397,3.65476,-2.61247
1.84037,-15.4474,-0.226764,-0.160218,-0.0133191,0.19796,-0.00205423,-2.75074e-05,-0.00139493,0.000683292,-0.00276503,-1.09953,0.00670675,1129,1178,-1.07378,-0.0645718,1.93086,-2.61093,3.81117,-2.54046
2.53912,-15.4538,-0.214111,-0.162026,-0.012149,0.200732,-0.00195445,0.000111884,-0.00146907,0.000874714,-0.00271728,-1.09186,0.0068203,1136,1178,-1.0812,-0.0769304,2.05704,-2.5597,3.95672,-2.472
3.24091,-15.4592,-0.210909,-0.164271,-0.0105991,0.203189,-0.00184087,0.000232117,-0.00157189,0.00107848,-0.00268724,-1.07687,0.00669761,1143,1178,-1.09385,-0.0963798,2.22402,-2.51242,4.14711,-2.40742
3.94849,-15.4619,-0.227139,-0.166108,-0.00889123,0.204942,-0.00169796,0.00032317,-0.00170123,0.00129135,-0.00266614,-1.0534,0.00658352,1150,1178,-1.10423,-0.120645,2.48062,-2.47489,4.42197,-2.35557
4.65852,-15.4643,-0.250266,-0.167729,-0.00696193,0.204472,-0.00151738,0.000375339,-0.00184893,0.00150603,-0.00264807,-1.02194,0.00680084,1157,1178,-1.1184,-0.145763,2.77689,-2.42992,4.7315,-2.29732
5.36366,-15.4683,-0.25336,-0.16903,-0.00568643,0.202053,-0.00130618,0.000386051,-0.00199507,0.00170701,-0.00262714,-0.985954,0.00687572,1164,1178,-1.13443,-0.152136,3.00702,-2.39469,4.9698,-2.24748
6.06802,-15.4723,-0.251606,-0.170034,-0.00476228,0.200164,-0.00107493,0.000359793,-0.00212137,0.00188181,-0.00259695,-0.948443,0.00696062,1171,1178,-1.14602,-0.155411,3.22828,-2.36587,5.19676,-2.20716
6.77043,-15.4764,-0.240838,-0.170614,-0.00446916,0.199135,-0.000830032,0.000303386,-0.0022221,0.0020299,-0.00255654,-0.910253,0.00689329,1178,1178,-1.15089,-0.150416,3.42516,-2.35315,5.39611,-2.18577
7.47441,-15.4796,-0.233848,-0.171162,-0.00400193,0.196651,-0.000568044,0.000224178,-0.0022984,0.00216035,-0.00250421,-0.870731,0.00668544,1185,1178,-1.15952,-0.154018,3.64666,-2.34249,5.61819,-2.17445
8.18191,-15.4827,-0.237682,-0.171579,-0.00370191,0.192912,-0.000288161,0.000127582,-0.00235024,0.00227913,-0.0024397,-0.829507,0.00643723,1192,1178,-1.17026,-0.157822,3.92074,-2.30461,5.89018,-2.14215
8.88859,-15.4877,-0.236808,-0.17176,-0.0036167,0.189734,-5.98351e-06,2.08575e-05,-0.00237496,0.00238244,-0.00236756,-0.788224,0.00628233,1199,1178,-1.17715,-0.158567,4.18479,-2.23897,6.15058,-2.08232
