 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.76326,-1.88852,0.829719,-2.7959,-1.06287,2.71056,0.124612,-0.0571682,0.0359312,0.131456,-0.0640127,0.188235,0.032164,1206,1038,-19.9101,7.25081,-23.2255,4.55368,8.55957,-2.82368
10.4731,-1.88724,0.827379,-2.69234,-1.00822,2.56925,0.121063,-0.0527003,0.0350419,0.127863,-0.0595009,0.191686,0.0320442,1213,1038,-19.2308,6.89055,-21.6722,4.13504,8.85196,-2.85
11.1816,-1.88695,0.831576,-2.60429,-0.945206,2.44138,0.11738,-0.0482636,0.0341882,0.124158,-0.0550425,0.195743,0.0328469,1220,1038,-18.6772,6.43567,-20.3154,3.60778,9.12605,-2.87362
11.8899,-1.88709,0.838197,-2.54318,-0.891972,2.32899,0.11371,-0.044019,0.0334155,0.120497,-0.0508061,0.200388,0.0341797,1227,1038,-18.3497,6.05663,-19.2598,3.16807,9.39813,-2.89467
12.5986,-1.88701,0.845352,-2.49775,-0.850682,2.2477,0.109815,-0.0400014,0.032426,0.116532,-0.0467185,0.204262,0.0339565,1234,1038,-18.0907,5.73055,-18.3971,2.8328,9.67588,-2.92184
13.3065,-1.88577,0.857363,-2.45152,-0.813585,2.17191,0.105659,-0.0360096,0.0312463,0.112245,-0.0425951,0.207721,0.0326997,1241,1038,-17.8101,5.41798,-17.5455,2.51925,9.94287,-2.98523
14.0168,-1.88351,0.863121,-2.39493,-0.77116,2.08621,0.101592,-0.0319305,0.0297163,0.107907,-0.0382454,0.209392,0.0330691,1248,1038,-17.4592,5.07274,-16.5455,2.15103,10.2424,-3.05299
14.7286,-1.88353,0.864858,-2.33672,-0.726994,2.03658,0.0976022,-0.0281156,0.0281644,0.103623,-0.0341369,0.210619,0.0365833,1255,1038,-16.9941,4.68919,-15.5441,1.74808,10.5644,-3.0638
15.4409,-1.88349,0.867176,-2.27295,-0.683554,1.98477,0.0942947,-0.024818,0.0265123,0.0999293,-0.0304526,0.209412,0.0394554,1262,1038,-16.4824,4.34578,-14.4791,1.32324,10.8918,-3.07749
25.5152,-1.85525,0.766458,-1.53386,-0.237886,1.47236,0.0529783,-0.00390956,0.0154008,0.05688,-0.00781129,0.248125,0.0264509,1360,1038,-10.3759,0.420457,-0.118009,-2.93488,16.8276,-3.4841
26.2426,-1.85293,0.749045,-1.50704,-0.212381,1.45837,0.0522444,-0.00328034,0.0154852,0.056271,-0.00730695,0.254397,0.0206395,1367,1038,-10.136,0.233256,0.714271,-3.23949,17.3508,-3.49285
26.9718,-1.85002,0.728033,-1.47458,-0.19196,1.42811,0.051742,-0.00287011,0.0156579,0.0559128,-0.00704088,0.260324,0.0224395,1374,1038,-9.88956,0.076799,1.63851,-3.43091,17.8963,-3.5041
27.7027,-1.84348,0.704333,-1.44052,-0.174742,1.39774,0.0513567,-0.0027716,0.0158455,0.0556541,-0.00706902,0.264837,0.0232132,1381,1038,-9.62793,-0.071252,2.59863,-3.63177,18.462,-3.5814
28.435,-1.83553,0.678466,-1.40504,-0.155751,1.36317,0.0509581,-0.0030044,0.0159033,0.0552962,-0.00734254,0.266302,0.0242748,1388,1038,-9.36754,-0.235498,3.59276,-3.86427,19.0449,-3.68149
29.1695,-1.82906,0.647894,-1.36706,-0.124355,1.32054,0.0503315,-0.0032657,0.0156863,0.0545849,-0.00751906,0.264785,0.0262081,1395,1038,-9.11366,-0.542214,4.64428,-4.14407,19.6535,-3.73951
29.9078,-1.82489,0.607014,-1.32684,-0.0825184,1.2467,0.0494363,-0.00347726,0.0152582,0.0535209,-0.00756183,0.261564,0.0313492,1402,1038,-8.94014,-0.942968,5.7863,-4.38688,20.3096,-3.72448
37.29,-1.77156,0.327034,-1.01924,0.106583,0.947416,0.0441089,-0.00741226,0.00964843,0.0458565,-0.00915985,0.179185,0.0340676,1472,1038,-6.76113,-2.26337,15.8041,-6.53497,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.977441,0.128748,0.933513,0.0434725,-0.00790671,0.00934979,0.0451211,-0.00955525,0.174525,0.0253549,1479,1038,-6.39437,-2.50271,16.9841,-6.66499,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.947514,0.143739,0.907881,0.0423067,-0.00826066,0.00894973,0.0438439,-0.00979791,0.170105,0.0181514,1486,1038,-6.17746,-2.64747,18.0241,-6.74247,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.919244,0.153374,0.890103,0.0409205,-0.00854191,0.00847855,0.0423334,-0.00995488,0.165136,0.0154889,1493,1038,-5.94986,-2.7285,19.1057,-6.80684,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.89346,0.163416,0.872243,0.0394551,-0.0088849,0.00792597,0.0407215,-0.0101513,0.158438,0.0146722,1500,1038,-5.74726,-2.80924,20.2193,-6.85193,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.87099,0.177362,0.850405,0.0379667,-0.00917508,0.0073222,0.0390778,-0.0102862,0.150597,0.0140106,1507,1038,-5.59202,-2.90884,21.2424,-7.04138,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.849022,0.192368,0.827339,0.036707,-0.00936497,0.00676469,0.0376797,-0.0103377,0.142814,0.0143334,1514,1038,-5.44709,-3.01249,22.2266,-7.27889,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.825471,0.207695,0.801369,0.0360741,-0.00946197,0.00638071,0.0369513,-0.0103392,0.13662,0.0142949,1521,1038,-5.29784,-3.11521,23.2057,-7.45263,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.798643,0.22081,0.772003,0.0363641,-0.00945744,0.00617511,0.0371817,-0.010275,0.131636,0.0141985,1528,1038,-5.12875,-3.20333,24.2388,-7.55448,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.476972,-0.00402192,0.714166,0.00165499,-0.00544416,-0.00261138,0.00251209,-0.00630126,-0.31714,0.0115214,716,1045,-3.61194,-0.920265,1.48624,-1.78446,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.475786,-0.0139821,0.730565,0.00175487,-0.00587776,-0.00272422,0.00262743,-0.00675033,-0.309975,0.0122297,723,1045,-3.55455,-0.838051,1.1952,-1.74455,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.474562,-0.0256288,0.746826,0.00191912,-0.00625883,-0.00285693,0.00281831,-0.00715801,-0.304924,0.0126857,730,1045,-3.49624,-0.749988,0.868156,-1.72136,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.47379,-0.0381875,0.760617,0.0021499,-0.0066217,-0.00297834,0.00306559,-0.00753738,-0.298276,0.0132182,737,1045,-3.44654,-0.644782,0.587288,-1.65797,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.47286,-0.0504322,0.776219,0.00243048,-0.00698861,-0.00309041,0.00335391,-0.00791204,-0.290361,0.0130536,744,1045,-3.39133,-0.542233,0.366019,-1.58996,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.472014,-0.0621306,0.795585,0.00274672,-0.00736863,-0.00321561,0.00368239,-0.0083043,-0.28316,0.012178,751,1045,-3.32941,-0.444313,0.149943,-1.49433,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.471026,-0.0740183,0.820222,0.00309624,-0.0077673,-0.00337147,0.00405751,-0.00872857,-0.277749,0.0114802,758,1045,-3.25532,-0.345886,-0.114731,-1.40634,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.468905,-0.087265,0.847921,0.00347865,-0.00819586,-0.00355695,0.00447699,-0.0091942,-0.273634,0.0114283,765,1045,-3.16251,-0.246422,-0.360177,-1.31831,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.46666,-0.100709,0.870744,0.00389181,-0.00866298,-0.00375865,0.00493105,-0.00970222,-0.269753,0.0119287,772,1045,-3.07718,-0.138004,-0.58092,-1.24378,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.464451,-0.112984,0.890521,0.00437795,-0.00917077,-0.00397485,0.00545797,-0.0102508,-0.26531,0.0123563,779,1045,-2.99789,-0.0383027,-0.796791,-1.20436,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.463413,-0.124933,0.911157,0.0049491,-0.00972761,-0.00419399,0.00606302,-0.0108415,-0.259606,0.0129982,786,1045,-2.92856,0.0595601,-1.06779,-1.16294,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.46126,-0.137394,0.933381,0.00560134,-0.0103433,-0.00441596,0.00674266,-0.0114847,-0.25292,0.0134077,793,1045,-2.84384,0.163436,-1.30562,-1.09073,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.458414,-0.151592,0.954772,0.00631169,-0.0110341,-0.00464703,0.0074782,-0.0122006,-0.245942,0.0134616,800,1045,-2.75256,0.276273,-1.49989,-0.946937,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.454765,-0.167702,0.97483,0.00708681,-0.0118139,-0.00489811,0.00828074,-0.0130078,-0.239089,0.0129332,807,1045,-2.65465,0.404049,-1.66787,-0.788872,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.452071,-0.184738,0.995666,0.00792739,-0.0126917,-0.00515494,0.00914435,-0.0139086,-0.231831,0.0128423,814,1045,-2.56422,0.550813,-1.84383,-0.666822,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.448472,-0.203186,1.02481,0.00884095,-0.0136683,-0.00539961,0.0100692,-0.0148966,-0.223666,0.0128513,821,1045,-2.44642,0.707685,-1.98412,-0.60276,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.442785,-0.222295,1.06327,0.00981887,-0.0147393,-0.00563279,0.0110492,-0.0159697,-0.215045,0.0126574,828,1045,-2.28684,0.850847,-2.08652,-0.522283,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.436049,-0.240705,1.09684,0.0108508,-0.0158981,-0.00584879,0.0120738,-0.017121,-0.206126,0.0126854,835,1045,-2.12584,0.996352,-2.15664,-0.428106,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.427484,-0.258401,1.12216,0.0119577,-0.0171432,-0.00604761,0.0131645,-0.01835,-0.196954,0.0126932,842,1045,-1.96269,1.14625,-2.17941,-0.293014,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.419243,-0.275142,1.13983,0.0131485,-0.0184722,-0.00624347,0.0143366,-0.0196604,-0.18805,0.0133431,849,1045,-1.81866,1.29673,-2.19981,-0.178347,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.413478,-0.292784,1.16019,0.0144197,-0.0198967,-0.00645307,0.0155931,-0.0210701,-0.179864,0.0140349,856,1045,-1.69371,1.46438,-2.30062,-0.0473142,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.406949,-0.315529,1.19991,0.0158296,-0.0214339,-0.00670122,0.0169981,-0.0226023,-0.17263,0.0147349,863,1045,-1.51767,1.66309,-2.40528,0.136107,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.398289,-0.340325,1.25323,0.0174444,-0.0230927,-0.00697532,0.0186111,-0.0242594,-0.165725,0.0146975,870,1045,-1.28892,1.86728,-2.48935,0.305263,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.387076,-0.364286,1.30514,0.0192274,-0.0248765,-0.00724075,0.0203858,-0.0260348,-0.158629,0.0143108,877,1045,-1.03588,2.05792,-2.51683,0.451665,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.374152,-0.384106,1.35192,0.0211268,-0.0267873,-0.00747723,0.0222665,-0.027927,-0.151265,0.0145781,884,1045,-0.776238,2.19597,-2.53701,0.546402,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.359904,-0.402289,1.39979,0.0231538,-0.0288279,-0.00769521,0.024269,-0.0299432,-0.143925,0.0155829,891,1045,-0.499937,2.31748,-2.51637,0.652842,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.346277,-0.421445,1.45258,0.0253756,-0.0310117,-0.00791508,0.0264656,-0.0321017,-0.136847,0.0157967,898,1045,-0.217663,2.43582,-2.52206,0.749684,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.332598,-0.443501,1.5142,0.0277869,-0.0333652,-0.00813961,0.0288517,-0.03443,-0.130088,0.0160821,905,1045,0.0868355,2.57757,-2.52317,0.871196,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.320555,-0.466391,1.57804,0.0303526,-0.0358563,-0.00836987,0.0313943,-0.036898,-0.123821,0.0158024,912,1045,0.381389,2.72365,-2.56859,0.980139,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.303224,-0.493034,1.66655,0.033147,-0.038517,-0.00860504,0.0341658,-0.0395357,-0.117843,0.017858,919,1045,0.788085,2.87944,-2.52551,1.09165,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.279347,-0.520901,1.76988,0.0361692,-0.0413675,-0.00884097,0.0371645,-0.0423628,-0.112106,0.01928,926,1045,1.29769,3.02098,-2.37132,1.18958,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.256981,-0.548895,1.87279,0.039364,-0.0443877,-0.00906984,0.0403349,-0.0453586,-0.106647,0.0202419,933,1045,1.79356,3.16627,-2.23698,1.30281,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.236774,-0.577666,1.97509,0.0426941,-0.047536,-0.00931394,0.0436455,-0.0484874,-0.101794,0.0219913,940,1045,2.26892,3.34212,-2.1799,1.44555,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.216096,-0.607402,2.0906,0.0461287,-0.0507712,-0.00964457,0.0470793,-0.0517218,-0.0982469,0.023252,947,1045,2.7825,3.49606,-2.14772,1.58692,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.196088,-0.638896,2.23222,0.049512,-0.0539964,-0.0101413,0.0504963,-0.0549807,-0.0967501,0.0253234,954,1045,3.35349,3.63166,-2.1575,1.705,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.184331,-0.672679,2.41282,0.0526022,-0.0571158,-0.0106827,0.0536326,-0.0581463,-0.0961619,0.0273374,961,1045,3.93605,3.72648,-2.2703,1.80216,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.178281,-0.709647,2.60985,0.0550669,-0.0600945,-0.0120447,0.0563131,-0.0613408,-0.103103,0.0289649,968,1045,4.50511,3.86186,-2.47274,1.9172,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.17255,-0.748484,2.84102,0.0567933,-0.0627819,-0.0141031,0.0584341,-0.0644228,-0.115826,0.029558,975,1045,5.15777,3.98389,-2.68873,2.00846,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.165672,-0.795229,3.10775,0.0582388,-0.0653569,-0.016314,0.0603559,-0.067474,-0.129051,0.0325201,982,1045,5.9157,4.13814,-2.93252,2.09768,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.171008,-0.84143,3.39551,0.058578,-0.0675408,-0.0193201,0.0614713,-0.0704341,-0.14865,0.0381426,989,1045,6.60758,4.25497,-3.34796,2.14678,3.54837,-1.97044
-11.2674,-2.59271,0.744898,-0.179636,-0.900444,3.70587,0.0573215,-0.0691885,-0.0233202,0.0614833,-0.0733503,-0.176604,0.0416835,996,1045,7.33276,4.4416,-3.81083,2.3241,3.59404,-2.00719
3.42855,-2.56325,0.660964,-3.45578,-1.52275,4.34703,0.156487,-0.104742,0.0562941,0.168102,-0.116357,0.203469,0.042059,1143,1045,-22.5916,10.1979,-34.2505,7.20031,6.70321,-2.53895
4.12626,-2.56378,0.68591,-3.36109,-1.42971,4.17865,0.150781,-0.102266,0.0478642,0.159532,-0.111017,0.180831,0.0376034,1150,1045,-22.0332,9.24048,-32.8847,6.6131,6.82032,-2.60111
4.82567,-2.56541,0.706109,-3.25655,-1.37077,4.06405,0.146393,-0.098633,0.0412966,0.153166,-0.105406,0.162559,0.0371247,1157,1045,-21.2282,8.73761,-31.4667,6.16998,6.96287,-2.62839
5.52643,-2.56778,0.722909,-3.18576,-1.30601,3.86689,0.143286,-0.0942056,0.0363632,0.148729,-0.0996485,0.14858,0.0392629,1164,1045,-20.989,8.3111,-30.2797,5.77101,7.12581,-2.63177
6.22925,-2.56936,0.734051,-3.13554,-1.25146,3.67208,0.140923,-0.0892872,0.0328724,0.145525,-0.0938891,0.13909,0.0388684,1171,1045,-20.9524,8.00664,-29.2843,5.45364,7.31866,-2.63662
6.93001,-2.57176,0.754422,-3.08892,-1.20361,3.4867,0.138343,-0.0838839,0.0306048,0.14248,-0.0880218,0.134386,0.0363194,1178,1045,-20.9303,7.74992,-28.3734,5.1955,7.48275,-2.64875
7.63016,-2.5734,0.77886,-3.04081,-1.15845,3.31853,0.135238,-0.0782204,0.0292615,0.139176,-0.082159,0.133796,0.0319385,1185,1045,-20.8517,7.51584,-27.4812,4.89913,7.63889,-2.68708
8.33228,-2.57359,0.798034,-2.97745,-1.10973,3.13121,0.132094,-0.0726026,0.0283037,0.135935,-0.0764441,0.1349,0.0319691,1192,1045,-20.6788,7.2376,-26.3849,4.60755,7.82375,-2.74138
9.03752,-2.57286,0.807832,-2.89346,-1.05953,2.93375,0.128524,-0.067032,0.0280503,0.132468,-0.0709759,0.139688,0.0375207,1199,1045,-20.334,6.94986,-25.0247,4.32733,8.05316,-2.78988
9.74614,-2.57243,0.807332,-2.7969,-1.00861,2.76444,0.124457,-0.0616766,0.0281817,0.12863,-0.0658499,0.147017,0.0349592,1206,1045,-19.7932,6.6463,-23.523,4.00804,8.33022,-2.80543
10.4558,-2.57164,0.805268,-2.69361,-0.963289,2.63666,0.120607,-0.0566394,0.0283085,0.125019,-0.0610508,0.154591,0.034112,1213,1045,-19.0755,6.35125,-21.9888,3.68397,8.6212,-2.8243
11.1629,-2.57234,0.813841,-2.60707,-0.908839,2.50219,0.116755,-0.0515405,0.0283631,0.121407,-0.056192,0.162552,0.034318,1220,1045,-18.5516,6.01721,-20.6583,3.23275,8.87763,-2.8405
11.8683,-2.57399,0.830262,-2.54702,-0.862561,2.39761,0.113086,-0.0465862,0.0283924,0.117984,-0.0514846,0.170842,0.0368842,1227,1045,-18.2102,5.70071,-19.6614,2.85332,9.11061,-2.85809
12.5753,-2.57452,0.842863,-2.49946,-0.827418,2.33529,0.109129,-0.0417613,0.0280078,0.11416,-0.0467922,0.177732,0.0387587,1234,1045,-17.8743,5.39477,-18.8179,2.5687,9.36666,-2.88847
25.4958,-2.54288,0.744027,-1.53544,-0.23619,1.51951,0.0506984,-0.00320056,0.0144515,0.0543287,-0.0068308,0.24611,0.03559,1360,1045,-10.2512,0.458875,-0.405534,-3.03255,16.5945,-3.43204
26.2222,-2.54112,0.729396,-1.50184,-0.216825,1.49646,0.050326,-0.00260372,0.0146483,0.0541094,-0.00638716,0.252763,0.0289296,1367,1045,-9.96985,0.324387,0.492454,-3.23994,17.1064,-3.43907
26.9513,-2.53943,0.708199,-1.47298,-0.198116,1.4745,0.0502992,-0.0022684,0.0150201,0.0542882,-0.00625738,0.259584,0.0314759,1374,1045,-9.7321,0.178823,1.3741,-3.40746,17.652,-3.42778
27.6812,-2.53532,0.686998,-1.44095,-0.182099,1.4461,0.050413,-0.00226804,0.015469,0.0546194,-0.00647444,0.265504,0.0325144,1381,1045,-9.48327,0.0445731,2.30141,-3.56357,18.2066,-3.46519
38.0177,-2.46531,0.255419,-0.980628,0.13628,0.957581,0.0437716,-0.0081641,0.00881183,0.0452259,-0.00961847,0.163572,0.0312851,1479,1045,-6.35107,-2.62359,16.751,-6.53116,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.950159,0.147673,0.948348,0.0425879,-0.0085222,0.00844209,0.0439462,-0.00988052,0.159531,0.0211265,1486,1045,-6.07433,-2.72054,17.7836,-6.64495,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.918692,0.159175,0.916477,0.0411836,-0.00879312,0.00798945,0.0424298,-0.0100393,0.154727,0.0173729,1493,1045,-5.86222,-2.79941,18.8631,-6.74446,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.889476,0.170993,0.893198,0.0396485,-0.00912625,0.00744221,0.0407587,-0.0102365,0.148095,0.0165177,1500,1045,-5.64504,-2.89496,19.9557,-6.85467,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.865466,0.184655,0.868502,0.038053,-0.00939165,0.00683473,0.039018,-0.0103566,0.140258,0.015481,1507,1045,-5.48402,-2.98997,21.0215,-7.01221,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.843776,0.19892,0.842857,0.0366445,-0.00953817,0.00626945,0.0374805,-0.0103741,0.132558,0.0148877,1514,1045,-5.34959,-3.08588,22.0473,-7.18417,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.821505,0.213339,0.818358,0.0358005,-0.00958071,0.00587209,0.036548,-0.0103282,0.126617,0.0140988,1521,1045,-5.2071,-3.17736,23.0391,-7.31997,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.797348,0.225755,0.789382,0.0358271,-0.00950366,0.00564719,0.03652,-0.0101966,0.122091,0.0139526,1528,1045,-5.06163,-3.25776,24.0553,-7.41349,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.485595,0.000102555,0.716891,0.00141221,-0.00550555,-0.00232978,0.00212367,-0.00621701,-0.296382,0.0112072,716,1052,-3.6982,-0.957669,0.938906,-2.03947,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.484429,-0.00890219,0.72648,0.0015273,-0.00590676,-0.00245436,0.0022645,-0.00664397,-0.291792,0.0116399,723,1052,-3.65382,-0.87581,0.674282,-1.97823,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.483543,-0.0192794,0.739996,0.00170125,-0.00625711,-0.00259622,0.00247331,-0.00702917,-0.289048,0.0129991,730,1052,-3.60444,-0.79381,0.36661,-1.94198,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.483413,-0.0317096,0.753502,0.00193843,-0.00658889,-0.00271917,0.00273172,-0.00738218,-0.283859,0.0144364,737,1052,-3.56203,-0.678494,0.0727315,-1.87119,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.482488,-0.0437058,0.771635,0.002223,-0.0069248,-0.00282734,0.00302631,-0.00772811,-0.276828,0.0149218,744,1052,-3.50212,-0.577331,-0.147743,-1.80605,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.481024,-0.0552648,0.795634,0.00254365,-0.007275,-0.00294551,0.00335949,-0.00809084,-0.270203,0.0140852,751,1052,-3.42489,-0.488052,-0.345455,-1.73576,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.479592,-0.0668658,0.823234,0.00289885,-0.00764464,-0.00309071,0.00373806,-0.00848385,-0.265134,0.0130964,758,1052,-3.34042,-0.40579,-0.590433,-1.66485,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.477905,-0.0798856,0.852496,0.00328383,-0.00804325,-0.00325999,0.00415506,-0.00891448,-0.261147,0.0121176,765,1052,-3.24899,-0.313574,-0.839252,-1.58198,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.477098,-0.0930141,0.874705,0.00369211,-0.00847955,-0.00344172,0.0045979,-0.00938535,-0.257344,0.0121167,772,1052,-3.1797,-0.212864,-1.11137,-1.50448,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.474885,-0.104701,0.894436,0.00416833,-0.00895726,-0.00363626,0.00510838,-0.00989731,-0.252982,0.0123069,779,1052,-3.10049,-0.124457,-1.34064,-1.46299,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.472485,-0.117231,0.919509,0.00472852,-0.00948281,-0.00383162,0.00569576,-0.01045,-0.24727,0.0130505,786,1052,-3.00799,-0.0286378,-1.57908,-1.40736,4.90794,-1.45324
-31.209,-3.29409,0.757486,-0.469965,-0.130009,0.946396,0.00536757,-0.0100673,-0.00402026,0.00635193,-0.0110516,-0.240127,0.0130181,793,1052,-2.90986,0.0740832,-1.80745,-1.33342,4.69691,-1.46921
-30.5305,-3.29657,0.768678,-0.467774,-0.143851,0.969752,0.00605627,-0.0107275,-0.00420329,0.00705008,-0.0117213,-0.232174,0.0127333,800,1052,-2.82122,0.182024,-2.01507,-1.20129,4.50291,-1.4532
-29.8502,-3.29776,0.773077,-0.465418,-0.159904,0.988867,0.00679678,-0.011475,-0.00439329,0.00779822,-0.0124765,-0.224118,0.0124876,807,1052,-2.73826,0.311496,-2.17947,-1.04302,4.34228,-1.4461
-29.1696,-3.29763,0.778367,-0.462945,-0.176689,1.0098,0.00759349,-0.0123202,-0.00458305,0.00859762,-0.0133244,-0.215689,0.0125137,814,1052,-2.64971,0.462282,-2.34137,-0.925809,4.18587,-1.46876
-28.4871,-3.29472,0.776279,-0.459163,-0.194405,1.03985,0.00846491,-0.0132632,-0.00475927,0.00946165,-0.0142599,-0.206446,0.0130541,821,1052,-2.52804,0.618121,-2.46955,-0.857192,4.06581,-1.53
-27.8036,-3.29157,0.771691,-0.453437,-0.212063,1.07582,0.00940677,-0.0142978,-0.00492522,0.0103894,-0.0152804,-0.19692,0.0130014,828,1052,-2.37333,0.75145,-2.57103,-0.780624,3.96244,-1.58945
-27.1197,-3.28885,0.76713,-0.446364,-0.229341,1.11054,0.0104068,-0.0154189,-0.00507479,0.0113683,-0.0163803,-0.18723,0.0125638,835,1052,-2.2065,0.881677,-2.64866,-0.696881,3.86584,-1.64018
-26.4343,-3.28774,0.757122,-0.438652,-0.24669,1.13684,0.0114868,-0.0166169,-0.00520543,0.01242,-0.0175501,-0.177386,0.0121956,842,1052,-2.04985,1.02428,-2.67675,-0.554318,3.79638,-1.64323
-25.7498,-3.28667,0.753176,-0.431448,-0.262337,1.15319,0.0126526,-0.0178805,-0.00532395,0.0135543,-0.0187822,-0.167773,0.0128595,849,1052,-1.91925,1.17151,-2.7075,-0.440963,3.7109,-1.66161
-25.0668,-3.28721,0.758955,-0.425939,-0.278296,1.17489,0.0138959,-0.0192256,-0.00543916,0.0147663,-0.0200959,-0.158669,0.0139378,856,1052,-1.79422,1.32182,-2.79514,-0.330329,3.59469,-1.67197
-24.3836,-3.28812,0.765672,-0.419636,-0.296812,1.2112,0.0152626,-0.0206851,-0.00558243,0.0161095,-0.021532,-0.15057,0.0150882,863,1052,-1.62859,1.47446,-2.8964,-0.202309,3.48181,-1.67731
-23.6999,-3.28919,0.771503,-0.411663,-0.317576,1.25957,0.0168024,-0.0222526,-0.00574711,0.0176305,-0.0230807,-0.143114,0.0150982,870,1052,-1.4183,1.63138,-2.99026,-0.0583117,3.37933,-1.67723
-23.0151,-3.28955,0.774486,-0.402492,-0.339528,1.30791,0.0184918,-0.0239314,-0.00589253,0.019295,-0.0247346,-0.135483,0.0143524,877,1052,-1.19423,1.79647,-3.05232,0.0949109,3.29516,-1.68434
-22.3305,-3.28894,0.780476,-0.39046,-0.359753,1.35412,0.0202975,-0.0257212,-0.00599302,0.0210651,-0.0264889,-0.1274,0.0137719,884,1052,-0.944725,1.94515,-3.084,0.206415,3.20707,-1.71952
-21.6439,-3.2878,0.779149,-0.376306,-0.377602,1.39951,0.0222386,-0.0276301,-0.00605301,0.0229628,-0.0283543,-0.119075,0.0145523,891,1052,-0.674798,2.0817,-3.05528,0.291449,3.15433,-1.74641
-20.9576,-3.28692,0.781479,-0.36119,-0.395643,1.44767,0.0243766,-0.0296697,-0.00609142,0.0250547,-0.0303478,-0.110855,0.0151803,898,1052,-0.387758,2.20944,-3.02715,0.377793,3.09464,-1.77755
-20.2711,-3.28611,0.78458,-0.345623,-0.415518,1.50092,0.0267132,-0.0318758,-0.00610848,0.0273433,-0.0325059,-0.102787,0.0158556,905,1052,-0.0831216,2.34257,-2.99734,0.482613,3.03912,-1.80943
