 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.86529,-1.20836,0.73645,0.173874,0.429449,0.68543,0.00568329,0.00272011,0.00102605,0.00600389,0.00239951,0.302848,0.0122268,1080,1031,3.34856,-5.31891,6.40188,-7.68141,5.44242,-2.37333
-2.15889,-1.20357,0.711641,0.177696,0.431699,0.699666,0.00559341,0.00269265,0.000976941,0.00589175,0.00239431,0.296385,0.0133089,1087,1031,3.429,-5.36795,6.67781,-7.75074,5.68756,-2.40885
-1.45017,-1.19803,0.68011,0.182002,0.433356,0.715991,0.00548049,0.00266187,0.000948385,0.00576989,0.00237248,0.296167,0.014315,1094,1031,3.52007,-5.41614,6.99035,-7.81171,5.96661,-2.44182
-0.739732,-1.19447,0.643987,0.187666,0.436007,0.728411,0.00535715,0.00265184,0.000940673,0.00565209,0.00235691,0.303824,0.0151805,1101,1031,3.6146,-5.46696,7.34661,-7.82687,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,0.193827,0.438569,0.737309,0.00524071,0.00261975,0.000951435,0.00554967,0.00231079,0.313988,0.0156098,1108,1031,3.70519,-5.48752,7.67875,-7.84621,6.5396,-2.38729
0.671811,-1.19156,0.614147,0.199072,0.440199,0.744275,0.00513385,0.00257267,0.00096547,0.00545702,0.0022495,0.323005,0.0147488,1115,1031,3.78218,-5.49799,7.92826,-7.90963,6.73359,-2.41026
1.36846,-1.19328,0.636856,0.202388,0.442195,0.748155,0.00503101,0.00252998,0.000961137,0.0053577,0.00220329,0.327648,0.0146311,1122,1031,3.83201,-5.50482,8.06371,-7.98328,6.8293,-2.44014
2.06025,-1.19739,0.679457,0.20479,0.445077,0.745859,0.00492972,0.00249973,0.000932373,0.00524624,0.00218321,0.327268,0.0144973,1129,1031,3.8564,-5.51887,8.12647,-8.05617,6.85419,-2.47457
2.75613,-1.19962,0.708285,0.20782,0.450843,0.739875,0.00485684,0.00247574,0.000892966,0.00515451,0.00217807,0.321765,0.0147471,1136,1031,3.87616,-5.56489,8.26211,-8.14727,6.94076,-2.51051
3.45401,-1.19929,0.731601,0.210087,0.458381,0.742824,0.00483047,0.00244774,0.00086548,0.00511165,0.00216655,0.314133,0.0148088,1143,1031,3.91124,-5.65325,8.40973,-8.29381,7.05736,-2.584
4.15249,-1.19838,0.754458,0.212121,0.465617,0.750159,0.00484513,0.00240715,0.000843404,0.00510846,0.00214382,0.30263,0.014563,1150,1031,3.95581,-5.74111,8.55952,-8.45687,7.18348,-2.66792
4.85277,-1.19898,0.772134,0.215747,0.470783,0.754168,0.00490634,0.00234993,0.000812807,0.00514288,0.00211338,0.283199,0.0141166,1157,1031,4.00803,-5.80771,8.75625,-8.5453,7.33653,-2.70737
5.55441,-1.2007,0.786416,0.21883,0.475025,0.752151,0.00502084,0.00228358,0.000790888,0.00523292,0.0020715,0.261994,0.0133439,1164,1031,4.03889,-5.84516,8.97437,-8.59579,7.50979,-2.71499
6.25703,-1.2023,0.798885,0.221001,0.479195,0.749831,0.00518202,0.00219787,0.000793529,0.00537991,0.00199998,0.244393,0.0124558,1171,1031,4.05976,-5.88238,9.19805,-8.64164,7.69768,-2.72015
6.95951,-1.20389,0.813701,0.222848,0.483139,0.749476,0.00534879,0.00208613,0.000818051,0.00554241,0.00189251,0.232408,0.0116029,1178,1031,4.08275,-5.92074,9.41451,-8.69371,7.884,-2.73204
7.66128,-1.20503,0.832922,0.22638,0.486577,0.745332,0.00546607,0.00194831,0.000835644,0.00565449,0.0017599,0.221765,0.0108883,1185,1031,4.11223,-5.95323,9.64301,-8.75206,8.06092,-2.76466
8.36739,-1.20463,0.838392,0.230971,0.490286,0.737962,0.00550438,0.00178274,0.0008385,0.00568457,0.00160255,0.21168,0.0111303,1192,1031,4.14294,-5.98991,9.94756,-8.79737,8.29969,-2.79205
9.07567,-1.20352,0.83802,0.235731,0.495566,0.731046,0.00544288,0.0015959,0.000854685,0.00562422,0.00141456,0.209069,0.0123905,1199,1031,4.17573,-6.04276,10.284,-8.85851,8.56916,-2.8182
9.78563,-1.20164,0.833679,0.24148,0.500613,0.725836,0.00527532,0.00138284,0.000889901,0.00546912,0.00118904,0.21443,0.0129703,1206,1031,4.22275,-6.0848,10.6523,-8.93557,8.86211,-2.84974
10.4929,-1.20124,0.840761,0.247003,0.504944,0.72244,0.00502526,0.00118265,0.000931238,0.00523905,0.000968861,0.225662,0.0133388,1213,1031,4.27266,-6.12044,10.9785,-9.00961,9.11748,-2.88145
11.1977,-1.20168,0.85842,0.251596,0.509998,0.718149,0.00473987,0.000978969,0.00096376,0.00497246,0.000746382,0.236805,0.0139003,1220,1031,4.31054,-6.15503,11.262,-9.10847,9.33882,-2.92432
11.9061,-1.20234,0.86502,0.254909,0.516445,0.714643,0.00446939,0.000770215,0.000979825,0.00471289,0.000526711,0.243583,0.014487,1227,1031,4.3372,-6.20016,11.5823,-9.19296,9.61085,-2.93322
12.6159,-1.20194,0.868606,0.25603,0.522494,0.711263,0.0042479,0.000569211,0.000979647,0.00449252,0.000324594,0.244695,0.0145717,1234,1031,4.34256,-6.24378,11.8996,-9.28473,9.90279,-2.9558
13.3253,-1.20043,0.875787,0.257152,0.526537,0.70925,0.00406819,0.000383593,0.000955009,0.00430101,0.000150776,0.239121,0.013743,1241,1031,4.35243,-6.28347,12.2097,-9.37563,10.1889,-3.01054
14.0351,-1.19834,0.883416,0.259375,0.530442,0.703789,0.00392289,0.000211274,0.000898714,0.00412905,5.11436e-06,0.225493,0.0135592,1248,1031,4.36329,-6.32468,12.5403,-9.46577,10.4812,-3.07824
14.7464,-1.19813,0.887692,0.261932,0.536447,0.699081,0.00380154,5.49013e-05,0.000822653,0.00397422,-0.000117771,0.206894,0.0148369,1255,1031,4.37858,-6.36773,12.8936,-9.55153,10.7934,-3.09876
15.4586,-1.1976,0.890458,0.263903,0.542605,0.694187,0.00371084,-8.56989e-05,0.000738283,0.00384936,-0.000224213,0.185461,0.0154623,1262,1031,4.38728,-6.39325,13.2548,-9.65976,11.1194,-3.12188
16.1691,-1.19665,0.90129,0.265526,0.548601,0.686347,0.00365148,-0.000212073,0.000639204,0.00375449,-0.00031508,0.159775,0.0149099,1269,1031,4.38403,-6.42889,13.5911,-9.7766,11.4217,-3.17477
16.8796,-1.19572,0.913868,0.268438,0.553972,0.677288,0.0035976,-0.000334984,0.000518665,0.00366486,-0.00040224,0.128952,0.0136219,1276,1031,4.38995,-6.47376,13.9424,-9.87303,11.7249,-3.23225
17.5938,-1.19434,0.916009,0.273025,0.557466,0.668863,0.00354575,-0.000448246,0.000381555,0.00358187,-0.00048437,0.0943945,0.0131882,1283,1031,4.41441,-6.50783,14.359,-9.92474,12.0769,-3.27091
18.3121,-1.19216,0.90604,0.277567,0.561219,0.656457,0.00347314,-0.000543501,0.000252439,0.00348895,-0.000559304,0.0625203,0.013346,1290,1031,4.4263,-6.53536,14.8337,-9.96117,12.4845,-3.29372
19.0355,-1.18789,0.881356,0.280314,0.56399,0.64733,0.00335283,-0.00061851,0.000127461,0.00335692,-0.000622597,0.0320513,0.0130671,1297,1031,4.43003,-6.54505,15.3532,-10.0069,12.9585,-3.31973
19.7585,-1.18453,0.859908,0.282887,0.568728,0.634674,0.00316248,-0.00068128,-1.21953e-05,0.00316252,-0.000681318,-0.00317271,0.013199,1304,1031,4.4207,-6.57248,15.8684,-10.056,13.4273,-3.33617
20.4799,-1.18231,0.84605,0.28498,0.574374,0.622914,0.0029026,-0.000741875,-0.000152074,0.00290893,-0.000748209,-0.0416309,0.0141228,1311,1031,4.40872,-6.61232,16.3552,-10.1106,13.8736,-3.34944
21.197,-1.18042,0.848433,0.287117,0.581214,0.605476,0.00261279,-0.000793674,-0.000268348,0.0026338,-0.000814684,-0.0781338,0.0149139,1318,1031,4.37971,-6.66981,16.7906,-10.1938,14.2639,-3.39932
21.9171,-1.17521,0.84314,0.285989,0.584389,0.598361,0.00233835,-0.000835151,-0.000358461,0.00237834,-0.000875137,-0.111089,0.0148185,1325,1031,4.3504,-6.70956,17.2231,-10.2944,14.6936,-3.49576
22.6381,-1.17238,0.836451,0.284952,0.584978,0.596104,0.00209576,-0.000874587,-0.000432509,0.00215746,-0.000936283,-0.14169,0.014235,1332,1031,4.33721,-6.71135,17.6644,-10.3412,15.1356,-3.5405
23.3608,-1.16992,0.826348,0.287359,0.585414,0.587411,0.00188551,-0.000917659,-0.000498705,0.00197159,-0.00100374,-0.170923,0.0132382,1339,1031,4.3382,-6.69914,18.1672,-10.3652,15.5986,-3.56887
24.0825,-1.1701,0.821316,0.290582,0.587632,0.573829,0.00172682,-0.000957754,-0.000560758,0.00183924,-0.00107018,-0.197863,0.0122845,1346,1031,4.33152,-6.69876,18.6686,-10.3605,16.0484,-3.55729
24.8087,-1.16821,0.803726,0.29234,0.59093,0.562678,0.00161382,-0.000995307,-0.000617435,0.00175255,-0.00113404,-0.221026,0.0113456,1353,1031,4.31706,-6.71791,19.211,-10.3731,16.5563,-3.55433
25.5364,-1.16482,0.783822,0.293026,0.594968,0.553071,0.00151561,-0.00104027,-0.000666749,0.00167909,-0.00120374,-0.240443,0.0108921,1360,1031,4.29626,-6.74706,19.7585,-10.419,17.0819,-3.57551
26.2651,-1.1612,0.762581,0.292417,0.597821,0.546471,0.00141646,-0.00110304,-0.00072116,0.00160828,-0.00129486,-0.259962,0.0109727,1367,1031,4.27222,-6.76239,20.3035,-10.4638,17.6208,-3.5978
26.9953,-1.15737,0.738931,0.292472,0.599907,0.538913,0.00133385,-0.00118476,-0.000784925,0.00155844,-0.00140936,-0.278688,0.0123957,1374,1031,4.2518,-6.77613,20.8733,-10.4898,18.1772,-3.61801
27.7262,-1.15038,0.715671,0.292925,0.601868,0.52877,0.00128714,-0.00128109,-0.000856197,0.00154641,-0.00154036,-0.294033,0.0126525,1381,1031,4.22711,-6.77419,21.4565,-10.5867,18.7415,-3.70297
28.4583,-1.14276,0.690686,0.294246,0.604042,0.513241,0.00123419,-0.00139748,-0.000939731,0.0015353,-0.00169859,-0.310087,0.0123673,1388,1031,4.19385,-6.76794,22.0669,-10.6858,19.3208,-3.79617
29.1916,-1.13618,0.664079,0.296166,0.606522,0.493945,0.00114005,-0.00153142,-0.00105277,0.00150505,-0.00189643,-0.333738,0.0114805,1395,1031,4.1542,-6.75966,22.6993,-10.7575,19.914,-3.86395
29.9288,-1.13106,0.627388,0.296123,0.608631,0.479869,0.00104149,-0.00167679,-0.00118728,0.00148703,-0.00212233,-0.359004,0.0111309,1402,1031,4.1114,-6.76433,23.3544,-10.7668,20.5541,-3.87576
30.6647,-1.1263,0.596877,0.294577,0.609785,0.471508,0.000985339,-0.00182137,-0.00132764,0.00151383,-0.00234987,-0.378841,0.0111392,1409,1031,4.07197,-6.75759,23.9736,-10.7925,21.1777,-3.89674
31.4008,-1.1194,0.568235,0.291594,0.610185,0.469056,0.000963956,-0.00196306,-0.00147134,0.0015757,-0.00257481,-0.394033,0.0114119,1416,1031,4.0373,-6.75628,24.5759,-10.8613,21.803,-3.96556
32.1344,-1.11386,0.549304,0.291289,0.61073,0.462222,0.000931912,-0.00210695,-0.00161597,0.0016306,-0.00280564,-0.408089,0.0119983,1423,1031,4.01464,-6.74577,25.1774,-10.9292,22.3974,-4.03274
32.8699,-1.10988,0.526523,0.292909,0.612633,0.450482,0.000864749,-0.00225605,-0.00175309,0.0016513,-0.0030426,-0.421743,0.0123234,1430,1031,3.99431,-6.74162,25.8239,-10.9633,23.0143,-4.05846
33.6116,-1.10574,0.486818,0.295069,0.615215,0.438071,0.000768913,-0.00240373,-0.00188181,0.00164381,-0.00327864,-0.435196,0.0123898,1437,1031,3.97633,-6.74088,26.5507,-10.9642,23.7059,-4.04288
34.3564,-1.10121,0.440085,0.295148,0.615519,0.426788,0.000651637,-0.0025462,-0.00200969,0.00162087,-0.00351543,-0.449371,0.0121299,1444,1031,3.94246,-6.72417,27.2906,-10.927,24.4333,-4.01653
35.0946,-1.09309,0.416241,0.295396,0.615971,0.411362,0.000513044,-0.00268747,-0.00213272,0.00157912,-0.00375354,-0.46354,0.0108814,1451,1031,3.89695,-6.73387,27.9539,-10.9889,25.0804,-4.12253
35.8301,-1.08515,0.402324,0.29611,0.615701,0.39484,0.000363391,-0.00281829,-0.0022492,0.00152749,-0.00398239,-0.477597,0.00975403,1458,1031,3.85237,-6.73182,28.5909,-11.0677,25.6963,-4.25088
36.5671,-1.07983,0.386052,0.296914,0.616276,0.382922,0.000214573,-0.00293793,-0.00235982,0.00147616,-0.00419952,-0.490952,0.00920008,1465,1031,3.82259,-6.71323,29.2421,-11.133,26.3283,-4.32062
37.3087,-1.07687,0.357527,0.296808,0.616778,0.372575,5.10751e-05,-0.00304668,-0.00245509,0.00140504,-0.00440064,-0.503988,0.00942667,1472,1031,3.78878,-6.68287,29.938,-11.1327,27.0155,-4.31098
38.052,-1.07476,0.326004,0.296277,0.616411,0.363068,-0.000141767,-0.0031487,-0.00254064,0.00130693,-0.0045974,-0.518227,0.00996355,1479,1031,3.7537,-6.64182,30.6482,-11.1027,27.7223,-4.27645
38.7973,-1.07151,0.291087,0.294634,0.614855,0.353143,-0.000353843,-0.00325518,-0.00262465,0.00119436,-0.00480338,-0.532938,0.0100637,1486,1031,3.70692,-6.60052,31.3688,-11.0619,28.451,-4.25585
39.5515,-1.06628,0.232286,0.292135,0.612265,0.344833,-0.000540221,-0.00335796,-0.00269583,0.00109269,-0.00499087,-0.544612,0.0101608,1493,1031,3.65729,-6.55502,32.1826,-10.9852,29.2829,-4.21237
40.3081,-1.0621,0.169182,0.289568,0.610444,0.336771,-0.000661224,-0.0034641,-0.0027557,0.00102893,-0.00515426,-0.550162,0.0105928,1500,1031,3.60735,-6.52238,33.0199,-10.8798,30.1394,-4.13665
41.0533,-1.05354,0.141938,0.287839,0.610671,0.327424,-0.000743379,-0.00357053,-0.00280915,0.00098781,-0.00530172,-0.552295,0.010325,1507,1031,3.56044,-6.50955,33.7352,-10.9751,30.8646,-4.24246
41.7958,-1.04389,0.124898,0.286877,0.611231,0.317269,-0.000793172,-0.00367236,-0.00285681,0.000966262,-0.00543179,-0.55201,0.010113,1514,1031,3.51791,-6.50147,34.4268,-11.1189,31.5583,-4.39663
42.537,-1.03889,0.113223,0.286734,0.612271,0.302155,-0.000787917,-0.00376178,-0.00289662,0.000981124,-0.00553082,-0.548269,0.0100952,1521,1031,3.46644,-6.48777,35.1132,-11.186,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.28641,0.611653,0.288031,-0.000707611,-0.0038262,-0.00291858,0.0010421,-0.00557591,-0.540057,0.0097347,1528,1031,3.41677,-6.45341,35.8534,-11.1669,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.28574,0.60911,0.276913,-0.000517399,-0.00385949,-0.00291086,0.00116797,-0.00554485,-0.52483,0.00953186,1535,1031,3.37427,-6.40547,36.6037,-11.1197,33.722,-4.46107
-38.6065,-1.9418,0.554312,0.0550016,0.385827,0.210774,0.00190318,0.000648444,-6.65375e-05,0.0019067,0.000644925,-0.0528316,0.00933205,716,1038,0.877026,-4.29984,8.40494,-4.8344,8.17977,-0.648944
-37.9326,-1.94118,0.571385,0.0562645,0.385208,0.217572,0.00206414,0.000697576,-6.72241e-05,0.00206744,0.000694277,-0.0490342,0.00965294,723,1038,0.904773,-4.29174,8.11621,-4.9103,7.88968,-0.711279
-37.2598,-1.93821,0.596487,0.0580378,0.38381,0.22535,0.00214162,0.000754869,-8.5555e-05,0.00214688,0.00074961,-0.0613841,0.00991513,730,1038,0.940022,-4.28715,7.80829,-5.03976,7.57713,-0.844135
-36.5852,-1.93609,0.613383,0.0600159,0.382074,0.232063,0.00216231,0.000807362,-9.53712e-05,0.00216899,0.000800682,-0.0699276,0.0101306,737,1038,0.975627,-4.28338,7.54208,-5.11852,7.30199,-0.93726
-35.9088,-1.93523,0.62282,0.0612274,0.380778,0.236402,0.00215662,0.000855424,-9.06688e-05,0.00216291,0.000849137,-0.0692351,0.00989277,744,1038,0.99882,-4.28048,7.3075,-5.15252,7.06132,-0.983978
-35.2322,-1.93733,0.632344,0.0622695,0.381101,0.237128,0.00213357,0.000907065,-8.12337e-05,0.00213893,0.000901709,-0.0658483,0.00903271,751,1038,1.01304,-4.28989,7.0839,-5.13662,6.82588,-0.969486
-34.5567,-1.94019,0.649355,0.063466,0.381878,0.242161,0.00210041,0.000966471,-8.10515e-05,0.00210618,0.000960707,-0.0709966,0.00872807,758,1038,1.03712,-4.30578,6.83195,-5.13958,6.56866,-0.959311
-33.8785,-1.94003,0.654906,0.0649955,0.381028,0.251625,0.00207121,0.0010295,-9.31919e-05,0.00207948,0.00102123,-0.0885238,0.00910239,765,1038,1.07375,-4.30796,6.62642,-5.16654,6.36304,-0.981047
-33.1974,-1.9377,0.647349,0.0665492,0.379801,0.26054,0.00207321,0.00109033,-0.000105486,0.0020844,0.00107913,-0.105719,0.00954629,772,1038,1.10982,-4.30025,6.47987,-5.20417,6.215,-1.01289
-32.5174,-1.93594,0.647535,0.0675579,0.378844,0.264421,0.00209395,0.00115042,-0.000103008,0.00210506,0.00113931,-0.107486,0.00963075,779,1038,1.13049,-4.29219,6.31492,-5.24307,6.04434,-1.05348
-31.8412,-1.93827,0.668881,0.068079,0.379054,0.267438,0.00212762,0.00120766,-8.68995e-05,0.00213575,0.00119952,-0.0933596,0.0095411,786,1038,1.14429,-4.29948,6.07195,-5.2607,5.79858,-1.0663
-31.1654,-1.94121,0.694151,0.0692987,0.380011,0.270165,0.00216937,0.00126164,-6.88053e-05,0.00217456,0.00125645,-0.0752261,0.0093973,793,1038,1.1646,-4.3146,5.82848,-5.2829,5.54455,-1.07693
-30.4877,-1.94381,0.711576,0.0707267,0.380938,0.272271,0.00221853,0.00131409,-5.87571e-05,0.00222233,0.00131029,-0.0646031,0.00942272,800,1038,1.18584,-4.32955,5.62518,-5.28896,5.32736,-1.07367
-29.8085,-1.94434,0.723122,0.072343,0.380667,0.274841,0.00227376,0.00136166,-4.98467e-05,0.00227648,0.00135895,-0.0544345,0.00940069,807,1038,1.21027,-4.33671,5.45291,-5.30635,5.14036,-1.09755
-29.1287,-1.94411,0.733936,0.0738717,0.378732,0.281768,0.00233156,0.00139949,-2.68055e-05,0.00233233,0.00139872,-0.0287276,0.00962115,814,1038,1.24315,-4.3262,5.28184,-5.33291,4.96347,-1.13526
-28.4478,-1.94185,0.741406,0.075368,0.376322,0.293604,0.00239467,0.0014274,6.98343e-06,0.00239472,0.00142735,0.00721926,0.00986652,821,1038,1.28608,-4.30739,5.12232,-5.40443,4.80719,-1.20606
-27.7639,-1.93802,0.736053,0.0775278,0.375387,0.303511,0.00246386,0.00145116,3.81355e-05,0.00246529,0.00144972,0.0375862,0.00992836,828,1038,1.3317,-4.30231,5.0301,-5.4854,4.70745,-1.27517
-27.0806,-1.9357,0.735787,0.0793296,0.375883,0.313824,0.0025373,0.00148037,6.6664e-05,0.00254149,0.00147618,0.0627422,0.00982365,835,1038,1.3744,-4.31335,4.9212,-5.56303,4.59473,-1.32662
-26.3967,-1.93401,0.73456,0.0811392,0.377005,0.321119,0.00260984,0.00151308,9.98825e-05,0.00261886,0.00150406,0.0900835,0.0097415,842,1038,1.41095,-4.33898,4.82849,-5.61498,4.49247,-1.36249
-25.7122,-1.93249,0.732737,0.0824941,0.377124,0.3285,0.00267821,0.00154802,0.000137269,0.00269464,0.00153159,0.119149,0.00992085,849,1038,1.44344,-4.35366,4.74038,-5.65244,4.39948,-1.39312
-25.03,-1.93376,0.743111,0.0835007,0.376732,0.334592,0.00275091,0.00158577,0.000168474,0.00277478,0.0015619,0.140756,0.0102025,856,1038,1.46996,-4.36032,4.61038,-5.65914,4.26583,-1.39884
-24.3464,-1.93546,0.748871,0.0847219,0.376496,0.343921,0.00282953,0.0016307,0.000199598,0.00286189,0.00159834,0.160719,0.0104725,863,1038,1.5057,-4.37661,4.5017,-5.64644,4.15664,-1.38313
-23.6612,-1.93585,0.749471,0.0863336,0.376318,0.360372,0.00291369,0.00168586,0.000244572,0.00296061,0.00163894,0.189555,0.0104654,870,1038,1.56096,-4.40235,4.41257,-5.6582,4.07484,-1.381
-22.9742,-1.93344,0.743584,0.0883865,0.376258,0.379218,0.00300194,0.00174683,0.000303318,0.0030714,0.00167737,0.225112,0.0103392,877,1038,1.62627,-4.42848,4.35754,-5.71889,4.0262,-1.41953
-22.2895,-1.93158,0.750642,0.0904891,0.37639,0.391075,0.00308095,0.00180853,0.000366987,0.0031792,0.00171027,0.261607,0.0102835,884,1038,1.67727,-4.43664,4.27259,-5.80635,3.93501,-1.48115
-21.6034,-1.93025,0.753195,0.0929568,0.376578,0.402265,0.00315457,0.00186812,0.00042965,0.00328487,0.00173782,0.29445,0.0104865,891,1038,1.73075,-4.43349,4.21688,-5.88188,3.86792,-1.51996
-20.9174,-1.92902,0.758039,0.0955354,0.37695,0.41054,0.00323722,0.00192688,0.000506022,0.00340988,0.00175422,0.328828,0.0109373,898,1038,1.77914,-4.42857,4.16573,-5.95886,3.79917,-1.56269
-20.2303,-1.92791,0.760154,0.0979431,0.377058,0.424537,0.00333498,0.00198684,0.000603132,0.00356542,0.0017564,0.364958,0.0109939,905,1038,1.83875,-4.43616,4.12137,-6.02367,3.74797,-1.59592
-19.5435,-1.92735,0.765313,0.0991802,0.377644,0.441298,0.00344741,0.00205252,0.000700751,0.00373864,0.00176129,0.393882,0.0105749,912,1038,1.89286,-4.46706,4.05649,-6.07879,3.69204,-1.62582
-18.8545,-1.92576,0.762307,0.101256,0.37901,0.457634,0.00356716,0.00212774,0.000779735,0.00390856,0.00178634,0.412705,0.0107001,919,1038,1.95475,-4.51727,4.04034,-6.12851,3.67502,-1.65504
-18.1624,-1.92122,0.748219,0.103929,0.380698,0.469516,0.00367423,0.00221503,0.000835958,0.00405419,0.00183506,0.426616,0.0106456,926,1038,2.0129,-4.56809,4.08883,-6.20356,3.70903,-1.71575
-17.4693,-1.9174,0.731242,0.107451,0.382583,0.474322,0.00374859,0.00230993,0.000869501,0.00415774,0.00190078,0.439817,0.0110507,933,1038,2.06376,-4.6013,4.17549,-6.25865,3.76105,-1.7538
-16.78,-1.91697,0.733546,0.109238,0.384186,0.482327,0.00380294,0.00240765,0.000877049,0.00422598,0.00198461,0.449418,0.0116519,940,1038,2.1045,-4.61532,4.17134,-6.3182,3.74487,-1.77362
-16.0887,-1.91523,0.728983,0.110389,0.385342,0.496754,0.00386248,0.00250925,0.000857293,0.004278,0.00209373,0.451324,0.0122103,947,1038,2.15378,-4.62391,4.18512,-6.39952,3.76286,-1.80195
-15.3993,-1.91455,0.734382,0.112123,0.386308,0.513328,0.00394125,0.00260758,0.000825261,0.00433542,0.00221341,0.445589,0.0124116,954,1038,2.21441,-4.64118,4.17048,-6.47907,3.74939,-1.8351
-14.7096,-1.91376,0.740684,0.11535,0.387654,0.521523,0.00402841,0.00270116,0.000798951,0.0044034,0.00232617,0.438831,0.0115276,961,1038,2.271,-4.66863,4.18808,-6.53841,3.73974,-1.8731
-14.0204,-1.9154,0.750794,0.119087,0.388155,0.529424,0.00410701,0.00279694,0.000768342,0.00446164,0.00244231,0.432418,0.011016,968,1038,2.33252,-4.69233,4.20292,-6.54333,3.7216,-1.87112
-13.329,-1.9164,0.753235,0.1228,0.388903,0.54179,0.00417849,0.00288171,0.000736771,0.00451155,0.00254865,0.424558,0.01151,975,1038,2.40429,-4.7179,4.24821,-6.55617,3.74049,-1.86203
-12.635,-1.91492,0.747098,0.125298,0.390059,0.560944,0.00425408,0.00294895,0.000722022,0.00457473,0.00262829,0.417943,0.0122153,982,1038,2.47992,-4.75036,4.31295,-6.61682,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.127254,0.391414,0.581336,0.0043702,0.00299734,0.000747091,0.00469833,0.00266921,0.413843,0.0124255,989,1038,2.55346,-4.78796,4.33026,-6.705,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.13038,0.392384,0.598459,0.00454025,0.00302185,0.000818245,0.00489725,0.00266485,0.411406,0.0121159,996,1038,2.63164,-4.82596,4.3664,-6.77803,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.134828,0.392314,0.608636,0.00474528,0.00301996,0.000902376,0.00513101,0.00263423,0.403947,0.0130452,1003,1038,2.70702,-4.84148,4.5232,-6.82524,3.95981,-2.00957
-9.85564,-1.90626,0.728684,0.138873,0.393955,0.615648,0.00495651,0.00300192,0.000976381,0.00536067,0.00259776,0.392465,0.0132106,1010,1038,2.77037,-4.87253,4.69596,-6.86606,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.141952,0.396614,0.623846,0.00515632,0.0029735,0.00105055,0.00557978,0.00255004,0.383162,0.0127073,1017,1038,2.82667,-4.91093,4.85419,-6.91167,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.144358,0.400166,0.634034,0.00535392,0.00293782,0.00113077,0.00580057,0.00249117,0.376185,0.0129078,1024,1038,2.88099,-4.96948,4.97852,-6.94746,4.32764,-2.03477
-7.76328,-1.90295,0.703411,0.146842,0.404734,0.640935,0.00553908,0.0028969,0.00120185,0.00600398,0.00243201,0.369086,0.0135311,1031,1038,2.92794,-5.03071,5.10803,-7.00941,4.43211,-2.04706
-7.06443,-1.89988,0.693715,0.150077,0.408116,0.647711,0.00569775,0.00286042,0.00124355,0.00616563,0.00239255,0.359858,0.0137131,1038,1038,2.98256,-5.07518,5.27462,-7.09387,4.56578,-2.08971
-6.36094,-1.89282,0.667729,0.155431,0.4107,0.657265,0.00582011,0.00283044,0.00125147,0.00627482,0.00237574,0.348508,0.0129389,1045,1038,3.06559,-5.10919,5.53135,-7.21801,4.77159,-2.17079
-5.65288,-1.88412,0.625805,0.162206,0.412593,0.667543,0.00589515,0.00281363,0.0012449,0.00633523,0.00237355,0.339793,0.0121326,1052,1038,3.16491,-5.13248,5.87162,-7.33169,5.04721,-2.24335
-4.95076,-1.87776,0.609921,0.167266,0.414338,0.679271,0.00593728,0.00279206,0.00122371,0.0063573,0.00237205,0.330634,0.0124086,1059,1038,3.25101,-5.15811,6.09863,-7.46556,5.22867,-2.33692
-4.25447,-1.87848,0.618585,0.170346,0.416685,0.693634,0.00593091,0.0027654,0.00118411,0.00632483,0.00237148,0.321153,0.0129489,1066,1038,3.32408,-5.18798,6.21161,-7.53502,5.31949,-2.3506
-3.5659,-1.88395,0.6592,0.172143,0.420525,0.705969,0.00587403,0.00272698,0.0011305,0.00623803,0.00236298,0.311501,0.0131456,1073,1038,3.37925,-5.24005,6.19626,-7.5956,5.29196,-2.35184
-2.86992,-1.88505,0.672594,0.176244,0.424555,0.717053,0.005783,0.00268928,0.00107024,0.00611715,0.00235514,0.302628,0.0138052,1080,1038,3.45435,-5.29953,6.32131,-7.66601,5.37906,-2.37046
-2.16709,-1.88114,0.661569,0.180427,0.427705,0.731117,0.00566468,0.00265507,0.00102526,0.00598075,0.002339,0.29904,0.0147369,1087,1038,3.5382,-5.36691,6.54785,-7.75597,5.5704,-2.42707
-1.45978,-1.87564,0.635342,0.185091,0.430064,0.74696,0.00552632,0.00261741,0.00100317,0.00583872,0.00230501,0.301897,0.0156659,1094,1038,3.63186,-5.43898,6.84464,-7.82148,5.82884,-2.47568
-0.751703,-1.8736,0.60793,0.190358,0.43339,0.758823,0.00538572,0.0026169,0.0010055,0.00571234,0.00229028,0.314079,0.0163023,1101,1038,3.72122,-5.49488,7.16373,-7.83829,6.09783,-2.45039
