 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.67712,-20.0967,-0.619382,-0.214166,0.0400189,0.327232,-0.00197836,-0.00124583,-0.00113383,-0.000420572,-0.00280362,-0.941623,0.00876927,1024,1227,-1.37459,-0.711187,-1.50539,-4.30537,1.13363,-3.57727
-7.97929,-20.1029,-0.633469,-0.215299,0.0366187,0.337416,-0.00194387,-0.00155674,-0.00123717,-0.000498085,-0.00300253,-0.862998,0.00833259,1031,1227,-1.35438,-0.686608,-1.39068,-4.1682,1.27079,-3.4664
-7.28318,-20.1093,-0.638468,-0.216224,0.0337438,0.341575,-0.0018983,-0.00186555,-0.00133582,-0.000546011,-0.00321785,-0.791527,0.00824865,1038,1227,-1.34684,-0.66868,-1.29321,-4.03796,1.3801,-3.36985
-6.5866,-20.1142,-0.643177,-0.217615,0.0316379,0.342394,-0.00182362,-0.00218547,-0.00142211,-0.00057097,-0.00343812,-0.722126,0.00841829,1045,1227,-1.35236,-0.653881,-1.18864,-3.94432,1.49636,-3.30359
-5.88726,-20.1176,-0.656841,-0.219073,0.0296326,0.343265,-0.00171369,-0.00249939,-0.00149157,-0.000564101,-0.00364898,-0.656633,0.00885642,1052,1227,-1.35835,-0.631228,-1.04185,-3.87593,1.65544,-3.25255
-5.18801,-20.1212,-0.66801,-0.22048,0.0272573,0.347505,-0.00156665,-0.00278679,-0.00153944,-0.000520809,-0.00383263,-0.596744,0.00886005,1059,1227,-1.35523,-0.606621,-0.901518,-3.80905,1.81221,-3.20214
-4.48798,-20.1249,-0.680261,-0.221858,0.024768,0.352178,-0.00138589,-0.00301394,-0.0015675,-0.000433654,-0.00396618,-0.545909,0.00870555,1066,1227,-1.35057,-0.581006,-0.749642,-3.73646,1.98057,-3.14657
-3.78742,-20.1295,-0.692567,-0.223,0.0227115,0.357235,-0.00118646,-0.00316035,-0.00157087,-0.000318224,-0.00402859,-0.504922,0.00855544,1073,1227,-1.34258,-0.565605,-0.588321,-3.64792,2.15627,-3.07557
-3.08475,-20.1332,-0.711013,-0.223985,0.0217986,0.361883,-0.000990941,-0.00321391,-0.00154498,-0.000199173,-0.00400567,-0.473579,0.00860654,1080,1227,-1.33426,-0.56701,-0.392842,-3.57128,2.36368,-3.01055
-2.3794,-20.1366,-0.737773,-0.225128,0.0212643,0.368086,-0.000812869,-0.00315855,-0.00148624,-9.24403e-05,-0.00387898,-0.451359,0.0088502,1087,1227,-1.32351,-0.570228,-0.160811,-3.49256,2.61099,-2.93464
-1.67437,-20.14,-0.76101,-0.225793,0.0205711,0.375774,-0.000647019,-0.00300847,-0.0014079,9.72161e-06,-0.00366522,-0.436465,0.00920045,1094,1227,-1.30396,-0.573796,0.0682733,-3.42241,2.8522,-2.86784
-0.970979,-20.1445,-0.775794,-0.225771,0.0201245,0.38177,-0.000497925,-0.00278631,-0.00131389,0.00010015,-0.00338438,-0.427164,0.00953076,1101,1227,-1.28176,-0.57299,0.280911,-3.35249,3.06763,-2.79508
-0.267503,-20.1489,-0.788787,-0.224973,0.0201228,0.384815,-0.000386466,-0.00250467,-0.00121014,0.000162582,-0.00305372,-0.42593,0.00948608,1108,1227,-1.25945,-0.578892,0.505952,-3.28407,3.28365,-2.72698
0.436087,-20.1529,-0.80008,-0.22461,0.0208333,0.385429,-0.000325474,-0.00218147,-0.00110623,0.000190453,-0.0026974,-0.436395,0.00890466,1115,1227,-1.248,-0.591022,0.730953,-3.2317,3.50078,-2.67126
1.13938,-20.1576,-0.808226,-0.224114,0.0219994,0.384825,-0.000311156,-0.00186109,-0.000996397,0.000176169,-0.00234842,-0.454879,0.00843396,1122,1227,-1.23854,-0.606683,0.953706,-3.17444,3.7129,-2.60707
1.84172,-20.163,-0.810836,-0.224093,0.0232774,0.385682,-0.000341336,-0.00147158,-0.000918379,0.000171866,-0.00198478,-0.509584,0.00844186,1129,1227,-1.23008,-0.625428,1.15549,-3.11667,3.91072,-2.54041
2.54561,-20.1692,-0.817363,-0.224338,0.0251106,0.386069,-0.000357783,-0.00117134,-0.000840931,0.000169587,-0.00169871,-0.560127,0.00871775,1136,1227,-1.22561,-0.641468,1.3778,-3.04838,4.13097,-2.45
3.24824,-20.1756,-0.817165,-0.22468,0.0274021,0.385922,-0.000362719,-0.000958011,-0.000807583,0.000200322,-0.00152105,-0.60884,0.00870774,1143,1227,-1.22368,-0.659361,1.58094,-2.99429,4.33247,-2.36733
3.95176,-20.1816,-0.818314,-0.224866,0.0299573,0.385377,-0.000380105,-0.000779835,-0.000825399,0.000269283,-0.00142922,-0.666613,0.00832079,1150,1227,-1.22133,-0.678547,1.79925,-2.9503,4.54697,-2.29138
4.65594,-20.1864,-0.819842,-0.225113,0.0320661,0.387017,-0.00040134,-0.000630562,-0.000885306,0.000376743,-0.00140865,-0.721027,0.00764857,1157,1227,-1.21363,-0.697895,2.02391,-2.92608,4.77106,-2.24029
5.36143,-20.1909,-0.82425,-0.225985,0.0339912,0.390417,-0.000404335,-0.000508212,-0.000979602,0.000524704,-0.00143725,-0.758913,0.00722152,1164,1227,-1.20734,-0.722213,2.25925,-2.89626,5.01408,-2.18911
6.06865,-20.1955,-0.832958,-0.226959,0.0355661,0.39503,-0.00037544,-0.000417007,-0.0010926,0.000696579,-0.00148903,-0.775888,0.00711374,1171,1227,-1.19857,-0.744894,2.51649,-2.85507,5.28147,-2.12978
6.77441,-20.2013,-0.834497,-0.227157,0.0370441,0.395087,-0.000311038,-0.000350913,-0.00122539,0.000894579,-0.00155653,-0.777264,0.00686316,1178,1227,-1.19433,-0.763779,2.76588,-2.79463,5.52792,-2.0581
7.48031,-20.2078,-0.834631,-0.226695,0.0383592,0.392193,-0.000214654,-0.000305974,-0.00137685,0.00111729,-0.00163792,-0.768823,0.00669786,1185,1227,-1.19152,-0.775105,3.02711,-2.72264,5.77621,-1.97629
8.18993,-20.2143,-0.846269,-0.225961,0.0403186,0.387561,-9.68865e-05,-0.000282931,-0.00153807,0.00135097,-0.00173079,-0.755195,0.00698446,1192,1227,-1.19103,-0.787494,3.34572,-2.63823,6.07706,-1.87319
8.90423,-20.2181,-0.872389,-0.226292,0.0423071,0.38764,4.01367e-05,-0.000274612,-0.00169385,0.00158391,-0.00181839,-0.739077,0.00787515,1199,1227,-1.18822,-0.803733,3.71382,-2.58802,6.44338,-1.79877
9.61756,-20.2208,-0.892689,-0.22694,0.0435745,0.388169,0.000207851,-0.000277688,-0.00183757,0.00181862,-0.00188846,-0.719721,0.00736104,1206,1227,-1.18712,-0.819598,4.06343,-2.55773,6.79514,-1.75761
10.3304,-20.2242,-0.909294,-0.227447,0.0445134,0.389535,0.000410195,-0.000297684,-0.00196693,0.00205478,-0.00194226,-0.696378,0.00730117,1213,1227,-1.18218,-0.83284,4.40664,-2.51705,7.13982,-1.70867
11.0391,-20.2295,-0.909039,-0.227699,0.0453332,0.39033,0.000633043,-0.000330998,-0.00207852,0.0022847,-0.00198266,-0.671459,0.00668812,1220,1227,-1.17629,-0.847052,4.69369,-2.46475,7.4254,-1.65259
11.7507,-20.2348,-0.917449,-0.227611,0.0461016,0.390248,0.000854541,-0.00037251,-0.00216857,0.00249471,-0.00201268,-0.647543,0.00692439,1227,1227,-1.16943,-0.857791,5.02696,-2.39903,7.7526,-1.5823
12.4674,-20.2389,-0.941415,-0.227264,0.0466056,0.388908,0.00105914,-0.000417747,-0.00223873,0.00267807,-0.00203668,-0.626092,0.00754302,1234,1227,-1.16342,-0.863683,5.4333,-2.3262,8.14893,-1.50802
13.1848,-20.2432,-0.965528,-0.226725,0.0470254,0.386522,0.00124499,-0.000463409,-0.00229401,0.00283867,-0.00205709,-0.607171,0.00819063,1241,1227,-1.15849,-0.866587,5.8508,-2.24638,8.55345,-1.42739
13.9002,-20.2485,-0.980834,-0.225985,0.0474164,0.382859,0.00142448,-0.000510935,-0.00233154,0.00298116,-0.00206761,-0.588691,0.008193,1248,1227,-1.15527,-0.866065,6.24444,-2.16574,8.93084,-1.34552
14.6141,-20.2542,-0.988797,-0.224428,0.0479289,0.377682,0.00161474,-0.000560291,-0.00235145,0.00311798,-0.00206353,-0.568803,0.00801735,1255,1227,-1.1485,-0.868418,6.62645,-2.08702,9.28702,-1.26882
15.3257,-20.2598,-0.986932,-0.222166,0.0486063,0.370722,0.00181097,-0.000612837,-0.00235653,0.00324895,-0.00205083,-0.547897,0.00745026,1262,1227,-1.14012,-0.869648,6.98653,-2.03158,9.61248,-1.21414
16.0381,-20.2664,-0.98613,-0.220043,0.0489954,0.36579,0.00198226,-0.000666957,-0.00234856,0.003354,-0.0020387,-0.528631,0.00751785,1269,1227,-1.1274,-0.869603,7.3545,-1.95231,9.94937,-1.13641
16.7522,-20.2738,-0.989147,-0.219027,0.0492044,0.364641,0.00211943,-0.000719817,-0.00232792,0.00342644,-0.00202683,-0.511592,0.00772766,1276,1227,-1.11469,-0.868148,7.72993,-1.85362,10.3086,-1.03455
17.4676,-20.2803,-0.994503,-0.218255,0.0492446,0.365481,0.00223917,-0.0007707,-0.00229341,0.00347733,-0.00200886,-0.495037,0.00781557,1283,1227,-1.09858,-0.8658,8.11849,-1.7722,10.6852,-0.948715
18.184,-20.2855,-1.00123,-0.217271,0.0498293,0.364016,0.00235507,-0.00081868,-0.00224128,0.00351437,-0.00197798,-0.477353,0.00772766,1290,1227,-1.08729,-0.867167,8.52502,-1.71844,11.0756,-0.887443
18.9013,-20.2892,-1.0086,-0.215883,0.0506952,0.361178,0.00246813,-0.000862758,-0.00217044,0.00353847,-0.0019331,-0.458149,0.00757776,1297,1227,-1.0762,-0.867409,8.94791,-1.69666,11.4768,-0.853879
19.6218,-20.2939,-1.02488,-0.214099,0.0516757,0.356329,0.00256955,-0.000896655,-0.00208934,0.00355103,-0.00187814,-0.439163,0.00775089,1304,1227,-1.06724,-0.867842,9.41888,-1.63868,11.9205,-0.785856
20.3439,-20.2993,-1.04463,-0.211504,0.0517898,0.350649,0.0026628,-0.000923024,-0.00200234,0.00355762,-0.00181784,-0.420261,0.00769902,1311,1227,-1.05265,-0.860822,9.91992,-1.54769,12.3853,-0.696557
21.0668,-20.3043,-1.06451,-0.208641,0.0515299,0.345338,0.00275541,-0.000944933,-0.00190643,0.00356186,-0.00175138,-0.400187,0.00753104,1318,1227,-1.03441,-0.851978,10.4318,-1.46028,12.8587,-0.615982
21.7886,-20.309,-1.07877,-0.206031,0.0508307,0.341276,0.00284457,-0.000961341,-0.00179728,0.00355914,-0.00167591,-0.378423,0.00737264,1325,1227,-1.01496,-0.841014,10.9257,-1.38372,13.318,-0.550686
22.5102,-20.314,-1.09031,-0.203992,0.0500657,0.33771,0.00293403,-0.000978292,-0.00167241,0.00355149,-0.00159575,-0.353679,0.00768412,1332,1227,-0.999759,-0.833339,11.4102,-1.30495,13.7742,-0.486913
23.2344,-20.3186,-1.1084,-0.202279,0.0492823,0.334341,0.00303422,-0.000995224,-0.00153708,0.00355361,-0.00151461,-0.32586,0.00816098,1339,1227,-0.98724,-0.826541,11.9252,-1.22125,14.2643,-0.419051
23.9617,-20.323,-1.13425,-0.201419,0.0492432,0.332505,0.00314239,-0.00101287,-0.00139793,0.00356891,-0.00143938,-0.296135,0.00835895,1346,1227,-0.978747,-0.823254,12.4685,-1.14101,14.7929,-0.340135
24.6898,-20.3275,-1.16068,-0.199705,0.0502242,0.328067,0.00324215,-0.001025,-0.00126477,0.00358885,-0.00137171,-0.267552,0.0081147,1353,1227,-0.970214,-0.82432,13.0328,-1.07014,15.3316,-0.259081
25.4189,-20.3316,-1.1881,-0.197487,0.0513623,0.322287,0.00332547,-0.0010327,-0.00114821,0.00360947,-0.0013167,-0.242477,0.0076329,1360,1227,-0.961051,-0.827712,13.6153,-1.00516,15.8824,-0.185556
26.1467,-20.3361,-1.20923,-0.19429,0.0521712,0.315513,0.00338251,-0.00103334,-0.00104401,0.0036169,-0.00126773,-0.220846,0.00736281,1367,1227,-0.945503,-0.831499,14.1912,-0.933526,16.4161,-0.114164
26.8774,-20.3389,-1.23713,-0.191129,0.0527249,0.311535,0.00341583,-0.00102868,-0.000947519,0.0036094,-0.00122225,-0.201518,0.00740455,1374,1227,-0.921902,-0.8377,14.8,-0.883232,16.9851,-0.0664162
27.6121,-20.3414,-1.27554,-0.188801,0.0525951,0.309943,0.00343105,-0.00101923,-0.000859385,0.00359123,-0.00117942,-0.184284,0.00782469,1381,1227,-0.898942,-0.838709,15.4481,-0.816209,17.6037,-0.00631523
28.3491,-20.344,-1.31876,-0.186671,0.0525717,0.306993,0.00343046,-0.000998945,-0.00077777,0.00356306,-0.00113155,-0.168865,0.00824652,1388,1227,-0.882182,-0.839085,16.1217,-0.737382,18.2491,0.0658797
29.087,-20.3456,-1.36242,-0.184897,0.0530793,0.304869,0.00342446,-0.000965063,-0.000700598,0.00353357,-0.00107417,-0.154495,0.00816213,1395,1227,-0.866594,-0.842242,16.8015,-0.689664,18.9047,0.116377
29.8255,-20.3478,-1.40586,-0.182605,0.0537304,0.302104,0.00341401,-0.000921067,-0.000631924,0.00350424,-0.0010113,-0.141839,0.00763262,1402,1227,-0.84812,-0.843557,17.4937,-0.632593,19.5671,0.179911
30.5634,-20.351,-1.44524,-0.180056,0.0543191,0.296729,0.00340894,-0.000869162,-0.00057096,0.00348383,-0.000944052,-0.130421,0.00708991,1409,1227,-0.835341,-0.837845,18.1818,-0.564913,20.2211,0.254728
31.3032,-20.3555,-1.48824,-0.177226,0.054436,0.288574,0.00340804,-0.000814771,-0.000514048,0.00346971,-0.000876446,-0.119408,0.0070161,1416,1227,-0.828518,-0.823718,18.8958,-0.457915,20.8968,0.362232
32.0482,-20.3587,-1.54483,-0.175401,0.0546475,0.283028,0.00343221,-0.00075582,-0.000464512,0.00348311,-0.000806722,-0.109147,0.00820209,1423,1227,-0.823457,-0.813055,19.6601,-0.354782,21.6347,0.46933
32.7908,-20.3611,-1.5915,-0.173899,0.0545709,0.283081,0.00347953,-0.000681044,-0.000409216,0.0035194,-0.000720911,-0.0971156,0.00839607,1430,1227,-0.803998,-0.807796,20.3868,-0.288122,22.3419,0.539299
33.5353,-20.3643,-1.64166,-0.172026,0.0547451,0.281984,0.0035783,-0.000599774,-0.00035698,0.00360858,-0.000630055,-0.0846238,0.00861822,1437,1227,-0.784709,-0.803688,21.1396,-0.200296,23.0705,0.632215
34.2782,-20.3659,-1.6845,-0.169139,0.0552657,0.281608,0.00374388,-0.000522606,-0.000309835,0.00376626,-0.000544988,-0.0721164,0.00835633,1444,1227,-0.753621,-0.806153,21.8822,-0.159985,23.779,0.679696
35.0276,-20.367,-1.74465,-0.166312,0.0562854,0.278627,0.00398691,-0.000456795,-0.000270407,0.00400331,-0.000473189,-0.0605538,0.00815836,1451,1227,-0.73165,-0.815109,22.7023,-0.0969825,24.564,0.748642
35.7765,-20.3678,-1.80067,-0.163425,0.0572031,0.275144,0.00429554,-0.000413889,-0.000245408,0.00430829,-0.000426643,-0.0519224,0.00790603,1458,1227,-0.710814,-0.82564,23.515,-0.043874,25.3409,0.803122
36.5244,-20.3685,-1.85136,-0.160412,0.0577725,0.270011,0.00463965,-0.000387792,-0.000263262,0.0046534,-0.00040154,-0.0521748,0.00775258,1465,1227,-0.694083,-0.833278,24.3168,0.00376101,26.105,0.844957
37.2713,-20.3708,-1.89695,-0.156695,0.0584595,0.264178,0.00499029,-0.000367014,-0.00034984,0.00501303,-0.000389763,-0.064934,0.00786612,1472,1227,-0.673037,-0.833368,25.1132,0.0654882,26.8563,0.909311
-32.0894,-20.6246,-0.331035,-0.181746,0.0898962,0.144608,-0.00125201,0.000190827,-4.08897e-05,0.000191985,-0.00125317,-1.54249,0.00672166,786,1234,-1.60895,-1.07893,-0.873883,-6.99138,1.20804,-5.94634
-31.4103,-20.6291,-0.332059,-0.182003,0.0889576,0.14774,-0.00132567,0.000180737,-7.75576e-05,0.00018472,-0.00132966,-1.51949,0.00665739,793,1234,-1.60219,-1.07697,-1.03936,-6.91875,1.0502,-5.88563
-30.7293,-20.6318,-0.34086,-0.182138,0.0884887,0.151273,-0.001386,0.000163841,-0.000110408,0.000171667,-0.00139383,-1.50003,0.00684003,800,1234,-1.59336,-1.07764,-1.16664,-6.87543,0.929839,-5.84629
-30.0484,-20.6354,-0.346904,-0.18294,0.0881168,0.154489,-0.00142614,0.000142781,-0.000139281,0.000155049,-0.0014384,-1.48294,0.0068171,807,1234,-1.59196,-1.07691,-1.30386,-6.82126,0.805572,-5.79329
-29.3666,-20.6393,-0.355559,-0.184536,0.0872246,0.156292,-0.00144504,0.000122124,-0.00015492,0.000137292,-0.00146021,-1.4732,0.00656288,814,1234,-1.60137,-1.06709,-1.42965,-6.75329,0.698217,-5.73081
-28.6856,-20.6458,-0.357911,-0.186283,0.0859125,0.161172,-0.00144788,0.000102267,-0.000153595,0.000117339,-0.00146295,-1.47298,0.00610209,821,1234,-1.60584,-1.05425,-1.58071,-6.64366,0.572644,-5.62644
-28.0056,-20.6535,-0.353724,-0.187303,0.0845596,0.168827,-0.00143349,8.56334e-05,-0.000138794,9.82101e-05,-0.00144607,-1.48043,0.00611169,828,1234,-1.59695,-1.04604,-1.74789,-6.52048,0.428559,-5.50867
-27.3259,-20.6605,-0.345742,-0.188225,0.0832718,0.176555,-0.0014127,6.10324e-05,-0.000116029,7.01117e-05,-0.00142177,-1.49271,0.00662238,835,1234,-1.5867,-1.03827,-1.92113,-6.41991,0.277323,-5.41241
-26.6463,-20.6656,-0.335243,-0.189599,0.082512,0.179207,-0.00139734,2.92676e-05,-9.14161e-05,3.51017e-05,-0.00140317,-1.50706,0.00670644,842,1234,-1.59168,-1.03348,-2.09133,-6.3648,0.124448,-5.36351
-25.9662,-20.6704,-0.325447,-0.19073,0.0816585,0.17926,-0.00138332,3.26858e-08,-7.07603e-05,3.64275e-06,-0.00138693,-1.51982,0.00654734,849,1234,-1.59953,-1.02296,-2.24465,-6.31331,-0.0185684,-5.31924
-25.2854,-20.675,-0.316532,-0.191895,0.0804118,0.178837,-0.00136395,-2.83117e-05,-6.05155e-05,-2.55755e-05,-0.00136669,-1.52561,0.00631536,856,1234,-1.6086,-1.00588,-2.38699,-6.26176,-0.15107,-5.27744
-24.6042,-20.6807,-0.308037,-0.192201,0.0787894,0.184255,-0.00133134,-5.90835e-05,-5.13656e-05,-5.70131e-05,-0.00133341,-1.53051,0.00611982,863,1234,-1.59624,-0.986159,-2.52259,-6.19236,-0.275422,-5.21162
-23.9214,-20.6853,-0.30523,-0.193114,0.077565,0.191888,-0.00129606,-9.22669e-05,-4.6972e-05,-9.04368e-05,-0.00129789,-1.53186,0.00661488,870,1234,-1.5853,-0.979188,-2.63853,-6.13599,-0.370348,-5.15928
-23.2352,-20.6889,-0.316644,-0.194579,0.0765192,0.200672,-0.00127148,-0.000130453,-5.13228e-05,-0.000128149,-0.00127379,-1.52594,0.00701643,877,1234,-1.57732,-0.979273,-2.69962,-6.07005,-0.403198,-5.09874
-22.5465,-20.6923,-0.336964,-0.195837,0.0754113,0.207331,-0.00125608,-0.000170479,-6.4982e-05,-0.000166603,-0.00125996,-1.51122,0.00723194,884,1234,-1.57159,-0.984057,-2.71332,-5.98392,-0.394543,-5.02826
-21.8578,-20.6958,-0.355457,-0.197004,0.0737143,0.212558,-0.00124259,-0.000211592,-8.28975e-05,-0.000204969,-0.00124921,-1.49107,0.00734179,891,1234,-1.56768,-0.976116,-2.72337,-5.89788,-0.385718,-4.95982
-21.1686,-20.6993,-0.373622,-0.197945,0.0718518,0.218579,-0.00123719,-0.000251681,-0.000102338,-0.000241166,-0.00124771,-1.46841,0.00736573,898,1234,-1.55949,-0.961807,-2.72649,-5.81474,-0.370984,-4.88969
-20.48,-20.7026,-0.387073,-0.198629,0.0702785,0.223358,-0.00124269,-0.000288478,-0.000122094,-0.000273103,-0.00125806,-1.44553,0.0072702,905,1234,-1.55134,-0.947529,-2.73541,-5.75018,-0.366991,-4.83466
-19.7895,-20.7062,-0.406885,-0.19875,0.0693969,0.226622,-0.00126194,-0.000325911,-0.000147072,-0.000303346,-0.0012845,-1.41856,0.00691042,912,1234,-1.54086,-0.938607,-2.70436,-5.67466,-0.331437,-4.76252
-19.0978,-20.709,-0.429342,-0.19883,0.0687773,0.229198,-0.00129636,-0.000364871,-0.000181038,-0.000330923,-0.00133031,-1.38543,0.00667536,919,1234,-1.53149,-0.93623,-2.65378,-5.60872,-0.278072,-4.7024
-18.4033,-20.7119,-0.462578,-0.19931,0.0674,0.234441,-0.00134546,-0.00040235,-0.000224633,-0.00035158,-0.00139623,-1.34851,0.00664446,926,1234,-1.51984,-0.923349,-2.56284,-5.51905,-0.176034,-4.61867
-17.7111,-20.7165,-0.4836,-0.199725,0.0658719,0.240276,-0.00141209,-0.000435092,-0.000271653,-0.000364639,-0.00148254,-1.31704,0.00684013,933,1234,-1.50602,-0.906307,-2.51256,-5.42058,-0.114447,-4.52392
-17.02,-20.72,-0.496741,-0.200294,0.0642397,0.245011,-0.00148503,-0.000463059,-0.000313718,-0.00037444,-0.00157365,-1.29549,0.00703527,940,1234,-1.49612,-0.889558,-2.48453,-5.35474,-0.0754095,-4.4663
-16.3312,-20.7242,-0.497752,-0.201443,0.0627647,0.250175,-0.00155332,-0.000486182,-0.000353218,-0.000379862,-0.00165964,-1.27842,0.00715665,947,1234,-1.49112,-0.882857,-2.50284,-5.29226,-0.0761157,-4.41816
-15.64,-20.7284,-0.507598,-0.202757,0.0615582,0.255906,-0.0016155,-0.00050892,-0.00039331,-0.000383371,-0.00174105,-1.26181,0.00739394,954,1234,-1.48637,-0.879178,-2.48208,-5.21877,-0.0354796,-4.35542
-14.9461,-20.7327,-0.526995,-0.204445,0.0602443,0.26323,-0.00167745,-0.000530781,-0.000440049,-0.000381373,-0.00182685,-1.24348,0.00740206,961,1234,-1.48148,-0.872252,-2.4233,-5.12776,0.0491872,-4.2711
-14.2505,-20.7361,-0.55125,-0.205218,0.0585003,0.26876,-0.00173645,-0.000550125,-0.000498576,-0.00036842,-0.00191816,-1.22131,0.00718274,968,1234,-1.47113,-0.855824,-2.32583,-5.0432,0.160331,-4.19593
-13.5536,-20.7393,-0.578807,-0.206569,0.0561189,0.276897,-0.00177644,-0.000564833,-0.000566695,-0.000341094,-0.00200018,-1.19477,0.0070751,975,1234,-1.46014,-0.832765,-2.21783,-4.95672,0.291704,-4.12046
-12.8582,-20.7438,-0.598122,-0.208684,0.0535833,0.284394,-0.00179422,-0.000582483,-0.000645046,-0.000303389,-0.00207332,-1.16244,0.00677357,982,1234,-1.45813,-0.80399,-2.14152,-4.86123,0.398067,-4.03463
-12.1623,-20.7485,-0.617045,-0.210532,0.0513415,0.289914,-0.00179754,-0.000611385,-0.000730784,-0.000263299,-0.00214562,-1.12627,0.00674538,989,1234,-1.458,-0.78045,-2.05358,-4.758,0.510154,-3.94398
-11.466,-20.7525,-0.635544,-0.211552,0.0490692,0.295134,-0.00180389,-0.00065404,-0.00082129,-0.00022644,-0.00223149,-1.09077,0.00730143,996,1234,-1.45005,-0.765767,-1.95063,-4.66148,0.628333,-3.8702
-10.7695,-20.7556,-0.652174,-0.211681,0.0470384,0.298811,-0.00182072,-0.000720215,-0.000903482,-0.000212612,-0.00232832,-1.05892,0.00755112,1003,1234,-1.43674,-0.755293,-1.83556,-4.58473,0.747077,-3.81816
-10.0712,-20.7579,-0.674475,-0.21195,0.0454989,0.303728,-0.00183922,-0.000834907,-0.000966054,-0.000248294,-0.00242584,-1.02508,0.00803392,1010,1234,-1.42188,-0.74949,-1.69379,-4.52252,0.895516,-3.77297
-9.37439,-20.7612,-0.688382,-0.212756,0.0434553,0.31141,-0.00185525,-0.000970821,-0.00104016,-0.000282773,-0.0025433,-0.986393,0.0084289,1017,1234,-1.40545,-0.73807,-1.5869,-4.45739,1.01848,-3.7243
-8.67438,-20.7635,-0.71321,-0.213754,0.0415682,0.319213,-0.0018171,-0.00131418,-0.00109186,-0.000445198,-0.00268609,-0.898575,0.00881979,1024,1234,-1.39045,-0.723318,-1.43167,-4.39767,1.19152,-3.67433
-7.97605,-20.7691,-0.729205,-0.214683,0.0390062,0.32678,-0.00176842,-0.00169938,-0.00117473,-0.000558667,-0.00290913,-0.800088,0.00866491,1031,1234,-1.37495,-0.704634,-1.30357,-4.27712,1.33633,-3.5739
-7.28033,-20.777,-0.732656,-0.215497,0.0361688,0.332367,-0.00171166,-0.0020779,-0.00125474,-0.000626755,-0.00316281,-0.712938,0.00854211,1038,1234,-1.36294,-0.687568,-1.21376,-4.12202,1.43895,-3.45006
-6.58475,-20.7837,-0.733378,-0.216512,0.0337653,0.335221,-0.00162198,-0.00247066,-0.00132603,-0.00065405,-0.00343859,-0.630544,0.00869978,1045,1234,-1.35968,-0.67036,-1.12464,-4.00007,1.53894,-3.35536
-5.88432,-20.7874,-0.751409,-0.217784,0.0315434,0.339189,-0.0014935,-0.00285699,-0.00139107,-0.000626098,-0.0037244,-0.557555,0.009019,1052,1234,-1.3561,-0.646733,-0.963508,-3.92154,1.71481,-3.29178
-5.18467,-20.7908,-0.764083,-0.219038,0.0293679,0.34339,-0.0013271,-0.00321336,-0.00144433,-0.000545239,-0.00399522,-0.496162,0.00899986,1059,1234,-1.35166,-0.622617,-0.815565,-3.8611,1.87751,-3.24446
-4.48497,-20.7943,-0.774866,-0.220398,0.0271678,0.346345,-0.00112659,-0.0034918,-0.00148913,-0.000407602,-0.00421078,-0.449814,0.00887638,1066,1234,-1.35127,-0.596161,-0.666697,-3.80353,2.04033,-3.20043
-3.78488,-20.7989,-0.785237,-0.221676,0.0252654,0.351117,-0.00090838,-0.00366731,-0.00151616,-0.00023805,-0.00433764,-0.416285,0.0087184,1073,1234,-1.3455,-0.580907,-0.514122,-3.72048,2.20847,-3.13265
-3.08232,-20.8028,-0.803184,-0.222633,0.0243702,0.356384,-0.0006972,-0.00372443,-0.00151763,-6.73998e-05,-0.00435423,-0.393361,0.00879073,1080,1234,-1.33542,-0.579673,-0.321205,-3.64718,2.41386,-3.06696
-2.3765,-20.8065,-0.831721,-0.223364,0.0242845,0.362967,-0.000510045,-0.00363453,-0.00148642,8.41115e-05,-0.00422869,-0.380267,0.00930694,1087,1234,-1.31978,-0.585903,-0.0787657,-3.56805,2.66792,-2.98368
-1.6707,-20.81,-0.857898,-0.223374,0.0240755,0.369351,-0.000346701,-0.00341048,-0.00142787,0.000215566,-0.00397274,-0.375134,0.00978556,1094,1234,-1.29724,-0.59299,0.170101,-3.49642,2.92051,-2.91174
-0.967143,-20.8151,-0.87327,-0.222598,0.0237702,0.373624,-0.000203658,-0.00310866,-0.00134569,0.0003239,-0.00363622,-0.373622,0.0100729,1101,1234,-1.27208,-0.594515,0.394601,-3.41168,3.13794,-2.827
-0.262386,-20.8197,-0.891105,-0.221791,0.0232339,0.377143,-0.000101058,-0.00274656,-0.00124816,0.000394867,-0.00324248,-0.378197,0.00998323,1108,1234,-1.24844,-0.59996,0.637787,-3.32281,3.3727,-2.74818
0.441865,-20.8243,-0.904854,-0.221901,0.0236091,0.378863,-6.30682e-05,-0.00234031,-0.00114157,0.000410652,-0.00281403,-0.393346,0.0092797,1115,1234,-1.23885,-0.611381,0.865665,-3.25186,3.59914,-2.67806
1.14551,-20.8294,-0.914248,-0.221655,0.0242376,0.37873,-7.73866e-05,-0.00195822,-0.00100816,0.000360879,-0.00239649,-0.410074,0.00866497,1122,1234,-1.23058,-0.619307,1.08986,-3.18301,3.81594,-2.60472
