 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.799,-2.59498,0.73674,-0.260707,-1.13072,1.49011,0.0144143,-0.00252067,-0.0116722,0.0203669,-0.0084733,-0.471601,0.014556,940,1045,1.06615,9.71276,-1.76065,7.71995,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.253916,-1.15659,1.54202,0.0178253,-0.0040454,-0.011957,0.0230934,-0.00931348,-0.414998,0.0145696,947,1045,1.28495,9.91571,-1.77549,7.89972,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.243557,-1.18357,1.59063,0.0216279,-0.0058446,-0.0123601,0.0263702,-0.0105869,-0.366356,0.0148971,954,1045,1.53411,10.1264,-1.74534,8.09408,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.22975,-1.21341,1.63959,0.0256049,-0.0079482,-0.0129371,0.0300137,-0.012357,-0.328447,0.0148675,961,1045,1.82115,10.3615,-1.64234,8.31472,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.214493,-1.24399,1.68562,0.029548,-0.0104265,-0.0137788,0.0338372,-0.0147157,-0.301781,0.0154653,968,1045,2.11744,10.6235,-1.52945,8.56762,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.195957,-1.27602,1.7354,0.0332392,-0.0132832,-0.0149935,0.0376527,-0.0176966,-0.286275,0.0158247,975,1045,2.45738,10.9006,-1.35135,8.83897,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.167964,-1.31163,1.78524,0.0360734,-0.0160417,-0.0171097,0.0411885,-0.0211569,-0.290504,0.0172938,982,1045,2.89557,11.2023,-1.06695,9.11981,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.133066,-1.34657,1.8155,0.0379929,-0.018768,-0.0195464,0.0440728,-0.0248478,-0.30156,0.0187814,989,1045,3.35799,11.5332,-0.703884,9.39696,3.54837,-1.97044
-11.2674,-2.59271,0.744898,-0.0914351,-1.3833,1.83005,0.0384454,-0.0214736,-0.0224851,0.0459446,-0.0289728,-0.321916,0.0197842,996,1045,3.85187,11.8966,-0.233934,9.71148,3.59404,-2.00719
-10.5703,-2.58983,0.731309,-0.0413963,-1.42535,1.83864,0.0362887,-0.0238218,-0.026082,0.0460278,-0.0335609,-0.357369,0.0221237,1003,1045,4.4178,12.3198,0.39675,10.0969,3.70553,-2.03726
-9.87284,-2.58712,0.718387,0.0160224,-1.47508,1.86166,0.0304483,-0.0252675,-0.0303046,0.0437538,-0.0385731,-0.41372,0.0239398,1010,1045,5.09534,12.7716,1.08644,10.5762,3.82174,-2.06541
-9.17549,-2.58539,0.707907,0.0780652,-1.53577,1.88757,0.018826,-0.0239439,-0.0343899,0.0379378,-0.0430556,-0.507236,0.025606,1017,1045,5.82987,13.3336,1.81631,11.1768,3.93549,-2.07994
-8.47849,-2.5849,0.700839,0.139769,-1.60071,1.92285,0.00121047,-0.0187156,-0.0370038,0.029569,-0.0470741,-0.653895,0.0324426,1024,1045,6.58528,13.93,2.52405,11.8224,4.0429,-2.07818
2.72909,-2.56342,0.644226,-2.52356,-1.97248,1.7804,0.0944896,-0.0738587,0.0382744,0.102783,-0.0821519,0.21338,0.0363221,1136,1045,-19.8836,17.8687,-21.7123,15.4637,6.56136,-2.48403
3.42855,-2.56325,0.660964,-2.43888,-1.88731,1.79586,0.105935,-0.0738834,0.0360452,0.112892,-0.0808397,0.190644,0.0305386,1143,1045,-18.9797,16.9851,-20.6886,14.5,6.70321,-2.53895
4.12626,-2.56378,0.68591,-2.34066,-1.79655,1.77424,0.112685,-0.0715414,0.0329976,0.118417,-0.0772734,0.171993,0.029988,1150,1045,-18.0415,16.072,-19.5048,13.5396,6.82032,-2.60111
4.82567,-2.56541,0.706109,-2.24338,-1.71472,1.77572,0.116277,-0.0674536,0.0299695,0.121042,-0.0722186,0.157673,0.0312543,1157,1045,-17.0507,15.2354,-18.3337,12.6619,6.96287,-2.62839
5.52643,-2.56778,0.722909,-2.1589,-1.64132,1.78759,0.118205,-0.0624204,0.027696,0.122357,-0.0665717,0.148781,0.0330979,1164,1045,-16.1588,14.5015,-17.2864,11.852,7.12581,-2.63177
6.22925,-2.56936,0.734051,-2.08714,-1.5795,1.7927,0.119189,-0.057035,0.026285,0.123026,-0.060872,0.144954,0.0324312,1171,1045,-15.4091,13.896,-16.3324,11.1675,7.31866,-2.63662
6.93001,-2.57176,0.754422,-2.02687,-1.52556,1.78744,0.119192,-0.0516724,0.0256216,0.122951,-0.0554317,0.145685,0.0294925,1178,1045,-14.8007,13.3504,-15.5148,10.6052,7.48275,-2.64875
7.63016,-2.5734,0.77886,-1.96812,-1.47407,1.78059,0.118059,-0.046317,0.0253188,0.121871,-0.0501284,0.149417,0.0256988,1185,1045,-14.212,12.8008,-14.7191,10.0752,7.63889,-2.68708
8.33228,-2.57359,0.798034,-1.90271,-1.42494,1.77398,0.117473,-0.0408626,0.0262909,0.121724,-0.0451139,0.160316,0.0266638,1192,1045,-13.5569,12.2651,-13.8263,9.56255,7.82375,-2.74138
9.03752,-2.57286,0.807832,-1.82425,-1.37661,1.78346,0.115849,-0.0357576,0.0267175,0.12042,-0.0403282,0.169432,0.0320922,1199,1045,-12.7288,11.7387,-12.7716,9.02108,8.05316,-2.78988
9.74614,-2.57243,0.807332,-1.72524,-1.32019,1.77202,0.111975,-0.030994,0.0266152,0.116769,-0.035788,0.17821,0.0308471,1206,1045,-11.7579,11.174,-11.4328,8.43853,8.33022,-2.80543
10.4558,-2.57164,0.805268,-1.62791,-1.27268,1.7861,0.108141,-0.0266217,0.0263135,0.113096,-0.0315774,0.186152,0.0309093,1213,1045,-10.7321,10.6225,-10.1252,7.9564,8.6212,-2.8243
11.1629,-2.57234,0.813841,-1.53111,-1.21623,1.72961,0.104198,-0.0225324,0.0261669,0.109388,-0.0277227,0.195812,0.0303087,1220,1045,-9.9123,10.1085,-8.78281,7.43966,8.87763,-2.8405
11.8683,-2.57399,0.830262,-1.46421,-1.16582,1.6811,0.100639,-0.0187835,0.025904,0.106016,-0.0241602,0.204658,0.0315632,1227,1045,-9.36775,9.66584,-7.78265,6.95458,9.11061,-2.85809
12.5753,-2.57452,0.842863,-1.41371,-1.12358,1.66124,0.0971091,-0.0150733,0.0250959,0.102467,-0.0204315,0.21035,0.0333994,1234,1045,-8.90467,9.25547,-6.95947,6.51791,9.36666,-2.88847
13.2839,-2.57335,0.852062,-1.36478,-1.08922,1.63249,0.093085,-0.0114706,0.0241106,0.0983771,-0.0167627,0.216065,0.0360971,1241,1045,-8.4807,8.86588,-6.12268,6.2188,9.64445,-2.94461
26.2222,-2.54112,0.729396,-0.657263,-0.501534,1.31916,0.0295105,0.0111756,0.0101897,0.0340496,0.00663644,0.419079,0.0367464,1367,1045,-2.18353,3.42419,9.34504,-0.0766774,17.1064,-3.43907
26.9513,-2.53943,0.708199,-0.640973,-0.482165,1.3052,0.0291627,0.0125276,0.0101903,0.033999,0.00769129,0.443122,0.0318581,1374,1045,-2.05326,3.25352,10.09,-0.254811,17.652,-3.42778
37.272,-2.46935,0.294066,-0.385185,-0.161648,0.897392,0.0231088,0.00122696,0.00818497,0.0258316,-0.00149585,0.321144,0.0286753,1472,1045,-0.738905,0.447871,22.192,-3.40772,26.6125,-3.90643
38.0177,-2.46531,0.255419,-0.366234,-0.14312,0.895562,0.0226148,0.000899278,0.00795419,0.0252166,-0.00170253,0.31613,0.0127183,1479,1045,-0.556861,0.254013,23.1395,-3.57803,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.351785,-0.126899,0.872153,0.0219229,0.000737071,0.00772991,0.0244434,-0.00178342,0.315199,0.0118495,1486,1045,-0.487331,0.138187,24.0127,-3.73485,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.337441,-0.112101,0.854023,0.0211795,0.000572928,0.00748251,0.0236099,-0.00185743,0.314055,0.0112935,1493,1045,-0.401923,0.0209545,24.9085,-3.89984,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.323242,-0.097018,0.835457,0.0204023,0.000341119,0.00717549,0.0227046,-0.00196119,0.31048,0.0108101,1500,1045,-0.320163,-0.10175,25.8433,-4.06258,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.310812,-0.0809902,0.813746,0.0195889,0.000150591,0.00682712,0.0217471,-0.00200761,0.306181,0.0106066,1507,1045,-0.266677,-0.23403,26.7877,-4.2404,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.298983,-0.0648399,0.789142,0.0188609,2.39383e-05,0.00648875,0.0208798,-0.00199487,0.301631,0.0110606,1514,1045,-0.229245,-0.368662,27.7107,-4.41657,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.287146,-0.048371,0.765182,0.0183962,-0.000124127,0.00618345,0.020271,-0.00199885,0.294375,0.0109173,1521,1045,-0.190599,-0.495746,28.5942,-4.56148,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.275705,-0.0331802,0.74262,0.0182921,-0.000237672,0.00590625,0.0200146,-0.00196014,0.283764,0.0103611,1528,1045,-0.15139,-0.613793,29.4764,-4.69172,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.199616,-0.571326,0.61382,-0.00368139,0.00449549,-0.00551125,0.00726921,-0.00645511,-1.10453,0.0111233,716,1052,-0.800247,5.18086,3.87477,3.84685,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.202791,-0.579788,0.621124,-0.00348402,0.00459872,-0.00596294,0.00776077,-0.00664607,-1.08322,0.0113432,723,1052,-0.807199,5.25992,3.57227,3.90528,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.206502,-0.591218,0.632436,-0.00342996,0.00469142,-0.00634298,0.00816218,-0.00690071,-1.07012,0.0123422,730,1052,-0.811217,5.35827,3.22362,3.95249,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.208756,-0.606623,0.646532,-0.00347917,0.00478908,-0.00664576,0.00848164,-0.00717173,-1.06364,0.0136293,737,1052,-0.793584,5.49848,2.90497,4.0581,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.210307,-0.623084,0.667552,-0.00357533,0.00490143,-0.00687835,0.00874238,-0.00741628,-1.06152,0.0141568,744,1052,-0.7547,5.63127,2.65394,4.17589,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.211552,-0.638574,0.688508,-0.00370533,0.00502785,-0.00706772,0.00896907,-0.00764656,-1.06211,0.0134548,751,1052,-0.712332,5.74534,2.43494,4.31026,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.213148,-0.653361,0.711375,-0.00387344,0.00516329,-0.00724632,0.00918453,-0.00789468,-1.06417,0.0125126,758,1052,-0.669466,5.86535,2.16881,4.42118,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.215754,-0.66706,0.732408,-0.00405663,0.00529112,-0.00743091,0.00939583,-0.00816134,-1.06613,0.0112491,765,1052,-0.640199,5.9836,1.89319,4.51308,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.219478,-0.68045,0.749747,-0.00420542,0.00539688,-0.00763445,0.00961437,-0.00842291,-1.06609,0.0110506,772,1052,-0.629198,6.11089,1.58537,4.5816,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.223883,-0.693342,0.766696,-0.00433415,0.00548415,-0.00782642,0.00981364,-0.00866364,-1.06551,0.0116183,779,1052,-0.625547,6.22532,1.29509,4.62873,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.227962,-0.705781,0.785668,-0.00444653,0.00555295,-0.00799878,0.00998602,-0.0088796,-1.06472,0.0128094,786,1052,-0.614051,6.32609,1.00342,4.6935,4.90794,-1.45324
-31.209,-3.29409,0.757486,-0.231576,-0.719457,0.805524,-0.00453235,0.00559923,-0.00816731,0.0101442,-0.00907735,-1.06299,0.0131055,793,1052,-0.595113,6.44371,0.726559,4.78941,4.69691,-1.46921
-30.5305,-3.29657,0.768678,-0.23601,-0.734921,0.824269,-0.00455881,0.00561461,-0.00835285,0.0103077,-0.00925191,-1.0589,0.0126424,800,1052,-0.585805,6.57296,0.460639,4.94553,4.50291,-1.4532
-29.8502,-3.29776,0.773077,-0.241179,-0.75326,0.845584,-0.00452141,0.00559864,-0.00855554,0.0104785,-0.00940126,-1.05245,0.0121241,807,1052,-0.577517,6.72315,0.216068,5.12409,4.34228,-1.4461
-29.1696,-3.29763,0.778367,-0.246311,-0.772127,0.868343,-0.00442237,0.00554878,-0.00875749,0.0106404,-0.00951398,-1.04417,0.0120546,814,1052,-0.565093,6.88673,-0.0260757,5.26653,4.18587,-1.46876
-28.4871,-3.29472,0.776279,-0.249939,-0.789373,0.894714,-0.00426018,0.00546756,-0.00894739,0.0107876,-0.00958027,-1.03436,0.0123282,821,1052,-0.529412,7.03258,-0.222097,5.34494,4.06581,-1.53
-27.8036,-3.29157,0.771691,-0.253365,-0.805117,0.921618,-0.00404721,0.00535793,-0.00913227,0.0109273,-0.00961657,-1.02316,0.0124594,828,1052,-0.490131,7.16291,-0.39931,5.40826,3.96244,-1.58945
-27.1197,-3.28885,0.76713,-0.256024,-0.820782,0.949637,-0.00380741,0.00523979,-0.00932743,0.0110827,-0.00965029,-1.01118,0.0123599,835,1052,-0.439862,7.29259,-0.56312,5.47634,3.86584,-1.64018
-26.4343,-3.28774,0.757122,-0.258491,-0.838305,0.973815,-0.00354224,0.00511849,-0.00952961,0.0112555,-0.00967923,-0.998656,0.0119082,842,1052,-0.39439,7.43468,-0.690637,5.62803,3.79638,-1.64323
-25.7498,-3.28667,0.753176,-0.260193,-0.858184,0.998142,-0.0032249,0.00500558,-0.00972087,0.0114464,-0.00966573,-0.98563,0.0119628,849,1052,-0.339436,7.59658,-0.826533,5.79295,3.7109,-1.66161
-25.0668,-3.28721,0.758955,-0.263332,-0.878398,1.02596,-0.00282948,0.0048915,-0.00988948,0.0116473,-0.00958526,-0.971484,0.0119847,856,1052,-0.29098,7.7637,-1.0133,5.95865,3.59469,-1.67197
-24.3836,-3.28812,0.765672,-0.267512,-0.898445,1.05905,-0.00236387,0.0047531,-0.0100436,0.01185,-0.00946076,-0.95565,0.0124106,863,1052,-0.241123,7.92591,-1.21554,6.11724,3.48181,-1.67731
-23.6999,-3.28919,0.771503,-0.272371,-0.918515,1.09477,-0.00185093,0.00457636,-0.0101805,0.0120384,-0.00931293,-0.938282,0.0123703,870,1052,-0.191557,8.08986,-1.41779,6.273,3.37933,-1.67723
-23.0151,-3.28955,0.774486,-0.2763,-0.938555,1.13068,-0.00127281,0.0043423,-0.0102951,0.0122058,-0.00913628,-0.918515,0.0120296,877,1052,-0.130985,8.25257,-1.59158,6.42161,3.29516,-1.68434
-22.3305,-3.28894,0.780476,-0.279507,-0.957516,1.16619,-0.000609047,0.00404374,-0.0103798,0.0123547,-0.00892001,-0.895639,0.0115743,884,1052,-0.0631189,8.39853,-1.76016,6.53784,3.20707,-1.71952
-21.6439,-3.2878,0.779149,-0.281451,-0.976452,1.19996,0.000193156,0.00366972,-0.0104455,0.0125206,-0.0086577,-0.86785,0.0122242,891,1052,0.0148608,8.53992,-1.87642,6.67086,3.15433,-1.74641
-20.9576,-3.28692,0.781479,-0.282893,-0.996248,1.23172,0.00118436,0.00322615,-0.010497,0.0127518,-0.00834125,-0.833874,0.012547,898,1052,0.0947661,8.68665,-1.99061,6.81723,3.09464,-1.77755
-20.2711,-3.28611,0.78458,-0.283279,-1.01726,1.26418,0.00236816,0.00268767,-0.0105136,0.0130427,-0.00798692,-0.792995,0.0127462,905,1052,0.188207,8.85413,-2.09026,6.96522,3.03912,-1.80943
-19.5831,-3.28434,0.783397,-0.28274,-1.0384,1.30466,0.00380407,0.00205245,-0.0105194,0.013484,-0.00762752,-0.743865,0.0130675,912,1052,0.309984,9.0218,-2.16854,7.08587,3.00764,-1.84997
-18.8912,-3.28081,0.766097,-0.281509,-1.06081,1.3631,0.00554988,0.00129305,-0.010521,0.0141556,-0.0073127,-0.685595,0.0137602,919,1052,0.480665,9.18063,-2.19773,7.20034,3.04593,-1.8848
-18.1991,-3.27679,0.750619,-0.27911,-1.08329,1.41607,0.00764178,0.000458605,-0.0105244,0.0151706,-0.00707019,-0.620963,0.0142218,926,1052,0.652515,9.33523,-2.20415,7.3199,3.08472,-1.93437
-17.5087,-3.27397,0.744781,-0.276248,-1.10611,1.46063,0.0101079,-0.000518095,-0.0105056,0.0165676,-0.00697776,-0.551287,0.0140915,933,1052,0.811488,9.50326,-2.22146,7.45459,3.09326,-1.98461
-16.8194,-3.27392,0.745677,-0.273308,-1.13076,1.50594,0.012957,-0.00167067,-0.0104694,0.0184143,-0.00712795,-0.480509,0.0141714,940,1052,0.974673,9.69566,-2.25813,7.6402,3.08194,-1.99526
-16.132,-3.27559,0.756886,-0.268053,-1.15604,1.55452,0.0162096,-0.00300994,-0.0104406,0.0207898,-0.00759012,-0.413407,0.0137429,947,1052,1.17037,9.89261,-2.30856,7.83486,3.03746,-1.99735
-15.4433,-3.27619,0.763772,-0.257955,-1.18208,1.6008,0.0198892,-0.00461172,-0.010435,0.0237311,-0.00845362,-0.352772,0.0134486,954,1052,1.41151,10.0979,-2.28027,8.0315,3.0173,-2.01051
-14.751,-3.27493,0.757619,-0.244739,-1.21034,1.64888,0.0238268,-0.00649086,-0.0104851,0.0270997,-0.00976373,-0.302561,0.0139488,961,1052,1.69029,10.3331,-2.16349,8.23447,3.05534,-2.0279
-14.0567,-3.27476,0.744753,-0.23128,-1.2391,1.69813,0.0279263,-0.00875327,-0.0106619,0.0308003,-0.0116273,-0.263298,0.015871,968,1052,1.97556,10.5797,-2.01168,8.47275,3.12599,-2.00527
-13.3613,-3.27469,0.728975,-0.215764,-1.26999,1.75091,0.0320292,-0.011416,-0.0110481,0.0346773,-0.0140641,-0.235251,0.0159409,975,1052,2.29183,10.8455,-1.8245,8.73593,3.21512,-1.97318
-12.6674,-3.27404,0.722309,-0.192304,-1.30376,1.79998,0.0356103,-0.0140999,-0.0121683,0.0384291,-0.0169187,-0.227634,0.0168514,982,1052,2.68208,11.1282,-1.57706,9.01583,3.27679,-1.9767
-11.9746,-3.27299,0.722079,-0.162518,-1.33839,1.83984,0.0386707,-0.0169198,-0.0135036,0.0417773,-0.0200264,-0.226122,0.0188755,989,1052,3.11586,11.4432,-1.26734,9.27918,3.32121,-2.00569
-11.2812,-3.27105,0.721657,-0.126692,-1.37372,1.87237,0.0407645,-0.0198973,-0.0152568,0.0443855,-0.0235183,-0.233027,0.0201429,996,1052,3.59424,11.7793,-0.875291,9.53708,3.37407,-2.05219
-10.5857,-3.26828,0.714241,-0.0805807,-1.41072,1.8903,0.0409198,-0.0227409,-0.0176512,0.0454864,-0.0273075,-0.253161,0.0207678,1003,1052,4.14245,12.1304,-0.321021,9.85178,3.4616,-2.09779
-9.88863,-3.26493,0.70251,-0.025991,-1.45307,1.91339,0.0380483,-0.0249846,-0.0208177,0.0443031,-0.0312394,-0.291872,0.0215306,1010,1052,4.79046,12.5101,0.337025,10.2341,3.5734,-2.14408
-9.19136,-3.2623,0.692072,0.0334168,-1.50175,1.93309,0.0295741,-0.0248174,-0.0243711,0.0388962,-0.0341395,-0.365338,0.0231059,1017,1052,5.48076,12.9416,1.05153,10.7148,3.68727,-2.179
-8.49244,-3.26034,0.676808,0.104201,-1.55266,1.95547,0.0141758,-0.0207717,-0.0272822,0.0291003,-0.0356963,-0.500571,0.0338067,1024,1052,6.29299,13.3661,1.90527,11.2673,3.82685,-2.18756
2.70853,-3.24661,0.638615,-2.48221,-1.89246,1.7835,0.0983962,-0.0874204,0.0192258,0.100365,-0.0893887,0.102027,0.0382962,1136,1052,-19.4902,17.0417,-21.5788,14.6818,6.26841,-2.50819
3.41038,-3.24681,0.645833,-2.42721,-1.8177,1.80055,0.107848,-0.0853859,0.0171245,0.109354,-0.0868918,0.0877097,0.0328413,1143,1052,-18.8756,16.2797,-20.8256,13.8371,6.44693,-2.53217
4.11028,-3.24772,0.662173,-2.32709,-1.73859,1.79904,0.112718,-0.0813023,0.0148666,0.113851,-0.0824348,0.0760324,0.0307569,1150,1052,-17.8613,15.4802,-19.6144,12.9787,6.59718,-2.56502
4.81279,-3.24906,0.670498,-2.22361,-1.66709,1.80648,0.115038,-0.0759234,0.0130177,0.115922,-0.0768067,0.0677514,0.0311681,1157,1052,-16.7888,14.7664,-18.3406,12.1977,6.78592,-2.5686
5.51564,-3.25099,0.679356,-2.13446,-1.60129,1.82502,0.116318,-0.0699797,0.0121856,0.117111,-0.0707733,0.0650399,0.0328153,1164,1052,-15.8295,14.1008,-17.2221,11.4682,6.97986,-2.56163
6.2181,-3.25273,0.691569,-2.06702,-1.55164,1.84319,0.117111,-0.0639177,0.0125089,0.117972,-0.0647779,0.068664,0.0324543,1171,1052,-15.0835,13.5841,-16.3328,10.9104,7.16838,-2.56711
6.91694,-3.25502,0.718737,-2.01077,-1.50132,1.83965,0.11713,-0.0581829,0.0135795,0.118175,-0.0592285,0.0768481,0.030418,1178,1052,-14.509,13.0688,-15.585,10.3664,7.30595,-2.60023
7.6163,-3.25538,0.745912,-1.95241,-1.45068,1.82866,0.116117,-0.0526592,0.0149178,0.117425,-0.0539677,0.0874844,0.0296325,1185,1052,-13.9348,12.5456,-14.7984,9.80297,7.45191,-2.67287
8.31689,-3.25566,0.770311,-1.8876,-1.39383,1.81499,0.116403,-0.0469312,0.0178058,0.118322,-0.0488498,0.107334,0.0317004,1192,1052,-13.307,11.9958,-13.923,9.15144,7.61623,-2.73978
9.02141,-3.25516,0.782333,-1.80968,-1.33491,1.7983,0.115415,-0.0414671,0.0197662,0.117867,-0.0439192,0.123424,0.037069,1199,1052,-12.5592,11.4629,-12.8525,8.46377,7.83676,-2.79083
38.0005,-3.15924,0.220341,-0.36106,-0.1463,0.920779,0.022464,0.000663476,0.00763646,0.0248728,-0.00174532,0.305556,0.0142487,1479,1052,-0.424764,0.275616,22.9932,-3.40764,27.1608,-3.73215
38.7422,-3.15603,0.19546,-0.34729,-0.129524,0.900464,0.0217986,0.000502446,0.00740601,0.0241209,-0.00181985,0.303858,0.0116792,1486,1052,-0.35167,0.143849,23.8486,-3.57789,27.8498,-3.74562
39.4857,-3.15076,0.167422,-0.332931,-0.113786,0.880933,0.0210852,0.000344309,0.00714993,0.0233111,-0.00188158,0.301806,0.0115673,1493,1052,-0.270757,0.0173736,24.7307,-3.76767,28.5603,-3.79243
40.2319,-3.14529,0.13367,-0.318332,-0.0969385,0.856999,0.0203218,0.000120514,0.00682683,0.0224125,-0.00197018,0.297177,0.011558,1500,1052,-0.203123,-0.113547,25.6473,-3.95365,29.3015,-3.82885
40.9812,-3.13985,0.0930826,-0.30557,-0.0806034,0.83235,0.0195161,-5.88079e-05,0.00646018,0.0214559,-0.0019986,0.291703,0.0112688,1507,1052,-0.156013,-0.247514,26.5796,-4.1064,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-0.293701,-0.0646796,0.806449,0.0187804,-0.000169472,0.00610403,0.0205764,-0.00196545,0.286153,0.0112396,1514,1052,-0.122192,-0.381456,27.5112,-4.25191,30.863,-3.87012
42.4804,-3.1308,0.0171433,-0.282585,-0.0491787,0.782971,0.0182697,-0.000315279,0.00577418,0.0199176,-0.00196315,0.277996,0.0108365,1521,1052,-0.0882509,-0.509117,28.4182,-4.36918,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-0.271631,-0.0347033,0.759238,0.0180608,-0.000417158,0.00547069,0.019559,-0.00191537,0.267307,0.010734,1528,1052,-0.0570888,-0.617299,29.3045,-4.50348,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.20529,-0.573156,0.606341,-0.00410523,0.00451555,-0.00574957,0.00739104,-0.00698073,-1.10705,0.0112758,716,1059,-0.872404,5.2127,3.47271,3.68474,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.20866,-0.582976,0.616858,-0.00384631,0.00463969,-0.00616947,0.00788437,-0.00709099,-1.08662,0.0111673,723,1059,-0.875123,5.30716,3.16794,3.75996,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.212295,-0.595012,0.629579,-0.00372818,0.00475138,-0.00652847,0.00829599,-0.00727279,-1.07339,0.0126875,730,1059,-0.87558,5.41837,2.8439,3.81791,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.215945,-0.608605,0.639181,-0.00371983,0.00487024,-0.006821,0.00863582,-0.0074854,-1.06638,0.0136979,737,1059,-0.881376,5.55467,2.50912,3.90755,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.218185,-0.623926,0.656778,-0.00376939,0.00500566,-0.00704717,0.00891952,-0.00768326,-1.06383,0.0142074,744,1059,-0.856488,5.68534,2.23801,4.02018,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.219387,-0.638566,0.679636,-0.00386058,0.00515086,-0.00722804,0.00916253,-0.00787225,-1.06411,0.0134251,751,1059,-0.810294,5.78208,1.99515,4.13602,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.220099,-0.653568,0.707264,-0.00399747,0.00529785,-0.00739294,0.00938268,-0.00808229,-1.06601,0.0123276,758,1059,-0.749045,5.88925,1.72955,4.23661,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.22231,-0.668332,0.732383,-0.00416207,0.00543293,-0.00755758,0.00958713,-0.00831627,-1.0682,0.0107871,765,1059,-0.707464,6.01112,1.44613,4.32427,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.226363,-0.682671,0.75117,-0.00430139,0.00554975,-0.00773999,0.00979853,-0.00855017,-1.06877,0.010506,772,1059,-0.696743,6.14376,1.12196,4.41028,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.230869,-0.696369,0.767747,-0.00442948,0.00565715,-0.00791414,0.00999832,-0.00877065,-1.06908,0.0110221,779,1059,-0.694605,6.26053,0.843297,4.48701,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.234087,-0.709583,0.787328,-0.00455359,0.00574788,-0.0080678,0.0101689,-0.00897466,-1.0695,0.0121641,786,1059,-0.672765,6.36814,0.58186,4.57751,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.236583,-0.724055,0.809759,-0.00466386,0.00580842,-0.00821004,0.0103099,-0.00916537,-1.06926,0.0126289,793,1059,-0.636871,6.49645,0.324984,4.66603,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.239168,-0.740262,0.833492,-0.00472049,0.00582712,-0.00836235,0.0104398,-0.00933314,-1.06673,0.0128487,800,1059,-0.598164,6.63703,0.0816122,4.79198,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.244372,-0.758294,0.858456,-0.00471021,0.00581792,-0.00852836,0.010576,-0.00946828,-1.0619,0.0125819,807,1059,-0.582725,6.78297,-0.14887,4.95336,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.249827,-0.77621,0.881208,-0.00462774,0.00577865,-0.00869448,0.0107079,-0.00955703,-1.05504,0.012375,814,1059,-0.573656,6.93059,-0.385623,5.11486,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.25434,-0.792824,0.903595,-0.00447114,0.00570911,-0.00885638,0.0108339,-0.00959595,-1.04622,0.0122499,821,1059,-0.555253,7.06853,-0.606753,5.23793,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.258115,-0.808482,0.926657,-0.00426789,0.00559715,-0.00901626,0.0109419,-0.00961266,-1.03569,0.0122273,828,1059,-0.527409,7.2037,-0.794439,5.34507,3.62603,-1.69945
