 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3403,-10.0219,0.570878,-0.106105,0.0465792,0.0915482,0.000360891,-0.000603408,0.000190471,0.00039715,-0.000639668,0.188114,0.0073564,926,1122,-0.886172,-0.593461,-0.504015,-3.54225,0.710329,-2.96712
-17.6516,-10.0205,0.567846,-0.106075,0.0460558,0.0967067,0.000494025,-0.000575884,0.000310074,0.000577393,-0.000659252,0.262652,0.00748495,933,1122,-0.872188,-0.600975,-0.515417,-3.57677,0.706121,-3.00812
-16.963,-10.0216,0.567413,-0.105947,0.0441542,0.106426,0.000633934,-0.00053588,0.00046608,0.000796922,-0.000698867,0.336407,0.00818485,940,1122,-0.846286,-0.593916,-0.536988,-3.56416,0.698039,-3.00498
-16.2728,-10.0235,0.561695,-0.105037,0.042556,0.115603,0.000768053,-0.000480902,0.000663435,0.00105468,-0.000767533,0.407819,0.00865188,947,1122,-0.813503,-0.585865,-0.522179,-3.52928,0.717194,-2.97359
-15.5793,-10.024,0.543655,-0.103848,0.0416768,0.122622,0.000890645,-0.000405221,0.000898534,0.00135049,-0.00086507,0.473025,0.00838621,954,1122,-0.782813,-0.58034,-0.445404,-3.50054,0.79168,-2.94111
-14.8816,-10.0234,0.509804,-0.102679,0.0421118,0.12762,0.000985338,-0.000303625,0.00117185,0.00167824,-0.000996529,0.533989,0.00818791,961,1122,-0.757206,-0.593538,-0.296541,-3.46068,0.934893,-2.89396
-14.1863,-10.0235,0.4888,-0.101949,0.0430786,0.129606,0.00103342,-0.000163778,0.00149257,0.00204295,-0.00117331,0.594691,0.00820307,968,1122,-0.743133,-0.602353,-0.189794,-3.44746,1.03572,-2.86522
-13.491,-10.0236,0.469545,-0.101622,0.0431314,0.134582,0.00101472,3.31573e-05,0.0018606,0.00244818,-0.0014003,0.656447,0.00849293,975,1122,-0.725826,-0.603042,-0.0911795,-3.43337,1.13712,-2.83916
-12.7952,-10.0236,0.450933,-0.101049,0.0426128,0.143514,0.000922685,0.000305063,0.00226861,0.0029034,-0.00167565,0.717752,0.0087416,982,1122,-0.696405,-0.60341,0.00906132,-3.4202,1.24344,-2.81632
-12.1017,-10.025,0.443887,-0.100306,0.0414437,0.156572,0.000752619,0.00066656,0.00270103,0.00341096,-0.00199178,0.777433,0.00903901,989,1122,-0.655089,-0.607439,0.0671857,-3.39839,1.31188,-2.79225
-11.407,-10.0264,0.433848,-0.099386,0.0411231,0.168091,0.000417853,0.00112718,0.00312574,0.00391832,-0.00237328,0.841889,0.00912294,996,1122,-0.615568,-0.612997,0.148803,-3.38317,1.39923,-2.76238
-10.7104,-10.0272,0.418062,-0.098828,0.0416753,0.177033,-0.000184243,0.00166938,0.00346339,0.00432782,-0.00284268,0.916136,0.00931488,1003,1122,-0.585846,-0.625268,0.260727,-3.37138,1.5164,-2.73084
-10.0142,-10.0268,0.40653,-0.098489,0.0426103,0.183,-0.00110026,0.00222982,0.00362406,0.00455304,-0.00342348,1.00074,0.00965361,1010,1122,-0.565414,-0.647277,0.366491,-3.38469,1.62506,-2.7332
-9.31613,-10.0251,0.38908,-0.0988372,0.0430499,0.189607,-0.002279,0.00273809,0.00355756,0.00458259,-0.0041235,1.09248,0.0101857,1017,1122,-0.550074,-0.670166,0.49534,-3.40263,1.7646,-2.74997
-8.6173,-10.0243,0.370728,-0.100442,0.0429359,0.195603,-0.00362434,0.0031129,0.00326585,0.00443612,-0.00494756,1.18584,0.0102961,1024,1122,-0.548548,-0.682014,0.622761,-3.39806,1.91463,-2.74586
-7.92064,-10.0253,0.363305,-0.103994,0.0426607,0.20108,-0.00507263,0.00331669,0.0027682,0.00414778,-0.00590371,1.27913,0.0101854,1031,1122,-0.567691,-0.680913,0.695533,-3.39097,2.029,-2.73076
-7.22542,-10.0273,0.363712,-0.10796,0.0415385,0.207882,-0.00655447,0.003347,0.00209305,0.00377126,-0.00697874,1.3708,0.0103649,1038,1122,-0.587311,-0.67285,0.738932,-3.37345,2.12002,-2.71266
-6.52987,-10.0287,0.364802,-0.11261,0.0389297,0.213345,-0.00798132,0.00321326,0.00128092,0.00335796,-0.00812602,1.45831,0.0111603,1045,1122,-0.616446,-0.651088,0.782108,-3.35178,2.21609,-2.71035
-5.82803,-10.0293,0.342559,-0.119809,0.0343753,0.220328,-0.00926173,0.00293356,0.000381905,0.00294551,-0.00927368,1.53952,0.0118496,1052,1122,-0.666594,-0.617515,0.895199,-3.26575,2.41026,-2.66853
-5.12481,-10.0297,0.31704,-0.127574,0.0285793,0.224884,-0.0103075,0.00253931,-0.000544519,0.00256235,-0.0103305,-1.52851,0.011643,1059,1122,-0.727807,-0.560409,1.02607,-3.16993,2.62472,-2.62439
-4.42036,-10.0297,0.28892,-0.137896,0.0210365,0.230848,-0.0110202,0.00208529,-0.00144407,0.00224252,-0.0111774,-1.46234,0.0109061,1066,1122,-0.810369,-0.485977,1.14664,-3.06066,2.85695,-2.58221
-3.72088,-10.0298,0.282772,-0.145755,0.0134568,0.230856,-0.0113347,0.00162943,-0.00226668,0.00201431,-0.0117196,-1.4026,0.00968334,1073,1122,-0.88296,-0.40194,1.22237,-2.99506,3.01144,-2.5884
-3.02068,-10.0298,0.275849,-0.152363,0.00741002,0.233071,-0.0112467,0.00122262,-0.00297263,0.00189503,-0.0119191,-1.34834,0.00919373,1080,1122,-0.937746,-0.3456,1.31888,-2.9403,3.17649,-2.59658
-2.31864,-10.0295,0.263793,-0.158383,0.00343275,0.236962,-0.0108046,0.000905407,-0.0035418,0.00189331,-0.0117925,-1.29878,0.00923278,1087,1122,-0.98285,-0.321453,1.44718,-2.89377,3.36907,-2.59879
-1.61588,-10.0299,0.250952,-0.163693,0.00364599,0.237905,-0.0100674,0.000701564,-0.00397456,0.0020096,-0.0113754,-1.25286,0.00943511,1094,1122,-1.02951,-0.327749,1.59725,-2.87909,3.57187,-2.58415
-0.915557,-10.0318,0.249503,-0.1678,0.00765277,0.235062,-0.00904775,0.000611347,-0.00428401,0.00223759,-0.010674,-1.20799,0.00897379,1101,1122,-1.07498,-0.359955,1.72752,-2.90353,3.73727,-2.56546
-0.218629,-10.0348,0.262996,-0.172768,0.0131271,0.235526,-0.00779424,0.000623257,-0.00447072,0.00255462,-0.0097256,-1.16301,0.00889674,1108,1122,-1.12103,-0.408038,1.79386,-2.96358,3.85164,-2.56053
0.48137,-10.0377,0.266517,-0.177608,0.0186819,0.237692,-0.00640596,0.000726988,-0.00455535,0.00294592,-0.00862489,-1.11752,0.00919103,1115,1122,-1.1613,-0.46007,1.9057,-3.00388,4.01227,-2.53418
1.18364,-10.0394,0.263419,-0.18311,0.0238113,0.239892,-0.00501773,0.000872382,-0.00458687,0.00337826,-0.00752361,-1.07079,0.00961684,1122,1122,-1.20784,-0.506886,2.04453,-3.04829,4.20665,-2.51548
1.88586,-10.0423,0.262384,-0.187992,0.0278454,0.237015,-0.00373719,0.00101091,-0.00461955,0.00383073,-0.00655701,-1.02276,0.0101752,1129,1122,-1.26105,-0.536668,2.19466,-3.05848,4.40004,-2.47975
2.58749,-10.0456,0.265489,-0.191405,0.0298303,0.234095,-0.00258139,0.00107153,-0.00466851,0.00425814,-0.00576801,-0.97186,0.0110647,1136,1122,-1.29911,-0.547218,2.35062,-3.0466,4.58466,-2.44484
3.28983,-10.0472,0.268004,-0.193633,0.0307524,0.231519,-0.00154015,0.00100562,-0.00471762,0.00461905,-0.00515359,-0.917168,0.0115869,1143,1122,-1.32415,-0.560443,2.5287,-3.04278,4.77985,-2.44156
3.99389,-10.0476,0.26619,-0.194939,0.0316558,0.224923,-0.000590315,0.000815184,-0.00473974,0.00490399,-0.00467912,-0.858996,0.0114233,1150,1122,-1.35072,-0.57421,2.74593,-3.04535,5.00003,-2.45496
4.69453,-10.0494,0.278884,-0.195513,0.0332461,0.212018,0.000278132,0.000528263,-0.0047059,0.00511076,-0.00430437,-0.798683,0.0109903,1157,1122,-1.38731,-0.585777,2.92795,-3.05556,5.17064,-2.47434
5.39617,-10.0526,0.289524,-0.195269,0.0341789,0.20248,0.00104513,0.000188722,-0.00460209,0.0052389,-0.00400504,-0.739009,0.0111692,1164,1122,-1.40682,-0.590743,3.12912,-3.03228,5.35612,-2.45922
6.10083,-10.0565,0.290825,-0.194037,0.0343221,0.197268,0.00167319,-0.000167386,-0.0044232,0.00527082,-0.00376502,-0.682832,0.011836,1171,1122,-1.40478,-0.588393,3.37886,-2.97247,5.58522,-2.40638
6.80756,-10.0588,0.286692,-0.192613,0.0344524,0.194067,0.00215579,-0.00050597,-0.00418107,0.00521269,-0.00356287,-0.631313,0.0119497,1178,1122,-1.39553,-0.592914,3.6579,-2.93349,5.84391,-2.37676
7.51167,-10.0597,0.294198,-0.190837,0.0332101,0.191641,0.00252412,-0.000803625,-0.00389396,0.00509479,-0.0033743,-0.583491,0.0115557,1185,1122,-1.38034,-0.580528,3.90219,-2.94093,6.06543,-2.40298
8.21477,-10.0624,0.307026,-0.188958,0.03173,0.188784,0.00280306,-0.00105025,-0.00358962,0.0049504,-0.00319759,-0.539099,0.0110981,1192,1122,-1.36531,-0.547164,4.13384,-2.93715,6.27289,-2.40295
8.91962,-10.0679,0.315044,-0.187374,0.0304196,0.185567,0.00299958,-0.00124782,-0.00329214,0.00479357,-0.0030418,-0.498943,0.0105009,1199,1122,-1.35432,-0.51473,4.38807,-2.86833,6.5055,-2.33619
9.6245,-10.073,0.324827,-0.184981,0.0294674,0.181855,0.00312181,-0.00140275,-0.00301492,0.00462884,-0.00290977,-0.463532,0.0104678,1206,1122,-1.33692,-0.485252,4.65193,-2.81503,6.739,-2.28167
10.3326,-10.0758,0.325173,-0.182781,0.0284275,0.178506,0.00319799,-0.00151858,-0.0027615,0.00447115,-0.00279174,-0.431996,0.0104421,1213,1122,-1.3205,-0.465051,4.95898,-2.77687,7.01807,-2.25263
11.0428,-10.0758,0.320664,-0.180406,0.0276007,0.176242,0.00324358,-0.00159784,-0.00252275,0.00431917,-0.00267343,-0.403018,0.0104466,1220,1122,-1.29951,-0.454354,5.29454,-2.78079,7.32503,-2.26807
11.7532,-10.0752,0.317032,-0.178941,0.0266949,0.177436,0.00325297,-0.00164311,-0.00229519,0.00416064,-0.00255078,-0.376592,0.0101099,1227,1122,-1.27788,-0.444167,5.62182,-2.80569,7.63654,-2.29863
12.4593,-10.0782,0.330255,-0.176832,0.025925,0.177457,0.00323927,-0.0016599,-0.00208437,0.00400606,-0.00242668,-0.35251,0.00961261,1234,1122,-1.25329,-0.436101,5.89701,-2.79587,7.88816,-2.29654
13.1639,-10.0826,0.350499,-0.174048,0.0250207,0.174607,0.00322286,-0.00165088,-0.0018994,0.00387567,-0.00230368,-0.33104,0.00924889,1241,1122,-1.23014,-0.422465,6.16139,-2.76891,8.11927,-2.28119
13.8709,-10.0868,0.363936,-0.171326,0.0241484,0.173654,0.00321094,-0.00162113,-0.00174133,0.00377307,-0.00218326,-0.312255,0.00887181,1248,1122,-1.20233,-0.411813,6.45766,-2.73191,8.38476,-2.25363
14.5817,-10.0898,0.366105,-0.168732,0.0236415,0.171768,0.00318695,-0.001579,-0.00160197,0.00367537,-0.00206741,-0.295932,0.00837596,1255,1122,-1.17859,-0.403715,6.80603,-2.69742,8.70266,-2.22583
15.2929,-10.0936,0.368952,-0.166757,0.0225979,0.169865,0.00314292,-0.00152581,-0.0014684,0.00356635,-0.00194924,-0.280747,0.00800175,1262,1122,-1.16089,-0.390221,7.1526,-2.64316,9.02527,-2.18396
16.0028,-10.0976,0.377997,-0.164607,0.0209918,0.164959,0.00309001,-0.00146459,-0.00133595,0.00345295,-0.00182753,-0.265268,0.00845277,1269,1122,-1.14999,-0.376776,7.48691,-2.57979,9.33118,-2.1513
16.713,-10.0991,0.388294,-0.162774,0.0202865,0.16008,0.00303872,-0.00139703,-0.0012101,0.00334737,-0.00170567,-0.249735,0.00906231,1276,1122,-1.1426,-0.374976,7.82189,-2.5779,9.64104,-2.17334
17.4268,-10.1008,0.388047,-0.161354,0.0208021,0.156561,0.00299207,-0.00132835,-0.00109339,0.00325301,-0.00158929,-0.234277,0.00945953,1283,1122,-1.13587,-0.379785,8.20034,-2.56952,9.99994,-2.16746
18.145,-10.1021,0.375083,-0.159566,0.0213634,0.155383,0.00294649,-0.00126444,-0.000988311,0.00316691,-0.00148486,-0.219436,0.00974617,1290,1122,-1.11881,-0.383991,8.63855,-2.54667,10.4167,-2.14021
18.8583,-10.1057,0.380395,-0.15728,0.020816,0.155582,0.0029063,-0.00120892,-0.0008898,0.00309045,-0.00139308,-0.204079,0.00967843,1297,1122,-1.09256,-0.382176,9.01549,-2.50539,10.7685,-2.10779
19.571,-10.1083,0.389422,-0.15453,0.0199388,0.153736,0.00288561,-0.00116149,-0.000791834,0.00303502,-0.0013109,-0.186496,0.00923467,1304,1122,-1.06769,-0.377967,9.39244,-2.48504,11.1138,-2.10536
20.2869,-10.1089,0.389901,-0.151639,0.0196699,0.149378,0.00287343,-0.00111791,-0.000694314,0.00299076,-0.00123524,-0.167406,0.00888275,1311,1122,-1.04912,-0.375267,9.81541,-2.4905,11.5015,-2.12372
21.0094,-10.1088,0.370925,-0.149053,0.0206864,0.143717,0.00285001,-0.00107946,-0.000598021,0.002939,-0.00116846,-0.147734,0.00925187,1318,1122,-1.03795,-0.374341,10.3209,-2.48663,11.9738,-2.11134
21.7316,-10.109,0.354919,-0.146967,0.0215009,0.140611,0.00282635,-0.0010453,-0.000516855,0.00289416,-0.00111311,-0.130454,0.00941889,1325,1122,-1.02418,-0.374416,10.8151,-2.48495,12.4421,-2.10045
22.4517,-10.1093,0.347738,-0.145987,0.0219877,0.142115,0.00281609,-0.00101432,-0.00045657,0.00286976,-0.00106799,-0.117012,0.00926768,1332,1122,-1.00747,-0.37785,11.2672,-2.50166,12.8836,-2.1073
23.175,-10.1086,0.332262,-0.144181,0.0220686,0.141399,0.00280959,-0.000985544,-0.000406551,0.00285266,-0.00102861,-0.105529,0.00908864,1339,1122,-0.989179,-0.38249,11.7706,-2.50736,13.366,-2.11761
23.9064,-10.1056,0.292773,-0.141476,0.0216354,0.139272,0.00277862,-0.000958462,-0.000355519,0.00281214,-0.000991983,-0.0940091,0.00892761,1346,1122,-0.966199,-0.385005,12.3879,-2.4907,13.9518,-2.11727
24.6391,-10.1034,0.251518,-0.138663,0.020883,0.136421,0.0027131,-0.000927564,-0.000302683,0.00273809,-0.000952557,-0.0823858,0.00922481,1353,1122,-0.944322,-0.381735,13.0212,-2.45344,14.5522,-2.09862
25.37,-10.1023,0.218202,-0.136026,0.0202498,0.131543,0.00264166,-0.000887621,-0.000256231,0.00266016,-0.000906127,-0.0720976,0.00930435,1360,1122,-0.930457,-0.371597,13.6303,-2.41625,15.1288,-2.07555
26.1012,-10.1039,0.185578,-0.134854,0.0203303,0.13119,0.00258857,-0.00083947,-0.00021983,0.00260261,-0.00085351,-0.0637788,0.00922229,1367,1122,-0.91747,-0.362428,14.225,-2.35041,15.7094,-2.00006
26.8283,-10.1073,0.168157,-0.133792,0.0214608,0.12905,0.0025458,-0.000783083,-0.000186143,0.00255617,-0.00079346,-0.0556863,0.0090188,1374,1122,-0.911452,-0.367298,14.7669,-2.28517,16.2372,-1.92168
27.5584,-10.1088,0.143722,-0.132009,0.02194,0.127025,0.00249714,-0.000721937,-0.000152137,0.00250431,-0.000729111,-0.047121,0.00887285,1381,1122,-0.897906,-0.361773,15.3528,-2.24136,16.8014,-1.86762
28.2846,-10.1064,0.134127,-0.129428,0.0215246,0.122958,0.00242541,-0.000659732,-0.000118692,0.00242997,-0.000664292,-0.0383965,0.00922771,1388,1122,-0.882693,-0.349064,15.8991,-2.29348,17.3169,-1.92493
29.0167,-10.1028,0.107905,-0.127069,0.0207294,0.124279,0.00233215,-0.000597113,-8.65014e-05,0.00233471,-0.000599665,-0.0294958,0.00981733,1395,1122,-0.852971,-0.342877,16.5137,-2.33208,17.9064,-1.97051
29.7504,-10.0992,0.0791563,-0.125964,0.0206805,0.126248,0.00223751,-0.000533911,-5.35859e-05,0.00223854,-0.000534947,-0.0193256,0.00983235,1402,1122,-0.833625,-0.33985,17.133,-2.37655,18.5139,-2.0086
30.4878,-10.0984,0.0406059,-0.125211,0.0214259,0.12815,0.00214828,-0.000471587,-2.32251e-05,0.00214848,-0.000471793,-0.00886409,0.00945727,1409,1122,-0.818173,-0.352472,17.7943,-2.34433,19.1667,-1.96958
31.2278,-10.0988,-0.00370224,-0.123295,0.0217784,0.12334,0.0020703,-0.000418179,4.89788e-07,0.0020703,-0.000418179,0.000196822,0.00943689,1416,1122,-0.812259,-0.355819,18.5018,-2.26046,19.8498,-1.89298
31.9732,-10.0946,-0.0618619,-0.120663,0.0219884,0.118917,0.00200308,-0.000376002,1.03188e-05,0.00200312,-0.000376046,0.00433721,0.00994111,1423,1122,-0.798311,-0.358805,19.2812,-2.23699,20.5976,-1.87848
32.7123,-10.0918,-0.0982664,-0.118912,0.0214215,0.11897,0.00193602,-0.000347195,1.39007e-05,0.0019361,-0.00034728,0.00608792,0.0102495,1430,1122,-0.77866,-0.35752,19.9702,-2.23256,21.2669,-1.88409
33.4503,-10.0895,-0.129329,-0.118081,0.0216353,0.120431,0.0018723,-0.000326616,1.97404e-05,0.00187248,-0.000326793,0.00897635,0.010048,1437,1122,-0.763724,-0.358143,20.6357,-2.24946,21.9231,-1.89415
34.1823,-10.0916,-0.140494,-0.11767,0.0221158,0.121083,0.00181936,-0.000312293,2.84e-05,0.00181974,-0.000312672,0.0133198,0.00908989,1444,1122,-0.755506,-0.356989,21.2248,-2.22521,22.5066,-1.85776
34.9238,-10.0896,-0.177578,-0.117308,0.022573,0.120227,0.00178497,-0.000298105,3.58813e-05,0.00178559,-0.000298723,0.0172183,0.00836708,1451,1122,-0.752506,-0.360473,21.9266,-2.21947,23.2024,-1.84829
35.6705,-10.0864,-0.228199,-0.116791,0.0230213,0.121062,0.00176117,-0.000287746,3.97316e-05,0.00176194,-0.000288516,0.0193818,0.00800317,1458,1122,-0.742631,-0.367675,22.691,-2.2063,23.9603,-1.83149
36.4178,-10.0827,-0.278116,-0.115489,0.023276,0.119735,0.00174055,-0.00028181,4.3804e-05,0.00174149,-0.000282758,0.0216464,0.00777246,1465,1122,-0.732076,-0.367433,23.4703,-2.20241,24.7237,-1.82541
37.1614,-10.0819,-0.314778,-0.114269,0.0231975,0.120483,0.00172824,-0.000273293,5.52094e-05,0.00172976,-0.000274814,0.0275557,0.00787791,1472,1122,-0.715574,-0.366625,24.2021,-2.16986,25.4415,-1.79203
37.9024,-10.0815,-0.341927,-0.112756,0.0221994,0.119701,0.00173593,-0.00025564,7.26338e-05,0.00173857,-0.000258286,0.0364062,0.00841109,1479,1122,-0.70088,-0.361614,24.9079,-2.13481,26.1296,-1.77411
38.6441,-10.0797,-0.368365,-0.111284,0.0212737,0.118875,0.00176038,-0.000220835,0.000100597,0.00176547,-0.00022593,0.0506021,0.00865085,1486,1122,-0.686774,-0.354163,25.6192,-2.13119,26.8236,-1.78377
39.3852,-10.0777,-0.391286,-0.109665,0.0206994,0.118317,0.00176665,-0.000165345,0.000141495,0.00177696,-0.000175653,0.0727208,0.00894628,1493,1122,-0.670596,-0.350527,26.3261,-2.14479,27.512,-1.80671
40.1275,-10.0762,-0.415468,-0.10776,0.0214082,0.116908,0.0017119,-9.11164e-05,0.00019482,0.00173271,-0.000111927,0.106416,0.00931437,1500,1122,-0.654997,-0.353517,27.0492,-2.16298,28.2131,-1.81686
40.871,-10.0771,-0.441426,-0.106579,0.0224744,0.116696,0.00159369,6.88013e-06,0.00026767,0.00163763,-3.70552e-05,0.162689,0.00935257,1507,1122,-0.642589,-0.360597,27.7784,-2.13448,28.9283,-1.77449
-38.7946,-10.6476,0.561809,-0.0976474,0.0609574,0.0548058,-0.000574083,7.77365e-05,-0.000390592,0.00026053,-0.000756877,-1.13308,0.00644881,716,1129,-0.924189,-0.701661,3.19307,-4.20914,4.26688,-3.52923
-38.1206,-10.6521,0.569124,-0.0974796,0.0596449,0.0582675,-0.000575263,6.47132e-05,-0.000322253,0.000198861,-0.000709411,-1.17633,0.00653317,723,1129,-0.914467,-0.68696,2.92968,-4.144,4.00877,-3.46842
-37.4458,-10.6556,0.574009,-0.0974936,0.05895,0.0591561,-0.000577839,4.53563e-05,-0.000283524,0.000155041,-0.000687524,-1.20167,0.00681551,730,1129,-0.911524,-0.679598,2.68628,-4.09409,3.76721,-3.42356
-36.7707,-10.6578,0.579434,-0.0983727,0.0586873,0.0590958,-0.000591387,1.64381e-05,-0.000261905,0.00011372,-0.000688669,-1.21515,0.00714059,737,1129,-0.919413,-0.675467,2.44158,-4.07545,3.53105,-3.40645
-36.0964,-10.6593,0.591631,-0.0994418,0.0584888,0.0591486,-0.000607175,-1.99879e-05,-0.000247498,7.04137e-05,-0.000697577,-1.22059,0.00742945,744,1129,-0.929069,-0.672067,2.17625,-4.08804,3.27641,-3.4196
-35.4234,-10.6615,0.612531,-0.100506,0.0582042,0.0606708,-0.00061714,-5.82382e-05,-0.000240616,3.10775e-05,-0.000706456,-1.21536,0.00747466,751,1129,-0.935827,-0.672477,1.88169,-4.10587,2.99533,-3.44034
-34.7491,-10.6643,0.628222,-0.100606,0.0580634,0.0627008,-0.000620931,-9.4468e-05,-0.00023801,-2.81955e-06,-0.00071258,-1.20323,0.00752174,758,1129,-0.931601,-0.676301,1.62221,-4.09842,2.74056,-3.43509
-34.0712,-10.666,0.626384,-0.100744,0.0575883,0.0643082,-0.000618986,-0.000128108,-0.000231034,-3.64755e-05,-0.000710619,-1.19321,0.00747319,765,1129,-0.92841,-0.673254,1.43716,-4.07213,2.5598,-3.41199
-33.393,-10.6674,0.625481,-0.101112,0.0574099,0.0626597,-0.000614816,-0.00015839,-0.000213148,-7.43321e-05,-0.000698875,-1.19516,0.00730207,772,1129,-0.934037,-0.670149,1.25962,-4.05248,2.38258,-3.39687
-32.7152,-10.669,0.628935,-0.101936,0.0569725,0.0617918,-0.000601631,-0.000190231,-0.00019392,-0.000113234,-0.000678627,-1.19283,0.0070586,779,1129,-0.942804,-0.669103,1.06623,-4.03557,2.19571,-3.39023
-32.0349,-10.6677,0.621637,-0.102716,0.0567304,0.0628778,-0.000575915,-0.000220768,-0.000177411,-0.00014733,-0.000649353,-1.17833,0.00680323,786,1129,-0.94726,-0.674232,0.918951,-4.05557,2.05805,-3.41812
-31.3556,-10.6695,0.621717,-0.103062,0.0564971,0.0650453,-0.000545345,-0.000248409,-0.000162733,-0.000176594,-0.00061716,-1.15519,0.00665028,793,1129,-0.945042,-0.676008,0.751513,-4.034,1.89788,-3.39838
-30.6769,-10.6737,0.626218,-0.103344,0.0557878,0.0661552,-0.000517765,-0.000271778,-0.000149737,-0.000200997,-0.000588546,-1.12922,0.00669814,800,1129,-0.944126,-0.664367,0.575699,-3.97375,1.72676,-3.33849
-29.9984,-10.6789,0.63342,-0.103765,0.0549681,0.0656265,-0.000496431,-0.000291223,-0.000137819,-0.000222008,-0.000565646,-1.10538,0.00683427,807,1129,-0.94792,-0.651447,0.397689,-3.89465,1.55189,-3.26462
-29.3183,-10.6823,0.635342,-0.10406,0.0544966,0.0657099,-0.000476824,-0.000308799,-0.000124108,-0.000242942,-0.000542681,-1.08294,0.00687206,814,1129,-0.949249,-0.646286,0.247909,-3.84232,1.40499,-3.21678
-28.636,-10.6823,0.628325,-0.104105,0.0542725,0.0681667,-0.000449146,-0.000326846,-0.000108118,-0.000263783,-0.000512208,-1.04276,0.00698722,821,1129,-0.943151,-0.6482,0.139159,-3.84336,1.30081,-3.21879
-27.955,-10.6824,0.629966,-0.1039,0.0544056,0.070339,-0.000417358,-0.000343585,-9.45766e-05,-0.000278957,-0.000481987,-0.971332,0.0068396,828,1129,-0.935106,-0.654625,0.00751153,-3.8648,1.17059,-3.23911
-27.277,-10.6851,0.648037,-0.10386,0.0541595,0.0715505,-0.000388922,-0.000359676,-9.05107e-05,-0.000282614,-0.000465983,-0.865488,0.00668419,835,1129,-0.930646,-0.656649,-0.181025,-3.86696,0.983506,-3.24565
-26.598,-10.6882,0.663005,-0.104137,0.0534428,0.0737512,-0.000370675,-0.000376754,-9.76178e-05,-0.000276049,-0.00047138,-0.769834,0.00666467,842,1129,-0.927201,-0.651594,-0.355891,-3.85137,0.815058,-3.23478
-25.9131,-10.689,0.651494,-0.104612,0.0527412,0.0767816,-0.000362959,-0.000399246,-0.000106134,-0.000273429,-0.000488776,-0.700741,0.00695523,849,1129,-0.923921,-0.64233,-0.424751,-3.82799,0.755955,-3.20964
-25.2267,-10.6893,0.635309,-0.105242,0.0520346,0.0781488,-0.000356646,-0.000425845,-0.000107508,-0.000278307,-0.000504184,-0.629716,0.00724668,856,1129,-0.925653,-0.632516,-0.466851,-3.80179,0.722127,-3.18518
-24.5386,-10.6884,0.612854,-0.105891,0.0516966,0.0775349,-0.000348023,-0.000454922,-0.000106602,-0.000282222,-0.000520723,-0.553016,0.00732073,863,1129,-0.931867,-0.626912,-0.473959,-3.78539,0.720035,-3.17174
-23.8538,-10.6891,0.608367,-0.10615,0.0514073,0.0765518,-0.000334376,-0.000484662,-0.000108793,-0.000277298,-0.00054174,-0.483171,0.00730109,870,1129,-0.934934,-0.626594,-0.538925,-3.77147,0.655565,-3.16591
-23.1698,-10.6911,0.609758,-0.106096,0.0512733,0.0768014,-0.000312141,-0.000512723,-0.000111094,-0.000262765,-0.000562099,-0.418229,0.00735828,877,1129,-0.932204,-0.627051,-0.618768,-3.7497,0.575124,-3.14691
-22.4862,-10.6935,0.615013,-0.105988,0.0513694,0.0772823,-0.000281227,-0.000537277,-0.000107534,-0.000242058,-0.000576447,-0.349313,0.00736279,884,1129,-0.928481,-0.627799,-0.706215,-3.73592,0.486872,-3.13097
-21.8014,-10.6953,0.616801,-0.105877,0.0509952,0.0778885,-0.000239436,-0.000559859,-9.49055e-05,-0.000213436,-0.000585859,-0.267398,0.00738706,891,1129,-0.924305,-0.623081,-0.773226,-3.7206,0.419273,-3.11725
-21.1135,-10.6967,0.606007,-0.105865,0.0502504,0.0793494,-0.000176865,-0.00057844,-7.06754e-05,-0.00016479,-0.000590515,-0.169224,0.00741617,898,1129,-0.919107,-0.616462,-0.787077,-3.68164,0.407325,-3.08379
-20.4247,-10.6985,0.593466,-0.105938,0.0492941,0.0826021,-9.07329e-05,-0.000595204,-2.99103e-05,-8.89657e-05,-0.000596971,-0.0590149,0.00742637,905,1129,-0.910706,-0.610151,-0.790919,-3.62965,0.409113,-3.03786
-19.736,-10.7008,0.583577,-0.106212,0.0484076,0.0861956,7.9407e-06,-0.000604489,2.83125e-05,9.24678e-06,-0.000605795,0.0460987,0.00727025,912,1129,-0.903536,-0.605712,-0.80049,-3.57329,0.4077,-2.9872
-19.0468,-10.6996,0.573611,-0.106491,0.0476869,0.0877199,0.000108048,-0.000601042,0.000100932,0.000122135,-0.000615129,0.138672,0.00712572,919,1129,-0.900993,-0.600741,-0.797477,-3.58983,0.415444,-3.01026
-18.3548,-10.6955,0.55398,-0.106751,0.0468235,0.0905666,0.000203284,-0.000582272,0.000188292,0.000246084,-0.000625072,0.22351,0.00709138,926,1129,-0.89518,-0.599,-0.750538,-3.64221,0.468951,-3.07236
-17.6644,-10.6934,0.542962,-0.10676,0.0456514,0.0961167,0.000300997,-0.000548153,0.000298584,0.000395475,-0.000642632,0.306453,0.00739818,933,1129,-0.880522,-0.597389,-0.732224,-3.67024,0.49564,-3.1103
