 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9973,-17.6271,-1.05643,-0.154109,-0.0240566,0.159822,0.00185272,-0.000555891,-0.000356123,0.00190427,-0.000607441,-0.143757,0.00636106,1423,1199,-0.974582,0.0973623,19.3004,-0.115002,20.989,-0.199562
32.7405,-17.6286,-1.10533,-0.153739,-0.0248975,0.159719,0.00186521,-0.000524097,-0.000334382,0.00191112,-0.000570011,-0.136458,0.00675499,1430,1199,-0.967731,0.106787,20.0231,-0.0360991,21.7054,-0.128631
33.4867,-17.6283,-1.1613,-0.153674,-0.0256601,0.160723,0.00188544,-0.000492923,-0.000322638,0.00192843,-0.000535914,-0.132467,0.0071843,1437,1199,-0.960351,0.113682,20.7787,0.0192549,22.4586,-0.0798714
34.2315,-17.6279,-1.21036,-0.15289,-0.0256862,0.162148,0.00190945,-0.000460383,-0.000317655,0.00195129,-0.000502223,-0.130962,0.00738471,1444,1199,-0.945019,0.108767,21.5224,0.0523868,23.1926,-0.0492747
34.9735,-17.6291,-1.24882,-0.150642,-0.0249762,0.159381,0.0019473,-0.000430589,-0.00032324,0.00199046,-0.000473746,-0.132728,0.00749321,1451,1199,-0.929247,0.101166,22.249,0.0951562,23.8921,-0.00495979
35.7136,-17.6315,-1.27946,-0.147874,-0.0246187,0.155808,0.00199118,-0.000405861,-0.000338798,0.00203815,-0.000452826,-0.137746,0.00775144,1458,1199,-0.911061,0.0946012,22.958,0.152188,24.5683,0.0460829
36.4574,-17.6337,-1.31902,-0.145305,-0.0248981,0.152596,0.00201578,-0.000389335,-0.000362799,0.00206932,-0.000442869,-0.146503,0.00840442,1465,1199,-0.8935,0.0926513,23.7079,0.230313,25.2878,0.110459
37.2021,-17.6361,-1.35891,-0.144178,-0.0253589,0.151695,0.00200993,-0.00038066,-0.000396787,0.00207407,-0.000444798,-0.160256,0.00847508,1472,1199,-0.882316,0.0995681,24.4512,0.304397,26.0166,0.180292
37.9521,-17.6378,-1.41208,-0.143323,-0.0256133,0.151788,0.00194371,-0.000376091,-0.000437631,0.00202352,-0.000455904,-0.180393,0.00840718,1479,1199,-0.870618,0.105334,25.252,0.38318,26.8063,0.259788
-36.1508,-17.9591,-0.0166873,-0.122796,0.020486,0.0617952,-0.000752453,3.82285e-05,0.000101517,5.10546e-05,-0.000765279,1.44512,0.00727846,744,1206,-1.15761,-0.27593,0.964595,-5.71654,2.31378,-5.44977
-35.4748,-17.9633,-0.014247,-0.123662,0.0200407,0.0623087,-0.000700973,2.44897e-05,0.000106172,3.97088e-05,-0.000716192,1.42842,0.00715294,751,1206,-1.16394,-0.269561,0.742352,-5.65888,2.10112,-5.39403
-34.8022,-17.9671,0.00871567,-0.124485,0.0200468,0.0609832,-0.000694481,-4.24092e-06,7.87941e-05,4.63959e-06,-0.000703361,1.45857,0.0073953,758,1206,-1.17354,-0.269056,0.453298,-5.65275,1.8176,-5.39003
-34.1283,-17.9692,0.0261444,-0.124987,0.0199151,0.0619205,-0.0007236,-4.2641e-05,2.63826e-05,-4.16203e-05,-0.00072462,1.53213,0.00755362,765,1206,-1.17537,-0.270239,0.191749,-5.67137,1.56277,-5.41079
-33.4527,-17.9717,0.0369619,-0.125371,0.0201873,0.061387,-0.000763361,-8.72008e-05,-3.30525e-05,-8.55889e-05,-0.000764973,-1.52207,0.00780753,772,1206,-1.17893,-0.276405,-0.0338694,-5.66848,1.33979,-5.40976
-32.7728,-17.9736,0.0270228,-0.125544,0.0200631,0.062986,-0.000800736,-0.000132459,-8.88929e-05,-0.000120837,-0.000812358,-1.44079,0.00781242,779,1206,-1.17596,-0.280936,-0.175147,-5.63336,1.20303,-5.37875
-32.0917,-17.9776,0.0133878,-0.125583,0.0194295,0.0651614,-0.000835771,-0.000172904,-0.000137666,-0.00014545,-0.000863225,-1.37396,0.00734693,786,1206,-1.17028,-0.280819,-0.296157,-5.54255,1.0864,-5.29668
-31.412,-17.9832,0.00820488,-0.12591,0.0186049,0.0671096,-0.00087084,-0.000210171,-0.000180577,-0.000164037,-0.000916975,-1.32066,0.0070981,793,1206,-1.16789,-0.27055,-0.445434,-5.44161,0.943848,-5.19863
-30.7335,-17.9892,0.0118347,-0.126469,0.0178468,0.0697346,-0.000899481,-0.000237938,-0.000211339,-0.000176187,-0.000961232,-1.28652,0.00719214,800,1206,-1.16652,-0.260714,-0.62503,-5.35344,0.774547,-5.11099
-30.0553,-17.9951,0.0189495,-0.127314,0.0173259,0.0719805,-0.000915738,-0.00025987,-0.000229259,-0.000187678,-0.000987929,-1.26574,0.00716639,807,1206,-1.16884,-0.253755,-0.813003,-5.27399,0.598955,-5.03095
-29.377,-18.0003,0.0275797,-0.12838,0.0166027,0.0718812,-0.00092007,-0.000275709,-0.00023384,-0.000199792,-0.000995987,-1.25688,0.00718442,814,1206,-1.17813,-0.246164,-0.997415,-5.20543,0.42493,-4.97005
-28.6988,-18.0047,0.0386519,-0.12958,0.0159763,0.0712087,-0.000915131,-0.000282153,-0.000223776,-0.000211033,-0.000986252,-1.26307,0.00724364,821,1206,-1.19,-0.241694,-1.18403,-5.15808,0.248991,-4.93271
-28.0209,-18.0095,0.052802,-0.130275,0.0153177,0.0734496,-0.000900431,-0.000281996,-0.000203994,-0.000220769,-0.000961658,-1.27921,0.00700083,828,1206,-1.19065,-0.241724,-1.37587,-5.107,0.0680465,-4.8909
-27.3387,-18.0126,0.0483045,-0.130552,0.0145313,0.0783874,-0.000889739,-0.000278096,-0.000180507,-0.000228798,-0.000939037,-1.30419,0.00705753,835,1206,-1.18121,-0.238134,-1.48894,-5.06257,-0.033739,-4.84928
-26.6551,-18.0158,0.0390772,-0.130598,0.014089,0.0816481,-0.000893564,-0.000274432,-0.000157972,-0.000236455,-0.000931542,-1.33487,0.00707284,842,1206,-1.17283,-0.230507,-1.57136,-5.01376,-0.110404,-4.79535
-25.9706,-18.0188,0.0274934,-0.130805,0.0137861,0.0832518,-0.000908255,-0.000268236,-0.000139623,-0.000239103,-0.000937388,-1.36509,0.00677275,849,1206,-1.16954,-0.220708,-1.63617,-4.96626,-0.170837,-4.74102
-25.2876,-18.0226,0.0251184,-0.131632,0.0136182,0.083971,-0.00092395,-0.000260017,-0.000128249,-0.000236105,-0.000947862,-1.38646,0.00650455,856,1206,-1.17451,-0.214172,-1.73412,-4.91997,-0.259739,-4.69031
-24.6048,-18.0268,0.0257655,-0.132209,0.0131594,0.0866943,-0.000933229,-0.000251951,-0.000119237,-0.000231685,-0.000953495,-1.40244,0.00638032,863,1206,-1.17254,-0.21036,-1.83778,-4.86534,-0.353327,-4.63597
-23.9197,-18.0301,0.0177628,-0.132748,0.0122942,0.0926821,-0.000942471,-0.000246824,-0.00011457,-0.000228441,-0.000960855,-1.4117,0.00668944,870,1206,-1.16296,-0.208809,-1.9059,-4.80917,-0.406197,-4.58416
-23.2338,-18.0327,0.00820198,-0.133041,0.0115253,0.097002,-0.000960269,-0.000242751,-0.000116918,-0.00022418,-0.00097884,-1.41328,0.00690763,877,1206,-1.15433,-0.208342,-1.95505,-4.76313,-0.445582,-4.54512
-22.5481,-18.0352,0.00173454,-0.133585,0.0105471,0.100371,-0.000982544,-0.000240281,-0.000125166,-0.000219743,-0.00100308,-1.40816,0.00700218,884,1206,-1.15017,-0.205154,-2.00972,-4.71983,-0.489672,-4.51214
-21.8616,-18.0369,-0.00664582,-0.134688,0.00938245,0.102072,-0.00100673,-0.000239969,-0.000135687,-0.000216665,-0.00103003,-1.40071,0.00709083,891,1206,-1.15522,-0.198456,-2.05233,-4.68656,-0.518849,-4.49311
-21.173,-18.0398,-0.0219459,-0.136167,0.00811205,0.106014,-0.0010327,-0.000243387,-0.00014363,-0.000218063,-0.00105802,-1.39628,0.00746383,898,1206,-1.15905,-0.189293,-2.06918,-4.62066,-0.514788,-4.43643
-20.4826,-18.0433,-0.0438232,-0.13703,0.00676567,0.109467,-0.00105481,-0.000251373,-0.000147283,-0.000225224,-0.00108096,-1.39509,0.00776663,905,1206,-1.15751,-0.177464,-2.04656,-4.52967,-0.478493,-4.35462
-19.7922,-18.0476,-0.06363,-0.137838,0.00537573,0.113864,-0.00107307,-0.000264235,-0.000147547,-0.00023816,-0.00109915,-1.39588,0.00814958,912,1206,-1.15318,-0.163223,-2.02599,-4.42997,-0.443266,-4.26061
-19.103,-18.0509,-0.0753139,-0.137793,0.00482575,0.117587,-0.00109841,-0.000281689,-0.000146451,-0.000256222,-0.00112388,-1.39862,0.00750947,919,1206,-1.1418,-0.163249,-2.01892,-4.36769,-0.431586,-4.20238
-18.4129,-18.053,-0.0892097,-0.138308,0.0043575,0.122144,-0.00114631,-0.000302497,-0.000147578,-0.000277431,-0.00117138,-1.40255,0.00661578,926,1206,-1.13416,-0.16215,-2.00243,-4.33118,-0.40358,-4.16533
-17.7212,-18.0557,-0.107504,-0.139159,0.00378861,0.12579,-0.00121432,-0.000323882,-0.000147254,-0.000300162,-0.00123804,-1.41109,0.00602244,933,1206,-1.13183,-0.156268,-1.96375,-4.27671,-0.351602,-4.10958
-17.0285,-18.0584,-0.128469,-0.140073,0.00277068,0.127967,-0.00128504,-0.000344714,-0.000141987,-0.000323742,-0.00130601,-1.42415,0.00596828,940,1206,-1.13325,-0.14629,-1.9059,-4.20695,-0.282093,-4.04653
-16.3368,-18.0615,-0.142769,-0.141046,0.00206047,0.130874,-0.00135563,-0.00036206,-0.00013844,-0.000343131,-0.00137456,-1.43491,0.00611202,947,1206,-1.13365,-0.143258,-1.86822,-4.14417,-0.231112,-3.98974
-15.6453,-18.0643,-0.154063,-0.141866,0.00127968,0.134561,-0.00143667,-0.000374688,-0.000144284,-0.000355434,-0.00145592,-1.43814,0.00591593,954,1206,-1.13057,-0.137099,-1.8343,-4.09607,-0.184305,-3.94425
-14.9516,-18.0671,-0.172198,-0.142475,0.000257169,0.138437,-0.00153145,-0.000380327,-0.00015864,-0.000358864,-0.00155292,-1.43632,0.00572399,961,1206,-1.1247,-0.125944,-1.76473,-4.03697,-0.103769,-3.88743
-14.2569,-18.0689,-0.192987,-0.143451,-0.0011601,0.141365,-0.00163587,-0.000378635,-0.000180614,-0.000353202,-0.0016613,-1.4309,0.00565024,968,1206,-1.12455,-0.115191,-1.67937,-3.98262,-0.00520926,-3.84576
-13.5608,-18.0696,-0.217294,-0.14495,-0.00254695,0.144562,-0.00173778,-0.000370114,-0.000206125,-0.000339723,-0.00176817,-1.42441,0.00575528,975,1206,-1.12901,-0.109686,-1.57818,-3.93924,0.114767,-3.8194
-12.8636,-18.0705,-0.243724,-0.146595,-0.00366079,0.149321,-0.00183208,-0.000358344,-0.00024156,-0.00031976,-0.00187066,-1.41241,0.00626336,982,1206,-1.13123,-0.110775,-1.46523,-3.89108,0.250251,-3.78598
-12.1664,-18.0728,-0.268478,-0.147779,-0.00466116,0.155775,-0.00192136,-0.000345362,-0.000292519,-0.000292819,-0.0019739,-1.39307,0.00690774,989,1206,-1.1246,-0.10337,-1.34967,-3.82981,0.385962,-3.72509
-11.4709,-18.0757,-0.2834,-0.148581,-0.00601021,0.161526,-0.00200222,-0.000335721,-0.000360308,-0.000261156,-0.00207678,-1.36673,0.00703979,996,1206,-1.11551,-0.0900354,-1.25984,-3.77614,0.490869,-3.67443
-10.7746,-18.0788,-0.299744,-0.14957,-0.00807566,0.167402,-0.00207492,-0.000334186,-0.000443672,-0.000227627,-0.00218148,-1.33509,0.00691732,1003,1206,-1.10765,-0.0723526,-1.15934,-3.70453,0.608537,-3.61599
-10.078,-18.0823,-0.315173,-0.15115,-0.0105512,0.1725,-0.00214375,-0.000346253,-0.000537564,-0.000197756,-0.00229225,-1.30128,0.00662188,1010,1206,-1.10737,-0.0541937,-1.06002,-3.61657,0.729865,-3.55082
-9.38005,-18.0858,-0.334214,-0.152795,-0.012673,0.177294,-0.00221114,-0.000375073,-0.000638135,-0.000175072,-0.00241114,-1.26708,0.00638807,1017,1206,-1.10843,-0.044193,-0.93932,-3.52051,0.872577,-3.47919
-8.68272,-18.0901,-0.348436,-0.154457,-0.0144936,0.182619,-0.00226516,-0.000420555,-0.0007426,-0.000158756,-0.00252696,-1.23186,0.00629699,1024,1206,-1.10829,-0.0317746,-0.830937,-3.42797,1.0037,-3.40116
-7.98713,-18.0963,-0.353571,-0.156202,-0.0158507,0.187218,-0.0022993,-0.000484764,-0.000849935,-0.000148841,-0.00263523,-1.19441,0.00645702,1031,1206,-1.11074,-0.0185585,-0.750818,-3.32498,1.10623,-3.30386
-7.28812,-18.1005,-0.370416,-0.158164,-0.0178865,0.189918,-0.00232081,-0.000568895,-0.000959096,-0.000145943,-0.00274376,-1.15546,0.00653676,1038,1206,-1.11966,0.00740251,-0.616632,-3.2335,1.2624,-3.22312
-6.58787,-18.1037,-0.390022,-0.15984,-0.0200624,0.191147,-0.00233053,-0.000669821,-0.00106208,-0.00015203,-0.00284832,-1.11718,0.00673398,1045,1206,-1.1292,0.0324957,-0.458665,-3.15123,1.43718,-3.15827
-5.88543,-18.1055,-0.416128,-0.161229,-0.0220992,0.193243,-0.0023159,-0.000779168,-0.00114257,-0.000170631,-0.00292443,-1.08141,0.00660716,1052,1206,-1.13368,0.052311,-0.265737,-3.08394,1.64524,-3.10899
-5.18576,-18.1084,-0.428964,-0.16245,-0.0233913,0.197449,-0.00226356,-0.000883734,-0.00119625,-0.000192709,-0.00295459,-1.04697,0.00636798,1059,1206,-1.13137,0.0635778,-0.11815,-3.03215,1.80885,-3.06415
-4.48989,-18.1133,-0.424741,-0.163734,-0.0242111,0.201762,-0.00217845,-0.000976165,-0.00122916,-0.000209027,-0.00294559,-1.01283,0.00619737,1066,1206,-1.12947,0.071516,-0.0309037,-2.97995,1.91285,-3.01245
-3.79155,-18.1171,-0.428293,-0.165139,-0.024979,0.206654,-0.00206606,-0.00104906,-0.00124428,-0.000213388,-0.00290173,-0.979378,0.00584346,1073,1206,-1.12721,0.0742757,0.092593,-2.93453,2.055,-2.97045
-3.09099,-18.1195,-0.438429,-0.166531,-0.0259573,0.210515,-0.00193656,-0.00109918,-0.00124017,-0.00020893,-0.00282681,-0.948194,0.00561925,1080,1206,-1.12721,0.077308,0.251464,-2.89676,2.23075,-2.94223
-2.38839,-18.1223,-0.45455,-0.168083,-0.0275265,0.215009,-0.00180288,-0.0011189,-0.00121341,-0.000200208,-0.00272157,-0.922758,0.00563849,1087,1206,-1.12688,0.0888631,0.438437,-2.83702,2.43707,-2.89438
-1.68449,-18.1243,-0.473514,-0.169233,-0.0291569,0.217704,-0.00167293,-0.0011043,-0.00117234,-0.000182296,-0.00259493,-0.904361,0.00579118,1094,1206,-1.12695,0.104941,0.650755,-2.78796,2.66231,-2.85744
-0.981182,-18.127,-0.488085,-0.170183,-0.0299824,0.220259,-0.00155066,-0.00105205,-0.00113048,-0.000143707,-0.002459,-0.893926,0.00607467,1101,1206,-1.12557,0.111618,0.855752,-2.73992,2.87769,-2.81472
-0.278666,-18.1313,-0.497643,-0.171014,-0.0295467,0.22102,-0.00144083,-0.000964589,-0.00109659,-8.05646e-05,-0.00232485,-0.892311,0.00608842,1108,1206,-1.12797,0.105678,1.05172,-2.68148,3.08043,-2.75186
0.424117,-18.1371,-0.506339,-0.171741,-0.0285704,0.221026,-0.00134948,-0.000849548,-0.00107743,6.5366e-06,-0.00220556,-0.899381,0.00615624,1115,1206,-1.13144,0.0929492,1.25325,-2.59476,3.28663,-2.6579
1.12754,-18.142,-0.51534,-0.172638,-0.0279777,0.221589,-0.00127642,-0.000717601,-0.00107604,0.000114718,-0.00210874,-0.912425,0.00628811,1122,1206,-1.13506,0.0790066,1.46141,-2.51831,3.50197,-2.58235
1.83145,-18.1464,-0.524084,-0.172721,-0.0276071,0.222183,-0.00122312,-0.000580557,-0.00109481,0.000239138,-0.00204281,-0.928121,0.00636154,1129,1206,-1.13035,0.0714064,1.68462,-2.45515,3.72409,-2.51798
2.53493,-18.1492,-0.528997,-0.173116,-0.0268952,0.223286,-0.00118156,-0.000445227,-0.00113342,0.000378327,-0.00200511,-0.942435,0.00587943,1136,1206,-1.12751,0.0629328,1.89759,-2.44145,3.9396,-2.49607
3.23868,-18.1529,-0.532986,-0.173487,-0.0254905,0.223561,-0.00114102,-0.000317439,-0.00119623,0.000535897,-0.00199436,-0.951165,0.00541314,1143,1206,-1.1268,0.0526779,2.1153,-2.42095,4.15865,-2.45652
3.94513,-18.1574,-0.545195,-0.174497,-0.0241487,0.224232,-0.00109759,-0.000204638,-0.00128478,0.000709033,-0.00201126,-0.952626,0.00527249,1150,1206,-1.13135,0.041012,2.36545,-2.36579,4.41692,-2.38421
4.65198,-18.162,-0.556764,-0.175369,-0.0229468,0.225374,-0.00104722,-0.00011665,-0.00139313,0.000886838,-0.00205071,-0.946567,0.00519214,1157,1206,-1.1332,0.0276041,2.62138,-2.30714,4.68028,-2.31224
5.35881,-18.167,-0.566289,-0.175968,-0.0220571,0.226004,-0.000983755,-5.87326e-05,-0.00150694,0.00105508,-0.00209757,-0.934295,0.005324,1164,1206,-1.1336,0.0161848,2.88021,-2.24007,4.94312,-2.23711
6.06324,-18.1714,-0.564892,-0.176566,-0.0215303,0.226419,-0.00090039,-2.73843e-05,-0.001614,0.00120809,-0.00213587,-0.917463,0.00548176,1171,1206,-1.13444,0.00949523,3.10446,-2.20216,5.17117,-2.19438
6.76867,-18.1768,-0.565305,-0.177314,-0.0206013,0.2239,-0.000793438,-1.80434e-05,-0.00171204,0.00134965,-0.00216113,-0.896747,0.00559186,1178,1206,-1.14483,0.00427663,3.34463,-2.14483,5.41345,-2.12842
7.47457,-18.1825,-0.565546,-0.178155,-0.0195555,0.221719,-0.000657934,-2.58062e-05,-0.00180465,0.00149025,-0.00217399,-0.872088,0.00580145,1185,1206,-1.15531,-0.00185763,3.59025,-2.08556,5.66256,-2.05835
8.18216,-18.1882,-0.569919,-0.178606,-0.0186017,0.218715,-0.000492194,-5.0285e-05,-0.0018899,0.00163153,-0.00217401,-0.843591,0.00583542,1192,1206,-1.1642,-0.00970543,3.86447,-2.01142,5.9354,-1.97862
8.89108,-18.192,-0.576949,-0.178693,-0.0182329,0.215011,-0.000305038,-8.82311e-05,-0.00195929,0.00176566,-0.00215893,-0.813034,0.00576824,1199,1206,-1.17127,-0.0104999,4.16191,-1.96558,6.22713,-1.93354
9.60226,-18.195,-0.589907,-0.179017,-0.0183438,0.213361,-0.000111634,-0.000137451,-0.0020078,0.0018833,-0.00213238,-0.782184,0.00598137,1206,1206,-1.17493,-0.00825982,4.48597,-1.92341,6.55008,-1.89469
10.3167,-18.1975,-0.612346,-0.179554,-0.0183085,0.213685,7.77005e-05,-0.000194467,-0.0020354,0.00198156,-0.00209833,-0.752019,0.0064207,1213,1206,-1.17526,-0.00500213,4.85079,-1.88089,6.91802,-1.8477
11.0281,-18.2013,-0.622202,-0.179698,-0.0177604,0.213042,0.000261976,-0.00025675,-0.00204629,0.00206527,-0.00206005,-0.72236,0.00645558,1220,1206,-1.17461,-0.0105152,5.17846,-1.83437,7.24383,-1.79694
11.7388,-18.2058,-0.627099,-0.179616,-0.0169422,0.211887,0.000434616,-0.000321653,-0.00204426,0.00213542,-0.00202245,-0.693945,0.00663264,1227,1206,-1.17328,-0.0181563,5.49698,-1.78872,7.55766,-1.7445
12.4467,-18.212,-0.620769,-0.179062,-0.01633,0.207907,0.000585791,-0.000386554,-0.00202945,0.00218649,-0.00198726,-0.667835,0.00633838,1234,1206,-1.17524,-0.0230202,5.78586,-1.72193,7.83443,-1.67798
13.159,-18.2185,-0.628005,-0.178725,-0.0165966,0.204465,0.000707428,-0.000450788,-0.00200403,0.00221435,-0.00195771,-0.644744,0.00649116,1241,1206,-1.17758,-0.0185593,6.13275,-1.61625,8.17191,-1.58029
13.8737,-18.2232,-0.64145,-0.177682,-0.0170036,0.198461,0.000803647,-0.000514911,-0.00196533,0.00221733,-0.00192859,-0.623569,0.00659955,1248,1206,-1.18026,-0.00982697,6.52203,-1.53165,8.54223,-1.50723
14.5886,-18.2262,-0.653173,-0.176319,-0.0171892,0.193777,0.000889246,-0.00057823,-0.00191641,0.00220758,-0.00189657,-0.602572,0.00659695,1255,1206,-1.17629,-0.00767481,6.91494,-1.4846,8.91428,-1.4711
15.302,-18.23,-0.657796,-0.175054,-0.0171376,0.191804,0.000967304,-0.000638973,-0.001864,0.00219383,-0.00186549,-0.581983,0.00646313,1262,1206,-1.16576,-0.010773,7.2838,-1.4427,9.26594,-1.4351
16.014,-18.2355,-0.655636,-0.174269,-0.0171265,0.191399,0.00102662,-0.000694994,-0.00181262,0.00217245,-0.00184082,-0.563715,0.00647285,1269,1206,-1.1555,-0.010941,7.62672,-1.38433,9.59796,-1.37749
16.7263,-18.2415,-0.652835,-0.173732,-0.0176415,0.190552,0.00106284,-0.00074749,-0.00176322,0.00213966,-0.00182431,-0.54826,0.00664006,1276,1206,-1.14876,-0.000443786,7.97232,-1.31624,9.93498,-1.31135
17.439,-18.2463,-0.649631,-0.173301,-0.0181565,0.187661,0.00108544,-0.000795868,-0.00171035,0.00209674,-0.00180717,-0.533985,0.00662106,1283,1206,-1.14901,0.012295,8.32523,-1.27067,10.2787,-1.2694
18.1566,-18.2496,-0.660567,-0.172978,-0.0190243,0.187916,0.0011039,-0.000837713,-0.00164855,0.00204626,-0.00178007,-0.519294,0.00643932,1290,1206,-1.1411,0.0231711,8.73837,-1.22656,10.6863,-1.23178
18.8735,-18.254,-0.667155,-0.173206,-0.0196928,0.188227,0.00111771,-0.000870807,-0.00157975,0.00199004,-0.00174314,-0.504528,0.00632157,1297,1206,-1.13848,0.0318874,9.13589,-1.17062,11.0842,-1.1803
19.5879,-18.2614,-0.663927,-0.172947,-0.0198324,0.186372,0.00113957,-0.000894289,-0.00151576,0.00194792,-0.00170264,-0.489933,0.00638449,1304,1206,-1.13765,0.0412072,9.50822,-1.0816,11.45,-1.0887
20.3025,-18.2694,-0.659676,-0.171598,-0.0201182,0.18274,0.00118272,-0.000910318,-0.00146021,0.0019327,-0.0016603,-0.474478,0.00652585,1311,1206,-1.13139,0.0518558,9.89668,-0.975606,11.8193,-0.985193
21.0217,-18.2761,-0.668188,-0.169863,-0.0206939,0.180368,0.00123524,-0.000918287,-0.00140608,0.00192949,-0.00161253,-0.458633,0.00642147,1318,1206,-1.11764,0.0581996,10.3467,-0.864491,12.2471,-0.884153
21.7495,-18.2788,-0.702967,-0.168987,-0.021634,0.18121,0.00128009,-0.000917084,-0.00134386,0.00191726,-0.00155425,-0.442742,0.00622866,1325,1206,-1.10265,0.0610004,10.8982,-0.779348,12.7879,-0.813713
22.4801,-18.2798,-0.744053,-0.168708,-0.0226123,0.182951,0.00132655,-0.00090845,-0.0012739,0.00190363,-0.00148554,-0.425353,0.00643609,1332,1206,-1.09075,0.0648427,11.4763,-0.718943,13.3621,-0.766054
23.2066,-18.2809,-0.769707,-0.168072,-0.0232101,0.184057,0.00139563,-0.000894767,-0.00120134,0.00191015,-0.0014093,-0.404659,0.00676676,1339,1206,-1.0774,0.0678637,12.0059,-0.692928,13.8835,-0.747017
23.9287,-18.2851,-0.779162,-0.167057,-0.023154,0.183998,0.00147799,-0.000879042,-0.00112404,0.00192809,-0.00132914,-0.380872,0.00679593,1346,1206,-1.06409,0.0712079,12.483,-0.648266,14.3477,-0.697927
24.6522,-18.29,-0.791348,-0.166224,-0.0229585,0.182538,0.00154853,-0.000861111,-0.00104406,0.00193796,-0.00125055,-0.357017,0.00703321,1353,1206,-1.05682,0.0769427,12.9775,-0.584302,14.8302,-0.627246
25.3798,-18.2932,-0.814631,-0.164892,-0.0228566,0.17777,0.00160078,-0.000839845,-0.000964686,0.00193603,-0.0011751,-0.334468,0.00696552,1360,1206,-1.05475,0.0806003,13.5321,-0.524613,15.365,-0.571294
26.1113,-18.296,-0.847919,-0.16363,-0.0230639,0.172548,0.0016454,-0.000815013,-0.000887247,0.00193197,-0.00110158,-0.312412,0.0069659,1367,1206,-1.05474,0.087418,14.1336,-0.451394,15.9474,-0.505841
26.8446,-18.2982,-0.884393,-0.162847,-0.0234396,0.169564,0.00168357,-0.000789707,-0.000810118,0.0019253,-0.00103143,-0.289975,0.00713355,1374,1206,-1.05262,0.0921241,14.7492,-0.380652,16.5505,-0.443953
27.5772,-18.3017,-0.916776,-0.162339,-0.0238739,0.170045,0.00170981,-0.000764046,-0.000733269,0.00191082,-0.000965059,-0.26756,0.00731786,1381,1206,-1.04264,0.0932847,15.3508,-0.29602,17.1449,-0.366003
28.3109,-18.304,-0.950585,-0.16069,-0.023707,0.168964,0.00172052,-0.000736368,-0.000659496,0.00188636,-0.000902202,-0.246347,0.00739347,1388,1206,-1.02661,0.0913369,15.9795,-0.238118,17.7533,-0.308717
29.0434,-18.3059,-0.978041,-0.15858,-0.0236417,0.167142,0.00173224,-0.000706127,-0.000592483,0.00186858,-0.000842467,-0.226179,0.00705852,1395,1206,-1.00847,0.0894875,16.5964,-0.1988,18.3449,-0.273332
29.7816,-18.3057,-1.02078,-0.15681,-0.023598,0.166491,0.00175628,-0.000676664,-0.000534707,0.00186861,-0.000788994,-0.207067,0.0067694,1402,1206,-0.990004,0.0880619,17.2783,-0.173176,19.0057,-0.249399
30.5227,-18.3058,-1.07038,-0.155856,-0.0238475,0.165161,0.00177334,-0.00064464,-0.000484367,0.00186675,-0.000738059,-0.190528,0.00664334,1409,1206,-0.981446,0.0917721,17.987,-0.127662,19.7014,-0.207878
31.2656,-18.3065,-1.12311,-0.155063,-0.02381,0.162809,0.00178023,-0.000607052,-0.00044379,0.00186006,-0.000686882,-0.177979,0.00668439,1416,1206,-0.977781,0.0928685,18.7149,-0.0661708,20.4172,-0.149151
32.0098,-18.3078,-1.17744,-0.15472,-0.023756,0.160157,0.0017999,-0.000566993,-0.000417003,0.00187122,-0.000638312,-0.169389,0.0069259,1423,1206,-0.979455,0.0973149,19.4522,0.00892211,21.1471,-0.0737694
32.7537,-18.3096,-1.22858,-0.154429,-0.0243635,0.160122,0.0018363,-0.000527829,-0.000396431,0.001901,-0.000592535,-0.161792,0.006933,1430,1206,-0.973233,0.102591,20.1828,0.0931063,21.8722,0.00318205
33.4989,-18.3105,-1.28148,-0.154196,-0.0249809,0.160952,0.00188468,-0.000487296,-0.000387302,0.00194632,-0.000548933,-0.157823,0.0071613,1437,1206,-0.964844,0.106645,20.9276,0.162319,22.6127,0.0655383
34.2434,-18.3115,-1.32956,-0.152953,-0.0249568,0.162254,0.00194063,-0.000444983,-0.000387128,0.00200188,-0.000506232,-0.156914,0.00727474,1444,1206,-0.945507,0.1028,21.6716,0.217265,23.3422,0.119786
34.9864,-18.3135,-1.37107,-0.150475,-0.0243965,0.159862,0.00201287,-0.000404695,-0.000399084,0.00207705,-0.000468871,-0.159443,0.0075107,1451,1206,-0.926247,0.0996425,22.4121,0.275882,24.0534,0.182131
35.7299,-18.3151,-1.4114,-0.147769,-0.0243087,0.157176,0.00208957,-0.000370447,-0.000421132,0.00215966,-0.000440544,-0.164936,0.00787461,1458,1206,-0.905693,0.0963879,23.1585,0.33438,24.7682,0.234149
36.4739,-18.3169,-1.45135,-0.145652,-0.0249354,0.15475,0.00214514,-0.0003452,-0.000452747,0.00222489,-0.000424955,-0.174371,0.00828467,1465,1206,-0.889813,0.0966191,23.9052,0.406109,25.4894,0.28887
37.2174,-18.3195,-1.48749,-0.144592,-0.0253927,0.153174,0.0021678,-0.00032855,-0.000498499,0.00226367,-0.000424414,-0.189987,0.0084,1472,1206,-0.881424,0.103016,24.633,0.473017,26.2033,0.349855
