 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8807,2.94396,0.932485,-0.148973,0.850957,0.516304,0.0497366,-0.000693844,0.0269822,0.0614517,-0.0124089,0.409618,0.0230752,1255,989,-0.291588,-9.3253,10.6133,-13.0326,12.5405,-3.56875
15.5936,2.94713,0.936114,-0.120607,0.86557,0.587013,0.0472861,-0.000410479,0.0244634,0.0576021,-0.0107265,0.399065,0.0223366,1262,989,0.189598,-9.57404,11.1719,-13.3506,12.8652,-3.63746
16.304,2.95088,0.949864,-0.0952681,0.883319,0.629987,0.0447336,-0.000143035,0.0221056,0.0537935,-0.00920293,0.388965,0.0210403,1269,989,0.561769,-9.82669,11.6952,-13.6895,13.1582,-3.74632
17.0169,2.95454,0.957347,-0.0669269,0.898821,0.665542,0.042151,9.09503e-05,0.0198956,0.0500709,-0.00782895,0.378843,0.0193281,1276,989,0.943328,-10.029,12.2892,-13.9914,13.4835,-3.83548
17.7321,2.95636,0.958497,-0.0356448,0.910762,0.6931,0.0395982,0.000263743,0.0177939,0.0464531,-0.00659114,0.367716,0.0190813,1283,989,1.33217,-10.1808,12.9531,-14.193,13.8403,-3.86959
18.4485,2.95772,0.957261,-0.00408834,0.920628,0.711142,0.036938,0.000346804,0.0158278,0.0428343,-0.0055495,0.356602,0.0185696,1290,989,1.69693,-10.303,13.6456,-14.3385,14.214,-3.88776
19.1677,2.96207,0.949371,0.0201307,0.928643,0.720369,0.034095,0.000374726,0.0139427,0.0391133,-0.00464352,0.345484,0.0170987,1297,989,1.96481,-10.4064,14.3057,-14.4811,14.6229,-3.94735
19.8904,2.96773,0.931795,0.0385647,0.9339,0.735503,0.0310776,0.000368669,0.0121529,0.035305,-0.00385878,0.334764,0.0154202,1304,989,2.19421,-10.477,14.9477,-14.6161,15.0781,-4.0063
20.616,2.97361,0.906755,0.0547854,0.939457,0.751517,0.0280768,0.000353792,0.0105142,0.0316133,-0.00318271,0.324466,0.0155958,1311,989,2.40447,-10.5464,15.6038,-14.7436,15.5705,-4.04827
21.3394,2.97757,0.890878,0.0714141,0.944841,0.757108,0.0253844,0.000280963,0.00906892,0.0283178,-0.00265251,0.312842,0.0154343,1318,989,2.58805,-10.5949,16.2441,-14.846,16.0339,-4.07748
22.0575,2.97961,0.894167,0.0895152,0.951104,0.755029,0.0230201,0.000154568,0.00782442,0.0254412,-0.00226653,0.300084,0.0148146,1325,989,2.76286,-10.6553,16.8377,-14.9485,16.4293,-4.12193
22.7759,2.98277,0.89854,0.10615,0.956055,0.748009,0.0208588,4.96522e-06,0.00674692,0.0228513,-0.00198752,0.287156,0.0143094,1332,989,2.90881,-10.7057,17.424,-15.0456,16.8287,-4.19169
23.4959,2.98698,0.899892,0.118975,0.959212,0.733278,0.0188421,-0.000184779,0.00581638,0.0204793,-0.00182193,0.274375,0.0136073,1339,989,2.99475,-10.7169,17.9966,-15.1358,17.2483,-4.27425
24.2216,2.99361,0.884899,0.127606,0.959278,0.728307,0.0170397,-0.000445287,0.00501951,0.0183782,-0.0017838,0.260599,0.013226,1346,989,3.06972,-10.7049,18.5912,-15.2163,17.741,-4.3594
24.953,3.00135,0.853873,0.132682,0.956234,0.727657,0.0156054,-0.000762126,0.00428816,0.0166608,-0.00181753,0.241324,0.0140951,1353,989,3.12399,-10.6635,19.2169,-15.2519,18.3049,-4.42185
25.6855,3.00712,0.821043,0.138623,0.954096,0.721735,0.0143094,-0.00107998,0.00365249,0.0151323,-0.00190285,0.221592,0.0146431,1360,989,3.17025,-10.629,19.8694,-15.239,18.8828,-4.43935
26.4158,3.01138,0.797533,0.146516,0.953648,0.710797,0.0130277,-0.00143861,0.00312069,0.0136722,-0.0020831,0.203658,0.0148562,1367,989,3.21933,-10.6031,20.5162,-15.2335,19.4314,-4.45276
27.15,3.01689,0.763798,0.158125,0.955771,0.688384,0.0118264,-0.00188972,0.00267487,0.0123296,-0.00239291,0.185942,0.0147198,1374,989,3.26787,-10.5814,21.2576,-15.239,20.0287,-4.4626
27.8832,3.02496,0.735815,0.169072,0.956588,0.663547,0.0107926,-0.00252484,0.00229015,0.0111755,-0.00290766,0.165629,0.0130791,1381,989,3.30238,-10.5521,21.9796,-15.2867,20.6125,-4.54009
28.6154,3.03284,0.713061,0.17774,0.956288,0.643449,0.00992414,-0.00310272,0.00196625,0.0102145,-0.00339303,0.146589,0.0127946,1388,989,3.32912,-10.5193,22.6616,-15.3397,21.1837,-4.62815
29.3451,3.03913,0.700252,0.184667,0.95559,0.624404,0.00917933,-0.00363959,0.00164945,0.00938817,-0.00384843,0.12594,0.0120724,1395,989,3.34186,-10.4752,23.2925,-15.395,21.7231,-4.71199
30.0719,3.04196,0.69828,0.189924,0.95442,0.6035,0.00848836,-0.00415408,0.00137705,0.00863661,-0.00430233,0.107247,0.0119815,1402,989,3.33241,-10.4217,23.8704,-15.4063,22.2262,-4.75686
30.8053,3.047,0.677664,0.194429,0.953916,0.583126,0.00791334,-0.00459736,0.0011287,0.00801435,-0.00469837,0.0892586,0.0120622,1409,989,3.31641,-10.3759,24.5218,-15.416,22.8115,-4.79365
31.551,3.05683,0.621874,0.194321,0.953163,0.580622,0.0074579,-0.00499154,0.000880549,0.00751987,-0.00505351,0.0702638,0.0147481,1416,989,3.31104,-10.3378,25.263,-15.4599,23.5452,-4.82798
32.2965,3.06681,0.569256,0.195774,0.951151,0.576105,0.00700346,-0.00520489,0.000594327,0.00703232,-0.00523375,0.048529,0.0168318,1423,989,3.31486,-10.2982,26.0169,-15.4865,24.2746,-4.87429
33.0375,3.07456,0.53261,0.201249,0.949467,0.561135,0.00654707,-0.00520411,0.000304065,0.00655493,-0.00521197,0.0258522,0.0169605,1430,989,3.32433,-10.2534,26.7624,-15.4955,24.9481,-4.92034
33.7728,3.08224,0.515288,0.210382,0.948701,0.533235,0.00615643,-0.00498843,4.06991e-05,0.00615658,-0.00498858,0.00365176,0.0150536,1437,989,3.32746,-10.2151,27.4843,-15.5335,25.5538,-5.01911
34.5114,3.09098,0.49041,0.215494,0.948264,0.510829,0.00585111,-0.00458936,-0.000201959,0.00585501,-0.00459326,-0.0193342,0.012246,1444,989,3.30841,-10.1816,28.1992,-15.5884,26.1977,-5.11778
35.2512,3.0989,0.463965,0.216541,0.945692,0.505173,0.00558624,-0.00415546,-0.000425462,0.00560478,-0.00417401,-0.0435637,0.0115005,1451,989,3.30381,-10.127,28.8764,-15.6477,26.8553,-5.19548
35.9911,3.10593,0.43928,0.218653,0.94315,0.496912,0.00528909,-0.0036721,-0.00064986,0.00533597,-0.00371898,-0.0720172,0.0109574,1458,989,3.30094,-10.0706,29.5666,-15.6894,27.5137,-5.26044
36.7305,3.11157,0.417872,0.223368,0.940869,0.482559,0.00501634,-0.00322796,-0.000878625,0.00510894,-0.00332056,-0.105002,0.0109557,1465,989,3.30318,-10.015,30.2808,-15.6995,28.1665,-5.30654
37.4741,3.11796,0.38646,0.228612,0.938916,0.463,0.00475598,-0.00284078,-0.00110369,0.00491308,-0.00299788,-0.141391,0.0118639,1472,989,3.29325,-9.98159,31.0504,-15.6662,28.8671,-5.33949
38.2205,3.12496,0.348845,0.231811,0.937534,0.447677,0.00439959,-0.0025211,-0.00132321,0.00464395,-0.00276546,-0.182617,0.0118081,1479,989,3.27663,-9.95434,31.829,-15.6453,29.6004,-5.36759
38.9672,3.13241,0.312645,0.233525,0.935853,0.437164,0.00396918,-0.00230907,-0.00153222,0.00432316,-0.00266305,-0.227042,0.0118487,1486,989,3.26108,-9.91962,32.5924,-15.652,30.3365,-5.40832
39.718,3.14247,0.266953,0.233936,0.93282,0.431485,0.00359746,-0.00241758,-0.00170343,0.00404636,-0.00286648,-0.25767,0.0107998,1493,989,3.24894,-9.86213,33.3867,-15.6928,31.1193,-5.47469
40.4682,3.15227,0.225452,0.234878,0.927746,0.421407,0.00335041,-0.00276279,-0.00186986,0.00387699,-0.00328937,-0.274506,0.0106463,1500,989,3.22829,-9.78635,34.1794,-15.7049,31.8935,-5.54747
41.2172,3.16117,0.189459,0.235906,0.922363,0.410696,0.00315346,-0.00333242,-0.00203457,0.00373885,-0.00391782,-0.280157,0.0104916,1507,989,3.20633,-9.71158,34.959,-15.7055,32.6538,-5.61751
41.9623,3.16751,0.166816,0.237392,0.918596,0.398111,0.00308953,-0.00408072,-0.00216914,0.00369467,-0.00468586,-0.272059,0.00963044,1514,989,3.18175,-9.65174,35.6982,-15.7052,33.3684,-5.67357
42.7079,3.17306,0.144721,0.240097,0.916423,0.38235,0.00330421,-0.00496685,-0.0022287,0.00386652,-0.00552916,-0.247146,0.00890868,1521,989,3.15734,-9.60493,36.4564,-15.7009,34.0885,-5.7155
43.455,3.17887,0.120605,0.242096,0.913935,0.368574,0.00378805,-0.00583981,-0.00220523,0.00426911,-0.00632087,-0.214782,0.00804374,1528,989,3.13251,-9.55881,37.2222,-15.6946,34.8249,-5.75679
-38.4955,2.11884,0.407533,0.303312,0.6809,0.337643,0.016034,-0.00170268,-5.14581e-05,0.0160341,-0.00170283,-0.00290119,0.011782,716,996,3.61586,-7.56178,13.0696,-6.86346,10.5389,0.477996
-37.82,2.11746,0.421062,0.313558,0.685076,0.337303,0.0167742,-0.00208958,-8.46424e-06,0.0167742,-0.00208958,-0.000448703,0.0117435,723,996,3.7216,-7.58302,12.9022,-6.93422,10.2629,0.470556
-37.1442,2.11604,0.434507,0.324726,0.688559,0.33673,0.0176051,-0.0024497,1.32265e-06,0.0176051,-0.0024497,6.59521e-05,0.0117094,730,996,3.83641,-7.5946,12.7514,-6.99849,9.99394,0.464353
-36.4668,2.11688,0.441276,0.33841,0.692443,0.340711,0.0184418,-0.0027802,-4.62364e-05,0.0184419,-0.0027803,-0.00217868,0.0117494,737,996,3.98562,-7.64262,12.6503,-7.07452,9.758,0.430127
-35.7892,2.11871,0.449485,0.351577,0.696406,0.351598,0.0192774,-0.00309517,-0.000127579,0.0192781,-0.0030959,-0.00570225,0.0122218,744,996,4.14273,-7.71594,12.533,-7.17093,9.52394,0.3712
-35.113,2.11987,0.467389,0.363891,0.701412,0.356339,0.0201587,-0.0034226,-0.000242666,0.0201612,-0.0034251,-0.0102892,0.0124948,751,996,4.27914,-7.79191,12.3895,-7.28236,9.25989,0.298674
-34.437,2.12017,0.487643,0.376202,0.706937,0.358566,0.0211373,-0.00379186,-0.000399749,0.0211437,-0.00379826,-0.0160299,0.0128924,758,996,4.41042,-7.85274,12.2486,-7.40189,8.99344,0.237256
-33.7605,2.12086,0.507122,0.389781,0.712555,0.358236,0.0222271,-0.00422257,-0.000585093,0.0222401,-0.0042355,-0.0221066,0.0132162,765,996,4.54958,-7.90463,12.1352,-7.53087,8.73693,0.170081
-33.0798,2.12349,0.506762,0.405553,0.717711,0.368784,0.0234264,-0.00471597,-0.0007658,0.0234472,-0.0047368,-0.0271849,0.0135744,772,996,4.73244,-7.95996,12.1063,-7.66109,8.56315,0.11924
-32.4002,2.12498,0.514013,0.422277,0.721545,0.380431,0.0246989,-0.00526705,-0.000970545,0.0247303,-0.00529845,-0.0323431,0.0137509,779,996,4.92771,-8.00358,12.0627,-7.77735,8.36704,0.0702964
-31.72,2.12676,0.519848,0.438774,0.726472,0.387117,0.0260603,-0.0058921,-0.0012156,0.0261065,-0.00593828,-0.0379711,0.0139321,786,996,5.11055,-8.05427,12.039,-7.89657,8.18336,0.0194402
-31.0419,2.12777,0.539133,0.455005,0.731941,0.387165,0.0275789,-0.00659797,-0.00150783,0.0276453,-0.00666436,-0.0440046,0.0132634,793,996,5.27729,-8.10912,11.9809,-8.02632,7.95538,-0.0537363
-30.3619,2.12965,0.550164,0.471699,0.737402,0.386975,0.0292872,-0.00738202,-0.00183408,0.0293787,-0.00747353,-0.0498511,0.0131261,800,996,5.44799,-8.16856,11.9666,-8.14463,7.76596,-0.121326
-29.6829,2.12911,0.568012,0.490149,0.740525,0.40139,0.0311869,-0.00822817,-0.00220255,0.0313096,-0.00835087,-0.0556501,0.0139435,807,996,5.6669,-8.21842,11.9236,-8.23592,7.5566,-0.158163
-29.0034,2.1289,0.584785,0.510713,0.744493,0.414195,0.0331994,-0.00913183,-0.00261756,0.0333606,-0.00929307,-0.0615229,0.0148079,814,996,5.90412,-8.28219,11.9165,-8.32954,7.35841,-0.19884
-28.3218,2.12871,0.593633,0.532975,0.748683,0.418632,0.0352072,-0.0100801,-0.00308311,0.0354161,-0.0102891,-0.0676627,0.0151394,821,996,6.14134,-8.33789,11.9788,-8.38959,7.19726,-0.217467
-27.636,2.1331,0.583851,0.558658,0.754428,0.412343,0.0371434,-0.0110658,-0.00360709,0.0374118,-0.0113342,-0.0742704,0.014564,828,996,6.3904,-8.38868,12.1746,-8.49659,7.11588,-0.277441
-26.9515,2.13708,0.58231,0.582526,0.758767,0.408688,0.0389686,-0.0120946,-0.00421215,0.0393137,-0.0124397,-0.0817525,0.0146218,835,996,6.62633,-8.43155,12.323,-8.60582,7.01011,-0.352743
-26.2687,2.13915,0.591494,0.606688,0.762142,0.409847,0.0406588,-0.0131806,-0.00491883,0.0411045,-0.0136263,-0.0903643,0.0148619,842,996,6.87533,-8.46089,12.4315,-8.7138,6.8698,-0.418777
-25.5869,2.13968,0.607227,0.635603,0.76554,0.40938,0.0422114,-0.014333,-0.00572634,0.0427855,-0.0149071,-0.0999198,0.0152088,849,996,7.16923,-8.48716,12.5723,-8.80762,6.71094,-0.471588
-24.904,2.14043,0.619293,0.668782,0.771446,0.394907,0.0436223,-0.0155588,-0.00664285,0.0443587,-0.0162953,-0.110416,0.0154349,856,996,7.47565,-8.52425,12.8018,-8.896,6.57316,-0.518575
-24.2197,2.14292,0.62672,0.708705,0.778394,0.376757,0.044904,-0.0168745,-0.00771024,0.0458518,-0.0178222,-0.122305,0.0165212,863,996,7.84185,-8.58609,13.1312,-8.99256,6.46087,-0.588279
-23.5365,2.14421,0.641212,0.746088,0.786453,0.349457,0.0460913,-0.0183048,-0.00896495,0.0473161,-0.0195296,-0.135777,0.0174314,870,996,8.16109,-8.63932,13.4299,-9.08994,6.32821,-0.65321
-22.8513,2.14601,0.648262,0.77664,0.79438,0.31364,0.0472087,-0.0198689,-0.0104127,0.048788,-0.0214481,-0.150516,0.0190115,877,996,8.39076,-8.66088,13.7086,-9.18124,6.23119,-0.707312
-22.164,2.14866,0.647581,0.799599,0.798785,0.278917,0.0483376,-0.0215534,-0.0120282,0.0503497,-0.0235655,-0.165749,0.0204777,884,996,8.54482,-8.62881,13.9442,-9.25309,6.17115,-0.757143
-21.4758,2.15121,0.644525,0.82129,0.80361,0.237731,0.0493572,-0.0233262,-0.0137909,0.0518859,-0.0258549,-0.181345,0.0223455,891,996,8.67035,-8.60239,14.193,-9.30032,6.12727,-0.798152
-20.7889,2.15315,0.649865,0.847571,0.81004,0.192541,0.0500222,-0.0251168,-0.0157047,0.0531725,-0.0282672,-0.197971,0.0227069,898,996,8.83206,-8.60603,14.4689,-9.34999,6.05824,-0.850309
-20.1018,2.1542,0.655722,0.879367,0.817176,0.133433,0.0502966,-0.0268454,-0.0177779,0.0541964,-0.0307453,-0.215946,0.0214968,905,996,9.01702,-8.60448,14.8268,-9.36252,5.99398,-0.885551
-19.4138,2.15526,0.659716,0.909972,0.823422,0.0613126,0.0502115,-0.0282996,-0.0200877,0.0550526,-0.0331407,-0.236488,0.0203016,912,996,9.15883,-8.56192,15.2059,-9.35604,5.944,-0.915829
-18.7234,2.15698,0.654527,0.948958,0.823404,-0.0152951,0.0496566,-0.0294807,-0.0226018,0.0556568,-0.0354809,-0.259489,0.0225041,919,996,9.37465,-8.44764,15.7162,-9.26739,5.93658,-0.93339
-18.0346,2.15964,0.659392,0.983599,0.82807,-0.12145,0.0482712,-0.0305004,-0.0252237,0.0556559,-0.0378851,-0.284808,0.027216,926,996,9.47585,-8.35865,16.1969,-9.21335,5.89836,-0.999024
-17.3487,2.1621,0.678584,1.01776,0.832629,-0.22964,0.0459184,-0.0312192,-0.0279401,0.0549752,-0.040276,-0.313464,0.0319034,933,996,9.56453,-8.27118,16.6257,-9.18654,5.81244,-1.10097
-16.6658,2.16256,0.71311,1.04898,0.839117,-0.383606,0.0424017,-0.0315272,-0.0307689,0.0535319,-0.0426575,-0.347091,0.0328593,940,996,9.51504,-8.13842,17.0401,-9.11726,5.67406,-1.20537
-15.9806,2.16105,0.738643,1.06727,0.840276,-0.535799,0.037456,-0.0314134,-0.0336371,0.0511586,-0.0451161,-0.386841,0.0330522,947,996,9.33582,-7.91885,17.3562,-8.96539,5.57634,-1.24356
-15.2935,2.16037,0.757469,1.07508,0.843397,-0.7037,0.0311287,-0.0307595,-0.0364301,0.0479831,-0.0476138,-0.433322,0.0342377,954,996,9.00959,-7.70491,17.6189,-8.80132,5.51183,-1.27972
-14.6027,2.16264,0.762629,1.07945,0.846079,-0.858338,0.0235395,-0.0295589,-0.038944,0.0441231,-0.0501424,-0.48622,0.0369011,961,996,8.67526,-7.52885,17.8828,-8.64962,5.50824,-1.3379
-13.9066,2.16777,0.746617,1.07931,0.850422,-0.992385,0.0148049,-0.02776,-0.0410263,0.0397404,-0.0526955,-0.54613,0.0358585,968,996,8.3389,-7.36848,18.1558,-8.57318,5.5944,-1.39474
-13.2087,2.17341,0.725156,1.07994,0.858244,-1.13195,0.00515884,-0.0254125,-0.0425829,0.0351164,-0.0553701,-0.613079,0.0373685,975,996,7.9929,-7.23293,18.4696,-8.5224,5.70905,-1.44682
-12.5126,2.17704,0.713968,1.05752,0.868817,-1.2495,-0.00503264,-0.0226152,-0.043592,0.0306457,-0.0582936,-0.685897,0.0374471,982,996,7.46297,-7.10807,18.4817,-8.56802,5.7907,-1.48638
-11.8187,2.17986,0.713869,1.02369,0.881702,-1.3755,-0.0151749,-0.0194517,-0.0440462,0.0267847,-0.0614113,-0.761142,0.0376069,989,996,6.7956,-7.04026,18.3524,-8.59463,5.83674,-1.54092
-11.1239,2.18333,0.711838,0.985961,0.893234,-1.49819,-0.0247702,-0.0160241,-0.0437923,0.0236129,-0.0644073,-0.835163,0.0383337,996,996,6.09476,-6.97336,18.1898,-8.60971,5.89781,-1.60318
-10.427,2.18694,0.70338,0.932062,0.89445,-1.58816,-0.033086,-0.0126411,-0.0420168,0.0203789,-0.066106,-0.904727,0.0391919,1003,996,5.3106,-6.83139,17.8442,-8.56725,5.99098,-1.65002
-9.72996,2.18926,0.695939,0.876215,0.895799,-1.65328,-0.039724,-0.009951,-0.0392027,0.0170965,-0.0667715,-0.966854,0.0388509,1010,996,4.56539,-6.73062,17.4444,-8.53323,6.08702,-1.67327
-9.0332,2.19127,0.691821,0.817495,0.902995,-1.70144,-0.0446492,-0.00821215,-0.0359117,0.013838,-0.0666994,-1.02014,0.0375363,1017,996,3.82988,-6.67674,16.9856,-8.62283,6.1775,-1.69966
-8.33666,2.1936,0.690763,0.758694,0.909805,-1.7002,-0.0476891,-0.00738916,-0.0325491,0.0107422,-0.0658205,-1.06256,0.0361045,1024,996,3.21351,-6.74758,16.4528,-8.7341,6.26371,-1.74107
-7.64146,2.19608,0.697218,0.698442,0.895954,-1.67618,-0.0486101,-0.00721885,-0.0293336,0.00798495,-0.0638139,-1.09261,0.0348176,1031,996,2.64523,-6.67148,15.8497,-8.66097,6.32844,-1.8069
-6.94588,2.19865,0.704081,0.643269,0.868946,-1.63413,-0.0478108,-0.00786997,-0.0264084,0.00526882,-0.0609496,-1.10913,0.0355652,1038,996,2.17726,-6.49963,15.2782,-8.46968,6.39899,-1.87556
-6.24932,2.20099,0.708802,0.599161,0.832481,-1.5593,-0.046096,-0.00921804,-0.0240404,0.00264048,-0.0579545,-1.11254,0.0346158,1045,996,1.90519,-6.2602,14.79,-8.23559,6.48505,-1.93346
-5.54943,2.20465,0.70216,0.559742,0.819972,-1.49476,-0.043685,-0.0111466,-0.0222263,0.000128629,-0.0549602,-1.10133,0.0343597,1052,996,1.64964,-6.1997,14.4196,-8.27554,6.62292,-1.98616
-4.85013,2.20763,0.699891,0.522628,0.807733,-1.43669,-0.0405845,-0.0133732,-0.0214348,-0.0015906,-0.0523671,-1.06819,0.0340865,1059,996,1.40314,-6.14667,14.0729,-8.29383,6.75104,-2.03748
-4.15237,2.20981,0.705659,0.492292,0.794815,-1.40894,-0.0385894,-0.0153802,-0.0218795,-0.00221829,-0.0517513,-1.02923,0.0344888,1066,996,1.15068,-6.06054,13.8117,-8.25168,6.8552,-2.09477
-3.45402,2.21243,0.711063,0.464668,0.771114,-1.42932,-0.0388779,-0.0160808,-0.0226456,-0.00212688,-0.0528319,-1.01856,0.034609,1073,996,0.808879,-5.8343,13.6476,-8.00235,6.96839,-2.16025
-2.75237,2.21617,0.705497,0.445295,0.746938,-1.49706,-0.0408799,-0.0153598,-0.0234852,-0.00139211,-0.0548476,-1.03425,0.0360035,1080,996,0.429779,-5.53097,13.6763,-7.67833,7.13188,-2.2174
-2.05261,2.21807,0.709157,0.418339,0.741917,-1.61982,-0.0449916,-0.0124761,-0.0229552,-0.000604585,-0.0568631,-1.09352,0.0386583,1087,996,-0.171515,-5.31331,13.6684,-7.492,7.26635,-2.26313
-1.35192,2.22001,0.711147,0.372494,0.741898,-1.78189,-0.0504136,-0.00801176,-0.0207218,0.000433117,-0.0588585,-1.18381,0.047823,1094,996,-1.06477,-5.06603,13.5279,-7.32246,7.41475,-2.30483
1.44432,2.22242,0.762524,0.0490814,0.730182,-2.33573,-0.0602075,0.0132895,0.00510996,0.0136431,-0.0605611,1.50171,0.047587,1122,996,-5.80597,-4.15797,11.2874,-6.61032,7.91253,-2.48442
2.14487,2.2224,0.774157,-0.0342986,0.723575,-2.3413,-0.055991,0.0168479,0.0146646,0.0196895,-0.0588325,1.3794,0.0429463,1129,996,-6.67476,-4.0766,10.5585,-6.57043,8.06004,-2.51323
2.84567,2.22234,0.78669,-0.11734,0.716422,-2.31114,-0.0500784,0.0194334,0.0243594,0.0271198,-0.0577648,1.26514,0.0398181,1136,996,-7.44598,-4.01498,9.79485,-6.60188,8.21153,-2.54366
3.54539,2.22164,0.80498,-0.187436,0.710511,-2.25339,-0.0424574,0.0210299,0.0339395,0.0357572,-0.0571847,1.16139,0.0408967,1143,996,-8.01552,-4.01686,9.11675,-6.67562,8.34789,-2.57711
4.24527,2.2213,0.824512,-0.245048,0.702508,-2.14025,-0.0315362,0.0211314,0.0432414,0.0454266,-0.0558314,1.0589,0.0448091,1150,996,-8.31288,-4.10449,8.50671,-6.78785,8.4871,-2.62155
6.35145,2.22466,0.870049,-0.368223,0.71054,-1.54178,0.0133498,0.0113699,0.0596359,0.072004,-0.0472843,0.777099,0.0456359,1171,996,-8.01193,-4.98574,7.01469,-7.93855,9.00246,-2.80688
7.05395,2.22672,0.887313,-0.399193,0.719968,-1.29062,0.0274072,0.00720974,0.0614066,0.07954,-0.044923,0.703899,0.0413957,1178,996,-7.66415,-5.42095,6.58206,-8.48925,9.18165,-2.8935
7.75761,2.2281,0.902059,-0.421729,0.724792,-1.03153,0.0389173,0.00312917,0.0606585,0.0842661,-0.0422196,0.641968,0.0375714,1185,996,-7.2029,-5.87316,6.24995,-8.93169,9.37787,-2.95915
8.46185,2.22951,0.916485,-0.427263,0.734551,-0.831731,0.0482674,-0.000213982,0.0585765,0.0874209,-0.0393674,0.589212,0.0359374,1192,996,-6.72925,-6.28551,6.17079,-9.34697,9.58291,-3.02443
9.16709,2.23055,0.929049,-0.420616,0.745179,-0.630893,0.0550093,-0.00237025,0.0553669,0.0886782,-0.0360391,0.546357,0.0338739,1199,996,-6.12765,-6.66545,6.2351,-9.80263,9.8026,-3.07698
9.8728,2.2317,0.94176,-0.396503,0.754525,-0.429034,0.0593167,-0.00352837,0.051558,0.088273,-0.0324847,0.511725,0.0304085,1206,996,-5.3452,-7.04867,6.48987,-10.2349,10.0294,-3.13218
10.5803,2.23361,0.950045,-0.369219,0.764877,-0.231583,0.0608694,-0.00384977,0.0472736,0.085798,-0.0287783,0.485268,0.0290629,1213,996,-4.53873,-7.44352,6.8129,-10.6669,10.2813,-3.19032
11.2908,2.23665,0.949787,-0.333877,0.782282,-0.0585901,0.0611443,-0.0037337,0.0432068,0.0827342,-0.0253235,0.463396,0.0292144,1220,996,-3.71807,-7.86827,7.29131,-11.142,10.5748,-3.24741
12.0014,2.23834,0.950715,-0.303772,0.801208,0.071077,0.0607487,-0.00349995,0.0394685,0.0795138,-0.0222651,0.443812,0.0288133,1227,996,-3.06627,-8.22145,7.76639,-11.573,10.8706,-3.28049
12.7125,2.24061,0.952152,-0.280009,0.814434,0.191215,0.0596549,-0.00310164,0.0360691,0.0760843,-0.0195311,0.427417,0.0283186,1234,996,-2.49862,-8.51919,8.19503,-11.9296,11.1724,-3.32661
13.4247,2.24378,0.951404,-0.253407,0.823306,0.30299,0.0581527,-0.00264348,0.0329623,0.0725939,-0.0170846,0.412923,0.0269992,1241,996,-1.92234,-8.75295,8.6806,-12.25,11.4908,-3.38499
14.1392,2.24735,0.944881,-0.214504,0.835062,0.407556,0.0562752,-0.00217155,0.0301205,0.0690191,-0.0149154,0.400257,0.0256309,1248,996,-1.24401,-9.01554,9.33382,-12.5715,11.8396,-3.43514
14.8545,2.25033,0.937791,-0.172247,0.851781,0.490898,0.0538742,-0.00171162,0.0274541,0.0651476,-0.012985,0.389633,0.0252079,1255,996,-0.592715,-9.29193,10.0547,-12.906,12.1981,-3.47168
15.5674,2.25257,0.94064,-0.141287,0.866984,0.565683,0.0510475,-0.00123723,0.0249392,0.0610353,-0.011225,0.380924,0.0240652,1262,996,-0.0747173,-9.54908,10.6382,-13.2181,12.5252,-3.52106
16.2801,2.25764,0.946415,-0.113956,0.882364,0.621731,0.0481626,-0.000793182,0.0225715,0.056981,-0.00961151,0.37245,0.0223001,1269,996,0.355282,-9.79303,11.2012,-13.5592,12.8499,-3.63581
16.9962,2.26316,0.942606,-0.0840158,0.894981,0.674545,0.0453299,-0.00038907,0.0203437,0.0530714,-0.00813059,0.363616,0.020607,1276,996,0.803414,-9.99349,11.8411,-13.8601,13.22,-3.73283
17.7124,2.26402,0.939949,-0.0500254,0.908204,0.703173,0.042623,-5.82109e-05,0.0182106,0.0493367,-0.00677197,0.353212,0.0195424,1283,996,1.22176,-10.1632,12.5465,-14.044,13.5912,-3.73873
18.4282,2.26435,0.940183,-0.0156498,0.919477,0.726881,0.0398056,0.00017362,0.0162058,0.0455884,-0.00560922,0.342754,0.0184673,1290,996,1.63041,-10.3099,13.2572,-14.1945,13.9586,-3.74198
19.1448,2.26704,0.940518,0.0104758,0.928623,0.735373,0.0367467,0.000339884,0.0142662,0.041671,-0.00458438,0.332365,0.0169278,1297,996,1.9147,-10.4122,13.9047,-14.3508,14.3344,-3.79312
19.8656,2.27195,0.928757,0.0285315,0.934128,0.750048,0.0334505,0.000451309,0.0124156,0.0376,-0.00369818,0.322544,0.0152672,1304,996,2.13931,-10.484,14.5201,-14.4918,14.7664,-3.8555
20.5912,2.27768,0.902995,0.0421149,0.939359,0.769779,0.0301568,0.000540828,0.0107291,0.0336352,-0.00293754,0.313507,0.0153037,1311,996,2.33518,-10.547,15.1489,-14.6266,15.2614,-3.89506
21.3174,2.28326,0.877743,0.0599476,0.943123,0.783236,0.0272235,0.000546393,0.00925996,0.0301226,-0.00235279,0.30342,0.0152317,1318,996,2.55469,-10.5891,15.833,-14.7333,15.7622,-3.93319
22.0342,2.28569,0.884996,0.0794465,0.94897,0.782186,0.024669,0.000476371,0.00800368,0.0270772,-0.00193179,0.292265,0.0147386,1325,996,2.74681,-10.6502,16.4251,-14.8505,16.1421,-3.99821
