 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8628,-17.4013,-0.164928,0.0110275,0.0381709,0.0104734,-2.07916e-06,-5.06108e-05,1.27246e-05,1.05474e-06,-5.37447e-05,0.241481,0.00666967,982,1199,0.125275,-0.405687,0.354487,-4.12528,0.251566,-3.72323
-12.165,-17.4029,-0.191701,0.0109959,0.0388967,0.0121562,1.2239e-05,-4.51608e-05,2.36862e-06,1.23365e-05,-4.52584e-05,0.0411721,0.00694655,989,1199,0.128756,-0.408612,0.495908,-4.0909,0.395475,-3.67344
-11.4684,-17.4057,-0.211529,0.0113868,0.0391875,0.0107886,2.45602e-05,-3.81582e-05,-1.26431e-05,2.70129e-05,-4.06109e-05,-0.191617,0.00735464,996,1199,0.129386,-0.406875,0.625945,-4.03298,0.519356,-3.61067
-10.771,-17.4088,-0.232386,0.0115841,0.0389933,0.0105582,3.58675e-05,-3.06781e-05,-3.0079e-05,4.7448e-05,-4.22587e-05,-0.367513,0.00740627,1003,1199,0.13089,-0.4019,0.763537,-3.96537,0.654525,-3.54259
-10.0748,-17.4124,-0.246246,0.0114698,0.0384224,0.0100205,4.69026e-05,-2.33906e-05,-4.74962e-05,7.08422e-05,-4.73301e-05,-0.466867,0.00739305,1010,1199,0.128597,-0.39654,0.878393,-3.89088,0.769754,-3.47571
-9.37772,-17.4156,-0.261241,0.0111394,0.0380573,0.0120276,5.65643e-05,-1.58991e-05,-6.05027e-05,9.08543e-05,-5.01891e-05,-0.515614,0.00726296,1017,1199,0.13021,-0.399539,0.999487,-3.82632,0.897017,-3.41773
-8.68207,-17.4195,-0.26846,0.0111556,0.0378634,0.0127182,6.99094e-05,-5.7804e-06,-6.73755e-05,0.000109341,-4.52122e-05,-0.529507,0.0072455,1024,1199,0.132109,-0.404534,1.10308,-3.76149,1.00126,-3.36061
-7.98715,-17.4245,-0.270731,0.0115805,0.0378749,0.0111424,8.7568e-05,6.20318e-06,-7.09311e-05,0.000128655,-3.48841e-05,-0.525027,0.00742628,1031,1199,0.132547,-0.404241,1.20165,-3.68852,1.09323,-3.2904
-7.28847,-17.4281,-0.286186,0.0120139,0.038303,0.00974438,9.99086e-05,1.90573e-05,-7.39416e-05,0.000143754,-2.4788e-05,-0.535236,0.00755205,1038,1199,0.13334,-0.406205,1.35929,-3.62678,1.24434,-3.22467
-6.58889,-17.4315,-0.303132,0.0122427,0.0382306,0.00758117,0.000101781,2.96019e-05,-7.46785e-05,0.000148633,-1.72503e-05,-0.560313,0.00763626,1045,1199,0.130307,-0.397505,1.52911,-3.56253,1.4087,-3.15765
-5.88719,-17.4344,-0.326418,0.0118906,0.0379336,0.00754509,0.000102945,3.9066e-05,-6.83055e-05,0.00014641,-4.39851e-06,-0.566702,0.00765461,1052,1199,0.126725,-0.391767,1.72225,-3.49363,1.60535,-3.08937
-5.18892,-17.4392,-0.333891,0.0116692,0.0375839,0.00840568,0.000109233,4.93802e-05,-5.46801e-05,0.00014164,1.69727e-05,-0.535015,0.00756446,1059,1199,0.126732,-0.384231,1.86091,-3.42243,1.74734,-3.0162
-4.4923,-17.4448,-0.332841,0.0115328,0.037786,0.00827956,0.000114354,6.17264e-05,-4.01139e-05,0.000136014,4.00657e-05,-0.495117,0.00757145,1066,1199,0.124967,-0.382122,1.97582,-3.35456,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,0.0116033,0.0384412,0.00677328,0.000110704,7.58121e-05,-2.84995e-05,0.000126673,5.98427e-05,-0.510748,0.00750105,1073,1199,0.121621,-0.389312,2.14421,-3.32204,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,0.0119015,0.0388472,0.00442783,9.63265e-05,8.84859e-05,-1.87225e-05,0.000111535,7.32777e-05,-0.682194,0.00757238,1080,1199,0.118435,-0.399492,2.37297,-3.29672,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,0.012264,0.038737,0.00271051,8.13627e-05,0.00010094,-1.22269e-05,0.000106814,7.54888e-05,-1.12295,0.00744144,1087,1199,0.11761,-0.400602,2.58849,-3.25316,2.46114,-2.85155
-1.68213,-17.4517,-0.40002,0.0126112,0.0379946,0.00297469,7.23333e-05,0.000112436,-9.35024e-06,0.000114509,7.02603e-05,-1.35263,0.00712449,1094,1199,0.121869,-0.395908,2.81664,-3.21689,2.68614,-2.82535
-0.980234,-17.4542,-0.409077,0.012614,0.0377972,0.00248413,6.65739e-05,0.000123908,-6.34874e-06,0.000124603,6.58793e-05,-1.46182,0.00709347,1101,1199,0.120579,-0.39446,3.01134,-3.18454,2.88022,-2.79668
-0.277615,-17.4581,-0.41899,0.0124406,0.0384952,0.00174041,5.6742e-05,0.000133907,-7.08141e-07,0.000133913,5.67355e-05,-1.56162,0.00729015,1108,1199,0.11657,-0.403154,3.21488,-3.1307,3.08454,-2.73882
0.425062,-17.4633,-0.427218,0.0122919,0.0389275,0.00295506,4.23274e-05,0.000137704,7.51813e-06,0.000138293,4.17384e-05,1.49261,0.00769813,1115,1199,0.117966,-0.412146,3.41664,-3.0497,3.2892,-2.65563
1.12815,-17.4682,-0.434921,0.0124055,0.0391848,0.00420552,3.24876e-05,0.000135123,1.12529e-05,0.000136342,3.12683e-05,1.46286,0.00816438,1122,1199,0.122169,-0.417469,3.62667,-2.97812,3.49953,-2.58165
1.83216,-17.4725,-0.444026,0.0123941,0.0388439,0.00618178,2.85041e-05,0.000126676,7.31638e-06,0.000127218,2.79619e-05,1.49681,0.00835397,1129,1199,0.127275,-0.411683,3.84781,-2.91736,3.72315,-2.51812
2.53594,-17.4756,-0.45013,0.0123753,0.0387418,0.00644389,2.98379e-05,0.000114576,-1.09779e-06,0.00011459,2.98237e-05,-1.55784,0.00787857,1136,1199,0.127771,-0.40342,4.06741,-2.88953,3.94315,-2.48376
3.23813,-17.4805,-0.448388,0.0124564,0.0385024,0.00649463,3.42167e-05,9.98504e-05,-1.09381e-05,0.000101625,3.24418e-05,-1.40993,0.00705835,1143,1199,0.128758,-0.392606,4.26441,-2.84264,4.13938,-2.43099
3.94385,-17.4851,-0.4579,0.0128077,0.038038,0.00512321,3.44788e-05,8.07614e-05,-2.08013e-05,8.87362e-05,2.65039e-05,-1.2047,0.00673843,1150,1199,0.128685,-0.385402,4.51738,-2.76594,4.38711,-2.35947
4.65179,-17.4888,-0.473491,0.0131563,0.0380766,0.00310869,2.77769e-05,5.81627e-05,-3.15167e-05,7.79574e-05,7.98226e-06,-1.00999,0.00684592,1157,1199,0.126657,-0.383025,4.80279,-2.70104,4.66656,-2.29561
5.36057,-17.4928,-0.4901,0.0131679,0.0383361,0.00248324,1.96561e-05,3.46216e-05,-4.55454e-05,7.32949e-05,-1.90172e-05,-0.866817,0.00723734,1164,1199,0.124892,-0.383609,5.0945,-2.63331,4.95749,-2.22442
6.06453,-17.4972,-0.48696,0.01292,0.0384119,0.0053306,1.9203e-05,1.21512e-05,-6.08386e-05,7.66178e-05,-4.52636e-05,-0.756453,0.00732021,1171,1199,0.129973,-0.387717,5.3101,-2.59601,5.17878,-2.18401
6.76886,-17.5024,-0.483348,0.0127773,0.0381342,0.007051,3.00149e-05,-1.01249e-05,-7.27881e-05,8.54494e-05,-6.55594e-05,-0.650876,0.00731337,1178,1199,0.133225,-0.388759,5.53351,-2.53857,5.4055,-2.12999
7.4744,-17.5073,-0.482189,0.0128805,0.0379038,0.00712182,4.7083e-05,-2.90946e-05,-7.82935e-05,9.60609e-05,-7.80726e-05,-0.559008,0.00740337,1185,1199,0.134432,-0.39153,5.7785,-2.47707,5.64949,-2.07584
8.1825,-17.5121,-0.488331,0.0133576,0.0377396,0.0031808,5.86814e-05,-4.27727e-05,-7.62042e-05,9.94984e-05,-8.35897e-05,-0.491741,0.00729483,1192,1199,0.128353,-0.386128,6.06791,-2.40597,5.9297,-2.01077
8.89086,-17.5161,-0.493359,0.0133983,0.037293,0.00118451,6.70899e-05,-5.13078e-05,-6.89071e-05,9.87354e-05,-8.29533e-05,-0.430518,0.00722868,1199,1199,0.123273,-0.384775,6.35423,-2.34652,6.21353,-1.96325
9.59982,-17.5196,-0.498455,0.0130297,0.0367308,0.00100739,7.71402e-05,-5.94156e-05,-5.7886e-05,9.83758e-05,-8.06512e-05,-0.351608,0.00749853,1206,1199,0.11916,-0.38482,6.64254,-2.29854,6.50553,-1.92732
10.3127,-17.5224,-0.515579,0.0121569,0.0369226,0.00317965,9.00014e-05,-6.68447e-05,-4.38117e-05,0.00010141,-7.82529e-05,-0.254733,0.00812815,1213,1199,0.116354,-0.389264,6.97833,-2.25642,6.85254,-1.8814
11.0233,-17.5259,-0.522394,0.0120657,0.0374297,0.00435965,0.000106,-6.93114e-05,-2.8084e-05,0.000110389,-7.37005e-05,-0.155029,0.00800782,1220,1199,0.118487,-0.390056,7.29043,-2.23074,7.16665,-1.84389
11.735,-17.5298,-0.53102,0.0124096,0.0380142,0.00620328,0.000114284,-6.72678e-05,-9.78814e-06,0.00011481,-6.7794e-05,-0.0537063,0.00794951,1227,1199,0.126779,-0.39029,7.62092,-2.19368,7.49529,-1.79157
12.4433,-17.5363,-0.526501,0.0132109,0.0379109,0.00662944,0.000110498,-6.20516e-05,1.25755e-05,0.00011141,-6.29633e-05,0.0723705,0.00754953,1234,1199,0.135858,-0.385237,7.91249,-2.12044,7.77904,-1.71458
13.1532,-17.5432,-0.525302,0.0135832,0.0373608,0.00718991,9.93312e-05,-5.62749e-05,3.59003e-05,0.000107214,-6.41582e-05,0.216157,0.00752464,1241,1199,0.141222,-0.380521,8.22014,-2.02452,8.08331,-1.62414
13.8665,-17.5476,-0.533721,0.0134699,0.0366724,0.00569405,9.00676e-05,-5.1859e-05,5.71536e-05,0.000110221,-7.20128e-05,0.339012,0.00781123,1248,1199,0.135998,-0.379025,8.57103,-1.94866,8.43405,-1.56396
14.5818,-17.5499,-0.546917,0.0137134,0.0365661,0.00352238,8.67121e-05,-4.82406e-05,7.03282e-05,0.000116699,-7.82277e-05,0.403045,0.00799943,1255,1199,0.132134,-0.379389,8.9538,-1.91737,8.81224,-1.5396
15.2955,-17.5532,-0.552707,0.0138666,0.037063,0.00174203,7.78213e-05,-4.58392e-05,7.32594e-05,0.000111855,-7.98731e-05,0.434901,0.00782835,1262,1199,0.128264,-0.380412,9.31352,-1.89191,9.16867,-1.50876
16.009,-17.5582,-0.556001,0.014071,0.0382447,0.00107444,4.91011e-05,-4.4305e-05,7.38292e-05,8.9759e-05,-8.49629e-05,0.503381,0.00780809,1269,1199,0.127827,-0.385229,9.67003,-1.84793,9.52226,-1.44689
16.7208,-17.5643,-0.551498,0.0141203,0.0387269,0.000361358,-2.29634e-06,-4.3884e-05,7.71553e-05,5.6818e-05,-0.000102998,0.653772,0.00808579,1276,1199,0.125962,-0.383161,10.0015,-1.79255,9.85258,-1.38112
17.432,-17.5694,-0.543219,0.0141187,0.038903,0.000217832,-5.77229e-05,-4.40897e-05,8.1413e-05,3.07916e-05,-0.000132604,0.827165,0.0079688,1283,1199,0.125313,-0.383709,10.3252,-1.75625,10.1762,-1.34217
18.1446,-17.5734,-0.537688,0.0136671,0.0392066,0.00107624,-9.86445e-05,-4.5231e-05,8.01918e-05,1.25843e-05,-0.00015646,0.946139,0.0078481,1290,1199,0.123108,-0.389733,10.6625,-1.73672,10.5189,-1.32082
18.8602,-17.5779,-0.540178,0.0128452,0.0400417,0.00307171,-0.000123887,-4.77273e-05,7.04704e-05,-5.70614e-06,-0.000165908,1.03311,0.00789852,1297,1199,0.120427,-0.404331,11.0341,-1.69558,10.9006,-1.27324
19.5771,-17.5842,-0.545206,0.0128571,0.0407039,0.00255392,-0.000143407,-4.97074e-05,5.58807e-05,-2.36355e-05,-0.000169479,1.13426,0.00818099,1304,1199,0.11866,-0.411421,11.4334,-1.61345,11.2993,-1.18581
20.2953,-17.5902,-0.552768,0.0132773,0.0402484,0.00197268,-0.000154494,-4.9914e-05,3.72535e-05,-3.80006e-05,-0.000166407,1.26128,0.00831615,1311,1199,0.121097,-0.403973,11.8548,-1.52162,11.7159,-1.09723
21.0148,-17.5962,-0.562668,0.0138548,0.0386071,0.00237655,-0.000152349,-4.94583e-05,1.82804e-05,-4.6307e-05,-0.0001555,1.40009,0.00810704,1318,1199,0.128386,-0.386607,12.2939,-1.4154,12.1495,-1.0064
21.7427,-17.5992,-0.597784,0.0131721,0.0372244,0.0071096,-0.000152911,-5.14317e-05,4.78366e-06,-5.12067e-05,-0.000153136,1.5238,0.00790999,1325,1199,0.136124,-0.380418,12.8249,-1.32315,12.6915,-0.92696
22.4739,-17.6007,-0.64109,0.011981,0.0366818,0.01296,-0.000155896,-5.53514e-05,-5.51138e-06,-5.50502e-05,-0.000156197,-1.5162,0.00808176,1332,1199,0.142078,-0.379614,13.3909,-1.2589,13.2743,-0.861388
23.201,-17.6017,-0.668529,0.0117101,0.0369697,0.0148996,-0.000142365,-5.88561e-05,-1.89908e-05,-5.47402e-05,-0.000146481,-1.35737,0.00823119,1339,1199,0.145156,-0.381247,13.9153,-1.24353,13.8027,-0.838072
23.9226,-17.6051,-0.676469,0.0123958,0.0372478,0.0129319,-0.000111229,-6.02505e-05,-3.34108e-05,-4.37162e-05,-0.000127764,-1.11125,0.00812964,1346,1199,0.14584,-0.382265,14.3826,-1.21211,14.2613,-0.806051
24.6441,-17.61,-0.682418,0.0130242,0.0370719,0.0102308,-8.37341e-05,-6.13917e-05,-4.44644e-05,-2.67166e-05,-0.000118409,-0.908471,0.00834562,1353,1199,0.143841,-0.382392,14.8491,-1.14245,14.7192,-0.745589
25.3719,-17.6131,-0.706296,0.0128356,0.0368186,0.00994932,-6.87231e-05,-6.46497e-05,-4.63738e-05,-2.02679e-05,-0.000113105,-0.807344,0.00838253,1360,1199,0.141183,-0.384668,15.3847,-1.07784,15.2565,-0.689005
26.1035,-17.6158,-0.740158,0.0124901,0.0363292,0.0111581,-4.933e-05,-7.09965e-05,-4.20731e-05,-1.67178e-05,-0.000103609,-0.659392,0.00789841,1367,1199,0.141669,-0.375218,15.965,-1.00849,15.8411,-0.61807
26.8367,-17.6178,-0.776551,0.0126215,0.0359532,0.0107553,-2.47547e-05,-7.88401e-05,-3.70776e-05,-5.90564e-06,-9.76892e-05,-0.47032,0.00755434,1374,1199,0.141858,-0.363845,16.5697,-0.952137,16.444,-0.559112
27.5676,-17.6216,-0.803688,0.0124535,0.0358187,0.0104731,-1.03856e-05,-8.56835e-05,-3.27617e-05,1.87309e-06,-9.79422e-05,-0.35805,0.00724463,1381,1199,0.139408,-0.357208,17.1419,-0.879195,17.0176,-0.483143
28.2969,-17.6251,-0.823689,0.0121884,0.0360886,0.0101711,-2.1214e-05,-8.74426e-05,-2.60732e-05,-1.21814e-05,-9.64753e-05,-0.333496,0.00735907,1388,1199,0.135758,-0.363971,17.6929,-0.819016,17.5711,-0.424845
29.0284,-17.627,-0.848145,0.0126563,0.0366612,0.00749538,-5.47725e-05,-8.62149e-05,-1.34443e-05,-4.98079e-05,-9.11795e-05,-0.353744,0.00727359,1395,1199,0.131731,-0.374377,18.2794,-0.782296,18.1509,-0.39228
29.7686,-17.6267,-0.897404,0.0132149,0.0374105,0.00504535,-8.52199e-05,-8.35558e-05,7.10349e-07,-8.32938e-05,-8.54819e-05,1.21747,0.00710268,1402,1199,0.12915,-0.383717,18.9734,-0.747143,18.8374,-0.356089
30.5124,-17.6255,-0.95549,0.0131576,0.037829,0.00464765,-9.98852e-05,-7.82463e-05,1.20362e-05,-7.28815e-05,-0.00010525,1.1515,0.00685845,1409,1199,0.12708,-0.388315,19.7029,-0.714294,19.5672,-0.320301
31.2558,-17.625,-1.00999,0.0131284,0.0382126,0.00512553,-0.0001049,-6.8026e-05,1.81083e-05,-6.06205e-05,-0.000112305,1.18259,0.00666466,1416,1199,0.128029,-0.391516,20.4256,-0.677087,20.2905,-0.277713
31.9973,-17.6271,-1.05643,0.0132284,0.0381662,0.00357103,-0.000111363,-5.45574e-05,1.69336e-05,-4.98926e-05,-0.000116027,1.30199,0.0068585,1423,1199,0.124017,-0.391045,21.1259,-0.595171,20.989,-0.199562
32.7405,-17.6286,-1.10533,0.0123414,0.0375302,0.00501958,-0.000110056,-4.11539e-05,1.06882e-05,-3.9534e-05,-0.000111676,1.42038,0.00721425,1430,1199,0.120138,-0.388007,21.8324,-0.517004,21.7054,-0.128631
33.4867,-17.6283,-1.1613,0.0110371,0.0372788,0.00661254,-9.43945e-05,-2.04032e-05,4.94431e-07,-2.03999e-05,-9.43978e-05,1.56411,0.00753542,1437,1199,0.112613,-0.387606,22.5712,-0.466506,22.4586,-0.0798714
34.2315,-17.6279,-1.21036,0.0097326,0.0377527,0.00860992,-7.46329e-05,-4.20815e-06,-1.08687e-05,-2.56892e-06,-7.62721e-05,-1.4211,0.00748317,1444,1199,0.106141,-0.396296,23.2907,-0.44057,23.1926,-0.0492747
34.9735,-17.6291,-1.24882,0.00932232,0.0381293,0.00886091,-4.27097e-05,1.04884e-05,-2.84552e-05,2.28407e-05,-5.50619e-05,-1.16125,0.00736186,1451,1199,0.102814,-0.400655,23.9859,-0.399879,23.8921,-0.00495979
35.7136,-17.6315,-1.27946,0.00959234,0.0382734,0.0069472,1.67121e-05,2.36422e-05,-5.88017e-05,7.90809e-05,-3.87266e-05,-0.814828,0.00767809,1458,1199,0.0992092,-0.399642,24.666,-0.348897,24.5683,0.0460829
36.4574,-17.6337,-1.31902,0.010933,0.038074,0.00446267,9.36404e-05,3.27953e-05,-0.000101639,0.000169312,-4.28762e-05,-0.639982,0.0085132,1465,1199,0.104117,-0.393583,25.4006,-0.281385,25.2878,0.110459
37.2021,-17.6361,-1.35891,0.0114956,0.0372815,0.00448916,0.000186771,3.62917e-05,-0.000158696,0.00028716,-6.40978e-05,-0.564037,0.00861751,1472,1199,0.109768,-0.39027,26.1353,-0.198759,26.0166,0.180292
37.9521,-17.6378,-1.41208,0.0113926,0.0364063,0.00675996,0.000296718,4.12975e-05,-0.00023674,0.000437998,-9.99825e-05,-0.538043,0.00831685,1479,1199,0.11632,-0.387522,26.9229,-0.108625,26.8063,0.259788
-36.1508,-17.9591,-0.0166873,0.0115659,0.0387,0.00640621,0.000207941,-0.000174406,8.66442e-05,0.000226659,-0.000193125,0.212765,0.00731781,744,1206,0.122694,-0.408351,2.42591,-5.85443,2.31378,-5.44977
-35.4748,-17.9633,-0.014247,0.011587,0.0384168,0.00541564,0.000204308,-6.7495e-05,0.000110452,0.000243531,-0.000106719,0.34123,0.00733917,751,1206,0.12103,-0.403077,2.21537,-5.79605,2.10112,-5.39403
-34.8022,-17.9671,0.00871567,0.0117142,0.0379541,0.00492159,0.000175058,6.325e-06,0.000107906,0.000227664,-4.62812e-05,0.453611,0.00765452,758,1206,0.121452,-0.395516,1.9341,-5.78912,1.8176,-5.39003
-34.1283,-17.9692,0.0261444,0.0120158,0.0376579,0.00601882,0.00012864,4.82246e-05,8.50597e-05,0.000182516,-5.65196e-06,0.564614,0.00773843,765,1206,0.126717,-0.396961,1.68019,-5.80442,1.56277,-5.41079
-33.4527,-17.9717,0.0369619,0.0120342,0.0378776,0.0068087,8.38628e-05,6.1111e-05,5.6654e-05,0.000130272,1.47021e-05,0.686318,0.00776658,772,1206,0.128343,-0.405608,1.45598,-5.80064,1.33979,-5.40976
-32.7728,-17.9736,0.0270228,0.0120233,0.0383597,0.00715917,4.61128e-05,5.59552e-05,2.319e-05,7.47404e-05,2.73276e-05,0.889953,0.00768356,779,1206,0.128737,-0.419088,1.31863,-5.76652,1.20303,-5.37875
-32.0917,-17.9776,0.0133878,0.0120224,0.0383162,0.00888998,1.61417e-05,4.61295e-05,-1.10973e-05,4.97895e-05,1.24817e-05,-1.25222,0.00727377,786,1206,0.132145,-0.422659,1.19877,-5.68341,1.0864,-5.29668
-31.412,-17.9832,0.00820488,0.0123737,0.0379869,0.00963801,-4.77537e-06,2.8327e-05,-3.99497e-05,5.50184e-05,-3.14668e-05,-0.981785,0.0071233,793,1206,0.137365,-0.410486,1.0585,-5.59241,0.943848,-5.19863
-30.7335,-17.9892,0.0118347,0.0126148,0.0376888,0.0102299,-1.60864e-05,1.16981e-05,-5.5989e-05,5.54926e-05,-5.9881e-05,-0.907005,0.00723246,800,1206,0.141144,-0.398796,0.890653,-5.51169,0.774547,-5.11099
-30.0553,-17.9951,0.0189495,0.0124859,0.0377434,0.00955992,-1.54475e-05,-7.74696e-06,-6.02925e-05,4.88181e-05,-7.20126e-05,-0.817285,0.00714691,807,1206,0.138438,-0.399485,0.715127,-5.43057,0.598955,-5.03095
-29.377,-18.0003,0.0275797,0.0121994,0.0378241,0.00824435,-7.0727e-06,-2.68655e-05,-5.48239e-05,3.87409e-05,-7.26791e-05,-0.696104,0.00710713,814,1206,0.132741,-0.406784,0.54068,-5.36117,0.42493,-4.97005
-28.6988,-18.0047,0.0386519,0.0121906,0.0377604,0.00638679,5.91646e-06,-4.3128e-05,-4.26656e-05,3.06049e-05,-6.78165e-05,-0.524573,0.00720553,821,1206,0.128795,-0.409503,0.368079,-5.31591,0.248991,-4.93271
-28.0209,-18.0095,0.052802,0.0124053,0.0379478,0.00369521,2.52169e-05,-5.34825e-05,-2.74291e-05,3.38334e-05,-6.20989e-05,-0.304375,0.00702144,828,1206,0.125313,-0.410378,0.194178,-5.27167,0.0680465,-4.8909
-27.3387,-18.0126,0.0483045,0.0125217,0.0378964,0.00343173,3.83927e-05,-6.07971e-05,-1.28305e-05,4.00255e-05,-6.24299e-05,-0.126578,0.00715397,835,1206,0.125879,-0.410399,0.0940841,-5.22838,-0.033739,-4.84928
-26.6551,-18.0158,0.0390772,0.0126021,0.0380309,0.00373556,3.77508e-05,-6.8882e-05,-1.87794e-06,3.77839e-05,-6.8915e-05,-0.017604,0.00724927,842,1206,0.127211,-0.412679,0.0177537,-5.1755,-0.110404,-4.79535
-25.9706,-18.0188,0.0274934,0.0129213,0.0381243,0.00408776,2.80153e-05,-7.54247e-05,3.71057e-06,2.81482e-05,-7.55576e-05,0.0358104,0.00704709,849,1206,0.131125,-0.410349,-0.0399981,-5.12616,-0.170837,-4.74102
-25.2876,-18.0226,0.0251184,0.0132035,0.0386495,0.00465596,1.72813e-05,-7.92312e-05,2.85868e-06,1.73659e-05,-7.93158e-05,0.0295852,0.00673411,856,1206,0.13502,-0.41054,-0.126828,-5.08725,-0.259739,-4.69031
-24.6048,-18.0268,0.0257655,0.0132657,0.0388982,0.00573861,7.90803e-06,-7.93474e-05,-5.20925e-06,8.21793e-06,-7.96573e-05,-0.0594198,0.00649545,863,1206,0.137843,-0.409453,-0.221542,-5.04133,-0.353327,-4.63597
-23.9197,-18.0301,0.0177628,0.0128317,0.0388137,0.00774093,-7.23072e-06,-7.6457e-05,-2.04799e-05,-1.62577e-06,-8.2062e-05,-0.267139,0.00665248,870,1206,0.137672,-0.40878,-0.282172,-4.99248,-0.406197,-4.58416
-23.2338,-18.0327,0.00820198,0.0124738,0.0385033,0.0081516,-2.96486e-05,-7.10536e-05,-4.10285e-05,-4.39531e-06,-9.63068e-05,-0.551743,0.00674883,877,1206,0.134931,-0.408537,-0.325871,-4.94786,-0.445582,-4.54512
-22.5481,-18.0352,0.00173454,0.012262,0.0381285,0.00772636,-5.18216e-05,-6.68818e-05,-6.16931e-05,2.79926e-06,-0.000121503,-0.72467,0.00685799,884,1206,0.131897,-0.406308,-0.371334,-4.90849,-0.489672,-4.51214
-21.8616,-18.0369,-0.00664582,0.0121967,0.0375752,0.00642944,-7.15614e-05,-6.4872e-05,-7.79753e-05,9.83028e-06,-0.000146264,-0.806832,0.00699286,891,1206,0.12849,-0.400828,-0.399036,-4.8807,-0.518849,-4.49311
-21.173,-18.0398,-0.0219459,0.0121022,0.0367648,0.00633476,-8.90385e-05,-6.20966e-05,-8.80983e-05,1.35547e-05,-0.00016469,-0.861265,0.00743138,898,1206,0.127472,-0.394661,-0.395889,-4.81324,-0.514788,-4.43643
-20.4826,-18.0433,-0.0438232,0.01211,0.0367748,0.00659256,-0.000100346,-5.70448e-05,-9.27535e-05,1.65513e-05,-0.000173942,-0.900057,0.00761226,905,1206,0.128077,-0.390663,-0.359806,-4.7361,-0.478493,-4.35462
-19.7922,-18.0476,-0.06363,0.0119524,0.0367584,0.00726943,-0.000102319,-5.01543e-05,-9.10565e-05,1.84816e-05,-0.000170955,-0.924885,0.00788817,912,1206,0.127949,-0.386357,-0.327234,-4.64739,-0.443266,-4.26061
-19.103,-18.0509,-0.0753139,0.0119746,0.0373187,0.00760353,-9.77014e-05,-4.42012e-05,-8.27707e-05,1.60347e-05,-0.000157937,-0.941692,0.00721339,919,1206,0.128729,-0.391592,-0.315657,-4.59606,-0.431586,-4.20238
-18.4129,-18.053,-0.0892097,0.011978,0.0376043,0.00786432,-9.2989e-05,-4.04916e-05,-6.76494e-05,5.82301e-06,-0.000139304,-0.970462,0.00647685,926,1206,0.129219,-0.398248,-0.28792,-4.55868,-0.40358,-4.16533
-17.7212,-18.0557,-0.107504,0.0120295,0.0378463,0.00726087,-8.94391e-05,-3.92847e-05,-4.55328e-05,-1.23802e-05,-0.000116344,-1.03711,0.00608346,933,1206,0.128261,-0.401188,-0.234299,-4.50357,-0.351602,-4.10958
-17.0285,-18.0584,-0.128469,0.0121549,0.0382001,0.00749182,-7.80787e-05,-3.91369e-05,-2.05026e-05,-3.03329e-05,-8.68827e-05,-1.1652,0.00615925,940,1206,0.12992,-0.403636,-0.16374,-4.44582,-0.282093,-4.04653
-16.3368,-18.0615,-0.142769,0.0120678,0.0386886,0.00822483,-6.05812e-05,-3.94837e-05,1.32444e-06,-3.94008e-05,-6.0664e-05,1.50835,0.00640126,947,1206,0.130537,-0.408584,-0.114595,-4.3955,-0.231112,-3.98974
-15.6453,-18.0643,-0.154063,0.0118791,0.0388118,0.00861134,-4.57904e-05,-4.03703e-05,1.33136e-05,-2.94938e-05,-5.6667e-05,0.885805,0.00637659,954,1206,0.129448,-0.408598,-0.0701867,-4.35327,-0.184305,-3.94425
-14.9516,-18.0671,-0.172198,0.0118782,0.0382293,0.00859803,-3.53654e-05,-4.1743e-05,1.84418e-05,-1.98387e-05,-5.72697e-05,0.699789,0.00623079,961,1206,0.129556,-0.398974,0.0103425,-4.29394,-0.103769,-3.88743
-14.2569,-18.0689,-0.192987,0.0118485,0.0377988,0.0077667,-2.78712e-05,-4.21677e-05,1.87709e-05,-1.49335e-05,-5.51053e-05,0.603468,0.00614313,968,1206,0.127403,-0.393953,0.109872,-4.24672,-0.00520926,-3.84576
-13.5608,-18.0696,-0.217294,0.0116246,0.0379269,0.00775225,-1.62137e-05,-3.9212e-05,1.39026e-05,-9.67092e-06,-4.57549e-05,0.439867,0.00613049,975,1206,0.124998,-0.400777,0.227717,-4.21584,0.114767,-3.8194
-12.8636,-18.0705,-0.243724,0.0111921,0.0385429,0.00970533,3.49529e-07,-3.35862e-05,6.4014e-06,1.51689e-06,-3.47535e-05,0.180378,0.00654722,982,1206,0.124997,-0.411595,0.356054,-4.18806,0.250251,-3.78598
-12.1664,-18.0728,-0.268478,0.0114422,0.0390512,0.0108874,1.55023e-05,-2.52916e-05,-4.17712e-06,1.59257e-05,-2.5715e-05,-0.100999,0.00717949,989,1206,0.130182,-0.4145,0.492746,-4.13706,0.385962,-3.72509
-11.4709,-18.0757,-0.2834,0.0118508,0.0390563,0.0106997,2.7252e-05,-1.56364e-05,-1.8991e-05,3.44524e-05,-2.28368e-05,-0.362402,0.00736217,996,1206,0.133882,-0.409637,0.602284,-4.09096,0.490869,-3.67443
