 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.84037,-15.4474,-0.226764,-0.100029,0.0562269,0.153698,-0.0016148,0.000300211,-0.00118215,0.000863987,-0.00217857,-1.12579,0.0091916,1129,1178,-0.612002,-0.735665,2.60982,-3.27762,3.81117,-2.54046
2.53912,-15.4538,-0.214111,-0.102291,0.057768,0.152206,-0.00152456,0.000399614,-0.00127987,0.00103868,-0.00216362,-1.10769,0.00932706,1136,1178,-0.636406,-0.743813,2.73591,-3.2291,3.95672,-2.472
3.24091,-15.4592,-0.210909,-0.10455,0.0589734,0.150622,-0.00140913,0.000474387,-0.00139318,0.00121425,-0.00214899,-1.08261,0.00917187,1143,1178,-0.66092,-0.753061,2.90684,-3.17632,4.14711,-2.40742
3.94849,-15.4619,-0.227139,-0.106299,0.0599848,0.148489,-0.00126125,0.000517825,-0.00152184,0.00139103,-0.00213445,-1.04988,0.00883106,1150,1178,-0.681761,-0.765204,3.16804,-3.12826,4.42197,-2.35557
4.65852,-15.4643,-0.250266,-0.107047,0.0615072,0.147178,-0.00108282,0.000527884,-0.0016598,0.0015674,-0.00212233,-1.01127,0.00875157,1157,1178,-0.690646,-0.786532,3.4734,-3.07681,4.7315,-2.29732
5.36366,-15.4683,-0.25336,-0.107681,0.0623316,0.146356,-0.000881671,0.000505183,-0.00178767,0.00172921,-0.00210569,-0.970411,0.0084565,1164,1178,-0.696909,-0.799293,3.70775,-3.02923,4.9698,-2.24748
6.06802,-15.4723,-0.251606,-0.108367,0.0632115,0.144382,-0.000659208,0.000456604,-0.00188909,0.00186845,-0.00207106,-0.928982,0.00844048,1171,1178,-0.706823,-0.808158,3.93163,-2.99364,5.19676,-2.20716
6.77043,-15.4764,-0.240838,-0.108644,0.0628023,0.145624,-0.00041405,0.000386745,-0.00195944,0.00198627,-0.00201358,-0.886182,0.00834689,1178,1178,-0.703543,-0.798921,4.12834,-2.97547,5.39611,-2.18577
7.47441,-15.4796,-0.233848,-0.108725,0.0624124,0.146193,-0.000144337,0.000304379,-0.00200062,0.00209318,-0.00193314,-0.841237,0.0081514,1185,1178,-0.700128,-0.789009,4.35058,-2.96706,5.61819,-2.17445
8.18191,-15.4827,-0.237682,-0.108754,0.0623347,0.144929,0.000136751,0.000215628,-0.00201907,0.00219564,-0.00184326,-0.795163,0.00785147,1192,1178,-0.701292,-0.784164,4.62532,-2.93514,5.89018,-2.14215
8.88859,-15.4877,-0.236808,-0.108718,0.0625154,0.142698,0.000402545,0.000125083,-0.00201693,0.00228551,-0.00175788,-0.751061,0.00757888,1199,1178,-0.704619,-0.785584,4.89001,-2.87265,6.15058,-2.08232
9.59708,-15.4923,-0.240448,-0.108946,0.063242,0.139388,0.000633441,3.62355e-05,-0.00200014,0.00235714,-0.00168747,-0.7113,0.00803144,1206,1178,-0.71377,-0.790584,5.17874,-2.81337,6.43643,-2.02046
10.3086,-15.4948,-0.25271,-0.108405,0.0634144,0.136487,0.000828713,-4.87049e-05,-0.00196975,0.00240802,-0.00162801,-0.675825,0.00841581,1213,1178,-0.71405,-0.785692,5.51712,-2.7808,6.76465,-1.98576
11.0184,-15.4978,-0.256647,-0.10775,0.0635219,0.134809,0.00100379,-0.000128307,-0.00192213,0.00244148,-0.001566,-0.642201,0.0083811,1220,1178,-0.709864,-0.782461,5.83018,-2.75317,7.06772,-1.95651
11.7258,-15.5019,-0.250653,-0.10669,0.0630683,0.132712,0.00116111,-0.000200823,-0.0018571,0.00245816,-0.00149787,-0.609668,0.00828606,1227,1178,-0.702731,-0.773125,6.11607,-2.71838,7.33912,-1.92626
12.4337,-15.5076,-0.244441,-0.105192,0.0628754,0.131244,0.00129595,-0.000265053,-0.00177919,0.00245831,-0.00142741,-0.578696,0.00877959,1234,1178,-0.68968,-0.77219,6.41184,-2.65117,7.61664,-1.86531
13.1442,-15.5128,-0.245476,-0.10366,0.0629754,0.127226,0.00139437,-0.000320474,-0.0016992,0.00244022,-0.00136633,-0.551737,0.00901049,1241,1178,-0.683637,-0.768192,6.74678,-2.58046,7.93039,-1.79712
13.8552,-15.5172,-0.246212,-0.102132,0.0629992,0.122753,0.00145023,-0.000370367,-0.00161928,0.00239754,-0.00131768,-0.529332,0.00888221,1248,1178,-0.679029,-0.765886,7.0889,-2.52443,8.25107,-1.74788
14.5658,-15.5209,-0.243422,-0.101167,0.0627241,0.120163,0.00147873,-0.000416833,-0.00153856,0.002338,-0.00127611,-0.509341,0.00826886,1255,1178,-0.674638,-0.764083,7.41751,-2.48922,8.56599,-1.72204
15.2755,-15.5255,-0.235986,-0.101266,0.0621502,0.118353,0.00149398,-0.000460974,-0.00145153,0.00226648,-0.00123347,-0.489069,0.00796388,1262,1178,-0.678459,-0.761979,7.72347,-2.43811,8.86992,-1.68456
15.9856,-15.5313,-0.227975,-0.101413,0.0620625,0.113677,0.00149805,-0.000500711,-0.00135659,0.00218363,-0.00118629,-0.467935,0.0078886,1269,1178,-0.691173,-0.757084,8.03638,-2.37354,9.17883,-1.62694
16.6993,-15.5356,-0.230382,-0.100143,0.0621373,0.11045,0.00148602,-0.000536528,-0.00125933,0.00208987,-0.00114037,-0.447107,0.00759697,1276,1178,-0.685926,-0.745662,8.41186,-2.32979,9.53701,-1.57727
17.4151,-15.539,-0.23765,-0.0980638,0.0625618,0.110171,0.00145816,-0.000566548,-0.00116474,0.00198901,-0.00109739,-0.427638,0.00764022,1283,1178,-0.664413,-0.739752,8.82026,-2.30294,9.92245,-1.53669
18.1315,-15.5423,-0.245067,-0.0962681,0.0621088,0.114793,0.0014279,-0.000591011,-0.00107607,0.00189389,-0.001057,-0.408664,0.00782228,1290,1178,-0.631152,-0.731552,9.22992,-2.27258,10.3163,-1.49791
18.8442,-15.5469,-0.238302,-0.0954252,0.059757,0.121232,0.00140874,-0.000610126,-0.000990156,0.00181329,-0.00101468,-0.387879,0.0080829,1297,1178,-0.601208,-0.717264,9.57952,-2.21568,10.6616,-1.46143
19.5568,-15.5514,-0.229199,-0.09499,0.058192,0.123202,0.00140547,-0.000623993,-0.000904163,0.00174985,-0.000968375,-0.363921,0.00808552,1304,1178,-0.588478,-0.701223,9.92762,-2.1744,11.0055,-1.43223
20.2754,-15.5545,-0.238044,-0.0944962,0.0573307,0.12371,0.00141958,-0.000631236,-0.000818451,0.00170617,-0.00091782,-0.336812,0.00804021,1311,1178,-0.579668,-0.69068,10.3567,-2.13227,11.4285,-1.39636
21.001,-15.5556,-0.267871,-0.0933596,0.0581203,0.121623,0.00143832,-0.000630582,-0.000736623,0.00167379,-0.000866053,-0.309397,0.0080701,1318,1178,-0.572854,-0.702627,10.8858,-2.09296,11.9427,-1.35734
21.7306,-15.5566,-0.30854,-0.0921151,0.0583899,0.118028,0.00144022,-0.000622533,-0.000660583,0.00163364,-0.000815945,-0.284829,0.00839299,1325,1178,-0.569361,-0.714488,11.4678,-2.01779,12.5074,-1.29624
22.4594,-15.5591,-0.344372,-0.0915656,0.0581012,0.114675,0.00143142,-0.000609672,-0.000589351,0.00158937,-0.00076762,-0.261851,0.00892248,1332,1178,-0.571816,-0.717224,12.0306,-1.92401,13.0604,-1.21827
23.1839,-15.5624,-0.36395,-0.0911475,0.0576732,0.115419,0.00144018,-0.000592298,-0.00052149,0.00156618,-0.00071829,-0.237059,0.00919293,1339,1178,-0.563305,-0.712357,12.5323,-1.85924,13.557,-1.15612
23.9058,-15.5662,-0.373271,-0.0901186,0.0571734,0.116771,0.0014752,-0.000571158,-0.000454828,0.00157173,-0.000667694,-0.209146,0.00913161,1346,1178,-0.546995,-0.706375,13.0072,-1.80611,14.0208,-1.10455
24.6308,-15.5686,-0.390361,-0.0882366,0.0568824,0.11932,0.0015119,-0.000547608,-0.00039236,0.00158412,-0.000619825,-0.182021,0.0086284,1353,1178,-0.518837,-0.706398,13.5291,-1.76801,14.5238,-1.06726
25.3594,-15.5708,-0.417038,-0.0860347,0.0566008,0.120434,0.00152821,-0.00052281,-0.000338816,0.00158273,-0.000577332,-0.159549,0.00850639,1360,1178,-0.491886,-0.705312,14.1013,-1.71286,15.0725,-1.01462
26.0881,-15.5744,-0.44193,-0.0847974,0.0568318,0.118752,0.00153357,-0.000497816,-0.000298671,0.00157657,-0.000540819,-0.142998,0.00848843,1367,1178,-0.482972,-0.69925,14.6658,-1.64182,15.6214,-0.936582
26.8168,-15.5777,-0.464367,-0.0839951,0.0570239,0.117987,0.0015343,-0.000473383,-0.000267583,0.00156935,-0.000508434,-0.130251,0.00872574,1374,1178,-0.47552,-0.692225,15.2236,-1.58494,16.1688,-0.870771
27.5478,-15.5784,-0.491833,-0.0833897,0.0570891,0.117296,0.00153076,-0.000447604,-0.000238358,0.00155907,-0.000475917,-0.118229,0.00851105,1381,1178,-0.469745,-0.686972,15.8082,-1.56619,16.7451,-0.847288
28.2781,-15.5796,-0.51517,-0.0825981,0.0574124,0.114552,0.00152276,-0.000419135,-0.000207313,0.00154464,-0.000441021,-0.105179,0.00817499,1388,1178,-0.468627,-0.686844,16.3874,-1.54163,17.3129,-0.822016
29.0116,-15.5795,-0.545889,-0.0811873,0.0577382,0.109936,0.00150788,-0.000391178,-0.000173608,0.00152362,-0.000406918,-0.0904191,0.00791326,1395,1178,-0.467404,-0.691899,17.0119,-1.52005,17.9183,-0.808655
29.7509,-15.5772,-0.592401,-0.0799644,0.0576789,0.107689,0.00149009,-0.000364427,-0.00014417,0.00150123,-0.000375568,-0.0771222,0.00857653,1402,1178,-0.460631,-0.696797,17.7041,-1.50933,18.595,-0.808761
30.4924,-15.5757,-0.643672,-0.0794898,0.0572689,0.108353,0.00147036,-0.000337861,-0.000121252,0.00147845,-0.000345956,-0.0666583,0.00857396,1409,1178,-0.451948,-0.696492,18.4132,-1.47625,19.2981,-0.782694
31.2342,-15.5755,-0.693486,-0.0788489,0.0569339,0.109,0.00145273,-0.00031105,-0.000100808,0.00145847,-0.000316793,-0.0569077,0.00848788,1416,1178,-0.441719,-0.694029,19.1257,-1.4222,20.0029,-0.732006
31.9715,-15.5794,-0.727458,-0.077283,0.0566711,0.107017,0.00144206,-0.000285255,-8.06044e-05,0.00144582,-0.000289008,-0.0465297,0.0079355,1423,1178,-0.430855,-0.688068,19.793,-1.32009,20.6514,-0.633598
32.7141,-15.5801,-0.775142,-0.0757664,0.0568403,0.105295,0.00143934,-0.000261822,-5.92588e-05,0.0014414,-0.000263884,-0.0347781,0.00823763,1430,1178,-0.419867,-0.685169,20.5232,-1.25988,21.3634,-0.571032
33.4587,-15.5792,-0.826265,-0.0745267,0.0570982,0.104917,0.00143961,-0.000242391,-4.1377e-05,0.00144063,-0.000243408,-0.0245801,0.00875404,1437,1178,-0.407393,-0.683345,21.272,-1.22893,22.0978,-0.534167
34.1997,-15.5796,-0.864381,-0.0735894,0.0577517,0.105512,0.0014316,-0.000226053,-2.33303e-05,0.00143193,-0.000226381,-0.0140706,0.0088651,1444,1178,-0.394938,-0.686283,21.9735,-1.20394,22.7884,-0.497858
34.9371,-15.5813,-0.889457,-0.0727648,0.0581964,0.10665,0.00142636,-0.000212954,-6.96835e-06,0.00142639,-0.000212984,-0.00425067,0.00891844,1451,1178,-0.381793,-0.692589,22.6293,-1.17171,23.4348,-0.460798
35.6748,-15.5839,-0.91337,-0.0715896,0.057779,0.107131,0.00143584,-0.000199937,-3.36899e-07,0.00143584,-0.000199937,-0.000205957,0.00876031,1458,1178,-0.367075,-0.697798,23.2922,-1.10909,24.0844,-0.410821
36.4191,-15.5846,-0.954771,-0.0707094,0.0567698,0.109915,0.00144925,-0.000187586,-7.71699e-06,0.00144929,-0.000187622,-0.00471443,0.00872131,1465,1178,-0.347554,-0.694822,24.0289,-1.04967,24.812,-0.363336
37.1663,-15.5856,-1.00268,-0.069823,0.0564048,0.111,0.00145217,-0.000175515,-2.76636e-05,0.00145264,-0.000175985,-0.0169891,0.00919541,1472,1178,-0.333582,-0.685145,24.8003,-0.986836,25.5731,-0.296583
37.9151,-15.5876,-1.05284,-0.0691432,0.0567261,0.110155,0.001444,-0.000156184,-5.67995e-05,0.00144602,-0.000158197,-0.035436,0.00963669,1479,1178,-0.328036,-0.672967,25.5871,-0.910848,26.3508,-0.204327
38.6643,-15.5872,-1.10149,-0.0680099,0.0569594,0.10647,0.00140995,-0.000118671,-8.89053e-05,0.0014151,-0.000123824,-0.0579003,0.00978606,1486,1178,-0.32739,-0.665919,26.383,-0.874622,27.1318,-0.164426
-38.8382,-15.9542,0.151031,-0.0620391,0.0765851,0.0479223,-0.000841535,5.58003e-05,0.00018153,9.11322e-05,-0.000876867,1.37856,0.00673101,716,1185,-0.572029,-0.849551,2.74971,-5.94131,3.45007,-5.11069
-38.1686,-15.9601,0.180464,-0.062969,0.0763359,0.0496506,-0.000722216,5.50646e-05,0.000181003,9.51473e-05,-0.000762299,1.35287,0.00665118,723,1185,-0.577516,-0.847126,2.39394,-5.90468,3.1069,-5.07319
-37.4985,-15.9656,0.209004,-0.063923,0.0762407,0.050671,-0.00063781,4.95803e-05,0.000168355,8.85987e-05,-0.000676829,1.34305,0.006534,730,1185,-0.584564,-0.844644,2.04961,-5.87567,2.77402,-5.04149
-36.8254,-15.9695,0.223301,-0.0646083,0.0762681,0.0503964,-0.000577552,3.91066e-05,0.000144954,7.14805e-05,-0.000609925,1.35106,0.00633398,737,1185,-0.591267,-0.843,1.77231,-5.85154,2.50278,-5.01584
-36.1513,-15.9733,0.233971,-0.0647852,0.0763586,0.0499851,-0.000541154,2.07318e-05,0.00011342,4.27626e-05,-0.000563185,1.37894,0.006322,744,1185,-0.592977,-0.84206,1.5209,-5.81919,2.25213,-4.98157
-35.4751,-15.9772,0.235315,-0.0648211,0.0762968,0.0511913,-0.000526066,-3.54504e-06,7.61213e-05,7.31854e-06,-0.00053693,1.42904,0.00621121,751,1185,-0.590083,-0.846898,1.31012,-5.7618,2.04379,-4.92801
-34.7988,-15.9811,0.238423,-0.0651409,0.0763485,0.0520151,-0.000525606,-3.30176e-05,3.36929e-05,-3.07237e-05,-0.0005279,1.50282,0.00652188,758,1185,-0.590854,-0.849233,1.09748,-5.71347,1.83571,-4.87942
-34.121,-15.984,0.235127,-0.0657571,0.0761553,0.0529495,-0.000530685,-6.52167e-05,-9.7461e-06,-6.50128e-05,-0.000530889,-1.54987,0.00681544,765,1185,-0.594373,-0.847087,0.913386,-5.6704,1.65933,-4.83642
-33.4427,-15.9874,0.231707,-0.0666961,0.0764861,0.0513662,-0.000532459,-9.65056e-05,-4.33278e-05,-9.22411e-05,-0.000536723,-1.47269,0.00708643,772,1185,-0.60628,-0.849454,0.738118,-5.61867,1.49019,-4.78372
-32.7648,-15.9903,0.23262,-0.0670611,0.0769326,0.0506679,-0.000524167,-0.000123476,-7.36425e-05,-0.00011037,-0.000537273,-1.39467,0.00727623,779,1185,-0.610584,-0.858263,0.557695,-5.58552,1.31179,-4.75202
-32.0867,-15.9929,0.234552,-0.0675031,0.0773754,0.0502787,-0.000507029,-0.00014603,-0.00010178,-0.000119312,-0.000533747,-1.31408,0.00738998,786,1185,-0.615077,-0.865612,0.379018,-5.56057,1.13657,-4.72624
-31.4099,-15.9964,0.245009,-0.0678252,0.0776132,0.0519252,-0.0004872,-0.000163508,-0.000124523,-0.000121148,-0.00052956,-1.2429,0.00731269,793,1185,-0.614193,-0.866844,0.171947,-5.54391,0.935478,-4.70259
-30.7317,-15.9993,0.250396,-0.0681922,0.0773512,0.0533296,-0.000471125,-0.000174547,-0.000141978,-0.000117538,-0.000528134,-1.18897,0.00740842,800,1185,-0.614067,-0.856328,-0.00863843,-5.52858,0.760926,-4.67914
-30.0514,-16.0013,0.247113,-0.0685786,0.076545,0.0558522,-0.000455881,-0.000176997,-0.000150268,-0.00011144,-0.000521438,-1.15942,0.00723577,807,1185,-0.611691,-0.848569,-0.151053,-5.50305,0.626884,-4.65726
-29.3705,-16.0042,0.243121,-0.0688646,0.0757041,0.0576748,-0.000440587,-0.000175132,-0.000146763,-0.000109981,-0.000505738,-1.15301,0.00687662,814,1185,-0.609637,-0.842695,-0.281743,-5.45462,0.502208,-4.61672
-28.6913,-16.0086,0.249292,-0.0692714,0.0753731,0.0585843,-0.000424576,-0.000169774,-0.000132875,-0.000113092,-0.000481259,-1.16758,0.00614497,821,1185,-0.610798,-0.841746,-0.444405,-5.39872,0.345034,-4.56498
-28.0117,-16.0139,0.25535,-0.0695258,0.0758448,0.0572804,-0.000416868,-0.000159831,-0.000113688,-0.000116763,-0.000459936,-1.20868,0.00604004,828,1185,-0.615147,-0.842302,-0.59433,-5.33396,0.194892,-4.4939
-27.3309,-16.0193,0.25746,-0.0692746,0.0759745,0.0588428,-0.00042308,-0.000148071,-9.15686e-05,-0.000120372,-0.000450779,-1.27705,0.00620448,835,1185,-0.60825,-0.839863,-0.722217,-5.26292,0.066875,-4.41447
-26.6475,-16.0231,0.248981,-0.0689336,0.0756967,0.0610732,-0.000438994,-0.000137565,-6.70731e-05,-0.000123314,-0.000453245,-1.36144,0.00641404,842,1185,-0.598869,-0.833529,-0.802027,-5.19982,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,-0.0687947,0.0751382,0.0634537,-0.000462728,-0.000130519,-4.0963e-05,-0.000125543,-0.000467705,-1.4499,0.00649779,849,1185,-0.59112,-0.828868,-0.863143,-5.14757,-0.071493,-4.29602
-25.28,-16.0286,0.235791,-0.0692685,0.0745713,0.0633961,-0.000491254,-0.000127814,-1.45313e-05,-0.000127234,-0.000491834,-1.5309,0.00657998,856,1185,-0.594797,-0.824335,-0.960313,-5.10478,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,-0.0700411,0.0744106,0.062993,-0.000520636,-0.000129005,7.5942e-06,-0.000128858,-0.000520784,1.55141,0.00645003,863,1185,-0.602376,-0.823408,-1.06107,-5.06754,-0.258353,-4.22701
-23.914,-16.0354,0.237946,-0.0707721,0.074622,0.0643697,-0.000545025,-0.000134376,1.87456e-05,-0.000133522,-0.000545879,1.52527,0.00623042,870,1185,-0.605783,-0.824263,-1.15871,-5.02911,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,-0.071194,0.0749705,0.0648699,-0.000560791,-0.00014403,1.82644e-05,-0.000143231,-0.00056159,1.52708,0.00636314,877,1185,-0.607896,-0.827659,-1.15797,-5.00281,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,-0.0714591,0.07521,0.0649531,-0.00056703,-0.000158716,1.2882e-05,-0.00015831,-0.000567436,1.53929,0.00659211,884,1185,-0.609282,-0.835225,-1.14871,-4.98714,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,-0.072086,0.0750932,0.065639,-0.000563079,-0.000175576,8.61908e-06,-0.000175385,-0.00056327,1.54857,0.00655072,891,1185,-0.612959,-0.842348,-1.16609,-4.94624,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,-0.0726135,0.0749043,0.0672956,-0.000547786,-0.000193688,7.21874e-06,-0.000193541,-0.000547933,1.55042,0.00650799,898,1185,-0.613426,-0.845259,-1.19763,-4.8945,-0.364075,-4.05806
-20.474,-16.0438,0.163968,-0.0730507,0.0745878,0.0701259,-0.000522466,-0.000211762,8.82817e-06,-0.000211512,-0.000522716,1.54241,0.0064904,905,1185,-0.610259,-0.841789,-1.21102,-4.84112,-0.368847,-4.00196
-19.7874,-16.047,0.162021,-0.0728728,0.0741721,0.0709621,-0.000495946,-0.000228512,1.41375e-05,-0.000227767,-0.000496692,1.51813,0.00646805,912,1185,-0.605163,-0.831953,-1.24292,-4.80442,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,-0.0728952,0.0731739,0.0735669,-0.000481251,-0.000240777,2.60349e-05,-0.00023799,-0.000484038,1.46418,0.0064696,919,1185,-0.597956,-0.821417,-1.2446,-4.74368,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,-0.0729343,0.0720983,0.0770068,-0.000485689,-0.000246772,4.52803e-05,-0.000238478,-0.000493983,1.38964,0.0063932,926,1185,-0.588943,-0.813333,-1.22579,-4.70762,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,-0.0729157,0.0711531,0.0810577,-0.000502197,-0.00024711,7.44596e-05,-0.000226966,-0.000522341,1.30659,0.0062557,933,1185,-0.577917,-0.813719,-1.20518,-4.6644,-0.348725,-3.84585
-17.0266,-16.056,0.110454,-0.0729257,0.0706746,0.082992,-0.00052435,-0.000240238,0.000115955,-0.000198921,-0.000565667,1.22851,0.00641219,940,1185,-0.572031,-0.816192,-1.14949,-4.60394,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,-0.0734184,0.0703953,0.0837268,-0.000559155,-0.000222291,0.000162428,-0.000156731,-0.000624714,1.18717,0.00636481,947,1185,-0.573797,-0.813204,-1.10537,-4.5515,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,-0.074244,0.0701136,0.0862734,-0.000613154,-0.000191318,0.000209279,-0.000105109,-0.000699363,1.18005,0.00637038,954,1185,-0.574728,-0.810426,-1.06273,-4.49464,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,-0.0750893,0.0695216,0.0922427,-0.00068864,-0.000147536,0.000253427,-4.73814e-05,-0.000788795,1.19443,0.00649401,961,1185,-0.567727,-0.80598,-0.991681,-4.43486,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,-0.0755153,0.0690652,0.0975836,-0.000783422,-9.23393e-05,0.000291956,1.44877e-05,-0.000890249,1.22003,0.00684249,968,1185,-0.557821,-0.805586,-0.898577,-4.3876,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,-0.0760578,0.0688703,0.101014,-0.000889572,-2.77306e-05,0.000320711,7.85152e-05,-0.000995818,1.25089,0.00717629,975,1185,-0.553499,-0.803724,-0.778651,-4.35686,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,-0.0763834,0.0681421,0.103226,-0.00100393,4.46071e-05,0.000330963,0.000140333,-0.00109966,1.28924,0.00732458,982,1185,-0.549619,-0.799945,-0.63912,-4.34297,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,-0.0770611,0.0673323,0.106552,-0.0011269,0.000122609,0.000318163,0.000198958,-0.00120325,1.33528,0.00725344,989,1185,-0.546577,-0.798259,-0.498159,-4.3201,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,-0.0779496,0.0664396,0.110389,-0.00126254,0.000201655,0.000278027,0.00025267,-0.00131356,1.38932,0.00706926,996,1185,-0.544329,-0.795933,-0.365278,-4.27066,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.079005,0.0647489,0.115282,-0.00141326,0.000275598,0.000211235,0.000301617,-0.00143928,1.44824,0.00698041,1003,1185,-0.540868,-0.780087,-0.241649,-4.1716,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.0801933,0.0637154,0.1209,-0.00157537,0.000335739,0.000119832,0.000343224,-0.00158285,1.50842,0.00706025,1010,1185,-0.537065,-0.772043,-0.169493,-4.08562,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.0815251,0.0626935,0.126821,-0.00173654,0.00037317,8.73265e-06,0.000373206,-0.00173658,1.56666,0.00731308,1017,1185,-0.533826,-0.765997,-0.099867,-4.01693,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.0829092,0.0625179,0.130323,-0.00188072,0.000382952,-0.000117984,0.000389085,-0.00188685,-1.51886,0.00771585,1024,1185,-0.537147,-0.780479,-0.0569697,-3.98948,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.084081,0.0620187,0.131041,-0.00200301,0.0003614,-0.000261087,0.000389887,-0.00203149,-1.46212,0.008258,1031,1185,-0.544918,-0.786486,0.0591904,-3.93317,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.0849432,0.0606203,0.134739,-0.0021048,0.000312202,-0.00041569,0.000381697,-0.00217429,-1.40515,0.00827541,1038,1185,-0.541898,-0.779533,0.20113,-3.87227,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,-0.0855603,0.0590611,0.139097,-0.00218106,0.000236975,-0.000568119,0.000363802,-0.00230789,-1.35116,0.0080214,1045,1185,-0.534596,-0.765807,0.349205,-3.79937,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,-0.0873011,0.0569134,0.14307,-0.00221734,0.000142056,-0.00069496,0.000331538,-0.00240683,-1.30461,0.0080327,1052,1185,-0.539223,-0.736317,0.489787,-3.71943,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,-0.0895406,0.0553947,0.14407,-0.00220152,4.00558e-05,-0.000791755,0.000291507,-0.00245297,-1.26328,0.00826267,1059,1185,-0.556372,-0.713825,0.623647,-3.65149,1.72278,-2.93102
-4.48942,-16.101,-0.17912,-0.0919367,0.053984,0.146737,-0.00214063,-5.86033e-05,-0.000863562,0.000252954,-0.00245219,-1.22455,0.00834471,1066,1185,-0.570897,-0.700872,0.758382,-3.5899,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,-0.0936692,0.0532595,0.148256,-0.00205046,-0.000141627,-0.000911071,0.000223412,-0.0024155,-1.18971,0.00817014,1073,1185,-0.581765,-0.698386,0.972226,-3.56673,2.11601,-2.86669
-3.0796,-16.1003,-0.235215,-0.0942071,0.052944,0.150765,-0.00195517,-0.000200342,-0.000933522,0.000203385,-0.00235889,-1.16261,0.00795702,1080,1185,-0.578212,-0.705045,1.2189,-3.54423,2.36983,-2.85242
-2.37525,-16.102,-0.257862,-0.0941644,0.0519953,0.15126,-0.00186461,-0.000228506,-0.000933013,0.000194297,-0.00228741,-1.14532,0.00802256,1087,1185,-0.573696,-0.696496,1.45273,-3.48957,2.60211,-2.80796
-1.67329,-16.1052,-0.269142,-0.0946791,0.0516502,0.149558,-0.00177513,-0.000223279,-0.000921848,0.000205729,-0.00220413,-1.13523,0.00817449,1094,1185,-0.580572,-0.688635,1.64623,-3.43524,2.7971,-2.75667
-0.972379,-16.1083,-0.274246,-0.0958179,0.0516956,0.150061,-0.00168297,-0.000184505,-0.000907295,0.000242924,-0.0021104,-1.13053,0.00829522,1101,1185,-0.58816,-0.682804,1.81427,-3.40597,2.97562,-2.71982
-0.26851,-16.1091,-0.2885,-0.0966936,0.0530896,0.150291,-0.00159265,-0.00011505,-0.000899394,0.000310081,-0.00201778,-1.12924,0.00866957,1108,1185,-0.594227,-0.694157,2.02955,-3.4164,3.1983,-2.71275
0.435141,-16.1114,-0.299976,-0.0972225,0.0546634,0.149789,-0.00151433,-2.37668e-05,-0.000910999,0.000407966,-0.00194607,-1.12824,0.00905721,1115,1185,-0.598802,-0.713085,2.24551,-3.39581,3.41703,-2.67999
1.13731,-16.1153,-0.303897,-0.0975314,0.0557915,0.149523,-0.0014489,7.93712e-05,-0.000951407,0.000535514,-0.00190504,-1.12373,0.00919729,1122,1185,-0.600446,-0.729395,2.44065,-3.35216,3.61318,-2.63029
1.83755,-16.1218,-0.298766,-0.0985708,0.0568642,0.147816,-0.00139429,0.000182676,-0.00101975,0.000683226,-0.00189484,-1.11449,0.00906499,1129,1185,-0.61313,-0.734872,2.60109,-3.28168,3.78047,-2.54712
2.53642,-16.1289,-0.286693,-0.100443,0.0580695,0.14807,-0.00133453,0.000277063,-0.00110403,0.000838088,-0.00189555,-1.10064,0.00878389,1136,1185,-0.629013,-0.740543,2.73089,-3.2192,3.92794,-2.46527
3.23776,-16.1345,-0.281901,-0.102057,0.0590717,0.147303,-0.00125399,0.000351681,-0.00120442,0.000996313,-0.00189862,-1.07937,0.00830742,1143,1185,-0.644928,-0.746208,2.90113,-3.16628,4.11197,-2.39934
