 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.5419,-2.61576,0.694513,-0.530411,-0.100878,0.895284,0.00268047,-0.00937495,-0.00424793,0.00402692,-0.0107214,-0.306948,0.0119534,779,1045,-3.67175,-0.17196,-1.46671,-1.3318,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.530593,-0.113616,0.915099,0.00319304,-0.00993245,-0.00448447,0.00457888,-0.0113183,-0.299722,0.0123398,786,1045,-3.61607,-0.0638262,-1.74894,-1.28225,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.529726,-0.126697,0.937289,0.00376992,-0.0105461,-0.00472156,0.00518688,-0.0119631,-0.291553,0.0126647,793,1045,-3.54412,0.0450704,-2.0001,-1.20217,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.528446,-0.141035,0.957464,0.00438934,-0.0112295,-0.00496494,0.00583398,-0.0126741,-0.283151,0.0129637,800,1045,-3.47098,0.163586,-2.20825,-1.058,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.526253,-0.15722,0.978165,0.00506848,-0.0119961,-0.0052262,0.00654185,-0.0134695,-0.274788,0.0127769,807,1045,-3.38632,0.291326,-2.39242,-0.900054,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.524257,-0.174754,1.00029,0.0058244,-0.0128578,-0.00549481,0.00732069,-0.0143541,-0.265864,0.0130457,814,1045,-3.2999,0.440046,-2.5782,-0.773051,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.521521,-0.19442,1.03273,0.00665778,-0.0138174,-0.00575547,0.00816471,-0.0153243,-0.256077,0.0131235,821,1045,-3.18344,0.607941,-2.7337,-0.70369,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.517155,-0.214243,1.07476,0.00754902,-0.0148686,-0.00600634,0.00905688,-0.0163764,-0.245961,0.0127159,828,1045,-3.02936,0.755825,-2.85623,-0.622663,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.51223,-0.232902,1.11013,0.00848314,-0.0160051,-0.00624113,0.00998202,-0.017504,-0.235699,0.0124805,835,1045,-2.88257,0.901367,-2.94813,-0.528117,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.506401,-0.250933,1.13629,0.00947936,-0.0172218,-0.00646061,0.0109604,-0.0187028,-0.225351,0.0123535,842,1045,-2.74504,1.05485,-3.00026,-0.391871,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.500217,-0.268498,1.15233,0.0105653,-0.0185231,-0.00668295,0.0120272,-0.019985,-0.21536,0.0130236,849,1045,-2.62466,1.20774,-3.03894,-0.258197,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.496138,-0.287257,1.1713,0.0117547,-0.0199203,-0.00692291,0.0132016,-0.0213673,-0.206046,0.0137222,856,1045,-2.51906,1.3849,-3.15484,-0.109893,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.491291,-0.311098,1.21109,0.0131019,-0.0214296,-0.00720117,0.0145434,-0.0228711,-0.197571,0.0143659,863,1045,-2.35922,1.5959,-3.27716,0.0835871,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.484564,-0.336485,1.26376,0.0146603,-0.0230587,-0.00750319,0.0160981,-0.0244964,-0.189324,0.0143408,870,1045,-2.15092,1.81169,-3.38012,0.254962,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.475667,-0.360919,1.31707,0.0163894,-0.0248103,-0.00780309,0.0178178,-0.0262387,-0.181046,0.0139446,877,1045,-1.91781,2.01027,-3.43385,0.399391,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.465146,-0.380939,1.36348,0.0182368,-0.0266914,-0.00809101,0.0196494,-0.0281041,-0.172856,0.0140944,884,1045,-1.68284,2.14566,-3.47812,0.501979,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.453765,-0.399368,1.40949,0.0202127,-0.0287079,-0.00836387,0.0216031,-0.0300984,-0.164737,0.0150217,891,1045,-1.43919,2.26702,-3.48378,0.618655,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.442332,-0.419444,1.46086,0.0223816,-0.0308763,-0.00863488,0.0237466,-0.0322414,-0.156784,0.0152851,898,1045,-1.18159,2.39488,-3.50991,0.72872,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.430321,-0.442147,1.52062,0.0247308,-0.0331998,-0.00890668,0.0260692,-0.0345382,-0.149159,0.0158081,905,1045,-0.89743,2.54223,-3.52545,0.862892,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.419192,-0.466292,1.58541,0.0272215,-0.0356771,-0.00918841,0.0285363,-0.0369919,-0.142127,0.0156622,912,1045,-0.609161,2.70252,-3.58239,0.980929,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.403325,-0.494458,1.6766,0.0299209,-0.0383324,-0.00946994,0.0312105,-0.039622,-0.135341,0.01784,919,1045,-0.210364,2.87151,-3.55925,1.10356,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.382032,-0.524173,1.78271,0.0328698,-0.0411796,-0.00974466,0.0341307,-0.0424405,-0.128679,0.0193833,926,1045,0.280356,3.02646,-3.43658,1.21887,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.362663,-0.55402,1.88743,0.0360444,-0.0442004,-0.0100016,0.0372722,-0.0454282,-0.122149,0.0204087,933,1045,0.751072,3.18685,-3.33637,1.35043,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.346324,-0.584128,1.98991,0.0394909,-0.0473504,-0.0102508,0.0406845,-0.048544,-0.115919,0.0221829,940,1045,1.18852,3.37445,-3.31963,1.50857,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.327955,-0.614721,2.09549,0.0430502,-0.0505872,-0.0105858,0.044232,-0.051769,-0.111181,0.0231715,947,1045,1.65666,3.55643,-3.2961,1.66556,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.309316,-0.648852,2.23921,0.0464882,-0.0538076,-0.011098,0.0477015,-0.0550209,-0.108898,0.0249655,954,1045,2.21986,3.71589,-3.32425,1.80862,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.299128,-0.684704,2.4185,0.0496085,-0.0569164,-0.0116657,0.050871,-0.058179,-0.107809,0.0269479,961,1045,2.7845,3.83496,-3.45215,1.92766,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.295014,-0.723228,2.61223,0.0520071,-0.0600008,-0.0127704,0.0534447,-0.0614384,-0.112096,0.0286765,968,1045,3.327,3.99056,-3.6704,2.0633,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.290843,-0.763508,2.83951,0.0538104,-0.0627331,-0.0146638,0.0556271,-0.0645498,-0.123263,0.0294319,975,1045,3.9554,4.12438,-3.89762,2.18292,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.28834,-0.810582,3.10302,0.0552618,-0.0654117,-0.0166015,0.0575041,-0.067654,-0.134252,0.032359,982,1045,4.66151,4.27828,-4.18241,2.28803,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.29688,-0.862591,3.41006,0.0555346,-0.0677599,-0.0191983,0.0584548,-0.0706801,-0.150951,0.0379482,989,1045,5.36884,4.43855,-4.66157,2.36292,3.54837,-1.97044
-11.2674,-2.59271,0.744898,-0.308152,-0.923908,3.71684,0.0541205,-0.0696644,-0.0225956,0.0581161,-0.07366,-0.175022,0.0415202,996,1045,6.05953,4.66695,-5.14771,2.55553,3.59404,-2.00719
3.42855,-2.56325,0.660964,-3.53901,-1.56351,4.61423,0.1628,-0.107165,0.0607208,0.175829,-0.120193,0.211361,0.0388112,1143,1045,-22.7122,10.0514,-35.4488,7.49248,6.70321,-2.53895
4.12626,-2.56378,0.68591,-3.45756,-1.48227,4.37675,0.156384,-0.104462,0.0520244,0.166377,-0.114455,0.189775,0.0371704,1150,1045,-22.4617,9.47661,-34.1317,6.94544,6.82032,-2.60111
4.82567,-2.56541,0.706109,-3.37363,-1.41267,4.15718,0.151335,-0.100583,0.0451364,0.159178,-0.108426,0.172043,0.037074,1157,1045,-22.1425,9.04291,-32.7939,6.48695,6.96287,-2.62839
5.52643,-2.56778,0.722909,-3.30864,-1.3425,3.9351,0.147699,-0.0959212,0.0398603,0.154055,-0.102277,0.158125,0.0390081,1164,1045,-22.0271,8.59346,-31.6343,6.06411,7.12581,-2.63177
6.22925,-2.56936,0.734051,-3.25808,-1.28642,3.73963,0.144806,-0.0907976,0.0359866,0.15018,-0.0961717,0.148241,0.0385234,1171,1045,-21.9871,8.26908,-30.6332,5.73663,7.31866,-2.63662
6.93001,-2.57176,0.754422,-3.21,-1.23782,3.55351,0.141732,-0.0851806,0.0333622,0.146536,-0.0899841,0.142996,0.0360944,1178,1045,-21.9505,7.99762,-29.7052,5.47931,7.48275,-2.64875
7.63016,-2.5734,0.77886,-3.16147,-1.19161,3.38738,0.138224,-0.079349,0.0316579,0.142737,-0.0838618,0.141594,0.031922,1185,1045,-21.8603,7.75681,-28.8097,5.16236,7.63889,-2.68708
8.33228,-2.57359,0.798034,-3.09894,-1.14215,3.20455,0.134767,-0.0735352,0.0304347,0.139123,-0.0778909,0.14215,0.0321229,1192,1045,-21.6816,7.47453,-27.7259,4.84748,7.82375,-2.74138
9.03752,-2.57286,0.807832,-3.00848,-1.09032,2.98231,0.130716,-0.0677399,0.0297511,0.13508,-0.072104,0.145648,0.0379555,1199,1045,-21.338,7.18465,-26.2695,4.60023,8.05316,-2.78988
9.74614,-2.57243,0.807332,-2.91811,-1.04151,2.8437,0.126464,-0.0622258,0.0295318,0.130978,-0.0667398,0.151679,0.0355658,1206,1045,-20.7721,6.87554,-24.8649,4.24942,8.33022,-2.80543
10.4558,-2.57164,0.805268,-2.81129,-0.990498,2.68225,0.122493,-0.0570851,0.0293753,0.127176,-0.0617682,0.158092,0.0346684,1213,1045,-20.1114,6.57263,-23.2556,3.90398,8.6212,-2.8243
11.1629,-2.57234,0.813841,-2.72505,-0.935209,2.55051,0.118634,-0.0520149,0.0292756,0.123517,-0.0568975,0.165261,0.0348187,1220,1045,-19.5813,6.2311,-21.9304,3.43564,8.87763,-2.8405
11.8683,-2.57399,0.830262,-2.66447,-0.890389,2.45098,0.114974,-0.0471401,0.0292628,0.120094,-0.0522605,0.173227,0.037731,1227,1045,-19.2183,5.9025,-20.9328,3.08473,9.11061,-2.85809
12.5753,-2.57452,0.842863,-2.61589,-0.855778,2.38198,0.11094,-0.0423782,0.0287643,0.116159,-0.0475971,0.179484,0.0398891,1234,1045,-18.889,5.60999,-20.0713,2.81484,9.36666,-2.88847
25.4958,-2.54288,0.744027,-1.63408,-0.257923,1.5349,0.0538099,-0.00330865,0.0143307,0.0572038,-0.00670247,0.232538,0.0340472,1360,1045,-11.158,0.642864,-1.43983,-2.81209,16.5945,-3.43204
26.2222,-2.54112,0.729396,-1.5974,-0.238146,1.50296,0.0533277,-0.00276501,0.0146563,0.0569263,-0.00636365,0.240772,0.0292183,1367,1045,-10.8726,0.48943,-0.503254,-2.98623,17.1064,-3.43907
26.9513,-2.53943,0.708199,-1.56822,-0.218261,1.48014,0.0531866,-0.00253233,0.0151652,0.0570467,-0.00639247,0.249246,0.0318947,1374,1045,-10.6338,0.337201,0.382431,-3.1689,17.652,-3.42778
27.6812,-2.53532,0.686998,-1.5361,-0.202223,1.45204,0.0532525,-0.00269995,0.0157335,0.0573732,-0.00682063,0.256152,0.0333109,1381,1045,-10.3822,0.215763,1.31039,-3.3389,18.2066,-3.46519
38.0177,-2.46531,0.255419,-1.05852,0.125283,0.959852,0.0454633,-0.00904332,0.008855,0.0468658,-0.0104458,0.157077,0.030451,1479,1045,-7.08545,-2.52042,15.942,-6.41595,27.3481,-3.89828
38.7602,-2.4621,0.228074,-1.02593,0.135958,0.950051,0.0443494,-0.0093551,0.00854043,0.0456748,-0.0106805,0.153968,0.0203125,1486,1045,-6.78917,-2.6089,16.9968,-6.52219,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.992313,0.146699,0.919925,0.0430113,-0.00958942,0.00814062,0.0442423,-0.0108205,0.150086,0.0175702,1493,1045,-6.54979,-2.67767,18.0978,-6.62086,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.961565,0.158266,0.896854,0.0415248,-0.00986724,0.00766761,0.0426444,-0.0109868,0.144993,0.0167916,1500,1045,-6.31642,-2.76673,19.2062,-6.73301,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.936328,0.171799,0.873147,0.0399561,-0.0101836,0.00713503,0.0409516,-0.0111792,0.138638,0.0156469,1507,1045,-6.1396,-2.86435,20.2843,-6.88806,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.913482,0.187226,0.844906,0.0385851,-0.0103845,0.00663731,0.0394687,-0.0112682,0.132358,0.0149265,1514,1045,-6.00234,-2.9763,21.3232,-7.06106,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.889374,0.202937,0.816801,0.0378274,-0.0104839,0.00630612,0.038637,-0.0112935,0.127681,0.0141925,1521,1045,-5.854,-3.08432,22.3355,-7.19743,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.863457,0.216027,0.787272,0.0379666,-0.0104762,0.00614759,0.0387345,-0.0112441,0.12428,0.0143464,1528,1045,-5.69322,-3.17207,23.3702,-7.29594,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.542281,0.0148658,0.726138,6.02041e-07,-0.00575182,-0.00229329,0.000802948,-0.00655416,-0.336556,0.0112802,716,1052,-4.27196,-1.12678,0.356052,-2.19784,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.542899,0.00564382,0.733548,0.000165979,-0.00610641,-0.00244755,0.001008,-0.00694844,-0.331344,0.0113746,723,1052,-4.24969,-1.03881,0.0776079,-2.13255,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.543567,-0.00487366,0.746313,0.000341897,-0.00644282,-0.00263184,0.0012431,-0.00734403,-0.32991,0.0124618,730,1052,-4.21741,-0.950535,-0.244439,-2.09783,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.544189,-0.0173622,0.763743,0.000548747,-0.00677885,-0.00280424,0.00149875,-0.00772886,-0.32664,0.0137455,737,1052,-4.17495,-0.840122,-0.553789,-2.03115,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.543756,-0.0292771,0.781243,0.000789841,-0.00712781,-0.0029617,0.0017751,-0.00811307,-0.321151,0.0141876,744,1052,-4.1209,-0.738858,-0.778138,-1.96611,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.542628,-0.040248,0.800844,0.00106032,-0.00749158,-0.00312006,0.00207762,-0.00850888,-0.315183,0.0135046,751,1052,-4.05529,-0.650183,-0.970803,-1.8958,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.541794,-0.0516616,0.825939,0.00136219,-0.00787113,-0.00329563,0.00241781,-0.00892675,-0.309982,0.0127559,758,1052,-3.98151,-0.568831,-1.21721,-1.82121,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.54127,-0.0650038,0.853252,0.00169108,-0.0082756,-0.00349298,0.00279334,-0.00937787,-0.305675,0.0120443,765,1052,-3.90548,-0.472406,-1.4744,-1.73076,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.541444,-0.0790462,0.876393,0.00204582,-0.00870952,-0.00370471,0.00319841,-0.0098621,-0.301621,0.0122237,772,1052,-3.84397,-0.361679,-1.75869,-1.64694,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.540857,-0.0919013,0.896863,0.00246993,-0.00918523,-0.00392307,0.00366738,-0.0103827,-0.296253,0.0122474,779,1052,-3.77945,-0.261045,-2.00629,-1.59558,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.540046,-0.105314,0.921767,0.00297222,-0.00970641,-0.00413764,0.00420304,-0.0109372,-0.289134,0.0127767,786,1052,-3.70311,-0.154485,-2.26094,-1.5321,4.90794,-1.45324
-31.209,-3.29409,0.757486,-0.538864,-0.119128,0.949697,0.00353702,-0.0102847,-0.00434464,0.00478924,-0.0115369,-0.280617,0.0126262,793,1052,-3.61606,-0.0439016,-2.50528,-1.44735,4.69691,-1.46921
-30.5305,-3.29657,0.768678,-0.537781,-0.133371,0.97246,0.0041364,-0.0109338,-0.00454376,0.00540037,-0.0121977,-0.271316,0.0124532,800,1052,-3.53953,0.0699308,-2.72338,-1.31132,4.50291,-1.4532
-29.8502,-3.29776,0.773077,-0.536441,-0.149451,0.991565,0.00478256,-0.0116648,-0.00474799,0.00605479,-0.012937,-0.261802,0.0123901,807,1052,-3.46663,0.201288,-2.89833,-1.15435,4.34228,-1.4461
-29.1696,-3.29763,0.778367,-0.534718,-0.166494,1.01327,0.00549717,-0.0124913,-0.00495328,0.00677091,-0.013765,-0.251697,0.0127452,814,1052,-3.38371,0.354525,-3.06959,-1.03631,4.18587,-1.46876
-28.4871,-3.29472,0.776279,-0.532083,-0.185018,1.04629,0.00629328,-0.0134156,-0.00514958,0.00755767,-0.01468,-0.240768,0.0133725,821,1052,-3.26713,0.516592,-3.21518,-0.965053,4.06581,-1.53
-27.8036,-3.29157,0.771691,-0.527721,-0.203175,1.08573,0.0071557,-0.0144317,-0.00533794,0.00840349,-0.0156795,-0.229636,0.0130761,828,1052,-3.11862,0.652285,-3.33704,-0.889657,3.96244,-1.58945
-27.1197,-3.28885,0.76713,-0.522506,-0.220891,1.12402,0.00806344,-0.0155325,-0.00551446,0.00928858,-0.0167576,-0.218618,0.0124343,835,1052,-2.96279,0.78278,-3.44013,-0.806453,3.86584,-1.64018
-26.4343,-3.28774,0.757122,-0.516938,-0.238727,1.15083,0.00903546,-0.0167012,-0.00567205,0.0102301,-0.0178958,-0.207578,0.0119484,842,1052,-2.82632,0.926104,-3.49106,-0.655786,3.79638,-1.64323
-25.7498,-3.28667,0.753176,-0.511836,-0.255358,1.16441,0.0100983,-0.0179395,-0.0058228,0.0112595,-0.0191007,-0.196836,0.0126131,849,1052,-2.72222,1.07697,-3.53859,-0.51833,3.7109,-1.66161
-25.0668,-3.28721,0.758955,-0.508339,-0.272481,1.18417,0.0112595,-0.019261,-0.00597508,0.0123875,-0.0203891,-0.186598,0.0136357,856,1052,-2.62106,1.23705,-3.64367,-0.388314,3.59469,-1.67197
-24.3836,-3.28812,0.765672,-0.503809,-0.292171,1.22011,0.0125612,-0.020697,-0.00615565,0.013664,-0.0217998,-0.177266,0.014682,863,1052,-2.47349,1.40431,-3.76279,-0.249803,3.48181,-1.67731
-23.6999,-3.28919,0.771503,-0.497763,-0.314056,1.26958,0.0140436,-0.0222405,-0.00635473,0.0151243,-0.0233213,-0.168461,0.0146848,870,1052,-2.27975,1.57866,-3.8786,-0.103129,3.37933,-1.67723
-23.0151,-3.28955,0.774486,-0.490442,-0.337035,1.32059,0.0156784,-0.0238959,-0.00653783,0.0167305,-0.024948,-0.159558,0.0139979,877,1052,-2.06798,1.75863,-3.96446,0.0492797,3.29516,-1.68434
-22.3305,-3.28894,0.780476,-0.480874,-0.357667,1.36718,0.0174286,-0.0256626,-0.00668937,0.0184432,-0.0266772,-0.150519,0.013418,884,1052,-1.84209,1.90789,-4.02214,0.167682,3.20707,-1.71952
-21.6439,-3.2878,0.779149,-0.469222,-0.375713,1.41164,0.0193135,-0.0275544,-0.00680183,0.0202807,-0.0285216,-0.141246,0.0142128,891,1052,-1.59902,2.03933,-4.01755,0.264493,3.15433,-1.74641
-20.9576,-3.28692,0.781479,-0.456229,-0.394496,1.45944,0.021392,-0.0295852,-0.00688937,0.0223067,-0.0304999,-0.131992,0.0148722,898,1052,-1.33357,2.17032,-4.01081,0.363904,3.09464,-1.77755
-20.2711,-3.28611,0.78458,-0.442882,-0.415198,1.51174,0.0236558,-0.03176,-0.00695211,0.0245147,-0.0326189,-0.122916,0.0156996,905,1052,-1.05282,2.3117,-4.00248,0.480036,3.03912,-1.80943
-19.5831,-3.28434,0.783397,-0.430321,-0.438748,1.58022,0.02607,-0.0340796,-0.00698558,0.0268707,-0.0348802,-0.114113,0.0169173,912,1052,-0.74185,2.46236,-4.00333,0.59467,3.00764,-1.84997
-18.8912,-3.28081,0.766097,-0.415701,-0.467469,1.68202,0.0286887,-0.036569,-0.00696502,0.0294238,-0.0373041,-0.105153,0.0191633,919,1052,-0.331714,2.61672,-3.96586,0.730962,3.04593,-1.8848
-18.1991,-3.27679,0.750619,-0.398902,-0.495538,1.78421,0.0315138,-0.0392535,-0.00686357,0.0321733,-0.0399131,-0.0957982,0.0202906,926,1052,0.104014,2.74985,-3.90328,0.859516,3.08472,-1.93437
-17.5087,-3.27397,0.744781,-0.381634,-0.522018,1.87848,0.0345422,-0.0421064,-0.00668566,0.035121,-0.0426851,-0.0863558,0.0200357,933,1052,0.528754,2.87888,-3.85049,0.979484,3.09326,-1.98461
-16.8194,-3.27392,0.745677,-0.365715,-0.548734,1.97829,0.0379069,-0.0450986,-0.00642809,0.0384017,-0.0455935,-0.0768313,0.0203155,940,1052,0.954868,3.03587,-3.83743,1.10131,3.08194,-1.99526
-16.132,-3.27559,0.756886,-0.347248,-0.575722,2.08803,0.0414664,-0.0482118,-0.00616701,0.0418885,-0.0486339,-0.0683395,0.020696,947,1052,1.43255,3.1919,-3.84459,1.21252,3.03746,-1.99735
-15.4433,-3.27619,0.763772,-0.327694,-0.605455,2.22252,0.0449546,-0.0513595,-0.00594451,0.0453201,-0.051725,-0.0614095,0.0232143,954,1052,1.98241,3.33515,-3.85179,1.31773,3.0173,-2.01051
-14.751,-3.27493,0.757619,-0.315291,-0.638869,2.39257,0.0482229,-0.054455,-0.00564734,0.0485326,-0.0547647,-0.0547802,0.0270639,961,1052,2.54713,3.45187,-3.92483,1.42884,3.05534,-2.0279
-14.0567,-3.27476,0.744753,-0.305001,-0.675499,2.57267,0.0509928,-0.0576449,-0.0057493,0.0512962,-0.0579483,-0.0527255,0.0312671,968,1052,3.11951,3.60229,-3.99762,1.58634,3.12599,-2.00527
-13.3613,-3.27469,0.728975,-0.298441,-0.711862,2.77914,0.0532705,-0.0605369,-0.00655235,0.0536465,-0.0609129,-0.0573215,0.0319948,975,1052,3.7212,3.71931,-4.12479,1.71284,3.21512,-1.97318
-12.6674,-3.27404,0.722309,-0.297715,-0.751423,3.0231,0.0552512,-0.0634288,-0.00734284,0.0557038,-0.0638814,-0.061558,0.0344142,982,1052,4.35958,3.83045,-4.39042,1.77808,3.27679,-1.9767
-11.9746,-3.27299,0.722079,-0.301701,-0.799072,3.31342,0.0561803,-0.0660688,-0.00866762,0.0567917,-0.0666803,-0.0704317,0.0394143,989,1052,5.07059,3.97055,-4.78571,1.83518,3.32121,-2.00569
-11.2812,-3.27105,0.721657,-0.318321,-0.860368,3.67274,0.0555596,-0.0683299,-0.0106646,0.056471,-0.0692412,-0.0852461,0.0422148,996,1052,5.83206,4.14582,-5.39855,1.94201,3.37407,-2.05219
-10.5857,-3.26828,0.714241,-0.336986,-0.92618,4.00579,0.0528833,-0.0700807,-0.013542,0.054357,-0.0715544,-0.108399,0.0444477,1003,1052,6.52103,4.35587,-5.95039,2.17722,3.4616,-2.09779
-9.88863,-3.26493,0.70251,-0.359489,-0.990045,4.35357,0.0475836,-0.0711964,-0.017601,0.0501369,-0.0737497,-0.144058,0.0455165,1010,1052,7.21627,4.49869,-6.52968,2.4011,3.5734,-2.14408
3.41038,-3.24681,0.645833,-3.53097,-1.47118,4.69706,0.175052,-0.118963,0.0433097,0.181299,-0.12521,0.143252,0.0436518,1143,1052,-22.4461,9.151,-35.721,6.42282,6.44693,-2.53217
4.11028,-3.24772,0.662173,-3.45353,-1.39622,4.43996,0.165439,-0.114759,0.035179,0.169788,-0.119109,0.123007,0.0380542,1150,1052,-22.2847,8.65003,-34.3865,6.00579,6.59718,-2.56502
4.81279,-3.24906,0.670498,-3.3593,-1.33122,4.21489,0.157672,-0.109657,0.0289392,0.160769,-0.112754,0.106608,0.0366523,1157,1052,-21.874,8.25783,-32.8876,5.63241,6.78592,-2.5686
5.51564,-3.25099,0.679356,-3.28092,-1.27056,4.01861,0.151879,-0.104022,0.0244579,0.154195,-0.106338,0.0944367,0.0388375,1164,1052,-21.5516,7.8362,-31.5892,5.31558,6.97986,-2.56163
6.2181,-3.25273,0.691569,-3.2204,-1.22476,3.81097,0.147273,-0.0981367,0.0215169,0.149146,-0.100009,0.086795,0.0395973,1171,1052,-21.4406,7.58223,-30.4754,5.15479,7.16838,-2.56711
6.91694,-3.25502,0.718737,-3.1806,-1.1847,3.65171,0.142755,-0.0917361,0.020151,0.144474,-0.0934552,0.0851035,0.0381313,1178,1052,-21.4116,7.37466,-29.6913,4.91412,7.30595,-2.60023
7.6163,-3.25538,0.745912,-3.13801,-1.14261,3.47167,0.138223,-0.0852616,0.0198573,0.139974,-0.0870122,0.0879349,0.0373487,1185,1052,-21.4165,7.21325,-28.8506,4.59986,7.45191,-2.67287
8.31689,-3.25566,0.770311,-3.09059,-1.09022,3.29485,0.134194,-0.0790567,0.0199485,0.136044,-0.0809068,0.0924759,0.0392991,1192,1052,-21.373,6.9322,-27.9489,4.19095,7.61623,-2.73978
38.0005,-3.15924,0.220341,-1.05797,0.129145,1.00989,0.0457354,-0.00927546,0.00831135,0.0469637,-0.0105038,0.146724,0.0334088,1479,1052,-6.92152,-2.63365,15.7351,-6.31708,27.1608,-3.73215
38.7422,-3.15603,0.19546,-1.02556,0.138916,0.98701,0.0446266,-0.00959391,0.00800556,0.0457839,-0.0107512,0.143568,0.0224899,1486,1052,-6.66827,-2.66198,16.785,-6.43987,27.8498,-3.74562
39.4857,-3.15076,0.167422,-0.992322,0.152763,0.950713,0.0432869,-0.00982471,0.00761672,0.0443577,-0.0108954,0.13966,0.0188563,1493,1052,-6.4533,-2.76158,17.8706,-6.57386,28.5603,-3.79243
40.2319,-3.14529,0.13367,-0.960697,0.166959,0.922076,0.0417406,-0.0100935,0.00715718,0.0427107,-0.0110636,0.134721,0.0187576,1500,1052,-6.23043,-2.86145,18.9659,-6.72364,29.3015,-3.82885
40.9812,-3.13985,0.0930826,-0.933997,0.180841,0.896041,0.0400761,-0.0103862,0.00663801,0.0409346,-0.0112448,0.128629,0.0175451,1507,1052,-6.04715,-2.96512,20.0435,-6.85182,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-0.90942,0.19576,0.86425,0.0385708,-0.0105405,0.00615383,0.0393302,-0.0112998,0.122775,0.0156493,1514,1052,-5.90453,-3.06961,21.1095,-6.98938,30.863,-3.87012
42.4804,-3.1308,0.0171433,-0.886365,0.21109,0.83284,0.0376137,-0.0105821,0.00582573,0.0383079,-0.0112763,0.118601,0.0139082,1521,1052,-5.77662,-3.17407,22.1434,-7.10418,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-0.863092,0.222735,0.803661,0.0374838,-0.0104995,0.00566359,0.0381432,-0.011159,0.11591,0.0146348,1528,1052,-5.63905,-3.24916,23.1593,-7.19886,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.549756,0.0200648,0.721246,-0.000153013,-0.00602607,-0.00207273,0.000504818,-0.0066839,-0.307319,0.0113842,716,1059,-4.36065,-1.17024,-0.0685661,-2.43692,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.550287,0.0102062,0.72931,7.13386e-06,-0.00634168,-0.00223414,0.000714509,-0.00704906,-0.306635,0.0111145,723,1059,-4.33613,-1.07503,-0.341202,-2.3548,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.550898,-0.000274346,0.74341,0.000181526,-0.00662141,-0.00242439,0.000957096,-0.00739698,-0.309615,0.0127929,730,1059,-4.30071,-0.985386,-0.638505,-2.31055,6.34148,-1.38676
