 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7296,-2.59405,0.746415,-0.283948,-0.84529,2.79094,0.0555454,-0.066816,-0.0110357,0.0565328,-0.0678033,-0.0892297,0.0297895,961,1045,3.85505,5.02953,-3.89922,3.06344,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.29317,-0.893836,3.04404,0.0576433,-0.0694992,-0.0124092,0.0588431,-0.070699,-0.0963885,0.0321192,968,1045,4.41027,5.20831,-4.34119,3.22785,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.300343,-0.940561,3.31939,0.0586721,-0.07179,-0.0142235,0.0602048,-0.0733227,-0.107344,0.0332017,975,1045,5.04587,5.35733,-4.7528,3.34014,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.308995,-0.992748,3.6187,0.0593453,-0.0738,-0.0163704,0.0613285,-0.0757832,-0.120559,0.0361856,982,1045,5.73317,5.51882,-5.20048,3.45056,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.319827,-1.04686,3.92864,0.0587585,-0.0751649,-0.0193004,0.0614845,-0.0778909,-0.140312,0.0415785,989,1045,6.4333,5.68428,-5.70167,3.55775,3.54837,-1.97044
3.42855,-2.56325,0.660964,-3.72399,-1.79895,5.2388,0.166245,-0.117149,0.063232,0.179714,-0.130617,0.209865,0.040618,1143,1045,-22.8541,11.8292,-38.1768,8.95174,6.70321,-2.53895
4.12626,-2.56378,0.68591,-3.6598,-1.6948,4.88081,0.158912,-0.114493,0.0539794,0.169184,-0.124765,0.188037,0.0380421,1150,1045,-23.0937,11.0663,-36.8737,8.43071,6.82032,-2.60111
4.82567,-2.56541,0.706109,-3.56936,-1.62462,4.66527,0.153557,-0.110616,0.0467273,0.161578,-0.118638,0.170012,0.0378659,1157,1045,-22.6896,10.6003,-35.4644,7.9795,6.96287,-2.62839
5.52643,-2.56778,0.722909,-3.50633,-1.5466,4.40513,0.149938,-0.1059,0.0412117,0.156413,-0.112374,0.155835,0.0401036,1164,1045,-22.6895,10.0815,-34.2688,7.56085,7.12581,-2.63177
6.22925,-2.56936,0.734051,-3.46247,-1.48547,4.18398,0.147396,-0.100662,0.0371424,0.152838,-0.106104,0.145483,0.0402009,1171,1045,-22.7791,9.72735,-33.2974,7.22361,7.31866,-2.63662
6.93001,-2.57176,0.754422,-3.42061,-1.43043,3.96487,0.144938,-0.0949482,0.0343041,0.149747,-0.0997574,0.139283,0.0380236,1178,1045,-22.8881,9.45,-32.3866,6.92365,7.48275,-2.64875
7.63016,-2.5734,0.77886,-3.37505,-1.38133,3.7724,0.142151,-0.0889849,0.0324044,0.146608,-0.0934419,0.136687,0.033275,1185,1045,-22.8924,9.20221,-31.484,6.62129,7.63889,-2.68708
8.33228,-2.57359,0.798034,-3.31531,-1.32845,3.55762,0.13927,-0.0831427,0.0308188,0.143461,-0.0873341,0.135173,0.0329175,1192,1045,-22.8222,8.91616,-30.3853,6.32129,7.82375,-2.74138
9.03752,-2.57286,0.807832,-3.23991,-1.27619,3.34235,0.13566,-0.0767326,0.0302127,0.139874,-0.0809467,0.138588,0.0381153,1199,1045,-22.6028,8.63854,-29.0855,6.03309,8.05316,-2.78988
9.74614,-2.57243,0.807332,-3.14415,-1.21519,3.1386,0.131944,-0.0709874,0.0297542,0.136217,-0.0752601,0.142623,0.0347311,1206,1045,-22.1583,8.30453,-27.5451,5.62456,8.33022,-2.80543
10.4558,-2.57164,0.805268,-3.04355,-1.16633,2.97836,0.127966,-0.0657133,0.0293301,0.13231,-0.0700575,0.147046,0.0334427,1213,1045,-21.5489,7.99512,-25.9962,5.3248,8.6212,-2.8243
11.1629,-2.57234,0.813841,-2.9546,-1.1106,2.82045,0.123936,-0.0603083,0.0290439,0.128406,-0.0647783,0.152706,0.0336484,1220,1045,-21.0577,7.65964,-24.6095,4.90783,8.87763,-2.8405
11.8683,-2.57399,0.830262,-2.89291,-1.06345,2.69932,0.120185,-0.0549305,0.0288014,0.124801,-0.0595459,0.158896,0.0366217,1227,1045,-20.7385,7.34488,-23.5729,4.55033,9.11061,-2.85809
12.5753,-2.57452,0.842863,-2.84219,-1.02545,2.60508,0.115868,-0.0497506,0.0281934,0.120535,-0.0544185,0.164076,0.0390162,1234,1045,-20.454,7.06022,-22.6589,4.26784,9.36666,-2.88847
25.4958,-2.54288,0.744027,-1.84199,-0.396316,1.59579,0.054558,-0.00326781,0.0151727,0.0582973,-0.0070071,0.241634,0.0308377,1360,1045,-12.9499,1.90479,-3.64852,-1.40523,16.5945,-3.43204
26.2222,-2.54112,0.729396,-1.80506,-0.375477,1.57314,0.0540949,-0.00202289,0.0153634,0.0580256,-0.00595359,0.250476,0.0282428,1367,1045,-12.6313,1.76427,-2.71516,-1.63841,17.1064,-3.43907
26.9513,-2.53943,0.708199,-1.7728,-0.354937,1.54667,0.0540627,-0.00115091,0.0157334,0.0582313,-0.00531951,0.259001,0.0309912,1374,1045,-12.3709,1.60312,-1.79382,-1.81683,17.652,-3.42778
27.6812,-2.53532,0.686998,-1.73961,-0.335769,1.51626,0.0542972,-0.000715494,0.0161607,0.0586933,-0.00511159,0.265598,0.0311981,1381,1045,-12.1142,1.4537,-0.851879,-2.0174,18.2066,-3.46519
28.4124,-2.52865,0.664181,-1.70421,-0.315689,1.47234,0.0545556,-0.000748424,0.0164338,0.0590704,-0.00526322,0.268112,0.0336803,1388,1045,-11.8791,1.34037,0.137065,-2.28448,18.7768,-3.55007
38.0177,-2.46531,0.255419,-1.23495,0.0190887,0.994345,0.0488861,-0.0107506,0.00922801,0.0502814,-0.0121458,0.150063,0.0318198,1479,1045,-8.62265,-1.49115,14.0919,-5.37496,27.3481,-3.89828
38.7602,-2.4621,0.228074,-1.20087,0.0303515,0.985335,0.0478322,-0.0109746,0.00901826,0.0491841,-0.0123265,0.1488,0.0226216,1486,1045,-8.30752,-1.59588,15.1624,-5.47973,28.0469,-3.9026
39.5051,-2.45708,0.196208,-1.1653,0.0429583,0.953214,0.0465583,-0.0111044,0.00871455,0.0478465,-0.0123927,0.146764,0.0186999,1493,1045,-8.05425,-1.69554,16.2854,-5.58121,28.7724,-3.93158
40.2536,-2.4511,0.156223,-1.13114,0.0563544,0.928254,0.0451143,-0.0112778,0.00830395,0.0463117,-0.0124752,0.143205,0.0179022,1500,1045,-7.79283,-1.8073,17.4308,-5.70367,29.5385,-3.95909
41.0045,-2.44383,0.111524,-1.1025,0.0723301,0.899592,0.0435375,-0.0114182,0.00782091,0.0446289,-0.0125096,0.138646,0.0166328,1507,1045,-7.59852,-1.91977,18.547,-5.88109,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-1.07708,0.0884384,0.872041,0.0421223,-0.0114888,0.00735652,0.0431135,-0.0124799,0.133923,0.0157949,1514,1045,-7.43259,-2.02758,19.6129,-6.07418,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-1.05086,0.104624,0.844569,0.0413258,-0.0114845,0.00705418,0.0422518,-0.0124106,0.130527,0.0147953,1521,1045,-7.26019,-2.13266,20.6474,-6.22508,31.8493,-4.048
43.2473,-2.43119,0.0189013,-1.02271,0.118361,0.81324,0.041487,-0.0114032,0.00691749,0.0423768,-0.012293,0.127923,0.0149146,1528,1045,-7.08237,-2.22596,21.7065,-6.32707,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.586283,-0.0482897,0.739113,0.000640409,-0.00846815,-0.00261858,0.00133955,-0.00916729,-0.260906,0.0119466,716,1052,-4.69037,-0.469615,-0.125585,-1.58927,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.585948,-0.0601473,0.752234,0.00098713,-0.00888359,-0.0026797,0.00166769,-0.00956415,-0.248711,0.0120956,723,1052,-4.64645,-0.366073,-0.40634,-1.50011,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.585862,-0.0722262,0.768056,0.00133926,-0.00928154,-0.0027763,0.0020212,-0.00996349,-0.240862,0.0132831,730,1052,-4.59965,-0.274259,-0.727072,-1.44451,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.586218,-0.0859914,0.786743,0.00172621,-0.00968966,-0.00288242,0.00241271,-0.0103762,-0.233814,0.0144025,737,1052,-4.55115,-0.149426,-1.03636,-1.36933,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.585521,-0.0993243,0.810094,0.00215619,-0.0101244,-0.00300282,0.00285111,-0.0108193,-0.227419,0.0145596,744,1052,-4.48222,-0.0344112,-1.26955,-1.30436,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.583997,-0.111332,0.837403,0.00261554,-0.0105893,-0.00314528,0.00332644,-0.0113002,-0.222287,0.0135581,751,1052,-4.39671,0.0582307,-1.47307,-1.23694,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.582316,-0.124509,0.867821,0.00310545,-0.0110858,-0.00331919,0.00384339,-0.0118238,-0.21877,0.0128383,758,1052,-4.30264,0.153839,-1.7212,-1.15429,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.581053,-0.139091,0.898445,0.00362754,-0.0116246,-0.00352226,0.00440166,-0.0123987,-0.216341,0.012518,765,1052,-4.2113,0.252966,-1.97709,-1.04947,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.580575,-0.154048,0.921566,0.00417968,-0.012204,-0.00373178,0.00498964,-0.013014,-0.213729,0.0131857,772,1052,-4.14193,0.366745,-2.25451,-0.949608,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.578952,-0.16836,0.943567,0.00481055,-0.0128465,-0.00395196,0.00565471,-0.0136906,-0.210443,0.0135789,779,1052,-4.06238,0.478246,-2.49438,-0.883065,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.576924,-0.18421,0.973087,0.00552364,-0.0135542,-0.00416815,0.00639454,-0.0144251,-0.20598,0.0142481,786,1052,-3.96275,0.607062,-2.74541,-0.803763,4.90794,-1.45324
-31.209,-3.29409,0.757486,-0.574018,-0.201104,1.00845,0.00630872,-0.0143378,-0.00437381,0.00719706,-0.0152262,-0.200378,0.0139866,793,1052,-3.8413,0.749667,-2.98627,-0.707238,4.69691,-1.46921
-30.5305,-3.29657,0.768678,-0.57083,-0.217991,1.04062,0.00713794,-0.0152076,-0.00456935,0.00803621,-0.0161058,-0.194109,0.0135737,800,1052,-3.72233,0.878614,-3.20036,-0.556418,4.50291,-1.4532
-29.8502,-3.29776,0.773077,-0.567528,-0.235445,1.065,0.00802032,-0.0161738,-0.00476647,0.00892549,-0.017079,-0.18767,0.0131447,807,1052,-3.61693,1.01147,-3.36458,-0.386274,4.34228,-1.4461
-29.1696,-3.29763,0.778367,-0.563989,-0.254659,1.09029,0.00897222,-0.0172451,-0.00496157,0.00987977,-0.0181527,-0.180916,0.0128339,814,1052,-3.50613,1.17963,-3.52355,-0.247744,4.18587,-1.46876
-28.4871,-3.29472,0.776279,-0.559599,-0.27504,1.12492,0.0100091,-0.0184181,-0.00514996,0.0109133,-0.0193223,-0.173807,0.0132547,821,1052,-3.36633,1.35182,-3.65371,-0.152436,4.06581,-1.53
-27.8036,-3.29157,0.771691,-0.552104,-0.29609,1.16559,0.0111141,-0.0196872,-0.00532655,0.0120092,-0.0205823,-0.166494,0.0134826,828,1052,-3.18096,1.51241,-3.74569,-0.0454933,3.96244,-1.58945
-27.1197,-3.28885,0.76713,-0.543382,-0.316334,1.20485,0.0122713,-0.0210463,-0.0054788,0.0131491,-0.0219242,-0.15887,0.0134486,835,1052,-2.98501,1.66435,-3.81452,0.0658249,3.86584,-1.64018
-26.4343,-3.28774,0.757122,-0.534798,-0.336008,1.23422,0.0135042,-0.0224803,-0.00560518,0.014357,-0.0233332,-0.151002,0.0133616,842,1052,-2.81037,1.8249,-3.83873,0.230363,3.79638,-1.64323
-25.7498,-3.28667,0.753176,-0.527648,-0.354139,1.25537,0.0148212,-0.0239908,-0.0057193,0.0156465,-0.0248161,-0.143302,0.0139274,849,1052,-2.66748,1.98752,-3.87792,0.366997,3.7109,-1.66161
-25.0668,-3.28721,0.758955,-0.52203,-0.372593,1.28193,0.0161834,-0.0255868,-0.00582906,0.0169816,-0.026385,-0.136088,0.0149378,856,1052,-2.52826,2.15057,-3.97235,0.503767,3.59469,-1.67197
-24.3836,-3.28812,0.765672,-0.515004,-0.394508,1.32508,0.017632,-0.0272992,-0.00594755,0.0184059,-0.0280731,-0.129402,0.0160889,863,1052,-2.33753,2.33236,-4.07771,0.654811,3.48181,-1.67731
-23.6999,-3.28919,0.771503,-0.504992,-0.418813,1.37862,0.0192638,-0.0291524,-0.00606623,0.0200123,-0.0299009,-0.122765,0.0162686,870,1052,-2.09207,2.52222,-4.15932,0.825368,3.37933,-1.67723
-23.0151,-3.28955,0.774486,-0.493798,-0.444625,1.43195,0.0210735,-0.031138,-0.00617221,0.0217932,-0.0318577,-0.116084,0.015626,877,1052,-1.83313,2.7259,-4.20888,1.00647,3.29516,-1.68434
-22.3305,-3.28894,0.780476,-0.480128,-0.46963,1.48389,0.0230159,-0.0332254,-0.00624126,0.0237002,-0.0339096,-0.109203,0.0150738,884,1052,-1.55071,2.91796,-4.23321,1.15817,3.20707,-1.71952
-21.6439,-3.2878,0.779149,-0.46453,-0.49197,1.54283,0.0250909,-0.0354352,-0.00627015,0.0257336,-0.036078,-0.102149,0.0161257,891,1052,-1.23256,3.08245,-4.21192,1.27255,3.15433,-1.74641
-20.9576,-3.28692,0.781479,-0.448279,-0.514191,1.60612,0.0273643,-0.0377961,-0.0062681,0.0279618,-0.0383936,-0.0950337,0.0168026,898,1052,-0.896672,3.22684,-4.19651,1.38918,3.09464,-1.77755
-20.2711,-3.28611,0.78458,-0.431699,-0.538748,1.67512,0.0298341,-0.0403223,-0.0062391,0.0303846,-0.0408728,-0.088011,0.017635,905,1052,-0.542504,3.38581,-4.18137,1.52376,3.03912,-1.80943
-19.5831,-3.28434,0.783397,-0.417149,-0.564048,1.75257,0.0324615,-0.0429955,-0.00618246,0.0329647,-0.0434987,-0.0812118,0.0182738,912,1052,-0.188233,3.54025,-4.17455,1.64756,3.00764,-1.84997
-18.8912,-3.28081,0.766097,-0.400511,-0.594395,1.86439,0.0353125,-0.0458286,-0.00608517,0.0357663,-0.0462825,-0.0744399,0.0205129,919,1052,0.268099,3.69769,-4.13051,1.78849,3.04593,-1.8848
-18.1991,-3.27679,0.750619,-0.381333,-0.625258,1.98555,0.0383548,-0.0488059,-0.00592403,0.0387556,-0.0492067,-0.0675526,0.0217488,926,1052,0.774613,3.83536,-4.07199,1.921,3.08472,-1.93437
-17.5087,-3.27397,0.744781,-0.361825,-0.654732,2.10094,0.0414374,-0.0519157,-0.00568117,0.0417819,-0.0522602,-0.0605589,0.0217301,933,1052,1.27419,3.96572,-4.02757,2.04678,3.09326,-1.98461
-16.8194,-3.27392,0.745677,-0.344939,-0.683573,2.21533,0.0445607,-0.055112,-0.0053499,0.044847,-0.0553984,-0.0534699,0.0224882,940,1052,1.74755,4.11612,-4.02481,2.18156,3.08194,-1.99526
-16.132,-3.27559,0.756886,-0.323573,-0.714114,2.35056,0.0477924,-0.0583344,-0.00497041,0.0480247,-0.0585667,-0.0466984,0.0229865,947,1052,2.31823,4.26881,-4.03952,2.30361,3.03746,-1.99735
-15.4433,-3.27619,0.763772,-0.303024,-0.748624,2.51663,0.0510258,-0.0615467,-0.00465341,0.0512178,-0.0617387,-0.0412432,0.0253558,954,1052,2.957,4.4144,-4.08266,2.42349,3.0173,-2.01051
-14.751,-3.27493,0.757619,-0.298438,-0.789426,2.73516,0.0540461,-0.0646696,-0.00445859,0.0542133,-0.0648368,-0.0374865,0.0297718,961,1052,3.56214,4.55687,-4.30736,2.53577,3.05534,-2.0279
-14.0567,-3.27476,0.744753,-0.298454,-0.833627,2.96367,0.056572,-0.0675131,-0.00476662,0.0567548,-0.0676959,-0.0383389,0.0345673,968,1052,4.15097,4.74526,-4.55603,2.68626,3.12599,-2.00527
-13.3613,-3.27469,0.728975,-0.304229,-0.877833,3.22766,0.0581034,-0.0700414,-0.00538481,0.0583293,-0.0702673,-0.0419228,0.0354158,975,1052,4.77176,4.89654,-4.89269,2.79151,3.21512,-1.97318
-12.6674,-3.27404,0.722309,-0.312527,-0.925853,3.52458,0.0593932,-0.0723703,-0.00624575,0.0596886,-0.0726656,-0.04726,0.0380101,982,1052,5.45427,5.04226,-5.32613,2.86005,3.27679,-1.9767
-11.9746,-3.27299,0.722079,-0.32474,-0.976698,3.83036,0.0595914,-0.074189,-0.00775974,0.06004,-0.0746375,-0.0577455,0.0430544,989,1052,6.12782,5.19096,-5.82322,2.93588,3.32121,-2.00569
-11.2812,-3.27105,0.721657,-0.351618,-1.0413,4.18112,0.0581775,-0.0752719,-0.0101032,0.0589381,-0.0760324,-0.0751371,0.045445,996,1052,6.77395,5.38574,-6.52324,3.11592,3.37407,-2.05219
3.41038,-3.24681,0.645833,-3.70721,-1.69084,5.26552,0.17823,-0.131459,0.0436087,0.184254,-0.137483,0.137259,0.0458166,1143,1052,-22.6526,10.7223,-38.2867,7.92401,6.44693,-2.53217
4.11028,-3.24772,0.662173,-3.64626,-1.60276,4.9373,0.167875,-0.127123,0.0351391,0.172003,-0.131251,0.116937,0.0393072,1150,1052,-22.8405,10.118,-37.0218,7.52009,6.59718,-2.56502
4.81279,-3.24906,0.670498,-3.54916,-1.53954,4.71357,0.160002,-0.121858,0.0287598,0.162906,-0.124763,0.100654,0.0376493,1157,1052,-22.388,9.77283,-35.4859,7.13069,6.78592,-2.5686
5.51564,-3.25099,0.679356,-3.47322,-1.46762,4.47513,0.154393,-0.116022,0.0242595,0.156552,-0.118181,0.0887677,0.0392387,1164,1052,-22.1979,9.28834,-34.1514,6.75087,6.97986,-2.56163
6.2181,-3.25273,0.691569,-3.42494,-1.41226,4.25827,0.150279,-0.10987,0.0213264,0.152015,-0.111606,0.0812547,0.0393613,1171,1052,-22.2296,8.93035,-33.1437,6.5191,7.16838,-2.56711
6.91694,-3.25502,0.718737,-3.38964,-1.37256,4.07077,0.146513,-0.103193,0.0199481,0.148097,-0.104777,0.0792166,0.0376055,1178,1052,-22.3141,8.77436,-32.3658,6.30587,7.30595,-2.60023
7.6163,-3.25538,0.745912,-3.34438,-1.32526,3.83732,0.142836,-0.0965154,0.0195413,0.144421,-0.0981003,0.0809285,0.0364572,1185,1052,-22.4309,8.59418,-31.4277,6.03899,7.45191,-2.67287
8.31689,-3.25566,0.770311,-3.30226,-1.26908,3.63588,0.139487,-0.09014,0.0194058,0.141115,-0.0917684,0.0837187,0.0379878,1192,1052,-22.5017,8.30761,-30.5458,5.6195,7.61623,-2.73978
9.02141,-3.25516,0.782333,-3.23584,-1.21037,3.43161,0.135225,-0.0830434,0.0202275,0.137084,-0.0849021,0.0916331,0.0433254,1199,1052,-22.3437,8.00443,-29.3583,5.18778,7.83676,-2.79083
38.0005,-3.15924,0.220341,-1.233,0.0221533,1.06928,0.0491868,-0.0110222,0.008576,0.0503845,-0.0122199,0.138762,0.0348262,1479,1052,-8.36511,-1.64163,13.8873,-5.28527,27.1608,-3.73215
38.7422,-3.15603,0.19546,-1.19982,0.0340888,1.0294,0.0481193,-0.0112527,0.00837601,0.0492783,-0.0124118,0.137502,0.02558,1486,1052,-8.1577,-1.66752,14.9541,-5.41095,27.8498,-3.74562
39.4857,-3.15076,0.167422,-1.16547,0.0498391,0.983348,0.046832,-0.0113732,0.00808514,0.0479342,-0.0124754,0.135491,0.0208339,1493,1052,-7.96204,-1.78624,16.0565,-5.54019,28.5603,-3.79243
40.2319,-3.14529,0.13367,-1.13073,0.0660731,0.950635,0.0453107,-0.0115253,0.00769315,0.0463336,-0.0125482,0.132189,0.0201969,1500,1052,-7.72121,-1.90193,17.1866,-5.70567,29.3015,-3.82885
40.9812,-3.13985,0.0930826,-1.10073,0.0815515,0.92317,0.0436099,-0.0116268,0.00723447,0.0445417,-0.0125586,0.128094,0.0188893,1507,1052,-7.5095,-2.01456,18.2998,-5.8541,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-1.07278,0.0976641,0.89117,0.0420185,-0.0116375,0.00679761,0.0428663,-0.0124853,0.124077,0.0165393,1514,1052,-7.33374,-2.12099,19.4015,-6.01381,30.863,-3.87012
42.4804,-3.1308,0.0171433,-1.04817,0.113409,0.861132,0.0409672,-0.0115644,0.00651285,0.0417626,-0.0123598,0.121528,0.0143449,1521,1052,-7.18468,-2.2235,20.4515,-6.1429,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-1.02339,0.125347,0.830321,0.0407845,-0.0114009,0.00638439,0.0415542,-0.0121706,0.119983,0.0149949,1528,1052,-7.0362,-2.3051,21.4842,-6.23352,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.594577,-0.0421371,0.738989,0.000389733,-0.00861558,-0.0023353,0.000959308,-0.00918515,-0.239228,0.0120774,716,1059,-4.77901,-0.518292,-0.567766,-1.85452,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.594177,-0.053811,0.751681,0.000717758,-0.00896339,-0.00241549,0.00128697,-0.00953259,-0.231427,0.0122133,723,1059,-4.73517,-0.418365,-0.840536,-1.75149,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.594666,-0.065665,0.767305,0.00106893,-0.00929639,-0.0025201,0.00164916,-0.00987661,-0.226296,0.0142562,730,1059,-4.69466,-0.325467,-1.13976,-1.68589,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.596471,-0.0783144,0.783996,0.00146233,-0.00964978,-0.00262294,0.00205034,-0.0102378,-0.220534,0.0151146,737,1059,-4.66518,-0.20253,-1.47073,-1.62062,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.59656,-0.0913997,0.80641,0.00190048,-0.0100395,-0.00273056,0.0024953,-0.0106343,-0.214488,0.0152736,744,1059,-4.60628,-0.0758271,-1.73001,-1.56289,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.594693,-0.103508,0.837895,0.0023708,-0.0104691,-0.00285513,0.00297705,-0.0110753,-0.209231,0.0140877,751,1059,-4.50919,0.00868486,-1.95896,-1.50957,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.592256,-0.11641,0.872717,0.00287104,-0.0109387,-0.00300682,0.00349732,-0.011565,-0.205349,0.0129894,758,1059,-4.39874,0.0840439,-2.20702,-1.43884,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.591468,-0.130465,0.904018,0.00339547,-0.0114594,-0.0031808,0.0040479,-0.0121118,-0.202311,0.0119683,765,1059,-4.31099,0.169969,-2.47255,-1.34514,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.592499,-0.144529,0.927393,0.00393804,-0.0120152,-0.00335669,0.00461554,-0.0126927,-0.199161,0.0125216,772,1059,-4.25679,0.274558,-2.77553,-1.24806,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.591903,-0.158904,0.953296,0.00455515,-0.0126331,-0.00354263,0.00525669,-0.0133346,-0.195497,0.0128993,779,1059,-4.17996,0.38535,-3.02095,-1.17524,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.58983,-0.174809,0.987932,0.00524836,-0.0133126,-0.00372099,0.00596654,-0.0140307,-0.190662,0.0134987,786,1059,-4.0694,0.509326,-3.25812,-1.08456,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.58728,-0.191984,1.02517,0.00600527,-0.0140693,-0.00387872,0.00672864,-0.0147927,-0.184377,0.013405,793,1059,-3.94746,0.642554,-3.49232,-0.9833,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.583438,-0.209687,1.06044,0.00679639,-0.0149249,-0.00401317,0.00751414,-0.0156427,-0.176976,0.0133106,800,1059,-3.81498,0.778884,-3.69232,-0.851778,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.579622,-0.227349,1.08773,0.00762683,-0.0158709,-0.00414311,0.00833595,-0.01658,-0.169512,0.0128845,807,1059,-3.69793,0.915469,-3.8356,-0.694236,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.575995,-0.24504,1.11076,0.00852066,-0.0169069,-0.00426858,0.00921811,-0.0176043,-0.16196,0.0125445,814,1059,-3.5908,1.07024,-3.98072,-0.545197,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.572133,-0.26304,1.13884,0.00950246,-0.0180338,-0.0043924,0.0101861,-0.0187174,-0.15441,0.0130376,821,1059,-3.4702,1.22761,-4.12735,-0.427672,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.565694,-0.281892,1.17342,0.0105576,-0.019237,-0.00451013,0.0112253,-0.0199047,-0.146988,0.013664,828,1059,-3.30859,1.37881,-4.23248,-0.300042,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.558024,-0.300752,1.21035,0.0116705,-0.0205259,-0.00460141,0.0123152,-0.0211706,-0.139205,0.0135913,835,1059,-3.12849,1.52981,-4.31316,-0.175751,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.550303,-0.318928,1.23854,0.0128682,-0.0218736,-0.00466468,0.0134836,-0.0224891,-0.131172,0.0130457,842,1059,-2.9654,1.679,-4.35349,-0.0332503,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.54261,-0.336713,1.26357,0.0141553,-0.0232835,-0.00470698,0.0147381,-0.0238662,-0.123171,0.0132352,849,1059,-2.80867,1.82534,-4.40463,0.0781602,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.535421,-0.354209,1.29599,0.015489,-0.0247595,-0.00472986,0.0160373,-0.0253079,-0.115421,0.0146263,856,1059,-2.6409,1.96487,-4.48953,0.175441,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.528525,-0.372545,1.33541,0.0168788,-0.0263383,-0.00472821,0.0173901,-0.0268495,-0.107708,0.0157081,863,1059,-2.46011,2.10897,-4.58597,0.290709,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-0.52036,-0.392671,1.38171,0.0184095,-0.028076,-0.00470386,0.0188807,-0.0285472,-0.0998413,0.0156055,870,1059,-2.25,2.26216,-4.67397,0.430831,3.02271,-1.82677
-23.0346,-3.96565,0.785526,-0.510835,-0.414486,1.43068,0.0200927,-0.0299402,-0.00466648,0.0205242,-0.0303718,-0.0922084,0.0149951,877,1059,-2.01849,2.42078,-4.72363,0.584517,2.94721,-1.83711
-22.3495,-3.96495,0.788562,-0.498924,-0.437109,1.47908,0.0218976,-0.0318898,-0.00456704,0.0222826,-0.0322748,-0.0841067,0.0144581,884,1059,-1.76231,2.58042,-4.74829,0.735269,2.87024,-1.86752
-21.6632,-3.96403,0.78797,-0.48333,-0.460166,1.53772,0.0238414,-0.0339562,-0.00440132,0.0241747,-0.0342894,-0.0755698,0.0148127,891,1059,-1.44464,2.75484,-4.73007,0.858121,2.81441,-1.89315
-20.9769,-3.96382,0.789549,-0.465957,-0.482946,1.60147,0.0259727,-0.0361652,-0.0041759,0.0262521,-0.0364446,-0.0668034,0.0155265,898,1059,-1.09607,2.92327,-4.70196,0.977214,2.7571,-1.90963
-20.2903,-3.96351,0.791682,-0.448888,-0.505376,1.66391,0.0282958,-0.0385285,-0.00389942,0.0285226,-0.0387553,-0.0580905,0.0171425,905,1059,-0.752047,3.08544,-4.66767,1.09514,2.70488,-1.92979
-19.5982,-3.96176,0.770921,-0.433807,-0.529567,1.74446,0.0307871,-0.0410498,-0.00355332,0.0309624,-0.0412252,-0.0493033,0.0195161,912,1059,-0.385806,3.24705,-4.58529,1.2326,2.74824,-1.92049
