 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.58139,-15.4197,-0.0861446,-0.0885114,0.0495677,0.144568,-0.00254346,0.000441061,-0.000573001,0.000547291,-0.00264969,-1.38749,0.00862817,1045,1178,-0.547814,-0.673716,0.39718,-3.61869,1.49054,-2.97254
-5.88346,-15.4224,-0.0940425,-0.0904561,0.0475449,0.145809,-0.00260548,0.0003256,-0.000742042,0.000502751,-0.00278263,-1.33645,0.00850365,1052,1178,-0.561256,-0.650055,0.51416,-3.56512,1.62773,-2.93456
-5.18552,-15.4248,-0.0999297,-0.0927371,0.0454494,0.146904,-0.00261033,0.000199124,-0.000880262,0.000452142,-0.00286335,-1.29091,0.0086557,1059,1178,-0.578353,-0.625143,0.62772,-3.52152,1.7647,-2.90709
-4.48665,-15.4269,-0.107417,-0.0954996,0.0431557,0.149991,-0.00256515,7.57273e-05,-0.000987358,0.000404057,-0.00289348,-1.24977,0.00882316,1066,1178,-0.59517,-0.607248,0.747389,-3.47436,1.91547,-2.88301
-3.78318,-15.4266,-0.130856,-0.0972462,0.0415026,0.151563,-0.0024853,-2.89637e-05,-0.00106174,0.000366346,-0.00288061,-1.21437,0.00882251,1073,1178,-0.60567,-0.592344,0.950313,-3.4513,2.13672,-2.87591
-3.07885,-15.4272,-0.155512,-0.0983063,0.0402611,0.155223,-0.00239358,-0.000103558,-0.00110242,0.000340891,-0.00283803,-1.18757,0.00871181,1080,1178,-0.604043,-0.585093,1.16947,-3.41216,2.3698,-2.84765
-2.37455,-15.429,-0.177985,-0.0990813,0.0390498,0.158582,-0.00230593,-0.000139949,-0.00111306,0.000330049,-0.00277593,-1.17125,0.00863606,1087,1178,-0.600221,-0.574818,1.39039,-3.35613,2.60138,-2.79941
-1.67246,-15.4319,-0.189733,-0.100287,0.0388277,0.159774,-0.00221673,-0.000133954,-0.00110822,0.000345393,-0.00269608,-1.16256,0.00866891,1094,1178,-0.606476,-0.569525,1.5754,-3.31073,2.79833,-2.75104
-0.971028,-15.4352,-0.196884,-0.101662,0.0392141,0.161412,-0.00211331,-8.69448e-05,-0.00109587,0.000392347,-0.0025926,-1.1585,0.00860508,1101,1178,-0.61342,-0.566873,1.7477,-3.27909,2.98478,-2.70549
-0.267224,-15.4365,-0.210935,-0.102509,0.0400804,0.161343,-0.00200003,-3.42828e-06,-0.00108679,0.000473979,-0.00247743,-1.15689,0.00868446,1108,1178,-0.619611,-0.574056,1.96275,-3.26809,3.20642,-2.68431
0.438029,-15.4382,-0.228453,-0.102534,0.0415502,0.157368,-0.00188994,0.000106855,-0.00109605,0.000591063,-0.00237415,-1.1548,0.00889563,1115,1178,-0.627961,-0.593239,2.21204,-3.23771,3.44899,-2.65151
1.14086,-15.4412,-0.234737,-0.102997,0.043504,0.154899,-0.00179064,0.000232785,-0.00113673,0.000742821,-0.00230067,-1.14904,0.00952716,1122,1178,-0.636996,-0.613901,2.41809,-3.21272,3.65476,-2.61247
1.84037,-15.4474,-0.226764,-0.104371,0.0456925,0.152234,-0.00170292,0.000360652,-0.00121117,0.000919936,-0.0022622,-1.13819,0.00981897,1129,1178,-0.655778,-0.631417,2.56569,-3.16227,3.81117,-2.54046
2.53912,-15.4538,-0.214111,-0.106892,0.0477427,0.15317,-0.00160889,0.000476444,-0.00130594,0.0011049,-0.00223734,-1.12228,0.009924,1136,1178,-0.676493,-0.646282,2.6863,-3.12262,3.95672,-2.472
3.24091,-15.4592,-0.210909,-0.109431,0.0492427,0.153766,-0.00149271,0.000567128,-0.00141862,0.00129027,-0.00221585,-1.09938,0.00974291,1143,1178,-0.698056,-0.662538,2.85185,-3.07348,4.14711,-2.40742
3.94849,-15.4619,-0.227139,-0.110931,0.0500178,0.152505,-0.00134873,0.000622941,-0.00154822,0.00147255,-0.00219834,-1.0689,0.00940104,1150,1178,-0.713939,-0.675858,3.11462,-3.02128,4.42197,-2.35557
4.65852,-15.4643,-0.250266,-0.111548,0.0507949,0.152386,-0.00117747,0.000641893,-0.00168786,0.0016496,-0.00218518,-1.03256,0.00922696,1157,1178,-0.717992,-0.691236,3.41992,-2.96305,4.7315,-2.29732
5.36366,-15.4683,-0.25336,-0.112237,0.0512419,0.15335,-0.000983983,0.000624313,-0.00181872,0.00180873,-0.0021684,-0.993552,0.00884211,1164,1178,-0.719737,-0.697984,3.65176,-2.91751,4.9698,-2.24748
6.06802,-15.4723,-0.251606,-0.113078,0.052079,0.151936,-0.000768111,0.000577952,-0.00192608,0.0019452,-0.00213536,-0.953482,0.00876881,1171,1178,-0.729507,-0.701596,3.87353,-2.88748,5.19676,-2.20716
6.77043,-15.4764,-0.240838,-0.11359,0.0518185,0.152169,-0.000528239,0.000506315,-0.00200494,0.00205963,-0.00208155,-0.911646,0.00873319,1178,1178,-0.731206,-0.691269,4.06907,-2.87132,5.39611,-2.18577
7.47441,-15.4796,-0.233848,-0.113845,0.0518076,0.149514,-0.00026448,0.000418497,-0.00205597,0.00216115,-0.00200713,-0.867695,0.00865952,1185,1178,-0.738304,-0.686774,4.29314,-2.8585,5.61819,-2.17445
8.18191,-15.4827,-0.237682,-0.114052,0.0518674,0.147228,1.18104e-05,0.000321765,-0.00208165,0.0022542,-0.00192063,-0.822554,0.00840638,1192,1178,-0.744003,-0.686723,4.56719,-2.82249,5.89018,-2.14215
8.88859,-15.4877,-0.236808,-0.114399,0.0520219,0.14724,0.000276608,0.000221742,-0.00208223,0.00233159,-0.00183324,-0.778811,0.00810985,1199,1178,-0.744862,-0.691355,4.82561,-2.761,6.15058,-2.08232
9.59708,-15.4923,-0.240448,-0.114951,0.0525121,0.146355,0.000515104,0.000121404,-0.00206547,0.00239308,-0.00175658,-0.737889,0.00857413,1206,1178,-0.75032,-0.695548,5.10853,-2.70279,6.43643,-2.02046
10.3086,-15.4948,-0.25271,-0.114736,0.0529187,0.143723,0.000727716,2.15576e-05,-0.00203589,0.00244092,-0.00169165,-0.699539,0.00899459,1213,1178,-0.752998,-0.69155,5.44342,-2.6747,6.76465,-1.98576
11.0184,-15.4978,-0.256647,-0.113979,0.0532688,0.140834,0.000926872,-7.58673e-05,-0.00199248,0.0024801,-0.00162909,-0.662142,0.00901334,1220,1178,-0.751104,-0.687715,5.75888,-2.65011,7.06772,-1.95651
11.7258,-15.5019,-0.250653,-0.112956,0.0534383,0.136864,0.00111294,-0.00016693,-0.00193324,0.0025094,-0.0015634,-0.625566,0.0089417,1227,1178,-0.749651,-0.680771,6.04642,-2.62176,7.33912,-1.92626
12.4337,-15.5076,-0.244441,-0.111345,0.0531163,0.133838,0.00127532,-0.000248596,-0.00185845,0.00252195,-0.00149522,-0.590851,0.00940384,1234,1178,-0.739708,-0.676513,6.34492,-2.55198,7.61664,-1.86531
13.1442,-15.5128,-0.245476,-0.109664,0.0528665,0.129862,0.00139741,-0.000320002,-0.00177588,0.0025113,-0.00143389,-0.560203,0.0096146,1241,1178,-0.731867,-0.669536,6.68135,-2.4772,7.93039,-1.79712
13.8552,-15.5172,-0.246212,-0.107952,0.0527125,0.125582,0.00147418,-0.000386701,-0.00168876,0.00247186,-0.00138438,-0.533609,0.00955739,1248,1178,-0.724745,-0.665608,7.02521,-2.41959,8.25107,-1.74788
14.5658,-15.5209,-0.243422,-0.106686,0.0523035,0.122669,0.00152267,-0.000451119,-0.00159933,0.00241508,-0.00134353,-0.50896,0.00904737,1255,1178,-0.718165,-0.662333,7.35726,-2.38247,8.56599,-1.72204
15.2755,-15.5255,-0.235986,-0.106687,0.0517319,0.120958,0.001552,-0.000514166,-0.00150547,0.00234476,-0.00130692,-0.484689,0.00874836,1262,1178,-0.720659,-0.661679,7.66417,-2.33021,8.86992,-1.68456
15.9856,-15.5313,-0.227975,-0.10682,0.0514792,0.116785,0.00155997,-0.000572204,-0.00140598,0.00225834,-0.00127058,-0.461018,0.00859113,1269,1178,-0.731662,-0.657988,7.97677,-2.26217,9.17883,-1.62694
16.6993,-15.5356,-0.230382,-0.105511,0.0515103,0.113522,0.00154855,-0.000624916,-0.00130308,0.00215858,-0.00123494,-0.43784,0.00819212,1276,1178,-0.726035,-0.648682,8.35273,-2.21539,9.53701,-1.57727
17.4151,-15.539,-0.23765,-0.103427,0.0520344,0.113,0.00152259,-0.000670072,-0.00119926,0.00205111,-0.0011986,-0.415103,0.00826773,1283,1178,-0.705122,-0.646635,8.76145,-2.18628,9.92245,-1.53669
18.1315,-15.5423,-0.245067,-0.101608,0.0518692,0.116475,0.0014919,-0.000707524,-0.00109924,0.00194708,-0.00116271,-0.392592,0.00854553,1290,1178,-0.674975,-0.639841,9.17243,-2.15802,10.3163,-1.49791
18.8442,-15.5469,-0.238302,-0.100815,0.0498241,0.121812,0.00146653,-0.000737097,-0.00100458,0.00185574,-0.00112631,-0.369635,0.00875946,1297,1178,-0.648772,-0.627596,9.5225,-2.10306,10.6616,-1.46143
19.5568,-15.5514,-0.229199,-0.100161,0.0481986,0.123262,0.00145669,-0.000757773,-0.000915544,0.00178619,-0.00108727,-0.345458,0.0086557,1304,1178,-0.635352,-0.611989,9.8733,-2.05908,11.0055,-1.43223
20.2754,-15.5545,-0.238044,-0.0993592,0.0471383,0.124058,0.0014633,-0.000766954,-0.000833264,0.00174023,-0.00104389,-0.320866,0.00845802,1311,1178,-0.622554,-0.59885,10.3053,-2.01612,11.4285,-1.39636
21.001,-15.5556,-0.267871,-0.0982521,0.0474884,0.123724,0.0014767,-0.000762594,-0.000759926,0.00171024,-0.000996127,-0.29815,0.00847256,1318,1178,-0.610618,-0.607344,10.8327,-1.97498,11.9427,-1.35734
21.7306,-15.5566,-0.30854,-0.0971622,0.0477709,0.12105,0.00148322,-0.000745321,-0.000693035,0.00168116,-0.000943261,-0.278206,0.00873368,1325,1178,-0.605802,-0.615071,11.4124,-1.90611,12.5074,-1.29624
22.4594,-15.5591,-0.344372,-0.0967893,0.0479755,0.117704,0.00148563,-0.000719115,-0.00062892,0.00165242,-0.000885902,-0.259228,0.00916479,1332,1178,-0.610033,-0.619646,11.9735,-1.82058,13.0604,-1.21827
23.1839,-15.5624,-0.36395,-0.0967857,0.0477797,0.119551,0.00149855,-0.000687198,-0.000566252,0.00163654,-0.000825183,-0.239023,0.009469,1339,1178,-0.602246,-0.617586,12.4701,-1.76006,13.557,-1.15612
23.9058,-15.5662,-0.373271,-0.0959127,0.0474848,0.12099,0.00152086,-0.000650114,-0.000503438,0.00163192,-0.000761177,-0.217131,0.00943583,1346,1178,-0.587158,-0.614929,12.9434,-1.70802,14.0208,-1.10455
24.6308,-15.5686,-0.390361,-0.0939367,0.0470705,0.122556,0.0015392,-0.000610114,-0.000441584,0.00162639,-0.000697302,-0.194937,0.00893648,1353,1178,-0.560884,-0.609881,13.467,-1.67039,14.5238,-1.06726
25.3594,-15.5708,-0.417038,-0.0910262,0.0464841,0.12095,0.00154283,-0.000569718,-0.000383859,0.00161042,-0.000637305,-0.174285,0.00877788,1360,1178,-0.535038,-0.594549,14.0486,-1.61749,15.0725,-1.01462
26.0881,-15.5744,-0.44193,-0.0900296,0.0465991,0.118943,0.00153754,-0.000533164,-0.000336648,0.00159089,-0.00058652,-0.157186,0.00862321,1367,1178,-0.529326,-0.582877,14.6109,-1.54895,15.6214,-0.936582
26.8168,-15.5777,-0.464367,-0.089451,0.0467476,0.118342,0.00152688,-0.000501672,-0.000299483,0.00157017,-0.000544962,-0.143555,0.00870444,1374,1178,-0.523461,-0.574118,15.1662,-1.49325,16.1688,-0.870771
27.5478,-15.5784,-0.491833,-0.0887862,0.0470899,0.117419,0.00151193,-0.000473368,-0.000267487,0.00154734,-0.000508776,-0.131608,0.00841844,1381,1178,-0.517886,-0.578425,15.7516,-1.47027,16.7451,-0.847288
28.2781,-15.5796,-0.51517,-0.087544,0.047544,0.11331,0.00149585,-0.000445318,-0.000236429,0.00152423,-0.000473699,-0.11947,0.00817129,1388,1178,-0.516618,-0.584801,16.3364,-1.43922,17.3129,-0.822016
29.0116,-15.5795,-0.545889,-0.0862876,0.0478574,0.10943,0.00147967,-0.000420681,-0.000204023,0.00150133,-0.000442339,-0.105755,0.00810946,1395,1178,-0.514577,-0.592873,16.9588,-1.41598,17.9183,-0.808655
29.7509,-15.5772,-0.592401,-0.0858223,0.0477686,0.109684,0.00146211,-0.000400389,-0.000174034,0.00147823,-0.000416511,-0.0923756,0.00881134,1402,1178,-0.507291,-0.596461,17.6416,-1.41114,18.595,-0.808761
30.4924,-15.5757,-0.643672,-0.0853029,0.0470745,0.111301,0.00143347,-0.000383037,-0.000145702,0.00144509,-0.000394649,-0.079532,0.0087872,1409,1178,-0.49499,-0.5887,18.3506,-1.38165,19.2981,-0.782694
31.2342,-15.5755,-0.693486,-0.0842922,0.0465687,0.111926,0.00140737,-0.0003658,-0.00011921,0.00141534,-0.000373779,-0.0668293,0.00872706,1416,1178,-0.481081,-0.579967,19.067,-1.3303,20.0029,-0.732006
31.9715,-15.5794,-0.727458,-0.0828369,0.046195,0.110604,0.00140779,-0.000347639,-9.59139e-05,0.00141302,-0.000352864,-0.0544225,0.00821575,1423,1178,-0.469051,-0.569025,19.7329,-1.23222,20.6514,-0.633598
32.7141,-15.5801,-0.775142,-0.0817584,0.0460585,0.110442,0.00142363,-0.000331698,-7.2778e-05,0.00142664,-0.00033471,-0.0413665,0.00847322,1430,1178,-0.457163,-0.567811,20.4577,-1.16744,21.3634,-0.571032
33.4587,-15.5792,-0.826265,-0.0804533,0.0457904,0.11082,0.00143662,-0.000313466,-5.01384e-05,0.00143806,-0.000314901,-0.0286178,0.00885445,1437,1178,-0.441374,-0.569253,21.2068,-1.12431,22.0978,-0.534167
34.1997,-15.5796,-0.864381,-0.078639,0.0459177,0.109859,0.0014478,-0.000299739,-2.66795e-05,0.0014482,-0.000300146,-0.0152622,0.00888491,1444,1178,-0.425109,-0.571507,21.9183,-1.08627,22.7884,-0.497858
34.9371,-15.5813,-0.889457,-0.0770603,0.0460267,0.107698,0.00146908,-0.000288085,-1.7675e-06,0.00146908,-0.000288087,-0.00100588,0.00902752,1451,1178,-0.414999,-0.577651,22.5837,-1.04072,23.4348,-0.460798
35.6748,-15.5839,-0.91337,-0.0758459,0.0454882,0.107904,0.00149939,-0.000276037,2.06455e-05,0.00149963,-0.000276277,0.0116263,0.00889009,1458,1178,-0.400672,-0.582023,23.2471,-0.975969,24.0844,-0.410821
36.4191,-15.5846,-0.954771,-0.0756857,0.0446178,0.11183,0.00153203,-0.000266852,3.37471e-05,0.00153266,-0.000267485,0.0187513,0.00873757,1465,1178,-0.38439,-0.584074,23.9758,-0.916802,24.812,-0.363336
37.1663,-15.5856,-1.00268,-0.0748338,0.0441417,0.11391,0.00156902,-0.000261021,3.45839e-05,0.00156967,-0.000261675,0.0188889,0.00910272,1472,1178,-0.367439,-0.577677,24.7465,-0.850651,25.5731,-0.296583
37.9151,-15.5876,-1.05284,-0.0730427,0.0449558,0.110839,0.00161566,-0.000251697,2.14799e-05,0.00161591,-0.000251944,0.0115008,0.00959927,1479,1178,-0.358568,-0.573196,25.5458,-0.772624,26.3508,-0.204327
38.6643,-15.5872,-1.10149,-0.0716733,0.0460538,0.107359,0.00166452,-0.00022919,-2.44998e-07,0.00166452,-0.00022919,-0.000129375,0.00981259,1486,1178,-0.355277,-0.573936,26.3441,-0.746692,27.1318,-0.164426
-38.8382,-15.9542,0.151031,-0.0651817,0.0685646,0.0453268,-0.000617773,-0.000190143,-8.10023e-05,-0.000175314,-0.000632602,-1.38973,0.00708523,716,1185,-0.607597,-0.761313,2.72158,-5.85838,3.45007,-5.11069
-38.1686,-15.9601,0.180464,-0.0659302,0.0684012,0.0485366,-0.00048206,-0.000155488,-1.20577e-05,-0.000155044,-0.000482504,-1.53394,0.0069325,723,1185,-0.608456,-0.763458,2.36467,-5.822,3.1069,-5.07319
-37.4985,-15.9656,0.209004,-0.0666144,0.0682714,0.0497265,-0.000415565,-0.00012203,2.48702e-05,-0.000119937,-0.000417657,1.48687,0.00682296,730,1185,-0.612375,-0.764802,2.02268,-5.7887,2.77402,-5.04149
-36.8254,-15.9695,0.223301,-0.0671706,0.0682332,0.048529,-0.000395587,-9.69302e-05,3.47245e-05,-9.29461e-05,-0.000399572,1.45656,0.00664987,737,1185,-0.619465,-0.761125,1.74845,-5.76333,2.50278,-5.01584
-36.1513,-15.9733,0.233971,-0.067293,0.0682335,0.0478267,-0.000399493,-8.35369e-05,2.81887e-05,-8.10417e-05,-0.000401988,1.48251,0.00673781,744,1185,-0.621142,-0.757699,1.49811,-5.73104,2.25213,-4.98157
-35.4751,-15.9772,0.235315,-0.06678,0.0679548,0.0528835,-0.000423205,-8.05522e-05,9.89466e-06,-8.02667e-05,-0.00042349,1.54195,0.00661145,751,1185,-0.605086,-0.76187,1.28536,-5.67802,2.04379,-4.92801
-34.7988,-15.9811,0.238423,-0.0665139,0.0681243,0.0560146,-0.000462898,-8.69796e-05,-1.85895e-05,-8.60626e-05,-0.000463815,-1.52151,0.00690755,758,1185,-0.595299,-0.767491,1.07425,-5.63372,1.83571,-4.87942
-34.121,-15.984,0.235127,-0.0668681,0.068179,0.0574713,-0.000507094,-0.000100567,-5.17983e-05,-9.4071e-05,-0.000513591,-1.44604,0.00707814,765,1185,-0.595074,-0.767858,0.891914,-5.59438,1.65933,-4.83642
-33.4427,-15.9874,0.231707,-0.0680779,0.0685662,0.0539281,-0.000536665,-0.00011913,-7.79392e-05,-0.000105055,-0.00055074,-1.39214,0.00727951,772,1185,-0.613564,-0.766466,0.717709,-5.54353,1.49019,-4.78372
-32.7648,-15.9903,0.23262,-0.0690834,0.0688345,0.0516581,-0.000549295,-0.000134929,-0.000101851,-0.000111247,-0.000572977,-1.34234,0.00745034,779,1185,-0.627482,-0.766585,0.533806,-5.51222,1.31179,-4.75202
-32.0867,-15.9929,0.234552,-0.0696338,0.0690677,0.0511948,-0.000548654,-0.000147252,-0.000123566,-0.000112263,-0.000583642,-1.29486,0.0076212,786,1185,-0.633144,-0.769009,0.354159,-5.48778,1.13657,-4.72624
-31.4099,-15.9964,0.245009,-0.0699013,0.0690484,0.0536817,-0.000539418,-0.000157019,-0.000140265,-0.000111086,-0.00058535,-1.25433,0.00760977,793,1185,-0.629906,-0.767718,0.146047,-5.47012,0.935478,-4.70259
-30.7317,-15.9993,0.250396,-0.0701883,0.0685155,0.0558098,-0.000530093,-0.000163208,-0.000150987,-0.000109062,-0.000584239,-1.22647,0.00768813,800,1185,-0.627383,-0.758464,-0.0351034,-5.44938,0.760926,-4.67914
-30.0514,-16.0013,0.247113,-0.0709167,0.0675014,0.0577338,-0.000518806,-0.000166052,-0.000153747,-0.000108448,-0.00057641,-1.21232,0.00742416,807,1185,-0.629642,-0.75099,-0.179892,-5.41794,0.626884,-4.65726
-29.3705,-16.0042,0.243121,-0.0718152,0.06652,0.0584324,-0.000501707,-0.000167754,-0.000146231,-0.000112774,-0.000556687,-1.21117,0.00702228,814,1185,-0.636117,-0.747832,-0.314747,-5.3614,0.502208,-4.61672
-28.6913,-16.0086,0.249292,-0.0723952,0.0661723,0.0587176,-0.000477308,-0.000166411,-0.000129141,-0.000119766,-0.000523953,-1.22419,0.00640169,821,1185,-0.640311,-0.750818,-0.478045,-5.29981,0.345034,-4.56498
-28.0117,-16.0139,0.25535,-0.0719903,0.0664214,0.0602229,-0.000454396,-0.00016079,-0.00010815,-0.000125254,-0.000489932,-1.25333,0.00645484,828,1185,-0.631974,-0.755919,-0.626383,-5.23175,0.194892,-4.4939
-27.3309,-16.0193,0.25746,-0.0713384,0.0664509,0.0631533,-0.000448503,-0.000152605,-8.78798e-05,-0.000128473,-0.000472635,-1.3028,0.00666581,835,1185,-0.61801,-0.754286,-0.752624,-5.16073,0.066875,-4.41447
-26.6475,-16.0231,0.248981,-0.0708209,0.0662948,0.0650144,-0.000461294,-0.000145522,-7.03654e-05,-0.000130551,-0.000476264,-1.36117,0.00684565,842,1185,-0.607537,-0.747459,-0.829908,-5.09992,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,-0.0709557,0.0661422,0.0653066,-0.000484384,-0.000141349,-5.34054e-05,-0.000133226,-0.000492507,-1.41987,0.00690805,849,1185,-0.60703,-0.741548,-0.889995,-5.053,-0.071493,-4.29602
-25.28,-16.0286,0.235791,-0.0718123,0.0660416,0.0649895,-0.000506259,-0.00013967,-3.51098e-05,-0.000136338,-0.000509591,-1.47617,0.0070234,856,1185,-0.615253,-0.741366,-0.990468,-5.01494,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,-0.0726698,0.0661864,0.0647208,-0.000523445,-0.000138637,-2.03988e-05,-0.000137558,-0.000524523,-1.51798,0.00692096,863,1185,-0.623448,-0.744912,-1.09223,-4.9798,-0.258353,-4.22701
-23.914,-16.0354,0.237946,-0.073398,0.0662346,0.067053,-0.000541062,-0.000138847,-1.55564e-05,-0.000138246,-0.000541663,-1.5322,0.00667819,870,1185,-0.624675,-0.745483,-1.19149,-4.94029,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,-0.0737005,0.0661468,0.0688871,-0.000562326,-0.000140727,-2.00874e-05,-0.000139772,-0.000563281,-1.52329,0.0068135,877,1185,-0.622488,-0.743981,-1.19183,-4.91275,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,-0.073971,0.0657301,0.0704228,-0.000577594,-0.000146553,-2.75628e-05,-0.000144798,-0.00057935,-1.5072,0.00695659,884,1185,-0.620494,-0.742908,-1.18512,-4.89531,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,-0.0748277,0.0653031,0.0714455,-0.000576077,-0.00015524,-3.29941e-05,-0.000152669,-0.000578649,-1.49303,0.00677495,891,1185,-0.625586,-0.744316,-1.20535,-4.85449,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,-0.0755021,0.0650482,0.0720473,-0.000559844,-0.00016535,-3.40437e-05,-0.000162434,-0.00056276,-1.48534,0.00669837,898,1185,-0.629751,-0.744876,-1.23657,-4.80155,-0.364075,-4.05806
-20.474,-16.0438,0.163968,-0.0759761,0.0647211,0.0741584,-0.000532566,-0.000175022,-2.94128e-05,-0.000172618,-0.00053497,-1.48926,0.00680025,905,1185,-0.628462,-0.742612,-1.24909,-4.74522,-0.368847,-4.00196
-19.7874,-16.047,0.162021,-0.0757324,0.064365,0.075483,-0.000507291,-0.000183696,-1.92822e-05,-0.000182552,-0.000508436,-1.51149,0.00700357,912,1185,-0.621541,-0.736639,-1.28106,-4.70689,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,-0.0758035,0.0636096,0.076862,-0.000495628,-0.000190552,-3.09791e-06,-0.000190521,-0.00049566,-1.56064,0.00711281,919,1185,-0.617559,-0.72817,-1.28116,-4.64652,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,-0.076044,0.0628945,0.0795685,-0.000501952,-0.000194191,2.02762e-05,-0.000192861,-0.000503283,1.50529,0.0070014,926,1185,-0.612275,-0.722801,-1.2631,-4.61367,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,-0.076477,0.0622589,0.0831079,-0.000520286,-0.000194987,5.29596e-05,-0.000186583,-0.000528691,1.41341,0.00673966,933,1185,-0.607023,-0.724745,-1.24617,-4.57421,-0.348725,-3.84585
-17.0266,-16.056,0.110454,-0.0765992,0.0614706,0.0854787,-0.000543411,-0.000189649,9.63774e-05,-0.000165096,-0.000567963,1.32135,0.00683845,940,1185,-0.601132,-0.725512,-1.19233,-4.50998,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,-0.0769122,0.060628,0.0859909,-0.000580769,-0.000173593,0.000143069,-0.00012835,-0.000626013,1.26452,0.00677192,947,1185,-0.601357,-0.718477,-1.14611,-4.44953,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,-0.0773889,0.0601035,0.0874422,-0.00063654,-0.000144527,0.000187521,-8.12066e-05,-0.00069986,1.24515,0.00679521,954,1185,-0.601134,-0.711515,-1.09824,-4.38961,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,-0.077803,0.0596562,0.0925483,-0.000712936,-0.000103047,0.000227856,-2.73217e-05,-0.000788662,1.24994,0.00691935,961,1185,-0.591748,-0.706721,-1.02143,-4.33141,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,-0.0781371,0.0592553,0.0979001,-0.000811061,-4.97794e-05,0.000261887,3.16102e-05,-0.000892451,1.26948,0.00735895,968,1185,-0.580858,-0.705863,-0.927386,-4.28582,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,-0.0786731,0.0588366,0.102105,-0.000924215,1.44493e-05,0.000287599,9.55585e-05,-0.00100532,1.29591,0.00774538,975,1185,-0.574543,-0.700752,-0.808577,-4.25539,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,-0.0793486,0.0582548,0.104352,-0.00104705,8.73037e-05,0.000298257,0.000160944,-0.00112069,1.32873,0.0078683,982,1185,-0.574109,-0.69475,-0.672602,-4.24686,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,-0.0804468,0.0575209,0.107994,-0.00117812,0.000165788,0.000287931,0.000224878,-0.00123721,1.36838,0.00777309,989,1185,-0.574538,-0.692539,-0.536348,-4.22676,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,-0.0815971,0.056824,0.111492,-0.0013239,0.000245436,0.000249251,0.000284072,-0.00136254,1.41701,0.00749664,996,1185,-0.57575,-0.693161,-0.405588,-4.17769,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.082722,0.0550571,0.115983,-0.00148385,0.000320332,0.000179536,0.000338025,-0.00150154,1.47257,0.00742764,1003,1185,-0.573883,-0.67829,-0.282086,-4.07525,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.0836891,0.0537562,0.120908,-0.0016538,0.00038111,8.08841e-05,0.00038432,-0.00165701,1.53113,0.00758703,1010,1185,-0.569382,-0.66431,-0.206704,-3.98831,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.0847292,0.0525816,0.126061,-0.00182137,0.000418323,-3.74708e-05,0.000418949,-0.001822,-1.55407,0.0078131,1017,1185,-0.56497,-0.654301,-0.133028,-3.91888,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.086087,0.051905,0.130117,-0.00197144,0.000427461,-0.000168267,0.000439206,-0.00198319,-1.50111,0.00813872,1024,1185,-0.566499,-0.664268,-0.0907244,-3.88681,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.0874579,0.0512316,0.131447,-0.00209929,0.000404082,-0.000314391,0.000442961,-0.00213817,-1.44775,0.00855688,1031,1185,-0.574693,-0.670894,0.0225223,-3.82758,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.0884694,0.0502839,0.134619,-0.00220188,0.000350703,-0.000474466,0.000436042,-0.00228722,-1.39284,0.00853928,1038,1185,-0.574566,-0.669974,0.163736,-3.76882,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,-0.0890895,0.0492538,0.137658,-0.00227489,0.000269076,-0.000636521,0.00041945,-0.00242526,-1.33881,0.00833762,1045,1185,-0.570683,-0.659768,0.313666,-3.70056,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,-0.0907169,0.04721,0.14134,-0.00230714,0.0001665,-0.000776537,0.000390068,-0.00253071,-1.29047,0.00841023,1052,1185,-0.574911,-0.633671,0.455791,-3.61876,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,-0.0927926,0.0452838,0.142653,-0.00228833,5.68406e-05,-0.000887019,0.000354548,-0.00258603,-1.24698,0.00863324,1059,1185,-0.589493,-0.609246,0.590821,-3.54505,1.72278,-2.93102
