 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.25643,-21.5229,-1.01341,-0.150099,-0.0161662,0.177725,-0.000529803,-0.000511492,-0.000831613,0.000311016,-0.00135231,-0.790903,0.00599833,1143,1241,-1.01818,0.0103466,2.72716,-2.32337,4.47543,-2.32614
3.96052,-21.5279,-1.01637,-0.150014,-0.0157794,0.176152,-0.00053352,-0.000413714,-0.000835496,0.000364023,-0.00131126,-0.821186,0.00595611,1150,1241,-1.01828,0.009048,2.95402,-2.27245,4.69747,-2.27151
4.66703,-21.5324,-1.02629,-0.150944,-0.0156009,0.179223,-0.000547168,-0.000326487,-0.00085287,0.000423151,-0.00129681,-0.849729,0.00568085,1157,1241,-1.01602,0.00538741,3.20004,-2.22094,4.95442,-2.21441
5.37232,-21.5379,-1.02975,-0.152367,-0.0156531,0.185175,-0.000563196,-0.000252888,-0.000884047,0.000489517,-0.0013056,-0.872266,0.005445,1164,1241,-1.01075,0.00136474,3.41975,-2.16084,5.19331,-2.14859
6.07696,-21.5445,-1.02897,-0.153684,-0.0157291,0.191371,-0.000566551,-0.000192747,-0.000928921,0.000567887,-0.00132719,-0.884674,0.00535809,1171,1241,-1.00363,-0.00797247,3.63109,-2.08124,5.42279,-2.0686
6.78521,-21.5492,-1.03925,-0.154151,-0.0153669,0.19438,-0.000547071,-0.000144316,-0.000986531,0.000661181,-0.00135257,-0.886078,0.00525156,1178,1241,-0.996678,-0.0175508,3.90631,-2.02294,5.70383,-2.0069
7.49781,-21.5537,-1.06324,-0.153875,-0.0144782,0.191974,-0.00050768,-0.000106014,-0.00105743,0.00076949,-0.00138318,-0.879243,0.0053389,1185,1241,-0.997151,-0.0240537,4.2567,-1.94888,6.04617,-1.92568
8.2121,-21.5595,-1.0913,-0.153802,-0.0132932,0.189645,-0.000454842,-7.92452e-05,-0.00113616,0.000884532,-0.00141862,-0.867304,0.00550346,1192,1241,-0.999551,-0.0285376,4.6278,-1.84814,6.41148,-1.80958
8.92395,-21.5669,-1.10849,-0.153776,-0.0124633,0.187817,-0.000393186,-6.39459e-05,-0.00121703,0.000999543,-0.00145667,-0.852622,0.00577093,1199,1241,-1.00101,-0.0297666,4.96243,-1.73407,6.74137,-1.68331
9.63591,-21.5718,-1.12376,-0.154268,-0.0125851,0.186721,-0.000318299,-5.74949e-05,-0.00129645,0.00111509,-0.00149089,-0.835522,0.00568994,1206,1241,-1.00531,-0.0260795,5.29192,-1.65998,7.07251,-1.61021
10.3464,-21.5763,-1.13163,-0.154676,-0.0129719,0.186391,-0.000236986,-5.97805e-05,-0.0013697,0.00122418,-0.00152094,-0.817697,0.00571037,1213,1241,-1.00662,-0.0228392,5.6004,-1.605,7.38264,-1.56059
11.056,-21.5793,-1.13434,-0.155242,-0.0132585,0.18551,-0.000161302,-6.61164e-05,-0.0014318,0.00131888,-0.0015463,-0.802012,0.00564023,1220,1241,-1.0111,-0.0255097,5.89589,-1.5835,7.68085,-1.54942
11.768,-21.5852,-1.14351,-0.155915,-0.0132036,0.185974,-8.45256e-05,-7.61329e-05,-0.00148201,0.00140169,-0.00156234,-0.786814,0.00599045,1227,1241,-1.01297,-0.0282413,6.2208,-1.5019,8.01078,-1.46866
12.4825,-21.5917,-1.15987,-0.156436,-0.0132416,0.187412,-4.74041e-06,-8.78765e-05,-0.00152329,0.00147755,-0.00157017,-0.771757,0.00617995,1234,1241,-1.01053,-0.029896,6.58187,-1.39663,8.37627,-1.36332
13.1986,-21.5984,-1.17946,-0.156515,-0.013311,0.186863,7.21039e-05,-0.00010056,-0.00155598,0.00154414,-0.0015726,-0.757684,0.00637981,1241,1241,-1.00924,-0.0253912,6.96967,-1.28315,8.76204,-1.24801
13.9152,-21.6034,-1.19845,-0.156129,-0.0134353,0.185154,0.000147737,-0.000117806,-0.00157463,0.00159518,-0.00156525,-0.743338,0.00623786,1248,1241,-1.00669,-0.0202753,7.36966,-1.2041,9.15398,-1.16958
14.632,-21.6078,-1.21597,-0.155775,-0.0137981,0.183553,0.000233452,-0.00013999,-0.0015764,0.00163415,-0.00154069,-0.726449,0.00596346,1255,1241,-1.0041,-0.0141729,7.77139,-1.13752,9.54825,-1.10741
15.3478,-21.6129,-1.2283,-0.155303,-0.0138155,0.181227,0.00032667,-0.000165247,-0.00156971,0.00166958,-0.00150815,-0.707685,0.0055992,1262,1241,-1.00261,-0.0108711,8.16201,-1.06843,9.92957,-1.03972
16.0626,-21.619,-1.23487,-0.155626,-0.014045,0.181383,0.000407078,-0.000194073,-0.00155995,0.00169515,-0.00148214,-0.690223,0.00563803,1269,1241,-1.00182,-0.0121724,8.52684,-0.98352,10.2956,-0.960676
16.7744,-21.6259,-1.22977,-0.155462,-0.0137586,0.17871,0.000470568,-0.000228143,-0.00154391,0.00170416,-0.00146173,-0.674132,0.00602224,1276,1241,-1.0046,-0.0147026,8.8608,-0.909659,10.6233,-0.88845
17.4873,-21.6322,-1.22633,-0.155011,-0.0134947,0.17488,0.000524159,-0.000267183,-0.00152425,0.00170326,-0.00144628,-0.658409,0.00653633,1283,1241,-1.00795,-0.0125287,9.2133,-0.849535,10.9656,-0.827904
18.2049,-21.6371,-1.23652,-0.154293,-0.0137372,0.170451,0.000574549,-0.00031774,-0.00149713,0.00169059,-0.00143379,-0.640588,0.00692365,1290,1241,-1.01033,-0.0049302,9.63073,-0.784166,11.3696,-0.768118
18.9262,-21.6422,-1.2572,-0.153838,-0.0147042,0.170119,0.000626543,-0.000372576,-0.00146682,0.00167653,-0.00142257,-0.621272,0.00699631,1297,1241,-1.00316,0.00444316,10.0909,-0.692052,11.8226,-0.687207
19.648,-21.6486,-1.2774,-0.153276,-0.0154226,0.171213,0.000685243,-0.000416292,-0.00144056,0.00167673,-0.00140778,-0.602808,0.0068128,1304,1241,-0.990875,0.00879978,10.5563,-0.579131,12.2809,-0.58256
20.3703,-21.6551,-1.2972,-0.152279,-0.0153888,0.172312,0.000759706,-0.000454781,-0.00141527,0.00169251,-0.00138758,-0.582744,0.00638137,1311,1241,-0.974587,0.00529058,11.0324,-0.471568,12.7455,-0.475821
21.0916,-21.6611,-1.31181,-0.151394,-0.0155033,0.170999,0.000847282,-0.000493908,-0.00138661,0.00171694,-0.00136356,-0.560168,0.00608428,1318,1241,-0.966463,0.00522458,11.497,-0.379714,13.1977,-0.388725
21.8159,-21.6667,-1.33375,-0.151034,-0.0162745,0.170696,0.000932143,-0.000533412,-0.00134697,0.00173276,-0.00133403,-0.536278,0.0062001,1325,1241,-0.960228,0.0154709,11.9923,-0.280802,13.6868,-0.29604
22.5407,-21.6718,-1.35555,-0.151212,-0.0172607,0.170946,0.00100337,-0.00057275,-0.00129737,0.00173327,-0.00130266,-0.512467,0.00659658,1332,1241,-0.957503,0.0304253,12.489,-0.196167,14.1834,-0.216402
23.2663,-21.6767,-1.37748,-0.15113,-0.0179851,0.169012,0.00106379,-0.000603247,-0.00124042,0.00172473,-0.00126419,-0.489568,0.0073508,1339,1241,-0.958859,0.0454282,12.9987,-0.114787,14.6885,-0.138551
23.9927,-21.6812,-1.40006,-0.150665,-0.0183241,0.167644,0.00112119,-0.000624545,-0.00118475,0.0017199,-0.00122325,-0.467914,0.00770736,1346,1241,-0.955026,0.0479669,13.5226,-0.0408062,15.2043,-0.0714549
24.7179,-21.6859,-1.41632,-0.149494,-0.0182741,0.164689,0.00118992,-0.000642611,-0.00113908,0.00173552,-0.00118821,-0.446692,0.00761418,1353,1241,-0.949303,0.048287,14.0376,0.0254196,15.7029,-0.00930287
25.4442,-21.6904,-1.43435,-0.147857,-0.0182803,0.161789,0.00125912,-0.00066015,-0.00110863,0.00176576,-0.00116679,-0.428657,0.00730583,1360,1241,-0.938961,0.0499204,14.5724,0.0898345,16.2165,0.0513
26.1723,-21.6942,-1.45583,-0.146302,-0.0181554,0.159849,0.00130684,-0.000684017,-0.00107963,0.00177991,-0.00115709,-0.412978,0.00712481,1367,1241,-0.926586,0.054985,15.1275,0.135953,16.7519,0.101459
26.904,-21.6977,-1.48687,-0.144955,-0.0180742,0.158926,0.00132195,-0.000713744,-0.00104138,0.00176029,-0.00115209,-0.398414,0.00731337,1374,1241,-0.913173,0.0593031,15.7253,0.195206,17.333,0.164947
27.6402,-21.7012,-1.52966,-0.144505,-0.0183397,0.16093,0.00132404,-0.000742636,-0.00100628,0.00173306,-0.00115166,-0.386067,0.00783694,1381,1241,-0.89942,0.0584954,16.3663,0.280667,17.9683,0.247849
28.3762,-21.7056,-1.56964,-0.143801,-0.0187943,0.161823,0.00133411,-0.000759389,-0.000988631,0.00172718,-0.00115246,-0.378426,0.00794679,1388,1241,-0.88654,0.0574703,17.0069,0.384593,18.6002,0.343185
29.1144,-21.7098,-1.61389,-0.143004,-0.0194314,0.161167,0.00135891,-0.000741613,-0.000996084,0.00175614,-0.00113884,-0.379464,0.00767124,1395,1241,-0.877458,0.0587236,17.6747,0.496592,19.2569,0.442316
29.8497,-21.7152,-1.64736,-0.141913,-0.0198246,0.158618,0.00139325,-0.000717899,-0.00100183,0.00179297,-0.00111762,-0.379641,0.00687733,1402,1241,-0.871524,0.06261,18.3115,0.606956,19.8787,0.543957
30.5905,-21.7179,-1.69513,-0.14081,-0.0203706,0.154368,0.00145324,-0.00069213,-0.00100666,0.00185161,-0.0010905,-0.376828,0.00646653,1409,1241,-0.870718,0.0733785,19.0149,0.690513,20.5659,0.619298
31.3343,-21.7204,-1.74986,-0.13963,-0.0205302,0.148859,0.00154225,-0.000656064,-0.00102035,0.00194284,-0.00105666,-0.374117,0.00706574,1416,1241,-0.873334,0.0840893,19.7555,0.774131,21.2887,0.700211
32.0795,-21.7219,-1.80644,-0.138875,-0.0212245,0.148163,0.00166525,-0.000601284,-0.00104938,0.00207649,-0.00101252,-0.373492,0.00759508,1423,1241,-0.864942,0.0924215,20.5044,0.845438,22.0272,0.764477
32.8231,-21.7239,-1.85562,-0.138423,-0.0220841,0.149865,0.00182803,-0.00051948,-0.00108772,0.00225454,-0.000945989,-0.373687,0.00790159,1430,1241,-0.851914,0.0985397,21.2274,0.914587,22.7444,0.825318
33.5663,-21.7269,-1.90133,-0.136804,-0.0231035,0.148836,0.00203041,-0.000421539,-0.00112182,0.00246621,-0.000857337,-0.370532,0.00805333,1437,1241,-0.836235,0.104043,21.958,1.00675,23.4555,0.900525
34.3115,-21.7302,-1.95095,-0.135183,-0.0232321,0.143464,0.00226298,-0.000319962,-0.00113779,0.00269269,-0.000749671,-0.36111,0.00844025,1444,1241,-0.834636,0.109913,22.7143,1.09886,24.1899,0.986114
-29.3606,-21.9648,-0.552245,-0.114406,0.017772,0.065635,-0.00106484,0.000454914,4.11329e-05,0.000456027,-0.00106595,1.54376,0.00732203,814,1248,-1.04719,-0.239611,-0.417884,-6.22599,0.851609,-5.98338
-28.6798,-21.9704,-0.553578,-0.115664,0.0170898,0.0687668,-0.00113282,0.000370884,-3.46453e-06,0.000370892,-0.00113283,-1.56849,0.00702532,821,1248,-1.05192,-0.232851,-0.564942,-6.14237,0.722611,-5.90144
-27.9995,-21.977,-0.550472,-0.116978,0.0166929,0.0711812,-0.0011551,0.000284637,-3.59241e-05,0.000285533,-0.00115599,-1.54587,0.00691304,828,1248,-1.05871,-0.231314,-0.721587,-6.04764,0.583283,-5.80907
-27.3175,-21.9815,-0.552989,-0.118023,0.016249,0.0724614,-0.00115103,0.000202542,-5.08173e-05,0.000204448,-0.00115293,-1.53332,0.00715188,835,1248,-1.06502,-0.231219,-0.843913,-5.9792,0.473414,-5.74756
-26.6368,-21.9857,-0.547508,-0.11878,0.0156354,0.0760553,-0.00113199,0.000119367,-5.70706e-05,0.000121964,-0.00113458,-1.52532,0.00715125,842,1248,-1.06342,-0.228887,-0.990831,-5.93614,0.3402,-5.70831
-25.9563,-21.9897,-0.539041,-0.119298,0.015213,0.0781721,-0.00110404,4.80802e-05,-6.37069e-05,5.15922e-05,-0.00110756,-1.51573,0.00717948,849,1248,-1.06243,-0.227407,-1.13686,-5.9043,0.202736,-5.68003
-25.2757,-21.9948,-0.529149,-0.119945,0.0147831,0.0796806,-0.00107423,-1.20233e-05,-7.66659e-05,-6.51833e-06,-0.00107974,-1.49912,0.00670976,856,1248,-1.06398,-0.219518,-1.28194,-5.85732,0.0663517,-5.6313
-24.5935,-22.0023,-0.525236,-0.120247,0.0149773,0.0803933,-0.00103749,-5.99641e-05,-8.72114e-05,-5.22444e-05,-0.00104521,-1.48251,0.00592178,863,1248,-1.06378,-0.216828,-1.39318,-5.75553,-0.0411985,-5.52148
-23.9101,-22.0102,-0.525212,-0.121248,0.0148007,0.0797451,-0.00100523,-0.00010035,-9.68776e-05,-9.00944e-05,-0.00101549,-1.46533,0.00618305,870,1248,-1.07356,-0.211569,-1.48737,-5.63088,-0.126925,-5.39657
-23.2256,-22.0175,-0.528094,-0.12237,0.0142945,0.08143,-0.000985082,-0.000138149,-0.000108139,-0.000124559,-0.000998671,-1.44579,0.00636734,877,1248,-1.07946,-0.210808,-1.56834,-5.50711,-0.194089,-5.27963
-22.5411,-22.0246,-0.528791,-0.123382,0.0133566,0.0845388,-0.000979271,-0.000168755,-0.000121143,-0.000151035,-0.00099699,-1.42556,0.00677029,884,1248,-1.08094,-0.204729,-1.6517,-5.39133,-0.262378,-5.1716
-21.8551,-22.0281,-0.534421,-0.124003,0.0122368,0.0892535,-0.000988336,-0.0001945,-0.000138448,-0.000171047,-0.00101179,-1.40299,0.00680665,891,1248,-1.07476,-0.201126,-1.70599,-5.33832,-0.302913,-5.12954
-21.1681,-22.0319,-0.542673,-0.124586,0.0112058,0.0946807,-0.00101537,-0.000216705,-0.000156369,-0.000187181,-0.0010449,-1.38419,0.00683815,898,1248,-1.06651,-0.198082,-1.74377,-5.27736,-0.326329,-5.07703
-20.4798,-22.0351,-0.554445,-0.124986,0.0100976,0.0984838,-0.00105609,-0.000237296,-0.000169345,-0.000203654,-0.00108973,-1.37469,0.00664324,905,1248,-1.0598,-0.19417,-1.75591,-5.21921,-0.328733,-5.03108
-19.7874,-22.0376,-0.582424,-0.125292,0.0093646,0.101154,-0.00110562,-0.000259745,-0.000180977,-0.000222652,-0.00114271,-1.36863,0.00661476,912,1248,-1.05463,-0.192073,-1.69523,-5.14764,-0.261351,-4.96771
-19.0926,-22.0399,-0.619177,-0.125671,0.00890421,0.103018,-0.00116037,-0.000282852,-0.000196373,-0.000240911,-0.00120231,-1.36038,0.00663191,919,1248,-1.05195,-0.186104,-1.59261,-5.07423,-0.152812,-4.89455
-18.3965,-22.0431,-0.659644,-0.126165,0.00857458,0.10397,-0.00121903,-0.000303626,-0.000218399,-0.00025419,-0.00126847,-1.34819,0.00682156,926,1248,-1.05247,-0.181073,-1.4684,-4.97718,-0.0230482,-4.79763
-17.7024,-22.0479,-0.688455,-0.126638,0.00879397,0.103366,-0.00128212,-0.000324797,-0.000246933,-0.000264856,-0.00134206,-1.33266,0.00715639,933,1248,-1.05647,-0.179764,-1.37971,-4.87189,0.0684414,-4.68782
-17.0114,-22.0516,-0.7009,-0.127472,0.00792657,0.103791,-0.00134297,-0.000348537,-0.000276484,-0.000276835,-0.00141467,-1.31705,0.0070832,940,1248,-1.06152,-0.169945,-1.35175,-4.80725,0.104753,-4.63059
-16.3205,-22.0561,-0.711163,-0.128812,0.006984,0.105565,-0.00139378,-0.000373382,-0.000306521,-0.000288386,-0.00147878,-1.3003,0.0069563,947,1248,-1.06858,-0.160035,-1.33249,-4.73417,0.139639,-4.56395
-15.6295,-22.0602,-0.719534,-0.130256,0.00568916,0.109796,-0.00143562,-0.000397965,-0.000337409,-0.000297901,-0.00153569,-1.28249,0.00651156,954,1248,-1.07085,-0.148273,-1.31793,-4.67055,0.174664,-4.50766
-14.9363,-22.0652,-0.735544,-0.131544,0.0049071,0.113964,-0.00147224,-0.000422581,-0.000372754,-0.000303678,-0.00159115,-1.26202,0.00634054,961,1248,-1.07171,-0.14571,-1.26516,-4.57458,0.245984,-4.41781
-14.241,-22.0677,-0.758105,-0.132454,0.00391572,0.117241,-0.00150411,-0.000446798,-0.000416861,-0.000302215,-0.00164869,-1.23694,0.00633448,968,1248,-1.07062,-0.14197,-1.17334,-4.51605,0.351088,-4.37012
-13.5438,-22.0694,-0.786492,-0.133345,0.00270685,0.120079,-0.00152738,-0.000469901,-0.00046687,-0.00029328,-0.001704,-1.20913,0.00633536,975,1248,-1.07018,-0.136127,-1.05039,-4.46074,0.486397,-4.32894
-12.847,-22.0723,-0.811337,-0.134377,0.00134898,0.121602,-0.00153977,-0.000490917,-0.000517811,-0.000278356,-0.00175233,-1.18127,0.0061088,982,1248,-1.07414,-0.12523,-0.933742,-4.38474,0.614816,-4.26735
-12.1516,-22.078,-0.827683,-0.135566,0.000397931,0.122533,-0.00154764,-0.000513262,-0.000564966,-0.000264507,-0.0017964,-1.15604,0.0060562,989,1248,-1.08117,-0.117099,-0.84442,-4.2727,0.716561,-4.16529
-11.4579,-22.0859,-0.835025,-0.136313,-0.000459473,0.123228,-0.00155,-0.00053894,-0.000609321,-0.000252742,-0.00183619,-1.13168,0.00628948,996,1248,-1.0843,-0.110259,-0.778642,-4.13216,0.789885,-4.03445
-10.7657,-22.0932,-0.834408,-0.136781,-0.00119509,0.125701,-0.00154366,-0.000569763,-0.000656689,-0.000239178,-0.00187424,-1.10442,0.00633083,1003,1248,-1.08037,-0.1071,-0.735752,-4.02118,0.840093,-3.93113
-10.0705,-22.0971,-0.843597,-0.137599,-0.00247859,0.130813,-0.00153194,-0.00060417,-0.000709238,-0.000220584,-0.00191553,-1.07501,0.0065347,1010,1248,-1.07333,-0.096313,-0.653297,-3.96581,0.937138,-3.88216
-9.37266,-22.0992,-0.861365,-0.138624,-0.0040081,0.136651,-0.00152385,-0.000641977,-0.000763138,-0.000201548,-0.00196428,-1.04736,0.00680582,1017,1248,-1.06637,-0.080298,-0.532502,-3.93125,1.07551,-3.85243
-8.67091,-22.1012,-0.893244,-0.139819,-0.00589547,0.142879,-0.00151532,-0.000683879,-0.000814157,-0.000185447,-0.00201375,-1.02145,0.00683439,1024,1248,-1.05987,-0.0638472,-0.351805,-3.86838,1.27596,-3.80074
-7.97279,-22.1077,-0.908315,-0.14089,-0.00703514,0.143991,-0.00149865,-0.000729781,-0.000860674,-0.000171588,-0.00205685,-0.995439,0.00674323,1031,1248,-1.06476,-0.054395,-0.221978,-3.74418,1.4168,-3.68864
-7.27535,-22.1149,-0.918538,-0.142018,-0.00792265,0.144774,-0.00147429,-0.000778542,-0.000905352,-0.00015653,-0.0020963,-0.968823,0.00673978,1038,1248,-1.07108,-0.0497762,-0.104059,-3.61188,1.54594,-3.56877
-6.5757,-22.1205,-0.935516,-0.143492,-0.00869319,0.146967,-0.00144103,-0.00082945,-0.000951895,-0.000135436,-0.00213505,-0.940814,0.00673523,1045,1248,-1.07734,-0.0413947,0.04285,-3.50957,1.7094,-3.47018
-5.87573,-22.1259,-0.951558,-0.144726,-0.00972845,0.150981,-0.00139549,-0.000880553,-0.000995796,-0.000109478,-0.00216656,-0.911905,0.00669269,1052,1248,-1.07649,-0.0297264,0.193687,-3.4168,1.87683,-3.37985
-5.17478,-22.13,-0.969247,-0.145462,-0.010884,0.156083,-0.0013237,-0.000929063,-0.00103124,-7.64321e-05,-0.00217633,-0.879926,0.00690322,1059,1248,-1.06775,-0.0178136,0.36268,-3.34666,2.05866,-3.31234
-4.4714,-22.1322,-0.994303,-0.14606,-0.0121668,0.161449,-0.00122544,-0.000970748,-0.00105297,-3.74528e-05,-0.00215874,-0.845576,0.00707206,1066,1248,-1.05679,-0.00885251,0.569884,-3.29866,2.27744,-3.27206
-3.76585,-22.1333,-1.02558,-0.146872,-0.0133981,0.166514,-0.00111076,-0.00100373,-0.00105925,3.35672e-06,-0.00211785,-0.810638,0.00691424,1073,1248,-1.0486,-0.00116676,0.807582,-3.25947,2.52832,-3.24133
-3.0623,-22.1366,-1.04685,-0.147738,-0.0143684,0.169923,-0.000991238,-0.00102612,-0.00105294,4.44078e-05,-0.00206177,-0.777116,0.00687669,1080,1248,-1.04509,0.00658357,1.01472,-3.19852,2.74693,-3.18645
-2.36108,-22.1431,-1.05716,-0.148594,-0.0151583,0.172946,-0.00087806,-0.00103407,-0.00103799,8.4848e-05,-0.00199698,-0.747894,0.00705703,1087,1248,-1.04246,0.0110038,1.18606,-3.0903,2.92906,-3.08472
-1.65939,-22.1508,-1.0673,-0.149632,-0.0157711,0.176332,-0.000766875,-0.00102507,-0.00101804,0.000130217,-0.00192216,-0.72233,0.00724568,1094,1248,-1.0407,0.0121092,1.36153,-2.95871,3.11748,-2.95862
-0.957058,-22.1584,-1.0779,-0.150192,-0.0164293,0.178906,-0.000663305,-0.00100046,-0.000991772,0.000174113,-0.00183788,-0.701214,0.00735677,1101,1248,-1.03612,0.014473,1.55221,-2.82814,3.31526,-2.83463
-0.250462,-22.1633,-1.10257,-0.150238,-0.0166938,0.180095,-0.000582775,-0.000958966,-0.000955974,0.000203432,-0.00174517,-0.68826,0.0072052,1108,1248,-1.03001,0.0152145,1.81361,-2.73312,3.57649,-2.74223
0.460015,-22.1652,-1.1396,-0.149499,-0.0164248,0.178702,-0.000530288,-0.000901863,-0.000913798,0.000216418,-0.00164857,-0.685108,0.00689197,1115,1248,-1.02288,0.013289,2.14332,-2.67966,3.89463,-2.68783
1.16707,-22.1681,-1.16131,-0.149088,-0.0160167,0.178138,-0.000499162,-0.00082847,-0.00087098,0.000222591,-0.00155022,-0.691978,0.0065537,1122,1248,-1.01699,0.00779595,2.41623,-2.63555,4.16042,-2.64192
1.87111,-22.1744,-1.16976,-0.148856,-0.0156908,0.177338,-0.000481861,-0.000743944,-0.000833574,0.000230909,-0.00145671,-0.707434,0.00623422,1129,1248,-1.01352,0.00325372,2.64192,-2.54428,4.38064,-2.54996
2.56733,-22.1837,-1.14702,-0.148944,-0.0156253,0.176673,-0.000472309,-0.000652744,-0.000803405,0.000245928,-0.00137098,-0.729485,0.005899,1136,1248,-1.01288,0.0031544,2.74878,-2.44853,4.4857,-2.45433
3.26534,-22.193,-1.12926,-0.148875,-0.015471,0.17536,-0.000468757,-0.000559163,-0.00078353,0.000270873,-0.00129879,-0.756585,0.0059004,1143,1248,-1.01242,0.0051812,2.88496,-2.34727,4.61759,-2.35041
3.96985,-22.1986,-1.13365,-0.148988,-0.0152781,0.174216,-0.000476649,-0.000465536,-0.000776308,0.000305236,-0.00124742,-0.788977,0.00603741,1150,1248,-1.01332,0.00565294,3.1145,-2.28032,4.84494,-2.28121
4.67616,-22.2036,-1.14267,-0.149872,-0.0150447,0.176997,-0.000492977,-0.000379013,-0.000782019,0.000348097,-0.00122009,-0.821766,0.00586098,1157,1248,-1.01143,0.00123123,3.35765,-2.22071,5.09817,-2.21628
5.38222,-22.2087,-1.14872,-0.151353,-0.0151127,0.183321,-0.000510322,-0.000302901,-0.000802606,0.000402668,-0.00121589,-0.849651,0.00568173,1164,1248,-1.00578,-0.00449541,3.5866,-2.165,5.34739,-2.15634
6.08945,-22.2143,-1.1571,-0.152411,-0.0148549,0.18829,-0.000514418,-0.000237581,-0.000839732,0.000475064,-0.00122706,-0.867082,0.00565847,1171,1248,-0.999523,-0.0150906,3.83818,-2.09514,5.61307,-2.08285
6.79993,-22.2192,-1.17528,-0.152786,-0.0145425,0.190927,-0.000494479,-0.000182697,-0.000892708,0.000567629,-0.00124481,-0.87184,0.00550899,1178,1248,-0.992653,-0.0201444,4.14557,-2.02201,5.9249,-2.00365
7.51106,-22.2249,-1.19376,-0.15251,-0.0138688,0.189008,-0.00045549,-0.000137016,-0.000960718,0.000677572,-0.00127008,-0.867525,0.00547469,1185,1248,-0.991799,-0.0250033,4.47328,-1.93387,6.24523,-1.91014
8.22394,-22.231,-1.21642,-0.152258,-0.0128747,0.186384,-0.000406393,-0.000102892,-0.00103728,0.000793681,-0.00130297,-0.858031,0.00573124,1192,1248,-0.993235,-0.0287993,4.82539,-1.83707,6.58939,-1.80163
8.93522,-22.2383,-1.23134,-0.152371,-0.0124351,0.18579,-0.000353793,-8.05859e-05,-0.00111761,0.000908734,-0.00134311,-0.846211,0.00586049,1199,1248,-0.992613,-0.030691,5.14829,-1.72377,6.91045,-1.6824
9.64713,-22.2439,-1.24622,-0.152691,-0.0124725,0.18492,-0.000294893,-6.72597e-05,-0.0011992,0.00102351,-0.00138567,-0.832712,0.00590461,1206,1248,-0.994669,-0.0295158,5.47756,-1.63875,7.2398,-1.59868
10.3584,-22.2489,-1.25688,-0.15308,-0.0126271,0.185058,-0.000232325,-6.39152e-05,-0.00127647,0.00113112,-0.00142736,-0.818334,0.00587679,1213,1248,-0.994619,-0.030363,5.79648,-1.57138,7.56061,-1.53526
11.0691,-22.2531,-1.2631,-0.153427,-0.0126573,0.183485,-0.000174245,-6.51487e-05,-0.00134365,0.00122506,-0.00146445,-0.805685,0.00594978,1220,1248,-0.998983,-0.0359235,6.10821,-1.52331,7.87211,-1.49626
11.7807,-22.259,-1.27077,-0.153837,-0.0124878,0.183214,-0.000111063,-6.94329e-05,-0.00140041,0.00131032,-0.00149081,-0.792829,0.00620298,1227,1248,-1.0004,-0.0395261,6.43052,-1.44555,8.19615,-1.41929
12.4932,-22.2661,-1.27962,-0.153875,-0.0125385,0.183775,-4.28308e-05,-7.26433e-05,-0.00145052,0.00139286,-0.00150833,-0.78026,0.00636559,1234,1248,-0.995697,-0.0385777,6.76775,-1.34553,8.53207,-1.31841
13.2066,-22.2737,-1.28982,-0.153797,-0.0130078,0.18338,2.24305e-05,-7.42176e-05,-0.00149406,0.00146895,-0.00152074,-0.769232,0.00637522,1241,1248,-0.992381,-0.0280996,7.11983,-1.23081,8.8807,-1.20381
13.9218,-22.2797,-1.30402,-0.153536,-0.0134079,0.182976,8.62732e-05,-8.04555e-05,-0.00152427,0.00152946,-0.00152364,-0.75808,0.00614749,1248,1248,-0.987299,-0.0186708,7.49805,-1.14322,9.25346,-1.11583
14.64,-22.2846,-1.32652,-0.153691,-0.0137272,0.181789,0.000161847,-9.20761e-05,-0.00153678,0.0015769,-0.00150713,-0.744184,0.00585116,1255,1248,-0.988594,-0.0119978,7.91333,-1.06014,9.66691,-1.03485
15.3586,-22.2893,-1.3479,-0.153555,-0.0134963,0.178463,0.000249971,-0.000103923,-0.00154024,0.00162339,-0.00147734,-0.728207,0.00567673,1262,1248,-0.993361,-0.00980146,8.33712,-0.98749,10.0839,-0.961527
16.0749,-22.2953,-1.35967,-0.154002,-0.0136145,0.178071,0.00032913,-0.000117898,-0.00153973,0.00166149,-0.00145026,-0.71332,0.00579785,1269,1248,-0.995436,-0.0108715,8.72159,-0.898919,10.4704,-0.877291
16.7873,-22.302,-1.35619,-0.153963,-0.0132844,0.175847,0.000393754,-0.00013828,-0.00152963,0.00168032,-0.00142485,-0.699304,0.00607852,1276,1248,-0.998206,-0.0135836,9.06043,-0.830321,10.8046,-0.808793
17.5012,-22.3078,-1.35573,-0.153407,-0.0129472,0.172436,0.000447677,-0.000166407,-0.00151422,0.00168568,-0.00140441,-0.685369,0.00649516,1283,1248,-0.999382,-0.0123566,9.42545,-0.777105,11.1588,-0.753732
18.2202,-22.3129,-1.3702,-0.152431,-0.0133543,0.168624,0.000498729,-0.000213113,-0.00149088,0.00167558,-0.00138997,-0.668225,0.00691417,1290,1248,-0.997434,-0.00636172,9.86182,-0.699781,11.5796,-0.685656
18.9424,-22.3188,-1.39387,-0.151908,-0.014214,0.167709,0.000554948,-0.00026942,-0.00146632,0.00166592,-0.00138039,-0.648384,0.00697721,1297,1248,-0.991372,0.0016535,10.3345,-0.588261,12.0439,-0.585438
