 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.4553,-4.53756,0.085157,-0.563505,-0.0579837,0.918452,0.0273583,-0.00189661,0.00600271,0.0285421,-0.00308039,0.194708,0.0149235,1493,1066,-2.37479,-0.568673,21.9965,-4.01593,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.545401,-0.0431144,0.889624,0.0264685,-0.00218939,0.00556414,0.0275109,-0.0032318,0.185196,0.0147806,1500,1066,-2.28621,-0.674345,22.9685,-4.14515,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.528234,-0.0299366,0.861291,0.0255083,-0.00238039,0.00506648,0.0264002,-0.00327228,0.174253,0.0135067,1507,1066,-2.20531,-0.77677,23.9301,-4.22834,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.512943,-0.0173721,0.837169,0.0246094,-0.00244221,0.00455895,0.0253571,-0.00318986,0.162548,0.0124626,1514,1066,-2.12924,-0.871686,24.8677,-4.31129,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.498905,-0.00427682,0.813521,0.0239163,-0.00240087,0.00408103,0.0245346,-0.0030192,0.150368,0.0116357,1521,1066,-2.06466,-0.969903,25.7858,-4.40546,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.426958,-0.365416,0.647205,-0.0045075,-0.00102871,-0.0049379,0.00246719,-0.0080034,-0.954739,0.0113713,716,1073,-3.14082,2.99235,0.711419,1.14919,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.430944,-0.37686,0.660077,-0.00425729,-0.00082559,-0.00529919,0.00302862,-0.0081115,-0.941969,0.0109448,723,1073,-3.14381,3.09766,0.357069,1.2191,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.435308,-0.388221,0.668921,-0.00409044,-0.00063256,-0.00557184,0.00347242,-0.00819542,-0.935838,0.0116183,730,1073,-3.15788,3.21459,0.0228991,1.26211,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.439554,-0.400413,0.677702,-0.00400677,-0.000505305,-0.00575416,0.00375856,-0.00827064,-0.933076,0.0119508,737,1073,-3.1703,3.33862,-0.279276,1.33953,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.441799,-0.414553,0.697821,-0.00396869,-0.000430724,-0.0058636,0.00392492,-0.00832434,-0.931901,0.012666,744,1073,-3.13954,3.45774,-0.575788,1.44822,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.443537,-0.429062,0.722994,-0.00394255,-0.000397496,-0.00594175,0.00403048,-0.00837052,-0.930354,0.0130276,751,1073,-3.0932,3.56021,-0.928843,1.56192,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.446454,-0.444083,0.74916,-0.00393615,-0.000391104,-0.00602744,0.00411904,-0.00844629,-0.928404,0.0127896,758,1073,-3.0563,3.67177,-1.30842,1.67758,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.450555,-0.45939,0.773944,-0.00395458,-0.000423259,-0.00612611,0.00418657,-0.00856441,-0.925705,0.011576,765,1073,-3.03337,3.79901,-1.62037,1.80124,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.455631,-0.474949,0.795052,-0.00397803,-0.000457737,-0.0062479,0.00427321,-0.00870898,-0.922699,0.010706,772,1073,-3.02689,3.93718,-1.91951,1.91703,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.460493,-0.490283,0.812578,-0.00398213,-0.000517283,-0.0063816,0.00436287,-0.00886228,-0.91794,0.0101547,779,1073,-3.02458,4.07088,-2.15395,2.0305,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.463696,-0.50489,0.833714,-0.00395895,-0.000571618,-0.00651632,0.00446754,-0.00899811,-0.912541,0.0108471,786,1073,-2.99759,4.18532,-2.39346,2.13796,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.466002,-0.520279,0.861959,-0.00391257,-0.000663186,-0.0066736,0.00458064,-0.0091564,-0.904801,0.0113567,793,1073,-2.94631,4.30812,-2.65812,2.22868,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.468522,-0.536247,0.889223,-0.00382865,-0.00080558,-0.0068503,0.00469797,-0.00933219,-0.893984,0.0120306,800,1073,-2.89823,4.43664,-2.91421,2.34109,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.470775,-0.554609,0.921398,-0.00369,-0.000967127,-0.0070533,0.00485493,-0.00951205,-0.880736,0.0118855,807,1073,-2.83601,4.59119,-3.15389,2.46853,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.47372,-0.57332,0.94872,-0.00348032,-0.00112215,-0.00725982,0.00505371,-0.00965619,-0.865901,0.0116408,814,1073,-2.78979,4.75431,-3.37263,2.62793,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.478166,-0.591211,0.970155,-0.00320093,-0.00130606,-0.00747826,0.00528455,-0.00979153,-0.848408,0.0112765,821,1073,-2.77054,4.91874,-3.6125,2.80234,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.48238,-0.609316,0.99084,-0.00289472,-0.00151071,-0.00770399,0.00553229,-0.00993772,-0.83019,0.0108662,828,1073,-2.74972,5.08527,-3.83349,2.98179,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.485051,-0.628252,1.01673,-0.0025606,-0.00171781,-0.00795697,0.00582892,-0.0101073,-0.811853,0.0106068,835,1073,-2.70122,5.25207,-3.9843,3.14794,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.48743,-0.647483,1.04346,-0.00220183,-0.00193883,-0.00822372,0.00615444,-0.0102951,-0.793392,0.0109932,842,1073,-2.64711,5.41312,-4.12673,3.29444,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.488943,-0.667616,1.07315,-0.00181643,-0.00218063,-0.00846571,0.00646914,-0.0104662,-0.774645,0.0115779,849,1073,-2.57682,5.57534,-4.26921,3.41959,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.490526,-0.687699,1.09969,-0.0013889,-0.00242516,-0.00864215,0.00675064,-0.0105647,-0.755457,0.0126198,856,1073,-2.51314,5.7469,-4.43566,3.55976,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.492681,-0.708116,1.12844,-0.0009592,-0.00277481,-0.00877404,0.00695387,-0.0106879,-0.733849,0.0132516,863,1073,-2.4497,5.91535,-4.58957,3.73854,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.494701,-0.728618,1.15579,-0.000577051,-0.0032902,-0.00887226,0.00704174,-0.010909,-0.709535,0.0133343,870,1073,-2.38694,6.07433,-4.66775,3.92229,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.495952,-0.750717,1.19064,-0.000224576,-0.0039819,-0.00892788,0.00702016,-0.0112266,-0.681698,0.0132229,877,1073,-2.2988,6.24333,-4.73477,4.10265,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.498956,-0.774432,1.23123,0.000158615,-0.00466852,-0.00893253,0.00699791,-0.0115078,-0.653449,0.0126837,884,1073,-2.21474,6.43014,-4.86672,4.27961,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.50157,-0.797205,1.27113,0.00063121,-0.00544704,-0.00886228,0.00696098,-0.0117768,-0.620218,0.0120994,891,1073,-2.12732,6.62733,-5.04242,4.43229,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.502447,-0.820839,1.31972,0.00123572,-0.00629995,-0.00873535,0.00698119,-0.0120454,-0.581787,0.0113862,898,1073,-2.00163,6.82738,-5.23482,4.60302,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.501909,-0.84422,1.36793,0.00197212,-0.00721788,-0.00856807,0.00709956,-0.0123453,-0.539269,0.0129644,905,1073,-1.86093,7.02577,-5.33089,4.78235,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.501543,-0.86772,1.42054,0.00288623,-0.0082335,-0.00836194,0.00736799,-0.0127153,-0.492009,0.0150002,912,1073,-1.7107,7.21367,-5.36986,4.95241,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.503479,-0.892573,1.4771,0.00398451,-0.0093481,-0.00810721,0.00781422,-0.0131778,-0.441312,0.0157336,919,1073,-1.57326,7.40127,-5.43226,5.12358,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.507464,-0.919072,1.53508,0.00521898,-0.0103641,-0.00778747,0.00844347,-0.0135886,-0.392569,0.0162827,926,1073,-1.45152,7.57803,-5.57052,5.30069,2.20547,-2.17345
-17.5621,-5.3099,0.738782,-0.508592,-0.94531,1.59202,0.00671428,-0.0113357,-0.0073861,0.00935141,-0.0139728,-0.342932,0.0161958,933,1073,-1.30141,7.74988,-5.6715,5.49683,2.19134,-2.20252
-16.8724,-5.3095,0.73617,-0.507915,-0.972147,1.65954,0.00853735,-0.0122419,-0.00688967,0.0106142,-0.0143187,-0.292775,0.0159443,940,1073,-1.10693,7.93213,-5.75333,5.68453,2.19316,-2.21528
-16.1806,-5.3086,0.726134,-0.504269,-0.999714,1.73116,0.0106714,-0.0131613,-0.00629272,0.0122309,-0.0147208,-0.242926,0.0149682,947,1073,-0.870677,8.12444,-5.77328,5.87475,2.23099,-2.21982
-15.489,-5.30804,0.719368,-0.501851,-1.02913,1.80967,0.0129839,-0.01413,-0.00554505,0.0140741,-0.0152202,-0.194128,0.014845,954,1073,-0.628525,8.3276,-5.82019,6.07388,2.26337,-2.22554
-14.797,-5.30834,0.712953,-0.497466,-1.06168,1.89465,0.0153794,-0.0150929,-0.00462498,0.0160659,-0.0157794,-0.147357,0.016095,961,1073,-0.348238,8.55136,-5.84984,6.31778,2.30131,-2.21466
-14.1022,-5.30844,0.696246,-0.49292,-1.09749,1.99862,0.0180043,-0.0161197,-0.00342453,0.0183446,-0.01646,-0.0990396,0.0176151,968,1073,-0.0185809,8.80793,-5.8576,6.56975,2.38624,-2.18186
-13.4076,-5.30837,0.683013,-0.489653,-1.1318,2.10278,0.0210175,-0.017324,-0.00194963,0.0211164,-0.0174229,-0.0506749,0.019204,975,1073,0.300915,9.05303,-5.88151,6.78975,2.46521,-2.16148
-12.7128,-5.30753,0.670688,-0.489682,-1.16634,2.20943,0.0244132,-0.0188489,-0.000576169,0.0244209,-0.0188566,-0.013315,0.0228126,982,1073,0.595767,9.28315,-5.93567,7.00511,2.54837,-2.1594
-12.0187,-5.30725,0.663674,-0.485135,-1.20608,2.3202,0.0281257,-0.021109,0.000941624,0.0281437,-0.021127,0.0191159,0.0233096,989,1073,0.95137,9.55165,-5.96052,7.2773,2.61817,-2.15933
-11.3246,-5.30542,0.659187,-0.473024,-1.24794,2.44969,0.0319503,-0.0238192,0.00255833,0.0320675,-0.0239363,0.0457451,0.0243027,996,1073,1.4324,9.81289,-5.93462,7.51515,2.68628,-2.19773
-10.6279,-5.30284,0.645412,-0.459604,-1.29104,2.59977,0.0357683,-0.0269812,0.00423833,0.0360533,-0.0272662,0.0671373,0.0245396,1003,1073,1.98024,10.0707,-5.87797,7.73828,2.79789,-2.2283
-9.93058,-5.30013,0.631558,-0.447029,-1.33072,2.75376,0.0393389,-0.0305839,0.00590815,0.0398346,-0.0310796,0.0837046,0.0249682,1010,1073,2.53207,10.2903,-5.82283,7.91709,2.91725,-2.26118
-9.23555,-5.29818,0.629171,-0.443125,-1.36702,2.90122,0.0421925,-0.0344839,0.00751523,0.0429222,-0.0352135,0.096785,0.0278722,1017,1073,2.98328,10.4751,-5.87974,8.06436,2.99941,-2.30768
-8.54222,-5.29716,0.635724,-0.435325,-1.39818,3.01863,0.0437874,-0.0386655,0.00900244,0.0447589,-0.039637,0.107495,0.037612,1024,1073,3.40272,10.6286,-5.87681,8.20906,3.05398,-2.35747
38.6975,-5.23703,0.0701475,-0.572502,-0.0796484,0.98468,0.0283671,-0.00110365,0.00603025,0.0295533,-0.00228981,0.194222,0.0288831,1486,1073,-2.25368,-0.399139,20.9915,-3.63322,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.557459,-0.0565326,0.935572,0.0275577,-0.0015211,0.00562421,0.0286076,-0.00257098,0.184549,0.0149206,1493,1073,-2.26214,-0.583166,21.9361,-3.81216,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.541178,-0.0419722,0.912222,0.0266909,-0.00184132,0.00515368,0.0275932,-0.00274367,0.173332,0.0142325,1500,1073,-2.17283,-0.683304,22.8999,-3.96491,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.524005,-0.0293345,0.883095,0.0257748,-0.00203699,0.00462458,0.0265237,-0.0027858,0.160528,0.0132392,1507,1073,-2.09405,-0.775139,23.846,-4.05861,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.508279,-0.0175161,0.85783,0.0249064,-0.00209524,0.00407941,0.0255093,-0.0026981,0.146719,0.0123512,1514,1073,-2.0171,-0.869741,24.7625,-4.14842,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.493424,-0.00444393,0.831568,0.0241914,-0.00206017,0.00355017,0.024663,-0.00253181,0.132076,0.01157,1521,1073,-1.95317,-0.97956,25.6526,-4.22316,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.431229,-0.366348,0.653653,-0.00464902,-0.00180161,-0.00525352,0.0022177,-0.00866833,-0.91772,0.0113407,716,1080,-3.17319,3.00618,0.427521,0.902713,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.43626,-0.377344,0.66879,-0.00444575,-0.00146628,-0.00558784,0.002827,-0.00873902,-0.91567,0.0109993,723,1080,-3.18284,3.09978,0.00925819,0.991037,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.441383,-0.387965,0.676757,-0.00430039,-0.00115415,-0.00582397,0.00330542,-0.00875996,-0.917306,0.0106211,730,1080,-3.20649,3.20737,-0.359152,1.07553,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.444522,-0.400868,0.69021,-0.00422918,-0.000941296,-0.00596911,0.00360611,-0.00877659,-0.919771,0.0103867,737,1080,-3.19821,3.33214,-0.624964,1.19303,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.446429,-0.41492,0.710831,-0.00419797,-0.000805875,-0.00603829,0.00377004,-0.00877388,-0.922311,0.0110627,744,1080,-3.1628,3.44884,-0.908862,1.30813,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.449262,-0.428897,0.733458,-0.00416902,-0.000735277,-0.00607112,0.00385706,-0.00876136,-0.923197,0.0117853,751,1080,-3.13259,3.5508,-1.25701,1.42907,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.453786,-0.442981,0.755354,-0.00415765,-0.000705077,-0.00610882,0.00391669,-0.00877941,-0.923102,0.0123563,758,1080,-3.12066,3.66051,-1.66466,1.53033,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.457955,-0.457761,0.776264,-0.0041733,-0.000726876,-0.0061579,0.00394438,-0.00884456,-0.921827,0.0119063,765,1080,-3.10602,3.79334,-1.9893,1.64229,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.462307,-0.473837,0.798931,-0.00420152,-0.000737471,-0.00623208,0.00399879,-0.00893778,-0.920938,0.0112429,772,1080,-3.08882,3.93578,-2.28958,1.73627,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.46634,-0.489792,0.817615,-0.00421035,-0.000773251,-0.00632742,0.00406485,-0.00904845,-0.918001,0.0104523,779,1080,-3.07542,4.07452,-2.52006,1.83805,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.470574,-0.504413,0.839474,-0.00419333,-0.000786284,-0.00642515,0.00415733,-0.00913695,-0.914984,0.0111192,786,1080,-3.05749,4.18803,-2.75886,1.93745,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.473755,-0.519842,0.869017,-0.00415819,-0.000840958,-0.00655067,0.00425781,-0.00925696,-0.909391,0.0114777,793,1080,-3.0125,4.3101,-3.03234,2.04891,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.476889,-0.53567,0.895603,-0.00408632,-0.000955165,-0.00669396,0.00435386,-0.00939534,-0.900273,0.011534,800,1080,-2.97201,4.43655,-3.29355,2.18622,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.479993,-0.552713,0.926704,-0.00395382,-0.00107807,-0.00686931,0.00450224,-0.00953413,-0.888568,0.0114985,807,1080,-2.92094,4.57998,-3.55438,2.31928,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.483895,-0.570519,0.950818,-0.00374279,-0.00116694,-0.00705129,0.00471308,-0.00962281,-0.875728,0.010727,814,1080,-2.89124,4.73799,-3.79468,2.46772,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.488301,-0.588398,0.974272,-0.00346044,-0.00127919,-0.00725685,0.00496853,-0.00970816,-0.859985,0.0102872,821,1080,-2.86733,4.90175,-4.03205,2.6357,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.492687,-0.606425,0.997673,-0.00315957,-0.00140147,-0.00747223,0.00524324,-0.00980428,-0.84395,0.0100043,828,1080,-2.84256,5.06423,-4.26126,2.79583,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.495326,-0.624839,1.02421,-0.00282178,-0.00151545,-0.00772628,0.00558522,-0.00992245,-0.827567,0.00999114,835,1080,-2.79236,5.21919,-4.41627,2.94257,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.497174,-0.644548,1.05394,-0.00245369,-0.0016412,-0.00800656,0.00596942,-0.0100643,-0.810746,0.0106313,842,1080,-2.7262,5.38161,-4.56516,3.0869,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.498508,-0.665825,1.08511,-0.00206676,-0.00179706,-0.00827039,0.00633958,-0.0102034,-0.79355,0.0114382,849,1080,-2.65046,5.55823,-4.71467,3.25003,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.499851,-0.686348,1.11239,-0.00164773,-0.00195239,-0.0084575,0.00665882,-0.0102589,-0.776394,0.0126223,856,1080,-2.58238,5.73162,-4.86423,3.41961,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.501979,-0.706276,1.14144,-0.00125027,-0.00224906,-0.00858304,0.00684789,-0.0103472,-0.756339,0.0131368,863,1080,-2.51789,5.89139,-4.98927,3.59529,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.503843,-0.726026,1.17131,-0.000939979,-0.00276628,-0.00865503,0.00684994,-0.0105562,-0.73284,0.0134026,870,1080,-2.44801,6.04107,-5.04179,3.77085,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.505315,-0.747693,1.20663,-0.000694766,-0.00352157,-0.008669,0.0066753,-0.0108916,-0.704589,0.0133177,877,1080,-2.36098,6.21382,-5.11186,3.94705,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.50864,-0.771443,1.24556,-0.000439387,-0.0042437,-0.00862032,0.00648614,-0.0111692,-0.676808,0.0126812,884,1080,-2.28354,6.41146,-5.25366,4.13602,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.511754,-0.795035,1.28415,-0.000119652,-0.00506643,-0.00847693,0.00623736,-0.0114234,-0.64345,0.0117146,891,1080,-2.20365,6.61836,-5.43275,4.30748,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.512835,-0.819444,1.33517,0.00030228,-0.00595479,-0.00826771,0.00601358,-0.0116661,-0.604522,0.0116894,898,1080,-2.07418,6.81668,-5.59748,4.49428,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.512594,-0.842369,1.38513,0.000822788,-0.00689852,-0.00800865,0.00585275,-0.0119285,-0.560802,0.0134647,905,1080,-1.93241,7.00671,-5.68743,4.66544,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.512566,-0.864004,1.43254,0.00150571,-0.00795124,-0.00769693,0.00581057,-0.0122561,-0.509952,0.0155834,912,1080,-1.79747,7.1754,-5.74797,4.80646,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.51528,-0.886371,1.48257,0.00235378,-0.00910559,-0.00732672,0.00592518,-0.012677,-0.453556,0.0158074,919,1080,-1.68316,7.35144,-5.84957,4.9317,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.520604,-0.912661,1.54084,0.00327032,-0.0100651,-0.00688607,0.00618782,-0.0129826,-0.400753,0.0161275,926,1080,-1.57432,7.5354,-5.98648,5.13412,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.523589,-0.939739,1.60311,0.00440208,-0.0108767,-0.00636695,0.00670745,-0.0131821,-0.3474,0.0165493,933,1080,-1.43061,7.71048,-6.08707,5.35738,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.523952,-0.967192,1.67372,0.00582698,-0.0115023,-0.00576485,0.00756953,-0.0132448,-0.293539,0.0167388,940,1080,-1.23923,7.88876,-6.15382,5.55884,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.520883,-0.994629,1.7421,0.00747998,-0.0120657,-0.00507123,0.0087174,-0.0133031,-0.239331,0.0156405,947,1080,-1.01602,8.07487,-6.1469,5.75885,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.518635,-1.0232,1.81389,0.00915635,-0.0125893,-0.00423921,0.00995355,-0.0133865,-0.185881,0.0150209,954,1080,-0.791132,8.27932,-6.16092,5.95684,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.515609,-1.05478,1.90121,0.0107808,-0.0129508,-0.00327367,0.0112242,-0.0133941,-0.134597,0.0150255,961,1080,-0.519325,8.49454,-6.18398,6.18882,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.511958,-1.08608,2.00523,0.0126153,-0.0132152,-0.00201119,0.0127709,-0.0133708,-0.077241,0.0169321,968,1080,-0.199739,8.69787,-6.20643,6.38262,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.510453,-1.1197,2.10479,0.01489,-0.0134968,-0.000436852,0.0148968,-0.0135035,-0.0153844,0.0183819,975,1080,0.0910139,8.93446,-6.2726,6.58943,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.514058,-1.15363,2.20583,0.017651,-0.0141984,0.00120668,0.0176967,-0.014244,0.037815,0.0207457,982,1080,0.336206,9.16662,-6.39509,6.80012,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.518496,-1.19022,2.30036,0.0208653,-0.0158181,0.0031164,0.0211282,-0.016081,0.0841502,0.0211452,989,1080,0.561028,9.42796,-6.54194,7.05536,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.514637,-1.2285,2.42289,0.0243627,-0.0178858,0.00529679,0.0250166,-0.0185398,0.12284,0.0221076,996,1080,0.940391,9.67903,-6.56865,7.29733,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.507296,-1.26728,2.55928,0.0280943,-0.0203956,0.00776116,0.0293062,-0.0216075,0.154903,0.0226367,1003,1080,1.39207,9.91895,-6.54312,7.52056,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.499007,-1.30458,2.69937,0.0318756,-0.0233439,0.010476,0.0337963,-0.0252645,0.181325,0.0230372,1010,1080,1.8656,10.1391,-6.50433,7.71638,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.496873,-1.33991,2.83837,0.0352288,-0.0265454,0.0133851,0.0380043,-0.0293209,0.204464,0.026968,1017,1080,2.27737,10.3185,-6.55741,7.86997,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.491395,-1.37299,2.94206,0.0376673,-0.0299887,0.016451,0.0414554,-0.0337767,0.226319,0.0403145,1024,1080,2.63949,10.4924,-6.53432,8.06769,2.85998,-2.39645
38.6836,-5.93271,0.0252164,-0.565488,-0.0796593,1.01752,0.0286258,-0.000518473,0.00564805,0.0296821,-0.00157476,0.184882,0.0334095,1486,1080,-2.08041,-0.421049,20.8992,-3.42977,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,-0.551099,-0.0556335,0.951264,0.0278454,-0.000998285,0.00517644,0.0287463,-0.00189914,0.172304,0.0148459,1493,1080,-2.15088,-0.591593,21.8599,-3.61218,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,-0.536207,-0.0405264,0.930798,0.0270439,-0.00135633,0.00464837,0.0277853,-0.00209779,0.158177,0.0133379,1500,1080,-2.06549,-0.695679,22.8357,-3.79608,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,-0.519133,-0.0279782,0.901223,0.026222,-0.00158814,0.00407347,0.0268063,-0.00217252,0.142488,0.0125031,1507,1080,-1.98893,-0.780763,23.7756,-3.90947,29.5179,-3.04679
41.6715,-5.91358,-0.117535,-0.50151,-0.015758,0.869817,0.0254319,-0.0016949,0.0034876,0.0258731,-0.00213611,0.125841,0.0118208,1514,1080,-1.91408,-0.87949,24.694,-4.02768,30.2274,-3.09261
-38.7147,-6.63638,0.600712,-0.435992,-0.367281,0.657644,-0.00471573,-0.00289495,-0.00564804,0.0019156,-0.00952628,-0.865304,0.0112178,716,1087,-3.21521,3.02145,0.15043,0.666109,5.91145,-2.26072
-38.047,-6.64259,0.646386,-0.441505,-0.378769,0.672301,-0.00458201,-0.00238433,-0.00595063,0.00256807,-0.00953441,-0.876699,0.0107062,723,1087,-3.23068,3.11968,-0.333191,0.773898,5.50858,-2.25582
-37.3762,-6.64818,0.67633,-0.446656,-0.390283,0.683706,-0.00447622,-0.00191457,-0.00614418,0.00308086,-0.00947166,-0.888157,0.010339,730,1087,-3.24792,3.23048,-0.739641,0.903809,5.17219,-2.2243
-36.6988,-6.65002,0.672255,-0.449521,-0.403246,0.701689,-0.00443604,-0.00158767,-0.00624511,0.00339359,-0.0094173,-0.897505,0.0101958,737,1087,-3.22802,3.34567,-0.998251,1.04925,4.97308,-2.18619
-36.0219,-6.65054,0.673594,-0.45238,-0.416718,0.722306,-0.00442739,-0.00136801,-0.00626382,0.00355019,-0.0093456,-0.90516,0.0108911,744,1087,-3.20239,3.45533,-1.27461,1.16343,4.76098,-2.18911
-35.3474,-6.6527,0.689494,-0.456056,-0.430162,0.742701,-0.00440651,-0.00124394,-0.0062392,0.00361124,-0.00926169,-0.909507,0.0112235,751,1087,-3.18509,3.55831,-1.60743,1.28212,4.49987,-2.19457
-34.6758,-6.65602,0.722695,-0.460861,-0.44346,0.763432,-0.00439898,-0.00117767,-0.00621733,0.00363425,-0.0092109,-0.912141,0.0116178,758,1087,-3.17833,3.66506,-2.01121,1.37405,4.17947,-2.21923
-34.0006,-6.65841,0.738333,-0.465114,-0.457918,0.783261,-0.00441739,-0.0011819,-0.00620721,0.00361492,-0.0092142,-0.912874,0.0114332,765,1087,-3.16661,3.79829,-2.33331,1.48965,3.93294,-2.21931
-33.3241,-6.65813,0.749197,-0.469014,-0.474028,0.806689,-0.00445529,-0.0011572,-0.0062264,0.00363482,-0.00924732,-0.91485,0.011371,772,1087,-3.14309,3.94253,-2.63217,1.57536,3.71266,-2.26327
-32.645,-6.6561,0.749299,-0.471869,-0.490506,0.827724,-0.00447048,-0.00115993,-0.00627989,0.00367917,-0.00930958,-0.914259,0.0111128,779,1087,-3.11262,4.08131,-2.86661,1.67024,3.54098,-2.31712
-31.9649,-6.65399,0.745839,-0.476475,-0.505526,0.850471,-0.0044599,-0.00111673,-0.00633656,0.00376501,-0.00934165,-0.91436,0.0111921,786,1087,-3.09648,4.19849,-3.10041,1.75982,3.38987,-2.36365
-31.2862,-6.65539,0.751383,-0.480945,-0.520404,0.877878,-0.00443572,-0.00112211,-0.00642916,0.0038603,-0.00941813,-0.911505,0.0114488,793,1087,-3.06897,4.31921,-3.36977,1.882,3.20992,-2.35963
