 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2781,-15.5796,-0.51517,-0.181528,0.0199927,0.244321,0.00346701,-0.00104746,-0.000258004,0.00348171,-0.00106216,-0.0569036,0.00805509,1388,1178,-1.0133,-0.448562,15.2762,-1.28128,17.3129,-0.822016
29.0116,-15.5795,-0.545889,-0.178258,0.0205882,0.239629,0.00344555,-0.0009956,-0.000197101,0.00345428,-0.00100433,-0.0442646,0.00777133,1395,1178,-0.991983,-0.45445,15.9218,-1.26438,17.9183,-0.808655
29.7509,-15.5772,-0.592401,-0.175729,0.0213551,0.234486,0.00341869,-0.000942025,-0.000144584,0.00342347,-0.000946814,-0.0331076,0.00838551,1402,1178,-0.979452,-0.470208,16.6314,-1.25389,18.595,-0.808761
30.4924,-15.5757,-0.643672,-0.173796,0.02143,0.232798,0.00338755,-0.000884606,-9.99375e-05,0.00338988,-0.000886943,-0.0233757,0.00846568,1409,1178,-0.961809,-0.476406,17.359,-1.21955,19.2981,-0.782694
31.2342,-15.5755,-0.693486,-0.172111,0.0214474,0.231169,0.00337289,-0.000817577,-6.5481e-05,0.00337391,-0.0008186,-0.0156211,0.00846401,1416,1178,-0.9464,-0.47475,18.0856,-1.16726,20.0029,-0.732006
31.9715,-15.5794,-0.727458,-0.170479,0.0212805,0.231519,0.00338684,-0.000742827,-4.1331e-05,0.00338726,-0.00074324,-0.010007,0.00791875,1423,1178,-0.925282,-0.460643,18.754,-1.07994,20.6514,-0.633598
32.7141,-15.5801,-0.775142,-0.169039,0.0213733,0.233942,0.00340412,-0.000667403,-2.06536e-05,0.00340423,-0.000667507,-0.00507251,0.00815526,1430,1178,-0.899615,-0.459584,19.483,-1.02503,21.3634,-0.571032
33.4587,-15.5792,-0.826265,-0.166558,0.0216226,0.233616,0.003413,-0.000584946,-9.66315e-06,0.00341302,-0.000584969,-0.00241701,0.00859821,1437,1178,-0.872669,-0.465212,20.2466,-0.9869,22.0978,-0.534167
34.1997,-15.5796,-0.864381,-0.162757,0.0223955,0.228971,0.00343195,-0.000503169,2.31605e-07,0.00343195,-0.000503169,5.8856e-05,0.00878158,1444,1178,-0.847003,-0.47099,20.9824,-0.950987,22.7884,-0.497858
34.9371,-15.5813,-0.889457,-0.159257,0.0234427,0.222131,0.00347905,-0.000425556,-2.57074e-06,0.00347905,-0.000425558,-0.000658387,0.00900893,1451,1178,-0.831513,-0.475443,21.672,-0.91647,23.4348,-0.460798
35.6748,-15.5839,-0.91337,-0.156126,0.0237896,0.216219,0.00354436,-0.00034847,-1.81807e-05,0.00354444,-0.000348555,-0.00467016,0.00899582,1458,1178,-0.816579,-0.478757,22.36,-0.858079,24.0844,-0.410821
36.4191,-15.5846,-0.954771,-0.153763,0.0237478,0.214475,0.0036119,-0.000278442,-4.71403e-05,0.00361247,-0.000279013,-0.0121149,0.00902278,1465,1178,-0.795639,-0.478298,23.116,-0.806495,24.812,-0.363336
37.1663,-15.5856,-1.00268,-0.150924,0.0239144,0.212225,0.00365262,-0.00021772,-8.6814e-05,0.00365457,-0.000219667,-0.0224155,0.0095472,1472,1178,-0.771907,-0.473829,23.9109,-0.742612,25.5731,-0.296583
37.9151,-15.5876,-1.05284,-0.147789,0.0244453,0.209086,0.00362321,-0.000164886,-0.000132096,0.00362781,-0.000169487,-0.0348151,0.0101006,1479,1178,-0.748417,-0.463331,24.7257,-0.664724,26.3508,-0.204327
38.6643,-15.5872,-1.10149,-0.145895,0.0247449,0.207327,0.00349612,-0.000115484,-0.000171118,0.00350421,-0.000123573,-0.0472389,0.0103439,1486,1178,-0.732405,-0.460493,25.5302,-0.629844,27.1318,-0.164426
-38.8382,-15.9542,0.151031,-0.148486,0.0676491,0.102925,-0.0017129,0.000251135,8.66936e-05,0.000254955,-0.00171672,1.52677,0.00711996,716,1185,-1.36442,-0.811523,1.77129,-5.90726,3.45007,-5.11069
-38.1686,-15.9601,0.180464,-0.149815,0.066923,0.105301,-0.00148543,0.000133029,0.000121928,0.000142163,-0.00149457,1.49602,0.00702464,723,1185,-1.37152,-0.807574,1.41036,-5.86352,3.1069,-5.07319
-37.4985,-15.9656,0.209004,-0.151273,0.0663906,0.107601,-0.00133895,4.11852e-05,0.000128713,5.30866e-05,-0.00135085,1.47859,0.00692068,730,1185,-1.38005,-0.805079,1.05863,-5.82803,2.77402,-5.04149
-36.8254,-15.9695,0.223301,-0.152775,0.0659579,0.110384,-0.00125107,-2.91488e-05,0.000114365,-1.8537e-05,-0.00126168,1.47827,0.00674813,737,1185,-1.38803,-0.803686,0.767356,-5.80046,2.50278,-5.01584
-36.1513,-15.9733,0.233971,-0.153558,0.0656009,0.113677,-0.00119831,-8.72124e-05,8.45745e-05,-8.08116e-05,-0.00120471,1.49526,0.00676793,744,1185,-1.38749,-0.801475,0.502933,-5.76787,2.25213,-4.98157
-35.4751,-15.9772,0.235315,-0.153374,0.0651843,0.118768,-0.00117239,-0.000137016,4.14916e-05,-0.000135356,-0.00117405,1.53081,0.00666389,751,1185,-1.37334,-0.803114,0.287246,-5.71459,2.04379,-4.92801
-34.7988,-15.9811,0.238423,-0.153323,0.0649061,0.121464,-0.00117036,-0.000181175,-1.41253e-05,-0.000180973,-0.00117056,-1.55652,0.00701371,758,1185,-1.36511,-0.800776,0.0751769,-5.66812,1.83571,-4.87942
-34.121,-15.984,0.235127,-0.15385,0.0640839,0.124005,-0.0011865,-0.000219154,-7.57205e-05,-0.000213263,-0.00119239,-1.49315,0.00722988,765,1185,-1.36293,-0.793788,-0.11068,-5.62023,1.65933,-4.83642
-33.4427,-15.9874,0.231707,-0.155231,0.0636589,0.124756,-0.00119851,-0.000255587,-0.00012859,-0.000238365,-0.00121573,-1.43766,0.0074448,772,1185,-1.37313,-0.792867,-0.294423,-5.56098,1.49019,-4.78372
-32.7648,-15.9903,0.23262,-0.156569,0.0635177,0.125872,-0.00119586,-0.000281647,-0.000174076,-0.000249623,-0.00122788,-1.38886,0.00754491,779,1185,-1.3822,-0.797275,-0.487594,-5.52384,1.31179,-4.75202
-32.0867,-15.9929,0.234552,-0.157668,0.0633591,0.126632,-0.00117931,-0.000296438,-0.000212244,-0.000248065,-0.00122768,-1.34671,0.00768965,786,1185,-1.38946,-0.797146,-0.674545,-5.49638,1.13657,-4.72624
-31.4099,-15.9964,0.245009,-0.158674,0.0629717,0.129086,-0.00115874,-0.000303701,-0.000242996,-0.000239468,-0.00122297,-1.31237,0.00772857,793,1185,-1.39227,-0.790635,-0.889532,-5.47624,0.935478,-4.70259
-30.7317,-15.9993,0.250396,-0.159527,0.0620286,0.131812,-0.00114384,-0.000305152,-0.000265312,-0.000228271,-0.00122072,-1.28874,0.00789311,800,1185,-1.39272,-0.777513,-1.07698,-5.4521,0.760926,-4.67914
-30.0514,-16.0013,0.247113,-0.160536,0.0602352,0.136635,-0.00112597,-0.000302645,-0.000274607,-0.000219459,-0.00120916,-1.27666,0.00763824,807,1185,-1.39021,-0.765173,-1.22943,-5.41547,0.626884,-4.65726
-29.3705,-16.0042,0.243121,-0.161901,0.0583738,0.138981,-0.00109742,-0.000300053,-0.000266313,-0.000219288,-0.00117819,-1.27634,0.00725848,814,1185,-1.39626,-0.751941,-1.37148,-5.3543,0.502208,-4.61672
-28.6913,-16.0086,0.249292,-0.163017,0.0570068,0.14036,-0.00106383,-0.000298328,-0.00024188,-0.000228305,-0.00113385,-1.28901,0.00659613,821,1185,-1.40182,-0.742905,-1.54169,-5.28598,0.345034,-4.56498
-28.0117,-16.0139,0.25535,-0.163384,0.0566658,0.140824,-0.00103005,-0.000296656,-0.000213021,-0.000239272,-0.00108744,-1.30766,0.00670432,828,1185,-1.40176,-0.738936,-1.69539,-5.21261,0.194892,-4.4939
-27.3309,-16.0193,0.25746,-0.163184,0.0560968,0.144438,-0.00100094,-0.000297916,-0.000187802,-0.000250893,-0.00104796,-1.32545,0.00712411,835,1185,-1.38921,-0.731493,-1.82685,-5.13642,0.066875,-4.41447
-26.6475,-16.0231,0.248981,-0.16274,0.0551511,0.149258,-0.000978105,-0.000302836,-0.000168722,-0.000263026,-0.00101791,-1.33909,0.00745748,842,1185,-1.3714,-0.721027,-1.90952,-5.06907,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,-0.163,0.0543127,0.152275,-0.000960964,-0.000310474,-0.000154209,-0.000275768,-0.00099567,-1.34943,0.00749435,849,1185,-1.36451,-0.712749,-1.975,-5.016,-0.071493,-4.29602
-25.28,-16.0286,0.235791,-0.164107,0.0534832,0.153889,-0.000944502,-0.000320257,-0.000141909,-0.000289512,-0.000975247,-1.35744,0.0074942,856,1185,-1.36925,-0.705856,-2.08071,-4.97364,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,-0.165483,0.0526841,0.154704,-0.000922477,-0.000332105,-0.000135717,-0.0003024,-0.000952182,-1.35532,0.00731095,863,1185,-1.37841,-0.699787,-2.18895,-4.93088,-0.258353,-4.22701
-23.914,-16.0354,0.237946,-0.166651,0.0519907,0.158324,-0.000897366,-0.000347346,-0.000141006,-0.000313304,-0.000931408,-1.33391,0.00714725,870,1185,-1.37939,-0.698461,-2.29419,-4.88053,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,-0.167112,0.0512776,0.161904,-0.000879477,-0.000364358,-0.000158486,-0.000319503,-0.000924332,-1.29499,0.00733978,877,1185,-1.37303,-0.698238,-2.29832,-4.84232,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,-0.167134,0.0504302,0.165974,-0.000867357,-0.000384382,-0.000182359,-0.000323263,-0.000928477,-1.2474,0.00747108,884,1185,-1.361,-0.697849,-2.29251,-4.82058,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,-0.167492,0.0489509,0.170644,-0.000851918,-0.000406761,-0.000202659,-0.000328322,-0.000930357,-1.2015,0.00720994,891,1185,-1.3508,-0.689415,-2.313,-4.77559,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,-0.167914,0.0472471,0.174982,-0.000834088,-0.000431603,-0.000212935,-0.000339861,-0.00092583,-1.16399,0.0071522,898,1185,-1.34182,-0.678636,-2.34711,-4.71192,-0.364075,-4.05806
-20.474,-16.0438,0.163968,-0.168565,0.0455598,0.180047,-0.00081766,-0.000457467,-0.000212288,-0.000359174,-0.000915953,-1.13717,0.00735825,905,1185,-1.33342,-0.667945,-2.36547,-4.64208,-0.368847,-4.00196
-19.7874,-16.047,0.162021,-0.168724,0.0442597,0.183788,-0.000814088,-0.000482711,-0.000207054,-0.000383213,-0.000913587,-1.12284,0.00766397,912,1185,-1.32293,-0.653729,-2.40454,-4.59757,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,-0.16917,0.0428111,0.187955,-0.000830308,-0.000505308,-0.000198698,-0.000411123,-0.000924493,-1.12816,0.00781431,919,1185,-1.31425,-0.637402,-2.41192,-4.53662,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,-0.169934,0.0413231,0.191918,-0.000861977,-0.000525284,-0.000182912,-0.000445039,-0.000942222,-1.15738,0.00769157,926,1185,-1.30913,-0.622483,-2.40012,-4.50002,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,-0.171088,0.0394198,0.195976,-0.000908295,-0.000544653,-0.000151587,-0.000489752,-0.000963196,-1.22331,0.00748194,933,1185,-1.30756,-0.614462,-2.39037,-4.4454,-0.348725,-3.84585
-17.0266,-16.056,0.110454,-0.171532,0.0371208,0.201284,-0.000973836,-0.000558669,-0.000103737,-0.000534191,-0.000998314,-1.33908,0.00764591,940,1185,-1.29567,-0.607925,-2.34347,-4.36338,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,-0.172081,0.0349565,0.208523,-0.00106589,-0.000562557,-5.40556e-05,-0.000556817,-0.00107163,-1.46501,0.00757879,947,1185,-1.28029,-0.599202,-2.3091,-4.29136,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,-0.17305,0.0332194,0.21759,-0.00118355,-0.000552713,-1.27468e-05,-0.000552455,-0.00118381,-1.5506,0.00754459,954,1185,-1.26486,-0.586322,-2.27685,-4.22827,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,-0.173904,0.0317304,0.224549,-0.00132312,-0.000529699,2.09408e-05,-0.000529147,-0.00132368,1.54443,0.00765388,961,1185,-1.25294,-0.570662,-2.20605,-4.16335,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,-0.174522,0.0299727,0.229378,-0.00148448,-0.000495622,4.92628e-05,-0.000493174,-0.00148693,1.52114,0.00818233,968,1185,-1.24332,-0.553649,-2.11278,-4.10489,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,-0.175331,0.027666,0.235272,-0.00167338,-0.000450561,6.72168e-05,-0.000446878,-0.00167706,1.51605,0.00868831,975,1185,-1.23285,-0.532835,-1.99807,-4.05477,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,-0.175919,0.0256515,0.239156,-0.00189604,-0.000396551,5.84784e-05,-0.000394274,-0.00189831,1.53188,0.00886651,982,1185,-1.22479,-0.517077,-1.8623,-4.02991,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,-0.176878,0.0239242,0.244653,-0.00214701,-0.000337128,1.62825e-05,-0.000336981,-0.00214716,1.5618,0.00869272,989,1185,-1.21665,-0.508091,-1.72593,-4.00003,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,-0.178292,0.0222993,0.250903,-0.0024223,-0.000279359,-6.05786e-05,-0.000277647,-0.00242402,-1.54256,0.00828599,996,1185,-1.21118,-0.500857,-1.60038,-3.94548,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.180488,0.0193902,0.258635,-0.00271412,-0.000231886,-0.000173415,-0.000219829,-0.00272618,-1.50138,0.00805966,1003,1185,-1.2095,-0.476328,-1.49101,-3.83591,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.183266,0.0165341,0.267134,-0.00301509,-0.000205158,-0.000322066,-0.000168717,-0.00305153,-1.45813,0.0082018,1010,1185,-1.21164,-0.4475,-1.4378,-3.73919,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.185781,0.0139526,0.274862,-0.00331045,-0.000209964,-0.000499971,-0.000131335,-0.00338907,-1.41481,0.00841767,1017,1185,-1.21282,-0.422251,-1.38134,-3.66138,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.188349,0.0121309,0.281466,-0.00357569,-0.000253197,-0.000699621,-0.000111887,-0.003717,-1.3715,0.00876884,1024,1185,-1.21734,-0.420091,-1.35342,-3.62315,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.190851,0.00951778,0.286382,-0.00379502,-0.000339144,-0.000917848,-0.0001105,-0.00402367,-1.32666,0.00932548,1031,1185,-1.22484,-0.407243,-1.25519,-3.55094,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.19342,0.00621219,0.29284,-0.00396036,-0.00046606,-0.00114935,-0.000121913,-0.00430451,-1.27986,0.00930667,1038,1185,-1.22882,-0.38381,-1.1329,-3.47298,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,-0.195826,0.00300968,0.298984,-0.0040602,-0.000631839,-0.00137601,-0.000147881,-0.00454416,-1.2326,0.00897931,1045,1185,-1.23173,-0.357135,-1.00385,-3.38289,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,-0.198984,-0.000197754,0.306476,-0.00407589,-0.000825503,-0.0015663,-0.000193587,-0.00470781,-1.18732,0.00878859,1052,1185,-1.23864,-0.327777,-0.880734,-3.28827,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,-0.202577,-0.0034337,0.312637,-0.00399824,-0.00102764,-0.00171282,-0.00024581,-0.00478007,-1.14259,0.00886165,1059,1185,-1.25301,-0.295826,-0.765879,-3.20518,1.72278,-2.93102
-4.48942,-16.101,-0.17912,-0.206049,-0.00590252,0.318819,-0.0038469,-0.0012198,-0.00181904,-0.000289622,-0.00477708,-1.0981,0.0089027,1066,1185,-1.26615,-0.276159,-0.644889,-3.13586,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,-0.208654,-0.00790819,0.323817,-0.00365282,-0.00138358,-0.0018828,-0.000319951,-0.00471645,-1.05657,0.00864215,1073,1185,-1.27344,-0.253807,-0.442485,-3.11355,2.11601,-2.86669
-3.0796,-16.1003,-0.235215,-0.210069,-0.00967847,0.328714,-0.0034387,-0.00150555,-0.00189682,-0.000343235,-0.00460102,-1.02104,0.00835823,1080,1185,-1.26898,-0.243101,-0.205804,-3.08356,2.36983,-2.85242
-2.37525,-16.102,-0.257862,-0.210602,-0.0110533,0.332038,-0.00322125,-0.00157207,-0.00185717,-0.000364656,-0.00442866,-0.994326,0.00831013,1087,1185,-1.25967,-0.231798,0.0207248,-3.02884,2.60211,-2.80796
-1.67329,-16.1052,-0.269142,-0.211959,-0.0116339,0.332212,-0.00301137,-0.00157394,-0.00178268,-0.000370544,-0.00421476,-0.977014,0.00834124,1094,1185,-1.26687,-0.223242,0.205483,-2.97429,2.7971,-2.75667
-0.972379,-16.1083,-0.274246,-0.213959,-0.0114049,0.331855,-0.00281623,-0.00150542,-0.00169597,-0.00034262,-0.00397903,-0.969784,0.00834732,1101,1185,-1.28211,-0.222792,0.368091,-2.94163,2.97562,-2.71982
-0.26851,-16.1091,-0.2885,-0.215328,-0.0106741,0.329229,-0.00264719,-0.00137044,-0.00161554,-0.000271718,-0.00374591,-0.973556,0.00872409,1108,1185,-1.29705,-0.22958,0.584071,-2.93712,3.1983,-2.71275
0.435141,-16.1114,-0.299976,-0.215628,-0.00953855,0.326975,-0.0025105,-0.0011831,-0.0015542,-0.000156822,-0.00353678,-0.987195,0.00921173,1115,1185,-1.30052,-0.240953,0.806759,-2.91154,3.41703,-2.67999
1.13731,-16.1153,-0.303897,-0.216202,-0.00759506,0.32847,-0.0024025,-0.000960075,-0.00152818,8.53301e-06,-0.00337111,-1.00587,0.00944091,1122,1185,-1.29726,-0.261576,0.99939,-2.88404,3.61318,-2.63029
1.83755,-16.1218,-0.298766,-0.218017,-0.00509953,0.329771,-0.00231672,-0.000718345,-0.00154852,0.000225051,-0.00326012,-1.02362,0.00946131,1129,1185,-1.30706,-0.290341,1.15067,-2.82576,3.78047,-2.54712
2.53642,-16.1289,-0.286693,-0.22053,-0.00204397,0.33223,-0.00223503,-0.000476385,-0.001614,0.000482283,-0.0031937,-1.03482,0.00937319,1136,1185,-1.3209,-0.319712,1.27375,-2.78216,3.92794,-2.46527
3.23776,-16.1345,-0.281901,-0.223142,0.00138645,0.33233,-0.00213506,-0.000251306,-0.00172526,0.00077243,-0.0031588,-1.03526,0.00907141,1143,1185,-1.342,-0.35543,1.43534,-2.75084,4.11197,-2.39934
3.94482,-16.1378,-0.296287,-0.224719,0.00499747,0.329863,-0.00200424,-6.01993e-05,-0.00188202,0.00108599,-0.00315043,-1.02377,0.00903312,1150,1185,-1.35962,-0.393133,1.69391,-2.72537,4.37937,-2.34296
4.6561,-16.1396,-0.324051,-0.225951,0.00824419,0.329333,-0.00184005,8.72204e-05,-0.00207783,0.00141399,-0.00316682,-1.00252,0.00934052,1157,1185,-1.36853,-0.432317,2.01428,-2.69606,4.70718,-2.28756
5.36513,-16.1432,-0.341474,-0.227263,0.0105073,0.329571,-0.00163923,0.000183601,-0.00228814,0.00173517,-0.00319079,-0.974927,0.00948969,1164,1185,-1.37586,-0.455321,2.29923,-2.65231,5.00155,-2.22011
6.06968,-16.1475,-0.34043,-0.22881,0.0120219,0.331281,-0.00139068,0.000231997,-0.0024936,0.00204293,-0.00320161,-0.942681,0.00948108,1171,1185,-1.38132,-0.469722,2.51518,-2.62695,5.23115,-2.17482
6.77079,-16.1524,-0.324954,-0.230068,0.0129425,0.331382,-0.00108423,0.000234803,-0.00268519,0.00234029,-0.00318971,-0.90582,0.00947288,1178,1185,-1.38806,-0.47654,2.6867,-2.60973,5.4117,-2.1456
7.47409,-16.1562,-0.315543,-0.231283,0.0145238,0.330174,-0.000726921,0.000199359,-0.00285761,0.00263112,-0.00315868,-0.865736,0.00936919,1185,1185,-1.39816,-0.495193,2.89206,-2.60462,5.62405,-2.12946
8.18155,-16.1596,-0.319244,-0.231851,0.01635,0.326219,-0.000340356,0.000132709,-0.00300772,0.00291318,-0.00312083,-0.824638,0.0090329,1192,1185,-1.40941,-0.51193,3.166,-2.58171,5.89539,-2.09416
8.88916,-16.1641,-0.321666,-0.232324,0.0184874,0.32287,5.00802e-05,4.22739e-05,-0.00313,0.00317618,-0.00308382,-0.784775,0.00885866,1199,1185,-1.41825,-0.52969,3.44239,-2.54494,6.16886,-2.03851
9.59756,-16.1682,-0.324909,-0.232614,0.0193805,0.32126,0.000431785,-6.83589e-05,-0.0032212,0.00341261,-0.00304918,-0.746659,0.00952904,1206,1185,-1.42014,-0.538881,3.72956,-2.50101,6.45335,-1.98912
10.3092,-16.1708,-0.337587,-0.232085,0.0195716,0.319418,0.000808724,-0.000195892,-0.00327873,0.0036234,-0.00301056,-0.709388,0.0101853,1213,1185,-1.41433,-0.535958,4.07072,-2.46685,6.7831,-1.95208
11.0203,-16.1735,-0.346123,-0.231475,0.02017,0.319168,0.00117847,-0.000333602,-0.00330477,0.00381258,-0.00296771,-0.672948,0.0101533,1220,1185,-1.40347,-0.53327,4.40242,-2.4513,7.10431,-1.92238
11.7292,-16.1772,-0.345329,-0.23008,0.0210439,0.315934,0.00152408,-0.00047234,-0.00330343,0.00397682,-0.00292508,-0.638673,0.0097806,1227,1185,-1.39334,-0.528756,4.716,-2.43537,7.39623,-1.89098
12.4367,-16.1833,-0.337769,-0.22824,0.0218793,0.312239,0.00182811,-0.000606711,-0.00327704,0.00410657,-0.00288516,-0.60755,0.00964198,1234,1185,-1.38026,-0.532375,5.01459,-2.37566,7.66827,-1.82556
13.1443,-16.1896,-0.328776,-0.226072,0.0223162,0.303063,0.0020838,-0.000733085,-0.00323315,0.00420197,-0.00285125,-0.57998,0.0100044,1241,1185,-1.37947,-0.537655,5.32355,-2.29366,7.94227,-1.75899
13.8561,-16.1938,-0.331937,-0.223688,0.0219991,0.290455,0.00229796,-0.000853408,-0.00317292,0.00426491,-0.00282035,-0.554935,0.0104826,1248,1185,-1.38628,-0.540204,5.69402,-2.21076,8.27253,-1.71126
14.5688,-16.1964,-0.336499,-0.222014,0.0212243,0.283382,0.00248179,-0.000967622,-0.0030965,0.0043015,-0.00278734,-0.531303,0.0102703,1255,1185,-1.38446,-0.537383,6.06566,-2.16499,8.61672,-1.69314
15.2801,-16.2006,-0.334259,-0.220203,0.0207425,0.278611,0.00264069,-0.00107533,-0.00300453,0.00431529,-0.00274994,-0.508477,0.00993482,1262,1185,-1.375,-0.532093,6.41666,-2.11218,8.94121,-1.65483
15.992,-16.2058,-0.332364,-0.218381,0.0215991,0.274722,0.00276968,-0.00117302,-0.00289866,0.00430382,-0.00270716,-0.486779,0.00953254,1269,1185,-1.36346,-0.529187,6.77564,-2.06869,9.2744,-1.59915
16.7043,-16.2123,-0.330173,-0.216052,0.0220649,0.272508,0.00287181,-0.00126031,-0.00277917,0.00426875,-0.00265725,-0.465763,0.00942169,1276,1185,-1.3421,-0.521418,7.14421,-1.99719,9.61353,-1.5152
17.4192,-16.2171,-0.334525,-0.214327,0.0220655,0.272526,0.0029559,-0.00133511,-0.00264057,0.00421271,-0.00259193,-0.444235,0.00936977,1283,1185,-1.32012,-0.517491,7.53876,-1.9387,9.98686,-1.45286
18.1338,-16.2215,-0.335982,-0.213201,0.0214621,0.27597,0.0030314,-0.00139491,-0.00248553,0.00414629,-0.0025098,-0.421651,0.00906892,1290,1185,-1.29387,-0.512523,7.92063,-1.8917,10.3568,-1.40631
18.8472,-16.2259,-0.331363,-0.211596,0.0195466,0.278366,0.00310371,-0.00144154,-0.0023178,0.00407716,-0.00241499,-0.39762,0.00909382,1297,1185,-1.26552,-0.503985,8.29219,-1.83211,10.7107,-1.3724
19.5621,-16.2295,-0.329851,-0.209256,0.018335,0.27666,0.00317405,-0.00147311,-0.00214213,0.00401081,-0.00230987,-0.372395,0.00915081,1304,1185,-1.24216,-0.484993,8.69534,-1.79767,11.0848,-1.34734
20.2812,-16.2324,-0.340435,-0.206598,0.0175852,0.273631,0.003244,-0.00148999,-0.00196017,0.00395027,-0.00219626,-0.345829,0.00902375,1311,1185,-1.2198,-0.469688,9.15872,-1.75768,11.5147,-1.31378
21.0038,-16.2353,-0.360265,-0.203835,0.0179831,0.271077,0.00329742,-0.00148825,-0.00177407,0.00388334,-0.00207417,-0.31899,0.00903638,1318,1185,-1.19549,-0.462155,9.66697,-1.71531,11.9887,-1.26125
21.732,-16.2379,-0.396455,-0.201632,0.0173963,0.269662,0.00332432,-0.00146795,-0.00158587,0.00380158,-0.00194521,-0.292329,0.00913283,1325,1185,-1.17307,-0.464468,10.2409,-1.61744,12.5351,-1.18066
22.4632,-16.2396,-0.440075,-0.199753,0.0171135,0.265895,0.00334052,-0.00143616,-0.00139761,0.00371939,-0.00181504,-0.264726,0.0093334,1332,1185,-1.16098,-0.468518,10.8509,-1.52457,13.1191,-1.10539
23.1895,-16.2418,-0.465322,-0.197481,0.0176702,0.261007,0.0033675,-0.00139635,-0.00121611,0.00365999,-0.00168884,-0.236029,0.00935712,1339,1185,-1.14884,-0.468634,11.4011,-1.47634,13.6385,-1.05622
23.9128,-16.2443,-0.478728,-0.194825,0.01819,0.258184,0.00340335,-0.00135026,-0.00103942,0.00362069,-0.00156761,-0.206129,0.00908717,1346,1185,-1.12689,-0.460018,11.9147,-1.45974,14.119,-1.02636
24.6347,-16.2478,-0.485858,-0.19261,0.0179723,0.256934,0.00342842,-0.00129979,-0.000872013,0.00358412,-0.00145549,-0.176686,0.0086956,1353,1185,-1.10432,-0.440643,12.405,-1.43306,14.5821,-0.987668
25.3627,-16.2511,-0.510479,-0.190848,0.017459,0.256316,0.00343681,-0.00124679,-0.000721052,0.0035453,-0.00135529,-0.149347,0.00881436,1360,1185,-1.08419,-0.424457,12.9673,-1.36893,15.1223,-0.919503
26.0918,-16.2549,-0.536744,-0.188998,0.0182463,0.253379,0.00342736,-0.00119512,-0.000591632,0.00350188,-0.00126964,-0.1253,0.00830492,1367,1185,-1.07079,-0.427026,13.5463,-1.29492,15.6765,-0.838218
26.8204,-16.2588,-0.558844,-0.186813,0.0192279,0.250452,0.00340164,-0.00114506,-0.000483932,0.00345257,-0.001196,-0.104871,0.00814456,1374,1185,-1.05433,-0.436306,14.1202,-1.22531,16.2223,-0.763983
27.5508,-16.2604,-0.584632,-0.184507,0.0199086,0.248801,0.00337332,-0.00109476,-0.000394996,0.00340797,-0.00112941,-0.0874998,0.00780567,1381,1185,-1.03279,-0.446876,14.7179,-1.18889,16.7916,-0.727616
28.2802,-16.2622,-0.60507,-0.18112,0.0202374,0.244934,0.0033571,-0.00104148,-0.000323222,0.00338073,-0.00106511,-0.0729607,0.00768893,1388,1185,-1.00754,-0.449607,15.3149,-1.15592,17.3476,-0.698581
29.0136,-16.2628,-0.635759,-0.17721,0.0210223,0.240357,0.00334989,-0.000989203,-0.000260751,0.00336551,-0.00100482,-0.0598065,0.00762164,1395,1185,-0.979736,-0.456843,15.9667,-1.13243,17.9526,-0.675583
29.7562,-16.2611,-0.692568,-0.174294,0.0217532,0.236144,0.00333769,-0.00093573,-0.00020719,0.00334771,-0.000945751,-0.0483323,0.00801012,1402,1185,-0.960536,-0.467981,16.7199,-1.0962,18.6695,-0.644213
30.4986,-16.2593,-0.746167,-0.172495,0.0221562,0.233249,0.00332068,-0.000878677,-0.000162853,0.00332698,-0.000884983,-0.038703,0.00817545,1409,1185,-0.948062,-0.477057,17.4561,-1.06722,19.3819,-0.622148
