 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8255,-20.3478,-1.40586,0.0160202,0.0344276,0.00478269,-2.74052e-05,-0.000162234,5.35748e-06,-2.71927e-05,-0.000162446,0.0396521,0.00777398,1402,1227,0.156484,-0.360158,19.7319,-0.173391,19.5671,0.179911
30.5634,-20.351,-1.44524,0.016945,0.0348086,0.00216986,-1.85905e-05,-0.000146069,-1.22545e-05,-1.74231e-05,-0.000147237,-0.0949711,0.00729519,1409,1227,0.157009,-0.36019,20.3972,-0.101274,20.2211,0.254728
31.3032,-20.3555,-1.48824,0.0169351,0.0350615,-0.00034567,-1.88386e-05,-0.000111881,-3.068e-05,-9.63285e-06,-0.000121086,-0.291508,0.00719297,1416,1227,0.14882,-0.356066,21.0743,0.00204968,20.8968,0.362232
32.0482,-20.3587,-1.54483,0.0165961,0.0344751,0.00121006,-3.07983e-05,-6.54829e-05,-5.36642e-05,8.25625e-06,-0.000104537,-0.629113,0.00824827,1423,1227,0.150471,-0.347104,21.8077,0.109418,21.6347,0.46933
32.7908,-20.3611,-1.5915,0.0163089,0.0341396,0.00285142,-2.37724e-05,-1.36555e-05,-7.28212e-05,5.42828e-05,-9.17107e-05,-0.820074,0.00825795,1430,1227,0.152831,-0.342325,22.5109,0.178612,22.3419,0.539299
33.5353,-20.3643,-1.64166,0.0161493,0.0338345,0.00494738,-5.48216e-06,5.68452e-05,-8.92877e-05,0.000120251,-6.88884e-05,-0.953301,0.00832616,1437,1227,0.157897,-0.335888,23.2368,0.267661,23.0705,0.632215
34.2782,-20.3659,-1.6845,0.0159798,0.0337042,0.00625582,1.02812e-05,0.000139785,-0.000105157,0.000198527,-4.84613e-05,-1.06136,0.00805444,1444,1227,0.160367,-0.32964,23.9429,0.309388,23.779,0.679696
35.0276,-20.367,-1.74465,0.0162954,0.0336535,0.00610563,3.63197e-05,0.000228185,-0.00012901,0.000293021,-2.85165e-05,-1.1051,0.00797272,1451,1227,0.162807,-0.329498,24.7313,0.379633,24.564,0.748642
35.7765,-20.3678,-1.80067,0.0166929,0.0333608,0.0066666,9.74558e-05,0.000307642,-0.00016345,0.000396869,8.2281e-06,-1.07111,0.00778822,1458,1227,0.168344,-0.333879,25.5121,0.443411,25.3409,0.803122
36.5244,-20.3685,-1.85136,0.0172478,0.0337691,0.00428174,0.000190711,0.000371475,-0.00021001,0.000509726,5.24592e-05,-0.988603,0.00772045,1465,1227,0.165676,-0.345215,26.2831,0.492631,26.105,0.844957
37.2713,-20.3708,-1.89695,0.0170392,0.034178,0.00456278,0.000275602,0.000407833,-0.00026512,0.000614957,6.84782e-05,-0.907596,0.00790399,1472,1227,0.164244,-0.353278,27.032,0.556297,26.8563,0.909311
-32.0894,-20.6246,-0.331035,0.013651,0.0299003,0.0125505,0.000191309,8.74115e-05,0.000298862,0.000442703,-0.000163983,0.699347,0.00739395,786,1234,0.158241,-0.341445,1.32821,-6.24683,1.20804,-5.94634
-31.4103,-20.6291,-0.332059,0.0132983,0.029897,0.0127893,0.000126392,3.29013e-05,0.000216439,0.000301076,-0.000141783,0.679045,0.00732126,793,1234,0.155119,-0.342767,1.16655,-6.18504,1.0502,-5.88563
-30.7293,-20.6318,-0.34086,0.0139242,0.030078,0.0130343,8.76104e-05,-8.02212e-06,0.00014716,0.000194528,-0.00011494,0.628316,0.00745694,800,1234,0.162063,-0.34258,1.05228,-6.15012,0.929839,-5.84629
-30.0484,-20.6354,-0.346904,0.0142146,0.0302901,0.0128712,8.10451e-05,-3.56433e-05,9.72829e-05,0.000136138,-9.07363e-05,0.515285,0.0073504,807,1234,0.164719,-0.341359,0.931481,-6.10244,0.805572,-5.79329
-29.3666,-20.6393,-0.355559,0.0142217,0.0301765,0.0126385,9.49029e-05,-5.32602e-05,6.80812e-05,0.000121435,-7.97924e-05,0.371608,0.00703523,814,1234,0.16439,-0.33669,0.824741,-6.04188,0.698217,-5.73081
-28.6856,-20.6458,-0.357911,0.013941,0.030013,0.0128294,0.000123964,-6.31825e-05,6.03244e-05,0.000141724,-8.0942e-05,0.286311,0.00643747,821,1234,0.161986,-0.331779,0.696197,-5.93942,0.572644,-5.62644
-28.0056,-20.6535,-0.353724,0.0140125,0.0297353,0.0137757,0.000169545,-5.9079e-05,7.25066e-05,0.000190601,-8.01348e-05,0.282625,0.00635107,828,1234,0.164795,-0.330036,0.551233,-5.81944,0.428559,-5.50867
-27.3259,-20.6605,-0.345742,0.0140893,0.0293178,0.0127337,0.000219584,-4.86217e-05,8.94772e-05,0.000246695,-7.57322e-05,0.294196,0.0066724,835,1234,0.163563,-0.325659,0.402734,-5.71697,0.277323,-5.41241
-26.6463,-20.6656,-0.335243,0.0144299,0.0296371,0.0104217,0.000257628,-4.14297e-05,0.000100625,0.000288333,-7.21347e-05,0.296169,0.00675801,842,1234,0.162155,-0.326412,0.25763,-5.66944,0.124448,-5.36351
-25.9662,-20.6704,-0.325447,0.0149165,0.030218,0.00916513,0.000277069,-3.53769e-05,0.000101911,0.00030737,-6.56786e-05,0.28901,0.00663226,849,1234,0.164345,-0.329585,0.121987,-5.63168,-0.0185684,-5.31924
-25.2854,-20.675,-0.316532,0.0152839,0.0306745,0.00926685,0.000287497,-3.08084e-05,9.75398e-05,0.000315009,-5.83201e-05,0.274914,0.00642851,856,1234,0.168198,-0.332398,-0.00673257,-5.59665,-0.15107,-5.27744
-24.6042,-20.6807,-0.308037,0.015561,0.0313383,0.0099577,0.000295374,-2.77296e-05,8.9449e-05,0.000318484,-5.08399e-05,0.252834,0.0061231,863,1234,0.172343,-0.334313,-0.129131,-5.544,-0.275422,-5.21162
-23.9214,-20.6853,-0.30523,0.0158738,0.0319415,0.00819894,0.000293105,-2.90186e-05,7.58175e-05,0.000310058,-4.59713e-05,0.219982,0.00646861,870,1234,0.171597,-0.334569,-0.217626,-5.5006,-0.370348,-5.15928
-23.2352,-20.6889,-0.316644,0.0162066,0.0323922,0.00620233,0.000270771,-3.33199e-05,5.36179e-05,0.000279948,-4.24969e-05,0.169514,0.00679913,877,1234,0.170518,-0.334367,-0.24352,-5.44578,-0.403198,-5.09874
-22.5465,-20.6923,-0.336964,0.0163893,0.0324407,0.00429267,0.000231905,-4.03876e-05,2.79242e-05,0.000234739,-4.32217e-05,0.10115,0.00711381,884,1234,0.168104,-0.338642,-0.229752,-5.36817,-0.394543,-5.02826
-21.8578,-20.6958,-0.355457,0.016167,0.031912,0.00387105,0.000185195,-4.82875e-05,2.69492e-06,0.000185226,-4.83186e-05,0.0115402,0.00727531,891,1234,0.164919,-0.338959,-0.222507,-5.28754,-0.385718,-4.95982
-21.1686,-20.6993,-0.373622,0.0157672,0.0312031,0.00453555,0.000134261,-5.41298e-05,-1.9058e-05,0.000136169,-5.60384e-05,-0.0998148,0.00729079,898,1234,0.16237,-0.336652,-0.213048,-5.20625,-0.370984,-4.88969
-20.48,-20.7026,-0.387073,0.0156649,0.03069,0.00568673,8.69665e-05,-5.85898e-05,-3.32227e-05,9.41909e-05,-6.58142e-05,-0.21412,0.00712626,905,1234,0.163906,-0.337072,-0.211997,-5.14214,-0.366991,-4.83466
-19.7895,-20.7062,-0.406885,0.0160004,0.0309283,0.00499991,4.70746e-05,-6.18177e-05,-3.69122e-05,5.84076e-05,-7.31507e-05,-0.29789,0.00673701,912,1234,0.165638,-0.340693,-0.171835,-5.06991,-0.331437,-4.76252
-19.0978,-20.709,-0.429342,0.0163837,0.0313892,0.00348929,1.33221e-05,-6.22559e-05,-2.99724e-05,2.37654e-05,-7.26991e-05,-0.335275,0.00641166,919,1234,0.165929,-0.343795,-0.111969,-5.01336,-0.278072,-4.7024
-18.4033,-20.7119,-0.462578,0.0161321,0.0314526,0.00440529,-1.82742e-05,-6.01013e-05,-1.51733e-05,-1.33497e-05,-6.50258e-05,-0.313827,0.00633295,926,1234,0.165313,-0.341421,-0.0138769,-4.93501,-0.176034,-4.61867
-17.7111,-20.7165,-0.4836,0.01591,0.0316816,0.00467309,-3.86786e-05,-5.51307e-05,2.66543e-06,-3.82576e-05,-5.55517e-05,0.156675,0.00644084,933,1234,0.163529,-0.336159,0.0451848,-4.85075,-0.114447,-4.52392
-17.02,-20.72,-0.496741,0.0159454,0.0315567,0.00538201,-3.67785e-05,-4.85985e-05,2.15182e-05,-2.03735e-05,-6.50034e-05,0.651377,0.00659361,940,1234,0.16547,-0.330667,0.0835823,-4.79739,-0.0754095,-4.4663
-16.3312,-20.7242,-0.497752,0.0160141,0.0315751,0.00568889,-2.24528e-05,-4.2579e-05,3.99298e-05,8.66245e-06,-7.36942e-05,0.661958,0.00668264,947,1234,0.166768,-0.334302,0.0831328,-4.74644,-0.0761157,-4.41816
-15.64,-20.7284,-0.507598,0.0159834,0.031348,0.00575569,-1.2736e-05,-3.93971e-05,5.28563e-05,2.84449e-05,-8.05779e-05,0.661872,0.0068117,954,1234,0.16657,-0.33648,0.123365,-4.67685,-0.0354796,-4.35542
-14.9461,-20.7327,-0.526995,0.0159419,0.0315365,0.00664921,-1.22857e-05,-4.12122e-05,5.7712e-05,3.27477e-05,-8.62457e-05,0.662622,0.00671198,961,1234,0.168066,-0.34295,0.206352,-4.59154,0.0491872,-4.2711
-14.2505,-20.7361,-0.55125,0.0163241,0.0321529,0.006191,-1.55129e-05,-4.51524e-05,5.25736e-05,2.42898e-05,-8.49551e-05,0.64802,0.0063253,968,1234,0.170623,-0.347203,0.322283,-4.52392,0.160331,-4.19593
-13.5536,-20.7393,-0.578807,0.0164788,0.0325739,0.00704401,-1.18032e-05,-4.86502e-05,4.28958e-05,1.64581e-05,-7.69115e-05,0.582562,0.00606509,975,1234,0.173995,-0.349771,0.454147,-4.4561,0.291704,-4.12046
-12.8582,-20.7438,-0.598122,0.0161281,0.0327076,0.00644051,2.49153e-06,-5.01576e-05,3.37178e-05,1.8944e-05,-6.661e-05,0.453957,0.00581808,982,1234,0.168912,-0.34868,0.557948,-4.37287,0.398067,-4.03463
-12.1623,-20.7485,-0.617045,0.0161804,0.0325052,0.00427045,1.57781e-05,-4.91845e-05,2.36374e-05,2.34685e-05,-5.68749e-05,0.314545,0.00592755,989,1234,0.164277,-0.342309,0.673859,-4.2803,0.510154,-3.94398
-11.466,-20.7525,-0.635544,0.0164252,0.0321997,0.00315359,1.85419e-05,-4.7597e-05,1.22137e-05,2.07253e-05,-4.97804e-05,0.176897,0.00642066,996,1234,0.164076,-0.336226,0.796137,-4.2041,0.628333,-3.8702
-10.7695,-20.7556,-0.652174,0.0164511,0.0318492,0.00559086,1.18769e-05,-4.58416e-05,-6.83048e-07,1.1885e-05,-4.58497e-05,-0.0118319,0.0064822,1003,1234,0.170164,-0.334805,0.911647,-4.15089,0.747077,-3.81816
-10.0712,-20.7579,-0.674475,0.0164952,0.0316293,0.00848517,3.83841e-06,-4.22243e-05,-1.59417e-05,8.81745e-06,-4.72033e-05,-0.302728,0.00667291,1010,1234,0.177563,-0.334672,1.05645,-4.10668,0.895516,-3.77297
-9.37439,-20.7612,-0.688382,0.01613,0.0315175,0.0106025,-1.11043e-06,-3.57958e-05,-3.14219e-05,1.74371e-05,-5.43433e-05,-0.533237,0.00685768,1017,1234,0.178985,-0.336393,1.17276,-4.05792,1.01848,-3.7243
-8.67438,-20.7635,-0.71321,0.016093,0.0312924,0.010487,-1.70731e-06,-2.61827e-05,-4.3845e-05,3.15759e-05,-5.94658e-05,-0.649306,0.00718505,1024,1234,0.17837,-0.333057,1.34571,-4.0063,1.19152,-3.67433
-7.97605,-20.7691,-0.729205,0.0160141,0.0313131,0.0103845,-1.99619e-07,-1.52122e-05,-5.08592e-05,4.37043e-05,-5.91161e-05,-0.712132,0.00714435,1031,1234,0.177286,-0.33357,1.49004,-3.90553,1.33633,-3.5739
-7.28033,-20.777,-0.732656,0.0161539,0.0317668,0.00971488,-6.12375e-06,-4.20517e-06,-5.09461e-05,4.57907e-05,-5.61196e-05,-0.794812,0.00705432,1038,1234,0.176863,-0.340707,1.59518,-3.78249,1.43895,-3.45006
-6.58475,-20.7837,-0.733378,0.0162909,0.0324052,0.0074767,-1.96056e-05,4.29756e-06,-4.84121e-05,4.22115e-05,-5.75195e-05,-0.906414,0.0071423,1045,1234,0.172478,-0.343236,1.69986,-3.69414,1.53894,-3.35536
-5.88432,-20.7874,-0.751409,0.0164277,0.0327304,0.00534061,-2.74292e-05,1.12506e-05,-4.52933e-05,4.11602e-05,-5.73388e-05,-0.987177,0.00741615,1052,1234,0.16839,-0.339306,1.88015,-3.63711,1.71481,-3.29178
-5.18467,-20.7908,-0.764083,0.0161508,0.0322704,0.00464185,-2.18664e-05,1.69052e-05,-4.06751e-05,4.2578e-05,-4.75392e-05,-1.00778,0.00738638,1059,1234,0.163931,-0.328203,2.04098,-3.58997,1.87751,-3.24446
-4.48497,-20.7943,-0.774866,0.0160839,0.0312445,0.00414923,-9.87004e-06,2.35438e-05,-3.54635e-05,4.60387e-05,-3.23649e-05,-1.00553,0.00732684,1066,1234,0.162248,-0.314358,2.20379,-3.5377,2.04033,-3.20043
-3.78488,-20.7989,-0.785237,0.0158092,0.0305182,0.00470871,-4.11649e-07,3.08743e-05,-2.62346e-05,4.57756e-05,-1.5313e-05,-1.05424,0.00719029,1073,1234,0.160997,-0.312236,2.36826,-3.45801,2.20847,-3.13265
-3.08232,-20.8028,-0.803184,0.0158343,0.0307248,0.00534954,3.19117e-06,3.77285e-05,-1.58698e-05,4.39131e-05,-2.99348e-06,-1.19919,0.00726284,1080,1234,0.162695,-0.317175,2.57322,-3.39275,2.41386,-3.06696
-2.3765,-20.8065,-0.831721,0.01582,0.0316039,0.00475111,8.324e-06,4.3312e-05,-8.6238e-06,4.53221e-05,6.3139e-06,-1.3418,0.00770288,1087,1234,0.160655,-0.3243,2.82802,-3.31926,2.66792,-2.98368
-1.6707,-20.81,-0.857898,0.01581,0.0322592,0.00278469,2.42335e-05,4.82695e-05,-4.0839e-06,4.89445e-05,2.35586e-05,-1.40701,0.00810944,1094,1234,0.155212,-0.326591,3.08318,-3.25465,2.92051,-2.91174
-0.967143,-20.8151,-0.87327,0.0156122,0.0322816,0.000689692,4.76795e-05,5.60367e-05,6.33904e-07,5.60845e-05,4.76317e-05,1.49552,0.00842108,1101,1234,0.147715,-0.321888,3.30127,-3.17101,3.13794,-2.827
-0.262386,-20.8197,-0.891105,0.0155851,0.0319052,0.00144283,6.40952e-05,6.67121e-05,1.25815e-05,7.8053e-05,5.27543e-05,0.837209,0.00854174,1108,1234,0.149323,-0.325234,3.53477,-3.08247,3.3727,-2.74818
0.441865,-20.8243,-0.904854,0.0155995,0.0316493,0.00263896,6.64297e-05,7.67061e-05,3.07689e-05,0.000102763,4.0373e-05,0.868132,0.00817635,1115,1234,0.152475,-0.330912,3.75985,-3.00352,3.59914,-2.67806
1.14551,-20.8294,-0.914248,0.0160325,0.0316655,0.00342956,6.44751e-05,8.66459e-05,4.33377e-05,0.000120293,3.08274e-05,0.910609,0.00779983,1122,1234,0.158702,-0.336575,3.98014,-2.92631,3.81594,-2.60472
1.84879,-20.8354,-0.920291,0.0164134,0.0320478,0.00201847,6.60625e-05,9.41399e-05,4.61478e-05,0.000128337,3.18653e-05,0.933057,0.00775931,1129,1234,0.158551,-0.33847,4.19675,-2.84576,4.02687,-2.52095
2.55148,-20.8429,-0.922289,0.0163866,0.0321745,0.000953443,7.21453e-05,9.84054e-05,4.0527e-05,0.000127876,4.26745e-05,0.942054,0.00798779,1136,1234,0.155327,-0.332117,4.39982,-2.74446,4.22889,-2.41266
3.25254,-20.85,-0.916131,0.0165786,0.0324139,-0.000106605,7.5445e-05,9.80057e-05,3.57366e-05,0.0001242,4.92507e-05,0.938276,0.00793715,1143,1234,0.154231,-0.327401,4.58116,-2.66942,4.40692,-2.33015
3.95451,-20.8558,-0.91137,0.0169748,0.032417,-3.42416e-05,6.59607e-05,9.59719e-05,3.71033e-05,0.000120989,4.09435e-05,0.977557,0.00773628,1150,1234,0.15823,-0.321259,4.77665,-2.6165,4.59848,-2.27094
4.65937,-20.8604,-0.915317,0.0168252,0.0324996,0.00137032,4.67121e-05,9.16975e-05,3.80993e-05,0.000113448,2.49614e-05,1.05205,0.00720484,1157,1234,0.160328,-0.318552,5.00723,-2.57335,4.83208,-2.22075
5.36486,-20.8654,-0.919649,0.0163036,0.0327903,0.00406342,2.7322e-05,8.59193e-05,3.18868e-05,9.9924e-05,1.33173e-05,1.15696,0.00675382,1164,1234,0.162111,-0.328639,5.24131,-2.51426,5.07457,-2.16087
6.07078,-20.8709,-0.923638,0.0158779,0.0329572,0.00680817,1.43416e-05,7.833e-05,2.11127e-05,8.46682e-05,8.00342e-06,1.27915,0.00659156,1171,1234,0.165088,-0.339793,5.4825,-2.44346,5.32311,-2.09273
6.778,-20.8759,-0.93032,0.016054,0.0327745,0.007601,4.60854e-06,6.90062e-05,1.08161e-05,7.07743e-05,2.84044e-06,1.40876,0.00652367,1178,1234,0.168938,-0.343139,5.75043,-2.37527,5.59,-2.03022
7.48764,-20.8809,-0.943809,0.016492,0.032607,0.00454121,-2.89584e-06,5.86854e-05,4.30749e-06,5.89853e-05,-3.19568e-06,1.5013,0.00675437,1185,1234,0.164904,-0.340436,6.05934,-2.29411,5.8911,-1.9555
8.20047,-20.8871,-0.966828,0.0166971,0.0327093,-0.000214458,-9.66261e-06,4.87751e-05,3.79004e-06,4.90199e-05,-9.90739e-06,1.5063,0.00719235,1192,1234,0.153759,-0.33674,6.41205,-2.17546,6.23657,-1.84012
8.91329,-20.8926,-0.987565,0.0166119,0.032977,5.91341e-05,-1.19539e-05,3.91806e-05,8.84575e-06,4.06676e-05,-1.34408e-05,1.40425,0.00786572,1199,1234,0.153385,-0.341665,6.75548,-2.07896,6.5811,-1.74261
9.62567,-20.8964,-1.00443,0.0161523,0.0327323,0.00273217,-5.2217e-06,3.20829e-05,1.61302e-05,3.809e-05,-1.12289e-05,1.21429,0.00748344,1206,1234,0.156151,-0.338332,7.08584,-2.02769,6.91898,-1.68815
10.338,-20.9008,-1.01913,0.0159601,0.032771,0.00477289,9.06027e-06,2.73709e-05,2.22507e-05,4.22762e-05,-5.845e-06,0.980572,0.00730498,1213,1234,0.159764,-0.340289,7.41856,-1.96561,7.25575,-1.6236
11.046,-20.9046,-1.01635,0.0159145,0.0321073,0.00457239,2.46159e-05,2.86066e-05,2.54127e-05,5.21022e-05,1.12031e-06,0.824577,0.00681212,1220,1234,0.15891,-0.326774,7.69466,-1.94809,7.53217,-1.6066
11.7577,-20.9105,-1.0247,0.0157077,0.0321906,0.00224544,3.07883e-05,3.19232e-05,3.0864e-05,6.2225e-05,4.86561e-07,0.79459,0.00710762,1227,1234,0.150178,-0.331611,8.02158,-1.85927,7.85885,-1.52538
12.4742,-20.916,-1.0481,0.0151523,0.0328914,0.00022255,3.15333e-05,3.70609e-05,3.83196e-05,7.27163e-05,-4.12202e-06,0.821398,0.00753982,1234,1234,0.1386,-0.342116,8.41147,-1.75968,8.25235,-1.42587
13.1918,-20.9209,-1.07289,0.0151848,0.0337909,-0.0014058,3.61876e-05,4.55683e-05,4.50562e-05,8.61776e-05,-4.42168e-06,0.837262,0.0079188,1241,1234,0.133848,-0.349227,8.82032,-1.67604,8.65927,-1.33407
13.9077,-20.9257,-1.08979,0.0155327,0.0342724,0.00109847,5.02545e-05,5.73158e-05,4.84359e-05,0.00010235,5.22074e-06,0.82178,0.0076087,1248,1234,0.14404,-0.352936,9.20544,-1.61385,9.04311,-1.26103
14.6228,-20.931,-1.10183,0.0162999,0.03454,0.0034025,7.1896e-05,7.03039e-05,4.77572e-05,0.000118864,2.33361e-05,0.777065,0.00732788,1255,1234,0.15792,-0.353009,9.58357,-1.55008,9.41543,-1.18763
15.3361,-20.9369,-1.10558,0.0166194,0.0340978,0.00717352,8.57023e-05,7.93041e-05,4.5708e-05,0.000128323,3.66834e-05,0.75046,0.00692172,1262,1234,0.171862,-0.352607,9.93066,-1.47774,9.76278,-1.11694
16.0501,-20.9434,-1.10998,0.0165015,0.0338151,0.00626474,7.98274e-05,8.45372e-05,4.62274e-05,0.00012847,3.5895e-05,0.810847,0.00702565,1269,1234,0.168074,-0.353567,10.2877,-1.38591,10.1201,-1.03359
16.7634,-20.9504,-1.10979,0.0162755,0.0334722,0.00331569,6.40532e-05,8.51859e-05,4.98301e-05,0.000125558,2.36815e-05,0.889874,0.00727119,1276,1234,0.157364,-0.348426,10.6349,-1.29307,10.467,-0.948324
17.4774,-20.9569,-1.11031,0.0161807,0.0328843,0.000466231,5.62237e-05,8.73523e-05,5.19575e-05,0.000126027,1.75494e-05,0.930924,0.0075513,1283,1234,0.148259,-0.339192,10.994,-1.21036,10.8247,-0.873805
18.1935,-20.9619,-1.11562,0.0163738,0.0327245,-0.00241066,5.18484e-05,9.1942e-05,5.47783e-05,0.000130226,1.35639e-05,0.96081,0.00760755,1290,1234,0.141686,-0.332118,11.3835,-1.15471,11.2095,-0.819918
18.9125,-20.9659,-1.12877,0.0169547,0.0327461,-0.00301189,3.81054e-05,9.96584e-05,5.9363e-05,0.000135749,2.01516e-06,1.02455,0.00776147,1297,1234,0.145415,-0.328794,11.8137,-1.10997,11.6334,-0.772591
19.6345,-20.9711,-1.14975,0.0173817,0.033258,-0.00132035,1.36302e-05,0.000104789,6.71539e-05,0.00014037,-2.19517e-05,1.08355,0.0075673,1304,1234,0.154155,-0.333893,12.2786,-1.03347,12.0953,-0.687631
20.3574,-20.9769,-1.17175,0.0175236,0.0337456,0.000399842,-1.79638e-06,0.000103187,7.90396e-05,0.000145578,-4.41869e-05,1.07852,0.00728262,1311,1234,0.160206,-0.343608,12.7522,-0.937738,12.5688,-0.588484
21.0797,-20.9825,-1.18968,0.017128,0.0339115,0.000502834,-8.88151e-07,0.000102039,9.27195e-05,0.00015662,-5.5469e-05,1.03875,0.00708397,1318,1234,0.156382,-0.348769,13.2134,-0.848404,13.0343,-0.500767
21.8022,-20.9877,-1.20621,0.0164442,0.0341408,-0.000573141,-6.9918e-06,0.000104649,0.000112102,0.00017406,-7.64027e-05,1.0164,0.0070904,1325,1234,0.146247,-0.351461,13.6752,-0.77178,13.5022,-0.424327
22.5252,-20.9929,-1.22212,0.0160167,0.0344311,-0.00124487,-2.80907e-05,0.000108848,0.000126231,0.000183984,-0.000103226,1.0339,0.00749772,1332,1234,0.139795,-0.352091,14.1447,-0.701449,13.9756,-0.350112
23.2504,-20.9978,-1.24304,0.0161619,0.0345664,-0.00155874,-4.75907e-05,0.000111661,0.00012896,0.000183596,-0.000119526,1.06197,0.00818172,1339,1234,0.140024,-0.353094,14.6475,-0.626497,14.4768,-0.274075
23.9772,-21.0024,-1.26705,0.0162115,0.0343969,0.000702039,-5.1721e-05,0.000104436,0.000125386,0.000174066,-0.000121351,1.06387,0.0086445,1346,1234,0.147154,-0.35397,15.1676,-0.550326,14.9981,-0.19813
24.7037,-21.0071,-1.28807,0.015897,0.0340874,0.00473246,-4.30941e-05,8.95781e-05,0.000116132,0.000156985,-0.000110501,1.04489,0.00857839,1353,1234,0.156221,-0.349876,15.6788,-0.48332,15.5154,-0.126003
25.4308,-21.0112,-1.30887,0.0159579,0.0340832,0.00736712,-2.98051e-05,6.05658e-05,0.000105687,0.000130321,-9.95604e-05,0.987409,0.00809875,1360,1234,0.164691,-0.348484,16.2023,-0.429984,16.0401,-0.0666396
26.1583,-21.015,-1.32865,0.0167576,0.0340849,0.00767702,-1.80258e-05,2.36954e-05,9.26484e-05,9.78026e-05,-9.2133e-05,0.896131,0.00764571,1367,1234,0.173278,-0.351159,16.739,-0.376577,16.5688,-0.0153358
26.89,-21.0176,-1.35973,0.0173306,0.0342493,0.00754345,-1.26149e-05,-2.2326e-05,7.85565e-05,6.1236e-05,-9.61769e-05,0.754533,0.00755155,1374,1234,0.178229,-0.357379,17.3269,-0.325559,17.1504,0.0326654
27.6251,-21.0207,-1.39912,0.0164609,0.0341874,0.00967656,-1.59219e-05,-6.99657e-05,6.15195e-05,2.42487e-05,-0.000110136,0.578463,0.00786752,1381,1234,0.176237,-0.361233,17.9385,-0.252096,17.7725,0.10482
28.3602,-21.0251,-1.43647,0.0156748,0.0343778,0.00999672,-2.5384e-05,-0.000114583,4.17065e-05,-8.92162e-06,-0.000131045,0.375946,0.00805442,1388,1234,0.169465,-0.363736,18.5518,-0.160134,18.394,0.198566
29.0977,-21.029,-1.47922,0.0158208,0.0345743,0.00800618,-2.95147e-05,-0.000148464,1.74299e-05,-2.70133e-05,-0.000150965,0.142541,0.0079108,1395,1234,0.164574,-0.365887,19.2057,-0.0656937,19.045,0.291006
29.8369,-21.0318,-1.52454,0.0167457,0.0347106,0.00543136,-2.1422e-05,-0.000168746,-9.25626e-06,-2.08427e-05,-0.000169325,-0.0625017,0.0076927,1402,1234,0.165374,-0.365284,19.8865,0.0105011,19.7146,0.365707
30.5764,-21.0349,-1.56861,0.0170305,0.0348035,0.00374283,-3.88544e-06,-0.000162888,-3.67476e-05,4.19661e-06,-0.00017097,-0.216488,0.00708489,1409,1234,0.162705,-0.363907,20.5631,0.0894183,20.3871,0.444579
31.3179,-21.0387,-1.61648,0.0166422,0.0350634,0.00258318,2.60867e-06,-0.000136279,-6.15311e-05,2.5947e-05,-0.000159617,-0.362529,0.00697937,1416,1234,0.155093,-0.364361,21.2551,0.186192,21.0823,0.543758
32.0626,-21.0413,-1.67184,0.0163899,0.034287,0.0055245,-6.30183e-06,-9.17744e-05,-8.98091e-05,5.04207e-05,-0.000148497,-0.563324,0.0075681,1423,1234,0.162032,-0.354365,21.984,0.275117,21.8156,0.632088
32.806,-21.0437,-1.72083,0.0162443,0.0335148,0.00774409,5.38793e-06,-3.52794e-05,-0.000114611,0.000101455,-0.000131346,-0.697604,0.00785279,1430,1234,0.167815,-0.341862,22.6975,0.346766,22.5318,0.704271
33.55,-21.0465,-1.76918,0.0160961,0.0328266,0.00995252,3.21361e-05,4.40003e-05,-0.000133541,0.000171741,-9.56044e-05,-0.807594,0.00797886,1437,1234,0.173551,-0.33176,23.4164,0.424595,23.2535,0.782075
34.2946,-21.0485,-1.81704,0.0158946,0.0328391,0.0087034,5.91717e-05,0.000141414,-0.00014807,0.000253967,-5.33816e-05,-0.920841,0.00796474,1444,1234,0.167597,-0.327861,24.1432,0.483336,23.9816,0.842321
35.044,-21.0501,-1.87679,0.016023,0.0331027,0.00688834,9.9843e-05,0.000249099,-0.000167822,0.000358138,-9.19642e-06,-0.99461,0.00791459,1451,1234,0.162844,-0.331664,24.9288,0.559989,24.7648,0.91704
35.7939,-21.0509,-1.93571,0.0163426,0.0335071,0.00527589,0.000180591,0.000347982,-0.000195725,0.000477155,5.14171e-05,-0.987441,0.00782443,1458,1234,0.160451,-0.339862,25.7214,0.617621,25.5531,0.971769
36.5466,-21.051,-2.00046,0.0167039,0.0340072,0.00358378,0.000295469,0.000429178,-0.000234622,0.000606285,0.000118362,-0.924192,0.00798676,1465,1234,0.158126,-0.34786,26.5456,0.670881,26.3729,1.02402
-30.7268,-21.2928,-0.436736,0.0136806,0.0302582,0.0104739,8.42414e-05,2.48473e-05,0.000191099,0.000247937,-0.000138848,0.708314,0.00728513,800,1241,0.154353,-0.330398,1.12262,-6.3245,0.997875,-6.0096
-30.0458,-21.2975,-0.443495,0.0140126,0.030511,0.0105508,7.30772e-05,-2.70617e-06,0.000124745,0.000165558,-9.51872e-05,0.63795,0.00720581,807,1241,0.15788,-0.330438,1.00402,-6.25596,0.875892,-5.93567
