 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6913,-16.0086,0.249292,-0.121453,0.0427314,0.0795408,-0.000856565,-0.000268539,-0.000198068,-0.000208046,-0.000917058,-1.27438,0.00715407,821,1185,-1.09597,-0.531717,-1.01547,-5.07672,0.345034,-4.56498
-28.0117,-16.0139,0.25535,-0.1219,0.042743,0.0807449,-0.000831535,-0.000275653,-0.000182307,-0.000221198,-0.00088599,-1.28053,0.00715701,828,1185,-1.09634,-0.533353,-1.17183,-5.00658,0.194892,-4.4939
-27.3309,-16.0193,0.25746,-0.122144,0.0423372,0.0840689,-0.000812631,-0.000280582,-0.000164854,-0.000233643,-0.000859569,-1.29341,0.00754155,835,1185,-1.09003,-0.527524,-1.30782,-4.93158,0.066875,-4.41447
-26.6475,-16.0231,0.248981,-0.122211,0.0414649,0.0867013,-0.000813104,-0.000286444,-0.000148498,-0.000247459,-0.000852089,-1.31406,0.00787362,842,1185,-1.0831,-0.515583,-1.3924,-4.86268,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,-0.122354,0.0407934,0.0871877,-0.000830468,-0.00029367,-0.000133814,-0.000262162,-0.000861976,-1.33955,0.00794624,849,1185,-1.08148,-0.506128,-1.4529,-4.809,-0.071493,-4.29602
-25.28,-16.0286,0.235791,-0.122758,0.04068,0.0861669,-0.000851738,-0.000302498,-0.000121264,-0.000276916,-0.000877319,-1.36289,0.00804298,856,1185,-1.0859,-0.504139,-1.54745,-4.77107,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,-0.123824,0.0401379,0.0869741,-0.000872615,-0.000312966,-0.000113297,-0.000290899,-0.000894681,-1.37844,0.00789211,863,1185,-1.0931,-0.503323,-1.6532,-4.72836,-0.258353,-4.22701
-23.914,-16.0354,0.237946,-0.12505,0.039475,0.0907208,-0.000897163,-0.000325601,-0.000115216,-0.000303249,-0.000919514,-1.37918,0.00774044,870,1185,-1.09555,-0.505148,-1.75995,-4.67575,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,-0.125327,0.0387534,0.0939254,-0.000924376,-0.000338501,-0.000125257,-0.000312845,-0.000950032,-1.36877,0.00792726,877,1185,-1.08929,-0.505896,-1.76233,-4.63567,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,-0.12523,0.0386347,0.0960512,-0.000950355,-0.000352104,-0.000136383,-0.00032248,-0.000979979,-1.3569,0.00811386,884,1185,-1.08159,-0.504651,-1.75262,-4.62593,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,-0.126248,0.0383344,0.0992374,-0.000969683,-0.000366056,-0.000143194,-0.000333809,-0.00100193,-1.3493,0.00783107,891,1185,-1.08287,-0.500179,-1.77784,-4.59834,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,-0.127408,0.0378904,0.101725,-0.00098495,-0.000379659,-0.000143566,-0.000347334,-0.00101728,-1.34933,0.00773232,898,1185,-1.08703,-0.494861,-1.8169,-4.55144,-0.364075,-4.05806
-20.474,-16.0438,0.163968,-0.128479,0.0369506,0.104579,-0.000991773,-0.00039206,-0.000138192,-0.000361748,-0.00102209,-1.35487,0.0077836,905,1185,-1.08924,-0.488558,-1.83657,-4.48805,-0.368847,-4.00196
-19.7874,-16.047,0.162021,-0.128545,0.0362841,0.105501,-0.000989479,-0.000400744,-0.000129349,-0.000373578,-0.00101664,-1.36379,0.00802435,912,1185,-1.08551,-0.481984,-1.87084,-4.44304,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,-0.12892,0.0351763,0.108146,-0.000993388,-0.000405904,-0.000117184,-0.000383392,-0.0010159,-1.381,0.0081083,919,1185,-1.08091,-0.473518,-1.87589,-4.37804,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,-0.129721,0.0338811,0.112023,-0.0010155,-0.000405757,-9.97874e-05,-0.000389842,-0.00103142,-1.41264,0.00794137,926,1185,-1.07771,-0.463616,-1.86522,-4.34022,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,-0.130789,0.0321445,0.117221,-0.00105055,-0.000400382,-7.08758e-05,-0.000392746,-0.00105819,-1.46347,0.00764639,933,1185,-1.07402,-0.455598,-1.85729,-4.29152,-0.348725,-3.84585
-17.0266,-16.056,0.110454,-0.131182,0.0303984,0.12167,-0.00108677,-0.000387279,-2.8967e-05,-0.000386082,-0.00108797,-1.52948,0.00783092,940,1185,-1.065,-0.450432,-1.80932,-4.21784,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,-0.131791,0.0288839,0.126155,-0.00113562,-0.000364112,1.48404e-05,-0.000363827,-0.0011359,1.55157,0.00779459,947,1185,-1.05805,-0.444466,-1.77208,-4.15076,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,-0.132681,0.0277788,0.131302,-0.00120789,-0.000329902,5.13465e-05,-0.00032691,-0.00121088,1.51258,0.00776933,954,1185,-1.05237,-0.436437,-1.73382,-4.08768,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,-0.133516,0.026489,0.137694,-0.00130298,-0.000284649,8.27359e-05,-0.000277971,-0.00130966,1.49025,0.00766046,961,1185,-1.04303,-0.423059,-1.66295,-4.02345,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,-0.134436,0.0249377,0.142976,-0.00141648,-0.000229509,0.000109313,-0.000219526,-0.00142647,1.47972,0.00789601,968,1185,-1.03687,-0.408871,-1.57446,-3.9674,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,-0.135644,0.0231594,0.148584,-0.00155078,-0.000164442,0.000126709,-0.000152956,-0.00156226,1.4804,0.00828254,975,1185,-1.03266,-0.392462,-1.46434,-3.92322,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,-0.136437,0.0219145,0.151097,-0.00171253,-9.2133e-05,0.000121042,-8.31411e-05,-0.00172153,1.49665,0.00837982,982,1185,-1.03153,-0.38412,-1.32956,-3.90396,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,-0.137168,0.0212849,0.15425,-0.00189217,-1.59234e-05,8.53414e-05,-1.20496e-05,-0.00189604,1.52544,0.00820949,989,1185,-1.02836,-0.383593,-1.18831,-3.8834,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,-0.138084,0.0204633,0.158643,-0.00207536,5.82829e-05,2.06509e-05,5.84826e-05,-0.00207556,1.56112,0.0078512,996,1185,-1.02396,-0.381501,-1.05596,-3.83646,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.139826,0.01827,0.16658,-0.0022568,0.000124016,-7.14167e-05,0.000126156,-0.00225894,-1.54084,0.00762649,1003,1185,-1.01887,-0.363001,-0.943276,-3.73612,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.141971,0.0163319,0.172606,-0.00244303,0.000172426,-0.000190297,0.000186199,-0.0024568,-1.49855,0.00770355,1010,1185,-1.02231,-0.338842,-0.88102,-3.64857,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.143903,0.0147745,0.177884,-0.0026277,0.000193885,-0.000333266,0.000232714,-0.00266653,-1.45481,0.00777366,1017,1185,-1.02534,-0.319577,-0.8161,-3.58083,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.145734,0.0141145,0.181504,-0.00278512,0.000183181,-0.000494707,0.000263459,-0.0028654,-1.40992,0.00801234,1024,1185,-1.03157,-0.32382,-0.777445,-3.55396,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.147572,0.0123729,0.186154,-0.00290261,0.000135941,-0.000668031,0.000276323,-0.00304299,-1.36367,0.00830407,1031,1185,-1.03487,-0.320823,-0.673174,-3.48934,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.149551,0.010179,0.191957,-0.00298911,5.3823e-05,-0.000848211,0.000274287,-0.00320957,-1.31651,0.00810547,1038,1185,-1.03646,-0.31315,-0.545046,-3.41717,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,-0.151439,0.00774996,0.196666,-0.00304443,-6.02695e-05,-0.00102067,0.00025543,-0.00336013,-1.27082,0.00774555,1045,1185,-1.03956,-0.297809,-0.409908,-3.32871,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,-0.153338,0.00560577,0.200645,-0.00305282,-0.000197079,-0.0011611,0.000215422,-0.00346532,-1.22944,0.00746368,1052,1185,-1.04449,-0.274548,-0.270299,-3.24266,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,-0.15556,0.00334949,0.202385,-0.00300468,-0.000341856,-0.0012661,0.000164032,-0.00351057,-1.19067,0.00742918,1059,1185,-1.05811,-0.244606,-0.136693,-3.16863,1.72278,-2.93102
-4.48942,-16.101,-0.17912,-0.157893,0.0015227,0.203453,-0.00291003,-0.000481542,-0.00134305,0.000114789,-0.00350636,-1.15293,0.00728613,1066,1185,-1.07458,-0.22337,0.00143713,-3.10354,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,-0.160199,-0.000585323,0.205407,-0.00278159,-0.000601778,-0.00139059,7.51268e-05,-0.0034585,-1.11778,0.00698442,1073,1185,-1.08837,-0.201029,0.209361,-3.07281,2.11601,-2.86669
-3.0796,-16.1003,-0.235215,-0.16159,-0.00246025,0.208852,-0.00263344,-0.000692957,-0.00140152,4.13917e-05,-0.00336779,-1.08816,0.00674575,1080,1185,-1.08919,-0.189502,0.446601,-3.03849,2.36983,-2.85242
-2.37525,-16.102,-0.257862,-0.162652,-0.0035482,0.211982,-0.00248074,-0.000743503,-0.00137458,1.39031e-05,-0.00323815,-1.06718,0.00676672,1087,1185,-1.08764,-0.177973,0.666455,-2.98951,2.60211,-2.80796
-1.67329,-16.1052,-0.269142,-0.16414,-0.00394067,0.212747,-0.00234018,-0.000747934,-0.00132612,2.68477e-06,-0.0030908,-1.05573,0.00684404,1094,1185,-1.09656,-0.169849,0.847605,-2.93966,2.7971,-2.75667
-0.972379,-16.1083,-0.274246,-0.166018,-0.00368477,0.213477,-0.00221543,-0.000701448,-0.00127457,2.39812e-05,-0.00294086,-1.05337,0.0068154,1101,1185,-1.10965,-0.170441,1.00856,-2.90881,2.97562,-2.71982
-0.26851,-16.1091,-0.2885,-0.167571,-0.00322415,0.213384,-0.00209904,-0.000608932,-0.00123182,8.56252e-05,-0.0027936,-1.05738,0.006988,1108,1185,-1.12164,-0.175811,1.21795,-2.90545,3.1983,-2.71275
0.435141,-16.1114,-0.299976,-0.168027,-0.00269331,0.213151,-0.00198767,-0.000481239,-0.00120514,0.000186706,-0.00265561,-1.0647,0.00724149,1115,1185,-1.12304,-0.183203,1.43496,-2.87565,3.41703,-2.67999
1.13731,-16.1153,-0.303897,-0.168317,-0.00183719,0.213972,-0.0018873,-0.000332304,-0.00120283,0.000322433,-0.00254204,-1.07232,0.0074744,1122,1185,-1.12014,-0.190988,1.62972,-2.8373,3.61318,-2.63029
1.83755,-16.1218,-0.298766,-0.169073,-0.000244301,0.21364,-0.00181284,-0.000175165,-0.0012325,0.000485714,-0.00247372,-1.0786,0.00762099,1129,1185,-1.12516,-0.208046,1.79225,-2.76887,3.78047,-2.54712
2.53642,-16.1289,-0.286693,-0.170554,0.00142416,0.215342,-0.00175237,-2.22136e-05,-0.00129724,0.000671931,-0.00244652,-1.07947,0.00758199,1136,1185,-1.13208,-0.225137,1.92516,-2.70758,3.92794,-2.46527
3.23776,-16.1345,-0.281901,-0.17224,0.00366934,0.214735,-0.00168033,0.00011338,-0.00140009,0.000879233,-0.00244618,-1.07026,0.00730499,1143,1185,-1.14728,-0.249606,2.09543,-2.66178,4.11197,-2.39934
3.94482,-16.1378,-0.296287,-0.17372,0.0057311,0.21256,-0.00158301,0.000219821,-0.00153865,0.00110166,-0.00246485,-1.05037,0.00720884,1150,1185,-1.1645,-0.270127,2.35293,-2.62233,4.37937,-2.34296
4.6561,-16.1396,-0.324051,-0.174866,0.00755737,0.211689,-0.0014552,0.000288519,-0.00170218,0.00132913,-0.00249582,-1.02208,0.00744287,1157,1185,-1.17483,-0.288426,2.67284,-2.58408,4.70718,-2.28756
5.36513,-16.1432,-0.341474,-0.175823,0.00855499,0.21299,-0.00130573,0.000316621,-0.00186818,0.00154213,-0.00253125,-0.99022,0.00767347,1164,1185,-1.1772,-0.297098,2.95855,-2.53096,5.00155,-2.22011
6.06968,-16.1475,-0.34043,-0.17669,0.00908635,0.214983,-0.00113499,0.0003068,-0.00202104,0.00173167,-0.00255986,-0.956711,0.00781336,1171,1185,-1.17665,-0.302173,3.17955,-2.49542,5.23115,-2.17482
6.77079,-16.1524,-0.324954,-0.177222,0.00930575,0.214686,-0.000938185,0.000261575,-0.00215645,0.00190003,-0.00257664,-0.921058,0.00799499,1178,1185,-1.17885,-0.302705,3.35743,-2.46935,5.4117,-2.1456
7.47409,-16.1562,-0.315543,-0.177951,0.0100357,0.211351,-0.000710075,0.000188239,-0.00227184,0.0020549,-0.00257673,-0.882993,0.00799474,1185,1185,-1.19146,-0.308026,3.56852,-2.45574,5.62405,-2.12946
8.18155,-16.1596,-0.319244,-0.178439,0.0107739,0.206605,-0.000454793,9.46905e-05,-0.00236376,0.00219962,-0.00255972,-0.843254,0.00776182,1192,1185,-1.20558,-0.309615,3.84247,-2.42405,5.89539,-2.09416
8.88916,-16.1641,-0.321666,-0.178974,0.0114622,0.202098,-0.000191907,-1.07872e-05,-0.00242464,0.00232498,-0.00252767,-0.804064,0.00759475,1199,1185,-1.21961,-0.313083,4.11771,-2.36951,6.16886,-2.03851
9.59756,-16.1682,-0.324909,-0.179047,0.0113338,0.199142,5.67106e-05,-0.000125024,-0.0024523,0.00241982,-0.00248814,-0.76688,0.00807248,1206,1185,-1.22463,-0.312993,4.40683,-2.31121,6.45335,-1.98912
10.3092,-16.1708,-0.337587,-0.178705,0.0110324,0.198001,0.000277927,-0.000243944,-0.00244979,0.00248064,-0.00244666,-0.732342,0.00860743,1213,1185,-1.22047,-0.309139,4.74366,-2.26941,6.7831,-1.95208
11.0203,-16.1735,-0.346123,-0.178498,0.0108648,0.198191,0.000478791,-0.000363203,-0.00242439,0.00251847,-0.00240288,-0.69943,0.00863141,1220,1185,-1.21401,-0.302373,5.06908,-2.24322,7.10431,-1.92238
11.7292,-16.1772,-0.345329,-0.178255,0.0111991,0.197122,0.000662542,-0.000475946,-0.00238259,0.00254294,-0.00235635,-0.668137,0.00827069,1227,1185,-1.2109,-0.297292,5.367,-2.22132,7.39623,-1.89098
12.4367,-16.1833,-0.337769,-0.178096,0.0112523,0.195315,0.000828216,-0.000578329,-0.00232585,0.00255479,-0.00230491,-0.638582,0.00797473,1234,1185,-1.21068,-0.293535,5.6448,-2.15683,7.66827,-1.82556
13.1443,-16.1896,-0.328776,-0.17744,0.0105697,0.192643,0.000968103,-0.000667722,-0.00225731,0.00255111,-0.00225073,-0.611586,0.00805773,1241,1185,-1.20781,-0.289971,5.93026,-2.07419,7.94227,-1.75899
13.8561,-16.1938,-0.331937,-0.176426,0.00923531,0.188371,0.00108278,-0.00074615,-0.00217545,0.00252816,-0.00219152,-0.586432,0.00819748,1248,1185,-1.20582,-0.288489,6.2771,-1.99176,8.27253,-1.71126
14.5688,-16.1964,-0.336499,-0.175189,0.00825423,0.18413,0.00118129,-0.000814173,-0.00208728,0.00249704,-0.00212992,-0.562449,0.00794922,1255,1185,-1.20176,-0.284472,6.64021,-1.94887,8.61672,-1.69314
15.2801,-16.2006,-0.334259,-0.174321,0.0077986,0.181502,0.00126286,-0.000871734,-0.00200025,0.00246274,-0.00207162,-0.540323,0.00766132,1262,1185,-1.19699,-0.277956,6.97823,-1.90225,8.94121,-1.65483
15.992,-16.2058,-0.332364,-0.173871,0.00839827,0.179836,0.00132453,-0.000919295,-0.00191686,0.00242366,-0.00201843,-0.520633,0.00743947,1269,1185,-1.19397,-0.270456,7.31975,-1.86264,9.2744,-1.59915
16.7043,-16.2123,-0.330173,-0.172913,0.00853283,0.177503,0.00136404,-0.000957117,-0.0018313,0.00237155,-0.00196463,-0.502967,0.00753421,1276,1185,-1.18777,-0.259008,7.67302,-1.78777,9.61353,-1.5152
17.4192,-16.2171,-0.334525,-0.172344,0.00802292,0.176609,0.00138845,-0.000986472,-0.00173473,0.00230322,-0.00190124,-0.485267,0.00760233,1283,1185,-1.18109,-0.250445,8.05514,-1.72159,9.98686,-1.45286
18.1338,-16.2215,-0.335982,-0.171643,0.007317,0.176488,0.00140523,-0.00100762,-0.00162989,0.00222661,-0.001829,-0.466802,0.00741113,1290,1185,-1.17083,-0.242926,8.43444,-1.66772,10.3568,-1.40631
18.8472,-16.2259,-0.331363,-0.170797,0.00623662,0.178361,0.00141198,-0.00102248,-0.00152324,0.0021446,-0.00175511,-0.448301,0.00752263,1297,1185,-1.15324,-0.241024,8.79737,-1.61751,10.7107,-1.3724
19.5621,-16.2295,-0.329851,-0.169267,0.00559098,0.178666,0.00142238,-0.00102866,-0.00142274,0.00207464,-0.00168093,-0.429866,0.00761182,1304,1185,-1.13365,-0.235869,9.18918,-1.58508,11.0848,-1.34734
20.2812,-16.2324,-0.340435,-0.16758,0.00506185,0.177202,0.00145452,-0.00102574,-0.00133059,0.00203329,-0.00160451,-0.410285,0.00743482,1311,1185,-1.11775,-0.22579,9.63991,-1.54767,11.5147,-1.31378
21.0038,-16.2353,-0.360265,-0.166191,0.00475479,0.176487,0.00150639,-0.0010107,-0.00124421,0.00201759,-0.0015219,-0.389835,0.00724779,1318,1185,-1.10265,-0.215801,10.1311,-1.49718,11.9887,-1.26125
21.732,-16.2379,-0.396455,-0.165777,0.00374962,0.176211,0.00155871,-0.000984348,-0.00115951,0.002008,-0.00143364,-0.369676,0.00733837,1325,1185,-1.09556,-0.208385,10.6842,-1.40273,12.5351,-1.18066
22.4632,-16.2396,-0.440075,-0.165915,0.0032342,0.176024,0.00161306,-0.000950951,-0.0010761,0.00200483,-0.00134272,-0.34915,0.00770906,1332,1185,-1.09375,-0.206428,11.2693,-1.3184,13.1191,-1.10539
23.1895,-16.2418,-0.465322,-0.165738,0.00309341,0.175732,0.00169153,-0.000913119,-0.000999512,0.00203087,-0.00125246,-0.327299,0.00790337,1339,1185,-1.08934,-0.2026,11.793,-1.2693,13.6385,-1.05622
23.9128,-16.2443,-0.478728,-0.164815,0.00323798,0.175067,0.00179108,-0.000873891,-0.000928452,0.00208265,-0.00116546,-0.304281,0.00773505,1346,1185,-1.07892,-0.199062,12.2859,-1.24448,14.119,-1.02636
24.6347,-16.2478,-0.485858,-0.163552,0.00250048,0.175432,0.00189205,-0.000833602,-0.000863034,0.00214233,-0.00108389,-0.282262,0.00749592,1353,1185,-1.06181,-0.186662,12.764,-1.20373,14.5821,-0.987668
25.3627,-16.2511,-0.510479,-0.161945,0.00152555,0.174462,0.00198329,-0.000794046,-0.000799988,0.00219724,-0.00100799,-0.261324,0.00786501,1360,1185,-1.0453,-0.172409,13.3237,-1.12772,15.1223,-0.919503
26.0918,-16.2549,-0.536744,-0.160402,0.0016631,0.171274,0.00206247,-0.000757704,-0.0007412,0.0022454,-0.00094064,-0.241975,0.00763078,1367,1185,-1.0366,-0.167966,13.8985,-1.047,15.6765,-0.838218
26.8204,-16.2588,-0.558844,-0.158468,0.00219164,0.16721,0.0021238,-0.000725735,-0.000686671,0.00228064,-0.000882575,-0.224553,0.00740735,1374,1185,-1.02704,-0.168016,14.4694,-0.975053,16.2223,-0.763983
27.5508,-16.2604,-0.584632,-0.156819,0.00291126,0.164748,0.00216243,-0.000697462,-0.000636732,0.00229778,-0.000832819,-0.209463,0.00704392,1381,1185,-1.01556,-0.175801,15.0597,-0.940547,16.7916,-0.727616
28.2802,-16.2622,-0.60507,-0.15435,0.003558,0.160206,0.00217639,-0.00067063,-0.000592265,0.00229468,-0.000788924,-0.197137,0.00705093,1388,1185,-1.00259,-0.178147,15.6464,-0.913044,17.3476,-0.698581
29.0136,-16.2628,-0.635759,-0.151607,0.00411634,0.155507,0.00217394,-0.000647743,-0.000548069,0.00227666,-0.000750458,-0.185263,0.00728597,1395,1185,-0.987567,-0.182517,16.285,-0.88756,17.9526,-0.675583
29.7562,-16.2611,-0.692568,-0.149761,0.00398151,0.15224,0.00216266,-0.000628421,-0.000502361,0.00225033,-0.000716086,-0.172767,0.00766252,1402,1185,-0.97664,-0.18523,17.0253,-0.844091,18.6695,-0.644213
30.4986,-16.2593,-0.746167,-0.148491,0.00367038,0.150235,0.00213133,-0.000609185,-0.000458266,0.00220593,-0.000683785,-0.161372,0.00761263,1409,1185,-0.9674,-0.188954,17.7542,-0.80784,19.3819,-0.622148
31.2401,-16.2594,-0.794926,-0.147251,0.00336078,0.148543,0.00208317,-0.000583951,-0.000420966,0.00214803,-0.000648816,-0.152886,0.00739619,1416,1185,-0.957521,-0.185443,18.4707,-0.752139,20.0824,-0.572746
31.9778,-16.263,-0.830013,-0.146138,0.00269774,0.146327,0.00203993,-0.000553442,-0.000391832,0.00209784,-0.000611351,-0.146728,0.00693695,1423,1185,-0.950411,-0.166905,19.1386,-0.659017,20.7354,-0.479417
32.7198,-16.2639,-0.87576,-0.145959,0.00170955,0.147429,0.00200758,-0.000518146,-0.000363236,0.00205878,-0.000569347,-0.140035,0.00726782,1430,1185,-0.941798,-0.151197,19.8462,-0.598766,21.4397,-0.421716
33.4661,-16.2626,-0.932054,-0.145366,0.00131702,0.147497,0.00198201,-0.000480235,-0.000338091,0.00202759,-0.000525814,-0.134006,0.00774791,1437,1185,-0.932685,-0.148382,20.6092,-0.556523,22.1947,-0.384604
34.2085,-16.2625,-0.974302,-0.143778,0.00183401,0.145158,0.00194959,-0.000447794,-0.000314812,0.00199024,-0.000488444,-0.128414,0.0081331,1444,1185,-0.922032,-0.155114,21.3361,-0.525058,22.9017,-0.354086
34.9466,-16.2646,-1.00137,-0.141374,0.00248558,0.141025,0.00191744,-0.000410304,-0.00029568,0.00195441,-0.000447275,-0.124393,0.0083417,1451,1185,-0.909427,-0.162906,22.0194,-0.477249,23.5559,-0.309089
35.684,-16.2676,-1.02442,-0.139244,0.00249695,0.138235,0.00188161,-0.000372842,-0.000281092,0.00191613,-0.000407361,-0.122191,0.00825649,1458,1185,-0.895069,-0.167597,22.6907,-0.413264,24.2018,-0.255058
36.4269,-16.269,-1.0615,-0.138304,0.00147625,0.139694,0.00182782,-0.000340413,-0.000272063,0.00186143,-0.000374029,-0.122938,0.00822387,1465,1185,-0.878167,-0.162155,23.4118,-0.350295,24.912,-0.204466
37.1725,-16.2712,-1.10449,-0.137014,0.000485137,0.139398,0.00174105,-0.000316936,-0.000270388,0.00177598,-0.000351867,-0.12848,0.00850675,1472,1185,-0.863526,-0.154862,24.1685,-0.259985,25.6532,-0.127593
37.9224,-16.2735,-1.15793,-0.135314,0.000245869,0.137909,0.00159842,-0.000303234,-0.000277067,0.00163796,-0.00034278,-0.141772,0.00871541,1479,1185,-0.849098,-0.148043,24.9794,-0.157614,26.4437,-0.0264767
38.6735,-16.2739,-1.21256,-0.13382,0.00079315,0.135699,0.00136514,-0.000298025,-0.000276575,0.00140993,-0.000342812,-0.16054,0.00875515,1486,1185,-0.839327,-0.144874,25.8021,-0.102137,27.2479,0.0386388
-38.171,-16.6217,0.111272,-0.111547,0.0479187,0.0600052,-0.000938212,6.51104e-05,-7.18836e-05,7.02344e-05,-0.000943336,-1.49964,0.00723241,723,1192,-1.0552,-0.557362,1.84597,-5.81645,3.07315,-5.26374
-37.4997,-16.6277,0.133233,-0.112466,0.0472352,0.0603875,-0.000829745,4.84493e-05,5.19854e-05,5.15159e-05,-0.000832811,1.51187,0.00753385,730,1192,-1.06251,-0.55426,1.52775,-5.75013,2.76496,-5.20779
-36.827,-16.6322,0.149438,-0.113534,0.0468743,0.0613415,-0.000769332,4.10235e-05,0.000121336,5.88014e-05,-0.00078711,1.42531,0.00761062,737,1192,-1.0703,-0.551233,1.23644,-5.71286,2.48615,-5.17317
-36.1536,-16.6368,0.16378,-0.114275,0.0469822,0.0612726,-0.000744159,2.8136e-05,0.000145773,5.47351e-05,-0.000770758,1.39031,0.00772876,744,1192,-1.07673,-0.547655,0.964424,-5.6783,2.22122,-5.13285
-35.4786,-16.6408,0.171723,-0.114254,0.047476,0.0625006,-0.000744502,9.78688e-06,0.000135083,3.32488e-05,-0.000767964,1.39883,0.00747724,751,1192,-1.07284,-0.552904,0.729032,-5.64393,1.98772,-5.09114
-34.8037,-16.6446,0.181493,-0.114061,0.0479072,0.063195,-0.000768029,-1.63976e-05,9.55504e-05,-4.44107e-06,-0.000779986,1.44631,0.00773071,758,1192,-1.06818,-0.559559,0.49649,-5.61395,1.75427,-5.05753
-34.1264,-16.6471,0.181222,-0.114361,0.0478136,0.0651284,-0.000806098,-4.76223e-05,3.94746e-05,-4.55734e-05,-0.000808147,1.51894,0.00795046,765,1192,-1.06603,-0.56212,0.302313,-5.5874,1.56655,-5.03172
-33.4477,-16.6495,0.17566,-0.115201,0.0474065,0.0658585,-0.000846284,-8.54485e-05,-1.14941e-05,-8.5275e-05,-0.000846457,-1.55569,0.00803064,772,1192,-1.07167,-0.561802,0.132073,-5.54538,1.40596,-4.99649
-32.7688,-16.6527,0.171261,-0.116404,0.0472183,0.0661364,-0.000876731,-0.000122256,-6.23969e-05,-0.00011713,-0.000881857,-1.48884,0.00802814,779,1192,-1.08199,-0.565088,-0.0387505,-5.48909,1.24756,-4.94721
-32.0886,-16.6554,0.161899,-0.117625,0.0467367,0.0671873,-0.000893131,-0.000149513,-0.000112702,-0.000132807,-0.000909837,-1.42364,0.00798052,786,1192,-1.09084,-0.562933,-0.185043,-5.43597,1.11534,-4.89989
-31.4096,-16.6592,0.161153,-0.118638,0.0461593,0.0690586,-0.000897625,-0.000174359,-0.000158568,-0.000141122,-0.000930862,-1.36418,0.00807665,793,1192,-1.09582,-0.553482,-0.357072,-5.38312,0.956747,-4.84563
-30.7313,-16.6623,0.165849,-0.119278,0.0454883,0.0729192,-0.000896653,-0.000194309,-0.000193477,-0.000144539,-0.000946424,-1.31901,0.00846413,800,1192,-1.09286,-0.543887,-0.542443,-5.36012,0.78477,-4.81896
-30.0521,-16.6648,0.168178,-0.119915,0.0446258,0.0766194,-0.000896686,-0.0002118,-0.000212716,-0.000151111,-0.000957375,-1.29288,0.00836074,807,1192,-1.09004,-0.539595,-0.711078,-5.33528,0.629098,-4.80009
-29.3733,-16.6689,0.174467,-0.120594,0.0437225,0.0777777,-0.000892375,-0.00022974,-0.000216042,-0.000165526,-0.000956589,-1.28188,0.00796053,814,1192,-1.09276,-0.53544,-0.884396,-5.2771,0.464536,-4.75434
-28.6955,-16.6747,0.187393,-0.121389,0.0430939,0.0780422,-0.000879583,-0.00024348,-0.00020624,-0.000182464,-0.000940598,-1.28315,0.007309,821,1192,-1.09857,-0.534378,-1.07625,-5.20114,0.280909,-4.68996
-28.0159,-16.68,0.19357,-0.121973,0.0429229,0.0789205,-0.000856646,-0.000251394,-0.000189633,-0.000196888,-0.000911151,-1.29091,0.00737731,828,1192,-1.10099,-0.533192,-1.23399,-5.13032,0.130255,-4.61985
-27.3345,-16.6849,0.192882,-0.122061,0.0425648,0.0822369,-0.000839692,-0.000256723,-0.000170489,-0.000210525,-0.000885891,-1.30618,0.00773364,835,1192,-1.09312,-0.529728,-1.35752,-5.05871,0.0131063,-4.54532
-26.6506,-16.6885,0.181667,-0.122015,0.042155,0.0865491,-0.000841347,-0.00026268,-0.000152205,-0.000225088,-0.000878938,-1.32866,0.00798323,842,1192,-1.08165,-0.524152,-1.4333,-4.9965,-0.0560659,-4.47716
-25.9661,-16.691,0.17024,-0.121926,0.0416251,0.087375,-0.000858905,-0.000268596,-0.000136163,-0.000238702,-0.000888799,-1.35468,0.00786632,849,1192,-1.07697,-0.517729,-1.49409,-4.94717,-0.116811,-4.43071
