 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3665,0.771153,0.65688,-0.212773,-0.826403,0.852947,-0.0014259,0.00380198,-0.00991927,0.0114459,-0.00906986,-0.91423,0.0124737,821,1010,-0.22626,7.39212,2.50872,6.60959,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.213546,-0.847976,0.871296,-0.00110906,0.00357157,-0.0101659,0.0116631,-0.00920054,-0.898533,0.0125668,828,1010,-0.176834,7.58952,2.39037,6.7709,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.214306,-0.867795,0.892455,-0.000801176,0.00334491,-0.0104149,0.0118911,-0.00934733,-0.883637,0.0121679,835,1010,-0.121216,7.74718,2.27284,6.90945,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.214508,-0.886846,0.917421,-0.000478746,0.00312458,-0.0106825,0.0121563,-0.00951049,-0.868939,0.0114745,842,1010,-0.0514519,7.89159,2.12978,7.02677,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.215884,-0.905597,0.940863,-8.15491e-05,0.00290389,-0.0109784,0.0124906,-0.00966828,-0.852968,0.0111833,849,1010,0.00368365,8.04522,1.91024,7.13547,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.216752,-0.926061,0.966315,0.000454094,0.00266769,-0.0113164,0.0129312,-0.00980946,-0.834146,0.0110694,856,1010,0.0693946,8.22678,1.69939,7.26866,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.216986,-0.948213,0.99443,0.00116011,0.00239805,-0.0117053,0.0135007,-0.00994253,-0.811813,0.0115016,863,1010,0.148448,8.43103,1.54848,7.39603,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.218006,-0.970017,1.02398,0.00205713,0.00206679,-0.0121527,0.0142147,-0.0100908,-0.785597,0.0125171,870,1010,0.223288,8.62291,1.38271,7.53547,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.219081,-0.990151,1.05244,0.00315461,0.00164027,-0.0126595,0.0150795,-0.0102846,-0.755528,0.0128579,877,1010,0.295683,8.7876,1.2144,7.65193,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.221432,-1.01041,1.08449,0.00441732,0.00109987,-0.0132128,0.0160751,-0.0105579,-0.722955,0.012784,884,1010,0.363777,8.93778,1.04467,7.78848,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.221576,-1.034,1.121,0.00584895,0.00043706,-0.0138037,0.0172095,-0.0109235,-0.688611,0.0127562,891,1010,0.465905,9.13441,0.940385,7.93943,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.220502,-1.06061,1.16279,0.00746294,-0.000354821,-0.0144319,0.0185059,-0.0113978,-0.653146,0.0131518,898,1010,0.593947,9.36173,0.86722,8.103,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.21826,-1.08945,1.21134,0.00921237,-0.0012897,-0.0150978,0.0199463,-0.0120236,-0.618041,0.0132459,905,1010,0.750726,9.58645,0.789551,8.29231,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.211865,-1.12054,1.27417,0.0111531,-0.00237336,-0.0158652,0.0216365,-0.0128567,-0.583915,0.015119,912,1010,0.983719,9.79975,0.790114,8.48315,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.202581,-1.15267,1.33802,0.0133701,-0.00361651,-0.0167849,0.0236882,-0.0139346,-0.551176,0.0165602,919,1010,1.25035,10.0349,0.824761,8.69633,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.189927,-1.18321,1.38899,0.0158427,-0.00502187,-0.0178894,0.0261194,-0.0152986,-0.521427,0.0165073,926,1010,1.52342,10.289,0.84393,8.89984,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.178649,-1.21275,1.43157,0.0184241,-0.00658512,-0.0192297,0.0288574,-0.0170184,-0.497114,0.0167799,933,1010,1.76451,10.5393,0.799441,9.08693,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.172558,-1.24156,1.46341,0.0209525,-0.00828651,-0.02087,0.0318141,-0.0191481,-0.479866,0.0165258,940,1010,1.92924,10.7838,0.699797,9.27884,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.164908,-1.27595,1.49727,0.0233178,-0.0100914,-0.0229369,0.0349882,-0.0217619,-0.470669,0.017331,947,1010,2.11679,11.0748,0.703709,9.55892,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.152659,-1.31431,1.53524,0.0253528,-0.0119674,-0.0255619,0.0383409,-0.0249555,-0.47011,0.0182215,954,1010,2.36253,11.4048,0.786196,9.87538,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.136089,-1.3547,1.57343,0.0267084,-0.013864,-0.0288447,0.0416861,-0.0288418,-0.478933,0.0190562,961,1010,2.65415,11.7582,0.933228,10.1985,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.105869,-1.40215,1.62781,0.0269029,-0.0157321,-0.0328388,0.0447366,-0.0335658,-0.497507,0.0211561,968,1010,3.12517,12.1545,1.20714,10.5642,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.0690669,-1.45107,1.68388,0.0254923,-0.0174464,-0.0375892,0.0473113,-0.0392654,-0.525928,0.0224622,975,1010,3.66855,12.5617,1.54201,10.9459,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.0353293,-1.50398,1.7279,0.0220104,-0.0184975,-0.0433141,0.0495721,-0.0460592,-0.566699,0.0240922,982,1010,4.15461,13.0331,1.86321,11.3965,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.009901,-1.56757,1.76894,0.0165002,-0.0188738,-0.049328,0.0512163,-0.0535899,-0.613258,0.0241724,989,1010,4.55339,13.6294,2.10511,11.95,5.06248,-1.69248
-11.1716,0.813801,0.749559,0.0127056,-1.64168,1.81887,0.00822695,-0.0183277,-0.0557183,0.052228,-0.0623288,-0.668433,0.0235691,996,1010,4.94877,14.3532,2.34414,12.579,5.12913,-1.72208
-10.476,0.81551,0.744768,0.0316417,-1.7216,1.88593,-0.00302954,-0.0168019,-0.0620273,0.0524926,-0.0723241,-0.730115,0.0232097,1003,1010,5.3513,15.1237,2.53309,13.2423,5.20696,-1.74343
-9.77969,0.817837,0.739147,0.0370217,-1.80546,1.96722,-0.0171042,-0.0140624,-0.0677951,0.0522289,-0.0833955,-0.796613,0.0222857,1010,1010,5.65433,15.8912,2.57589,13.9408,5.29561,-1.77517
-9.08244,0.821193,0.731864,0.0182867,-1.89184,2.02483,-0.033878,-0.00929064,-0.072072,0.0515286,-0.0946973,-0.869873,0.0237759,1017,1010,5.65904,16.6894,2.42231,14.7084,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.0397185,-1.98827,2.09928,-0.0522556,-0.00253441,-0.0743999,0.0510486,-0.105839,-0.94664,0.0308313,1024,1010,5.31349,17.5576,1.84839,15.568,5.50598,-1.87089
-7.68822,0.827001,0.724527,-0.139111,-2.08365,2.232,-0.0710882,0.00590865,-0.0742911,0.051084,-0.116264,-1.02445,0.0377962,1031,1010,4.69643,18.3551,0.756529,16.317,5.59817,-1.92132
-6.99017,0.829596,0.720018,-0.264911,-2.19241,2.39456,-0.0892705,0.0148881,-0.0706875,0.0506096,-0.124992,-1.10288,0.043976,1038,1010,3.89557,19.1934,-0.624147,17.2306,5.71219,-1.96158
-6.29045,0.832431,0.710805,-0.449642,-2.30201,2.60855,-0.107011,0.0244899,-0.065462,0.0515209,-0.134042,-1.1792,0.0481494,1045,1010,2.63367,20.0738,-2.65041,17.9888,5.85186,-1.99374
-5.59005,0.835005,0.700899,-0.686776,-2.38265,2.77233,-0.122854,0.0335541,-0.0569671,0.0521029,-0.141403,-1.25602,0.0463203,1052,1010,0.715843,20.7037,-5.12718,18.5464,6.00152,-2.01862
-4.89169,0.836591,0.701138,-0.910282,-2.47618,2.91696,-0.136837,0.0422446,-0.0463038,0.0535085,-0.148101,-1.33217,0.0449677,1059,1010,-1.1024,21.4412,-7.47098,19.3067,6.11901,-2.05134
-4.19597,0.837205,0.713809,-1.17767,-2.59923,3.06422,-0.144695,0.049304,-0.0318898,0.0544116,-0.149802,-1.41198,0.0411842,1066,1010,-3.34201,22.4513,-10.313,20.3822,6.19546,-2.09853
-3.50156,0.837664,0.733507,-1.35013,-2.72003,3.05684,-0.146374,0.0530164,-0.0162702,0.0543353,-0.147693,-1.48991,0.0425837,1073,1010,-5.01051,23.6892,-11.9924,21.5836,6.25209,-2.16197
-2.80364,0.838837,0.74115,-1.53518,-2.81698,2.90713,-0.141307,0.0532887,-0.000991774,0.0532938,-0.141312,-1.5657,0.0464311,1080,1010,-7.17231,24.9675,-13.5545,22.6523,6.36302,-2.20665
-2.10329,0.841558,0.741366,-1.77359,-2.84215,2.52952,-0.124324,0.0488065,0.0159111,0.0502566,-0.125774,1.47991,0.0447588,1087,1010,-10.4727,25.6867,-15.3194,23.4015,6.5108,-2.26248
-0.699021,0.847307,0.733844,-2.27278,-2.81895,1.99578,-0.0745757,0.0347762,0.0480422,0.0528843,-0.0926838,1.21034,0.0412445,1101,1010,-16.7616,26.1069,-19.3279,23.826,6.8597,-2.35835
0.0072641,0.850386,0.717082,-2.40878,-2.77483,1.86846,-0.0493049,0.02707,0.062592,0.062204,-0.0844389,1.0593,0.0390771,1108,1010,-18.4197,25.8705,-20.2896,23.4738,7.09582,-2.37458
0.71437,0.854435,0.699457,-2.47485,-2.70527,1.86612,-0.0240758,0.0183801,0.0751455,0.0752384,-0.0809341,0.923057,0.0347062,1115,1010,-19.0635,25.1742,-20.682,22.7085,7.34328,-2.40822
1.41151,0.853805,0.721454,-2.45188,-2.56001,1.81408,0.000836309,0.00866411,0.0851341,0.0899742,-0.0804738,0.808369,0.0277548,1122,1010,-18.9681,23.6913,-20.2395,21.3,7.44264,-2.45562
2.10507,0.851866,0.758654,-2.42679,-2.44201,1.81531,0.0246783,-0.00117484,0.0914232,0.104084,-0.0805808,0.715167,0.0248973,1129,1010,-18.7071,22.4069,-19.8999,20.0965,7.48988,-2.51823
2.80368,0.851444,0.778459,-2.39596,-2.31959,1.8152,0.0456898,-0.00977144,0.0930489,0.115052,-0.079134,0.640578,0.0236999,1136,1010,-18.3938,21.1196,-19.4226,18.8246,7.6127,-2.56379
3.50322,0.851945,0.796673,-2.33902,-2.20321,1.78878,0.063843,-0.0161671,0.0918816,0.124051,-0.0763751,0.580076,0.0244612,1143,1010,-17.8875,19.9929,-18.6324,17.5725,7.74958,-2.62379
4.20404,0.851733,0.811778,-2.27701,-2.09697,1.76353,0.0775457,-0.020134,0.0880525,0.129396,-0.0719846,0.532188,0.025299,1150,1010,-17.3261,18.9763,-17.7741,16.4386,7.9057,-2.66068
4.90558,0.85095,0.825881,-2.2187,-1.99803,1.7477,0.0885283,-0.0223245,0.0832101,0.133082,-0.0668782,0.491592,0.0265028,1157,1010,-16.7762,18.01,-16.9555,15.3938,8.07295,-2.68315
5.60749,0.850464,0.840491,-2.15171,-1.89801,1.70867,0.0965398,-0.0230396,0.0778584,0.134917,-0.0614168,0.45796,0.0278759,1164,1010,-16.2035,17.0265,-16.0149,14.3997,8.24589,-2.7131
6.30851,0.850429,0.860222,-2.08076,-1.80327,1.67251,0.101812,-0.0226395,0.072162,0.134872,-0.0556995,0.4296,0.0282585,1171,1010,-15.5844,16.065,-15.0512,13.4616,8.40667,-2.76628
7.01146,0.851425,0.874774,-1.99931,-1.71507,1.65578,0.104894,-0.0211281,0.0668486,0.133748,-0.0499817,0.40747,0.0281028,1178,1010,-14.8087,15.1698,-13.9749,12.5323,8.5956,-2.82621
7.7135,0.85131,0.894274,-1.92886,-1.64908,1.67258,0.106192,-0.0190394,0.0619355,0.131649,-0.044496,0.389968,0.027415,1185,1010,-14.0464,14.4725,-13.0647,11.7788,8.77231,-2.8771
8.42028,0.853337,0.898631,-1.8578,-1.58996,1.68852,0.106183,-0.0167223,0.0575759,0.12894,-0.0394802,0.376421,0.0268604,1192,1010,-13.2785,13.8364,-12.0788,11.1047,9.01652,-2.92992
9.12705,0.855249,0.904933,-1.78351,-1.52446,1.67181,0.105105,-0.0145128,0.0535201,0.125555,-0.0349629,0.364982,0.0276929,1199,1010,-12.5709,13.1859,-11.0229,10.4002,9.26072,-2.98571
9.83461,0.858235,0.910453,-1.70505,-1.45444,1.64438,0.103121,-0.0124361,0.0498575,0.121658,-0.0309736,0.35597,0.0272843,1206,1010,-11.8547,12.4876,-9.90096,9.66063,9.51608,-3.06117
10.5425,0.860075,0.916377,-1.62513,-1.38392,1.60881,0.100313,-0.0105472,0.0465198,0.117247,-0.0274814,0.349111,0.0275308,1213,1010,-11.1489,11.7917,-8.75041,8.95329,9.77696,-3.11441
11.2487,0.85984,0.930192,-1.54836,-1.32127,1.57444,0.0968284,-0.00884643,0.0434742,0.112415,-0.0244327,0.344243,0.0263638,1220,1010,-10.471,11.1787,-7.65975,8.34259,10.0137,-3.14715
11.9545,0.858594,0.947007,-1.47988,-1.26135,1.54803,0.0930713,-0.00735015,0.0407137,0.107504,-0.0217825,0.340663,0.0256816,1227,1010,-9.85435,10.5903,-6.66833,7.75427,10.246,-3.1676
12.6605,0.85751,0.964594,-1.43419,-1.21192,1.52886,0.0892904,-0.0060607,0.0381758,0.102691,-0.0194617,0.337596,0.0241497,1234,1010,-9.44132,10.141,-5.91635,7.2169,10.4829,-3.19348
13.3707,0.859115,0.969859,-1.3961,-1.17195,1.51744,0.0855317,-0.00489471,0.0358971,0.0980492,-0.0174122,0.335521,0.0236397,1241,1010,-9.07926,9.76292,-5.19411,6.7596,10.7768,-3.24009
14.0835,0.861207,0.96819,-1.34546,-1.12831,1.48316,0.0817193,-0.00379773,0.0337896,0.0934588,-0.0155372,0.334381,0.0246254,1248,1010,-8.66016,9.35588,-4.28465,6.32759,11.1057,-3.27756
14.8003,0.86374,0.954638,-1.27852,-1.08289,1.43409,0.0778486,-0.00275075,0.0317742,0.0888682,-0.0137703,0.333829,0.0254052,1255,1010,-8.12463,8.93778,-3.13888,5.93379,11.489,-3.29137
15.5184,0.867679,0.938758,-1.21893,-1.03819,1.41476,0.0741618,-0.00180356,0.0299189,0.0845302,-0.012172,0.333598,0.0257478,1262,1010,-7.57896,8.50767,-2.08076,5.46426,11.8898,-3.32732
16.2356,0.872748,0.928245,-1.17396,-0.99547,1.41726,0.0708633,-0.000971602,0.0281622,0.0805877,-0.010696,0.33248,0.0233324,1269,1010,-7.11571,8.09585,-1.20725,4.92017,12.2779,-3.40081
16.9535,0.878204,0.91755,-1.13198,-0.954126,1.4184,0.0678172,-0.000174232,0.0265607,0.0769629,-0.00931992,0.331616,0.020489,1276,1010,-6.6861,7.68499,-0.354619,4.39989,12.6746,-3.4816
17.6712,0.880732,0.909,-1.0835,-0.912206,1.39303,0.0651059,0.000599549,0.0251053,0.073725,-0.00801957,0.33071,0.0206136,1283,1010,-6.27026,7.30119,0.587054,3.96712,13.0694,-3.50896
18.3868,0.881734,0.909605,-1.0342,-0.872354,1.3752,0.062486,0.00131605,0.0237646,0.0706334,-0.00683134,0.33028,0.0204928,1290,1010,-5.82551,6.91061,1.5005,3.56897,13.4354,-3.53051
19.1015,0.88257,0.915014,-0.994218,-0.834928,1.35851,0.0595707,0.00195797,0.022458,0.0672906,-0.00576191,0.331094,0.0198898,1297,1010,-5.46934,6.54315,2.30506,3.18471,13.7903,-3.56183
19.8197,0.885304,0.910892,-0.960217,-0.800616,1.33445,0.0561613,0.00254284,0.0211379,0.0634921,-0.00478801,0.333831,0.0185871,1304,1010,-5.19339,6.2442,3.09961,2.80369,14.1912,-3.60544
20.5427,0.890264,0.893094,-0.932048,-0.768603,1.31311,0.0524844,0.00299269,0.0198365,0.0594535,-0.0039765,0.337861,0.0184119,1311,1010,-4.96683,5.96199,3.89368,2.43769,14.6545,-3.65665
21.2664,0.895291,0.875014,-0.897739,-0.737436,1.2869,0.0490718,0.00341004,0.0186879,0.0557449,-0.00326307,0.34297,0.0185467,1318,1010,-4.6954,5.69116,4.76344,2.0905,15.1267,-3.70841
21.9835,0.898376,0.880492,-0.862936,-0.705378,1.26263,0.0460523,0.0037757,0.017665,0.0524618,-0.00263379,0.348063,0.0175701,1325,1010,-4.41523,5.38828,5.55,1.7272,15.5136,-3.78524
22.7005,0.90108,0.887979,-0.8294,-0.673605,1.25144,0.0432178,0.00399564,0.0167636,0.0494062,-0.00219276,0.353638,0.0186042,1332,1010,-4.10968,5.07136,6.3123,1.35052,15.9003,-3.85985
23.4218,0.903676,0.883593,-0.797118,-0.644261,1.24261,0.040818,0.00410593,0.0160538,0.0468478,-0.00192388,0.359296,0.0202527,1339,1010,-3.80927,4.78208,7.11401,1.024,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.770108,-0.615372,1.22611,0.0388306,0.00418209,0.0154552,0.0447226,-0.00170989,0.364221,0.019737,1346,1010,-3.58386,4.50625,7.92443,0.70888,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.745051,-0.590785,1.20747,0.0371652,0.00431563,0.0149269,0.0429347,-0.00145389,0.368829,0.0169514,1353,1010,-3.38329,4.29622,8.74113,0.420462,17.3635,-3.992
25.6023,0.919334,0.829739,-0.727029,-0.569455,1.18572,0.0357278,0.00449589,0.0145212,0.0414361,-0.0012124,0.374544,0.0129879,1360,1010,-3.26029,4.10947,9.47379,0.155179,17.8747,-4.06731
26.333,0.925286,0.803592,-0.71051,-0.544648,1.1646,0.0343967,0.00475219,0.0141476,0.0400648,-0.00091592,0.381058,0.0131999,1367,1010,-3.15211,3.87274,10.2387,-0.105772,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.690332,-0.516483,1.14179,0.0331659,0.00495024,0.0138153,0.0388038,-0.000687633,0.387461,0.0154097,1374,1010,-3.01573,3.60592,11.0412,-0.394588,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.662997,-0.488362,1.117,0.0320868,0.00505833,0.013471,0.0376541,-0.000508916,0.391898,0.0165812,1381,1010,-2.81708,3.36445,11.921,-0.686985,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.63179,-0.460744,1.0855,0.0310172,0.0051092,0.0131039,0.0364892,-0.000362854,0.395576,0.0170409,1388,1010,-2.60238,3.14253,12.9516,-0.969332,20.222,-4.21322
29.2742,0.950098,0.663514,-0.603422,-0.435846,1.05594,0.029891,0.00513297,0.0127405,0.035276,-0.000251997,0.399893,0.016271,1395,1010,-2.40961,2.94502,13.952,-1.21705,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.58392,-0.416468,1.04337,0.0288225,0.0051024,0.0123947,0.0341173,-0.000192435,0.40372,0.0147672,1402,1010,-2.24913,2.76265,14.7948,-1.44505,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.569673,-0.397568,1.03139,0.0279514,0.00502641,0.0120868,0.0331467,-0.000168828,0.405952,0.0145522,1409,1010,-2.13818,2.57447,15.4998,-1.68787,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.558895,-0.374721,1.02861,0.0273512,0.00478671,0.0118175,0.0324073,-0.000269443,0.404284,0.0147789,1416,1010,-2.03424,2.37926,16.2032,-1.96841,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.543737,-0.351699,1.00688,0.0268369,0.00444821,0.0115124,0.0317002,-0.000415089,0.399701,0.0162735,1423,1010,-1.94766,2.18134,17.0255,-2.22261,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.52727,-0.329382,0.977758,0.0262518,0.00400393,0.0111832,0.0309015,-0.000645681,0.394026,0.0141771,1430,1010,-1.87228,1.97693,17.8382,-2.45895,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.507902,-0.312442,0.943244,0.0256267,0.00355428,0.0108584,0.0300729,-0.000891875,0.388639,0.014096,1437,1010,-1.78487,1.81722,18.707,-2.61307,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.494027,-0.294509,0.918967,0.0250888,0.00308364,0.0105708,0.029344,-0.00117155,0.382694,0.0115851,1444,1010,-1.71949,1.65738,19.5541,-2.81002,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.480684,-0.275752,0.899279,0.0247293,0.00263699,0.0103562,0.0288248,-0.00145849,0.376587,0.0127539,1451,1010,-1.64591,1.50121,20.4086,-3.00752,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.464327,-0.253212,0.870862,0.0245113,0.0022083,0.0101963,0.0284701,-0.00175045,0.37034,0.0125344,1458,1010,-1.57357,1.32405,21.2487,-3.27279,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.443371,-0.230095,0.840655,0.0242995,0.00185919,0.0100105,0.0281161,-0.00195732,0.364241,0.0131131,1465,1010,-1.46413,1.14296,22.1712,-3.54366,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.423042,-0.210367,0.81843,0.0239459,0.00156938,0.00978532,0.0276213,-0.00210607,0.359304,0.0136423,1472,1010,-1.33485,0.985713,23.1137,-3.79115,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.403343,-0.193113,0.797372,0.023311,0.0013799,0.0095159,0.0268642,-0.00217336,0.357369,0.013107,1479,1010,-1.20777,0.840704,24.0765,-3.99728,28.621,-4.8833
38.8819,1.0339,0.302998,-0.38655,-0.17598,0.773741,0.0224795,0.00122802,0.00921107,0.0259161,-0.0022086,0.357101,0.0127695,1486,1010,-1.11759,0.69417,25.0444,-4.17759,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.372971,-0.159654,0.755112,0.0215904,0.0010528,0.00887847,0.0248964,-0.00225321,0.356456,0.0126154,1493,1010,-1.04246,0.550955,25.9601,-4.35144,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.363297,-0.143939,0.735313,0.0207282,0.000852882,0.00851239,0.0238756,-0.00229448,0.35415,0.012314,1500,1010,-1.00892,0.426298,26.8315,-4.515,30.897,-4.98747
41.1246,1.05402,0.196588,-0.354381,-0.129068,0.716879,0.0198702,0.000640876,0.00813274,0.0228486,-0.00233744,0.351045,0.0118996,1507,1010,-0.978437,0.299095,27.684,-4.69079,31.638,-5.03935
41.8736,1.0617,0.16131,-0.344094,-0.115125,0.69598,0.0191576,0.000424626,0.00778357,0.0219696,-0.00238735,0.34668,0.0116676,1514,1010,-0.94326,0.189432,28.5748,-4.8638,32.4028,-5.09669
42.618,1.06783,0.141652,-0.328818,-0.0999098,0.6694,0.0188483,0.000154746,0.00750014,0.0214854,-0.0024824,0.338111,0.0108258,1521,1010,-0.880612,0.0716389,29.4643,-5.04997,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.312402,-0.0842953,0.64263,0.0191065,-0.000133225,0.00726627,0.0215424,-0.00256908,0.323455,0.0100413,1528,1010,-0.808875,-0.0437817,30.4104,-5.17551,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.297291,-0.0697155,0.618611,0.0199539,-0.000422101,0.00706628,0.0221646,-0.0026328,0.303205,0.0104775,1535,1010,-0.740968,-0.147095,31.3369,-5.27822,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.181216,-0.604253,0.615002,-0.00104432,0.00442001,-0.00642525,0.00866986,-0.00529417,-0.986428,0.0111083,716,1017,-0.600975,5.42985,6.24461,5.21946,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.182519,-0.616139,0.63029,-0.00123031,0.00437458,-0.00665551,0.0087936,-0.00564933,-0.984667,0.0114276,723,1017,-0.572884,5.5309,5.91992,5.2258,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.182962,-0.628908,0.644574,-0.00149961,0.00440589,-0.00685698,0.00891885,-0.00601258,-0.988709,0.0116422,730,1017,-0.537141,5.64971,5.64344,5.22891,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.184018,-0.642269,0.65802,-0.00180602,0.00449171,-0.00702767,0.00904372,-0.00635803,-0.996021,0.0114877,737,1017,-0.508812,5.78655,5.3305,5.30276,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.1856,-0.654986,0.67051,-0.00209116,0.00460192,-0.00717442,0.00917192,-0.00666117,-1.00362,0.0111165,744,1017,-0.487459,5.91021,5.0051,5.38473,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.18888,-0.667419,0.683936,-0.00234276,0.00470616,-0.00731395,0.00930055,-0.00693715,-1.00992,0.0109335,751,1017,-0.481448,6.01372,4.67425,5.47055,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.193189,-0.680299,0.700607,-0.00255822,0.0047857,-0.00747621,0.00944302,-0.00721555,-1.01367,0.0110577,758,1017,-0.479191,6.10789,4.33538,5.54922,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.196981,-0.694466,0.720302,-0.00271404,0.00482911,-0.00768302,0.00961636,-0.00750129,-1.01357,0.0110533,765,1017,-0.464896,6.22242,4.05294,5.64111,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.199969,-0.709826,0.74191,-0.00280062,0.00483653,-0.00792188,0.00981214,-0.00777624,-1.00998,0.0110517,772,1017,-0.437664,6.3539,3.81194,5.75225,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.20296,-0.725858,0.764797,-0.00282305,0.00481669,-0.00816636,0.0100124,-0.00801877,-1.00416,0.0112547,779,1017,-0.407122,6.49183,3.57508,5.88337,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.205315,-0.741468,0.783626,-0.00278929,0.00475574,-0.00840352,0.0101947,-0.00822823,-0.996376,0.0114048,786,1017,-0.377512,6.62472,3.30371,5.98175,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.207865,-0.756673,0.798833,-0.00269937,0.00464891,-0.0086458,0.0103689,-0.00841934,-0.986317,0.0118673,793,1017,-0.356697,6.75899,2.98979,6.0428,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.211217,-0.771173,0.811542,-0.00253924,0.00449849,-0.00891638,0.0105653,-0.008606,-0.973342,0.0122466,800,1017,-0.348857,6.88538,2.68664,6.08352,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.215085,-0.786057,0.822031,-0.00231138,0.00431339,-0.00921516,0.0107934,-0.0087914,-0.957932,0.0123194,807,1017,-0.350334,7.02279,2.41392,6.14556,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.217698,-0.805764,0.83812,-0.00203047,0.00410149,-0.00951364,0.011031,-0.00895997,-0.941279,0.0123055,814,1017,-0.325927,7.21233,2.20552,6.27427,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.219239,-0.827935,0.857723,-0.00170846,0.0038741,-0.00978243,0.0112557,-0.00909004,-0.924373,0.0122602,821,1017,-0.282129,7.41484,2.02555,6.44026,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.219794,-0.850177,0.87869,-0.00137123,0.0036422,-0.0100246,0.0114687,-0.00919776,-0.907914,0.0124074,828,1017,-0.224735,7.61269,1.88956,6.61133,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.220556,-0.869551,0.897745,-0.00104036,0.00341221,-0.0102642,0.0116888,-0.00931698,-0.892193,0.0123924,835,1017,-0.173505,7.77206,1.76063,6.75004,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.221517,-0.887319,0.91636,-0.000699158,0.00318567,-0.0105151,0.0119362,-0.00944972,-0.876732,0.0122406,842,1017,-0.125067,7.91734,1.6116,6.87493,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.223399,-0.905947,0.935914,-0.000295051,0.00295881,-0.0107835,0.0122375,-0.00957369,-0.860269,0.0121698,849,1017,-0.0833295,8.07624,1.39845,7.00854,5.45964,-0.948105
