 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1428,-1.26491,0.65814,-0.249938,0.0201704,0.665341,0.00101276,0.000685141,-0.00385495,0.00470738,-0.00300948,-0.764164,0.00971173,793,1031,-1.24108,-1.1482,2.25295,-1.90887,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.249427,0.0137107,0.675056,0.00136562,0.000484217,-0.00404657,0.00499542,-0.00314559,-0.731159,0.0103384,800,1031,-1.20444,-1.09257,1.99319,-1.88622,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.248015,0.00632274,0.686173,0.00177792,0.000247739,-0.00426799,0.00534885,-0.00332319,-0.696709,0.0108916,807,1031,-1.15514,-1.03716,1.79366,-1.87104,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.246544,-0.00422165,0.701038,0.00225437,-2.33175e-05,-0.00449174,0.00574939,-0.00351834,-0.661244,0.0113216,814,1031,-1.09648,-0.95605,1.61887,-1.81778,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.245471,-0.0173585,0.721037,0.00279406,-0.000328499,-0.00469965,0.00618499,-0.00371942,-0.625028,0.0113835,821,1031,-1.03032,-0.844742,1.43596,-1.77894,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.244193,-0.030267,0.741438,0.00338179,-0.000665683,-0.00489328,0.00665331,-0.0039372,-0.589321,0.0116643,828,1031,-0.960702,-0.727982,1.30197,-1.75956,5.08429,-1.11772
-27.061,-1.25913,0.719956,-0.242068,-0.040729,0.751474,0.00401069,-0.0010308,-0.00508334,0.00716396,-0.00418407,-0.555223,0.0117451,835,1031,-0.904073,-0.622514,1.18752,-1.72035,4.9596,-1.16069
-26.3783,-1.25824,0.725263,-0.23903,-0.0507631,0.757813,0.00468873,-0.00142648,-0.0052721,0.00772571,-0.00446346,-0.522621,0.0116202,842,1031,-0.845649,-0.528625,1.08659,-1.66084,4.83229,-1.19634
-25.6966,-1.25828,0.736945,-0.235747,-0.0620705,0.76584,0.00543243,-0.00185696,-0.00546063,0.00835297,-0.0047775,-0.491126,0.0113879,849,1031,-0.780662,-0.43009,0.967467,-1.58235,4.68734,-1.2301
-25.0143,-1.2593,0.747878,-0.232513,-0.074858,0.784677,0.0062747,-0.00232617,-0.00566497,0.00908662,-0.00513809,-0.46074,0.0112882,856,1031,-0.692618,-0.326745,0.838656,-1.48512,4.55184,-1.24156
-24.3298,-1.25967,0.750201,-0.228642,-0.0881746,0.80787,0.00723088,-0.00284699,-0.0058974,0.00994889,-0.005565,-0.431867,0.0112597,863,1031,-0.588117,-0.215512,0.74956,-1.38706,4.45655,-1.2432
-23.6447,-1.2592,0.751828,-0.22326,-0.099847,0.825463,0.00830386,-0.00344691,-0.00616876,0.0109475,-0.00609055,-0.404876,0.0111864,870,1031,-0.48004,-0.108248,0.696442,-1.31942,4.37139,-1.26049
-22.9579,-1.25664,0.747752,-0.216175,-0.110381,0.837928,0.00949038,-0.00413615,-0.00650479,0.0120969,-0.0067427,-0.38112,0.010865,877,1031,-0.365512,-0.010854,0.699971,-1.27918,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.208698,-0.12235,0.845213,0.0107632,-0.00493429,-0.00691905,0.0133775,-0.00754863,-0.361264,0.0103503,884,1031,-0.257601,0.0988499,0.695427,-1.22145,4.23998,-1.36411
-21.5857,-1.25198,0.751843,-0.202087,-0.136248,0.859782,0.01214,-0.00585999,-0.00740237,0.0147931,-0.0085131,-0.344151,0.0103538,891,1031,-0.141941,0.223996,0.68602,-1.15574,4.17988,-1.41921
-20.8989,-1.24965,0.753981,-0.195116,-0.14999,0.869642,0.0136619,-0.00693793,-0.00794341,0.0163692,-0.00964517,-0.328469,0.0113481,898,1031,-0.0326887,0.351474,0.69093,-1.08492,4.12216,-1.4764
-20.2107,-1.24787,0.751507,-0.18637,-0.164099,0.876461,0.0153501,-0.00819151,-0.00856376,0.0181357,-0.0109771,-0.314486,0.0119992,905,1031,0.0882166,0.48778,0.743688,-0.983471,4.089,-1.50976
-19.5204,-1.24461,0.741609,-0.174493,-0.181197,0.886316,0.0172661,-0.00962022,-0.00931285,0.0201767,-0.0125309,-0.302925,0.012482,912,1031,0.248721,0.64096,0.859445,-0.855926,4.09211,-1.55343
-18.8299,-1.24232,0.732795,-0.161229,-0.198635,0.892811,0.0194681,-0.0112181,-0.0102056,0.0225523,-0.0143023,-0.29348,0.0130586,919,1031,0.416055,0.801412,0.9977,-0.702771,4.09786,-1.58016
-18.1398,-1.2403,0.727822,-0.147826,-0.216883,0.899829,0.021966,-0.0129599,-0.011244,0.0252727,-0.0162666,-0.286029,0.0129679,926,1031,0.586218,0.976819,1.12905,-0.554539,4.09601,-1.61184
-17.4509,-1.23986,0.730418,-0.133527,-0.236525,0.90613,0.024682,-0.014839,-0.0124435,0.0282735,-0.0184305,-0.280991,0.0137007,933,1031,0.764293,1.1802,1.24817,-0.391589,4.07167,-1.63124
-16.764,-1.24063,0.743573,-0.118353,-0.257533,0.915617,0.0275077,-0.0168484,-0.0138195,0.0314609,-0.0208016,-0.278622,0.0144249,940,1031,0.958935,1.40826,1.33733,-0.237608,4.01351,-1.65425
-16.0724,-1.23808,0.737979,-0.0991433,-0.279112,0.929053,0.0303837,-0.0189829,-0.0154091,0.0347986,-0.0233978,-0.279037,0.0158949,947,1031,1.20388,1.63107,1.5426,-0.0954766,4.03597,-1.69529
-15.3796,-1.2346,0.729555,-0.0773368,-0.302915,0.950587,0.0332451,-0.0212489,-0.0172769,0.038261,-0.0262647,-0.282553,0.0161258,954,1031,1.49471,1.85154,1.78067,0.0616925,4.07698,-1.7476
-14.6913,-1.23477,0.742428,-0.0530208,-0.329896,0.977815,0.035738,-0.0236526,-0.0194793,0.0415568,-0.0294714,-0.290282,0.0153328,961,1031,1.82561,2.07322,1.95953,0.285822,4.04185,-1.78229
-14.0015,-1.23573,0.750444,-0.0240186,-0.362312,1.01988,0.0373914,-0.0262085,-0.0220948,0.0443137,-0.0331308,-0.303616,0.0165098,968,1031,2.24073,2.33507,2.18944,0.57061,4.03224,-1.78768
-13.3096,-1.23611,0.751552,0.011587,-0.394774,1.06262,0.0379208,-0.0288919,-0.0252024,0.0463611,-0.0373322,-0.323161,0.0191764,975,1031,2.72513,2.61922,2.52112,0.838407,4.0567,-1.78652
-12.6153,-1.23391,0.744845,0.0543503,-0.430973,1.10965,0.0370764,-0.0310271,-0.0290041,0.0477545,-0.0417052,-0.352759,0.0216794,982,1031,3.29391,2.93987,2.95894,1.10283,4.11967,-1.81725
-11.9236,-1.23258,0.750604,0.0947586,-0.467231,1.14801,0.0351169,-0.033166,-0.0329008,0.0483896,-0.0464387,-0.383447,0.0230148,989,1031,3.81918,3.26137,3.34621,1.37514,4.14162,-1.86379
-11.233,-1.23158,0.763501,0.131844,-0.504854,1.18783,0.0310288,-0.0349634,-0.0371667,0.0477329,-0.0516674,-0.422385,0.0235251,996,1031,4.31544,3.57499,3.67842,1.66716,4.14324,-1.92289
-10.5376,-1.22836,0.758019,0.168643,-0.545529,1.25375,0.0237262,-0.0360781,-0.0414588,0.0449412,-0.0572932,-0.472975,0.0241122,1003,1031,4.87319,3.86011,4.05056,1.9846,4.22392,-1.97791
-9.83766,-1.22495,0.735662,0.212303,-0.594998,1.33712,0.0131791,-0.0362445,-0.0453299,0.0400955,-0.0631609,-0.53584,0.0276463,1010,1031,5.54626,4.24349,4.54133,2.37842,4.37705,-1.99158
-9.13804,-1.22234,0.716819,0.227154,-0.648944,1.45818,-0.00103669,-0.0337577,-0.0477277,0.0330567,-0.0678511,-0.62028,0.0301876,1017,1031,6.0236,4.65031,4.68047,2.74708,4.5237,-1.99829
-8.44033,-1.22137,0.707856,0.219606,-0.713295,1.57886,-0.0173965,-0.0283456,-0.0477879,0.0252294,-0.0709715,-0.728367,0.035436,1024,1031,6.28041,5.19058,4.56169,3.20433,4.63892,-1.99791
2.06025,-1.19739,0.679457,-2.58047,-1.25039,1.31162,0.0598557,-0.0499558,0.0698689,0.0938111,-0.0839112,0.452375,0.0427829,1129,1031,-21.9359,10.9627,-21.3309,8.67559,6.85419,-2.47457
2.75613,-1.19962,0.708285,-2.51623,-1.16292,1.23598,0.0791741,-0.0561389,0.0714467,0.109915,-0.0868797,0.40632,0.0300745,1136,1031,-21.4821,10.2161,-20.4702,7.79191,6.94076,-2.51051
3.45401,-1.19929,0.731601,-2.43214,-1.07717,1.20499,0.0942293,-0.0600409,0.0699606,0.12123,-0.0870418,0.368331,0.0295599,1143,1031,-20.7157,9.38634,-19.432,6.87128,7.05736,-2.584
4.15249,-1.19838,0.754458,-2.34,-0.990085,1.17282,0.104874,-0.0616716,0.0660013,0.127858,-0.0846557,0.335103,0.0305319,1150,1031,-19.8746,8.52485,-18.3005,5.948,7.18348,-2.66792
4.85277,-1.19898,0.772134,-2.2684,-0.913778,1.15472,0.112028,-0.0609463,0.0610681,0.131415,-0.0803333,0.307402,0.0301618,1157,1031,-19.2001,7.77825,-17.3714,5.13847,7.33653,-2.70737
5.55441,-1.2007,0.786416,-2.20181,-0.843346,1.13439,0.116502,-0.0584488,0.0560191,0.132902,-0.0748487,0.284797,0.0307121,1164,1031,-18.5813,7.11223,-16.4717,4.40689,7.50979,-2.71499
6.25703,-1.2023,0.798885,-2.1274,-0.775936,1.10577,0.118765,-0.0545708,0.0513195,0.13282,-0.0686253,0.267309,0.0308501,1171,1031,-17.9076,6.48071,-15.4682,3.72748,7.69768,-2.72015
6.95951,-1.20389,0.813701,-2.05683,-0.726717,1.09445,0.119279,-0.0500815,0.0470933,0.131493,-0.0622956,0.253769,0.0297153,1178,1031,-17.2217,5.97999,-14.5282,3.23745,7.884,-2.73204
7.66128,-1.20503,0.832922,-1.9811,-0.686354,1.08492,0.118317,-0.0450755,0.0435667,0.129207,-0.0559662,0.244957,0.0287094,1185,1031,-16.4785,5.55487,-13.5478,2.82758,8.06092,-2.76466
8.36739,-1.20463,0.838392,-1.90109,-0.654562,1.09032,0.116559,-0.0396783,0.0409724,0.126652,-0.0497711,0.241523,0.0291671,1192,1031,-15.6505,5.1925,-12.4783,2.49579,8.29969,-2.79205
9.07567,-1.20352,0.83802,-1.81677,-0.617113,1.11502,0.113822,-0.034528,0.0385021,0.12322,-0.0439254,0.239393,0.0314178,1199,1031,-14.73,4.76749,-11.3532,2.0607,8.56916,-2.8182
9.78563,-1.20164,0.833679,-1.71595,-0.567967,1.12278,0.110272,-0.0296985,0.0365406,0.119237,-0.0386636,0.240593,0.0321272,1206,1031,-13.697,4.24954,-10.014,1.5189,8.86211,-2.84974
10.4929,-1.20124,0.840761,-1.61837,-0.510049,1.11321,0.106479,-0.0251703,0.0349791,0.115196,-0.0338871,0.244225,0.0320236,1213,1031,-12.7487,3.65761,-8.72614,0.918211,9.11748,-2.88145
11.1977,-1.20168,0.85842,-1.53681,-0.443425,1.07583,0.102602,-0.0211451,0.0336398,0.111156,-0.0296986,0.248991,0.0313636,1220,1031,-12.0412,3.03392,-7.60775,0.234938,9.33882,-2.92432
11.9061,-1.20234,0.86502,-1.47858,-0.395892,1.07879,0.0986735,-0.0176599,0.0324063,0.107092,-0.026078,0.25415,0.0299458,1227,1031,-11.4479,2.56014,-6.72253,-0.280943,9.61085,-2.93322
12.6159,-1.20194,0.868606,-1.43184,-0.354441,1.07838,0.0946111,-0.0146635,0.0310399,0.102813,-0.0228649,0.258319,0.0287582,1234,1031,-10.9764,2.15975,-5.93254,-0.750232,9.90279,-2.9558
13.3253,-1.20043,0.875787,-1.38709,-0.321026,1.08078,0.0905004,-0.0119461,0.0295583,0.098417,-0.0198626,0.261686,0.0283453,1241,1031,-10.5147,1.79527,-5.17229,-1.13105,10.1889,-3.01054
14.0351,-1.19834,0.883416,-1.33703,-0.286387,1.07822,0.0864804,-0.0095038,0.0279818,0.0940421,-0.0170655,0.263931,0.0288714,1248,1031,-10.0157,1.41987,-4.34604,-1.52552,10.4812,-3.07824
14.7464,-1.19813,0.887692,-1.28512,-0.256545,1.11038,0.0826551,-0.00764007,0.0261941,0.0897037,-0.0146886,0.262862,0.0310725,1255,1031,-9.39947,1.06453,-3.51444,-1.88737,10.7934,-3.09876
15.4586,-1.1976,0.890458,-1.22761,-0.225547,1.13284,0.0790111,-0.00614018,0.0243495,0.0854822,-0.0126113,0.259755,0.0314976,1262,1031,-8.75617,0.734145,-2.60069,-2.27423,11.1194,-3.12188
16.1691,-1.19665,0.90129,-1.16955,-0.195195,1.14957,0.0758776,-0.00513647,0.0226551,0.0817825,-0.0110414,0.254973,0.0311451,1269,1031,-8.12419,0.419286,-1.69904,-2.67761,11.4217,-3.17477
16.8796,-1.19572,0.913868,-1.10629,-0.160237,1.13363,0.0732985,-0.00434169,0.0210897,0.0786574,-0.0097005,0.24883,0.0339246,1276,1031,-7.53721,0.0712676,-0.711765,-3.05934,11.7249,-3.23225
25.5364,-1.16482,0.783822,-0.636395,0.136612,1.06398,0.0324466,-0.00244845,0.00896655,0.0346158,-0.00461763,0.237359,0.0310291,1360,1031,-3.01242,-2.88629,9.75239,-6.31502,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.62979,0.151147,1.09287,0.0314704,-0.0025299,0.00909802,0.0337518,-0.00481132,0.245694,0.0219565,1367,1031,-2.84828,-3.01613,10.3544,-6.57944,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.616896,0.164523,1.10411,0.030721,-0.00251857,0.00920195,0.0330984,-0.00489597,0.25283,0.0177203,1374,1031,-2.67597,-3.12089,11.0522,-6.7957,18.1772,-3.61801
27.7262,-1.15038,0.715671,-0.593032,0.182981,1.08314,0.0302264,-0.00248744,0.00926177,0.0326666,-0.00492757,0.257609,0.0205141,1381,1031,-2.49764,-3.31091,11.8943,-7.0101,18.7415,-3.70297
28.4583,-1.14276,0.690686,-0.567138,0.200819,1.06389,0.0298584,-0.00235374,0.00919795,0.0322998,-0.00479511,0.259444,0.022565,1388,1031,-2.29507,-3.49838,12.7706,-7.22722,19.3208,-3.79617
29.1916,-1.13618,0.664079,-0.539052,0.216095,1.0565,0.0294441,-0.00195367,0.00891933,0.0318009,-0.00431052,0.258336,0.0275889,1395,1031,-2.03475,-3.65594,13.675,-7.42781,19.914,-3.86395
36.5671,-1.07983,0.386052,-0.357726,0.347283,0.824908,0.0248539,-0.000908088,0.00570925,0.0260625,-0.00211665,0.208605,0.0270991,1465,1031,-0.92377,-4.55669,22.2369,-9.01253,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.336337,0.364837,0.797772,0.0245363,-0.00128084,0.00557194,0.0256875,-0.00243207,0.203744,0.0197148,1472,1031,-0.801007,-4.71683,23.1711,-9.12492,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.315384,0.379944,0.769828,0.0238028,-0.00169921,0.00536446,0.0248853,-0.0027817,0.199115,0.0145544,1479,1031,-0.68515,-4.83914,24.1194,-9.19798,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.299702,0.386199,0.754376,0.0228131,-0.00214298,0.0050725,0.0238047,-0.0031346,0.193055,0.0139444,1486,1031,-0.576806,-4.87045,25.0285,-9.22917,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.285373,0.392459,0.73752,0.0217904,-0.00256935,0.00469863,0.0226653,-0.00344423,0.184089,0.0126665,1493,1031,-0.486573,-4.9021,26.0272,-9.23294,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.272814,0.400019,0.72155,0.0207904,-0.0029672,0.00427476,0.0215362,-0.00371296,0.172718,0.0119585,1500,1031,-0.411552,-4.94477,27.0312,-9.22198,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.261741,0.409905,0.705398,0.019792,-0.0033162,0.00383944,0.0204133,-0.00393743,0.16041,0.0114207,1507,1031,-0.352878,-5.02189,27.8881,-9.40586,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.249808,0.419738,0.686414,0.0189472,-0.00363543,0.00343724,0.0194588,-0.00414701,0.147751,0.0114886,1514,1031,-0.295926,-5.09105,28.7225,-9.63747,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.236044,0.43089,0.662011,0.0184803,-0.00390407,0.00311035,0.0189045,-0.00432822,0.135532,0.0118445,1521,1031,-0.240643,-5.16252,29.5621,-9.80002,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.221351,0.438463,0.636171,0.0184981,-0.00414404,0.0028535,0.0188522,-0.00449811,0.123455,0.0116688,1528,1031,-0.180591,-5.21156,30.4678,-9.83328,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.208735,0.443317,0.616821,0.0190023,-0.00433376,0.00257929,0.019284,-0.00461544,0.108779,0.0112515,1535,1031,-0.118537,-5.22768,31.3642,-9.85032,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.246363,0.102864,0.531314,-0.000464314,0.00119307,-0.00250268,0.0030007,-0.00227194,-0.945278,0.0106469,716,1038,-1.58465,-1.81768,4.68786,-2.35747,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.246525,0.0961196,0.545206,-0.000392541,0.00116211,-0.00265257,0.00314891,-0.00237934,-0.927931,0.0113148,723,1038,-1.55056,-1.7605,4.37245,-2.37551,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.247332,0.0887661,0.559837,-0.000349985,0.00113908,-0.00279115,0.00328329,-0.0024942,-0.915737,0.0116848,730,1038,-1.52121,-1.70801,4.0269,-2.44875,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.247906,0.0807329,0.572305,-0.000317118,0.00112561,-0.00289417,0.00338695,-0.00257847,-0.907533,0.0117996,737,1038,-1.49293,-1.65045,3.72566,-2.46728,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.248711,0.0726362,0.581739,-0.000265068,0.00111237,-0.00296205,0.00346471,-0.00261741,-0.899626,0.0112923,744,1038,-1.47244,-1.58595,3.46282,-2.43691,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.248342,0.0650124,0.589299,-0.000185159,0.00109145,-0.00301616,0.00353611,-0.00262982,-0.889674,0.0103609,751,1038,-1.44326,-1.52218,3.22101,-2.34939,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.248411,0.0581306,0.603122,-8.12044e-05,0.00105986,-0.00308461,0.00362625,-0.0026476,-0.876845,0.0101989,758,1038,-1.40644,-1.46578,2.94134,-2.29099,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.248645,0.0500426,0.624465,4.87454e-05,0.00101329,-0.00318212,0.00374948,-0.00268744,-0.860604,0.0106627,765,1038,-1.35595,-1.40398,2.69765,-2.26527,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.249115,0.0417669,0.643277,0.000198901,0.000950573,-0.00329617,0.00389227,-0.0027428,-0.842164,0.0110604,772,1038,-1.31217,-1.33679,2.51457,-2.24435,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.25052,0.033994,0.654229,0.000391365,0.000858648,-0.00340906,0.00404206,-0.00279205,-0.819612,0.0106376,779,1038,-1.29319,-1.26597,2.31474,-2.22528,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.252394,0.0273353,0.662646,0.000635816,0.000732086,-0.00352245,0.00420673,-0.00283882,-0.79223,0.010268,786,1038,-1.28406,-1.21187,2.04016,-2.17765,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.253205,0.0209108,0.670198,0.000932367,0.000570779,-0.00365695,0.00441299,-0.00290984,-0.760699,0.0101301,793,1038,-1.26554,-1.15382,1.76979,-2.13444,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.252964,0.0138137,0.680722,0.00128244,0.000376249,-0.00382763,0.00468369,-0.00302501,-0.726485,0.0101273,800,1038,-1.22976,-1.09424,1.54163,-2.07292,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.251916,0.00556243,0.692116,0.00168816,0.000144522,-0.00403136,0.00502092,-0.00318824,-0.690816,0.010055,807,1038,-1.18332,-1.02624,1.35029,-2.02546,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.250929,-0.00494914,0.709219,0.0021587,-0.000115909,-0.00423548,0.00540691,-0.00336412,-0.654233,0.0105398,814,1038,-1.12495,-0.947068,1.15811,-1.97173,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.250277,-0.0171068,0.732793,0.0026952,-0.000404737,-0.00442655,0.0058353,-0.00354484,-0.616993,0.011216,821,1038,-1.05582,-0.852636,0.971687,-1.94998,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.24948,-0.0286943,0.754168,0.00328221,-0.0007202,-0.00460141,0.00629875,-0.00373674,-0.58028,0.0116209,828,1038,-0.989222,-0.758286,0.848145,-1.93237,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.247748,-0.0388356,0.767587,0.00391462,-0.00105997,-0.00476904,0.00680602,-0.00395138,-0.545029,0.0114555,835,1038,-0.929404,-0.663476,0.736009,-1.90612,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.24484,-0.0482207,0.774065,0.00459821,-0.00142296,-0.00493179,0.0073657,-0.00419045,-0.511366,0.0110965,842,1038,-0.871915,-0.576057,0.658912,-1.85378,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.240605,-0.0598597,0.784816,0.00534862,-0.0018118,-0.00509076,0.00799206,-0.00445524,-0.478938,0.0112732,849,1038,-0.791056,-0.472519,0.596944,-1.77752,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.236874,-0.072766,0.801874,0.00619929,-0.00223052,-0.00525762,0.00872293,-0.00475416,-0.447517,0.0114058,856,1038,-0.701385,-0.362415,0.478266,-1.6736,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.232932,-0.0865973,0.823228,0.00716344,-0.0026869,-0.00544536,0.00958056,-0.00510402,-0.417758,0.0113885,863,1038,-0.599691,-0.243365,0.37921,-1.54965,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.228568,-0.098945,0.843853,0.00823348,-0.00322988,-0.00565283,0.0105521,-0.00554846,-0.389236,0.0111423,870,1038,-0.495073,-0.131649,0.314064,-1.4608,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.222473,-0.109187,0.858771,0.00941357,-0.00385953,-0.0059068,0.0116615,-0.00610746,-0.363643,0.0107938,877,1038,-0.385116,-0.0414953,0.31041,-1.41893,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.215536,-0.118916,0.865913,0.01068,-0.00459605,-0.00622053,0.0128926,-0.00680863,-0.341734,0.0107069,884,1038,-0.28329,0.0459461,0.28618,-1.38724,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.207896,-0.130955,0.878348,0.0120545,-0.00546279,-0.00658487,0.0142537,-0.00766199,-0.32233,0.0110712,891,1038,-0.161951,0.155395,0.284305,-1.32159,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.200222,-0.143484,0.888496,0.0135874,-0.006487,-0.00698316,0.0157776,-0.00867722,-0.303927,0.0120544,898,1038,-0.0449161,0.273119,0.285193,-1.25184,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.191062,-0.157345,0.897829,0.0153127,-0.0076948,-0.0074391,0.0175084,-0.00989056,-0.287015,0.0126587,905,1038,0.0860268,0.406768,0.320259,-1.15913,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.180467,-0.171833,0.900368,0.0172925,-0.00909252,-0.00799748,0.0195273,-0.0113273,-0.272488,0.0122464,912,1038,0.216773,0.543887,0.376421,-1.03545,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.168258,-0.187176,0.900247,0.0195757,-0.0106834,-0.00867794,0.0218878,-0.0129954,-0.260382,0.0121021,919,1038,0.358206,0.688057,0.49233,-0.893576,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.154707,-0.203754,0.904165,0.0221804,-0.0124366,-0.00947085,0.0246021,-0.0148583,-0.250338,0.0119957,926,1038,0.522603,0.842002,0.666467,-0.778553,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.139561,-0.222557,0.913104,0.0250606,-0.0143462,-0.010386,0.0276303,-0.016916,-0.242553,0.0127989,933,1038,0.715171,1.02458,0.866848,-0.63735,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.1237,-0.24314,0.930185,0.0281174,-0.0164037,-0.0114101,0.0308713,-0.0191576,-0.236827,0.013976,940,1038,0.934166,1.24218,0.993343,-0.498417,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.104576,-0.263026,0.945358,0.0313259,-0.0186295,-0.0125674,0.0343093,-0.0216129,-0.23308,0.0156474,947,1038,1.18202,1.44605,1.19103,-0.36335,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.0825542,-0.284113,0.968537,0.034646,-0.0210397,-0.0138986,0.0379222,-0.0243159,-0.231497,0.0163261,954,1038,1.47842,1.63829,1.37481,-0.218064,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.0571127,-0.308173,0.997422,0.0377394,-0.0236446,-0.0154528,0.0414099,-0.0273152,-0.233214,0.0154589,961,1038,1.82404,1.83576,1.58889,-0.0368062,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.0282575,-0.337257,1.04165,0.0401839,-0.0264654,-0.0173173,0.0444148,-0.0306963,-0.239623,0.0162346,968,1038,2.24213,2.06727,1.80622,0.212926,3.7216,-1.87112
-13.329,-1.9164,0.753235,0.00582108,-0.367436,1.0905,0.0417336,-0.0294576,-0.0196264,0.0467858,-0.0345098,-0.251948,0.0183021,975,1038,2.72517,2.32307,2.10832,0.455387,3.74049,-1.86203
-12.635,-1.91492,0.747098,0.0489546,-0.401136,1.14144,0.0421702,-0.0320163,-0.0225882,0.0485066,-0.0383528,-0.27349,0.0205748,982,1038,3.30676,2.61504,2.54222,0.699894,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.0926604,-0.434813,1.1783,0.0416746,-0.0346749,-0.025646,0.0494893,-0.0424896,-0.295775,0.0220852,989,1038,3.86159,2.91533,2.96379,0.948038,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.1373,-0.469093,1.21268,0.0392511,-0.0371112,-0.0290982,0.0490752,-0.0469353,-0.325603,0.0232499,996,1038,4.42067,3.2013,3.40163,1.22766,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.187338,-0.505503,1.26808,0.0337102,-0.0389864,-0.0327134,0.0462635,-0.0515397,-0.366407,0.0269671,1003,1038,5.08586,3.46031,3.96252,1.53012,3.95981,-2.00957
-9.85564,-1.90626,0.728684,0.238872,-0.545848,1.35175,0.0246993,-0.0399647,-0.036138,0.0408576,-0.056123,-0.420464,0.0298184,1010,1038,5.83676,3.7351,4.51484,1.83992,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.272104,-0.59488,1.46587,0.0112262,-0.0381694,-0.0383513,0.0321442,-0.0590875,-0.499329,0.0310508,1017,1038,6.48139,4.10249,4.83543,2.16676,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.27711,-0.654678,1.60476,-0.00554521,-0.03296,-0.0382609,0.0213895,-0.0598948,-0.61339,0.0363205,1024,1038,6.90813,4.57201,4.81017,2.56077,4.32764,-2.03477
2.74393,-1.8813,0.671312,-2.54699,-1.0902,1.26568,0.0937236,-0.0732163,0.0626097,0.114595,-0.0940881,0.321778,0.0364709,1136,1038,-21.7376,9.40519,-20.9853,7.10141,6.77037,-2.49021
3.44312,-1.88101,0.689411,-2.457,-1.01557,1.26274,0.107491,-0.0759921,0.0607443,0.125779,-0.0942795,0.292425,0.0311803,1143,1038,-20.8343,8.67827,-19.9014,6.24407,6.9071,-2.5501
