 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.9096,-1.2626,0.523683,-0.267434,0.130001,0.570739,0.000878107,-0.000462396,-0.00252308,0.00281844,-0.00240273,-0.655572,0.0108643,723,1031,-1.72597,-2.16491,4.60456,-2.55129,8.37198,-0.513058
-37.2359,-1.25944,0.544817,-0.267314,0.121071,0.590993,0.000891478,-0.000504902,-0.0025837,0.00286967,-0.00248309,-0.653436,0.0113646,730,1031,-1.6757,-2.10202,4.27256,-2.61117,8.07482,-0.638925
-36.5617,-1.25757,0.565566,-0.267341,0.113548,0.605516,0.000921227,-0.000551842,-0.00268386,0.00296779,-0.0025984,-0.65148,0.0112869,737,1031,-1.63755,-2.05156,3.95878,-2.64363,7.78534,-0.736572
-35.8876,-1.25904,0.587726,-0.26821,0.106498,0.614047,0.00097675,-0.000614502,-0.00279768,0.00308974,-0.00272749,-0.646862,0.0104402,744,1031,-1.61926,-1.99098,3.64862,-2.61448,7.49586,-0.768793
-35.2133,-1.2616,0.61037,-0.267962,0.099892,0.620935,0.00106841,-0.000697772,-0.00292589,0.00324157,-0.00287094,-0.638836,0.00929774,751,1031,-1.59244,-1.92649,3.35764,-2.57267,7.21088,-0.779555
-34.5382,-1.26358,0.630771,-0.267435,0.093117,0.634037,0.00119995,-0.000800833,-0.00308023,0.00343817,-0.00303905,-0.628382,0.00906147,758,1031,-1.55046,-1.8657,3.07341,-2.54658,6.94149,-0.796408
-33.8585,-1.26177,0.629264,-0.266398,0.0840638,0.655592,0.00137426,-0.000927687,-0.00325829,0.00367889,-0.00323231,-0.615617,0.00962965,765,1031,-1.48574,-1.79933,2.86987,-2.52076,6.76356,-0.832356
-33.1745,-1.25852,0.607467,-0.26539,0.0745031,0.67174,0.00157807,-0.0010761,-0.0034351,0.00393352,-0.00343155,-0.601065,0.0104274,772,1031,-1.43115,-1.72809,2.76141,-2.44958,6.67008,-0.843357
-32.4936,-1.25745,0.603937,-0.265714,0.0648741,0.682458,0.00183295,-0.0012549,-0.00360871,0.00421413,-0.00363608,-0.583264,0.0108239,779,1031,-1.40063,-1.64285,2.58687,-2.38081,6.51345,-0.858499
-31.8171,-1.26059,0.624387,-0.266821,0.0562912,0.689844,0.00214967,-0.00147445,-0.0037806,0.00453004,-0.00385482,-0.56192,0.0104913,786,1031,-1.38481,-1.56652,2.32501,-2.29347,6.27104,-0.851365
-31.1428,-1.26491,0.65814,-0.267386,0.048742,0.697673,0.00253412,-0.00174067,-0.00396486,0.00490101,-0.00410756,-0.538186,0.0106525,793,1031,-1.36257,-1.49473,2.02406,-2.23608,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.266287,0.0404243,0.710121,0.00298389,-0.00205429,-0.00417103,0.0053375,-0.00440791,-0.513739,0.0111647,800,1031,-1.31344,-1.42357,1.76509,-2.19815,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.263809,0.0301866,0.726943,0.00349555,-0.00241901,-0.00439558,0.00583607,-0.00475953,-0.489285,0.0114911,807,1031,-1.24039,-1.34212,1.56564,-2.16593,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.260311,0.017922,0.743642,0.00406634,-0.00283539,-0.00461375,0.006377,-0.00514605,-0.464304,0.0117798,814,1031,-1.15615,-1.24139,1.40801,-2.10198,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.257306,0.00426929,0.762152,0.00469637,-0.00330162,-0.00481011,0.00695271,-0.00555795,-0.438608,0.0117054,821,1031,-1.07245,-1.12833,1.24759,-2.05014,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.254768,-0.00916769,0.783175,0.00537553,-0.00381219,-0.00499798,0.00757014,-0.0060068,-0.413752,0.0119824,828,1031,-0.9879,-1.01288,1.12554,-2.02011,5.08429,-1.11772
-27.061,-1.25913,0.719956,-0.252084,-0.0201307,0.795691,0.00609979,-0.00436052,-0.00519422,0.00824083,-0.00650156,-0.390975,0.0119316,835,1031,-0.91965,-0.906135,1.01272,-1.97851,4.9596,-1.16069
-26.3783,-1.25824,0.725263,-0.248259,-0.0307289,0.806337,0.00688109,-0.00495619,-0.00540662,0.0089788,-0.0070539,-0.370109,0.0115028,842,1031,-0.843388,-0.80267,0.912542,-1.92876,4.83229,-1.19634
-25.6966,-1.25828,0.736945,-0.243597,-0.0424125,0.816944,0.00773043,-0.00560244,-0.00564097,0.0097968,-0.00766881,-0.351134,0.0114605,849,1031,-0.758076,-0.69773,0.803326,-1.85597,4.68734,-1.2301
-25.0143,-1.2593,0.747878,-0.238575,-0.0564412,0.834547,0.00867504,-0.00630401,-0.00591612,0.0107298,-0.00835877,-0.334282,0.0115923,856,1031,-0.653345,-0.577201,0.695051,-1.74715,4.55184,-1.24156
-24.3298,-1.25967,0.750201,-0.233331,-0.0725314,0.859265,0.00974568,-0.007074,-0.00624815,0.0118127,-0.00914103,-0.319489,0.0117919,863,1031,-0.530157,-0.437646,0.61725,-1.62455,4.45655,-1.2432
-23.6447,-1.2592,0.751828,-0.226961,-0.0873267,0.880648,0.0109577,-0.00792861,-0.00663846,0.0130576,-0.0100285,-0.306365,0.0117646,870,1031,-0.402334,-0.298023,0.567683,-1.53539,4.37139,-1.26049
-22.9579,-1.25664,0.747752,-0.218185,-0.100764,0.89869,0.0123114,-0.00888641,-0.00708253,0.01446,-0.011035,-0.294544,0.0114405,877,1031,-0.256956,-0.174951,0.579036,-1.47624,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.208488,-0.114791,0.912223,0.0137844,-0.00997012,-0.0075875,0.0160011,-0.0121868,-0.28424,0.0110233,884,1031,-0.111402,-0.0589886,0.586904,-1.39914,4.23998,-1.36411
-21.5857,-1.25198,0.751843,-0.19988,-0.129477,0.93299,0.0153911,-0.0111971,-0.00815418,0.0176926,-0.0134986,-0.275096,0.0112046,891,1031,0.0393459,0.0607668,0.588178,-1.32839,4.17988,-1.41921
-20.8989,-1.24965,0.753981,-0.190941,-0.144092,0.950759,0.0171522,-0.0125813,-0.00878199,0.0195523,-0.0149814,-0.266782,0.0122938,898,1031,0.187323,0.181757,0.600829,-1.25428,4.12216,-1.4764
-20.2107,-1.24787,0.751507,-0.181077,-0.160098,0.972256,0.0190519,-0.0141369,-0.0094795,0.0215686,-0.0166536,-0.259505,0.0129737,905,1031,0.353733,0.326287,0.64167,-1.16164,4.089,-1.50976
-19.5204,-1.24461,0.741609,-0.167436,-0.180806,0.997856,0.0211252,-0.0158507,-0.010284,0.023793,-0.0185185,-0.253817,0.0136944,912,1031,0.569571,0.498249,0.750454,-1.02101,4.09211,-1.55343
-18.8299,-1.24232,0.732795,-0.15152,-0.202507,1.01762,0.0234267,-0.0177385,-0.0112087,0.0262808,-0.0205926,-0.249333,0.0147927,919,1031,0.796308,0.686456,0.89505,-0.843667,4.09786,-1.58016
-18.1398,-1.2403,0.727822,-0.135153,-0.223849,1.0369,0.0259847,-0.0197826,-0.0122645,0.0290641,-0.022862,-0.245996,0.015059,926,1031,1.0268,0.878578,1.03814,-0.681488,4.09601,-1.61184
-17.4509,-1.23986,0.730418,-0.117263,-0.246083,1.06309,0.0287083,-0.0219712,-0.0134629,0.0320627,-0.0253255,-0.244185,0.0165573,933,1031,1.28908,1.07887,1.16381,-0.515445,4.07167,-1.63124
-16.764,-1.24063,0.743573,-0.09861,-0.271012,1.1043,0.031471,-0.024277,-0.0148321,0.0351716,-0.0279775,-0.244503,0.0177467,940,1031,1.59477,1.30512,1.24015,-0.364187,4.01351,-1.65425
-16.0724,-1.23808,0.737979,-0.0748248,-0.296691,1.15909,0.0342286,-0.0266673,-0.0164454,0.038386,-0.0308247,-0.247612,0.0199975,947,1031,1.98494,1.50575,1.4298,-0.226371,4.03597,-1.69529
-15.3796,-1.2346,0.729555,-0.0497117,-0.324454,1.2192,0.0369374,-0.0291501,-0.0183734,0.041702,-0.0339147,-0.253731,0.0202071,954,1031,2.40279,1.70433,1.64482,-0.069175,4.07698,-1.7476
-14.6913,-1.23477,0.742428,-0.0270515,-0.353245,1.27216,0.0392586,-0.0317213,-0.0206459,0.0448271,-0.0372898,-0.263442,0.018527,961,1031,2.78088,1.91446,1.77113,0.134859,4.04185,-1.78229
-14.0015,-1.23573,0.750444,-0.00408413,-0.385081,1.32522,0.0408266,-0.0343872,-0.0233234,0.047472,-0.0410326,-0.277566,0.0184154,968,1031,3.16437,2.15521,1.92733,0.399761,4.03224,-1.78768
-13.3096,-1.23611,0.751552,0.0275425,-0.419619,1.40655,0.0415432,-0.0371474,-0.0265339,0.0496542,-0.0452584,-0.296664,0.0202128,975,1031,3.70417,2.41972,2.16476,0.626628,4.0567,-1.78652
-12.6153,-1.23391,0.744845,0.0684201,-0.459643,1.51345,0.0415073,-0.0395929,-0.0299227,0.0513524,-0.049438,-0.317862,0.0232285,982,1031,4.40176,2.70552,2.49894,0.844472,4.11967,-1.81725
-11.9236,-1.23258,0.750604,0.103959,-0.498298,1.62252,0.0403887,-0.0419483,-0.0336741,0.0524066,-0.0539662,-0.342798,0.0260859,989,1031,5.0528,2.95526,2.73813,1.04895,4.14162,-1.86379
-11.233,-1.23158,0.763501,0.13275,-0.538895,1.74849,0.0376164,-0.0440269,-0.0376944,0.052358,-0.0587686,-0.372795,0.0272621,996,1031,5.67949,3.20146,2.8665,1.23928,4.14324,-1.92289
-10.5376,-1.22836,0.758019,0.162666,-0.586269,1.90682,0.0331083,-0.0456122,-0.041779,0.0511477,-0.0636516,-0.4076,0.0275293,1003,1031,6.40082,3.44384,3.04193,1.49031,4.22392,-1.97791
-9.83766,-1.22495,0.735662,0.196236,-0.648748,2.08585,0.0259832,-0.0460238,-0.0451673,0.0477407,-0.0677813,-0.448909,0.0302008,1010,1031,7.21779,3.82671,3.30024,1.89708,4.37705,-1.99158
-9.13804,-1.22234,0.716819,0.198126,-0.702658,2.26585,0.0137409,-0.0419441,-0.0461434,0.0397911,-0.0679943,-0.513943,0.0318921,1017,1031,7.71912,4.15209,3.23357,2.18993,4.5237,-1.99829
-8.44033,-1.22137,0.707856,0.181671,-0.774368,2.48641,-0.00128065,-0.033503,-0.0439958,0.0294612,-0.0642448,-0.609882,0.0368454,1024,1031,8.14532,4.61987,2.8928,2.60549,4.63892,-1.99791
2.06025,-1.19739,0.679457,-2.68433,-1.28954,2.16045,0.0686033,-0.0593913,0.0712345,0.100366,-0.0911542,0.419432,0.0446799,1129,1031,-20.7618,10.2846,-23.4595,7.91235,6.85419,-2.47457
2.75613,-1.19962,0.708285,-2.62369,-1.19336,1.96214,0.0864747,-0.0655001,0.0733708,0.116116,-0.0951411,0.383941,0.0347418,1136,1031,-20.655,9.64351,-22.4704,7.06727,6.94076,-2.51051
3.45401,-1.19929,0.731601,-2.54119,-1.10878,1.89408,0.0993557,-0.0686127,0.0712798,0.125527,-0.0947837,0.351878,0.0327283,1143,1031,-19.9902,8.82827,-21.3923,6.25212,7.05736,-2.584
4.15249,-1.19838,0.754458,-2.46421,-1.02731,1.83587,0.108078,-0.0690423,0.0668976,0.130505,-0.0914695,0.323471,0.0320977,1150,1031,-19.3568,8.02337,-20.3752,5.45453,7.18348,-2.66792
4.85277,-1.19898,0.772134,-2.3858,-0.953104,1.77632,0.11449,-0.0676007,0.0618481,0.13351,-0.086621,0.298353,0.0305369,1157,1031,-18.7133,7.34963,-19.3172,4.72341,7.33653,-2.70737
5.55441,-1.2007,0.786416,-2.31841,-0.878734,1.68529,0.117745,-0.0640904,0.0568236,0.134042,-0.0803871,0.2793,0.0305704,1164,1031,-18.2667,6.72644,-18.3167,4.05468,7.50979,-2.71499
6.25703,-1.2023,0.798885,-2.24868,-0.806681,1.574,0.119755,-0.0598096,0.052497,0.133977,-0.0740312,0.264552,0.0304808,1171,1031,-17.8536,6.15283,-17.2568,3.44094,7.69768,-2.72015
6.95951,-1.20389,0.813701,-2.17969,-0.753412,1.50317,0.120518,-0.0551872,0.0485064,0.133019,-0.0676888,0.25224,0.0294048,1178,1031,-17.3374,5.69423,-16.258,2.98341,7.884,-2.73204
7.66128,-1.20503,0.832922,-2.10594,-0.712823,1.45538,0.119925,-0.0502847,0.0449707,0.131076,-0.0614358,0.243061,0.0286628,1185,1031,-16.7106,5.32506,-15.249,2.61427,8.06092,-2.76466
8.36739,-1.20463,0.838392,-2.028,-0.683755,1.44734,0.11857,-0.0450444,0.0422818,0.12885,-0.055325,0.238517,0.0291932,1192,1031,-15.9324,5.0174,-14.1807,2.31891,8.29969,-2.79205
9.07567,-1.20352,0.83802,-1.94455,-0.648503,1.45102,0.116421,-0.0399936,0.0399628,0.126039,-0.0496124,0.236199,0.0317072,1199,1031,-15.0711,4.63279,-13.0366,1.94382,8.56916,-2.8182
9.78563,-1.20164,0.833679,-1.84357,-0.597043,1.42296,0.11347,-0.0352143,0.0381217,0.122674,-0.0444187,0.236913,0.0324273,1206,1031,-14.1295,4.13837,-11.6518,1.42595,8.86211,-2.84974
10.4929,-1.20124,0.840761,-1.7477,-0.536695,1.38363,0.110062,-0.0308199,0.0365358,0.118974,-0.0397312,0.239237,0.0325094,1213,1031,-13.2757,3.57327,-10.3453,0.827482,9.11748,-2.88145
11.1977,-1.20168,0.85842,-1.66282,-0.465758,1.31808,0.106205,-0.0268279,0.0350737,0.114886,-0.0355085,0.242621,0.0320284,1220,1031,-12.61,2.93199,-9.15894,0.14797,9.33882,-2.92432
11.9061,-1.20234,0.86502,-1.59993,-0.416428,1.29107,0.102244,-0.0234001,0.0334702,0.110604,-0.03176,0.244763,0.0305659,1227,1031,-12.0502,2.46904,-8.19128,-0.335988,9.61085,-2.93322
12.6159,-1.20194,0.868606,-1.55374,-0.376792,1.28065,0.0981581,-0.0202974,0.031882,0.106194,-0.0283332,0.246906,0.0292758,1234,1031,-11.6077,2.08892,-7.39414,-0.762134,9.90279,-2.9558
13.3253,-1.20043,0.875787,-1.50968,-0.343295,1.26753,0.0940369,-0.0173235,0.0303246,0.101759,-0.0250457,0.249352,0.0283372,1241,1031,-11.1928,1.76163,-6.62286,-1.14049,10.1889,-3.01054
14.0351,-1.19834,0.883416,-1.45939,-0.305497,1.23907,0.0898706,-0.0144331,0.0286796,0.0972363,-0.0217987,0.251393,0.0285824,1248,1031,-10.7623,1.40194,-5.76599,-1.54617,10.4812,-3.07824
14.7464,-1.19813,0.887692,-1.40425,-0.272222,1.24791,0.0858282,-0.0117518,0.0269739,0.0927881,-0.0187117,0.252517,0.0306373,1255,1031,-10.1783,1.03532,-4.87625,-1.90486,10.7934,-3.09876
15.4586,-1.1976,0.890458,-1.34542,-0.239436,1.25757,0.0821174,-0.00972887,0.0249428,0.088454,-0.0160655,0.248782,0.0307792,1262,1031,-9.55619,0.697219,-3.93471,-2.28652,11.1194,-3.12188
16.1691,-1.19665,0.90129,-1.28501,-0.208718,1.26381,0.0786326,-0.0079527,0.0229783,0.0843527,-0.0136728,0.243978,0.0298514,1269,1031,-8.92864,0.388617,-2.99753,-2.67582,11.4217,-3.17477
16.8796,-1.19572,0.913868,-1.22079,-0.173463,1.23956,0.0756867,-0.00651014,0.0210127,0.0807468,-0.0115703,0.236314,0.032573,1276,1031,-8.35368,0.0494923,-1.99116,-3.05041,11.7249,-3.23225
25.5364,-1.16482,0.783822,-0.747398,0.134581,1.15535,0.037712,-0.000474529,0.0102327,0.0402812,-0.00304369,0.245989,0.0255901,1360,1031,-3.81493,-2.92535,8.53752,-6.4781,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.729378,0.151413,1.15329,0.0367109,-0.000295704,0.0102829,0.0393762,-0.002961,0.253616,0.0180315,1367,1031,-3.63264,-3.06081,9.28104,-6.7011,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.710714,0.165456,1.14987,0.0358309,-5.40133e-05,0.0102623,0.0385584,-0.0027815,0.259772,0.0180628,1374,1031,-3.44762,-3.16717,10.0496,-6.89029,18.1772,-3.61801
27.7262,-1.15038,0.715671,-0.684273,0.182235,1.12604,0.0351549,0.000375026,0.0103375,0.0379955,-0.00246556,0.268166,0.0196858,1381,1031,-3.25105,-3.31749,10.9207,-7.10215,18.7415,-3.70297
28.4583,-1.14276,0.690686,-0.656127,0.199956,1.10147,0.0345252,0.000339139,0.010351,0.0374151,-0.00255071,0.272252,0.0203811,1388,1031,-3.04162,-3.48766,11.8244,-7.31973,19.3208,-3.79617
29.1916,-1.13618,0.664079,-0.625172,0.210599,1.10204,0.033751,0.000532545,0.0101644,0.0366144,-0.00233079,0.274587,0.0257924,1395,1031,-2.72604,-3.56652,12.7534,-7.5252,19.914,-3.86395
32.8699,-1.10988,0.526523,-0.512726,0.28935,0.999618,0.0310967,0.000482021,0.00915082,0.0336234,-0.00204466,0.269402,0.0313215,1430,1031,-1.90555,-4.15841,17.158,-8.44699,23.0143,-4.05846
33.6116,-1.10574,0.486818,-0.493357,0.322776,0.950052,0.0294263,-4.85723e-05,0.00843206,0.031668,-0.00229029,0.259846,0.0305356,1437,1031,-1.8725,-4.593,18.094,-8.54523,23.7059,-4.04288
36.5671,-1.07983,0.386052,-0.434292,0.360522,0.857338,0.0267234,-0.00276422,0.00636181,0.0280374,-0.00407819,0.203678,0.0269087,1465,1031,-1.55907,-4.74402,21.4282,-9.18091,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.410208,0.37615,0.829651,0.0263591,-0.00302908,0.00601373,0.0275421,-0.00421206,0.194232,0.0203173,1472,1031,-1.41044,-4.87155,22.3908,-9.28495,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.386917,0.389855,0.799507,0.025621,-0.00330521,0.00565412,0.0266869,-0.00437112,0.186333,0.0150183,1479,1031,-1.27769,-4.96942,23.3648,-9.34782,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.369431,0.395892,0.784534,0.0246358,-0.00369023,0.00520475,0.0255618,-0.00461629,0.176085,0.0136135,1486,1031,-1.14946,-4.99923,24.2928,-9.37732,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.354337,0.402075,0.770091,0.0236127,-0.0038698,0.00477415,0.0244184,-0.00467552,0.167193,0.0123798,1493,1031,-1.04302,-5.03929,25.2988,-9.37766,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.340979,0.40999,0.751561,0.0226265,-0.00420967,0.00437568,0.0233219,-0.00490511,0.157615,0.012096,1500,1031,-0.967776,-5.09605,26.3127,-9.35325,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.329316,0.420669,0.73547,0.0216559,-0.00453843,0.00398138,0.0222476,-0.00513021,0.147556,0.011592,1507,1031,-0.90264,-5.17948,27.176,-9.54697,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.316569,0.431697,0.714404,0.0208552,-0.00486648,0.00363705,0.0213596,-0.00537087,0.137802,0.0116643,1514,1031,-0.844321,-5.25178,28.0201,-9.79388,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.30113,0.442942,0.688693,0.0204652,-0.00515799,0.00337038,0.0209011,-0.0055939,0.128622,0.0120385,1521,1031,-0.776533,-5.31791,28.878,-9.95996,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.285014,0.450678,0.661174,0.0206317,-0.00540275,0.0031505,0.0210075,-0.00577857,0.118729,0.012045,1528,1031,-0.707688,-5.36169,29.7993,-9.99705,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.270396,0.455562,0.63774,0.0213407,-0.00566257,0.00288092,0.0216447,-0.00596651,0.105112,0.0118511,1535,1031,-0.639318,-5.3716,30.7181,-10.0099,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.273818,0.139543,0.559234,0.000679421,-0.000542399,-0.0024174,0.00256191,-0.00242489,-0.661633,0.010655,716,1038,-1.82507,-2.24106,4.3663,-2.76227,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.273288,0.131944,0.574883,0.000710506,-0.000610663,-0.0023854,0.00252509,-0.00242525,-0.650319,0.0112314,723,1038,-1.77988,-2.1745,4.0543,-2.7769,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.273226,0.123587,0.59248,0.000752589,-0.000651196,-0.0024376,0.00258734,-0.00248595,-0.645218,0.0114156,730,1038,-1.73526,-2.11715,3.7116,-2.84225,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.273289,0.115318,0.608136,0.000799346,-0.000684093,-0.00252748,0.00269169,-0.00257644,-0.642674,0.0113003,737,1038,-1.69507,-2.066,3.40945,-2.8579,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.273847,0.107762,0.616908,0.000865397,-0.000727229,-0.0026308,0.00281776,-0.0026796,-0.638438,0.0106222,744,1038,-1.67286,-2.00482,3.15077,-2.83356,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.273225,0.101061,0.621916,0.000963842,-0.00078892,-0.00274983,0.00297357,-0.00279865,-0.631135,0.00966932,751,1038,-1.64564,-1.94,2.91687,-2.7594,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.272179,0.0945525,0.635272,0.00109842,-0.000870328,-0.00289612,0.00317288,-0.0029448,-0.621577,0.00958167,758,1038,-1.59781,-1.88241,2.64958,-2.70873,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.271011,0.086365,0.656895,0.00126996,-0.000976821,-0.0030649,0.00341086,-0.00311772,-0.609734,0.0105041,765,1038,-1.53177,-1.82239,2.41966,-2.67985,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.270125,0.0771987,0.67613,0.00146648,-0.00111008,-0.00322976,0.00365542,-0.00329901,-0.595629,0.011488,772,1038,-1.47246,-1.7517,2.24949,-2.64507,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.270295,0.0678211,0.68718,0.00171288,-0.0012763,-0.00338894,0.00392217,-0.00348559,-0.577718,0.0115598,779,1038,-1.43968,-1.66666,2.0618,-2.6074,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.271298,0.0593193,0.695246,0.00202461,-0.00148366,-0.00354178,0.00422284,-0.00368189,-0.555471,0.0113341,786,1038,-1.42135,-1.59328,1.79649,-2.54022,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.271483,0.0514274,0.704774,0.00240811,-0.00173633,-0.00370396,0.00458012,-0.00390833,-0.530359,0.0111776,793,1038,-1.39158,-1.52404,1.52873,-2.48327,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.270841,0.0428777,0.716124,0.00285578,-0.00203554,-0.00388519,0.00500097,-0.00418073,-0.50449,0.0112114,800,1038,-1.34916,-1.4494,1.30308,-2.40917,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.268608,0.0322624,0.732467,0.00335904,-0.0023865,-0.00408455,0.0054799,-0.00450737,-0.478921,0.0110643,807,1038,-1.27938,-1.36134,1.11449,-2.34643,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.266105,0.0200225,0.751726,0.00391887,-0.00278976,-0.0042765,0.00599961,-0.00487051,-0.452832,0.011314,814,1038,-1.20001,-1.26249,0.933724,-2.28269,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.263613,0.00682117,0.775169,0.00454469,-0.0032409,-0.00444698,0.00656201,-0.00525822,-0.425876,0.0117488,821,1038,-1.11138,-1.15984,0.766303,-2.2473,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.261618,-0.00573519,0.797891,0.00522786,-0.00373267,-0.00461022,0.0071762,-0.005681,-0.399846,0.0120622,828,1038,-1.02885,-1.05832,0.652697,-2.22048,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.259046,-0.016408,0.813519,0.0059599,-0.00425481,-0.00477434,0.00784393,-0.00613884,-0.375855,0.0117838,835,1038,-0.955058,-0.960662,0.545501,-2.19202,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.255252,-0.0266008,0.82464,0.00675006,-0.00481931,-0.0049502,0.00857899,-0.00664824,-0.353909,0.0112271,842,1038,-0.877901,-0.864695,0.469556,-2.14409,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.24985,-0.0381617,0.836259,0.00760705,-0.00542466,-0.00514233,0.00939179,-0.00720941,-0.334061,0.0115912,849,1038,-0.782567,-0.764074,0.418462,-2.06877,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.244452,-0.0515264,0.851919,0.00855772,-0.00607981,-0.00536619,0.0103142,-0.0078363,-0.316334,0.0120472,856,1038,-0.677983,-0.644026,0.319535,-1.96169,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.239016,-0.0676001,0.87446,0.00962809,-0.00679198,-0.00563903,0.0113781,-0.00854204,-0.300922,0.0123697,863,1038,-0.557213,-0.495509,0.233679,-1.82442,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.233449,-0.0828226,0.898431,0.0108234,-0.0075759,-0.00595725,0.0125838,-0.00933629,-0.287326,0.0121838,870,1038,-0.431678,-0.348809,0.175028,-1.72054,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.225594,-0.0960492,0.921214,0.0121436,-0.00845458,-0.00630847,0.0139221,-0.0102331,-0.27479,0.011766,877,1038,-0.285193,-0.233417,0.175994,-1.66359,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.216247,-0.107763,0.934416,0.0135743,-0.00945791,-0.00669906,0.015381,-0.0112647,-0.263432,0.0117503,884,1038,-0.144154,-0.144478,0.166456,-1.60853,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.206752,-0.120451,0.951187,0.0151393,-0.01061,-0.00713266,0.016983,-0.0124538,-0.252958,0.0121075,891,1038,0.00673055,-0.0430262,0.176953,-1.5329,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.197092,-0.134031,0.967133,0.0168745,-0.0119241,-0.0076058,0.0187598,-0.0138094,-0.242979,0.0127026,898,1038,0.15806,0.0705666,0.189184,-1.45268,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.186652,-0.149422,0.986535,0.0187781,-0.0134146,-0.00813108,0.0207152,-0.0153518,-0.23388,0.0129511,905,1038,0.32582,0.210661,0.221517,-1.3618,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.174674,-0.166595,1.00439,0.0208814,-0.0150724,-0.00873742,0.0228923,-0.0170833,-0.226207,0.0125598,912,1038,0.506732,0.359077,0.267576,-1.23501,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.160058,-0.184813,1.01717,0.0232275,-0.0169218,-0.00943955,0.0253361,-0.0190304,-0.219772,0.0131133,919,1038,0.703773,0.516081,0.388072,-1.08116,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.143928,-0.203521,1.03564,0.0258421,-0.0189468,-0.0102456,0.0280746,-0.0211792,-0.21454,0.0137247,926,1038,0.92938,0.670583,0.566458,-0.961519,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.125543,-0.224629,1.06419,0.0286679,-0.0211423,-0.0111581,0.0310533,-0.0235276,-0.210605,0.0152165,933,1038,1.20181,0.85668,0.770182,-0.828608,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.106965,-0.248839,1.10979,0.0316201,-0.0234894,-0.0122014,0.0342006,-0.02607,-0.208427,0.016681,940,1038,1.5166,1.07584,0.881083,-0.692455,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.0837106,-0.273002,1.16301,0.0346724,-0.025961,-0.0134174,0.0375088,-0.0287974,-0.208331,0.019092,947,1038,1.89752,1.26518,1.06352,-0.555871,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.0583912,-0.298143,1.22156,0.0377957,-0.0285697,-0.0148594,0.0409708,-0.0317449,-0.210514,0.0202434,954,1038,2.31332,1.43866,1.22882,-0.40222,3.74939,-1.8351
