 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9359,-3.96627,0.718302,-0.371463,0.118244,0.725513,-0.0016981,0.00386848,-0.00151097,0.00425216,-0.00208178,-1.32212,0.0101737,765,1059,-2.4439,-2.19054,0.135069,-3.64422,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.374191,0.111425,0.741771,-0.00167632,0.00403024,-0.00154677,0.00442253,-0.00206861,-1.32242,0.0106596,772,1059,-2.42693,-2.13049,-0.171444,-3.63401,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.376009,0.106418,0.757005,-0.00165108,0.00419373,-0.00158231,0.0045946,-0.00205195,-1.32267,0.0113653,779,1059,-2.40247,-2.1022,-0.42074,-3.64391,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.376956,0.101293,0.775807,-0.00161326,0.00436202,-0.00161168,0.00476901,-0.00202025,-1.32344,0.0119357,786,1059,-2.36143,-2.07811,-0.65824,-3.63409,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.377858,0.0958839,0.796421,-0.00157459,0.00452692,-0.00163114,0.00493561,-0.00198327,-1.3253,0.0119835,793,1059,-2.31571,-2.05246,-0.895892,-3.62434,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.378893,0.0885697,0.818564,-0.00154413,0.00467563,-0.0016391,0.00508114,-0.00194965,-1.32827,0.0119117,800,1059,-2.26723,-2.00695,-1.12099,-3.58196,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.380513,0.0798087,0.842091,-0.00152014,0.00480161,-0.00163571,0.00519976,-0.00191829,-1.33203,0.0119956,807,1059,-2.22094,-1.9462,-1.31296,-3.5223,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.38265,0.0724526,0.863573,-0.00147739,0.00490207,-0.00161976,0.00528977,-0.00186509,-1.33586,0.0121323,814,1059,-2.18383,-1.89401,-1.51394,-3.47936,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.384575,0.0661301,0.885136,-0.00139758,0.00497151,-0.00159651,0.00534929,-0.00177537,-1.33844,0.0123151,821,1059,-2.14403,-1.84672,-1.70757,-3.47526,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.386396,0.0603927,0.90521,-0.00128909,0.00500711,-0.0015804,0.00538154,-0.00166352,-1.33817,0.0119268,828,1059,-2.10575,-1.80045,-1.8704,-3.4753,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.387936,0.054773,0.926131,-0.00115766,0.00502542,-0.00158061,0.00540605,-0.00153829,-1.33448,0.0112697,835,1059,-2.06227,-1.75482,-2.0162,-3.47683,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.388714,0.0480713,0.946792,-0.00098703,0.005032,-0.00157922,0.00542117,-0.00137621,-1.32917,0.010606,842,1059,-2.01062,-1.71541,-2.13035,-3.44096,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.39015,0.0414875,0.96865,-0.000763512,0.00503616,-0.00158877,0.00544287,-0.00117022,-1.32019,0.0109838,849,1059,-1.96263,-1.69528,-2.26964,-3.4251,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.392528,0.0355128,0.993755,-0.000499327,0.00503627,-0.00161108,0.00547102,-0.000934073,-1.30723,0.0122887,856,1059,-1.91698,-1.67436,-2.44003,-3.42712,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.394941,0.0290817,1.02351,-0.000210893,0.00500979,-0.00165192,0.00548858,-0.000689678,-1.28869,0.013325,863,1059,-1.86093,-1.64767,-2.6155,-3.41439,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-0.396613,0.0216051,1.05926,9.9478e-05,0.00495535,-0.00170368,0.00549346,-0.00043863,-1.26486,0.0130745,870,1059,-1.78328,-1.61912,-2.7866,-3.38265,3.02271,-1.82677
-23.0346,-3.96565,0.785526,-0.397663,0.0140406,1.09612,0.000431112,0.00486581,-0.00173486,0.00546384,-0.000166924,-1.23884,0.0125407,877,1059,-1.69581,-1.59488,-2.92432,-3.35661,2.94721,-1.83711
-22.3495,-3.96495,0.788562,-0.398792,0.00801382,1.12767,0.000770413,0.00473087,-0.00175719,0.0053981,0.000103185,-1.2079,0.0119028,884,1059,-1.62012,-1.58451,-3.05409,-3.35466,2.87024,-1.86752
-21.6632,-3.96403,0.78797,-0.399457,0.00411234,1.15318,0.00115456,0.00461139,-0.00176019,0.00534989,0.00041606,-1.17354,0.0121045,891,1059,-1.55264,-1.57258,-3.14659,-3.37784,2.81441,-1.89315
-20.9769,-3.96382,0.789549,-0.397744,-0.00092717,1.17646,0.00163492,0.00450076,-0.00174581,0.0053264,0.000809271,-1.12904,0.0125245,898,1059,-1.4648,-1.53567,-3.21231,-3.38784,2.7571,-1.90963
-20.2903,-3.96351,0.791682,-0.396193,-0.00786957,1.20178,0.00222518,0.00438572,-0.00171223,0.00532998,0.00128092,-1.06682,0.0129893,905,1059,-1.373,-1.48406,-3.27767,-3.38236,2.70488,-1.92979
-19.5982,-3.96176,0.770921,-0.394309,-0.0177904,1.24152,0.00290407,0.00424383,-0.00164231,0.00534762,0.00180028,-0.979042,0.0139534,912,1059,-1.24407,-1.42228,-3.26685,-3.33336,2.74824,-1.92049
-18.9051,-3.95849,0.747677,-0.39391,-0.025708,1.28844,0.00370161,0.00407008,-0.00155856,0.00545526,0.00231644,-0.84423,0.0142635,919,1059,-1.11359,-1.41126,-3.26368,-3.31804,2.80906,-1.93611
-18.2158,-3.95634,0.744422,-0.393157,-0.0311146,1.32948,0.00470044,0.00396919,-0.0015372,0.0059149,0.00275473,-0.66864,0.0141295,926,1059,-0.992273,-1.42697,-3.31592,-3.34146,2.80001,-1.98062
-17.5291,-3.95503,0.754499,-0.391861,-0.0347706,1.36109,0.00586017,0.00378681,-0.00146295,0.00661651,0.00303047,-0.477153,0.0135935,933,1059,-0.886304,-1.43965,-3.39086,-3.39686,2.74663,-2.04228
-16.841,-3.95484,0.75977,-0.389372,-0.0413983,1.39631,0.00725641,0.00354977,-0.00144922,0.00775576,0.00305042,-0.331822,0.0133853,940,1059,-0.758307,-1.41174,-3.43373,-3.40565,2.71838,-2.0684
-16.1508,-3.95481,0.758068,-0.386074,-0.0489213,1.43733,0.00892336,0.00326873,-0.00155734,0.00932389,0.0028682,-0.251736,0.0134956,947,1059,-0.607538,-1.38991,-3.44246,-3.38363,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.379987,-0.0554599,1.47682,0.0109437,0.00286687,-0.00181095,0.0113312,0.00247941,-0.210773,0.0135535,954,1059,-0.431157,-1.38167,-3.40472,-3.37207,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.371566,-0.0611237,1.5144,0.0133593,0.00225073,-0.00231401,0.0138221,0.00178798,-0.197374,0.0131375,961,1059,-0.234805,-1.37041,-3.30006,-3.36465,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.364808,-0.0670841,1.55159,0.0160395,0.00127407,-0.00323373,0.0167166,0.000596914,-0.206421,0.0161874,968,1059,-0.0553005,-1.34042,-3.18678,-3.32889,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.358521,-0.0738106,1.58955,0.0185416,-0.000210398,-0.00471664,0.0196611,-0.00132992,-0.233044,0.0269188,975,1059,0.122343,-1.30739,-3.07858,-3.28516,2.9677,-2.01127
1.28885,-3.92783,0.607775,-1.21583,-0.124877,2.0704,0.179896,-0.0836003,0.0065084,0.180057,-0.083761,0.0246801,0.0315204,1122,1059,-6.70272,-1.11368,-9.31957,-4.12641,5.68384,-2.48208
1.98913,-3.92757,0.616869,-1.17186,-0.0988823,2.02685,0.163502,-0.0787434,0.00338131,0.163549,-0.0787906,0.0139546,0.0333448,1129,1059,-6.35016,-1.32357,-8.62973,-4.37725,5.84011,-2.52136
35.754,-3.8691,0.286588,-0.158596,0.38045,1.17303,0.0134526,0.0025193,0.00466921,0.0151753,0.000796669,0.353441,0.0307951,1458,1059,2.07518,-5.23623,22.6314,-8.95737,24.847,-3.45483
36.4953,-3.86251,0.256155,-0.155765,0.397045,1.07915,0.0131181,0.00234538,0.00439237,0.0146819,0.000781495,0.34205,0.0217561,1465,1059,1.80861,-5.2934,23.4126,-9.06381,25.5352,-3.52488
37.2392,-3.85728,0.22025,-0.149752,0.412868,1.01978,0.0125983,0.00192116,0.00397898,0.013918,0.000601452,0.320252,0.0130872,1472,1059,1.68185,-5.41234,24.2367,-9.14122,26.2523,-3.55387
37.9828,-3.85375,0.18694,-0.142976,0.419191,0.999009,0.0120282,0.0014103,0.00353097,0.0130952,0.000343308,0.293457,0.0126257,1479,1059,1.68939,-5.44281,25.0457,-9.18467,26.9666,-3.55537
38.7246,-3.85033,0.161563,-0.136427,0.426468,0.974043,0.0114839,0.000911478,0.00308382,0.0123176,7.77217e-05,0.264052,0.0119501,1486,1059,1.68017,-5.4906,25.8303,-9.23791,27.6576,-3.57473
39.4678,-3.84517,0.134202,-0.128293,0.433263,0.945822,0.0109822,0.000464021,0.00263512,0.0116055,-0.000159224,0.232247,0.012467,1493,1059,1.67497,-5.53284,26.6487,-9.30846,28.3653,-3.62402
40.2141,-3.84084,0.0997717,-0.120968,0.44058,0.917922,0.0105244,0.000108124,0.00221085,0.0109742,-0.000341703,0.200723,0.0134455,1500,1059,1.66201,-5.56053,27.4934,-9.36982,29.1086,-3.639
40.9625,-3.83694,0.0614347,-0.115513,0.446864,0.892006,0.0101184,-0.000230043,0.00182603,0.0104311,-0.000542804,0.169633,0.0133775,1507,1059,1.63733,-5.58328,28.3402,-9.40197,29.8752,-3.63581
41.7115,-3.8326,0.023616,-0.111568,0.452401,0.868377,0.00982814,-0.000453752,0.00149612,0.0100414,-0.000667027,0.141599,0.0129109,1514,1059,1.60538,-5.59519,29.1761,-9.44567,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,-0.107139,0.458187,0.841675,0.00975581,-0.000599611,0.00126187,0.00990735,-0.000751158,0.119526,0.0118307,1521,1059,1.56721,-5.63288,30.017,-9.4589,31.4206,-3.64711
-38.6816,-4.63778,0.654366,-0.364488,0.157602,0.617606,-0.00224603,0.00291092,-0.0015488,0.00334032,-0.00267543,-1.30034,0.0112252,716,1066,-2.66285,-2.44387,1.76127,-3.88759,6.60049,-1.51192
-38.0071,-4.63777,0.664526,-0.366163,0.151577,0.627592,-0.00216852,0.00298478,-0.0015158,0.00339757,-0.00258131,-1.30492,0.0107653,723,1066,-2.65012,-2.3871,1.46382,-3.87969,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.368711,0.145236,0.640204,-0.00208985,0.00309737,-0.0015171,0.00350849,-0.00250097,-1.30616,0.0121706,730,1066,-2.64108,-2.33614,1.1594,-3.89284,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.3721,0.140015,0.648667,-0.00202251,0.00324174,-0.00151642,0.00364731,-0.00242808,-1.30946,0.0127479,737,1066,-2.64853,-2.28928,0.833514,-3.89736,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.37435,0.135441,0.662959,-0.00195116,0.003405,-0.00151047,0.0038016,-0.00234776,-1.31403,0.0128124,744,1066,-2.63287,-2.26296,0.540626,-3.8905,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.374432,0.130435,0.683781,-0.00186656,0.00357606,-0.00151481,0.00396926,-0.00225976,-1.31683,0.012095,751,1066,-2.58169,-2.25165,0.256287,-3.87126,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.374296,0.123902,0.70942,-0.00178243,0.00375368,-0.00153646,0.00415151,-0.00218026,-1.31743,0.0112516,758,1066,-2.518,-2.2233,-0.0304337,-3.85027,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.376274,0.117361,0.730235,-0.00172335,0.00393731,-0.00156413,0.00434075,-0.00212679,-1.31837,0.01026,765,1066,-2.48484,-2.18516,-0.308589,-3.8273,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.380091,0.110497,0.745643,-0.00169366,0.00411605,-0.00159033,0.00452289,-0.0021005,-1.32035,0.0104159,772,1066,-2.48064,-2.13014,-0.605703,-3.79765,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.383048,0.104927,0.762093,-0.00166129,0.00429734,-0.00161668,0.00470771,-0.00207166,-1.32221,0.0108868,779,1066,-2.46526,-2.09852,-0.841882,-3.78565,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.384158,0.0995577,0.781962,-0.00161804,0.00448985,-0.00163852,0.00490165,-0.00202983,-1.32458,0.0112746,786,1066,-2.42358,-2.0727,-1.06613,-3.7728,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.384292,0.0934366,0.804854,-0.00158003,0.00467949,-0.00164369,0.00508486,-0.0019854,-1.329,0.011817,793,1066,-2.36506,-2.03979,-1.29567,-3.7727,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.383708,0.0856474,0.831177,-0.00155601,0.004843,-0.00162739,0.0052331,-0.00194611,-1.33553,0.0123875,800,1066,-2.29119,-1.9884,-1.51241,-3.7527,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.38431,0.0760383,0.860451,-0.00153952,0.00497612,-0.00159337,0.0053449,-0.00190829,-1.34336,0.0126695,807,1066,-2.2223,-1.91491,-1.69779,-3.69809,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.386498,0.0684037,0.883621,-0.00149889,0.00508925,-0.00155095,0.00543611,-0.00184574,-1.35078,0.0129489,814,1066,-2.18193,-1.85969,-1.89796,-3.63636,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.389255,0.0626053,0.903526,-0.00141675,0.00516546,-0.00150534,0.0054934,-0.00174468,-1.3563,0.0130673,821,1066,-2.15392,-1.81363,-2.10543,-3.60553,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.39146,0.057179,0.921789,-0.00130148,0.00519721,-0.00147219,0.00551516,-0.00161943,-1.35809,0.012364,828,1066,-2.12316,-1.76645,-2.29642,-3.58118,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.392942,0.0515901,0.941789,-0.00115692,0.00520211,-0.00146539,0.00552355,-0.00147836,-1.35486,0.0115656,835,1066,-2.08075,-1.72121,-2.44618,-3.55998,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.393895,0.0453795,0.962272,-0.000966519,0.00519065,-0.00145979,0.00551922,-0.00129508,-1.34941,0.0110989,842,1066,-2.03113,-1.68953,-2.56847,-3.53473,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.395523,0.0397174,0.985371,-0.000720441,0.00517684,-0.00147043,0.00552314,-0.00106674,-1.3395,0.0113956,849,1066,-1.98246,-1.6783,-2.70099,-3.55127,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.398303,0.0344593,1.00762,-0.000437793,0.00516064,-0.00149563,0.00553515,-0.000812299,-1.32544,0.0125512,856,1066,-1.94693,-1.66131,-2.87215,-3.56421,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.401054,0.0284639,1.03518,-0.000137899,0.00511278,-0.00154127,0.00553177,-0.000556883,-1.30537,0.0134385,863,1066,-1.8989,-1.64019,-3.04038,-3.54222,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.401243,0.0210499,1.06947,0.000177523,0.00502992,-0.00160023,0.00551012,-0.000302683,-1.27926,0.0134247,870,1066,-1.80896,-1.61667,-3.14988,-3.50577,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.401061,0.0120697,1.1075,0.000504606,0.00490435,-0.00163525,0.00544555,-3.6594e-05,-1.25118,0.0133542,877,1066,-1.70574,-1.58622,-3.2418,-3.46066,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.401178,0.00385691,1.14036,0.000827953,0.00472445,-0.00166455,0.0053387,0.000213703,-1.21728,0.0127628,884,1066,-1.61607,-1.55172,-3.34163,-3.42939,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.402167,-0.0012106,1.16727,0.00119329,0.00458842,-0.00166894,0.00527142,0.000510289,-1.18235,0.0124071,891,1066,-1.54836,-1.52465,-3.47498,-3.44735,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.401354,-0.00566111,1.19422,0.00165486,0.00448599,-0.00165484,0.00524811,0.000892734,-1.13921,0.0119114,898,1066,-1.46158,-1.49461,-3.59096,-3.46577,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.400126,-0.0125242,1.22619,0.00222117,0.00439644,-0.00161932,0.00525949,0.00135813,-1.08112,0.0131129,905,1066,-1.35803,-1.44809,-3.64863,-3.44879,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.398841,-0.0218531,1.26713,0.00286227,0.00427826,-0.00153353,0.00525934,0.00188119,-1.00166,0.0148342,912,1066,-1.23229,-1.39145,-3.62517,-3.38921,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.399271,-0.0295482,1.31039,0.0036119,0.0041241,-0.00141964,0.00531055,0.00242545,-0.874636,0.0152017,919,1066,-1.11818,-1.36856,-3.63073,-3.37952,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.399185,-0.0342798,1.34886,0.00456603,0.00406748,-0.00136827,0.00570755,0.00292596,-0.695295,0.0149163,926,1066,-1.00933,-1.38771,-3.7089,-3.41223,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.397967,-0.0371832,1.38051,0.00567603,0.00394266,-0.00124688,0.00632785,0.00329084,-0.481689,0.0144646,933,1066,-0.903926,-1.40917,-3.79451,-3.46593,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.395914,-0.0424153,1.41553,0.00703191,0.00377659,-0.00117253,0.00741026,0.00339823,-0.312135,0.0140314,940,1066,-0.780892,-1.39847,-3.84826,-3.48306,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.392089,-0.0500733,1.45565,0.00866364,0.0035725,-0.00120711,0.00893535,0.00330079,-0.221398,0.0131792,947,1066,-0.626456,-1.36896,-3.82421,-3.46574,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.385719,-0.0573751,1.49716,0.0106545,0.00325906,-0.00136191,0.0108973,0.00301623,-0.176447,0.0130705,954,1066,-0.442023,-1.35336,-3.7609,-3.44337,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.377009,-0.0628652,1.53419,0.013075,0.00273775,-0.00172937,0.0133566,0.00245611,-0.16144,0.0129117,961,1066,-0.243687,-1.34808,-3.64211,-3.4225,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.37145,-0.0684911,1.57183,0.0158374,0.0018226,-0.00247275,0.0162609,0.00139911,-0.169618,0.0181353,968,1066,-0.0750664,-1.31984,-3.54025,-3.38947,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.359127,-0.0826393,1.60747,0.0185441,0.00029196,-0.00377013,0.0192922,-0.000456126,-0.195881,0.0385857,975,1066,0.160846,-1.21702,-3.36328,-3.25291,2.71932,-2.06858
36.4837,-4.55624,0.2053,-0.150663,0.394288,1.12568,0.0133011,0.00297023,0.00464673,0.0150836,0.00118773,0.366291,0.0247252,1465,1066,2.00836,-5.31525,23.3175,-8.86316,25.4102,-3.31116
37.2274,-4.55042,0.169736,-0.146301,0.411839,1.05182,0.0127058,0.00250313,0.00411627,0.0141595,0.00104953,0.339466,0.0141152,1472,1066,1.81886,-5.43015,24.1309,-8.96023,26.1263,-3.35605
37.9693,-4.54586,0.141509,-0.139615,0.419315,1.02967,0.0120809,0.00197999,0.00358241,0.0132224,0.000838452,0.308479,0.0137784,1479,1066,1.82094,-5.46693,24.9206,-9.05447,26.8209,-3.39392
38.7103,-4.54214,0.117978,-0.133744,0.427524,1.00297,0.0114993,0.0014846,0.00307047,0.0123657,0.000618168,0.275032,0.0132762,1486,1066,1.79957,-5.51201,25.6923,-9.13892,27.5047,-3.42677
39.4553,-4.53756,0.085157,-0.126796,0.435228,0.973476,0.0109627,0.0010534,0.00258226,0.0115953,0.000420871,0.240223,0.0134147,1493,1066,1.77878,-5.55667,26.5206,-9.20049,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.118864,0.442329,0.940374,0.0104714,0.000695259,0.00213504,0.0109173,0.000249323,0.205905,0.0138476,1500,1066,1.75501,-5.5797,27.3887,-9.24049,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.112394,0.44844,0.910685,0.0100313,0.000324737,0.00172993,0.0103304,2.56426e-05,0.171202,0.0133541,1507,1066,1.72796,-5.60251,28.2396,-9.25302,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.107457,0.453274,0.885617,0.00970997,0.000119374,0.00138827,0.00990689,-7.75387e-05,0.140901,0.0125906,1514,1066,1.70121,-5.61333,29.0699,-9.25763,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.104211,0.457477,0.86344,0.00960144,-3.14211e-05,0.00115583,0.00973818,-0.000168167,0.117762,0.0117427,1521,1066,1.66753,-5.64439,29.8753,-9.23997,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.367695,0.155872,0.624511,-0.00237316,0.00286005,-0.00157981,0.00329998,-0.00281309,-1.29921,0.0113405,716,1073,-2.68345,-2.41914,1.47251,-4.12026,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.369923,0.149392,0.636826,-0.00230219,0.00295088,-0.00155554,0.00337695,-0.00272826,-1.30345,0.0110422,723,1073,-2.67191,-2.36209,1.13722,-4.10297,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.372884,0.143094,0.648159,-0.00221391,0.00308576,-0.00156797,0.00351491,-0.00264306,-1.30364,0.0116007,730,1073,-2.66944,-2.31147,0.812581,-4.10376,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.375622,0.137092,0.659326,-0.00213236,0.00325989,-0.00157934,0.00368841,-0.00256088,-1.30585,0.0115044,737,1073,-2.66464,-2.26461,0.521498,-4.08212,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.376579,0.131707,0.677466,-0.00204467,0.00345703,-0.00158355,0.00388026,-0.0024679,-1.30963,0.0118457,744,1073,-2.62788,-2.23742,0.242973,-4.05663,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.377272,0.126848,0.697385,-0.00193824,0.00365916,-0.00159548,0.00408199,-0.00236107,-1.31173,0.011982,751,1073,-2.58462,-2.22551,-0.0880293,-4.03825,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.379084,0.121867,0.715471,-0.00183098,0.00386144,-0.00162028,0.00429032,-0.00225986,-1.31203,0.0118461,758,1073,-2.55593,-2.2057,-0.439581,-4.01772,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.381792,0.115821,0.734057,-0.00175549,0.00406608,-0.00164521,0.00449885,-0.00218826,-1.31357,0.0110582,765,1073,-2.53467,-2.16874,-0.724655,-3.97885,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.385532,0.108966,0.75083,-0.00171698,0.00426552,-0.00166487,0.00469763,-0.00214908,-1.31686,0.0107994,772,1073,-2.52687,-2.11622,-1.00132,-3.94561,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.388732,0.102934,0.766503,-0.00167648,0.00446824,-0.00168603,0.00490046,-0.0021087,-1.31985,0.0107086,779,1073,-2.51528,-2.07514,-1.21469,-3.92598,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.390299,0.0974493,0.786835,-0.00162796,0.00468866,-0.00170444,0.00511923,-0.00205853,-1.32336,0.0112461,786,1073,-2.47725,-2.0524,-1.43544,-3.91247,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.390241,0.0906711,0.813116,-0.00159259,0.00490486,-0.00169631,0.00532106,-0.00200879,-1.33019,0.0116293,793,1073,-2.40968,-2.01521,-1.67197,-3.90863,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.390456,0.0840304,0.840226,-0.00157434,0.00508305,-0.00165332,0.00547104,-0.00196232,-1.3403,0.0123235,800,1073,-2.34257,-1.9736,-1.90378,-3.90133,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.390212,0.0747357,0.872205,-0.00156078,0.00522353,-0.00158392,0.0055751,-0.00191236,-1.35237,0.0125615,807,1073,-2.25942,-1.90285,-2.11723,-3.87667,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.39162,0.0668378,0.901189,-0.00151688,0.00534878,-0.00150719,0.00566507,-0.00183317,-1.36394,0.012422,814,1073,-2.19884,-1.84734,-2.32245,-3.83664,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.39476,0.0608913,0.922005,-0.00142706,0.0054317,-0.0014319,0.00571864,-0.00171399,-1.37303,0.012169,821,1073,-2.17261,-1.80042,-2.54678,-3.78916,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.397311,0.05466,0.941038,-0.00129856,0.00545813,-0.00137394,0.00572683,-0.00156726,-1.37767,0.0117872,828,1073,-2.14331,-1.75123,-2.74683,-3.73259,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.398346,0.048658,0.960119,-0.00113128,0.00544655,-0.00135468,0.00571462,-0.00139935,-1.37544,0.011604,835,1073,-2.09778,-1.70634,-2.8677,-3.69322,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.39958,0.0431713,0.979659,-0.000909423,0.00541271,-0.00134048,0.00568519,-0.0011819,-1.37026,0.0119432,842,1073,-2.0529,-1.67674,-2.98452,-3.67963,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.400813,0.0375649,1.00236,-0.000630135,0.00537716,-0.00135079,0.00566692,-0.000919894,-1.35949,0.0124545,849,1073,-2.00076,-1.65708,-3.11057,-3.69297,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.402822,0.0322274,1.02478,-0.000319646,0.00534126,-0.0013801,0.0056598,-0.000638183,-1.34396,0.0132115,856,1073,-1.95667,-1.63825,-3.27285,-3.69295,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.404995,0.0258489,1.05318,-1.17734e-08,0.00526754,-0.00143457,0.00563289,-0.000365365,-1.32142,0.0137503,863,1073,-1.90053,-1.6172,-3.42528,-3.65468,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.405135,0.018523,1.08494,0.000325576,0.00514829,-0.00150671,0.00558031,-0.000106451,-1.29155,0.0136552,870,1073,-1.81523,-1.60076,-3.4912,-3.61012,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.404541,0.0099758,1.11967,0.000647479,0.00497427,-0.0015531,0.00547403,0.00014772,-1.25948,0.0138106,877,1073,-1.71478,-1.56915,-3.53845,-3.57053,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.404661,0.000643591,1.15551,0.000947299,0.00473001,-0.00160224,0.00531744,0.000359864,-1.21938,0.0133709,884,1073,-1.61814,-1.52393,-3.63213,-3.53604,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.405331,-0.00584435,1.18502,0.0012854,0.0045698,-0.00162124,0.00523525,0.000619956,-1.18131,0.0126806,891,1073,-1.54085,-1.48153,-3.76938,-3.53785,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.404562,-0.0114131,1.21977,0.00172044,0.00447724,-0.00162273,0.00522799,0.0009697,-1.13748,0.0117368,898,1073,-1.43676,-1.44723,-3.92057,-3.53919,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.404048,-0.0176515,1.25466,0.00224901,0.00441969,-0.00160108,0.00526863,0.00140007,-1.08326,0.0134896,905,1073,-1.33378,-1.40786,-3.99391,-3.52026,2.16029,-2.12507
