 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.37758,-2.57341,0.652927,0.154059,0.417263,0.640445,0.00588799,0.00211736,0.00144257,0.00637658,0.00162876,0.326567,0.0130132,1045,1045,3.00843,-5.13344,5.28639,-7.30652,4.51728,-2.20826
-5.67439,-2.56821,0.629798,0.159492,0.421561,0.644371,0.00596505,0.00209603,0.00144668,0.00644616,0.00161492,0.321055,0.0126857,1052,1045,3.07765,-5.17535,5.54727,-7.4145,4.71859,-2.26113
-4.96926,-2.56343,0.601056,0.164646,0.42407,0.653123,0.00600569,0.00209005,0.00144325,0.00648016,0.00161558,0.317621,0.0131763,1059,1045,3.15665,-5.19609,5.8278,-7.49606,4.94888,-2.29047
-4.26817,-2.56166,0.590403,0.167876,0.426773,0.668768,0.00599103,0.00207718,0.00142197,0.0064531,0.00161511,0.31419,0.0139964,1066,1045,3.23388,-5.22834,6.01602,-7.57473,5.11537,-2.3058
-3.57461,-2.563,0.611364,0.169839,0.42994,0.686344,0.0059205,0.00206701,0.00138291,0.00636542,0.00162209,0.311267,0.0146515,1073,1045,3.30375,-5.28427,6.07298,-7.66423,5.16563,-2.34053
-2.8779,-2.56337,0.621733,0.173354,0.433582,0.697446,0.0058095,0.00200434,0.00132984,0.00622819,0.00158566,0.305016,0.0153037,1080,1045,3.37288,-5.3427,6.20363,-7.73554,5.26468,-2.36711
-2.17845,-2.56089,0.62359,0.17779,0.436158,0.710643,0.00567734,0.00190117,0.00129093,0.00607647,0.00150204,0.299859,0.0158519,1087,1045,3.4571,-5.41431,6.3829,-7.81327,5.40542,-2.42992
-1.47572,-2.55834,0.614561,0.182897,0.437669,0.72401,0.00553852,0.00177662,0.00127237,0.00592846,0.00138668,0.297373,0.0164678,1094,1045,3.54896,-5.46651,6.61875,-7.86196,5.59583,-2.4658
-0.772331,-2.55836,0.604734,0.188541,0.440654,0.734662,0.00542149,0.00163244,0.00126225,0.00580347,0.00125045,0.293861,0.0167661,1101,1045,3.63892,-5.51393,6.87348,-7.88336,5.79564,-2.44673
-0.0708458,-2.559,0.604253,0.194267,0.446628,0.737234,0.00533507,0.00149347,0.00125282,0.00570753,0.00112102,0.288974,0.0162402,1108,1045,3.70798,-5.56336,7.11073,-7.955,5.96648,-2.43981
0.629285,-2.55988,0.61091,0.199581,0.45171,0.735487,0.00526781,0.00134774,0.00124049,0.00562737,0.000988173,0.282126,0.0148353,1115,1045,3.76195,-5.60073,7.3285,-8.02272,6.11701,-2.44653
1.32815,-2.56089,0.624288,0.203262,0.455835,0.739027,0.00521077,0.00120348,0.00119848,0.00554186,0.000872395,0.269529,0.0139046,1122,1045,3.81371,-5.63991,7.50455,-8.09841,6.2489,-2.46851
2.02787,-2.56243,0.636141,0.205483,0.45785,0.742453,0.0051609,0.00109435,0.00112212,0.00544999,0.000805258,0.252143,0.0136918,1129,1045,3.85128,-5.65378,7.67872,-8.14086,6.39394,-2.47548
2.72909,-2.56342,0.644226,0.206199,0.460354,0.747124,0.00514032,0.0010254,0.00102833,0.00538299,0.000782725,0.231746,0.0136668,1136,1045,3.877,-5.6739,7.85849,-8.19181,6.56136,-2.48403
3.42855,-2.56325,0.660964,0.20721,0.465174,0.751506,0.00515285,0.000994787,0.000942986,0.00535671,0.000790926,0.212909,0.0137285,1143,1045,3.9043,-5.72613,8.01655,-8.30385,6.70321,-2.53895
4.12626,-2.56378,0.68591,0.21107,0.47219,0.75082,0.00518419,0.000997905,0.000863744,0.0053554,0.000826694,0.195684,0.0138109,1150,1045,3.94581,-5.79494,8.18532,-8.43825,6.82032,-2.60111
4.82567,-2.56541,0.706109,0.217033,0.477303,0.754593,0.00523515,0.00100909,0.000775181,0.00537285,0.000871387,0.175807,0.0139172,1157,1045,4.02067,-5.84843,8.39575,-8.52576,6.96287,-2.62839
5.52643,-2.56778,0.722909,0.222029,0.482311,0.757525,0.00530323,0.00104066,0.000706808,0.00541737,0.000926518,0.160111,0.01383,1164,1045,4.08362,-5.89315,8.61771,-8.59373,7.12581,-2.63177
6.22925,-2.56936,0.734051,0.224409,0.48541,0.761681,0.0053863,0.00109278,0.000685432,0.00549307,0.000986011,0.154528,0.0131871,1171,1045,4.12449,-5.91857,8.8414,-8.64638,7.31866,-2.63662
6.93001,-2.57176,0.754422,0.226007,0.488442,0.757427,0.00545656,0.00111696,0.000704142,0.00556796,0.00100557,0.156898,0.0120722,1178,1045,4.13487,-5.94098,9.03734,-8.68586,7.48275,-2.64875
7.63016,-2.5734,0.77886,0.228553,0.492083,0.748015,0.00549315,0.0011328,0.000738387,0.0056148,0.00101116,0.163278,0.0106951,1185,1045,4.14022,-5.96878,9.24067,-8.74516,7.63889,-2.68708
8.33228,-2.57359,0.798034,0.232895,0.497003,0.7374,0.00546772,0.0010902,0.000765968,0.00559788,0.000960043,0.168318,0.0109535,1192,1045,4.15932,-6.02246,9.49244,-8.81756,7.82375,-2.74138
9.03752,-2.57286,0.807832,0.238397,0.503827,0.732654,0.00536202,0.000975864,0.000801523,0.0055039,0.000833984,0.175199,0.0129402,1199,1045,4.20497,-6.09816,9.79437,-8.91618,8.05316,-2.78988
9.74614,-2.57243,0.807332,0.244824,0.50923,0.730158,0.00516772,0.000817478,0.000853536,0.00532919,0.000656004,0.186972,0.0129095,1206,1045,4.26615,-6.14997,10.151,-8.98239,8.33022,-2.80543
10.4558,-2.57164,0.805268,0.251297,0.513938,0.726654,0.00492425,0.000624483,0.00090959,0.00510875,0.000439982,0.200125,0.0132335,1213,1045,4.32499,-6.19384,10.5229,-9.04281,8.6212,-2.8243
11.1629,-2.57234,0.813841,0.256785,0.517981,0.72318,0.00468903,0.000429296,0.00094085,0.00488758,0.000230744,0.207982,0.0131318,1220,1045,4.37429,-6.22444,10.8498,-9.10068,8.87763,-2.8405
11.8683,-2.57399,0.830262,0.259461,0.522306,0.719699,0.00449344,0.000242946,0.000939816,0.00469196,4.44183e-05,0.208181,0.0139861,1227,1045,4.39561,-6.25525,11.1244,-9.16548,9.11061,-2.85809
12.5753,-2.57452,0.842863,0.261701,0.526381,0.716355,0.00435132,6.43499e-05,0.000908381,0.00453586,-0.000120186,0.200421,0.0146203,1234,1045,4.41291,-6.28367,11.4172,-9.24059,9.36666,-2.88847
13.2839,-2.57335,0.852062,0.263479,0.530392,0.711479,0.00424562,-9.99067e-05,0.000851314,0.00440644,-0.000260732,0.186714,0.0144805,1241,1045,4.42117,-6.31244,11.7285,-9.33564,9.64445,-2.94461
13.9969,-2.57062,0.84781,0.263558,0.535197,0.707802,0.00415565,-0.000250692,0.000760971,0.00428336,-0.000378409,0.166285,0.0144047,1248,1045,4.41556,-6.36428,12.082,-9.42344,9.98324,-2.9975
14.7091,-2.56974,0.848235,0.263558,0.541221,0.707169,0.00406688,-0.000383194,0.000645168,0.00415853,-0.000474843,0.14111,0.0148674,1255,1045,4.41736,-6.42443,12.4206,-9.5106,10.3106,-3.02494
15.4223,-2.56982,0.846873,0.26559,0.547366,0.704238,0.00398916,-0.000491001,0.000522229,0.00404923,-0.00055107,0.114519,0.0161238,1262,1045,4.43239,-6.46772,12.7963,-9.58656,10.6522,-3.02831
16.1352,-2.57096,0.848351,0.269341,0.552998,0.695501,0.00392729,-0.000567529,0.000386468,0.00396028,-0.000600516,0.085148,0.0159865,1269,1045,4.44764,-6.4963,13.191,-9.63732,10.99,-3.01757
16.8467,-2.57072,0.857078,0.273316,0.557593,0.687494,0.00385983,-0.000638174,0.00024022,0.00387262,-0.000650967,0.0532042,0.0155347,1276,1045,4.46732,-6.52007,13.567,-9.72087,11.3077,-3.05382
17.5574,-2.56986,0.870043,0.277741,0.562244,0.675962,0.00377078,-0.000703456,7.27174e-05,0.00377196,-0.000704637,0.0162467,0.0151669,1283,1045,4.48091,-6.55294,13.9419,-9.81104,11.6169,-3.11373
18.2707,-2.56869,0.876113,0.282757,0.565019,0.66357,0.00362539,-0.000749661,-9.24182e-05,0.00362734,-0.000751612,-0.0211114,0.0148081,1290,1045,4.49804,-6.57354,14.3581,-9.8613,11.961,-3.16203
18.9936,-2.56589,0.852113,0.286249,0.568536,0.649135,0.00342572,-0.000778092,-0.000245489,0.00344,-0.000792379,-0.0581335,0.014306,1297,1045,4.49331,-6.59389,14.8864,-9.87529,12.4314,-3.16514
19.7188,-2.56432,0.822731,0.287508,0.572212,0.636981,0.00316484,-0.000792386,-0.000398433,0.00320456,-0.000832104,-0.0993561,0.0137924,1304,1045,4.47291,-6.61284,15.4177,-9.86102,12.9303,-3.12954
20.4427,-2.56154,0.799645,0.287735,0.576429,0.627651,0.00285269,-0.000816666,-0.000538059,0.00292996,-0.000893937,-0.142636,0.0139729,1311,1045,4.4503,-6.64236,15.9195,-9.89572,13.4128,-3.13486
21.1639,-2.55738,0.787964,0.288921,0.580852,0.613495,0.00252753,-0.000850647,-0.000652248,0.00264909,-0.000972207,-0.184257,0.0147118,1318,1045,4.42253,-6.68141,16.3985,-9.97059,13.8592,-3.1978
21.8829,-2.55266,0.785887,0.289933,0.584539,0.60098,0.00222246,-0.000893761,-0.000739479,0.00238904,-0.00106034,-0.221561,0.0146976,1325,1045,4.39791,-6.71608,16.8444,-10.0756,14.2759,-3.29693
22.6029,-2.54781,0.78227,0.289511,0.586358,0.593789,0.00197086,-0.000941751,-0.000810785,0.00218134,-0.00115224,-0.254002,0.0143813,1332,1045,4.37554,-6.72198,17.2848,-10.1836,14.7066,-3.39468
23.3221,-2.54537,0.782739,0.290093,0.586436,0.592801,0.00178271,-0.000991686,-0.000883692,0.00204027,-0.00124925,-0.283603,0.01325,1339,1045,4.38201,-6.69913,17.7211,-10.2629,15.1279,-3.45427
24.0438,-2.54631,0.776858,0.292164,0.587467,0.587337,0.00164809,-0.00103846,-0.000967434,0.0019602,-0.00135058,-0.312079,0.0122602,1346,1045,4.38904,-6.68237,18.2074,-10.2587,15.5805,-3.42907
24.7697,-2.54505,0.759615,0.295202,0.589035,0.577431,0.00154592,-0.00109131,-0.00104143,0.00190758,-0.00145298,-0.334243,0.0126498,1353,1045,4.39155,-6.67019,18.7604,-10.2644,16.0866,-3.41925
25.4958,-2.54288,0.744027,0.295655,0.591922,0.56795,0.00146561,-0.00116768,-0.00109735,0.00186295,-0.00156502,-0.347403,0.014454,1360,1045,4.36952,-6.69714,19.288,-10.2818,16.5945,-3.43204
26.2222,-2.54112,0.729396,0.295349,0.596888,0.554597,0.00139335,-0.00127104,-0.00115677,0.00182549,-0.00170318,-0.357517,0.0148392,1367,1045,4.32729,-6.74425,19.8142,-10.3056,17.1064,-3.43907
26.9513,-2.53943,0.708199,0.295073,0.601663,0.539282,0.0013217,-0.00140061,-0.00122372,0.00179091,-0.00186982,-0.366139,0.0147702,1374,1045,4.27903,-6.7807,20.3753,-10.3123,17.652,-3.42778
27.6812,-2.53532,0.686998,0.29542,0.604307,0.522928,0.0012712,-0.00153714,-0.00129973,0.0017804,-0.00204635,-0.373396,0.0132031,1381,1045,4.234,-6.77919,20.952,-10.3592,18.2066,-3.46519
28.4124,-2.52865,0.664181,0.296092,0.605398,0.507948,0.00121882,-0.0016726,-0.00137721,0.0017698,-0.00222358,-0.380569,0.0121654,1388,1045,4.1965,-6.75912,21.5461,-10.4442,18.7768,-3.55007
29.1479,-2.52259,0.629918,0.296788,0.606386,0.495121,0.00114106,-0.00181665,-0.00148032,0.00175465,-0.00243024,-0.392946,0.0121058,1395,1045,4.16547,-6.75166,22.1913,-10.4782,19.3997,-3.59326
29.8856,-2.51921,0.590557,0.296907,0.607101,0.486801,0.00104308,-0.00197476,-0.00161083,0.00174134,-0.00267301,-0.409027,0.0113614,1402,1045,4.14263,-6.74866,22.8542,-10.4469,20.0494,-3.56933
30.6237,-2.51483,0.552433,0.296407,0.607669,0.479456,0.000967717,-0.00211875,-0.00174918,0.00175712,-0.00290816,-0.423934,0.010937,1409,1045,4.1167,-6.73994,23.5133,-10.4443,20.7027,-3.56889
31.3604,-2.50871,0.5212,0.295171,0.607392,0.47259,0.000916842,-0.00223284,-0.00188716,0.00179995,-0.00311595,-0.437684,0.0111392,1416,1045,4.08536,-6.72106,24.146,-10.4887,21.3377,-3.62112
32.0949,-2.50261,0.49892,0.294636,0.607996,0.464262,0.000851325,-0.00232153,-0.00201851,0.00183222,-0.00330242,-0.452344,0.0121698,1423,1045,4.05575,-6.70298,24.7595,-10.5693,21.9454,-3.6961
32.8343,-2.4955,0.46394,0.295031,0.609948,0.454093,0.000760404,-0.0024147,-0.00213797,0.00183579,-0.00349009,-0.46604,0.0129118,1430,1045,4.02847,-6.70109,25.4418,-10.6435,22.6117,-3.75872
33.576,-2.48953,0.424016,0.296227,0.611994,0.441904,0.000646297,-0.00250573,-0.00224754,0.00181533,-0.00367476,-0.479628,0.0130883,1437,1045,4.00216,-6.69777,26.1601,-10.68,23.3049,-3.78565
34.3176,-2.48777,0.386087,0.297721,0.612188,0.425786,0.000523415,-0.00259722,-0.0023539,0.00178718,-0.00386099,-0.492715,0.0119864,1444,1045,3.96672,-6.68577,26.8814,-10.5982,23.9963,-3.73335
35.056,-2.48406,0.360428,0.298394,0.612352,0.409253,0.00040809,-0.00269235,-0.00245625,0.00176241,-0.00404666,-0.5039,0.0107333,1451,1045,3.92179,-6.67745,27.5546,-10.5824,24.6483,-3.75184
35.7867,-2.47994,0.360143,0.297781,0.611096,0.398487,0.000296567,-0.00275413,-0.00255918,0.0017505,-0.00420806,-0.516651,0.0100875,1458,1045,3.88331,-6.65575,28.1192,-10.6402,25.2086,-3.84369
36.5286,-2.47361,0.328291,0.297458,0.610155,0.389223,0.000164593,-0.00281122,-0.00265948,0.00172409,-0.00437072,-0.530354,0.0107924,1465,1045,3.85179,-6.63284,28.8193,-10.672,25.9023,-3.89891
37.272,-2.46935,0.294066,0.296365,0.609371,0.380937,-3.5632e-06,-0.00288231,-0.00274358,0.0016553,-0.00454117,-0.543819,0.0109718,1472,1045,3.81574,-6.60134,29.5271,-10.6701,26.6125,-3.90643
38.0177,-2.46531,0.255419,0.295646,0.608677,0.373109,-0.00018174,-0.00295747,-0.0028097,0.00156418,-0.00470339,-0.555998,0.0107477,1479,1045,3.7845,-6.56914,30.2637,-10.6559,27.3481,-3.89828
38.7602,-2.4621,0.228074,0.294511,0.608052,0.364517,-0.000362056,-0.00304461,-0.00287449,0.00146869,-0.00487535,-0.567106,0.0101307,1486,1045,3.7467,-6.5361,30.9592,-10.6549,28.0469,-3.9026
39.5051,-2.45708,0.196208,0.294382,0.606282,0.353056,-0.000529788,-0.00314492,-0.00292505,0.00136665,-0.00504135,-0.57521,0.0101683,1493,1045,3.70942,-6.49921,31.6928,-10.6516,28.7724,-3.93158
40.2536,-2.4511,0.156223,0.2945,0.603803,0.342025,-0.000659765,-0.00324765,-0.0029605,0.00127722,-0.00518463,-0.579374,0.0104841,1500,1045,3.67585,-6.45901,32.469,-10.637,29.5385,-3.95909
41.0045,-2.44383,0.111524,0.293749,0.60175,0.329172,-0.00077167,-0.00333433,-0.00299061,0.00120054,-0.00530655,-0.583003,0.0106913,1507,1045,3.62761,-6.42522,33.2639,-10.6336,30.3319,-4.00029
41.7542,-2.43702,0.0727489,0.291476,0.601195,0.317402,-0.000895731,-0.00340485,-0.003023,0.0011227,-0.00542328,-0.588711,0.01101,1514,1045,3.5676,-6.40163,34.0268,-10.6589,31.1099,-4.04744
42.5005,-2.43401,0.0453295,0.289491,0.601108,0.308632,-0.00103847,-0.00343098,-0.00306101,0.00105173,-0.00552118,-0.599121,0.0106491,1521,1045,3.51988,-6.38306,34.7528,-10.6504,31.8493,-4.048
43.2473,-2.43119,0.0189013,0.288086,0.600632,0.299678,-0.00120354,-0.00338759,-0.0030955,0.000986909,-0.00557804,-0.615825,0.00996867,1528,1045,3.47705,-6.36019,35.4886,-10.6364,32.593,-4.04728
-38.6519,-3.29365,0.648125,0.0536105,0.389835,0.209448,0.00134986,0.000468963,0.000112947,0.00136411,0.000454712,0.125514,0.00889083,716,1052,0.859227,-4.33534,7.43751,-5.35299,7.22346,-1.12813
-37.977,-3.29426,0.657445,0.0541138,0.390567,0.206206,0.00149619,0.000446363,0.000159014,0.00151975,0.000422806,0.147073,0.00874916,723,1052,0.859996,-4.33308,7.18931,-5.37875,6.96147,-1.14529
-37.3037,-3.29414,0.67724,0.0542825,0.390279,0.205565,0.00160612,0.000442269,0.000164757,0.001629,0.000419396,0.137951,0.0091739,730,1052,0.862372,-4.32844,6.90003,-5.4358,6.66707,-1.2055
-36.6292,-3.29476,0.693073,0.0547038,0.388492,0.210019,0.00170179,0.000449855,0.00015897,0.00172166,0.000429984,0.124351,0.00989247,737,1052,0.877368,-4.31903,6.62443,-5.45406,6.39413,-1.23988
-35.9512,-3.29323,0.691539,0.0559436,0.387249,0.216499,0.00179338,0.000466904,0.0001526,0.00181071,0.000449575,0.113074,0.0101957,744,1052,0.904664,-4.31964,6.427,-5.47739,6.1947,-1.27311
-35.2718,-3.29184,0.684439,0.0578988,0.387424,0.224146,0.00187061,0.000498602,0.000143502,0.00188546,0.000483753,0.103106,0.00983879,751,1052,0.941421,-4.33577,6.26295,-5.49975,6.02321,-1.28883
-34.5943,-3.29212,0.689671,0.0594006,0.387752,0.232972,0.00192483,0.000546062,0.000128795,0.00193676,0.000534134,0.0923488,0.00951032,758,1052,0.975943,-4.34837,6.05182,-5.53019,5.81123,-1.30246
-33.9169,-3.29261,0.697671,0.0604329,0.387237,0.241079,0.00196074,0.00060032,0.000112234,0.00196993,0.000591123,0.0817627,0.00932567,765,1052,1.00462,-4.34709,5.8337,-5.55842,5.59558,-1.31905
-33.2409,-3.29344,0.714955,0.0612976,0.386053,0.248055,0.00200199,0.000650499,0.000101338,0.00200955,0.000642943,0.0744278,0.00962824,772,1052,1.02972,-4.33353,5.58766,-5.60002,5.3515,-1.35308
-32.5638,-3.29255,0.728194,0.0631571,0.385411,0.250772,0.00204933,0.000703215,0.000105087,0.00205748,0.00069506,0.0774416,0.00993418,779,1052,1.05668,-4.33432,5.3829,-5.65184,5.13044,-1.41228
-31.8867,-3.2928,0.743499,0.06536,0.384816,0.254473,0.00209854,0.000758786,0.000123477,0.00210983,0.000747501,0.0911407,0.0102177,786,1052,1.0892,-4.34057,5.17843,-5.68344,4.90794,-1.45324
-31.209,-3.29409,0.757486,0.0671856,0.384693,0.259755,0.0021459,0.00081377,0.000145814,0.00216167,0.000797996,0.107759,0.00989808,793,1052,1.12097,-4.35555,4.97901,-5.69509,4.69691,-1.46921
-30.5305,-3.29657,0.768678,0.0677022,0.385088,0.26773,0.00219097,0.000865748,0.000164564,0.0022111,0.000845618,0.121715,0.00958208,800,1052,1.14469,-4.37007,4.77871,-5.69313,4.50291,-1.4532
-29.8502,-3.29776,0.773077,0.0683694,0.385066,0.275476,0.00223359,0.000911549,0.00018571,0.00225918,0.000885958,0.136942,0.00948828,807,1052,1.16977,-4.37482,4.6139,-5.70079,4.34228,-1.4461
-29.1696,-3.29763,0.778367,0.0698672,0.384713,0.28235,0.0022714,0.000948959,0.000223986,0.00230831,0.000912052,0.163307,0.00965153,814,1052,1.20186,-4.37114,4.46338,-5.73747,4.18587,-1.46876
-28.4871,-3.29472,0.776279,0.0717784,0.384149,0.293029,0.00231776,0.000976182,0.000273166,0.00237125,0.000922694,0.193362,0.00985255,821,1052,1.24624,-4.37587,4.34673,-5.80978,4.06581,-1.53
-27.8036,-3.29157,0.771691,0.0742418,0.384302,0.300149,0.00238376,0.00099431,0.000312887,0.00245097,0.000927103,0.211582,0.00963294,828,1052,1.28898,-4.38377,4.25905,-5.88246,3.96244,-1.58945
-27.1197,-3.28885,0.76713,0.0758558,0.38515,0.306243,0.00246682,0.00101201,0.000342216,0.0025433,0.000935527,0.219869,0.00938206,835,1052,1.32083,-4.39556,4.17181,-5.95422,3.86584,-1.64018
-26.4343,-3.28774,0.757122,0.0772716,0.38554,0.31119,0.00256379,0.00103304,0.000369124,0.00264815,0.000948681,0.224686,0.00907302,842,1052,1.34849,-4.4062,4.11177,-5.96672,3.79638,-1.64323
-25.7498,-3.28667,0.753176,0.0785588,0.385065,0.31949,0.00266732,0.00105765,0.000396664,0.00275976,0.000965215,0.228957,0.00932025,849,1052,1.38226,-4.41263,4.0286,-5.98984,3.7109,-1.66161
-25.0668,-3.28721,0.758955,0.0799095,0.384665,0.330548,0.00277446,0.001084,0.000418611,0.00287244,0.000986021,0.229926,0.00992806,856,1052,1.42276,-4.42556,3.91081,-6.00739,3.59469,-1.67197
-24.3836,-3.28812,0.765672,0.0811442,0.384706,0.343826,0.00287954,0.00111571,0.000437849,0.00298225,0.001013,0.230413,0.0106038,863,1052,1.467,-4.44751,3.79176,-6.02572,3.48181,-1.67731
-23.6999,-3.28919,0.771503,0.0816757,0.384327,0.357439,0.00297578,0.0011607,0.000467378,0.00308906,0.00104742,0.237785,0.010815,870,1052,1.5052,-4.46338,3.67575,-6.03706,3.37933,-1.67723
-23.0151,-3.28955,0.774486,0.0822782,0.38429,0.371618,0.00305706,0.00121476,0.000516788,0.00319212,0.0010797,0.255635,0.0106447,877,1052,1.5456,-4.48297,3.57825,-6.06032,3.29516,-1.68434
-22.3305,-3.28894,0.780476,0.0842408,0.385017,0.384501,0.0031168,0.00127092,0.000577856,0.00328278,0.00110494,0.279695,0.0103151,884,1052,1.59723,-4.50697,3.49324,-6.11962,3.20707,-1.71952
-21.6439,-3.2878,0.779149,0.0878335,0.386821,0.397203,0.00316991,0.00132686,0.000636855,0.00336856,0.00112821,0.302359,0.0109505,891,1052,1.66505,-4.52519,3.46103,-6.1981,3.15433,-1.74641
-20.9576,-3.28692,0.781479,0.0917321,0.387761,0.405702,0.00323257,0.00138698,0.000700881,0.00346856,0.00115099,0.324783,0.0114603,898,1052,1.72722,-4.52596,3.43193,-6.26971,3.09464,-1.77755
-20.2711,-3.28611,0.78458,0.0944658,0.388149,0.415351,0.00331052,0.0014546,0.000776557,0.00359258,0.00117254,0.348403,0.0117735,905,1052,1.7804,-4.53089,3.3936,-6.32943,3.03912,-1.80943
-19.5831,-3.28434,0.783397,0.0963081,0.387221,0.426889,0.00340344,0.00153022,0.000851789,0.00373284,0.00120082,0.369003,0.0111735,912,1052,1.82931,-4.54464,3.36726,-6.36651,3.00764,-1.84997
-18.8912,-3.28081,0.766097,0.0981076,0.38835,0.441656,0.00351315,0.0016144,0.000908714,0.00387796,0.00124959,0.381759,0.0107466,919,1052,1.88472,-4.59966,3.4059,-6.40676,3.04593,-1.8848
-18.1991,-3.27679,0.750619,0.100759,0.391032,0.453302,0.00362855,0.001711,0.000942566,0.00401427,0.00132528,0.388437,0.0105404,926,1052,1.94165,-4.66012,3.45927,-6.48013,3.08472,-1.93437
-17.5087,-3.27397,0.744781,0.1033,0.393635,0.463172,0.00372393,0.00181797,0.000959767,0.00412348,0.00141843,0.394473,0.0105037,933,1052,1.99371,-4.70133,3.48435,-6.56751,3.09326,-1.98461
-16.8194,-3.27392,0.745677,0.105024,0.393846,0.479182,0.00380302,0.00192752,0.000960772,0.00420782,0.00152272,0.398763,0.0110627,940,1052,2.05237,-4.70968,3.47154,-6.61555,3.08194,-1.99526
-16.132,-3.27559,0.756886,0.106565,0.394558,0.495832,0.0038799,0.0020339,0.000947295,0.00427951,0.00163429,0.399193,0.0113086,947,1052,2.11095,-4.72798,3.42318,-6.65714,3.03746,-1.99735
-15.4433,-3.27619,0.763772,0.108935,0.396221,0.510598,0.00396904,0.00213772,0.000925416,0.00435523,0.00175152,0.395349,0.0113637,954,1052,2.17371,-4.75881,3.41118,-6.71166,3.0173,-2.01051
-14.751,-3.27493,0.757619,0.112772,0.397716,0.524157,0.00407352,0.00223423,0.000903688,0.00444321,0.00186453,0.388323,0.0115056,961,1052,2.24887,-4.79705,3.47447,-6.75594,3.05534,-2.0279
-14.0567,-3.27476,0.744753,0.116272,0.398429,0.538226,0.00417265,0.00232382,0.000884011,0.0045273,0.00196916,0.38153,0.012225,968,1052,2.32228,-4.82226,3.56655,-6.75856,3.12599,-2.00527
-13.3613,-3.27469,0.728975,0.120308,0.397799,0.551189,0.00426117,0.00239625,0.000870189,0.00460413,0.00205328,0.375434,0.0120385,975,1052,2.39918,-4.83334,3.68433,-6.73524,3.21512,-1.97318
-12.6674,-3.27404,0.722309,0.12364,0.39886,0.565157,0.00435151,0.00244373,0.000877974,0.00469406,0.00210119,0.37199,0.0122305,982,1052,2.47117,-4.86457,3.76673,-6.76488,3.27679,-1.9767
-11.9746,-3.27299,0.722079,0.124982,0.400674,0.583241,0.00447326,0.00247271,0.000920917,0.00483263,0.00211333,0.372057,0.0125424,989,1052,2.53293,-4.89543,3.80602,-6.84677,3.32121,-2.00569
-11.2812,-3.27105,0.721657,0.126938,0.401719,0.599902,0.00463717,0.00247453,0.00101535,0.00503916,0.00207255,0.376973,0.012429,996,1052,2.59814,-4.91942,3.86249,-6.93358,3.37407,-2.05219
-10.5857,-3.26828,0.714241,0.13016,0.401516,0.61091,0.00483665,0.00244733,0.0011284,0.00528531,0.00199867,0.378442,0.0125579,1003,1052,2.66326,-4.93232,3.97497,-6.99,3.4616,-2.09779
-9.88863,-3.26493,0.70251,0.13336,0.402043,0.622921,0.00506268,0.0024007,0.00122825,0.00554281,0.00192058,0.372638,0.0128244,1010,1052,2.73062,-4.97163,4.11054,-7.038,3.5734,-2.14408
-9.19136,-3.2623,0.692072,0.136699,0.403303,0.636963,0.00530189,0.00234457,0.00131579,0.00580256,0.0018439,0.363591,0.0134212,1017,1052,2.80435,-5.02242,4.24727,-7.08352,3.68727,-2.179
-8.49244,-3.26034,0.676808,0.140774,0.404651,0.650195,0.00554217,0.00228184,0.00140116,0.00606158,0.00176243,0.354997,0.0142961,1024,1052,2.88372,-5.05046,4.41865,-7.12515,3.82685,-2.18756
-7.79333,-3.25953,0.662759,0.146044,0.405853,0.652563,0.00575315,0.00221574,0.00147369,0.00628664,0.00168225,0.34733,0.0149377,1031,1052,2.94872,-5.04258,4.61991,-7.15105,3.96864,-2.17582
-7.09486,-3.25752,0.653658,0.150587,0.408801,0.656009,0.00592782,0.00215383,0.00151355,0.00645983,0.00162182,0.338008,0.0132338,1038,1052,3.00856,-5.06456,4.80149,-7.22325,4.0993,-2.20165
-6.39369,-3.25463,0.635808,0.155155,0.413153,0.661071,0.006061,0.00209737,0.00151692,0.00657491,0.00158346,0.32665,0.0127235,1045,1052,3.07219,-5.10956,5.02304,-7.30064,4.27158,-2.2229
-5.69385,-3.25255,0.625389,0.158969,0.419232,0.668103,0.00614149,0.00208227,0.00151315,0.00664347,0.00158029,0.320319,0.0130428,1052,1052,3.13272,-5.17549,5.21311,-7.40041,4.42223,-2.24676
-4.98984,-3.24937,0.600467,0.164856,0.42271,0.678914,0.00617124,0.00208241,0.00150704,0.00666667,0.00158698,0.317614,0.0141457,1059,1052,3.22429,-5.20996,5.48315,-7.47276,4.63691,-2.2555
-4.28674,-3.24627,0.581432,0.169167,0.425055,0.697582,0.00612822,0.00207373,0.00148813,0.00661578,0.00158617,0.316613,0.0155544,1066,1052,3.3204,-5.24286,5.71172,-7.55801,4.83628,-2.27807
-3.58919,-3.24413,0.586557,0.172503,0.427372,0.715579,0.00602254,0.00206542,0.00145797,0.00650169,0.00158627,0.317527,0.01643,1073,1052,3.40562,-5.28906,5.84528,-7.67149,4.94924,-2.34401
-2.89202,-3.24274,0.59496,0.176578,0.430455,0.727844,0.00587283,0.00198244,0.00141688,0.00633415,0.00152112,0.314766,0.0165154,1080,1052,3.48385,-5.34986,5.98868,-7.76397,5.05658,-2.40288
