 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.1543,1.75773,0.1978,-0.174159,0.489214,0.606822,0.0161914,-0.00228823,0.00390038,0.0169809,-0.00307772,0.199717,0.0120532,1507,1003,0.125762,-5.70547,29.937,-11.1514,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.166371,0.493527,0.59241,0.0154837,-0.00255598,0.00354567,0.0161556,-0.00322785,0.187271,0.0120895,1514,1003,0.158475,-5.73493,30.8159,-11.2117,32.7477,-5.31907
42.6507,1.771,0.13503,-0.153109,0.499894,0.568002,0.0151537,-0.0028133,0.00329476,0.0157388,-0.00339843,0.175762,0.0114788,1521,1003,0.208975,-5.77007,31.6918,-11.2775,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.139294,0.506093,0.547393,0.0153139,-0.00310728,0.00313632,0.0158332,-0.00362662,0.164099,0.0102737,1528,1003,0.276459,-5.79575,32.5741,-11.3093,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.127464,0.510966,0.534959,0.0159419,-0.00345968,0.00303382,0.0164052,-0.00392301,0.151551,0.00946631,1535,1003,0.351963,-5.80976,33.4653,-11.3279,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.157588,0.16358,0.487862,0.00111282,0.00305486,-0.00270278,0.00495576,-0.000788079,-0.957852,0.0106153,716,1010,-0.758051,-2.41679,7.26881,-2.20919,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.157659,0.158935,0.496717,0.00133922,0.00302297,-0.00276722,0.00507354,-0.000711351,-0.933065,0.0107476,723,1010,-0.734088,-2.38307,6.96046,-2.22397,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.156706,0.154105,0.504282,0.00145815,0.00299401,-0.00278869,0.00511858,-0.000666411,-0.919755,0.010638,730,1010,-0.701695,-2.3373,6.70406,-2.26025,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.155034,0.148257,0.512011,0.00152202,0.002974,-0.00278063,0.00512185,-0.000625833,-0.913092,0.0101462,737,1010,-0.661151,-2.27534,6.47532,-2.23437,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.15304,0.142562,0.52054,0.00158233,0.00295878,-0.00276383,0.00511879,-0.000577674,-0.907422,0.010325,744,1010,-0.615572,-2.21786,6.23238,-2.24125,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.152398,0.137249,0.532431,0.00165182,0.0029358,-0.00276014,0.00512763,-0.000540008,-0.899664,0.010767,751,1010,-0.577295,-2.18502,5.95124,-2.24777,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.152247,0.131876,0.545285,0.00173434,0.00289676,-0.00279201,0.00516741,-0.000536316,-0.888018,0.011125,758,1010,-0.541836,-2.16382,5.65091,-2.23017,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.152866,0.126246,0.559014,0.00185074,0.0028394,-0.00287152,0.00525882,-0.000568688,-0.870638,0.0108226,765,1010,-0.51222,-2.13018,5.38203,-2.22023,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.152747,0.120599,0.571577,0.00202195,0.00277153,-0.00298321,0.0054034,-0.000609916,-0.847887,0.0101883,772,1010,-0.476921,-2.08344,5.15945,-2.2122,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.151891,0.114836,0.587935,0.00224699,0.00268612,-0.00311333,0.00558762,-0.000654505,-0.820602,0.0101038,779,1010,-0.426162,-2.03575,4.93817,-2.21536,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.149497,0.10937,0.598306,0.0025219,0.00257445,-0.00326063,0.00580891,-0.000712564,-0.789427,0.010262,786,1010,-0.371099,-1.99521,4.74043,-2.23524,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.146878,0.104021,0.608225,0.00284984,0.00243351,-0.00343392,0.0060819,-0.000798544,-0.755125,0.0107119,793,1010,-0.314383,-1.95702,4.53083,-2.27173,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.1449,0.0979126,0.616114,0.00324665,0.00226777,-0.00363697,0.00642697,-0.000912546,-0.718513,0.0111162,800,1010,-0.267922,-1.91105,4.31485,-2.30363,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.144126,0.0906295,0.622563,0.00372471,0.00208297,-0.0038584,0.00684859,-0.00104091,-0.680587,0.0109181,807,1010,-0.236294,-1.84192,4.10893,-2.29112,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.144225,0.0817131,0.632144,0.00428583,0.00187719,-0.00407743,0.00733308,-0.00117006,-0.6418,0.0113155,814,1010,-0.206671,-1.75019,3.92295,-2.25601,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.142527,0.0720903,0.638678,0.00491412,0.00165069,-0.00428055,0.0078634,-0.0012986,-0.603303,0.0117266,821,1010,-0.164411,-1.65431,3.79037,-2.18865,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.139027,0.0630572,0.646502,0.00558538,0.00140117,-0.00447056,0.00842914,-0.00144259,-0.566548,0.0117462,828,1010,-0.100944,-1.56999,3.73233,-2.1415,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.134619,0.0546838,0.659563,0.00629328,0.00112812,-0.00466177,0.00904004,-0.00161864,-0.532447,0.0113925,835,1010,-0.0171773,-1.51146,3.67936,-2.11549,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.129581,0.0473598,0.672229,0.00705122,0.000821437,-0.00486586,0.00971379,-0.00184114,-0.500688,0.0109742,842,1010,0.0722316,-1.45695,3.60877,-2.11461,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.124802,0.0400676,0.681152,0.00789424,0.000474984,-0.00509948,0.0104906,-0.00212142,-0.470941,0.0108627,849,1010,0.15135,-1.38763,3.47454,-2.1169,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.118134,0.0313215,0.687017,0.00887054,8.00637e-05,-0.00539002,0.0114302,-0.00247959,-0.443356,0.010592,856,1010,0.243862,-1.30123,3.37138,-2.07494,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.111067,0.0214433,0.696483,0.0100083,-0.000373507,-0.0057571,0.0125691,-0.00293436,-0.418536,0.010527,863,1010,0.348545,-1.20787,3.32376,-2.03649,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.104897,0.0123768,0.706056,0.0113187,-0.000909985,-0.00621818,0.0139251,-0.00351636,-0.396908,0.0110333,870,1010,0.444294,-1.13236,3.26207,-1.98648,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.098264,0.00429196,0.71341,0.0128076,-0.00155315,-0.00679314,0.0155118,-0.00425733,-0.378846,0.0113498,877,1010,0.539932,-1.0658,3.20432,-1.96064,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.0914459,-0.00309406,0.717797,0.0144463,-0.0023173,-0.00749377,0.0173078,-0.00517877,-0.36476,0.0110911,884,1010,0.630926,-0.996269,3.17045,-1.9313,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.0825056,-0.012628,0.716246,0.0161956,-0.00320794,-0.0083067,0.0192659,-0.00627823,-0.354042,0.0108231,891,1010,0.731118,-0.891435,3.21781,-1.87125,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.0724057,-0.0246095,0.713949,0.0180243,-0.00423799,-0.0092176,0.0213453,-0.00755907,-0.345819,0.0108041,898,1010,0.841983,-0.760636,3.3047,-1.78899,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.0602974,-0.0398939,0.712788,0.0199157,-0.00541108,-0.0102302,0.0235317,-0.00902711,-0.339758,0.0108231,905,1010,0.976557,-0.602602,3.40341,-1.67397,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.0434034,-0.0581479,0.713698,0.0219233,-0.00670438,-0.0113701,0.0258896,-0.0106708,-0.335642,0.0123457,912,1010,1.16512,-0.431944,3.60492,-1.53303,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.0245354,-0.0768803,0.71435,0.0241046,-0.00809509,-0.0126664,0.0284899,-0.0124804,-0.333302,0.0136008,919,1010,1.37311,-0.245006,3.8317,-1.37211,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.00214871,-0.0948788,0.700927,0.0263851,-0.00956719,-0.0141561,0.0312899,-0.014472,-0.333533,0.0137784,926,1010,1.58472,-0.0335192,4.04465,-1.20607,5.19266,-1.24543
-17.3912,0.798709,0.706777,0.0204534,-0.112986,0.679483,0.0285529,-0.0111051,-0.0158864,0.034132,-0.0166841,-0.337728,0.0143357,933,1010,1.77975,0.199831,4.20769,-1.0611,5.08674,-1.29709
-16.708,0.797798,0.737922,0.0407356,-0.132247,0.65439,0.0304421,-0.0126721,-0.0179037,0.0369074,-0.0191374,-0.346539,0.0144923,940,1010,1.94248,0.43789,4.33167,-0.90275,4.96021,-1.36444
-16.0194,0.798514,0.747534,0.0596364,-0.155024,0.625464,0.0319251,-0.0142182,-0.0202753,0.0395681,-0.0218612,-0.360488,0.0151016,947,1010,2.08243,0.710089,4.53702,-0.669569,4.92405,-1.40542
-15.3286,0.800016,0.749341,0.0799322,-0.180216,0.593646,0.0327927,-0.0157247,-0.0230721,0.0420125,-0.0249444,-0.380166,0.0160522,954,1010,2.22951,1.01338,4.79751,-0.404675,4.92539,-1.44088
-14.6366,0.802476,0.747973,0.103758,-0.206357,0.55671,0.0326875,-0.0171773,-0.026358,0.0440369,-0.0285267,-0.406593,0.0173104,961,1010,2.39964,1.33675,5.12072,-0.137419,4.9466,-1.48723
-13.9439,0.805825,0.745419,0.135862,-0.231415,0.510773,0.0311225,-0.0185604,-0.0302099,0.0453929,-0.0328307,-0.441304,0.0190517,968,1010,2.63101,1.65635,5.55317,0.121092,4.98004,-1.54856
-13.2514,0.808696,0.746073,0.171358,-0.255873,0.462886,0.0277067,-0.019826,-0.0346675,0.0459721,-0.0380915,-0.484917,0.020675,975,1010,2.89033,1.97665,6.01688,0.372691,5.00823,-1.60893
-12.559,0.810375,0.748915,0.199923,-0.280494,0.405962,0.0221935,-0.0203948,-0.0397941,0.0460326,-0.0442339,-0.53973,0.0223855,982,1010,3.05668,2.29484,6.42076,0.672994,5.03476,-1.65085
-11.8665,0.811829,0.75332,0.219599,-0.314367,0.359071,0.0145943,-0.0205337,-0.0450322,0.0453666,-0.051306,-0.599457,0.0222076,989,1010,3.15799,2.68713,6.71798,1.0611,5.06248,-1.69248
-11.1716,0.813801,0.749559,0.23259,-0.354549,0.315517,0.00434708,-0.0200209,-0.0504326,0.0440465,-0.0597204,-0.666874,0.0218456,996,1010,3.20016,3.1558,6.97918,1.50415,5.12913,-1.72208
-10.476,0.81551,0.744768,0.241566,-0.394056,0.282964,-0.00852136,-0.018849,-0.0555982,0.0421523,-0.0695226,-0.739092,0.021269,1003,1010,3.22687,3.61134,7.1941,1.92406,5.20696,-1.74343
-9.77969,0.817837,0.739147,0.241139,-0.43385,0.26862,-0.0237004,-0.016912,-0.0601311,0.0399207,-0.080533,-0.813592,0.0214612,1010,1010,3.20201,4.06228,7.29761,2.29362,5.29561,-1.77517
-9.08244,0.821193,0.731864,0.216126,-0.478354,0.263221,-0.0409917,-0.0136851,-0.0633914,0.0375067,-0.0921834,-0.891468,0.0243168,1017,1010,2.95257,4.52584,7.15153,2.70585,5.3985,-1.82342
-8.38486,0.824417,0.725291,0.156623,-0.540403,0.295044,-0.0594317,-0.0091863,-0.0653019,0.0356588,-0.104277,-0.969029,0.032119,1024,1010,2.4525,5.0964,6.6042,3.26855,5.50598,-1.87089
-7.68822,0.827001,0.724527,0.0506696,-0.608379,0.395633,-0.0784333,-0.00417826,-0.0660814,0.0344914,-0.117103,-1.04134,0.0392038,1031,1010,1.6573,5.65406,5.47319,3.77391,5.59817,-1.92132
-6.99017,0.829596,0.720018,-0.0821405,-0.692284,0.527802,-0.0968601,0.00183124,-0.0643535,0.0335804,-0.128609,-1.11248,0.0461679,1038,1010,0.678425,6.32729,4.04636,4.41351,5.71219,-1.96158
-6.29045,0.832431,0.710805,-0.263638,-0.771339,0.694607,-0.114136,0.00879018,-0.0603155,0.0334413,-0.138788,-1.18281,0.0472846,1045,1010,-0.700683,6.88757,2.10465,4.9807,5.85186,-1.99374
-5.59005,0.835005,0.700899,-0.477607,-0.831668,0.8224,-0.129696,0.0157639,-0.0541255,0.0336938,-0.147626,-1.25091,0.0444351,1052,1010,-2.50278,7.35018,-0.100607,5.37663,6.00152,-2.01862
-4.89169,0.836591,0.701138,-0.687199,-0.893671,0.927215,-0.143384,0.0230059,-0.0461831,0.0349649,-0.155343,-1.31741,0.0427595,1059,1010,-4.31245,7.82446,-2.2616,5.85089,6.11901,-2.05134
-4.19597,0.837205,0.713809,-0.90551,-0.999545,1.06884,-0.154681,0.0303118,-0.0363622,0.0372024,-0.161572,-1.38352,0.0423959,1066,1010,-6.09956,8.62829,-4.60746,6.77987,6.19546,-2.09853
-3.50156,0.837664,0.733507,-1.08287,-1.09229,1.04925,-0.16128,0.035742,-0.0243475,0.0387062,-0.164244,-1.44965,0.0445361,1073,1010,-7.87941,9.60104,-6.33845,7.69514,6.25209,-2.16197
-2.10329,0.841558,0.741366,-1.49854,-1.22131,0.436377,-0.139875,0.0335274,0.00618543,0.0337478,-0.140095,1.53519,0.0490205,1087,1010,-13.5116,11.8937,-9.52672,9.60583,6.5108,-2.26248
-1.40235,0.844516,0.74128,-1.78096,-1.28841,0.179443,-0.114236,0.0288762,0.0211694,0.031942,-0.117302,1.42698,0.049142,1094,1010,-16.9507,12.9784,-11.9303,10.5282,6.66733,-2.32228
-0.699021,0.847307,0.733844,-1.94032,-1.291,0.0273622,-0.0888525,0.0245004,0.0351729,0.0345274,-0.0988795,1.29308,0.0442523,1101,1010,-18.9122,13.1157,-13.1718,10.8172,6.8597,-2.35835
0.0072641,0.850386,0.717082,-2.07337,-1.29177,-0.0764829,-0.0637193,0.0201873,0.0482891,0.0422021,-0.0857341,1.14305,0.0414318,1108,1010,-20.4891,13.2764,-14.1659,10.934,7.09582,-2.37458
0.71437,0.854435,0.699457,-2.14114,-1.27083,-0.0690462,-0.0386833,0.0150837,0.0603027,0.054224,-0.0778236,0.99508,0.0364466,1115,1010,-21.1364,13.1189,-14.6218,10.6062,7.34328,-2.40822
1.41151,0.853805,0.721454,-2.13355,-1.18678,-0.0635579,-0.0135462,0.00874816,0.070838,0.0693107,-0.0741088,0.863439,0.0284179,1122,1010,-21.0567,12.1693,-14.4462,9.77561,7.44264,-2.45562
2.10507,0.851866,0.758654,-2.12866,-1.12313,-0.0246641,0.0110137,0.00124348,0.0781451,0.0844262,-0.072169,0.754182,0.0268729,1129,1010,-20.9121,11.4389,-14.3948,9.03724,7.48988,-2.51823
2.80368,0.851444,0.778459,-2.1168,-1.04666,0.0322264,0.0323617,-0.0056836,0.0808197,0.0963673,-0.0696892,0.669816,0.0253123,1136,1010,-20.6539,10.5777,-14.2151,8.13532,7.6127,-2.56379
3.50322,0.851945,0.796673,-2.07139,-0.961094,0.0897565,0.051579,-0.0115451,0.0822146,0.108082,-0.0680478,0.602124,0.0251228,1143,1010,-20.0617,9.63805,-13.6764,7.10953,7.74958,-2.62379
4.20404,0.851733,0.811778,-2.01739,-0.881316,0.145523,0.0673254,-0.0162914,0.0810484,0.116713,-0.0656794,0.547277,0.025612,1150,1010,-19.386,8.75422,-13.027,6.17397,7.9057,-2.66068
4.90558,0.85095,0.825881,-1.96314,-0.806145,0.200558,0.079526,-0.0192792,0.078104,0.12254,-0.0622933,0.503403,0.0269545,1157,1010,-18.7076,7.92275,-12.3621,5.29647,8.07295,-2.68315
5.60749,0.850464,0.840491,-1.90277,-0.72832,0.249813,0.0885772,-0.0208117,0.0741312,0.126007,-0.0582417,0.467572,0.0284969,1164,1010,-17.9842,7.05327,-11.6198,4.41107,8.24589,-2.7131
6.30851,0.850429,0.860222,-1.83418,-0.655815,0.306064,0.0949118,-0.0211206,0.0695582,0.127473,-0.0536816,0.437813,0.0284957,1171,1010,-17.1586,6.21104,-10.8128,3.56484,8.40667,-2.76628
7.01146,0.851425,0.874774,-1.76358,-0.588822,0.375197,0.099037,-0.0203201,0.0648333,0.127477,-0.0487602,0.413387,0.0278063,1178,1010,-16.2763,5.40825,-9.96989,2.74946,8.5956,-2.82621
7.7135,0.85131,0.894274,-1.70158,-0.538222,0.447788,0.10132,-0.0188234,0.0601992,0.126293,-0.0437961,0.393229,0.0274584,1185,1010,-15.464,4.77759,-9.23108,2.09621,8.77231,-2.8771
8.42028,0.853337,0.898631,-1.63753,-0.493275,0.520973,0.101908,-0.016927,0.0558823,0.124058,-0.0390771,0.377373,0.0267283,1192,1010,-14.6265,4.22753,-8.40194,1.47399,9.01652,-2.92992
9.12705,0.855249,0.904933,-1.57117,-0.443208,0.570472,0.101397,-0.0149218,0.0519037,0.121189,-0.0347144,0.364312,0.0260293,1199,1010,-13.8317,3.66949,-7.52071,0.817261,9.26072,-2.98571
9.83461,0.858235,0.910453,-1.50092,-0.391485,0.625111,0.100075,-0.0129511,0.0483693,0.117948,-0.0308243,0.353954,0.0244955,1206,1010,-12.9846,3.07807,-6.59176,0.126293,9.51608,-3.06117
10.5425,0.860075,0.916377,-1.42297,-0.335655,0.657984,0.0978452,-0.0110911,0.0452028,0.114159,-0.0274048,0.346353,0.0249656,1213,1010,-12.1223,2.44405,-5.55281,-0.523898,9.77696,-3.11441
11.2487,0.85984,0.930192,-1.34599,-0.286328,0.688368,0.0949405,-0.00937055,0.04234,0.109963,-0.024393,0.340948,0.0253509,1220,1010,-11.2751,1.89808,-4.54509,-1.10164,10.0137,-3.14715
11.9545,0.858594,0.947007,-1.2784,-0.240053,0.730757,0.0917754,-0.00786001,0.0397112,0.105666,-0.0217509,0.336494,0.0260146,1227,1010,-10.4868,1.36821,-3.64975,-1.65382,10.246,-3.1676
12.6605,0.85751,0.964594,-1.23722,-0.207226,0.782284,0.0886416,-0.00657239,0.0372988,0.101513,-0.0194437,0.332291,0.024335,1234,1010,-9.92897,0.999675,-3.03047,-2.12313,10.4829,-3.19348
13.3707,0.859115,0.969859,-1.20044,-0.180619,0.832149,0.0854551,-0.00538988,0.0350749,0.0974213,-0.017356,0.328777,0.0243637,1241,1010,-9.4162,0.668414,-2.39642,-2.51915,10.7768,-3.24009
14.0835,0.861207,0.96819,-1.14909,-0.14766,0.847746,0.0820561,-0.00433995,0.0329695,0.0932001,-0.0154839,0.325953,0.0256125,1248,1010,-8.85782,0.293383,-1.54138,-2.8976,11.1057,-3.27756
14.8003,0.86374,0.954638,-1.08079,-0.113169,0.848263,0.0784632,-0.00343676,0.0309224,0.0888269,-0.0138005,0.323387,0.0264668,1255,1010,-8.17613,-0.0895334,-0.441917,-3.23406,11.489,-3.29137
15.5184,0.867679,0.938758,-1.0203,-0.0777847,0.870152,0.0749654,-0.00253991,0.0289831,0.0846048,-0.0121793,0.321078,0.0269723,1262,1010,-7.51211,-0.484139,0.574863,-3.65778,11.8898,-3.32732
16.2356,0.872748,0.928245,-0.973438,-0.0445905,0.908519,0.0717219,-0.00170619,0.0271712,0.0806828,-0.010667,0.31856,0.0245115,1269,1010,-6.93469,-0.854053,1.42396,-4.1442,12.2779,-3.40081
16.9535,0.878204,0.91755,-0.931006,-0.0136719,0.957601,0.0688841,-0.000947546,0.0254994,0.0772041,-0.00926751,0.31539,0.0221076,1276,1010,-6.36905,-1.22619,2.22747,-4.61884,12.6746,-3.4816
17.6712,0.880732,0.909,-0.879271,0.0159485,0.979138,0.0662699,-0.00021815,0.0240101,0.0740339,-0.00798208,0.312748,0.0219561,1283,1010,-5.79078,-1.54655,3.15089,-4.989,13.0694,-3.50896
18.3868,0.881734,0.909605,-0.82839,0.0437035,1.00662,0.063603,0.000455312,0.022602,0.070859,-0.00680073,0.310641,0.0216815,1290,1010,-5.20346,-1.86315,4.03196,-5.33546,13.4354,-3.53051
19.1015,0.88257,0.915014,-0.787019,0.0696752,1.02398,0.0605412,0.00109818,0.0212052,0.0673304,-0.00569098,0.309852,0.0211317,1297,1010,-4.73842,-2.13651,4.81335,-5.67042,13.7903,-3.56183
19.8197,0.885304,0.910892,-0.756301,0.0958381,1.02786,0.0569137,0.0016626,0.019735,0.0632387,-0.00466241,0.310154,0.0204617,1304,1010,-4.41743,-2.38166,5.54307,-6.01209,14.1912,-3.60544
20.5427,0.890264,0.893094,-0.726847,0.119107,1.0322,0.0528423,0.00220912,0.0181873,0.058698,-0.00364653,0.311483,0.0205015,1311,1010,-4.10676,-2.60113,6.3221,-6.3291,14.6545,-3.65665
21.2664,0.895291,0.875014,-0.691514,0.141444,1.03071,0.0491414,0.00266637,0.0168513,0.0546084,-0.00280059,0.313711,0.020406,1318,1010,-3.75597,-2.81769,7.17568,-6.61442,15.1267,-3.70841
21.9835,0.898376,0.880492,-0.655711,0.162845,1.02778,0.0458368,0.00307647,0.0157569,0.0510158,-0.00210257,0.31756,0.0191743,1325,1010,-3.40531,-3.04536,7.94935,-6.89121,15.5136,-3.78524
22.7005,0.90108,0.887979,-0.619439,0.186498,1.02054,0.0427784,0.00321222,0.0148259,0.0477173,-0.00172669,0.321566,0.0197397,1332,1010,-3.06446,-3.29889,8.73132,-7.17382,15.9003,-3.85985
23.4218,0.903676,0.883593,-0.586351,0.209096,1.01493,0.0398963,0.00339493,0.0139853,0.0446386,-0.00134732,0.326922,0.0211282,1339,1010,-2.75016,-3.53967,9.53355,-7.41716,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.559036,0.228347,1.00654,0.0374449,0.00349464,0.0132115,0.0419802,-0.00104068,0.33068,0.0204789,1346,1010,-2.49997,-3.72162,10.3353,-7.64822,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.534704,0.241081,1.00817,0.0356208,0.00364468,0.01253,0.0399458,-0.000680311,0.332365,0.0177749,1353,1010,-2.24695,-3.82698,11.1239,-7.85178,17.3635,-3.992
25.6023,0.919334,0.829739,-0.518654,0.252815,0.999161,0.0340158,0.00377281,0.0120123,0.0382063,-0.000417728,0.335654,0.0137006,1360,1010,-2.10663,-3.92958,11.8218,-8.03715,17.8747,-4.06731
26.333,0.925286,0.803592,-0.503053,0.267893,0.983951,0.0324382,0.00378356,0.0115773,0.0365312,-0.000309367,0.339817,0.0139268,1367,1010,-1.99122,-4.06495,12.5681,-8.21338,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.482905,0.286065,0.96688,0.0309857,0.0036931,0.0111479,0.0349603,-0.000281496,0.342484,0.0165253,1374,1010,-1.83923,-4.23351,13.3614,-8.40872,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.456881,0.304125,0.951302,0.0297883,0.00355474,0.0106778,0.033585,-0.00024192,0.341626,0.0179532,1381,1010,-1.62663,-4.37306,14.2166,-8.61941,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.42714,0.322186,0.931504,0.028716,0.00340527,0.0101514,0.0322844,-0.000163062,0.338022,0.0184334,1388,1010,-1.39182,-4.51245,15.2196,-8.81713,20.222,-4.21322
29.2742,0.950098,0.663514,-0.400455,0.337573,0.911751,0.0276206,0.00330257,0.00961716,0.0309642,-4.10434e-05,0.334599,0.0171691,1395,1010,-1.1865,-4.6291,16.1917,-8.9746,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.381831,0.348388,0.899193,0.0265584,0.00318072,0.00909778,0.0296816,5.74449e-05,0.330694,0.0152363,1402,1010,-1.036,-4.72945,17.0213,-9.10684,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.367014,0.358585,0.88313,0.0256806,0.00301342,0.00862153,0.0285872,0.000106889,0.325159,0.0149334,1409,1010,-0.933625,-4.81961,17.7308,-9.25633,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.356083,0.372108,0.879104,0.0251092,0.0028005,0.00822476,0.0278136,9.60436e-05,0.317681,0.0149848,1416,1010,-0.833241,-4.91728,18.4325,-9.43834,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.34323,0.385279,0.868653,0.0245311,0.00250336,0.00774563,0.026982,5.24586e-05,0.306455,0.0165892,1423,1010,-0.734619,-5.01313,19.2201,-9.62135,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.328363,0.397894,0.848301,0.0237934,0.0020596,0.00722884,0.0259781,-0.000125149,0.293499,0.0146725,1430,1010,-0.647962,-5.11697,20.0074,-9.78127,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.308329,0.405017,0.81614,0.0229835,0.00167326,0.00673091,0.0249314,-0.000274662,0.281704,0.0145496,1437,1010,-0.547449,-5.16893,20.8779,-9.846,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.294607,0.412522,0.794088,0.0223047,0.00118859,0.00636002,0.0240723,-0.000579039,0.271086,0.0119526,1444,1010,-0.476866,-5.23094,21.7183,-9.93135,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.282699,0.419844,0.780513,0.0218295,0.000702257,0.00612212,0.0234754,-0.000943559,0.262622,0.0129222,1451,1010,-0.397508,-5.29075,22.5511,-10.0065,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.268706,0.432676,0.758423,0.0214796,0.000223541,0.00593985,0.0230268,-0.00132368,0.25482,0.0131749,1458,1010,-0.3281,-5.38666,23.3601,-10.17,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.250453,0.446561,0.732598,0.0211525,-0.000195654,0.00572948,0.022593,-0.00163615,0.246313,0.0141114,1465,1010,-0.231111,-5.47929,24.249,-10.3503,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.232697,0.457702,0.712253,0.0206989,-0.000568269,0.00549346,0.022034,-0.00190344,0.238425,0.0148378,1472,1010,-0.12117,-5.54957,25.1606,-10.512,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.216049,0.465816,0.69284,0.0199603,-0.000928927,0.00521838,0.0211914,-0.00215999,0.231673,0.013914,1479,1010,-0.0184148,-5.59739,26.0877,-10.6305,28.621,-4.8833
38.8819,1.0339,0.302998,-0.201638,0.473184,0.671033,0.0190062,-0.00130379,0.00489416,0.020124,-0.00242163,0.224551,0.0132532,1486,1010,0.0547616,-5.63653,27.0268,-10.7211,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.189379,0.479831,0.65353,0.0180475,-0.00167232,0.00453428,0.0190401,-0.00266494,0.215516,0.0128747,1493,1010,0.120881,-5.67531,27.9251,-10.8025,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.180234,0.485639,0.638314,0.0171898,-0.0020115,0.00414495,0.0180464,-0.00286805,0.203781,0.0125831,1500,1010,0.164453,-5.70615,28.7861,-10.8683,30.897,-4.98747
41.1246,1.05402,0.196588,-0.172592,0.49117,0.626408,0.0163596,-0.00230067,0.00374725,0.017084,-0.00302506,0.190955,0.012221,1507,1010,0.204128,-5.74679,29.6199,-10.9562,31.638,-5.03935
41.8736,1.0617,0.16131,-0.163892,0.49587,0.610517,0.0156554,-0.00256774,0.00339148,0.0162661,-0.00317845,0.178165,0.0119585,1514,1010,0.240709,-5.77499,30.4895,-11.0341,32.4028,-5.09669
42.618,1.06783,0.141652,-0.151296,0.501836,0.587469,0.0152997,-0.00282155,0.00312732,0.0158242,-0.00334607,0.166176,0.0112151,1521,1010,0.289704,-5.80797,31.3473,-11.1245,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.138898,0.507934,0.566875,0.0154048,-0.00310243,0.00294435,0.015862,-0.00355956,0.154027,0.0106408,1528,1010,0.344045,-5.83347,32.2469,-11.161,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.127001,0.513381,0.548356,0.0159566,-0.00345046,0.00280003,0.0163525,-0.00384637,0.140463,0.0103563,1535,1010,0.400045,-5.8498,33.1357,-11.178,34.6213,-5.14069
