 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3911,2.83709,0.637068,0.783422,0.0728664,0.114392,0.0547222,-0.0239466,-0.0249972,0.0619931,-0.0312175,-0.283059,0.0218116,912,989,8.19095,-0.908785,14.0937,-1.69151,6.33875,-0.790504
-18.7029,2.83848,0.642876,0.826561,0.0540158,0.0438157,0.0546884,-0.0254579,-0.0278049,0.06339,-0.0341595,-0.303295,0.0223609,919,989,8.47075,-0.605771,14.5931,-1.4491,6.28937,-0.831389
-18.0161,2.83989,0.656548,0.869213,0.0348433,-0.0247102,0.0538889,-0.0267472,-0.0308129,0.0643152,-0.0371735,-0.326278,0.0248905,926,989,8.74805,-0.29986,15.0598,-1.23203,6.21713,-0.895273
-17.3316,2.84114,0.682735,0.910083,0.0199543,-0.121064,0.0520761,-0.0277679,-0.0339761,0.0645769,-0.0402686,-0.352555,0.027112,933,989,8.94064,-0.0139286,15.5102,-1.03587,6.10411,-0.991584
-16.6477,2.84111,0.713411,0.947724,0.00761199,-0.262948,0.0490433,-0.0284448,-0.0373301,0.0641011,-0.0435026,-0.383407,0.0278372,940,989,8.99247,0.317107,15.9852,-0.794475,5.98045,-1.07449
-15.9619,2.84072,0.736704,0.97887,-0.0100477,-0.415757,0.0446178,-0.0287177,-0.0409263,0.0628998,-0.0469998,-0.420113,0.0268989,947,989,8.95066,0.717387,16.4413,-0.454673,5.89201,-1.12882
-15.274,2.84142,0.753031,0.998565,-0.0308609,-0.569009,0.0387825,-0.0285596,-0.0447788,0.0611371,-0.0509143,-0.463027,0.0274281,954,989,8.78861,1.15432,16.8116,-0.0887698,5.83789,-1.18534
-14.5815,2.84523,0.751327,1.00403,-0.0484837,-0.715718,0.0315136,-0.0279102,-0.0488632,0.0589891,-0.0553858,-0.512235,0.0305042,961,989,8.493,1.53543,17.1017,0.236201,5.86149,-1.25436
-13.8847,2.85134,0.733213,1.00244,-0.0710812,-0.839277,0.0226326,-0.0267472,-0.053075,0.0564794,-0.060594,-0.567692,0.030487,968,989,8.17789,1.96339,17.3522,0.549151,5.95632,-1.32351
-13.1859,2.85766,0.708725,1.00598,-0.0906303,-0.968126,0.0119419,-0.0249899,-0.0572958,0.0536739,-0.066722,-0.629508,0.0316911,975,989,7.89812,2.35606,17.691,0.863449,6.08305,-1.37896
-12.4895,2.86161,0.696509,0.996786,-0.107752,-1.08713,-0.000459446,-0.022597,-0.0614701,0.0509304,-0.0739869,-0.696319,0.0315336,982,989,7.50986,2.72716,17.843,1.13518,6.16897,-1.42052
-11.7945,2.86568,0.69264,0.967318,-0.118972,-1.20858,-0.0140502,-0.0197844,-0.0653971,0.0485426,-0.0823772,-0.763492,0.0340519,989,989,6.90797,2.99248,17.7664,1.37315,6.23024,-1.48835
-11.0989,2.86958,0.688301,0.938233,-0.126629,-1.34987,-0.0287262,-0.0165408,-0.0689742,0.0466092,-0.0918762,-0.829451,0.03861,996,989,6.25919,3.2459,17.7279,1.61093,6.30057,-1.55137
-10.402,2.87307,0.680167,0.897566,-0.142655,-1.47385,-0.0436751,-0.0129342,-0.0719909,0.0453088,-0.101918,-0.890572,0.0418082,1003,989,5.53511,3.58829,17.564,1.89974,6.39263,-1.59506
-9.70477,2.87531,0.672883,0.838087,-0.171788,-1.59014,-0.0589198,-0.00902975,-0.0742499,0.0443534,-0.112303,-0.947455,0.0421786,1010,989,4.64239,4.09338,17.1964,2.2931,6.48822,-1.61567
-9.00888,2.87631,0.67295,0.761564,-0.191937,-1.72411,-0.0749341,-0.0048266,-0.0760717,0.0438792,-0.12364,-1.0013,0.0404483,1017,989,3.5319,4.55542,16.6572,2.60043,6.56235,-1.63162
-8.31405,2.87752,0.679472,0.666557,-0.21542,-1.79536,-0.0908575,-0.000444357,-0.0769987,0.0436376,-0.134939,-1.05084,0.0400524,1024,989,2.38792,4.924,15.8235,2.86985,6.61908,-1.67036
-7.62012,2.87968,0.69173,0.54876,-0.251753,-1.81739,-0.106272,0.00427455,-0.0767916,0.0436167,-0.145614,-1.09734,0.0411208,1031,989,1.13971,5.2779,14.674,3.24179,6.66151,-1.7447
-6.92537,2.88259,0.702607,0.416184,-0.301524,-1.83007,-0.120584,0.00959285,-0.0753833,0.0440994,-0.15509,-1.14152,0.0420272,1038,989,-0.228241,5.73374,13.3718,3.74723,6.71694,-1.8305
-6.22884,2.88586,0.708114,0.264811,-0.365306,-1.81543,-0.133629,0.0157926,-0.0725476,0.0452204,-0.163057,-1.18544,0.0427796,1045,989,-1.71134,6.32027,11.8672,4.33755,6.80057,-1.90837
-5.5289,2.89012,0.701926,0.121513,-0.421429,-1.8021,-0.145114,0.022842,-0.0680827,0.0469729,-0.169245,-1.23017,0.0458488,1052,989,-3.1171,6.88807,10.4994,4.80695,6.93711,-1.97304
-4.82949,2.89334,0.699743,-0.00154336,-0.465887,-1.83216,-0.155064,0.0305666,-0.0613378,0.0490033,-0.173501,-1.27881,0.0454466,1059,989,-4.42943,7.38934,9.38693,5.23717,7.06516,-2.02787
-2.73025,2.9022,0.701144,-0.551722,-0.625377,-2.32866,-0.138145,0.0440493,-0.00930377,0.0445232,-0.138619,-1.51991,0.0492286,1080,989,-11.1716,9.58182,4.73212,7.49646,7.46287,-2.19815
-2.03031,2.9038,0.70464,-0.767147,-0.687173,-2.49003,-0.124691,0.0428838,0.0065805,0.0431418,-0.124949,1.53161,0.0475268,1087,989,-13.7257,10.4218,2.8425,8.32087,7.598,-2.23569
-1.3314,2.90471,0.713967,-0.950078,-0.754588,-2.54478,-0.110274,0.0424159,0.0201477,0.0450297,-0.112888,1.44179,0.0471778,1094,989,-15.687,11.2137,1.1282,9.00741,7.71774,-2.27577
0.76407,2.90815,0.758037,-1.30837,-0.841778,-2.58976,-0.0629983,0.0410188,0.0597577,0.0682307,-0.0902102,1.14349,0.0451565,1115,989,-19.4037,12.2346,-2.23886,9.69497,8.05971,-2.45587
1.46497,2.90938,0.767108,-1.3688,-0.806539,-2.44397,-0.0421161,0.0366104,0.0710662,0.0784867,-0.0839924,1.03831,0.0381962,1122,989,-19.6625,11.6322,-2.91255,9.12896,8.21039,-2.50169
2.16642,2.90939,0.775835,-1.42677,-0.766266,-2.2693,-0.0216868,0.0312418,0.0799429,0.088987,-0.0794319,0.945241,0.0352045,1129,989,-19.8203,11.0103,-3.58403,8.42524,8.36933,-2.52148
2.86799,2.90865,0.785835,-1.46307,-0.733063,-2.086,-0.00197577,0.0253015,0.0865951,0.0993255,-0.0759997,0.863506,0.0350186,1136,989,-19.7336,10.4205,-4.0401,7.82009,8.53048,-2.52957
3.56902,2.90846,0.799822,-1.47906,-0.695872,-1.93604,0.0159726,0.0189352,0.0902952,0.107761,-0.0728535,0.7936,0.0355403,1143,989,-19.5285,9.8379,-4.25297,7.19696,8.68394,-2.56018
4.26979,2.90958,0.816751,-1.48715,-0.650989,-1.76067,0.0320762,0.0128644,0.091483,0.114456,-0.0695157,0.733089,0.0371553,1150,989,-19.1771,9.09845,-4.41329,6.46804,8.83409,-2.62581
4.97255,2.9109,0.828057,-1.49371,-0.60475,-1.55185,0.045833,0.00759801,0.090363,0.119079,-0.0656476,0.681154,0.0393675,1157,989,-18.7183,8.29453,-4.56239,5.69344,9.01366,-2.67955
5.67553,2.9127,0.840481,-1.49234,-0.554644,-1.33618,0.0575284,0.00336985,0.0878782,0.122405,-0.0615067,0.635942,0.0387583,1164,989,-18.1586,7.469,-4.62908,4.82887,9.19664,-2.74615
6.37716,2.91383,0.859625,-1.48546,-0.502607,-1.12969,0.0674186,-0.000252956,0.0844344,0.124545,-0.0573788,0.594828,0.0367041,1171,989,-17.564,6.64829,-4.6423,3.93974,9.36076,-2.81808
7.07796,2.91504,0.883554,-1.45055,-0.435358,-0.943941,0.0753121,-0.00266093,0.080388,0.125669,-0.0530175,0.559619,0.0346999,1178,989,-16.7473,5.72147,-4.34989,2.88989,9.51385,-2.90503
7.78178,2.91758,0.89837,-1.41918,-0.372943,-0.777389,0.0812366,-0.00419777,0.0758684,0.125587,-0.0485482,0.528997,0.0345294,1185,989,-16.0107,4.85457,-4.02414,1.92977,9.7105,-2.9933
8.48674,2.91992,0.910832,-1.3861,-0.316698,-0.619633,0.0851561,-0.0049075,0.0711287,0.124309,-0.0440609,0.503196,0.0338032,1192,989,-15.275,4.05272,-3.6509,1.06504,9.92378,-3.07068
9.1917,2.92099,0.924914,-1.34275,-0.263522,-0.496527,0.0874473,-0.00504413,0.0663487,0.122077,-0.0396737,0.48104,0.0316166,1199,989,-14.5273,3.33738,-3.13043,0.294813,10.1377,-3.12668
9.89674,2.92154,0.940482,-1.28894,-0.227141,-0.341301,0.0884258,-0.00477242,0.0616813,0.119132,-0.0354783,0.461898,0.0276668,1206,989,-13.5805,2.75949,-2.53343,-0.3558,10.3533,-3.1765
10.6026,2.92253,0.955056,-1.2358,-0.188103,-0.188567,0.0881486,-0.00422321,0.0572913,0.115552,-0.0316269,0.446156,0.0263132,1213,989,-12.6445,2.13098,-1.92371,-1.00943,10.5805,-3.23224
11.3127,2.92646,0.956467,-1.18628,-0.145698,-0.0651367,0.0868642,-0.00352766,0.053172,0.111453,-0.0281166,0.433152,0.0272587,1220,989,-11.8226,1.53523,-1.25563,-1.70428,10.8679,-3.31033
12.0248,2.92937,0.952965,-1.13585,-0.107224,0.0303468,0.0849314,-0.00276087,0.0493697,0.107114,-0.0249439,0.422292,0.0281451,1227,989,-11.0653,1.02531,-0.5202,-2.29143,11.1817,-3.3539
12.7369,2.93199,0.951346,-1.08676,-0.0704472,0.122598,0.0827607,-0.00200633,0.0459249,0.102871,-0.0221165,0.412739,0.0272854,1234,989,-10.328,0.525373,0.207799,-2.84413,11.4957,-3.39664
13.4496,2.93489,0.949407,-1.0368,-0.0396272,0.216214,0.0804537,-0.00130672,0.0428506,0.0987965,-0.0196495,0.404463,0.0257828,1241,989,-9.57462,0.0756176,0.9548,-3.33469,11.8188,-3.44425
14.1654,2.93979,0.93905,-0.982054,-0.00901617,0.320096,0.0778537,-0.000686944,0.0400825,0.0946973,-0.0175305,0.397817,0.0254255,1248,989,-8.74336,-0.396884,1.78593,-3.84429,12.1834,-3.50862
14.8807,2.94396,0.932485,-0.933728,0.0223011,0.417822,0.0749463,-0.000125922,0.0375859,0.0905294,-0.0157091,0.393031,0.0257034,1255,989,-7.99112,-0.862399,2.55276,-4.35362,12.5405,-3.56875
15.5936,2.94713,0.936114,-0.891353,0.0522399,0.498669,0.0719887,0.000446501,0.0353203,0.0864879,-0.0140526,0.389528,0.0253813,1262,989,-7.34332,-1.27329,3.24436,-4.85014,12.8652,-3.63746
16.304,2.95088,0.949864,-0.854018,0.0870078,0.548116,0.0691455,0.00102084,0.033221,0.0826634,-0.012497,0.386447,0.0245109,1269,989,-6.83514,-1.69647,3.88415,-5.38384,13.1582,-3.74632
17.0169,2.95454,0.957347,-0.808715,0.12174,0.589762,0.0663642,0.00154485,0.0312372,0.0789673,-0.0110583,0.38349,0.0232224,1276,989,-6.27061,-2.08859,4.64671,-5.9056,13.4835,-3.83548
17.7321,2.95636,0.958497,-0.757909,0.152727,0.626921,0.0636139,0.00196031,0.0292964,0.0753144,-0.00974022,0.379975,0.023114,1283,989,-5.66341,-2.43954,5.50288,-6.32427,13.8403,-3.86959
18.4485,2.95772,0.957261,-0.707267,0.18126,0.651272,0.0607356,0.00224916,0.0273722,0.0715474,-0.00856261,0.376181,0.0224741,1290,989,-5.09396,-2.75489,6.38657,-6.67601,14.214,-3.88776
19.1677,2.96207,0.949371,-0.668515,0.203602,0.671809,0.0576433,0.00246595,0.0254897,0.067616,-0.00750678,0.372937,0.0210566,1297,989,-4.6498,-3.03297,7.18675,-6.96994,14.6229,-3.94735
19.8904,2.96773,0.931795,-0.634562,0.223274,0.6923,0.0543089,0.00262568,0.0236451,0.0634942,-0.00655957,0.370521,0.019991,1304,989,-4.2519,-3.26169,7.98451,-7.25765,15.0781,-4.0063
20.616,2.97361,0.906755,-0.601254,0.243759,0.716748,0.050943,0.00272402,0.0219123,0.0594129,-0.00574588,0.368846,0.0208904,1311,989,-3.84913,-3.48989,8.81026,-7.55624,15.5705,-4.04827
21.3394,2.97757,0.890878,-0.566144,0.267121,0.72609,0.0478357,0.00275749,0.020279,0.0556157,-0.00502251,0.366331,0.0203458,1318,989,-3.47448,-3.71673,9.63895,-7.8587,16.0339,-4.07748
22.0575,2.97961,0.894167,-0.531127,0.29148,0.732875,0.0450168,0.00271952,0.0188047,0.0521681,-0.00443169,0.363399,0.0189805,1325,989,-3.10915,-3.97428,10.4007,-8.15923,16.4293,-4.12193
22.7759,2.98277,0.89854,-0.49741,0.311654,0.740336,0.0423495,0.00267216,0.0175279,0.0489834,-0.00396183,0.361819,0.0179884,1332,989,-2.75334,-4.20792,11.1527,-8.42596,16.8287,-4.19169
23.4959,2.98698,0.899892,-0.469219,0.326952,0.744605,0.0398517,0.00257405,0.0164274,0.0460577,-0.00363196,0.361209,0.0169003,1339,989,-2.45952,-4.37569,11.8703,-8.66289,17.2483,-4.27425
24.2216,2.99361,0.884899,-0.44665,0.338095,0.756752,0.0376573,0.00240561,0.0154163,0.0434479,-0.00338502,0.359313,0.0156935,1346,989,-2.19559,-4.50018,12.597,-8.88311,17.741,-4.3594
24.953,3.00135,0.853873,-0.429181,0.348617,0.761887,0.0357502,0.00218504,0.0144648,0.0411235,-0.00318828,0.355678,0.0157217,1353,989,-2.00213,-4.61351,13.3482,-9.05884,18.3049,-4.42185
25.6855,3.00712,0.821043,-0.410322,0.359953,0.758471,0.0339555,0.00192108,0.0135929,0.0389459,-0.00306928,0.351853,0.0160449,1360,989,-1.82154,-4.7213,14.1342,-9.18717,18.8828,-4.43935
26.4158,3.01138,0.797533,-0.387943,0.372346,0.75191,0.032133,0.00160015,0.0127836,0.0367785,-0.00304533,0.348557,0.016731,1367,989,-1.61727,-4.83336,14.9293,-9.31959,19.4314,-4.45276
27.15,3.01689,0.763798,-0.361176,0.386281,0.734761,0.0303958,0.00125454,0.0120443,0.0347294,-0.00307903,0.34538,0.0174199,1374,989,-1.40395,-4.93485,15.8256,-9.45961,20.0287,-4.4626
27.8832,3.02496,0.735815,-0.334253,0.399709,0.711152,0.0288428,0.000914567,0.0113667,0.0328842,-0.00312683,0.341608,0.0161273,1381,989,-1.20959,-5.03094,16.7139,-9.64413,20.6125,-4.54009
28.6154,3.03284,0.713061,-0.30882,0.413023,0.688673,0.0274218,0.000638265,0.0107328,0.031192,-0.00313194,0.337812,0.0154591,1388,989,-1.02726,-5.12422,17.5727,-9.84295,21.1837,-4.62815
29.3451,3.03913,0.700252,-0.285541,0.425289,0.670378,0.0260601,0.000414527,0.0101317,0.0295797,-0.00310512,0.334348,0.013675,1395,989,-0.853494,-5.21372,18.3739,-10.0321,21.7231,-4.71199
30.0719,3.04196,0.69828,-0.269236,0.433281,0.657815,0.0247805,0.000193413,0.00955732,0.0280585,-0.00308461,0.330412,0.0127726,1402,989,-0.728504,-5.27832,19.0623,-10.1371,22.2262,-4.75686
30.8053,3.047,0.677664,-0.256604,0.441323,0.649104,0.0237165,2.33625e-05,0.00905747,0.0267823,-0.00304245,0.326379,0.0126179,1409,989,-0.627594,-5.34261,19.7925,-10.2458,22.8115,-4.79365
31.551,3.05683,0.621874,-0.249771,0.44831,0.658424,0.0228914,-9.9486e-05,0.0086205,0.0257646,-0.00297269,0.32172,0.0146479,1416,989,-0.526431,-5.40237,20.6005,-10.3854,23.5452,-4.82798
32.2965,3.06681,0.569256,-0.240321,0.455251,0.659962,0.0221931,-0.000187454,0.00821919,0.0248873,-0.0028816,0.316751,0.0163962,1423,989,-0.424317,-5.46074,21.436,-10.5154,24.2746,-4.87429
33.0375,3.07456,0.53261,-0.222931,0.467186,0.635512,0.0215366,-0.000237638,0.00783807,0.0240646,-0.00276561,0.311992,0.0168178,1430,989,-0.329554,-5.54582,22.3125,-10.646,24.9481,-4.92034
33.7728,3.08224,0.515288,-0.203459,0.478752,0.604321,0.0209361,-0.000265575,0.00748443,0.023312,-0.00264142,0.307378,0.015851,1437,989,-0.236867,-5.61509,23.1453,-10.8189,25.5538,-5.01911
34.5114,3.09098,0.49041,-0.189055,0.48772,0.585608,0.0204432,-0.000265084,0.00716553,0.0226808,-0.00250273,0.302684,0.0141804,1444,989,-0.153415,-5.67856,23.9564,-10.9801,26.1977,-5.11778
35.2512,3.0989,0.463965,-0.178616,0.493944,0.582371,0.0200662,-0.000271864,0.0068912,0.0221812,-0.00238688,0.297789,0.0128172,1451,989,-0.0585068,-5.72712,24.7315,-11.1236,26.8553,-5.19548
35.9911,3.10593,0.43928,-0.166715,0.499596,0.575818,0.0197007,-0.000320925,0.00661693,0.0216899,-0.00231011,0.292027,0.0114042,1458,989,0.0398051,-5.77163,25.5241,-11.2374,27.5137,-5.26044
36.7305,3.11157,0.417872,-0.146625,0.510118,0.55052,0.0192614,-0.00041671,0.00629253,0.0211015,-0.00225682,0.284496,0.0112549,1465,989,0.154121,-5.82616,26.4049,-11.3671,28.1665,-5.30654
37.4741,3.11796,0.38646,-0.128524,0.518478,0.527789,0.0186407,-0.000551146,0.00590853,0.0203138,-0.00222432,0.275955,0.0120957,1472,989,0.257628,-5.87939,27.3109,-11.4486,28.8671,-5.33949
38.2205,3.12496,0.348845,-0.113479,0.525511,0.512074,0.0177481,-0.000711993,0.00546871,0.0192465,-0.00221044,0.26744,0.0117431,1479,989,0.354206,-5.93351,28.2142,-11.5174,29.6004,-5.36759
38.9672,3.13241,0.312645,-0.10048,0.532654,0.497132,0.0167008,-0.00091251,0.00499482,0.0180186,-0.00223035,0.257963,0.0117397,1486,989,0.433033,-5.98509,29.0982,-11.6058,30.3365,-5.40832
39.718,3.14247,0.266953,-0.0902614,0.538022,0.489126,0.0156313,-0.00112794,0.00453419,0.0167794,-0.00227601,0.247991,0.01086,1493,989,0.507896,-6.01586,29.9967,-11.7238,31.1193,-5.47469
40.4682,3.15227,0.225452,-0.0815777,0.539897,0.480072,0.0146141,-0.0013319,0.00410537,0.015609,-0.00232677,0.237752,0.011207,1500,989,0.565848,-6.02842,30.8709,-11.7934,31.8935,-5.54747
41.2172,3.16117,0.189459,-0.0759889,0.540619,0.472619,0.0136448,-0.00153922,0.0037258,0.0145098,-0.00240417,0.228111,0.0116125,1507,989,0.599723,-6.03786,31.6982,-11.8449,32.6538,-5.61751
41.9623,3.16751,0.166816,-0.0676772,0.544217,0.458483,0.0129041,-0.00175374,0.00345846,0.0136791,-0.00252877,0.220455,0.0109966,1514,989,0.636048,-6.04972,32.5103,-11.919,33.3684,-5.67357
42.7079,3.17306,0.144721,-0.0568194,0.550239,0.440277,0.0126859,-0.00196896,0.0033698,0.0134236,-0.00270669,0.215523,0.00991421,1521,989,0.681644,-6.07346,33.3554,-12.0042,34.0885,-5.7155
43.455,3.17887,0.120605,-0.0466365,0.555716,0.425956,0.0131414,-0.00223559,0.00343188,0.0138726,-0.00296676,0.209914,0.0084938,1528,989,0.733251,-6.09853,34.2076,-12.0874,34.8249,-5.75679
-38.4955,2.11884,0.407533,0.20826,0.234264,0.394721,0.0129861,0.000270899,-0.00208789,0.0133202,-6.31656e-05,-0.158656,0.0101967,716,996,2.83575,-3.01421,11.9009,-2.42096,10.5389,0.477996
-37.82,2.11746,0.421062,0.216539,0.232295,0.395069,0.0136053,3.00855e-05,-0.00212819,0.0139311,-0.000295732,-0.151917,0.0104586,723,996,2.92597,-2.98134,11.712,-2.42205,10.2629,0.470556
-37.1442,2.11604,0.434507,0.225467,0.229791,0.392889,0.0142356,-0.000172395,-0.00224515,0.0145774,-0.000514143,-0.151056,0.0107669,730,996,3.01812,-2.93115,11.5416,-2.42127,9.99394,0.464353
-36.4668,2.11688,0.441276,0.23695,0.227078,0.394404,0.0148922,-0.000352447,-0.00239987,0.0152611,-0.000721318,-0.152511,0.0109437,737,996,3.14356,-2.90371,11.4227,-2.43125,9.758,0.430127
-35.7892,2.11871,0.449485,0.248217,0.224547,0.403424,0.015613,-0.000533982,-0.00255901,0.0160088,-0.000929837,-0.153474,0.0111857,744,996,3.28111,-2.9031,11.2895,-2.46377,9.52394,0.3712
-35.113,2.11987,0.467389,0.258621,0.222315,0.410526,0.0164341,-0.000745934,-0.00273328,0.0168584,-0.00117031,-0.154032,0.0110743,751,996,3.40615,-2.89992,11.1216,-2.5133,9.25989,0.298674
-34.437,2.12017,0.487643,0.268144,0.219787,0.418648,0.0173818,-0.00101788,-0.00293939,0.01784,-0.00147604,-0.154626,0.0111642,758,996,3.5242,-2.88048,10.9408,-2.56527,8.99344,0.237256
-33.7605,2.12086,0.507122,0.277758,0.216727,0.426765,0.0184658,-0.00136603,-0.0031679,0.0189596,-0.00185977,-0.154614,0.0115939,765,996,3.64339,-2.84859,10.7709,-2.62476,8.73693,0.170081
-33.0798,2.12349,0.506762,0.289859,0.213504,0.439521,0.0196723,-0.00178129,-0.00339045,0.0201954,-0.00230435,-0.153068,0.0122776,772,996,3.79729,-2.82179,10.7003,-2.6723,8.56315,0.11924
-32.4002,2.12498,0.514013,0.303641,0.210175,0.445935,0.0209837,-0.0022587,-0.00362956,0.0215373,-0.00281231,-0.151362,0.0126745,779,996,3.9562,-2.79078,10.6366,-2.70194,8.36704,0.0702964
-31.72,2.12676,0.519848,0.318179,0.207596,0.448192,0.022408,-0.00281776,-0.0038956,0.0229959,-0.00340565,-0.149782,0.013176,786,996,4.11436,-2.75783,10.6009,-2.73913,8.18336,0.0194402
-31.0419,2.12777,0.539133,0.333593,0.205704,0.443303,0.0240041,-0.00346645,-0.00419727,0.0246311,-0.00409344,-0.148286,0.0127056,793,996,4.267,-2.72774,10.5432,-2.78963,7.95538,-0.0537363
-30.3619,2.12965,0.550164,0.349264,0.202809,0.443575,0.0258117,-0.00419863,-0.00452588,0.0264794,-0.00486632,-0.146472,0.0125618,800,996,4.43259,-2.70042,10.517,-2.82555,7.76596,-0.121326
-29.6829,2.12911,0.568012,0.366135,0.196735,0.455664,0.0278401,-0.00499247,-0.00488098,0.0285504,-0.00570272,-0.144501,0.0132916,807,996,4.63522,-2.65015,10.4613,-2.82226,7.5566,-0.158163
-29.0034,2.1289,0.584785,0.383862,0.190854,0.466044,0.0300238,-0.00583658,-0.00526034,0.0307795,-0.00659229,-0.142686,0.0139031,814,996,4.84323,-2.60731,10.4289,-2.81426,7.35841,-0.19884
-28.3218,2.12871,0.593633,0.403676,0.184272,0.465842,0.0322609,-0.00671687,-0.00567776,0.0330711,-0.00752708,-0.141743,0.0141887,821,996,5.05093,-2.55076,10.4737,-2.75336,7.19726,-0.217467
-27.636,2.1331,0.583851,0.426971,0.177815,0.460247,0.034481,-0.0076259,-0.00615463,0.0353622,-0.00850707,-0.142204,0.0134977,828,996,5.28258,-2.49004,10.6429,-2.72505,7.11588,-0.277441
-26.9515,2.13708,0.58231,0.44934,0.170178,0.457422,0.036651,-0.00856989,-0.00671051,0.0376258,-0.00954468,-0.144254,0.0134193,835,996,5.51049,-2.42062,10.7735,-2.70465,7.01011,-0.352743
-26.2687,2.13915,0.591494,0.472444,0.161603,0.459038,0.0387938,-0.00956864,-0.00733756,0.0398826,-0.0106574,-0.147305,0.0134318,842,996,5.7552,-2.32807,10.8691,-2.69195,6.8698,-0.418777
-25.5869,2.13968,0.607227,0.499737,0.153106,0.456665,0.0409641,-0.0106391,-0.0080374,0.0421869,-0.011862,-0.15099,0.0139603,849,996,6.03407,-2.22141,10.9956,-2.67066,6.71094,-0.471588
-24.904,2.14043,0.619293,0.532643,0.146453,0.440857,0.0431658,-0.0117982,-0.00883282,0.0445504,-0.0131828,-0.155488,0.0144501,856,996,6.34069,-2.11967,11.2232,-2.63832,6.57316,-0.518575
-24.2197,2.14292,0.62672,0.572196,0.141028,0.420863,0.0453879,-0.0130659,-0.00977727,0.0469799,-0.014658,-0.161414,0.0153562,863,996,6.705,-2.04194,11.5507,-2.61758,6.46087,-0.588279
-23.5365,2.14421,0.641212,0.609855,0.136207,0.396587,0.0476688,-0.0144835,-0.0109336,0.0495361,-0.0163508,-0.169153,0.0159709,870,996,7.03961,-1.96042,11.8458,-2.59629,6.32821,-0.65321
-22.8513,2.14601,0.648262,0.641391,0.130317,0.37382,0.0500081,-0.0160746,-0.012324,0.0522316,-0.0182982,-0.178503,0.0175542,877,996,7.31408,-1.85817,12.1115,-2.56747,6.23119,-0.707312
-22.164,2.14866,0.647581,0.665598,0.120976,0.353343,0.0524101,-0.0178294,-0.0139281,0.0550712,-0.0204905,-0.188781,0.0190221,884,996,7.51861,-1.71475,12.3352,-2.5116,6.17115,-0.757143
-21.4758,2.15121,0.644525,0.690282,0.113157,0.319711,0.0547507,-0.0197113,-0.0157265,0.0579359,-0.0228965,-0.199834,0.0208908,891,996,7.69778,-1.57893,12.6014,-2.43315,6.12727,-0.798152
-20.7889,2.15315,0.649865,0.722122,0.107606,0.265744,0.0567619,-0.0216678,-0.0177192,0.0605793,-0.0254852,-0.212196,0.0209971,898,996,7.90304,-1.45284,12.9475,-2.34496,6.05824,-0.850309
-20.1018,2.1542,0.655722,0.76213,0.099541,0.199962,0.0583126,-0.0236387,-0.0199118,0.0628945,-0.0282205,-0.226169,0.0202001,905,996,8.16382,-1.28706,13.3983,-2.19474,5.99398,-0.885551
-19.4138,2.15526,0.659716,0.802107,0.0897325,0.120112,0.0593531,-0.0255687,-0.0223607,0.064881,-0.0310967,-0.242358,0.0198327,912,996,8.39084,-1.07463,13.8836,-2.0112,5.944,-0.915829
-18.7234,2.15698,0.654527,0.847197,0.0733941,0.0387567,0.0598291,-0.0273783,-0.025099,0.0665369,-0.034086,-0.261149,0.0221589,919,996,8.66527,-0.795725,14.4622,-1.74375,5.93658,-0.93339
-18.0346,2.15964,0.659392,0.895409,0.0568409,-0.0495884,0.0595829,-0.0290195,-0.028058,0.0677207,-0.0371573,-0.282289,0.0260408,926,996,8.95301,-0.514996,15.0507,-1.5023,5.89836,-0.999024
-17.3487,2.1621,0.678584,0.94164,0.0419521,-0.150451,0.0584071,-0.0304399,-0.0311969,0.068267,-0.0402999,-0.306121,0.028964,933,996,9.18901,-0.240896,15.5893,-1.2895,5.81244,-1.10097
-16.6658,2.16256,0.71311,0.981012,0.0290756,-0.288586,0.0560817,-0.0315509,-0.0345621,0.0680722,-0.0435415,-0.333936,0.0285362,940,996,9.26653,0.0786853,16.0611,-1.06133,5.67406,-1.20537
-15.9806,2.16105,0.738643,1.0122,0.0130487,-0.444708,0.0524095,-0.0322854,-0.0382205,0.0671069,-0.0469828,-0.36711,0.0283478,947,996,9.21648,0.463641,16.5136,-0.718027,5.57634,-1.24356
-15.2935,2.16037,0.757469,1.03456,-0.00568086,-0.597539,0.047416,-0.0326084,-0.0421881,0.0655485,-0.0507409,-0.405931,0.0304378,954,996,9.08111,0.876774,16.9001,-0.355609,5.51183,-1.27972
-14.6027,2.16264,0.762629,1.05109,-0.0242602,-0.753741,0.0410275,-0.032441,-0.0464625,0.0635231,-0.0549366,-0.4509,0.0344791,961,996,8.87463,1.27887,17.2889,0.00178031,5.50824,-1.3379
-13.9066,2.16777,0.746617,1.06375,-0.044913,-0.889151,0.0328808,-0.0317227,-0.050997,0.0609454,-0.0597873,-0.503088,0.0339094,968,996,8.67396,1.70006,17.6925,0.324362,5.5944,-1.39474
-13.2087,2.17341,0.725156,1.08018,-0.0621763,-1.03839,0.0227346,-0.0303288,-0.0556496,0.0578536,-0.0654478,-0.562955,0.0348675,975,996,8.47415,2.11765,18.1795,0.624224,5.70905,-1.44682
