 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6573,-0.483568,0.858502,-0.780011,-0.63242,1.31415,0.0436273,0.00568483,0.0145415,0.0485593,0.000752857,0.32699,0.0198881,1332,1024,-3.45722,4.60693,6.2424,1.13001,15.3703,-3.61692
23.3797,-0.481155,0.849699,-0.747562,-0.603361,1.29351,0.0400151,0.00582179,0.0142436,0.045171,0.000665912,0.347306,0.0202238,1339,1024,-3.19,4.32535,7.07321,0.843557,15.8283,-3.64553
24.1031,-0.4796,0.839527,-0.719628,-0.574306,1.27422,0.0376165,0.00595014,0.0137431,0.0427491,0.000817547,0.357425,0.0194578,1346,1024,-2.96391,4.06043,7.86855,0.558433,16.2992,-3.65316
24.8296,-0.476551,0.821509,-0.694962,-0.548107,1.25511,0.0357692,0.00621685,0.0133274,0.0408916,0.00109443,0.366946,0.016056,1353,1024,-2.76902,3.81425,8.66891,0.303039,16.8094,-3.67001
25.5573,-0.471513,0.802256,-0.674823,-0.522251,1.24064,0.0343583,0.00670579,0.0130159,0.0395209,0.00154316,0.377608,0.0132747,1360,1024,-2.60503,3.58337,9.43206,-0.00948891,17.3333,-3.72366
26.2874,-0.466985,0.777312,-0.656877,-0.498272,1.22389,0.0331728,0.00736602,0.0127598,0.0384163,0.00212254,0.389901,0.0131224,1367,1024,-2.46934,3.37769,10.2037,-0.277067,17.8872,-3.75185
27.0189,-0.462149,0.749953,-0.637803,-0.473786,1.20354,0.0321189,0.00799824,0.0125634,0.0374738,0.00264331,0.402913,0.0152741,1374,1024,-2.33467,3.17161,11.0068,-0.544487,18.4588,-3.77982
27.7506,-0.4561,0.724319,-0.616189,-0.449464,1.18273,0.0312176,0.00847515,0.0123791,0.0366555,0.00303725,0.413904,0.0172799,1381,1024,-2.17763,2.97239,11.8375,-0.843057,19.032,-3.8368
28.4846,-0.449034,0.693828,-0.590732,-0.424078,1.15741,0.0303188,0.00874511,0.0121563,0.0357841,0.0032798,0.422509,0.0173273,1388,1024,-1.99852,2.7497,12.738,-1.13536,19.6328,-3.9013
29.2195,-0.442279,0.662671,-0.562457,-0.399431,1.12919,0.0293041,0.00888354,0.0118856,0.0347628,0.00342479,0.430538,0.016299,1395,1024,-1.80191,2.52083,13.6793,-1.39075,20.244,-3.95772
29.9534,-0.435582,0.636614,-0.539544,-0.375742,1.10307,0.0282768,0.00886719,0.0115953,0.0336926,0.00345137,0.43696,0.01499,1402,1024,-1.65155,2.28113,14.5507,-1.63393,20.8431,-4.02657
30.6878,-0.4309,0.611085,-0.521194,-0.351863,1.08073,0.0274654,0.00870403,0.0113803,0.0328329,0.00333658,0.440708,0.0142792,1409,1024,-1.53481,2.07893,15.3765,-1.88825,21.4472,-4.05631
31.4223,-0.424818,0.58786,-0.506774,-0.328149,1.06761,0.0269269,0.00811935,0.0111639,0.0321198,0.00292645,0.435383,0.013894,1416,1024,-1.42813,1.87562,16.1549,-2.19684,22.0509,-4.12031
32.1569,-0.419004,0.565982,-0.48982,-0.306118,1.0469,0.026554,0.00738316,0.0109904,0.0315518,0.00238538,0.426788,0.013932,1423,1024,-1.32075,1.679,16.9661,-2.45584,22.6571,-4.18249
32.8919,-0.414067,0.545246,-0.471709,-0.283917,1.01952,0.0259331,0.00639636,0.0107236,0.0306705,0.00165895,0.415991,0.013604,1430,1024,-1.22411,1.47508,17.7956,-2.6786,23.2664,-4.23007
33.6312,-0.4107,0.513023,-0.454417,-0.263623,0.992894,0.0250747,0.0054113,0.0103475,0.0295165,0.00096946,0.405478,0.0130921,1437,1024,-1.13325,1.28976,18.6679,-2.82095,23.9282,-4.21566
34.3754,-0.405662,0.468683,-0.442475,-0.246338,0.975022,0.0242883,0.00440125,0.00997683,0.0284306,0.000258938,0.393535,0.0123948,1444,1024,-1.06594,1.147,19.5357,-2.96886,24.6466,-4.20259
35.1138,-0.398893,0.444131,-0.431226,-0.227588,0.953703,0.023839,0.00339523,0.00972404,0.0277254,-0.00049118,0.380222,0.0122109,1451,1024,-1.01752,0.971641,20.3283,-3.19242,25.2958,-4.27679
35.8512,-0.391476,0.425104,-0.417687,-0.208538,0.926589,0.0236706,0.00254671,0.00955275,0.0273498,-0.00113248,0.367634,0.0119134,1458,1024,-0.966495,0.80002,21.1334,-3.43775,25.9317,-4.3786
36.5895,-0.386463,0.404871,-0.399838,-0.187232,0.892858,0.0235955,0.00191853,0.00938218,0.0270922,-0.0015782,0.356751,0.0118229,1465,1024,-0.897204,0.62275,21.9974,-3.6537,26.5792,-4.42904
37.3306,-0.381767,0.378601,-0.380285,-0.166157,0.861864,0.0233425,0.00153142,0.00917871,0.0266911,-0.00181714,0.349815,0.0121157,1472,1024,-0.803952,0.473794,22.9083,-3.87723,27.2585,-4.45713
38.0729,-0.378318,0.350404,-0.362361,-0.148775,0.840939,0.022777,0.00134832,0.00894075,0.0260174,-0.00189206,0.347704,0.0123261,1479,1024,-0.693491,0.354359,23.8117,-4.05204,27.9527,-4.45517
38.8223,-0.373273,0.304081,-0.345482,-0.132068,0.818713,0.0219762,0.00124143,0.00867216,0.0251251,-0.00190744,0.348298,0.0129849,1486,1024,-0.597782,0.229893,24.7847,-4.18863,28.7273,-4.43713
39.5791,-0.366973,0.238215,-0.330111,-0.115638,0.799228,0.0211,0.00111518,0.00838336,0.0241509,-0.00193576,0.349029,0.0131135,1493,1024,-0.508313,0.101557,25.8262,-4.29634,29.5876,-4.39249
40.3324,-0.36212,0.185038,-0.317853,-0.099679,0.776626,0.0201966,0.000923768,0.00807035,0.0231297,-0.00200926,0.348591,0.0128687,1500,1024,-0.459295,-0.0241844,26.7932,-4.39358,30.4053,-4.35263
41.0776,-0.354503,0.157963,-0.307244,-0.0836133,0.755298,0.0192166,0.000710647,0.00774933,0.022033,-0.00210575,0.348595,0.0121266,1507,1024,-0.422651,-0.165518,27.6482,-4.60539,31.1295,-4.43702
41.8181,-0.347337,0.146985,-0.296099,-0.0678526,0.729898,0.0182773,0.000517247,0.00746649,0.0209992,-0.00220459,0.349569,0.0115298,1514,1024,-0.394889,-0.298485,28.4537,-4.84191,31.7982,-4.55493
42.5569,-0.33963,0.142806,-0.284055,-0.0508074,0.706433,0.0176146,0.000302849,0.00727582,0.0202663,-0.00234887,0.349495,0.0109273,1521,1024,-0.353601,-0.441632,29.2487,-5.12798,32.4484,-4.70154
43.3065,-0.334763,0.109208,-0.271528,-0.0363081,0.685427,0.0173652,8.30529e-05,0.00718167,0.01996,-0.00251174,0.346712,0.0109838,1528,1024,-0.299364,-0.554872,30.1701,-5.26393,33.2214,-4.71373
44.0553,-0.331152,0.0797657,-0.259078,-0.022666,0.667039,0.017492,-9.1853e-05,0.00717583,0.0200487,-0.00264851,0.342265,0.0114913,1535,1024,-0.237618,-0.649834,31.0801,-5.39327,33.9855,-4.71189
-38.5838,-1.26458,0.506816,-0.154574,-0.588914,0.6187,-0.00234655,0.00478472,-0.00594898,0.0081548,-0.00571663,-1.05538,0.0119193,716,1031,-0.32119,5.30511,5.75229,4.71123,8.66038,-0.423513
-37.9096,-1.2626,0.523683,-0.156418,-0.600995,0.641187,-0.00224085,0.00482412,-0.00632376,0.00853514,-0.00595188,-1.04011,0.0119922,723,1031,-0.285273,5.40221,5.40631,4.71239,8.37198,-0.513058
-37.2359,-1.25944,0.544817,-0.158688,-0.613068,0.656436,-0.00229704,0.00489954,-0.00663624,0.00885025,-0.00624774,-1.03382,0.0124067,730,1031,-0.266744,5.50491,5.06206,4.69086,8.07482,-0.638925
-36.5617,-1.25757,0.565566,-0.160244,-0.625265,0.668787,-0.0024678,0.00500922,-0.00687105,0.00909297,-0.00655155,-1.03455,0.0123515,737,1031,-0.245851,5.61477,4.73864,4.70066,7.78534,-0.736572
-35.8876,-1.25904,0.587726,-0.162475,-0.638868,0.681274,-0.00267825,0.00514556,-0.00703779,0.00928557,-0.00681827,-1.03906,0.0114137,744,1031,-0.230977,5.73668,4.4082,4.79256,7.49586,-0.768793
-35.2133,-1.2616,0.61037,-0.165196,-0.652801,0.693176,-0.00290864,0.00529725,-0.00717261,0.00945751,-0.0070689,-1.0452,0.00988589,751,1031,-0.221805,5.86326,4.07873,4.90961,7.21088,-0.779555
-34.5382,-1.26358,0.630771,-0.168283,-0.666263,0.708291,-0.00315696,0.00545321,-0.00731609,0.00963688,-0.00734063,-1.05134,0.00952228,758,1031,-0.209883,5.97929,3.75553,5.01284,6.94149,-0.796408
-33.8585,-1.26177,0.629264,-0.170824,-0.681359,0.730503,-0.00338225,0.00559757,-0.00749167,0.00984176,-0.00762644,-1.05536,0.0100818,765,1031,-0.177595,6.10522,3.51613,5.10114,6.76356,-0.832356
-33.1745,-1.25852,0.607467,-0.173325,-0.697245,0.754123,-0.00353436,0.00571,-0.00769989,0.0100685,-0.00789288,-1.05571,0.0111012,772,1031,-0.141265,6.23736,3.3596,5.22011,6.67008,-0.843357
-32.4936,-1.25745,0.603937,-0.177962,-0.712611,0.775083,-0.00363252,0.0058012,-0.00790885,0.010293,-0.00812428,-1.05428,0.0117913,779,1031,-0.131649,6.37351,3.12405,5.32764,6.51345,-0.858499
-31.8171,-1.26059,0.624387,-0.183556,-0.725757,0.792188,-0.00368452,0.00585827,-0.00811273,0.0104987,-0.00832496,-1.05122,0.0117167,786,1031,-0.139455,6.49143,2.80087,5.44088,6.27104,-0.851365
-31.1428,-1.26491,0.65814,-0.18797,-0.737353,0.804841,-0.003688,0.00587214,-0.00832362,0.0106906,-0.00850645,-1.04604,0.0119526,793,1031,-0.143869,6.60352,2.45437,5.52842,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.192035,-0.749585,0.816424,-0.00361758,0.00583912,-0.00856585,0.010895,-0.00867345,-1.03759,0.0124567,800,1031,-0.146253,6.71018,2.14718,5.6139,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.196483,-0.763337,0.828507,-0.00347254,0.00575963,-0.0088361,0.0111127,-0.00882565,-1.02611,0.0127637,807,1031,-0.150757,6.81785,1.88886,5.70501,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.200905,-0.780809,0.84501,-0.00326601,0.00563658,-0.00910607,0.0113211,-0.00895052,-1.01273,0.0127199,814,1031,-0.144614,6.9527,1.65363,5.84258,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.203404,-0.801757,0.870764,-0.00300658,0.0054815,-0.00934975,0.0115054,-0.00903044,-0.998453,0.0121665,821,1031,-0.0982716,7.12364,1.42613,5.96711,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.20504,-0.822047,0.901968,-0.00270971,0.00530719,-0.00957044,0.0116747,-0.00907724,-0.983717,0.0121493,828,1031,-0.0311641,7.29845,1.24545,6.05094,5.08429,-1.11772
-27.061,-1.25913,0.719956,-0.206389,-0.840039,0.920973,-0.00240467,0.00512903,-0.00978629,0.0118484,-0.00912403,-0.969114,0.0126882,835,1031,0.0137115,7.47836,1.08214,6.14565,4.9596,-1.16069
-26.3783,-1.25824,0.725263,-0.208699,-0.856305,0.932747,-0.00209938,0.00495074,-0.00999471,0.0120238,-0.00917245,-0.954934,0.0131183,842,1031,0.0337104,7.63436,0.920098,6.25575,4.83229,-1.19634
-25.6966,-1.25828,0.736945,-0.211275,-0.873914,0.947453,-0.00176105,0.00477519,-0.0101875,0.012206,-0.00919181,-0.940611,0.0128755,849,1031,0.0579461,7.78338,0.732655,6.39509,4.68734,-1.2301
-25.0143,-1.2593,0.747878,-0.214272,-0.89357,0.976481,-0.00131902,0.00459886,-0.0103768,0.0124303,-0.00915047,-0.924287,0.0125065,856,1031,0.109344,7.93691,0.525715,6.55615,4.55184,-1.24156
-24.3298,-1.25967,0.750201,-0.216403,-0.914374,1.0163,-0.000736445,0.00440888,-0.0105805,0.012725,-0.00905256,-0.904659,0.0122796,863,1031,0.19386,8.09911,0.349896,6.71265,4.45655,-1.2432
-23.6447,-1.2592,0.751828,-0.217472,-0.933684,1.0526,-2.48743e-05,0.0041857,-0.0108036,0.0130872,-0.0089264,-0.881627,0.0122939,870,1031,0.28237,8.26877,0.202351,6.82439,4.37139,-1.26049
-22.9579,-1.25664,0.747752,-0.216753,-0.952992,1.09029,0.000817605,0.00390915,-0.0110382,0.0135093,-0.00878252,-0.854965,0.0122029,877,1031,0.393231,8.43238,0.101605,6.91051,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.216934,-0.973577,1.12395,0.00177708,0.00355607,-0.0112713,0.0139729,-0.00863974,-0.824775,0.011936,884,1031,0.48752,8.59411,-0.0215336,7.02237,4.23998,-1.36411
-21.5857,-1.25198,0.751843,-0.218664,-0.996275,1.16498,0.00289684,0.00311169,-0.0115051,0.0145099,-0.00850135,-0.790067,0.0118077,891,1031,0.583687,8.76283,-0.155982,7.15459,4.17988,-1.41921
-20.8989,-1.24965,0.753981,-0.220531,-1.0177,1.20369,0.00423899,0.00255996,-0.0117491,0.0151785,-0.00837955,-0.749732,0.0125636,898,1031,0.674196,8.91686,-0.284197,7.27946,4.12216,-1.4764
-20.2107,-1.24787,0.751507,-0.220565,-1.03848,1.24832,0.00579752,0.00187969,-0.0120061,0.0160034,-0.00832622,-0.704531,0.0131063,905,1031,0.797467,9.06773,-0.377698,7.40209,4.089,-1.50976
-19.5204,-1.24461,0.741609,-0.217482,-1.06125,1.30401,0.00762124,0.0010626,-0.0123072,0.0170785,-0.00839471,-0.655196,0.0140575,912,1031,0.97901,9.22342,-0.420159,7.52092,4.09211,-1.55343
-18.8299,-1.24232,0.732795,-0.212592,-1.08612,1.35711,0.00979161,8.24454e-05,-0.0126663,0.0185018,-0.00862772,-0.602399,0.0153329,919,1031,1.17524,9.40165,-0.436229,7.68405,4.09786,-1.58016
-18.1398,-1.2403,0.727822,-0.207548,-1.11312,1.40404,0.0123484,-0.00106776,-0.0131004,0.0203583,-0.00907767,-0.548777,0.015184,926,1031,1.36106,9.61275,-0.447389,7.86954,4.09601,-1.61184
-17.4509,-1.23986,0.730418,-0.201424,-1.13835,1.44055,0.0152529,-0.00241236,-0.0136463,0.0226756,-0.00983507,-0.498176,0.0158176,933,1031,1.53493,9.82595,-0.451954,8.05677,4.07167,-1.63124
-16.764,-1.24063,0.743573,-0.195251,-1.1627,1.47775,0.0184635,-0.00397466,-0.0143503,0.0254598,-0.0109709,-0.453625,0.0159606,940,1031,1.71165,10.0379,-0.489862,8.22216,4.01351,-1.65425
-16.0724,-1.23808,0.737979,-0.184511,-1.18696,1.51922,0.0219675,-0.00577309,-0.0152943,0.0287443,-0.0125499,-0.417093,0.0167899,947,1031,1.94552,10.243,-0.405724,8.36223,4.03597,-1.69529
-15.3796,-1.2346,0.729555,-0.170758,-1.21567,1.56663,0.0256856,-0.0078365,-0.0165631,0.0324886,-0.0146396,-0.389729,0.0163223,954,1031,2.22605,10.4725,-0.280896,8.54226,4.07698,-1.7476
-14.6913,-1.23477,0.742428,-0.155675,-1.24748,1.60985,0.0292952,-0.010183,-0.0182365,0.03643,-0.0173177,-0.372926,0.0146052,961,1031,2.51252,10.7226,-0.21173,8.79517,4.04185,-1.78229
-14.0015,-1.23573,0.750444,-0.136853,-1.28327,1.65841,0.0324337,-0.0128325,-0.0204301,0.0402907,-0.0206895,-0.367143,0.0153565,968,1031,2.8516,11.0016,-0.0860937,9.11618,4.03224,-1.78768
-13.3096,-1.23611,0.751552,-0.108115,-1.32056,1.70305,0.0347325,-0.0157533,-0.0232606,0.0438154,-0.0248362,-0.372276,0.0175912,975,1031,3.28354,11.3321,0.182005,9.43262,4.0567,-1.78652
-12.6153,-1.23391,0.744845,-0.06797,-1.36188,1.73471,0.0355149,-0.0183643,-0.0272016,0.0468593,-0.0297087,-0.395119,0.0197746,982,1031,3.80236,11.7283,0.625391,9.76797,4.11967,-1.81725
-11.9236,-1.23258,0.750604,-0.0249173,-1.40313,1.74984,0.034664,-0.0205693,-0.0316568,0.0490573,-0.0349626,-0.426727,0.0205811,989,1031,4.31169,12.1389,1.08301,10.1158,4.14162,-1.86379
-11.233,-1.23158,0.763501,0.0216752,-1.44973,1.75461,0.0315395,-0.0224312,-0.036593,0.0500212,-0.040913,-0.467689,0.0204319,996,1031,4.8336,12.6023,1.57143,10.536,4.14324,-1.92289
-10.5376,-1.22836,0.758019,0.0721734,-1.508,1.7717,0.0251184,-0.0235944,-0.0419127,0.0492379,-0.0477139,-0.522187,0.0207311,1003,1031,5.42765,13.1437,2.16023,11.0888,4.22392,-1.97791
-9.83766,-1.22495,0.735662,0.127673,-1.57953,1.79255,0.014935,-0.0235621,-0.0472619,0.0467178,-0.0553448,-0.592018,0.0240261,1010,1031,6.08497,13.8189,2.86648,11.8104,4.37705,-1.99158
-9.13804,-1.22234,0.716819,0.159964,-1.66111,1.83788,0.000174406,-0.0207537,-0.051547,0.0423087,-0.062888,-0.685259,0.0272283,1017,1031,6.57049,14.6083,3.29401,12.5666,4.5237,-1.99829
-8.44033,-1.22137,0.707856,0.187522,-1.7618,1.90778,-0.0179467,-0.0148231,-0.0536446,0.0372824,-0.0700522,-0.799951,0.0325369,1024,1031,7.0754,15.5568,3.60592,13.4997,4.63892,-1.99791
-7.74408,-1.22053,0.706986,0.191498,-1.87957,2.00143,-0.0375455,-0.00700515,-0.0531058,0.0329823,-0.077533,-0.925393,0.0448867,1031,1031,7.40813,16.6136,3.61963,14.5948,4.73028,-2.0167
2.06025,-1.19739,0.679457,-2.53777,-2.22499,1.68919,0.0591654,-0.0393563,0.0684716,0.0942549,-0.0744458,0.473573,0.0358858,1129,1031,-20.2219,20.5601,-21.4988,18.0724,6.85419,-2.47457
2.75613,-1.19962,0.708285,-2.46084,-2.11031,1.6877,0.0788423,-0.0455017,0.069146,0.109657,-0.0763164,0.419228,0.0278712,1136,1031,-19.4498,19.3406,-20.5872,16.9036,6.94076,-2.51051
3.45401,-1.19929,0.731601,-2.37944,-2.00491,1.67687,0.0928729,-0.0485489,0.0664282,0.119181,-0.0748572,0.37709,0.0278413,1143,1031,-18.6561,18.2734,-19.5891,15.7597,7.05736,-2.584
4.15249,-1.19838,0.754458,-2.30658,-1.90632,1.68612,0.102376,-0.0490555,0.0620879,0.124577,-0.071257,0.343413,0.0282465,1150,1031,-17.8944,17.2438,-18.6943,14.6554,7.18348,-2.66792
4.85277,-1.19898,0.772134,-2.22852,-1.81465,1.68459,0.109068,-0.0477111,0.0575053,0.127899,-0.0665418,0.316455,0.027938,1157,1031,-17.108,16.2973,-17.7063,13.6827,7.33653,-2.70737
5.55441,-1.2007,0.786416,-2.15683,-1.73448,1.7124,0.113401,-0.045003,0.0531376,0.129575,-0.061177,0.295469,0.0291187,1164,1031,-16.3047,15.4601,-16.7989,12.7918,7.50979,-2.71499
6.25703,-1.2023,0.798885,-2.0824,-1.65893,1.72718,0.115833,-0.0415366,0.0490815,0.129886,-0.0555895,0.278859,0.0296728,1171,1031,-15.508,14.6871,-15.8331,11.968,7.69768,-2.72015
6.95951,-1.20389,0.813701,-2.01072,-1.59866,1.73138,0.116687,-0.0375352,0.0456808,0.129202,-0.0500503,0.267407,0.0288446,1178,1031,-14.7632,14.0497,-14.8864,11.3436,7.884,-2.73204
7.66128,-1.20503,0.832922,-1.93484,-1.5436,1.71449,0.116231,-0.0332604,0.0427731,0.127604,-0.0446336,0.259882,0.0277291,1185,1031,-14.0333,13.4813,-13.8825,10.792,8.06092,-2.76466
8.36739,-1.20463,0.838392,-1.85587,-1.49862,1.71789,0.115363,-0.0289655,0.0408091,0.126103,-0.0397051,0.257334,0.0280985,1192,1031,-13.2155,12.9878,-12.8079,10.3234,8.29969,-2.79205
9.07567,-1.20352,0.83802,-1.77078,-1.44944,1.73221,0.113575,-0.0250462,0.0388249,0.123709,-0.0351795,0.255304,0.0301716,1199,1031,-12.3096,12.4613,-11.6503,9.77407,8.56916,-2.8182
9.78563,-1.20164,0.833679,-1.67128,-1.38842,1.71979,0.110551,-0.0214439,0.0369291,0.12018,-0.0310734,0.255074,0.0310782,1206,1031,-11.3393,11.8457,-10.2896,9.13611,8.86211,-2.84974
10.4929,-1.20124,0.840761,-1.57949,-1.32201,1.70054,0.107023,-0.0182224,0.0351919,0.116234,-0.0274333,0.255992,0.0308789,1213,1031,-10.4686,11.1753,-9.03855,8.4617,9.11748,-2.88145
11.1977,-1.20168,0.85842,-1.4984,-1.24729,1.64592,0.102996,-0.0153261,0.033672,0.111908,-0.0242373,0.258716,0.0302101,1220,1031,-9.80729,10.4625,-7.89492,7.74245,9.33882,-2.92432
11.9061,-1.20234,0.86502,-1.4383,-1.19111,1.62028,0.0989789,-0.0127978,0.0322608,0.107622,-0.0214406,0.261757,0.0290921,1227,1031,-9.26938,9.92817,-6.94944,7.18232,9.61085,-2.93322
12.6159,-1.20194,0.868606,-1.39122,-1.14108,1.5908,0.0950675,-0.0104274,0.0306584,0.10333,-0.0186901,0.263252,0.0280798,1234,1031,-8.87079,9.47942,-6.11574,6.65948,9.90279,-2.9558
13.3253,-1.20043,0.875787,-1.34795,-1.09929,1.57385,0.0909326,-0.00818131,0.029124,0.0988569,-0.0161056,0.265658,0.026785,1241,1031,-8.4734,9.0782,-5.34116,6.19283,10.1889,-3.01054
14.0351,-1.19834,0.883416,-1.30105,-1.05505,1.53879,0.0868725,-0.00596936,0.0275645,0.0944395,-0.0135364,0.267922,0.0261553,1248,1031,-8.09349,8.6577,-4.50553,5.73033,10.4812,-3.07824
14.7464,-1.19813,0.887692,-1.24784,-1.01535,1.53003,0.0828468,-0.00387343,0.0259613,0.0900247,-0.0110513,0.269745,0.0270966,1255,1031,-7.57672,8.25133,-3.6113,5.32433,10.7934,-3.09876
15.4586,-1.1976,0.890458,-1.18923,-0.976886,1.51636,0.0790692,-0.00217594,0.024368,0.0858174,-0.00892418,0.27016,0.0266801,1262,1031,-7.02161,7.87416,-2.64304,4.92499,11.1194,-3.12188
16.1691,-1.19665,0.90129,-1.13572,-0.939003,1.50796,0.0759542,-0.00106965,0.0227267,0.08216,-0.00727542,0.266562,0.0250087,1269,1031,-6.50293,7.51197,-1.7566,4.47956,11.4217,-3.17477
16.8796,-1.19572,0.913868,-1.08273,-0.900075,1.48846,0.0733056,-0.000156708,0.0212318,0.0790005,-0.00585155,0.262055,0.0254826,1276,1031,-6.02288,7.12413,-0.864387,4.06312,11.7249,-3.23225
17.5938,-1.19434,0.916009,-1.00892,-0.861737,1.40041,0.0710317,0.000678354,0.0198926,0.0762669,-0.00455677,0.257335,0.033448,1283,1031,-5.53753,6.74239,0.353386,3.85202,12.0769,-3.27091
24.8087,-1.16821,0.803726,-0.684637,-0.553496,1.26826,0.0349311,0.00667186,0.01242,0.0396138,0.0019892,0.360546,0.0294346,1353,1031,-2.62718,3.8151,8.51073,0.531272,16.5563,-3.55433
25.5364,-1.16482,0.783822,-0.667134,-0.524083,1.26706,0.0335155,0.00733686,0.0121419,0.03828,0.00257242,0.373934,0.0199951,1360,1031,-2.44995,3.57561,9.23909,0.152243,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.647547,-0.499654,1.24752,0.0324257,0.00823822,0.0119383,0.0373256,0.00333836,0.389466,0.0143573,1367,1031,-2.3067,3.36977,10.015,-0.111753,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.628296,-0.476938,1.2289,0.0314973,0.009133,0.011824,0.0365894,0.004041,0.406645,0.0155239,1374,1031,-2.16416,3.17002,10.8038,-0.347108,18.1772,-3.61801
27.7262,-1.15038,0.715671,-0.606995,-0.454011,1.20735,0.0307239,0.00985673,0.0117395,0.0359962,0.00458438,0.422114,0.0165525,1381,1031,-2.01163,2.97385,11.6232,-0.647343,18.7415,-3.70297
28.4583,-1.14276,0.690686,-0.584215,-0.430858,1.18513,0.0299459,0.0103221,0.0116102,0.035335,0.00493301,0.434575,0.0169054,1388,1031,-1.84784,2.76179,12.4728,-0.942943,19.3208,-3.79617
29.1916,-1.13618,0.664079,-0.558757,-0.411102,1.169,0.0290321,0.0106,0.0114119,0.0344846,0.00514752,0.445725,0.0205253,1395,1031,-1.6391,2.60282,13.3591,-1.21233,19.914,-3.86395
29.9288,-1.13106,0.627388,-0.534579,-0.395148,1.1592,0.0280713,0.0106593,0.0111767,0.0335327,0.00519801,0.454514,0.0266757,1402,1031,-1.42269,2.51989,14.2745,-1.44015,20.5541,-3.87576
30.6647,-1.1263,0.596877,-0.513787,-0.375141,1.15574,0.0273071,0.0105291,0.0110188,0.0327669,0.00506936,0.46004,0.0303333,1409,1031,-1.22147,2.36182,15.1343,-1.7016,21.1777,-3.89674
31.4008,-1.1194,0.568235,-0.499313,-0.349979,1.1371,0.0268635,0.00979633,0.0108495,0.0321333,0.00452651,0.452158,0.0306528,1416,1031,-1.13122,2.15781,15.9397,-2.02957,21.803,-3.96556
32.1344,-1.11386,0.549304,-0.484341,-0.317606,1.0807,0.0266718,0.00890893,0.0107657,0.0317468,0.00383403,0.440504,0.0277994,1423,1031,-1.158,1.86499,16.7411,-2.31449,22.3974,-4.03274
32.8699,-1.10988,0.526523,-0.466509,-0.285999,1.0437,0.0260634,0.00765303,0.0105557,0.0308639,0.00285252,0.426819,0.0218632,1430,1031,-1.0974,1.50096,17.582,-2.52361,23.0143,-4.05846
33.6116,-1.10574,0.486818,-0.448096,-0.261145,1.02095,0.0250192,0.00637582,0.0101566,0.0294833,0.00191166,0.414117,0.019553,1437,1031,-0.984942,1.22255,18.4945,-2.67671,23.7059,-4.04288
34.3564,-1.10121,0.440085,-0.435879,-0.247474,1.00547,0.0240439,0.00506718,0.00973392,0.0281489,0.000962228,0.399086,0.0248027,1444,1031,-0.905776,1.14139,19.3732,-2.80581,24.4333,-4.01653
35.0946,-1.09309,0.416241,-0.424273,-0.233846,0.994059,0.0235267,0.00374882,0.00944179,0.0273103,-3.47951e-05,0.381136,0.0263223,1451,1031,-0.820139,1.01845,20.1624,-3.03623,25.0804,-4.12253
35.8301,-1.08515,0.402324,-0.411873,-0.217421,0.965633,0.0233956,0.0026547,0.00925075,0.026922,-0.000871702,0.364197,0.0246469,1458,1031,-0.782847,0.89727,20.9369,-3.30216,25.6963,-4.25088
36.5671,-1.07983,0.386052,-0.395149,-0.19055,0.916244,0.0233897,0.00186614,0.0090711,0.0267028,-0.00144691,0.350178,0.0193261,1465,1031,-0.776236,0.655469,21.7822,-3.54608,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.375745,-0.16794,0.881091,0.0231854,0.00140153,0.00886449,0.0263367,-0.00174981,0.341567,0.0144051,1472,1031,-0.69812,0.483997,22.7022,-3.7307,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.356253,-0.148616,0.855058,0.022656,0.00120099,0.00863448,0.0256992,-0.00184226,0.338859,0.0122336,1479,1031,-0.589688,0.345363,23.6371,-3.88038,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.340311,-0.13311,0.833517,0.0218852,0.0010992,0.00838552,0.0248463,-0.00186187,0.339449,0.0120931,1486,1031,-0.500124,0.231809,24.5543,-4.00356,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.325528,-0.118008,0.815105,0.0210296,0.000979427,0.00811668,0.0239035,-0.00189443,0.340295,0.0114531,1493,1031,-0.412111,0.111475,25.561,-4.09715,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.312494,-0.102533,0.794462,0.0201261,0.00078905,0.00781888,0.022892,-0.00197687,0.340011,0.0110946,1500,1031,-0.34895,-0.0116484,26.5744,-4.15726,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.301568,-0.0856084,0.771814,0.0191353,0.000577839,0.00750709,0.0217919,-0.00207873,0.340122,0.010663,1507,1031,-0.313798,-0.160766,27.4347,-4.39741,30.8646,-4.24246
