 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.2574,-9.34707,0.714504,-0.060146,0.0897524,0.064066,-0.000158079,-0.000232111,-0.000103842,-8.48522e-05,-0.000305337,-0.614187,0.00546116,835,1115,-0.506317,-1.01004,0.63149,-3.94335,1.33382,-2.95535
-26.5773,-9.3491,0.724739,-0.0602554,0.0901046,0.0648726,-0.000144433,-0.0002581,-0.000105006,-8.18667e-05,-0.000320667,-0.537353,0.00566866,842,1115,-0.504771,-1.01899,0.479799,-3.94217,1.18419,-2.95423
-25.8914,-9.34886,0.709691,-0.0603196,0.0901161,0.0681199,-0.000143428,-0.000286881,-0.000107362,-8.60372e-05,-0.000344272,-0.490908,0.00587735,849,1115,-0.497464,-1.02201,0.429099,-3.93295,1.13932,-2.94032
-25.2044,-9.34796,0.690979,-0.0603261,0.0896573,0.0694444,-0.000154176,-0.000316299,-0.000107579,-0.000100537,-0.000369939,-0.462528,0.00589096,856,1115,-0.493444,-1.01717,0.403815,-3.92233,1.11591,-2.93139
-24.5177,-9.3486,0.675957,-0.0605446,0.0891019,0.0702165,-0.000170076,-0.000344206,-0.000107395,-0.000118888,-0.000395394,-0.444782,0.00592923,863,1115,-0.492717,-1.00868,0.369683,-3.88916,1.08485,-2.89953
-23.8356,-9.35149,0.685182,-0.0608924,0.0886704,0.071087,-0.000183993,-0.000370616,-0.00010813,-0.000134479,-0.00042013,-0.429414,0.00562574,870,1115,-0.493133,-1.00558,0.247372,-3.86464,0.967112,-2.8789
-23.155,-9.35438,0.702924,-0.0610782,0.0884236,0.0731174,-0.000185789,-0.000395329,-0.00010776,-0.000140263,-0.000440855,-0.399731,0.00572283,877,1115,-0.48941,-1.0065,0.0992183,-3.86299,0.82383,-2.87862
-22.4718,-9.35527,0.710677,-0.0611866,0.088445,0.0733847,-0.000163807,-0.000417108,-0.000105799,-0.000125431,-0.000455484,-0.347966,0.00573179,884,1115,-0.488741,-1.00743,0.00127404,-3.8806,0.726822,-2.89616
-21.7851,-9.35437,0.704387,-0.061079,0.0883909,0.0727453,-0.000107483,-0.000436223,-9.86386e-05,-8.01581e-05,-0.000463548,-0.270247,0.00578545,891,1115,-0.487812,-1.00617,-0.0311794,-3.90066,0.691617,-2.91778
-21.094,-9.35166,0.679804,-0.0612436,0.0880108,0.0740082,-1.19211e-05,-0.000450657,-8.20181e-05,2.91019e-06,-0.000465488,-0.178896,0.00566142,898,1115,-0.485375,-1.00233,0.00858982,-3.91524,0.734614,-2.93363
-20.4025,-9.3516,0.655584,-0.0613717,0.0870725,0.0805138,0.000114317,-0.000461352,-5.0337e-05,0.000118685,-0.00046572,-0.0865656,0.00575129,905,1115,-0.470749,-0.996179,0.044758,-3.87896,0.782262,-2.89538
-19.7102,-9.35183,0.630227,-0.0617367,0.086335,0.0855215,0.00026463,-0.000466717,-2.05337e-07,0.00026463,-0.000466718,-0.000280765,0.00609567,912,1115,-0.461758,-0.989266,0.0927083,-3.8357,0.841415,-2.84876
-19.0181,-9.35127,0.607751,-0.0616284,0.0855548,0.0897935,0.000437978,-0.000465089,6.88904e-05,0.000443203,-0.000470314,0.0757011,0.00623234,919,1115,-0.449452,-0.981455,0.143352,-3.81412,0.897151,-2.82555
-18.3263,-9.34897,0.589315,-0.0616479,0.0851443,0.093183,0.000629201,-0.00045629,0.000159244,0.000652081,-0.000479169,0.142698,0.00624267,926,1115,-0.440434,-0.979936,0.186843,-3.83757,0.945443,-2.84814
-17.6375,-9.34895,0.586382,-0.0605979,0.0846765,0.0972772,0.00082965,-0.000441105,0.000271026,0.00088504,-0.000496495,0.201595,0.00622176,933,1115,-0.41885,-0.984131,0.186746,-3.84537,0.940372,-2.86033
-16.9501,-9.35129,0.591622,-0.0597237,0.0837596,0.10413,0.00102257,-0.000419444,0.000408511,0.00113025,-0.00052713,0.257744,0.00634188,940,1115,-0.392542,-0.983913,0.155282,-3.8256,0.910023,-2.84321
-16.2618,-9.35355,0.59452,-0.0587759,0.0833578,0.10902,0.00120253,-0.000388731,0.000580239,0.00139164,-0.000577836,0.315054,0.00661361,947,1115,-0.369963,-0.986821,0.14423,-3.8052,0.895952,-2.82253
-15.5702,-9.35372,0.585629,-0.0578868,0.083153,0.114299,0.00137755,-0.000343228,0.000795204,0.00168875,-0.000654426,0.373023,0.00658187,954,1115,-0.347015,-0.989226,0.185714,-3.80558,0.935469,-2.81726
-14.8757,-9.35264,0.565603,-0.0569745,0.0834569,0.120907,0.00153331,-0.000276187,0.00106283,0.00202433,-0.00076721,0.432785,0.00682675,961,1115,-0.320757,-1.00003,0.276462,-3.81057,1.02574,-2.81148
-14.1801,-9.35155,0.543412,-0.0557388,0.0837134,0.125865,0.0016422,-0.00017552,0.00139009,0.00239417,-0.000927497,0.495873,0.00686526,968,1115,-0.294901,-1.00565,0.388889,-3.81138,1.13171,-2.80107
-13.4838,-9.35078,0.520469,-0.0544525,0.0835899,0.131681,0.00170008,-1.96475e-05,0.001778,0.00281522,-0.00113479,0.560172,0.00692891,975,1115,-0.266303,-1.00924,0.510724,-3.8002,1.24779,-2.78258
-12.7872,-9.34949,0.498845,-0.052888,0.0835511,0.137351,0.00171309,0.000221427,0.00222924,0.00331796,-0.00138344,0.623968,0.0070172,982,1115,-0.235126,-1.01544,0.638329,-3.80174,1.36639,-2.77796
-12.0931,-9.35052,0.489601,-0.0517816,0.0827008,0.148245,0.00166946,0.000569358,0.00273871,0.00391281,-0.00167399,0.686295,0.00710762,989,1115,-0.195838,-1.02123,0.712153,-3.78088,1.44355,-2.75488
-11.3988,-9.35237,0.481232,-0.0510951,0.0818748,0.15948,0.0014726,0.00104024,0.00327769,0.00454123,-0.00202839,0.752469,0.00731326,996,1115,-0.159722,-1.02625,0.785114,-3.74757,1.52431,-2.71721
-10.702,-9.35355,0.465164,-0.0503896,0.0816808,0.168994,0.000990414,0.00162315,0.00376143,0.0050815,-0.00246793,0.827353,0.00799197,1003,1115,-0.12744,-1.03276,0.898574,-3.71732,1.64247,-2.67529
-10.0051,-9.35382,0.450478,-0.0491265,0.0828292,0.174283,0.000152871,0.00224235,0.00408101,0.00541023,-0.00301501,0.910707,0.00849426,1010,1115,-0.0998837,-1.04632,1.02674,-3.71995,1.76309,-2.65557
-9.30605,-9.35253,0.429224,-0.0480044,0.0846666,0.179321,-0.00102565,0.00282063,0.00416475,0.00548482,-0.00368985,1.0017,0.00893398,1017,1115,-0.0744489,-1.06675,1.18754,-3.74597,1.91721,-2.6527
-8.6079,-9.35172,0.413971,-0.0491316,0.0859478,0.186967,-0.00247231,0.00325783,0.00398423,0.00530018,-0.00451466,1.09711,0.00878109,1024,1115,-0.0650629,-1.08777,1.30593,-3.77082,2.05535,-2.65447
-7.91287,-9.35261,0.41349,-0.0518928,0.0861959,0.194122,-0.00411205,0.00352591,0.0035664,0.00493224,-0.00551838,1.19519,0.00850219,1031,1115,-0.0728327,-1.10261,1.35777,-3.77894,2.143,-2.65587
-7.21732,-9.35378,0.412823,-0.0553807,0.0853714,0.202552,-0.00582916,0.00364069,0.00294843,0.00448365,-0.00667211,1.29233,0.00839648,1038,1115,-0.0842372,-1.11167,1.40836,-3.768,2.23863,-2.65145
-6.52048,-9.35412,0.409002,-0.058931,0.0840168,0.205594,-0.00752988,0.00356446,0.00211459,0.00395384,-0.00791926,1.3887,0.00878241,1045,1115,-0.109186,-1.1099,1.48586,-3.75423,2.35425,-2.65689
-5.81624,-9.35323,0.377492,-0.0647208,0.080832,0.209346,-0.00909347,0.00333616,0.0011313,0.00343829,-0.0091956,1.48077,0.00954566,1052,1115,-0.154176,-1.07719,1.6546,-3.69531,2.58507,-2.62239
-5.11101,-9.35202,0.344359,-0.0720644,0.0763632,0.211735,-0.0104,0.00297236,5.64764e-05,0.0029726,-0.0104003,1.56657,0.00969271,1059,1115,-0.217595,-1.02738,1.82317,-3.6271,2.82983,-2.59102
-4.40646,-9.35182,0.316174,-0.081855,0.0698773,0.213453,-0.0113104,0.00252368,-0.0010422,0.00260175,-0.0113884,-1.49602,0.0098659,1066,1115,-0.306456,-0.956053,1.95521,-3.52853,3.06249,-2.55076
-3.70841,-9.35178,0.316099,-0.0913932,0.0635348,0.211075,-0.0117205,0.00204601,-0.00209294,0.00235717,-0.0120317,-1.42321,0.00975652,1073,1115,-0.402994,-0.89081,1.99366,-3.48017,3.19364,-2.57338
-3.00789,-9.35174,0.308188,-0.099619,0.0585857,0.21656,-0.0116339,0.00158993,-0.00302535,0.00224921,-0.0122931,-1.35623,0.0101788,1080,1115,-0.466753,-0.847394,2.07321,-3.43891,3.36262,-2.57779
-2.30476,-9.35099,0.292208,-0.106678,0.0556492,0.221648,-0.0111055,0.00119228,-0.00379941,0.00227142,-0.0121847,-1.29406,0.0106588,1087,1115,-0.520189,-0.826405,2.20493,-3.41137,3.57072,-2.57801
-1.60165,-9.35107,0.278355,-0.113316,0.0563925,0.22271,-0.010189,0.000880176,-0.00440182,0.0024172,-0.011726,-1.23485,0.0108503,1094,1115,-0.580635,-0.837175,2.34543,-3.40625,3.7777,-2.56634
-0.902617,-9.35282,0.282255,-0.118427,0.0613149,0.217397,-0.00890694,0.000662021,-0.00482923,0.00267554,-0.0109205,-1.17577,0.0106555,1101,1115,-0.643445,-0.88072,2.44794,-3.44672,3.92252,-2.5623
-0.205102,-9.3555,0.293804,-0.123697,0.0670658,0.211243,-0.0073418,0.000531515,-0.00506529,0.00301003,-0.00982032,-1.11573,0.0102545,1108,1115,-0.71037,-0.931799,2.52701,-3.49346,4.04468,-2.55712
0.49559,-9.35833,0.294975,-0.128018,0.0716268,0.212374,-0.00565785,0.000497352,-0.00511723,0.00339116,-0.00855166,-1.05613,0.00984482,1115,1115,-0.748576,-0.969494,2.6543,-3.51937,4.21458,-2.52491
1.19653,-9.36084,0.297161,-0.131932,0.0752972,0.214018,-0.0040276,0.000518873,-0.00504885,0.00378265,-0.00729138,-0.996929,0.00927924,1122,1115,-0.781017,-1.00101,2.78875,-3.54328,4.38817,-2.50159
1.89716,-9.3639,0.30243,-0.13641,0.0787022,0.211973,-0.00257562,0.000559651,-0.00492727,0.00416265,-0.00617862,-0.939413,0.00948312,1129,1115,-0.828603,-1.03209,2.91712,-3.54985,4.55704,-2.47464
2.59732,-9.36757,0.311252,-0.140762,0.0808173,0.209144,-0.00133313,0.000534875,-0.0048057,0.00449649,-0.00529475,-0.881378,0.0102123,1136,1115,-0.8766,-1.04931,3.04071,-3.53769,4.71932,-2.44347
3.29861,-9.37011,0.317846,-0.143593,0.0810776,0.205355,-0.000313546,0.000392155,-0.00468348,0.00473605,-0.00465745,-0.822997,0.0102736,1143,1115,-0.911396,-1.0444,3.1975,-3.52575,4.89832,-2.43055
4.00322,-9.37014,0.314216,-0.143214,0.0810888,0.195819,0.000567698,0.000172094,-0.00451598,0.00489021,-0.00415042,-0.763512,0.00965874,1150,1115,-0.929514,-1.03403,3.44215,-3.52843,5.12581,-2.44534
4.70382,-9.37134,0.327328,-0.140361,0.0811526,0.183638,0.00132944,-0.000112248,-0.00431235,0.00498077,-0.00376359,-0.702585,0.00918468,1157,1115,-0.930409,-1.03207,3.65671,-3.53286,5.29511,-2.47527
5.40578,-9.37413,0.337016,-0.138867,0.0813741,0.177595,0.00197853,-0.00040248,-0.00406499,0.00502376,-0.00344771,-0.642948,0.00910042,1164,1115,-0.928703,-1.03535,3.87031,-3.50945,5.48457,-2.46501
6.10825,-9.37939,0.346413,-0.13799,0.0818103,0.176373,0.00248851,-0.000667523,-0.00377501,0.00500205,-0.00318106,-0.587428,0.00939369,1171,1115,-0.920341,-1.03967,4.07965,-3.44951,5.68159,-2.40364
6.81411,-9.38361,0.345352,-0.13684,0.0815892,0.175665,0.00285973,-0.000886287,-0.0034563,0.0049179,-0.00294446,-0.537092,0.00942756,1178,1115,-0.907684,-1.03248,4.34005,-3.38603,5.92746,-2.33937
7.51862,-9.38539,0.351443,-0.134137,0.0810648,0.171453,0.00314262,-0.00105137,-0.00313723,0.00481916,-0.00272791,-0.490789,0.009289,1185,1115,-0.889119,-1.01645,4.60091,-3.3838,6.15414,-2.34194
8.22255,-9.38637,0.36163,-0.130956,0.0807841,0.16339,0.00336397,-0.0011646,-0.00283388,0.00472706,-0.00252769,-0.448331,0.00892394,1192,1115,-0.876597,-1.00223,4.8627,-3.40175,6.37279,-2.37052
8.92737,-9.38927,0.370185,-0.12804,0.0801703,0.156622,0.00351322,-0.00123502,-0.00255237,0.00462493,-0.00234673,-0.410782,0.00883181,1199,1115,-0.863272,-0.986575,5.1333,-3.37431,6.60453,-2.35615
9.63287,-9.39384,0.377992,-0.125058,0.0794383,0.15062,0.00357864,-0.00127581,-0.00229893,0.00449454,-0.00219172,-0.37913,0.00911939,1206,1115,-0.847335,-0.971328,5.41327,-3.31032,6.84606,-2.30614
10.3425,-9.39618,0.373088,-0.121802,0.078693,0.145061,0.00359013,-0.00129316,-0.00207401,0.0043521,-0.00205513,-0.352081,0.00936977,1213,1115,-0.827648,-0.963317,5.75396,-3.25613,7.14592,-2.27237
11.0535,-9.39612,0.365917,-0.11813,0.0782149,0.138945,0.00357481,-0.00129371,-0.00187322,0.00421212,-0.00193103,-0.32794,0.00953325,1220,1115,-0.805664,-0.954814,6.11699,-3.25026,7.46343,-2.28234
11.7634,-9.39458,0.364681,-0.116441,0.0772249,0.137363,0.00353067,-0.00128044,-0.001684,0.00406153,-0.0018113,-0.305378,0.00920086,1227,1115,-0.790599,-0.944281,6.43993,-3.29067,7.76608,-2.3364
12.4706,-9.39613,0.37425,-0.115152,0.0758638,0.140554,0.00346576,-0.00125865,-0.0015056,0.00390477,-0.00169766,-0.283722,0.00888445,1234,1115,-0.766008,-0.931838,6.71807,-3.29899,8.03272,-2.35278
13.1758,-9.39989,0.392389,-0.113101,0.0745997,0.141058,0.00338829,-0.00123129,-0.00134637,0.00375204,-0.00159504,-0.263876,0.0083822,1241,1115,-0.741477,-0.918734,6.9798,-3.27899,8.27245,-2.34442
13.883,-9.40449,0.405563,-0.109852,0.0744733,0.137422,0.00329781,-0.00119675,-0.00120719,0.00360153,-0.00150046,-0.246473,0.00794896,1248,1115,-0.7173,-0.916052,7.28466,-3.23346,8.5389,-2.30749
14.5935,-9.40788,0.409003,-0.106786,0.075031,0.131777,0.00318532,-0.00115424,-0.00108268,0.00344044,-0.00140937,-0.231417,0.00786833,1255,1115,-0.701009,-0.918165,7.63603,-3.1945,8.85172,-2.27265
15.3012,-9.41219,0.423902,-0.104934,0.0751201,0.128624,0.00305038,-0.00110364,-0.000961764,0.00326225,-0.00131551,-0.216827,0.00772664,1262,1115,-0.689552,-0.912215,7.93457,-3.16816,9.12691,-2.24608
16.0092,-9.4156,0.439687,-0.103078,0.0746727,0.127647,0.00290947,-0.00104755,-0.000845921,0.00308273,-0.0012208,-0.202016,0.0076623,1269,1115,-0.671715,-0.899859,8.2358,-3.1628,9.40672,-2.23999
16.7163,-9.41827,0.460513,-0.101115,0.0735462,0.1262,0.00277941,-0.000988793,-0.000743901,0.00292095,-0.00113033,-0.188021,0.00790998,1276,1115,-0.654012,-0.882879,8.52666,-3.17408,9.67478,-2.26087
17.4294,-9.41906,0.462898,-0.0989431,0.0734785,0.121103,0.00265453,-0.000928357,-0.000654933,0.00277049,-0.00104432,-0.175248,0.00809568,1283,1115,-0.645251,-0.880712,8.90398,-3.1791,10.0238,-2.27715
18.1471,-9.41848,0.451892,-0.0968526,0.0741167,0.114718,0.00252512,-0.000870064,-0.000574061,0.00261955,-0.0009645,-0.163045,0.00826812,1290,1115,-0.641432,-0.887908,9.34259,-3.18315,10.4338,-2.29052
18.8657,-9.42134,0.439424,-0.0952574,0.0744152,0.113191,0.00239904,-0.000819189,-0.000499468,0.00247478,-0.000894924,-0.150485,0.00819341,1297,1115,-0.628331,-0.891639,9.78363,-3.12193,10.8557,-2.23078
19.5831,-9.42359,0.432923,-0.0939395,0.073792,0.11674,0.00229341,-0.00077659,-0.00043167,0.00235296,-0.000836132,-0.137069,0.00793055,1304,1115,-0.602784,-0.882988,10.2021,-3.09258,11.2623,-2.19741
20.2992,-9.42434,0.433115,-0.0926768,0.0727005,0.121101,0.00221969,-0.000740691,-0.000370496,0.00226536,-0.000786355,-0.122632,0.00758112,1311,1115,-0.575155,-0.870431,10.6016,-3.10546,11.6511,-2.21016
21.0177,-9.42511,0.427382,-0.0912433,0.0728217,0.12243,0.00217351,-0.000711204,-0.000313929,0.00220728,-0.000744972,-0.107154,0.00753101,1318,1115,-0.555172,-0.867645,11.0367,-3.11257,12.071,-2.20912
21.7375,-9.42576,0.419265,-0.0893401,0.0732721,0.124115,0.00215282,-0.000686465,-0.000264486,0.00217725,-0.000710893,-0.0920964,0.00771613,1325,1115,-0.529661,-0.872915,11.4937,-3.11615,12.5082,-2.20507
22.4565,-9.4263,0.415684,-0.0877814,0.0736611,0.123806,0.00214952,-0.000666907,-0.000225853,0.00216752,-0.000684903,-0.079514,0.00797888,1332,1115,-0.513434,-0.881011,11.9387,-3.12387,12.9354,-2.21384
23.1801,-9.42598,0.399345,-0.0862008,0.0736977,0.123277,0.00214962,-0.000650515,-0.000195564,0.00216321,-0.000664107,-0.0693919,0.00831156,1339,1115,-0.497556,-0.891824,12.4427,-3.10949,13.4211,-2.21088
23.9084,-9.42407,0.369764,-0.0843612,0.0738707,0.120206,0.00214786,-0.000635517,-0.000170011,0.00215821,-0.000645863,-0.0607797,0.00866106,1346,1115,-0.486871,-0.902903,13.0119,-3.09339,13.9675,-2.20951
24.6411,-9.42167,0.328535,-0.0824081,0.0745921,0.115393,0.00213761,-0.000621964,-0.000147005,0.00214542,-0.000629773,-0.0530706,0.00897392,1353,1115,-0.480626,-0.907226,13.6377,-3.07417,14.5679,-2.19145
25.3734,-9.41939,0.290867,-0.0804389,0.0742066,0.114656,0.00211586,-0.00060934,-0.000125614,0.00212164,-0.000615117,-0.0459637,0.00883263,1360,1115,-0.461604,-0.891887,14.2542,-3.06721,15.1622,-2.1793
26.1035,-9.41874,0.262264,-0.0792817,0.0733756,0.115497,0.00207987,-0.00059497,-0.00010642,0.0020841,-0.000599198,-0.0397018,0.00834609,1367,1115,-0.445554,-0.87088,14.8328,-3.04884,15.728,-2.15543
26.8316,-9.42122,0.241859,-0.0781927,0.0727314,0.116069,0.00202533,-0.000576832,-8.14593e-05,0.00202788,-0.000579379,-0.0312636,0.00805656,1374,1115,-0.431069,-0.855177,15.3852,-2.98417,16.268,-2.08733
27.5647,-9.42214,0.208066,-0.076153,0.0728969,0.114404,0.001962,-0.000553693,-4.71392e-05,0.00196288,-0.000554576,-0.0187293,0.00800174,1381,1115,-0.414531,-0.852973,16.0103,-2.91815,16.8694,-2.02002
28.2954,-9.42039,0.184228,-0.0740271,0.0731541,0.112831,0.00189423,-0.000526424,-9.07723e-06,0.00189427,-0.000526458,-0.00374983,0.00825195,1388,1115,-0.396995,-0.852011,16.6061,-2.93049,17.4408,-2.03008
29.025,-9.41669,0.166051,-0.0721521,0.0730109,0.112665,0.00181933,-0.000495098,3.04077e-05,0.00181973,-0.000495497,0.0131353,0.00850136,1395,1115,-0.377473,-0.848017,17.185,-2.99325,17.9987,-2.09246
29.7564,-9.41342,0.144709,-0.0714838,0.0726081,0.115472,0.00174145,-0.000459858,6.96674e-05,0.00174365,-0.000462061,0.031606,0.0085069,1402,1115,-0.360331,-0.846806,17.7697,-3.03913,18.5768,-2.13908
30.4924,-9.41192,0.110779,-0.0713562,0.0720452,0.119659,0.0016708,-0.000422764,0.000106605,0.00167622,-0.000428179,0.0507453,0.00844588,1409,1115,-0.343993,-0.845593,18.4049,-3.02036,19.2118,-2.12115
31.232,-9.41233,0.0675499,-0.0710234,0.0724418,0.121931,0.00162105,-0.000386659,0.000137227,0.00163038,-0.000395995,0.0679291,0.00845891,1416,1115,-0.331915,-0.850286,19.0874,-2.95116,19.8906,-2.04373
31.9834,-9.40758,-0.00865673,-0.0704322,0.0733567,0.121428,0.00159715,-0.000352274,0.000153159,0.00160911,-0.000364234,0.0779291,0.00860546,1423,1115,-0.326178,-0.857354,19.9148,-2.9118,20.7099,-1.99461
32.7208,-9.40568,-0.0401407,-0.0695164,0.07448,0.120567,0.00158492,-0.000320456,0.000155775,0.00159757,-0.000333107,0.0810383,0.00850797,1430,1115,-0.318578,-0.865058,20.5761,-2.92101,21.3595,-1.99107
33.4578,-9.40437,-0.0678417,-0.067547,0.0756684,0.11543,0.00158081,-0.000289573,0.000149807,0.00159273,-0.000301496,0.0794195,0.00803177,1437,1115,-0.314418,-0.872428,21.2434,-2.91897,22.0019,-1.98443
34.1867,-9.40641,-0.0694485,-0.0651642,0.0760351,0.111973,0.00158624,-0.000259696,0.00013996,0.00159679,-0.000270248,0.0752472,0.00778593,1444,1115,-0.300826,-0.878307,21.8173,-2.89848,22.5478,-1.9705
34.9284,-9.40312,-0.107291,-0.0638579,0.0760131,0.111166,0.00160581,-0.000232657,0.000126719,0.0016145,-0.000241351,0.0684949,0.00774926,1451,1115,-0.289095,-0.885896,22.5323,-2.89887,23.2472,-1.98099
35.6768,-9.39859,-0.162712,-0.0629354,0.0757263,0.112263,0.00163699,-0.000205895,0.000109437,0.00164347,-0.000212371,0.0591063,0.00748569,1458,1115,-0.27489,-0.889738,23.3202,-2.88657,24.0247,-1.9761
36.4248,-9.39387,-0.214464,-0.0623676,0.0752156,0.114759,0.00166967,-0.000182262,8.47502e-05,0.00167354,-0.000186133,0.0456361,0.0070116,1465,1115,-0.259506,-0.886858,24.0976,-2.89226,24.7958,-1.98392
37.168,-9.39178,-0.249702,-0.0613748,0.0749305,0.116907,0.00169157,-0.000161789,6.53504e-05,0.00169387,-0.00016409,0.0352022,0.00712012,1472,1115,-0.241215,-0.881434,24.8211,-2.88917,25.5086,-1.9767
37.9076,-9.39073,-0.272553,-0.0595251,0.0743272,0.114885,0.00171415,-0.000142301,5.83918e-05,0.00171598,-0.000144136,0.0314121,0.00765707,1479,1115,-0.228031,-0.869468,25.5142,-2.88427,26.1801,-1.97725
38.6477,-9.38949,-0.294511,-0.05787,0.0740103,0.111846,0.0017482,-0.000123479,7.42449e-05,0.00175114,-0.000126419,0.0395847,0.00783164,1486,1115,-0.220198,-0.864899,26.2104,-2.88153,26.8562,-1.98372
39.3888,-9.38824,-0.31726,-0.0562162,0.0735068,0.110722,0.00180939,-0.000104978,0.000116134,0.0018164,-0.000111998,0.0603694,0.00789518,1493,1115,-0.206184,-0.861346,26.9168,-2.87729,27.5436,-1.98893
40.1321,-9.38677,-0.344352,-0.0552657,0.0738344,0.111756,0.00189663,-8.65455e-05,0.000183201,0.00191341,-0.000103327,0.0913477,0.00792827,1500,1115,-0.192221,-0.864016,27.6404,-2.88308,28.2563,-1.98869
40.8775,-9.38685,-0.375517,-0.0542864,0.0749797,0.111382,0.00197967,-6.64711e-05,0.000277578,0.00201665,-0.000103458,0.13247,0.00829536,1507,1115,-0.182906,-0.871354,28.3885,-2.85721,28.9924,-1.94826
-38.7828,-9.98157,0.576923,-0.0558324,0.0926876,0.0535543,-0.000619563,-1.65171e-05,-0.000111826,3.55151e-06,-0.000639631,-1.39322,0.00607662,716,1122,-0.500007,-1.02263,3.86263,-4.30878,4.50734,-3.29623
-38.1089,-9.98396,0.585565,-0.0558356,0.0923743,0.0575224,-0.00060162,-1.06456e-05,-0.000103058,6.81059e-06,-0.000619076,-1.40301,0.0062814,723,1122,-0.491649,-1.02783,3.59292,-4.29191,4.24534,-3.28195
-37.4348,-9.98697,0.595029,-0.055876,0.0921655,0.0585283,-0.00056895,-1.09167e-05,-9.52878e-05,4.90565e-06,-0.000584772,-1.40625,0.00638902,730,1122,-0.489183,-1.0281,3.33231,-4.26406,3.98678,-3.25646
-36.7616,-9.99043,0.611388,-0.0568357,0.0920687,0.0572665,-0.000538362,-1.79187e-05,-8.90148e-05,-3.11507e-06,-0.000553166,-1.406,0.00641757,737,1122,-0.500547,-1.02462,3.0474,-4.24449,3.70875,-3.23842
-36.0887,-9.99319,0.630746,-0.057823,0.0921169,0.0562001,-0.000510922,-2.85221e-05,-8.57409e-05,-1.37358e-05,-0.000525709,-1.40002,0.00636694,744,1122,-0.511881,-1.02278,2.7576,-4.2483,3.4265,-3.24203
-35.4148,-9.99452,0.647147,-0.058418,0.0918804,0.0567281,-0.000485554,-3.96203e-05,-8.61511e-05,-2.35553e-05,-0.000501619,-1.38644,0.00627694,751,1122,-0.516034,-1.02215,2.48734,-4.27213,3.16298,-3.26894
-34.7394,-9.99635,0.657664,-0.0581404,0.0917161,0.0587079,-0.000461799,-5.06284e-05,-8.83238e-05,-3.24585e-05,-0.000479969,-1.36791,0.00645041,758,1122,-0.508339,-1.02639,2.25208,-4.27123,2.92843,-3.27132
-34.0624,-9.99943,0.661411,-0.0575227,0.0914469,0.0625962,-0.00043975,-6.19134e-05,-8.94956e-05,-4.17872e-05,-0.000459876,-1.34959,0.0066747,765,1122,-0.493318,-1.03215,2.04867,-4.22934,2.72594,-3.23188
-33.3847,-10.0014,0.663454,-0.0574413,0.0915233,0.0638105,-0.00041719,-7.41023e-05,-8.93719e-05,-5.22175e-05,-0.000439075,-1.33065,0.00669925,772,1122,-0.489078,-1.03623,1.8591,-4.20938,2.53738,-3.21171
-32.7065,-10.0026,0.664633,-0.0581615,0.0918368,0.0613315,-0.000390406,-8.6961e-05,-8.89299e-05,-6.28192e-05,-0.000414548,-1.30572,0.0064631,779,1122,-0.500448,-1.03744,1.67897,-4.20214,2.35941,-3.20522
-32.0256,-10.0014,0.654917,-0.0590314,0.0923085,0.056493,-0.000356859,-9.93129e-05,-8.85477e-05,-7.18067e-05,-0.000384365,-1.26961,0.0060015,786,1122,-0.518152,-1.0357,1.55136,-4.22194,2.23102,-3.22512
-31.3445,-10.0016,0.646046,-0.0595032,0.0923056,0.0542512,-0.000321356,-0.000112485,-8.84261e-05,-8.00775e-05,-0.000353763,-1.21951,0.00568791,793,1122,-0.526541,-1.02803,1.42588,-4.21616,2.10579,-3.21712
-30.6657,-10.0053,0.650444,-0.0598597,0.0917118,0.0555273,-0.000288479,-0.00012642,-8.83697e-05,-8.75537e-05,-0.000327345,-1.15644,0.00574185,800,1122,-0.526555,-1.02203,1.24972,-4.16181,1.93542,-3.16612
-29.9882,-10.0106,0.663277,-0.0602134,0.0911664,0.0570524,-0.000259073,-0.000142383,-8.76936e-05,-9.53982e-05,-0.000306057,-1.07894,0.00576364,807,1122,-0.526014,-1.01621,1.04736,-4.09759,1.7392,-3.1038
-29.3099,-10.0149,0.674341,-0.0605529,0.0908196,0.0586262,-0.000234404,-0.000160403,-8.45681e-05,-0.000105095,-0.000289712,-0.991613,0.00573608,814,1122,-0.525229,-1.01498,0.859228,-4.04753,1.5571,-3.05609
-28.6281,-10.0154,0.669878,-0.0604408,0.0905631,0.060272,-0.000213395,-0.000179714,-8.07517e-05,-0.000114065,-0.000279043,-0.888196,0.00563267,821,1122,-0.519611,-1.01332,0.743746,-4.0458,1.44308,-3.05441
-27.9471,-10.0157,0.672233,-0.0600631,0.0904526,0.0615035,-0.000195062,-0.000199984,-7.72056e-05,-0.000120278,-0.000274768,-0.769466,0.00545536,828,1122,-0.512125,-1.01319,0.612743,-4.06242,1.31011,-3.07035
-27.2681,-10.0179,0.68545,-0.0599129,0.0903752,0.0627401,-0.000177659,-0.000221892,-7.37158e-05,-0.000122813,-0.000276738,-0.639657,0.00542102,835,1122,-0.506956,-1.01482,0.444191,-4.06433,1.14185,-3.07283
