 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.95751,-23.5842,-1.47644,0.0134752,0.0183524,-0.00289836,-7.4529e-06,0.000216861,9.00649e-05,0.000248547,-3.91392e-05,1.2325,0.00608193,1199,1262,0.119157,-0.180418,7.38837,-1.82004,7.24485,-1.62786
9.66822,-23.5915,-1.48677,0.0131252,0.0179245,-0.00206158,-2.10105e-05,0.000220411,8.78827e-05,0.000249013,-4.96131e-05,1.25615,0.00638732,1206,1262,0.118013,-0.173148,7.6947,-1.71202,7.55567,-1.51996
10.3804,-23.5981,-1.50008,0.0131707,0.0180655,-0.00105305,-3.3902e-05,0.000219021,8.67712e-05,0.000245928,-6.08085e-05,1.27011,0.00624938,1213,1262,0.121049,-0.176946,8.02458,-1.61713,7.88618,-1.42424
11.0925,-23.6036,-1.511,0.0133206,0.0185089,-0.000910274,-4.36406e-05,0.000215874,7.50168e-05,0.000235998,-6.37649e-05,1.3087,0.00598414,1220,1262,0.122621,-0.183527,8.35536,-1.55036,8.21553,-1.35481
11.8056,-23.6087,-1.52367,0.0136104,0.0190002,-0.000974533,-5.21589e-05,0.00021186,5.06463e-05,0.000221242,-6.15409e-05,1.38763,0.00600038,1227,1262,0.124953,-0.193486,8.70248,-1.48476,8.55956,-1.28917
12.5177,-23.6151,-1.53052,0.0134743,0.0190159,-0.000117842,-5.4803e-05,0.000227768,1.72831e-05,0.000228821,-5.58562e-05,1.50994,0.00613016,1234,1262,0.125877,-0.193545,9.02866,-1.40665,8.88802,-1.20928
13.2304,-23.6224,-1.53766,0.0131729,0.0188139,0.000842817,-4.388e-05,0.000270022,-2.379e-05,0.000271815,-4.56728e-05,-1.49558,0.00602611,1241,1262,0.125587,-0.188344,9.36155,-1.31023,9.22487,-1.1103
13.9441,-23.6296,-1.54639,0.0127429,0.018362,0.00253901,-2.12943e-05,0.000334488,-6.43388e-05,0.000345765,-3.25717e-05,-1.39728,0.00625314,1248,1262,0.126236,-0.180557,9.7064,-1.21353,9.57573,-1.01212
14.6646,-23.6345,-1.57599,0.0127396,0.0175816,0.00380807,7.69127e-06,0.000409535,-0.000100694,0.000433355,-1.61285e-05,-1.33851,0.00649231,1255,1262,0.129983,-0.174472,10.1464,-1.11674,10.017,-0.923094
15.385,-23.6396,-1.60343,0.0132266,0.0173476,0.00271402,2.80546e-05,0.000491653,-0.000141252,0.000531299,-1.15921e-05,-1.29716,0.00646006,1262,1262,0.131588,-0.177634,10.593,-1.02075,10.4576,-0.836929
16.1057,-23.645,-1.62945,0.013447,0.0173928,0.00190989,3.90116e-05,0.000578666,-0.000178661,0.000632453,-1.47757e-05,-1.27837,0.00673156,1269,1262,0.131271,-0.184898,11.0386,-0.920718,10.9003,-0.744694
16.8214,-23.6522,-1.63671,0.0134169,0.0177764,-0.00167725,6.10284e-05,0.000647429,-0.00019969,0.000708971,-5.13915e-07,-1.27184,0.00685167,1276,1262,0.120368,-0.188813,11.4178,-0.824,11.2764,-0.650359
17.5386,-23.6576,-1.64662,0.0134614,0.017951,-0.00325162,0.000101422,0.000699751,-0.000208347,0.000765151,3.60219e-05,-1.26663,0.00725568,1283,1262,0.116038,-0.188321,11.8147,-0.763747,11.6715,-0.588853
18.2573,-23.6628,-1.65984,0.0141207,0.0176912,-0.00306252,0.000153642,0.000722445,-0.000200474,0.000786,9.00868e-05,-1.26379,0.00714942,1290,1262,0.122961,-0.185606,12.2371,-0.698531,12.0875,-0.525941
18.9787,-23.6678,-1.67972,0.0146067,0.0176523,-0.00224516,0.000199131,0.000714327,-0.000178382,0.000770061,0.000143397,-1.26797,0.00704397,1297,1262,0.129924,-0.187421,12.6914,-0.627623,12.5374,-0.456151
19.7001,-23.675,-1.698,0.0145858,0.0177981,-0.00086658,0.000221454,0.000673009,-0.00014938,0.000717952,0.000176511,-1.27854,0.00712968,1304,1262,0.133521,-0.192339,13.1405,-0.514721,12.9879,-0.342757
-25.9355,-23.9761,-0.890693,0.011946,0.0179538,0.00110429,0.000121289,0.000207001,0.000221842,0.000390088,-6.1799e-05,0.880814,0.00650604,849,1269,0.120014,-0.188305,0.773072,-6.21387,0.650848,-6.02877
-25.2527,-23.9828,-0.890542,0.0120817,0.0176737,0.00122257,0.000171549,0.000209278,0.000250472,0.000441595,-6.07677e-05,0.822985,0.00642562,856,1269,0.121638,-0.186491,0.674557,-6.11403,0.551213,-5.93272
-24.57,-23.9892,-0.888032,0.0121506,0.0176557,0.00150268,0.000192518,0.000191109,0.000251469,0.000443284,-5.9657e-05,0.783997,0.0065775,863,1269,0.122861,-0.18667,0.573333,-6.02724,0.449755,-5.84597
-23.8852,-23.9951,-0.893122,0.0122541,0.0179882,0.00231009,0.000194233,0.000164545,0.000233168,0.000413029,-5.42504e-05,0.75361,0.00669033,870,1269,0.125486,-0.190318,0.508147,-5.94475,0.384801,-5.75882
-23.2024,-24.0025,-0.887189,0.0126773,0.0187123,0.00231504,0.000179922,0.000133078,0.000196565,0.000354456,-4.14558e-05,0.726099,0.00671564,877,1269,0.129552,-0.198247,0.411785,-5.85019,0.283975,-5.65725
-22.5187,-24.009,-0.883301,0.0130359,0.0192063,0.00193091,0.000141104,9.10665e-05,0.000148669,0.000266845,-3.46746e-05,0.702037,0.0065251,884,1269,0.132176,-0.201261,0.330864,-5.77392,0.198604,-5.57446
-21.8342,-24.0149,-0.881152,0.0132634,0.019191,0.00184771,8.60935e-05,4.72843e-05,0.000101221,0.000169753,-3.6375e-05,0.690694,0.00629272,891,1269,0.134251,-0.198298,0.262037,-5.70108,0.12726,-5.49911
-21.148,-24.0205,-0.885198,0.0133905,0.0186986,0.00276898,2.2781e-05,9.02925e-06,5.76608e-05,7.39744e-05,-4.21641e-05,0.726055,0.00604062,898,1269,0.137629,-0.193316,0.221551,-5.62009,0.0870397,-5.42165
-20.4599,-24.0262,-0.895589,0.0131752,0.0183511,0.00328976,-3.63656e-05,-1.87119e-05,2.70684e-05,9.32498e-07,-5.601e-05,0.943009,0.00586562,905,1269,0.136605,-0.189905,0.209748,-5.52416,0.0782608,-5.32862
-19.7709,-24.0311,-0.907764,0.0128783,0.0185037,0.00250576,-8.12945e-05,-4.0527e-05,8.81156e-06,-3.8704e-05,-8.31175e-05,1.36678,0.00568193,912,1269,0.131707,-0.191708,0.213805,-5.44728,0.0839849,-5.2519
-19.0809,-24.0358,-0.922318,0.0126658,0.0188562,0.00171607,-0.000106768,-5.48921e-05,4.14827e-06,-5.45625e-05,-0.000107098,1.4915,0.00544295,919,1269,0.127575,-0.196753,0.235217,-5.3708,0.106162,-5.1746
-18.3891,-24.0396,-0.942758,0.0125312,0.0186909,0.00163548,-0.000120047,-5.88129e-05,9.16224e-06,-5.74714e-05,-0.000121389,1.42541,0.00563051,926,1269,0.125948,-0.199693,0.28644,-5.29703,0.158678,-5.10751
-17.696,-24.0423,-0.966764,0.0125489,0.0180248,0.00262082,-0.000121123,-5.68738e-05,2.37626e-05,-4.90403e-05,-0.000128956,1.25236,0.00597744,933,1269,0.128434,-0.197755,0.358936,-5.23441,0.232655,-5.05504
-17.0009,-24.0458,-0.997256,0.0124087,0.0174751,0.00390261,-0.00010508,-5.02955e-05,4.6749e-05,-2.35046e-05,-0.00013187,1.05041,0.00610244,940,1269,0.130021,-0.191292,0.461402,-5.15352,0.338568,-4.9768
-16.3054,-24.0512,-1.02704,0.0123381,0.0174739,0.0038832,-7.89363e-05,-4.39758e-05,7.07786e-05,1.14492e-05,-0.000134361,0.906461,0.00581601,947,1269,0.129248,-0.182155,0.570477,-5.04514,0.448194,-4.85925
-15.6092,-24.0573,-1.05796,0.0122545,0.0179981,0.00314257,-5.30399e-05,-3.90873e-05,8.94094e-05,4.36175e-05,-0.000135745,0.824333,0.00568869,954,1269,0.126509,-0.180582,0.692002,-4.9254,0.569261,-4.72841
-14.9135,-24.062,-1.08422,0.0120756,0.0185585,0.00219973,-3.22385e-05,-3.70697e-05,9.78463e-05,6.3222e-05,-0.00013253,0.773057,0.00585727,961,1269,0.122288,-0.18224,0.802879,-4.8387,0.680346,-4.63346
-14.2183,-24.0656,-1.10567,0.0119122,0.0187679,0.0026455,-1.34482e-05,-3.59495e-05,9.39382e-05,6.99106e-05,-0.000119308,0.725799,0.00592319,968,1269,0.121524,-0.185156,0.901031,-4.77596,0.780724,-4.56869
-13.5226,-24.069,-1.12708,0.0118046,0.0191321,0.00375748,8.87191e-06,-3.51076e-05,8.07701e-05,7.05921e-05,-9.68278e-05,0.652494,0.00594061,975,1269,0.122848,-0.191677,1.00607,-4.72164,0.888472,-4.51154
-12.8277,-24.0731,-1.14323,0.0119444,0.0192263,0.00433817,3.5202e-05,-3.46746e-05,6.41564e-05,7.33166e-05,-7.27892e-05,0.536062,0.00569512,982,1269,0.125517,-0.197452,1.10119,-4.65538,0.982939,-4.44812
-12.1331,-24.0791,-1.15561,0.0121159,0.0192663,0.00404015,5.76223e-05,-3.68925e-05,4.55879e-05,7.60271e-05,-5.52972e-05,0.38371,0.0056406,989,1269,0.126455,-0.20103,1.18979,-4.5556,1.06933,-4.35169
-11.4395,-24.0854,-1.16181,0.0123386,0.0191781,0.00282666,7.61994e-05,-4.15001e-05,2.48474e-05,8.12299e-05,-4.65306e-05,0.199756,0.00584603,996,1269,0.125774,-0.199479,1.26361,-4.46211,1.13908,-4.26056
-10.7461,-24.092,-1.16509,0.0126325,0.0191113,0.0015073,9.61836e-05,-4.7395e-05,-9.55391e-07,9.619e-05,-4.74014e-05,-0.00665374,0.00610757,1003,1269,0.125531,-0.195966,1.33428,-4.36999,1.20474,-4.16869
-10.0498,-24.0966,-1.17871,0.0120893,0.0183992,0.00366413,0.00011505,-5.15325e-05,-2.87943e-05,0.000119887,-5.63692e-05,-0.166422,0.00611588,1010,1269,0.125363,-0.190658,1.43952,-4.29765,1.31868,-4.10203
-9.3526,-24.1021,-1.19353,0.0115924,0.0177161,0.00692044,0.00012788,-5.07493e-05,-5.21809e-05,0.000142006,-6.48752e-05,-0.264374,0.00625005,1017,1269,0.128383,-0.186443,1.55526,-4.20432,1.44419,-4.01291
-8.65445,-24.1078,-1.21027,0.0114278,0.0171618,0.00930543,0.000133331,-4.52886e-05,-7.03665e-05,0.000157721,-6.96787e-05,-0.333657,0.00632585,1024,1269,0.132667,-0.185251,1.69048,-4.10358,1.58443,-3.91824
-7.95604,-24.1142,-1.22599,0.0120778,0.0173157,0.00728197,0.000132298,-4.18015e-05,-8.33588e-05,0.000165774,-7.52771e-05,-0.381871,0.00624563,1031,1269,0.134202,-0.188099,1.84358,-3.99379,1.72791,-3.81168
-7.25216,-24.119,-1.26172,0.0127943,0.017792,0.00441264,0.000120367,-3.5418e-05,-9.52414e-05,0.000165512,-8.05627e-05,-0.442635,0.00609097,1038,1269,0.134175,-0.190562,2.08403,-3.88635,1.95692,-3.70194
-6.54687,-24.1245,-1.30087,0.0130474,0.0181706,0.00391855,9.96847e-05,-2.56782e-05,-0.000106689,0.000160743,-8.6736e-05,-0.519803,0.00606672,1045,1269,0.135327,-0.191587,2.33688,-3.76482,2.20641,-3.57458
-5.84596,-24.1294,-1.31988,0.0130331,0.0182527,0.00382808,7.85199e-05,-1.23056e-05,-0.000117408,0.000158992,-9.27774e-05,-0.600863,0.00628532,1052,1269,0.13488,-0.189167,2.51619,-3.68804,2.38562,-3.49388
-5.14502,-24.1343,-1.33682,0.0132405,0.0180813,0.00211752,6.52138e-05,2.09969e-06,-0.000125677,0.000163235,-9.59217e-05,-0.662393,0.00662366,1059,1269,0.13264,-0.189734,2.69933,-3.60463,2.56434,-3.41754
-4.44446,-24.1386,-1.35003,0.013249,0.0179573,0.000447759,5.34851e-05,1.27266e-05,-0.000131311,0.000165989,-9.97772e-05,-0.708413,0.00669857,1066,1269,0.128456,-0.189561,2.87364,-3.54177,2.73634,-3.3601
-3.74189,-24.1434,-1.36911,0.0128719,0.0179795,-0.000889906,3.60939e-05,1.65966e-05,-0.000130917,0.000157625,-0.000104935,-0.748235,0.00653773,1073,1269,0.121168,-0.189068,3.07352,-3.46316,2.93834,-3.28302
-3.04218,-24.1497,-1.37494,0.0123596,0.0178826,-0.000257526,1.99112e-05,1.7846e-05,-0.000125167,0.00014405,-0.000106292,-0.781273,0.00623122,1080,1269,0.117551,-0.186728,3.22491,-3.37948,3.09574,-3.19794
-2.34187,-24.1567,-1.38114,0.0121655,0.0176233,5.05048e-05,1.04688e-05,1.41306e-05,-0.000111731,0.000124046,-9.94464e-05,-0.793591,0.00613574,1087,1269,0.116357,-0.184364,3.38846,-3.27713,3.26179,-3.09802
-1.63826,-24.163,-1.39813,0.0121348,0.0170715,0.00191092,1.68603e-05,4.92837e-06,-9.3639e-05,0.000104723,-8.29345e-05,-0.753585,0.00624245,1094,1269,0.120846,-0.184867,3.60146,-3.16636,3.47751,-2.99593
-0.931946,-24.1685,-1.42335,0.0125423,0.0167261,0.0046175,3.63557e-05,-1.21561e-05,-7.02298e-05,8.64004e-05,-6.22008e-05,-0.619122,0.00631825,1101,1269,0.131889,-0.186253,3.85786,-3.06191,3.73308,-2.89524
-0.226645,-24.1743,-1.44248,0.0128112,0.0169654,0.00548209,5.53147e-05,-3.4712e-05,-3.85898e-05,6.95919e-05,-4.89893e-05,-0.354358,0.00633258,1108,1269,0.136686,-0.187758,4.09893,-2.97074,3.9724,-2.7991
0.477803,-24.1807,-1.45623,0.0133515,0.0174292,0.00290674,6.91469e-05,-6.02423e-05,-3.52077e-06,6.92426e-05,-6.0338e-05,-0.0271839,0.00609191,1115,1269,0.135203,-0.187036,4.33355,-2.87919,4.19814,-2.70187
1.18238,-24.1871,-1.46838,0.0134602,0.017933,-0.00355941,8.16676e-05,-8.13626e-05,3.24913e-05,8.79044e-05,-8.75994e-05,0.189646,0.00590565,1122,1269,0.119168,-0.182532,4.56956,-2.7863,4.42515,-2.60539
1.88847,-24.1932,-1.48414,0.0133822,0.0180823,-0.00690096,9.47121e-05,-9.49506e-05,6.64063e-05,0.000115651,-0.00011589,0.305449,0.00605641,1129,1269,0.109411,-0.179111,4.82162,-2.69409,4.67399,-2.5126
2.5959,-24.1991,-1.50284,0.0132227,0.0183049,-0.00549151,0.000106223,-9.28744e-05,9.29143e-05,0.000142847,-0.000129498,0.37547,0.00614565,1136,1269,0.111269,-0.180609,5.08613,-2.60297,4.94182,-2.41602
3.30267,-24.2055,-1.51695,0.0130486,0.0183273,-0.00235804,0.000110086,-7.92262e-05,0.000107343,0.000158546,-0.000127686,0.424061,0.00615183,1143,1269,0.117639,-0.183328,5.33808,-2.51081,5.19927,-2.32069
4.01065,-24.2107,-1.53336,0.0131452,0.0181488,-0.00175045,9.58448e-05,-4.67027e-05,0.000110073,0.000155705,-0.000106563,0.498086,0.00590433,1150,1269,0.120099,-0.185248,5.61263,-2.42863,5.47369,-2.24312
4.71627,-24.2165,-1.53899,0.0134281,0.0181668,-0.00435461,7.40975e-05,-5.35043e-07,0.000109989,0.000152928,-7.93656e-05,0.621855,0.00552766,1157,1269,0.115759,-0.187763,5.85839,-2.35362,5.71354,-2.17473
5.42266,-24.2227,-1.54546,0.0133108,0.0180838,-0.00587265,5.92691e-05,5.09552e-05,0.000108847,0.000164038,-5.38138e-05,0.766312,0.00550113,1164,1269,0.110334,-0.189514,6.10921,-2.26911,5.96405,-2.09642
6.13216,-24.2284,-1.56132,0.0129643,0.0181184,-0.00425518,5.37039e-05,0.000108225,0.000106196,0.000190603,-2.86743e-05,0.911036,0.00572716,1171,1269,0.111029,-0.19452,6.39876,-2.18445,6.259,-2.01323
6.84245,-24.2341,-1.57793,0.0128849,0.018177,-0.00197869,5.47444e-05,0.000165623,0.000103653,0.000227731,-7.36378e-06,1.03097,0.00566231,1178,1269,0.116231,-0.195014,6.70098,-2.10356,6.56449,-1.92781
7.55284,-24.2413,-1.59294,0.0130902,0.0183203,-0.000840919,4.70839e-05,0.000211162,0.000100068,0.000258521,-2.75933e-07,1.12876,0.00572089,1185,1269,0.1212,-0.192617,7.00817,-2.00015,6.87077,-1.8171
8.26214,-24.2497,-1.60203,0.0134911,0.01842,-0.0028723,3.51492e-05,0.000241937,9.45327e-05,0.000278639,-1.55228e-06,1.20047,0.00580502,1192,1269,0.119496,-0.183832,7.30473,-1.88147,7.16103,-1.69115
8.9716,-24.2578,-1.60966,0.0134891,0.0182447,-0.00537792,1.97551e-05,0.000256531,9.26224e-05,0.000288458,-1.2172e-05,1.23885,0.00610371,1199,1269,0.112512,-0.175779,7.59966,-1.76426,7.45339,-1.57395
9.68064,-24.2658,-1.6138,0.0132002,0.0180337,-0.00528595,3.85563e-06,0.000265369,9.18318e-05,0.000294394,-2.517e-05,1.26466,0.00644272,1206,1269,0.109827,-0.168379,7.88295,-1.65788,7.73978,-1.46444
10.3915,-24.2727,-1.6223,0.0132075,0.0184496,-0.00435632,-1.22132e-05,0.000266123,9.45978e-05,0.00029523,-4.13202e-05,1.2723,0.00620606,1213,1269,0.112144,-0.173412,8.19362,-1.56969,8.05139,-1.37118
11.1033,-24.2786,-1.63194,0.0133777,0.0188128,-0.00226523,-2.46984e-05,0.000263149,8.40046e-05,0.000285871,-4.74204e-05,1.30663,0.00601102,1220,1269,0.11933,-0.180841,8.51742,-1.49999,8.37559,-1.29783
11.8174,-24.284,-1.64767,0.0134578,0.018892,-0.000392649,-3.36305e-05,0.000253466,5.32127e-05,0.000263012,-4.3176e-05,1.3933,0.00610777,1227,1269,0.125131,-0.188906,8.87225,-1.42309,8.73146,-1.2241
12.532,-24.2903,-1.66305,0.0131738,0.0189097,-2.75353e-05,-3.40682e-05,0.000268476,6.45824e-06,0.000268614,-3.4206e-05,1.54946,0.00607861,1234,1269,0.123212,-0.190006,9.2308,-1.33339,9.09334,-1.13454
13.2461,-24.2973,-1.6749,0.013072,0.0189606,-1.92239e-05,-1.94247e-05,0.000315726,-5.28683e-05,0.000323868,-2.75666e-05,-1.41799,0.00610432,1241,1269,0.122109,-0.187232,9.58522,-1.23808,9.4488,-1.03551
13.961,-24.3043,-1.68737,0.0129989,0.0186704,0.000797901,4.45571e-06,0.000393131,-0.000110571,0.000422385,-2.47979e-05,-1.31215,0.00628655,1248,1269,0.123704,-0.181341,9.94937,-1.14023,9.81444,-0.93639
14.6809,-24.309,-1.71472,0.0131838,0.0176327,0.00218888,3.20303e-05,0.000488899,-0.000161499,0.000540222,-1.92928e-05,-1.2631,0.00661366,1255,1269,0.129705,-0.173793,10.3824,-1.05096,10.247,-0.858418
-25.2437,-24.6462,-1.01758,0.0118501,0.0176555,0.00112142,0.000234276,0.00023741,0.000321273,0.000557119,-8.54337e-05,0.787837,0.0067901,856,1276,0.119038,-0.185424,0.858776,-6.19373,0.737615,-6.01186
-24.5616,-24.6531,-1.01203,0.0118295,0.0175602,0.000805108,0.00025627,0.000222719,0.000318927,0.000558862,-7.98732e-05,0.759122,0.00695071,863,1276,0.118097,-0.183203,0.745947,-6.10439,0.62441,-5.92279
-23.8772,-24.6578,-1.01519,0.0119726,0.0178427,0.00292253,0.000253917,0.000198899,0.000293406,0.000521101,-6.82847e-05,0.738657,0.00699308,870,1276,0.123955,-0.187212,0.672122,-6.05092,0.552642,-5.86389
-23.1938,-24.6638,-1.01145,0.0126221,0.0185302,0.00361902,0.000233055,0.000168229,0.000248075,0.000450825,-4.95414e-05,0.720437,0.00698139,877,1276,0.131843,-0.197026,0.586073,-5.98326,0.461025,-5.79065
-22.5098,-24.6696,-1.00832,0.0129916,0.0188913,0.00369254,0.000185323,0.000123296,0.000190225,0.000347046,-3.84273e-05,0.70459,0.00684727,884,1276,0.135615,-0.201628,0.507681,-5.91545,0.378907,-5.71992
-21.8254,-24.6761,-1.00556,0.0132387,0.0189656,0.00317404,0.000119425,7.41052e-05,0.000132254,0.000230946,-3.74165e-05,0.700555,0.00654878,891,1276,0.136925,-0.200713,0.437257,-5.83198,0.305039,-5.63487
-21.1383,-24.6818,-1.01303,0.0136481,0.0186845,0.00243151,4.31471e-05,2.94045e-05,7.82521e-05,0.000114829,-4.22773e-05,0.741605,0.00615846,898,1276,0.139481,-0.195272,0.41558,-5.74484,0.277949,-5.54938
-20.4502,-24.6877,-1.02324,0.013592,0.0185294,0.00206195,-2.82292e-05,-3.64545e-06,3.95857e-05,2.55129e-05,-5.73875e-05,0.935935,0.00589768,905,1276,0.138053,-0.192007,0.406187,-5.65026,0.268486,-5.45533
-19.7616,-24.6935,-1.03351,0.0130901,0.0187454,0.00185974,-8.31767e-05,-2.9725e-05,1.51907e-05,-2.57096e-05,-8.71922e-05,1.31237,0.00559899,912,1276,0.132331,-0.194498,0.399531,-5.56083,0.26652,-5.36438
-19.0727,-24.6994,-1.04285,0.0123375,0.018981,0.00241598,-0.000116552,-4.81306e-05,5.49365e-06,-4.76923e-05,-0.00011699,1.49118,0.00551115,919,1276,0.125743,-0.199526,0.392767,-5.47108,0.268191,-5.27394
-18.3811,-24.7035,-1.0623,0.0119828,0.0186045,0.00292745,-0.00013515,-5.50536e-05,6.32082e-06,-5.45579e-05,-0.000135645,1.49253,0.00574643,926,1276,0.123289,-0.199518,0.436933,-5.39352,0.316795,-5.20338
-17.6871,-24.7063,-1.08992,0.0120602,0.0178105,0.00428793,-0.000138533,-5.60287e-05,1.82715e-05,-5.21633e-05,-0.000142398,1.36232,0.00612874,933,1276,0.127302,-0.194713,0.523367,-5.32636,0.404688,-5.14557
-16.9909,-24.7099,-1.12501,0.0120805,0.017272,0.00555365,-0.000122831,-5.14331e-05,4.00233e-05,-3.3501e-05,-0.000140763,1.14957,0.00641141,940,1276,0.130515,-0.186547,0.645143,-5.23925,0.528291,-5.05912
-16.296,-24.7155,-1.15217,0.0119519,0.0173697,0.0052195,-9.61811e-05,-4.72792e-05,6.30199e-05,-4.13311e-06,-0.000139327,0.970452,0.00640199,947,1276,0.128412,-0.18082,0.743995,-5.13198,0.627778,-4.9447
-15.6014,-24.7213,-1.17563,0.0117426,0.0179312,0.00436068,-6.79455e-05,-4.50048e-05,8.08482e-05,2.51827e-05,-0.000138133,0.855865,0.00614471,954,1276,0.124125,-0.181621,0.835941,-5.02957,0.720284,-4.83294
-14.9057,-24.7267,-1.2016,0.0116927,0.0185953,0.00360822,-4.2502e-05,-4.55475e-05,8.84884e-05,4.44768e-05,-0.000132526,0.776795,0.00596799,961,1276,0.121645,-0.184614,0.946403,-4.93145,0.829933,-4.72554
-14.2096,-24.731,-1.22674,0.0115786,0.0186924,0.00466352,-1.71214e-05,-4.62871e-05,8.35548e-05,5.31135e-05,-0.000116522,0.699003,0.00587533,968,1276,0.122865,-0.185428,1.05815,-4.85186,0.944305,-4.64295
-13.5134,-24.7352,-1.2502,0.0115121,0.0188091,0.00681113,1.14331e-05,-4.72702e-05,6.84068e-05,5.65194e-05,-9.23565e-05,0.582739,0.00587947,975,1276,0.127132,-0.190857,1.16961,-4.77632,1.05959,-4.56685
-12.8182,-24.7399,-1.26683,0.0115193,0.0186185,0.00833011,4.28259e-05,-4.92429e-05,4.99691e-05,6.47332e-05,-7.11503e-05,0.41318,0.00589601,982,1276,0.130779,-0.197394,1.26353,-4.69385,1.15569,-4.49224
-12.1229,-24.7456,-1.28228,0.0117074,0.0186734,0.00738781,6.97245e-05,-5.38419e-05,3.00903e-05,7.66625e-05,-6.07798e-05,0.226609,0.00590441,989,1276,0.130412,-0.19951,1.36537,-4.59795,1.25413,-4.39906
-11.429,-24.7523,-1.28947,0.0119895,0.018871,0.00479386,9.3044e-05,-5.98129e-05,7.89255e-06,9.34505e-05,-6.02194e-05,0.0514512,0.00612193,996,1276,0.12701,-0.19812,1.44564,-4.49928,1.32757,-4.29944
-10.7329,-24.7581,-1.30375,0.0121954,0.0189287,0.00204724,0.000118459,-6.6247e-05,-2.00832e-05,0.000120618,-6.84054e-05,-0.107064,0.00633963,1003,1276,0.122452,-0.193354,1.56039,-4.40883,1.43619,-4.20777
-10.035,-24.762,-1.32334,0.0118227,0.0186469,0.00356368,0.0001413,-7.13155e-05,-5.0396e-05,0.00015264,-8.26559e-05,-0.22134,0.00631635,1010,1276,0.122343,-0.191528,1.6918,-4.34477,1.57351,-4.14521
-9.3386,-24.7669,-1.33446,0.0115047,0.0182738,0.00544872,0.000155152,-7.07841e-05,-7.54901e-05,0.000178053,-9.36856e-05,-0.294547,0.00630286,1017,1276,0.123745,-0.190321,1.79744,-4.27445,1.6851,-4.07819
-8.64357,-24.7734,-1.33805,0.0116322,0.0178233,0.00710746,0.000159188,-6.4483e-05,-9.42873e-05,0.00019363,-9.89256e-05,-0.350234,0.00610449,1024,1276,0.129153,-0.190004,1.88553,-4.18168,1.77425,-3.99148
-7.94754,-24.7809,-1.34379,0.0122719,0.0178449,0.00524031,0.000156621,-6.15629e-05,-0.000107603,0.000200759,-0.000105701,-0.389262,0.00596025,1031,1276,0.130986,-0.190434,1.99919,-4.06803,1.87865,-3.88103
-7.24566,-24.7867,-1.37122,0.0128771,0.0181377,0.00280895,0.00014389,-5.55747e-05,-0.000121169,0.000201092,-0.000112777,-0.441068,0.00592267,1038,1276,0.130954,-0.190628,2.20532,-3.95577,2.0751,-3.76713
-6.54211,-24.792,-1.40309,0.0129817,0.0184345,0.0028003,0.000122561,-4.5885e-05,-0.00013449,0.000197023,-0.000120348,-0.505654,0.00586085,1045,1276,0.131836,-0.188888,2.42796,-3.85548,2.29653,-3.65906
-5.84006,-24.7973,-1.42654,0.0132477,0.0184633,0.00251769,9.95577e-05,-3.15647e-05,-0.000146606,0.000194594,-0.000126601,-0.57514,0.00619585,1052,1276,0.133724,-0.186722,2.62731,-3.76253,2.49277,-3.56385
-5.13812,-24.8031,-1.4474,0.013634,0.0181928,0.00121951,8.16976e-05,-1.49153e-05,-0.000155829,0.000196536,-0.000129754,-0.635097,0.00664671,1059,1276,0.134317,-0.187299,2.82652,-3.65437,2.68629,-3.46412
-4.43615,-24.8086,-1.46616,0.0135773,0.0180808,0.000381245,6.24155e-05,-3.91601e-06,-0.000161279,0.000193904,-0.000135405,-0.683991,0.00677947,1066,1276,0.131552,-0.187327,3.02,-3.56084,2.87927,-3.37442
-3.7339,-24.8147,-1.48386,0.013075,0.0181078,-0.000588542,3.53299e-05,-3.3974e-06,-0.000159447,0.000176584,-0.000144652,-0.724973,0.00646033,1073,1276,0.123941,-0.186205,3.21233,-3.46175,3.07538,-3.27547
-3.03313,-24.8211,-1.49367,0.0125412,0.0180431,-0.000313777,9.84525e-06,-7.56823e-06,-0.000151662,0.00015305,-0.000150773,-0.756725,0.00612916,1080,1276,0.119185,-0.185338,3.37935,-3.37039,3.24822,-3.18417
-2.33212,-24.8275,-1.5023,0.0123256,0.0176842,0.000287993,-8.96563e-06,-1.68169e-05,-0.00013405,0.000121216,-0.000146998,-0.77076,0.00607096,1087,1276,0.118533,-0.185029,3.55208,-3.27389,3.42399,-3.09368
-1.62911,-24.833,-1.51659,0.0123852,0.0172036,0.00206448,-1.23948e-05,-3.10203e-05,-0.000109959,8.86452e-05,-0.00013206,-0.743153,0.00627514,1094,1276,0.123685,-0.186785,3.75596,-3.18508,3.62963,-3.01355
-0.923105,-24.8381,-1.54037,0.0126474,0.0171019,0.00465121,-1.39233e-06,-5.40185e-05,-7.92718e-05,5.58194e-05,-0.00011123,-0.625153,0.0063403,1101,1276,0.132906,-0.187961,4.00564,-3.09819,3.87979,-2.92546
-0.21676,-24.8438,-1.56328,0.0128512,0.0172996,0.00531378,1.20909e-05,-8.37958e-05,-4.08895e-05,2.71595e-05,-9.88644e-05,-0.353079,0.00637796,1108,1276,0.136553,-0.187109,4.26102,-3.00635,4.13386,-2.82757
