 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8214,-23.6522,-1.63671,-0.137963,0.0269927,0.140039,0.000458116,-0.000422294,-0.00141071,0.00149571,-0.00145988,-0.634163,0.00871384,1276,1262,-0.958431,-0.390235,9.73343,-1.04816,11.2764,-0.650359
17.5386,-23.6576,-1.64662,-0.136891,0.0265092,0.136599,0.000518052,-0.000395944,-0.00141348,0.00154657,-0.00142446,-0.629045,0.00911958,1283,1262,-0.95493,-0.380395,10.1442,-0.980398,11.6715,-0.588853
18.2573,-23.6628,-1.65984,-0.136018,0.0254711,0.13626,0.000577094,-0.000379269,-0.00140658,0.00158455,-0.00138672,-0.621546,0.00884031,1290,1262,-0.944298,-0.372533,10.5709,-0.903351,12.0875,-0.525941
18.9787,-23.6678,-1.67972,-0.135489,0.0245107,0.13725,0.000661473,-0.000374214,-0.00139587,0.00163246,-0.0013452,-0.607776,0.00861663,1297,1262,-0.933184,-0.364544,11.0271,-0.823517,12.5374,-0.456151
19.7001,-23.675,-1.698,-0.135501,0.0234425,0.139036,0.000748354,-0.000378322,-0.00136567,0.00166231,-0.00129228,-0.589781,0.00864556,1304,1262,-0.924994,-0.361286,11.4776,-0.694535,12.9879,-0.342757
-25.9355,-23.9761,-0.890693,-0.110155,0.0485765,0.0555485,-0.00102134,0.000164547,-0.000136302,0.000180012,-0.00103681,-1.45782,0.00781875,849,1269,-1.0251,-0.547293,-0.550143,-6.5759,0.650848,-6.02877
-25.2527,-23.9828,-0.890542,-0.11057,0.0482046,0.0578582,-0.00093214,0.000149721,-8.58827e-05,0.000156497,-0.000938915,-1.49207,0.0078427,856,1269,-1.02299,-0.548172,-0.657876,-6.47514,0.551213,-5.93272
-24.57,-23.9892,-0.888032,-0.111484,0.0478615,0.0590497,-0.000854355,0.00012587,-6.52073e-05,0.000130188,-0.000858674,-1.50466,0.00807711,863,1269,-1.02832,-0.544733,-0.770471,-6.38669,0.449755,-5.84597
-23.8852,-23.9951,-0.893122,-0.112954,0.0473792,0.0604633,-0.000793275,9.59669e-05,-6.59145e-05,0.000100826,-0.000798135,-1.49721,0.00813783,870,1269,-1.03872,-0.534646,-0.852498,-6.30204,0.384801,-5.75882
-23.2024,-24.0025,-0.887189,-0.11384,0.0470356,0.0647666,-0.000752006,6.46659e-05,-7.88316e-05,7.22058e-05,-0.000759545,-1.47544,0.00805007,877,1269,-1.03692,-0.531587,-0.969353,-6.20386,0.283975,-5.65725
-22.5187,-24.009,-0.883301,-0.113944,0.0464793,0.0686951,-0.000733484,3.15867e-05,-9.58283e-05,4.34069e-05,-0.000745304,-1.44807,0.0077409,884,1269,-1.02776,-0.529261,-1.06213,-6.11866,0.198604,-5.57446
-21.8342,-24.0149,-0.881152,-0.11368,0.0460376,0.0719299,-0.000740695,-5.74181e-06,-0.000121225,1.37371e-05,-0.000760174,-1.41147,0.00755305,891,1269,-1.01628,-0.526601,-1.13586,-6.04239,0.12726,-5.49911
-21.148,-24.0205,-0.885198,-0.113803,0.0456205,0.07212,-0.000779965,-4.51276e-05,-0.000152591,-1.47015e-05,-0.000810391,-1.37398,0.00734976,898,1269,-1.01538,-0.522412,-1.17728,-5.96071,0.0870397,-5.42165
-20.4599,-24.0262,-0.895589,-0.114137,0.0452686,0.072676,-0.000841529,-7.93805e-05,-0.000178786,-3.95248e-05,-0.000881384,-1.35146,0.00724233,905,1269,-1.01582,-0.519427,-1.18993,-5.86415,0.0782608,-5.32862
-19.7709,-24.0311,-0.907764,-0.114953,0.0450351,0.0727515,-0.000905862,-0.000114109,-0.000199011,-6.69017e-05,-0.00095307,-1.33789,0.00712972,912,1269,-1.02224,-0.516298,-1.19216,-5.78558,0.0839849,-5.2519
-19.0809,-24.0358,-0.922318,-0.115602,0.044661,0.0728131,-0.000964441,-0.000148487,-0.000216553,-9.4576e-05,-0.00101835,-1.32681,0.0070431,919,1269,-1.02693,-0.512384,-1.17622,-5.70442,0.106162,-5.1746
-18.3891,-24.0396,-0.942758,-0.116561,0.0441382,0.0749221,-0.00101856,-0.000178656,-0.000237291,-0.000116252,-0.00108096,-1.31364,0.00733592,926,1269,-1.03011,-0.510773,-1.13643,-5.63149,0.158678,-5.10751
-17.696,-24.0423,-0.966764,-0.117302,0.0438369,0.0770627,-0.00107756,-0.000206296,-0.000261595,-0.000133788,-0.00115007,-1.30041,0.0076873,933,1269,-1.03097,-0.510056,-1.07285,-5.57705,0.232655,-5.05504
-17.0009,-24.0458,-0.997256,-0.118019,0.043272,0.0804679,-0.00113958,-0.000233747,-0.000283683,-0.00015224,-0.00122109,-1.29101,0.00776447,940,1269,-1.02855,-0.507627,-0.979044,-5.49528,0.338568,-4.9768
-16.3054,-24.0512,-1.02704,-0.118822,0.0423265,0.0836914,-0.00118869,-0.000261654,-0.000305657,-0.000169947,-0.0012804,-1.27931,0.00743572,947,1269,-1.0272,-0.498663,-0.882082,-5.37262,0.448194,-4.85925
-15.6092,-24.0573,-1.05796,-0.119556,0.0415065,0.0859647,-0.00121883,-0.000293538,-0.000328166,-0.000188967,-0.0013234,-1.26232,0.00738694,954,1269,-1.02728,-0.491558,-0.77143,-5.23569,0.569261,-4.72841
-14.9135,-24.062,-1.08422,-0.12045,0.040908,0.0874657,-0.00123475,-0.000329766,-0.000353435,-0.000208093,-0.00135643,-1.23925,0.00761045,961,1269,-1.03078,-0.487067,-0.671101,-5.13527,0.680346,-4.63346
-14.2183,-24.0656,-1.10567,-0.121522,0.0404837,0.0885983,-0.00124476,-0.000368738,-0.00038719,-0.000222138,-0.00139136,-1.20885,0.00766553,968,1269,-1.03694,-0.482373,-0.582623,-5.06809,0.780724,-4.56869
-13.5226,-24.069,-1.12708,-0.122352,0.0400413,0.0898754,-0.00124728,-0.000411968,-0.000431578,-0.000229045,-0.00143021,-1.1699,0.00776765,975,1269,-1.04027,-0.479169,-0.484595,-5.00697,0.888472,-4.51154
-12.8277,-24.0731,-1.14323,-0.122729,0.0394119,0.0914161,-0.00123854,-0.00046077,-0.000480383,-0.000231593,-0.00146772,-1.12566,0.00744748,982,1269,-1.03831,-0.476428,-0.395572,-4.93583,0.982939,-4.44812
-12.1331,-24.0791,-1.15561,-0.123354,0.039157,0.0917168,-0.00122951,-0.000510598,-0.000526558,-0.000232503,-0.0015076,-1.08489,0.00751262,989,1269,-1.04188,-0.476771,-0.315312,-4.83405,1.06933,-4.35169
-11.4395,-24.0854,-1.16181,-0.124205,0.0390664,0.0916218,-0.00121797,-0.000556359,-0.000567734,-0.000230086,-0.00154425,-1.04919,0.00790658,996,1269,-1.0487,-0.476451,-0.253363,-4.74101,1.13908,-4.26056
-10.7461,-24.092,-1.16509,-0.125113,0.0385127,0.0917336,-0.00119034,-0.000599341,-0.000612886,-0.000214437,-0.00157525,-1.01003,0.00822193,1003,1269,-1.05545,-0.470015,-0.196383,-4.64406,1.20474,-4.16869
-10.0498,-24.0966,-1.17871,-0.126152,0.0369393,0.0985594,-0.00115044,-0.00064119,-0.000667883,-0.00018104,-0.00161059,-0.967513,0.00812276,1010,1269,-1.04701,-0.460015,-0.102283,-4.56669,1.31868,-4.10203
-9.3526,-24.1021,-1.19353,-0.127268,0.0349053,0.106404,-0.00111673,-0.000681572,-0.000724345,-0.000142832,-0.00165547,-0.9313,0.00815307,1017,1269,-1.03655,-0.448072,0.00123816,-4.4611,1.44419,-4.01291
-8.65445,-24.1078,-1.21027,-0.128091,0.0332248,0.111446,-0.00109055,-0.000718131,-0.000771954,-0.000110244,-0.00169843,-0.903745,0.00836335,1024,1269,-1.02982,-0.434422,0.126755,-4.3541,1.58443,-3.91824
-7.95604,-24.1142,-1.22599,-0.128315,0.0327122,0.108404,-0.00105698,-0.000750817,-0.000808833,-8.07071e-05,-0.00172709,-0.878924,0.00845887,1031,1269,-1.03704,-0.42384,0.273251,-4.24204,1.72791,-3.81168
-7.25216,-24.119,-1.26172,-0.128316,0.03228,0.107684,-0.00100511,-0.00077816,-0.000840214,-4.3794e-05,-0.00173948,-0.85252,0.00834247,1038,1269,-1.03637,-0.416663,0.504311,-4.12908,1.95692,-3.70194
-6.54687,-24.1245,-1.30087,-0.128712,0.0313457,0.11028,-0.00094333,-0.000805889,-0.000874122,2.2095e-06,-0.00175143,-0.824626,0.00826301,1045,1269,-1.0313,-0.404023,0.747206,-3.99939,2.20641,-3.57458
-5.84596,-24.1294,-1.31988,-0.129664,0.0299822,0.115552,-0.000888051,-0.000834527,-0.000906292,4.53977e-05,-0.00176798,-0.800158,0.00822509,1052,1269,-1.02504,-0.396814,0.910501,-3.90679,2.38562,-3.49388
-5.14502,-24.1343,-1.33682,-0.130161,0.0291581,0.116085,-0.000831308,-0.000861826,-0.000931945,8.55028e-05,-0.00177864,-0.777212,0.00848764,1059,1269,-1.0261,-0.393871,1.08446,-3.81718,2.56434,-3.41754
-4.44446,-24.1386,-1.35003,-0.130617,0.0283509,0.115877,-0.000766895,-0.000886458,-0.000951487,0.000126687,-0.00178004,-0.754025,0.00856002,1066,1269,-1.02858,-0.387657,1.25312,-3.74869,2.73634,-3.3601
-3.74189,-24.1434,-1.36911,-0.131381,0.027737,0.117201,-0.000701187,-0.000908308,-0.000956604,0.000157445,-0.00176694,-0.731479,0.00844191,1073,1269,-1.03032,-0.385095,1.44664,-3.66354,2.93834,-3.28302
-3.04218,-24.1497,-1.37494,-0.132667,0.026733,0.123179,-0.000646201,-0.000924105,-0.000946173,0.000171169,-0.00174147,-0.712491,0.00814435,1080,1269,-1.02533,-0.378956,1.58425,-3.57416,3.09574,-3.19794
-2.34187,-24.1567,-1.38114,-0.133249,0.0258594,0.127921,-0.00060783,-0.000935418,-0.000925827,0.00016858,-0.00171183,-0.697846,0.00805697,1087,1269,-1.01634,-0.377353,1.73929,-3.466,3.26179,-3.09802
-1.63826,-24.163,-1.39813,-0.133235,0.0251021,0.131295,-0.000565456,-0.000944092,-0.000900463,0.000165376,-0.00167492,-0.681785,0.00823439,1094,1269,-1.00475,-0.374325,1.95218,-3.35704,3.47751,-2.99593
-0.931946,-24.1685,-1.42335,-0.133039,0.0246893,0.131759,-0.000518185,-0.000949837,-0.000864846,0.000157359,-0.00162538,-0.663119,0.00838337,1101,1269,-0.998811,-0.367577,2.21066,-3.25524,3.73308,-2.89524
-0.226645,-24.1743,-1.44248,-0.133289,0.0246858,0.131942,-0.000490862,-0.000944547,-0.00080914,0.000122632,-0.00155804,-0.648732,0.00832338,1108,1269,-0.998163,-0.361034,2.44862,-3.16574,3.9724,-2.7991
0.477803,-24.1807,-1.45623,-0.133346,0.0248751,0.130703,-0.000486188,-0.000921294,-0.000738204,6.58526e-05,-0.00147333,-0.642102,0.00808085,1115,1269,-0.999374,-0.359256,2.6768,-3.07174,4.19814,-2.70187
1.18238,-24.1871,-1.46838,-0.133377,0.0248945,0.128914,-0.000486736,-0.000872123,-0.00066553,1.34347e-05,-0.00137229,-0.644484,0.00785722,1122,1269,-1.00178,-0.360273,2.90701,-2.97139,4.42515,-2.60539
1.88847,-24.1932,-1.48414,-0.133614,0.0250015,0.13002,-0.000480742,-0.000807096,-0.000598843,-2.32427e-05,-0.0012646,-0.652384,0.0079276,1129,1269,-0.998685,-0.36324,3.15357,-2.87954,4.67399,-2.5126
2.5959,-24.1991,-1.50284,-0.134366,0.0251166,0.133796,-0.000471906,-0.000730112,-0.000537264,-4.84516e-05,-0.00115357,-0.667485,0.00789346,1136,1269,-0.993601,-0.361822,3.41075,-2.79307,4.94182,-2.41602
3.30267,-24.2055,-1.51695,-0.1354,0.0252669,0.138072,-0.000460629,-0.000644844,-0.000488324,-5.58021e-05,-0.00104967,-0.692183,0.00798414,1143,1269,-0.989931,-0.362426,3.65414,-2.70742,5.19927,-2.32069
4.01065,-24.2107,-1.53336,-0.13579,0.0254665,0.138788,-0.000446074,-0.000544021,-0.00045502,-3.73992e-05,-0.000952696,-0.73179,0.00797007,1150,1269,-0.989288,-0.371834,3.92518,-2.62552,5.47369,-2.24312
4.71627,-24.2165,-1.53899,-0.13536,0.0262463,0.136743,-0.00042664,-0.000441074,-0.000436512,2.71483e-06,-0.000870429,-0.777132,0.00785908,1157,1269,-0.988119,-0.391774,4.17341,-2.5496,5.71354,-2.17473
5.42266,-24.2227,-1.54546,-0.135211,0.0273927,0.136724,-0.00040821,-0.000351146,-0.000435469,5.6725e-05,-0.00081608,-0.818111,0.00805176,1164,1269,-0.984464,-0.414033,4.42695,-2.47235,5.96405,-2.09642
6.13216,-24.2284,-1.56132,-0.135924,0.0279261,0.138869,-0.00038332,-0.000270136,-0.000456174,0.000132942,-0.000786398,-0.847111,0.00829677,1171,1269,-0.983177,-0.415487,4.71388,-2.40218,6.259,-2.01323
6.84245,-24.2341,-1.57793,-0.136724,0.0274999,0.141945,-0.000346718,-0.000207097,-0.000498324,0.000226282,-0.000780098,-0.85499,0.00795328,1178,1269,-0.97985,-0.406366,5.00943,-2.32211,6.56449,-1.92781
7.55284,-24.2413,-1.59294,-0.136944,0.0271789,0.143718,-0.000300117,-0.000171801,-0.000560791,0.00032849,-0.000800408,-0.842354,0.00757307,1185,1269,-0.974237,-0.394401,5.3132,-2.21962,6.87077,-1.8171
8.26214,-24.2497,-1.60203,-0.136093,0.0278963,0.140443,-0.000256665,-0.000162182,-0.000626555,0.00041891,-0.000837757,-0.823026,0.00745992,1192,1269,-0.972167,-0.390654,5.61743,-2.10627,7.16103,-1.69115
8.9716,-24.2578,-1.60966,-0.135434,0.0285217,0.137406,-0.000233912,-0.000182918,-0.000688848,0.000480904,-0.000897734,-0.803896,0.00769742,1199,1269,-0.97142,-0.388971,5.92144,-1.99808,7.45339,-1.57395
9.68064,-24.2658,-1.6138,-0.1357,0.0287857,0.137804,-0.000239599,-0.000218644,-0.00074963,0.000520581,-0.000978825,-0.792386,0.00808003,1206,1269,-0.970321,-0.388934,6.20629,-1.89446,7.73978,-1.46444
10.3915,-24.2727,-1.6223,-0.136856,0.0286382,0.141228,-0.000249348,-0.000281486,-0.000800794,0.000535538,-0.00106637,-0.775366,0.00794696,1213,1269,-0.969524,-0.395152,6.50401,-1.79764,8.05139,-1.37118
11.1033,-24.2786,-1.63194,-0.137818,0.0282606,0.144411,-0.000242563,-0.000361558,-0.000845065,0.000545097,-0.00114922,-0.750253,0.00781204,1220,1269,-0.967313,-0.399868,6.81664,-1.71714,8.37559,-1.29783
11.8174,-24.284,-1.64767,-0.137633,0.0280606,0.143228,-0.000199858,-0.000457716,-0.000891332,0.000571821,-0.0012294,-0.713573,0.00795779,1227,1269,-0.965909,-0.397653,7.17731,-1.63927,8.73146,-1.2241
12.532,-24.2903,-1.66305,-0.137115,0.0284317,0.139338,-0.000142563,-0.000530636,-0.000954955,0.000637869,-0.00131107,-0.685168,0.00788133,1234,1269,-0.969043,-0.396834,7.55001,-1.55121,9.09334,-1.13454
13.2461,-24.2973,-1.6749,-0.137185,0.0285053,0.139692,-8.8079e-05,-0.000576105,-0.00103766,0.000733876,-0.00139806,-0.669918,0.00787168,1241,1269,-0.966016,-0.398507,7.90603,-1.45239,9.4488,-1.03551
13.961,-24.3043,-1.68737,-0.137554,0.0280997,0.14205,-3.70201e-05,-0.000597827,-0.00112471,0.00084171,-0.00147656,-0.663232,0.00802712,1248,1269,-0.960081,-0.397941,8.26727,-1.34939,9.81444,-0.93639
14.6809,-24.309,-1.71472,-0.137862,0.0267833,0.145727,4.01366e-05,-0.000600873,-0.00120869,0.000970095,-0.00153083,-0.655797,0.00833576,1255,1269,-0.949398,-0.390142,8.69483,-1.25843,10.247,-0.858418
-25.2437,-24.6462,-1.01758,-0.11038,0.0482097,0.0577269,-0.000949853,0.000161112,-0.00013003,0.000176128,-0.000964869,-1.45582,0.00813796,856,1276,-1.02123,-0.544054,-0.469195,-6.55661,0.737615,-6.01186
-24.5616,-24.6531,-1.01203,-0.111209,0.047797,0.0577657,-0.000858596,0.000147067,-9.09204e-05,0.000155221,-0.00086675,-1.48135,0.00841917,863,1276,-1.02813,-0.538946,-0.590681,-6.46404,0.62441,-5.92279
-23.8772,-24.6578,-1.01519,-0.112245,0.0473723,0.0599758,-0.000787636,0.00012115,-8.11683e-05,0.000128343,-0.000794829,-1.48241,0.00836551,870,1276,-1.03241,-0.529391,-0.676463,-6.4096,0.552642,-5.86389
-23.1938,-24.6638,-1.01145,-0.112945,0.0469062,0.0634979,-0.000742485,9.18545e-05,-9.00701e-05,0.000101467,-0.000752097,-1.46447,0.00821297,877,1276,-1.03037,-0.52383,-0.780926,-6.3383,0.461025,-5.79065
-22.5098,-24.6696,-1.00832,-0.113253,0.0462341,0.066218,-0.000723838,5.998e-05,-0.000104777,7.37443e-05,-0.000737602,-1.44018,0.00798829,884,1276,-1.02591,-0.51818,-0.870555,-6.26385,0.378907,-5.71992
-21.8254,-24.6761,-1.00556,-0.113234,0.0457161,0.0695527,-0.000732405,2.30105e-05,-0.000128131,4.41519e-05,-0.000753547,-1.40727,0.00776843,891,1276,-1.01675,-0.516904,-0.949547,-6.17501,0.305039,-5.63487
-21.1383,-24.6818,-1.01303,-0.113228,0.0457661,0.0697541,-0.000775636,-1.83231e-05,-0.000159248,1.38007e-05,-0.00080776,-1.37174,0.0073948,898,1276,-1.01467,-0.521512,-0.976482,-6.08601,0.277949,-5.54938
-20.4502,-24.6877,-1.02324,-0.113449,0.0458829,0.0701454,-0.000841891,-5.50662e-05,-0.000186678,-1.30228e-05,-0.000883934,-1.34927,0.00719775,905,1276,-1.0145,-0.525148,-0.988379,-5.99123,0.268486,-5.45533
-19.7616,-24.6935,-1.03351,-0.114411,0.0457983,0.0699848,-0.000909198,-9.34123e-05,-0.000208112,-4.33889e-05,-0.000959222,-1.3349,0.0069449,912,1276,-1.02303,-0.524637,-0.999429,-5.89848,0.26652,-5.36438
-19.0727,-24.6994,-1.04285,-0.11554,0.0451259,0.0708294,-0.000968147,-0.000131581,-0.000226298,-7.42891e-05,-0.00102544,-1.32284,0.00701511,919,1276,-1.03083,-0.518084,-1.01022,-5.80193,0.268191,-5.27394
-18.3811,-24.7035,-1.0623,-0.116738,0.0446457,0.073126,-0.00101968,-0.000164543,-0.000246882,-9.83852e-05,-0.00108584,-1.30897,0.00738713,926,1276,-1.03604,-0.515813,-0.977014,-5.72741,0.316795,-5.20338
-17.6871,-24.7063,-1.08992,-0.117444,0.0443788,0.0749077,-0.00107441,-0.000194468,-0.00027075,-0.000117835,-0.00115105,-1.29497,0.00780948,933,1276,-1.03738,-0.511697,-0.898596,-5.671,0.404688,-5.14557
-16.9909,-24.7099,-1.12501,-0.118097,0.0438173,0.0777872,-0.00113192,-0.000224258,-0.000293174,-0.000137799,-0.00121838,-1.28402,0.00810995,940,1276,-1.03549,-0.504995,-0.785671,-5.5845,0.528291,-5.05912
-16.296,-24.7155,-1.15217,-0.118969,0.0429183,0.0803758,-0.00117595,-0.000255176,-0.000315839,-0.000157253,-0.00127387,-1.27015,0.00817139,947,1276,-1.03633,-0.494089,-0.698583,-5.46665,0.627778,-4.9447
-15.6014,-24.7213,-1.17563,-0.120043,0.0421822,0.0843023,-0.00119871,-0.000291808,-0.000338357,-0.000179482,-0.00131103,-1.25027,0.00790717,954,1276,-1.03614,-0.490165,-0.622501,-5.35019,0.720284,-4.83294
-14.9057,-24.7267,-1.2016,-0.120829,0.041703,0.0871075,-0.00120524,-0.000333506,-0.000362384,-0.000202538,-0.00133621,-1.22399,0.00763336,961,1276,-1.03556,-0.486855,-0.524525,-5.24069,0.829933,-4.72554
-14.2096,-24.731,-1.22674,-0.121555,0.0409915,0.0892121,-0.00120564,-0.00037725,-0.000393986,-0.000219796,-0.0013631,-1.1906,0.00747152,968,1276,-1.03587,-0.480972,-0.420045,-5.15272,0.944305,-4.64295
-13.5134,-24.7352,-1.2502,-0.12214,0.0404204,0.0909228,-0.00120109,-0.000425386,-0.000436798,-0.000229096,-0.00139738,-1.14845,0.00755087,975,1276,-1.03565,-0.477058,-0.312623,-5.07141,1.05959,-4.56685
-12.8182,-24.7399,-1.26683,-0.122155,0.039514,0.0934123,-0.00118757,-0.000480942,-0.000483866,-0.000235126,-0.00143339,-1.10075,0.00761691,982,1276,-1.02772,-0.476115,-0.219807,-4.98319,1.15569,-4.49224
-12.1229,-24.7456,-1.28228,-0.122622,0.0389904,0.0936317,-0.0011745,-0.000537744,-0.000528721,-0.000238943,-0.0014733,-1.0564,0.00773961,989,1276,-1.02978,-0.473979,-0.125763,-4.88141,1.25413,-4.39906
-11.429,-24.7523,-1.28947,-0.123233,0.0389221,0.0913729,-0.00115864,-0.000588524,-0.000568808,-0.000237342,-0.00150982,-1.01768,0.00806554,996,1276,-1.0393,-0.470867,-0.0544308,-4.77933,1.32757,-4.29944
-10.7329,-24.7581,-1.30375,-0.124158,0.0386358,0.0893822,-0.00112596,-0.000633511,-0.000612407,-0.000219683,-0.00153979,-0.97654,0.00828223,1003,1276,-1.05133,-0.464657,0.0483643,-4.68428,1.43619,-4.20777
-10.035,-24.762,-1.32334,-0.125398,0.0379219,0.0940147,-0.00108141,-0.00067602,-0.000665501,-0.000183029,-0.0015744,-0.933222,0.00818732,1010,1276,-1.05048,-0.460868,0.167139,-4.61845,1.57351,-4.14521
-9.3386,-24.7669,-1.33446,-0.126328,0.036759,0.0998936,-0.00104503,-0.000715151,-0.00072101,-0.000140455,-0.00161973,-0.897844,0.00814523,1017,1276,-1.04323,-0.455412,0.261511,-4.54282,1.6851,-4.07819
-8.64357,-24.7734,-1.33805,-0.127394,0.0350029,0.106568,-0.00101848,-0.000747996,-0.000768095,-0.000103327,-0.00166315,-0.872543,0.00807326,1024,1276,-1.03507,-0.441904,0.331003,-4.44481,1.77425,-3.99148
-7.94754,-24.7809,-1.34379,-0.127868,0.0338702,0.105729,-0.000982171,-0.000774688,-0.000804777,-6.6993e-05,-0.00168987,-0.849498,0.00798153,1031,1276,-1.03934,-0.428448,0.432587,-4.32284,1.87865,-3.88103
-7.24566,-24.7867,-1.37122,-0.128132,0.0330195,0.106082,-0.000921101,-0.000794381,-0.000835871,-1.94725e-05,-0.00169601,-0.823226,0.00790425,1038,1276,-1.0386,-0.418893,0.626823,-4.20134,2.0751,-3.76713
-6.54211,-24.792,-1.40309,-0.128782,0.0319936,0.109971,-0.000846297,-0.000814859,-0.000868251,3.78154e-05,-0.00169897,-0.794449,0.00773293,1045,1276,-1.03291,-0.40848,0.837273,-4.08898,2.29653,-3.65906
-5.84006,-24.7973,-1.42654,-0.129145,0.0311255,0.113014,-0.000782812,-0.000837077,-0.000898161,8.86265e-05,-0.00170851,-0.770298,0.00792977,1052,1276,-1.02642,-0.402342,1.02662,-3.98705,2.49277,-3.56385
-5.13812,-24.8031,-1.4474,-0.129202,0.0306392,0.111841,-0.000726673,-0.000857934,-0.000921826,0.000131855,-0.00171646,-0.74986,0.00836094,1059,1276,-1.02745,-0.400733,1.22222,-3.87665,2.68629,-3.46412
-4.43615,-24.8086,-1.46616,-0.129662,0.0298288,0.11193,-0.000668998,-0.000877379,-0.000939826,0.000172396,-0.00171877,-0.730193,0.00849769,1066,1276,-1.02928,-0.396166,1.41135,-3.77474,2.87927,-3.37442
-3.7339,-24.8147,-1.48386,-0.130533,0.0289899,0.114059,-0.000611861,-0.000896806,-0.00094205,0.000198429,-0.0017071,-0.710348,0.00820499,1073,1276,-1.03007,-0.393924,1.59682,-3.66409,3.07538,-3.27547
-3.03313,-24.8211,-1.49367,-0.131582,0.0279743,0.118215,-0.000565169,-0.00091236,-0.000927616,0.000204955,-0.00168248,-0.692897,0.00792753,1080,1276,-1.02737,-0.388212,1.75455,-3.56452,3.24822,-3.18417
-2.33212,-24.8275,-1.5023,-0.131781,0.027463,0.120414,-0.000539178,-0.000925067,-0.000902855,0.000191119,-0.00165536,-0.680129,0.00795227,1087,1276,-1.0212,-0.386321,1.92658,-3.46908,3.42399,-3.09368
-1.62911,-24.833,-1.51659,-0.131133,0.0269942,0.121188,-0.000516322,-0.00093697,-0.00087399,0.000172295,-0.00162559,-0.667319,0.00822619,1094,1276,-1.01012,-0.383204,2.139,-3.38357,3.62963,-3.01355
-0.923105,-24.8381,-1.54037,-0.130861,0.026607,0.122891,-0.000490758,-0.000947802,-0.000835344,0.000146758,-0.00158532,-0.651882,0.00833822,1101,1276,-1.00038,-0.377028,2.39114,-3.2965,3.87979,-2.92546
-0.21676,-24.8438,-1.56328,-0.131462,0.0261084,0.125644,-0.000480443,-0.000947935,-0.000777663,9.78438e-05,-0.00152622,-0.639406,0.00836055,1108,1276,-0.996572,-0.369079,2.63687,-3.20081,4.13386,-2.82757
0.489246,-24.8509,-1.58281,-0.132065,0.0259656,0.126972,-0.000487453,-0.000928087,-0.000706861,3.26303e-05,-0.00144817,-0.634328,0.00821982,1115,1276,-0.996531,-0.365911,2.87839,-3.08349,4.38179,-2.70808
1.19412,-24.858,-1.5959,-0.132123,0.0262909,0.122964,-0.000496885,-0.000879156,-0.000634645,-2.52177e-05,-0.00135082,-0.639134,0.00815673,1122,1276,-1.00516,-0.369534,3.11447,-2.96974,4.61219,-2.5983
1.90041,-24.8643,-1.61213,-0.132542,0.0267662,0.122952,-0.000496037,-0.000812529,-0.000567999,-6.46515e-05,-0.00124391,-0.649542,0.00825649,1129,1276,-1.00703,-0.375369,3.36218,-2.87744,4.8628,-2.50234
2.60709,-24.8704,-1.62774,-0.133415,0.0269099,0.126751,-0.000488947,-0.000731288,-0.000505019,-9.07654e-05,-0.00112947,-0.667657,0.00812199,1136,1276,-1.00323,-0.37792,3.60586,-2.79194,5.1186,-2.41023
3.31472,-24.8764,-1.64477,-0.134716,0.0267869,0.132501,-0.000472619,-0.000639179,-0.000457066,-9.13074e-05,-0.00102049,-0.695284,0.00814282,1143,1276,-0.998305,-0.376913,3.85623,-2.70693,5.38756,-2.31707
4.0238,-24.8817,-1.66501,-0.135236,0.0266757,0.134899,-0.000447046,-0.00052825,-0.000427194,-5.85291e-05,-0.000916767,-0.738019,0.00818609,1150,1276,-0.994427,-0.381017,4.13899,-2.62358,5.67697,-2.2363
4.73098,-24.887,-1.67605,-0.134633,0.0271788,0.132828,-0.000410523,-0.000417909,-0.000408491,-5.7086e-06,-0.000822724,-0.780878,0.00826066,1157,1276,-0.991547,-0.394953,4.41022,-2.5502,5.93813,-2.17017
5.43776,-24.893,-1.68363,-0.134139,0.0280875,0.13037,-0.000372052,-0.000328786,-0.000398914,4.90807e-05,-0.000749919,-0.812487,0.00841317,1164,1276,-0.990958,-0.408646,4.67456,-2.47617,6.19312,-2.09556
6.1458,-24.8998,-1.69388,-0.134808,0.0282666,0.132105,-0.000327503,-0.00025025,-0.000406016,0.000118973,-0.000696726,-0.832823,0.00847649,1171,1276,-0.990354,-0.41028,4.93984,-2.38505,6.46571,-1.99964
6.85576,-24.9067,-1.70911,-0.135799,0.0279803,0.136299,-0.000278502,-0.000192486,-0.000431719,0.000198362,-0.00066935,-0.835044,0.00800085,1178,1276,-0.986043,-0.406451,5.22618,-2.28555,6.76536,-1.89528
7.56713,-24.914,-1.72739,-0.136424,0.0278735,0.13957,-0.000227155,-0.000170542,-0.000477421,0.000279411,-0.000677109,-0.815008,0.00758618,1185,1276,-0.980516,-0.398718,5.53693,-2.18015,7.08439,-1.77904
8.27777,-24.9219,-1.74098,-0.135671,0.0287203,0.137823,-0.00018467,-0.000180598,-0.000523501,0.000340871,-0.000706139,-0.787343,0.00739377,1192,1276,-0.97532,-0.397543,5.85633,-2.07411,7.39247,-1.65761
