 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.49297,-3.24136,0.598842,0.0796619,0.487227,0.471439,0.00529678,-0.000465977,0.00178128,0.00580292,-0.000972117,0.276848,0.0154383,1094,1052,1.85282,-5.61265,5.6338,-8.04385,5.34301,-2.45864
-0.792483,-3.24312,0.599651,0.085736,0.489574,0.470186,0.00526892,-0.00049836,0.0017501,0.00575844,-0.000987881,0.272741,0.01533,1101,1052,1.91409,-5.63444,5.86144,-8.04042,5.50069,-2.43339
-0.0921932,-3.24392,0.603299,0.0905081,0.494128,0.467555,0.00522126,-0.000517227,0.00171439,0.00569442,-0.00099039,0.269292,0.0147084,1108,1052,1.95796,-5.67069,6.07475,-8.09147,5.6553,-2.43548
0.608284,-3.24474,0.608145,0.0944521,0.498876,0.466424,0.00515698,-0.000529828,0.00165254,0.00560232,-0.000975166,0.263234,0.0134769,1115,1052,1.99725,-5.71002,6.28045,-8.14982,5.81272,-2.44016
1.3072,-3.24497,0.620931,0.0974891,0.502467,0.471233,0.00507663,-0.000534916,0.00154665,0.00547468,-0.000932968,0.251897,0.0126482,1122,1052,2.04334,-5.75013,6.44652,-8.23229,5.9471,-2.47762
2.0073,-3.24569,0.631,0.10022,0.504449,0.469771,0.00496197,-0.000528494,0.00140439,0.00530034,-0.000866867,0.236433,0.0124487,1129,1052,2.07046,-5.77093,6.63477,-8.26777,6.09929,-2.49817
2.70853,-3.24661,0.638615,0.102999,0.505848,0.464199,0.00482043,-0.000517684,0.0012538,0.00510025,-0.000797505,0.21958,0.0123274,1136,1052,2.08729,-5.77442,6.84501,-8.28726,6.26841,-2.50819
3.41038,-3.24681,0.645833,0.105303,0.507837,0.463757,0.00467596,-0.000506958,0.00112275,0.00490872,-0.00073972,0.204419,0.0124222,1143,1052,2.11261,-5.79045,7.05388,-8.33356,6.44693,-2.53217
4.11028,-3.24772,0.662173,0.108469,0.511585,0.467285,0.0045394,-0.000499457,0.000996496,0.00472931,-0.000689369,0.188321,0.0122975,1150,1052,2.15649,-5.82232,7.23892,-8.41951,6.59718,-2.56502
4.81279,-3.24906,0.670498,0.112576,0.514546,0.474905,0.00443124,-0.00049853,0.000861823,0.00457756,-0.000644851,0.168177,0.0125537,1157,1052,2.22093,-5.8542,7.46754,-8.47065,6.78592,-2.5686
5.51564,-3.25099,0.679356,0.116149,0.517852,0.476438,0.0043685,-0.000508244,0.000731322,0.00447581,-0.000615553,0.145693,0.0126904,1164,1052,2.26368,-5.88309,7.70291,-8.50521,6.97986,-2.56163
6.2181,-3.25273,0.691569,0.118626,0.519273,0.474707,0.00434023,-0.000525169,0.000628763,0.00442017,-0.000605111,0.126464,0.0118959,1171,1052,2.28735,-5.89196,7.92513,-8.52527,7.16838,-2.56711
6.91694,-3.25502,0.718737,0.120518,0.520197,0.469134,0.00431424,-0.000545338,0.00056277,0.00437856,-0.000609659,0.1138,0.0107974,1178,1052,2.29491,-5.8897,8.09438,-8.56425,7.30595,-2.60023
7.6163,-3.25538,0.745912,0.122794,0.522152,0.463971,0.00427501,-0.000569877,0.000518658,0.00432991,-0.000624778,0.105461,0.0103547,1185,1052,2.30689,-5.90245,8.27548,-8.6499,7.45191,-2.67287
8.31689,-3.25566,0.770311,0.125386,0.525585,0.46238,0.00422498,-0.000610351,0.000478081,0.0042718,-0.000657167,0.0976132,0.0104252,1192,1052,2.3311,-5.93989,8.47452,-8.74463,7.61623,-2.73978
9.02141,-3.25516,0.782333,0.128727,0.529451,0.46635,0.00416007,-0.000670499,0.00043354,0.00419867,-0.0007091,0.0888036,0.011403,1199,1052,2.37774,-5.98935,8.73161,-8.83459,7.83676,-2.79083
9.72911,-3.255,0.784788,0.133538,0.532012,0.469774,0.00405969,-0.000741479,0.000388604,0.00409094,-0.000772728,0.0802433,0.011808,1206,1052,2.43782,-6.01723,9.04922,-8.88591,8.10206,-2.81014
10.4381,-3.25478,0.78462,0.138294,0.534837,0.469665,0.00393379,-0.000820408,0.000346398,0.0039589,-0.000845514,0.0723521,0.0121264,1213,1052,2.48741,-6.04147,9.38789,-8.93172,8.38527,-2.82412
11.1458,-3.25632,0.790763,0.142564,0.537312,0.468693,0.00382303,-0.000908878,0.000302142,0.00384225,-0.000928092,0.0635082,0.0122877,1220,1052,2.52986,-6.05775,9.70461,-8.9565,8.65068,-2.81851
11.8504,-3.25931,0.809188,0.145121,0.538853,0.466884,0.00374353,-0.00100801,0.000248637,0.0037565,-0.00102098,0.0521379,0.0127066,1227,1052,2.55335,-6.07467,9.96333,-8.96218,8.87509,-2.81535
12.556,-3.26094,0.826406,0.147375,0.539739,0.465395,0.00369484,-0.00111248,0.000184558,0.00370192,-0.00111955,0.0383159,0.0134174,1234,1052,2.5749,-6.08463,10.2316,-8.98663,9.11245,-2.83658
13.2652,-3.26046,0.832836,0.149057,0.541216,0.462472,0.00365825,-0.00121471,0.000114103,0.00366092,-0.00121738,0.0233985,0.0136208,1241,1052,2.58641,-6.10252,10.5462,-9.02648,9.40063,-2.87307
13.9778,-3.25851,0.829662,0.149815,0.543415,0.461051,0.00361701,-0.00131776,3.2855e-05,0.00361723,-0.00131798,0.00665746,0.0133731,1248,1052,2.59266,-6.12437,10.8957,-9.08588,9.73473,-2.91475
14.6899,-3.25738,0.830134,0.150179,0.54539,0.462558,0.00355686,-0.00141853,-5.7496e-05,0.00355752,-0.0014192,-0.011554,0.0129422,1255,1052,2.60343,-6.14104,11.2315,-9.14631,10.0619,-2.94909
15.403,-3.25772,0.82883,0.151495,0.547213,0.461546,0.00346861,-0.00150921,-0.000149737,0.00347311,-0.00151371,-0.0300446,0.0134759,1262,1052,2.61636,-6.13815,11.5934,-9.18219,10.4031,-2.94931
16.116,-3.2594,0.82972,0.156048,0.548847,0.452171,0.00336558,-0.00158651,-0.000240534,0.00337723,-0.00159817,-0.0484203,0.0140304,1269,1052,2.63702,-6.11986,11.9946,-9.18601,10.7428,-2.92781
16.8288,-3.26019,0.833318,0.161189,0.550063,0.441014,0.00325866,-0.00166,-0.00033943,0.00328197,-0.00168331,-0.0685755,0.0143213,1276,1052,2.65814,-6.10169,12.4007,-9.20188,11.08,-2.93148
17.5405,-3.2587,0.842611,0.16575,0.552873,0.430345,0.00313583,-0.00172799,-0.000456666,0.00317833,-0.00177049,-0.0928098,0.0137727,1283,1052,2.67413,-6.12131,12.7869,-9.27522,11.4038,-2.99628
18.2561,-3.25634,0.840824,0.168663,0.556059,0.425206,0.00296817,-0.00178219,-0.000576382,0.00303711,-0.00185112,-0.119033,0.0132417,1290,1052,2.68954,-6.1529,13.2026,-9.3475,11.7791,-3.05006
18.9788,-3.25267,0.817284,0.169981,0.559308,0.420986,0.0027616,-0.00181605,-0.000690025,0.00286335,-0.0019178,-0.146405,0.0131423,1297,1052,2.6917,-6.17329,13.6947,-9.40457,12.2481,-3.07458
19.7022,-3.25199,0.793325,0.170612,0.560888,0.415487,0.00253263,-0.00183948,-0.000804782,0.00267606,-0.00198292,-0.176373,0.01304,1304,1052,2.68385,-6.17166,14.1884,-9.38461,12.7252,-3.03757
20.4249,-3.25008,0.774152,0.170523,0.561239,0.405742,0.00229019,-0.00186694,-0.000921486,0.0024853,-0.00206204,-0.208646,0.0131526,1311,1052,2.65676,-6.16347,14.6677,-9.37263,13.1919,-3.03778
21.1459,-3.24746,0.762506,0.170161,0.561433,0.393774,0.00205206,-0.00189832,-0.00103351,0.00230611,-0.00215237,-0.241035,0.0138064,1318,1052,2.6203,-6.15708,15.1242,-9.38396,13.6373,-3.07192
21.8647,-3.24451,0.760427,0.171389,0.561926,0.38341,0.00183199,-0.00193157,-0.00113225,0.00214636,-0.00224595,-0.270831,0.0139241,1325,1052,2.60376,-6.15823,15.566,-9.42951,14.0531,-3.13727
22.5848,-3.2394,0.75628,0.171846,0.561861,0.37891,0.00165194,-0.00196905,-0.00121438,0.00202149,-0.00233861,-0.29541,0.0136605,1332,1052,2.5971,-6.14989,16.012,-9.52672,14.4859,-3.24089
23.3058,-3.23549,0.751015,0.172247,0.561863,0.377465,0.00152306,-0.00201276,-0.00129129,0.00194443,-0.00243413,-0.315421,0.0130535,1339,1052,2.5989,-6.14784,16.4666,-9.59972,14.9303,-3.3174
24.0293,-3.23467,0.739035,0.172623,0.562169,0.372587,0.00144407,-0.00206317,-0.00136661,0.0019137,-0.00253279,-0.330998,0.0119417,1346,1052,2.58994,-6.14345,16.9562,-9.59256,15.4076,-3.31442
24.7538,-3.23513,0.72576,0.175372,0.562432,0.361525,0.00139507,-0.0021183,-0.00142809,0.00190232,-0.00262555,-0.341292,0.0126067,1353,1052,2.58523,-6.12329,17.4871,-9.55483,15.8972,-3.2822
25.4773,-3.23199,0.718376,0.177817,0.561544,0.350587,0.00135214,-0.00218053,-0.00146163,0.00187847,-0.00270686,-0.345642,0.0141203,1360,1052,2.57808,-6.10279,18.0007,-9.58267,16.3733,-3.33792
26.202,-3.22982,0.70882,0.178854,0.561854,0.341719,0.00130347,-0.00225098,-0.00148271,0.00184075,-0.00278827,-0.347651,0.01461,1367,1052,2.56285,-6.10612,18.5142,-9.59152,16.8653,-3.36872
26.9307,-3.22794,0.688778,0.178019,0.563107,0.335238,0.00123826,-0.00232552,-0.00151123,0.00179281,-0.00288007,-0.351697,0.0141477,1374,1052,2.53611,-6.11601,19.0555,-9.58622,17.4064,-3.36674
27.6606,-3.22457,0.667093,0.177142,0.564182,0.328224,0.00116581,-0.0023954,-0.00154974,0.00174577,-0.00297535,-0.358094,0.0125554,1381,1052,2.50722,-6.11836,19.6116,-9.609,17.9625,-3.39061
28.3908,-3.22114,0.646533,0.177683,0.563924,0.318903,0.00109573,-0.00246278,-0.00159665,0.0017071,-0.00307414,-0.365681,0.0113227,1388,1052,2.48529,-6.09898,20.1871,-9.62461,18.5222,-3.4187
29.1259,-3.21592,0.613255,0.178496,0.562461,0.311731,0.00102719,-0.00253265,-0.00165802,0.00167979,-0.00318525,-0.374977,0.0113079,1395,1052,2.47279,-6.07105,20.8224,-9.63322,19.1408,-3.45044
29.8631,-3.21264,0.575016,0.178698,0.562016,0.305454,0.000951963,-0.00260634,-0.00173189,0.00165572,-0.00331009,-0.385969,0.010959,1402,1052,2.45657,-6.05363,21.4775,-9.60246,19.786,-3.43046
30.6048,-3.20782,0.525549,0.178972,0.561754,0.29731,0.000883234,-0.00267726,-0.00181102,0.00164249,-0.00343651,-0.396983,0.0107925,1409,1052,2.43495,-6.03066,22.1871,-9.57819,20.4841,-3.41296
31.3441,-3.20224,0.485836,0.178835,0.562541,0.286241,0.000832997,-0.00273811,-0.00189616,0.00165199,-0.0035571,-0.407716,0.0108754,1416,1052,2.39967,-6.01745,22.8639,-9.59845,21.1522,-3.43576
32.0806,-3.19628,0.457106,0.178723,0.563537,0.27495,0.000777646,-0.00279141,-0.00198495,0.0016623,-0.00367607,-0.419258,0.0115001,1423,1052,2.36365,-6.01141,23.5059,-9.65113,21.7852,-3.4941
32.8207,-3.18928,0.419898,0.178812,0.563298,0.268222,0.00071852,-0.00284358,-0.00206352,0.00166332,-0.00378837,-0.429369,0.0126104,1430,1052,2.34411,-6.00691,24.1888,-9.68867,22.4601,-3.55193
33.5622,-3.18363,0.380257,0.178721,0.561215,0.265004,0.00066551,-0.00289987,-0.00213359,0.00166314,-0.0038975,-0.43738,0.0131299,1437,1052,2.33448,-5.99007,24.8846,-9.67682,23.152,-3.57647
34.3,-3.18207,0.353613,0.180042,0.558206,0.259336,0.000609566,-0.00295945,-0.00220078,0.00165841,-0.0040083,-0.444736,0.0119546,1444,1052,2.33099,-5.9536,25.5511,-9.61046,23.7988,-3.55197
35.0358,-3.18087,0.335274,0.180924,0.556045,0.251605,0.000539932,-0.00302318,-0.00227064,0.00164451,-0.00412775,-0.452757,0.0104334,1451,1052,2.31626,-5.91479,26.1891,-9.57245,24.4208,-3.54149
35.7686,-3.17705,0.328109,0.181178,0.554693,0.242459,0.000457018,-0.00308815,-0.00234573,0.00162459,-0.00425572,-0.46184,0.0097012,1458,1052,2.29053,-5.87948,26.7864,-9.62486,25.0079,-3.61203
36.5113,-3.17023,0.293848,0.181089,0.552828,0.235004,0.00037662,-0.00315134,-0.00242205,0.00160896,-0.00438368,-0.470664,0.00996371,1465,1052,2.26679,-5.85101,27.4953,-9.65536,25.7113,-3.67393
37.2552,-3.16409,0.258353,0.180073,0.551063,0.230751,0.000298888,-0.00321807,-0.00248153,0.00158183,-0.00450101,-0.477152,0.0100811,1472,1052,2.24427,-5.82204,28.2054,-9.67986,26.4274,-3.71903
38.0005,-3.15924,0.220341,0.179276,0.54905,0.228608,0.000213122,-0.0032798,-0.00252766,0.00153899,-0.00460567,-0.483089,0.00976668,1479,1052,2.23066,-5.79253,28.9341,-9.67317,27.1608,-3.73215
38.7422,-3.15603,0.19546,0.179515,0.548241,0.221963,0.000112973,-0.00334663,-0.00256994,0.00148104,-0.00471469,-0.48918,0.00916928,1486,1052,2.2119,-5.76538,29.631,-9.67751,27.8498,-3.74562
39.4857,-3.15076,0.167422,0.180759,0.5464,0.212863,2.02912e-05,-0.00341197,-0.00261323,0.00143051,-0.00482219,-0.494859,0.00947116,1493,1052,2.19501,-5.73872,30.3607,-9.68759,28.5603,-3.79243
40.2319,-3.14529,0.13367,0.180956,0.543218,0.208183,-4.76595e-05,-0.0034707,-0.00266636,0.00140922,-0.00492758,-0.50007,0.0100349,1500,1052,2.18285,-5.70596,31.1082,-9.67771,29.3015,-3.82885
40.9812,-3.13985,0.0930826,0.180154,0.539942,0.204328,-9.90413e-05,-0.00351858,-0.00273093,0.00141319,-0.00503081,-0.505712,0.0104081,1507,1052,2.16377,-5.66762,31.8799,-9.65539,30.0778,-3.84737
41.7314,-3.13417,0.0523111,0.179165,0.537182,0.19813,-0.00014586,-0.00354744,-0.00280533,0.00143398,-0.00512728,-0.512889,0.0104532,1514,1052,2.13492,-5.61941,32.6593,-9.65128,30.863,-3.87012
42.4804,-3.1308,0.0171433,0.178436,0.535254,0.190697,-0.000185963,-0.00353631,-0.00289457,0.00148322,-0.00520549,-0.523081,0.0100279,1521,1052,2.10404,-5.57558,33.4267,-9.62468,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,0.177759,0.532779,0.183285,-0.000233849,-0.00345309,-0.00300287,0.00156359,-0.00525054,-0.539372,0.00973871,1528,1052,2.07384,-5.53799,34.1763,-9.60069,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.0192307,0.438062,0.118434,0.000930036,-0.000698956,0.00108092,0.00146898,-0.0012379,0.462522,0.00853064,716,1059,-0.0749739,-4.71285,6.54023,-5.93602,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.0186716,0.43931,0.114972,0.00101728,-0.000675102,0.00104403,0.00151498,-0.0011728,0.444843,0.00847314,723,1059,-0.075028,-4.71647,6.29805,-5.95351,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.0180789,0.441016,0.113942,0.00109801,-0.000633756,0.00100801,0.00156098,-0.00109672,0.43055,0.00848897,730,1059,-0.0703442,-4.73423,6.03946,-6.01319,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.0172541,0.442008,0.117474,0.00117141,-0.000580365,0.000979906,0.00160983,-0.00101878,0.420695,0.00830602,737,1059,-0.054476,-4.74816,5.75758,-6.05728,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.0164286,0.442185,0.12528,0.00122971,-0.000523233,0.000961411,0.0016542,-0.000947728,0.415791,0.00823432,744,1059,-0.0301507,-4.76138,5.53232,-6.09384,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.0150048,0.441816,0.136245,0.00127157,-0.000463659,0.000948668,0.00168954,-0.000881629,0.414998,0.00818733,751,1059,0.00676969,-4.77791,5.3343,-6.12746,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.0139015,0.441444,0.144176,0.00130011,-0.00040004,0.000941491,0.00171851,-0.000818441,0.418189,0.00822123,758,1059,0.0347642,-4.78544,5.12011,-6.16221,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.013522,0.441171,0.148653,0.00131541,-0.000337424,0.000942753,0.00174269,-0.000764702,0.425531,0.00822527,765,1059,0.0487273,-4.7912,4.89715,-6.19128,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.0134,0.441223,0.148779,0.00133431,-0.000283383,0.000945612,0.00176982,-0.000718889,0.431597,0.00854194,772,1059,0.0515177,-4.79575,4.64516,-6.21551,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.0125714,0.441534,0.149476,0.00135085,-0.000240232,0.000957564,0.00180023,-0.000689606,0.438778,0.00884142,779,1059,0.0626733,-4.81322,4.44443,-6.25087,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.011188,0.441738,0.152326,0.0013609,-0.000206021,0.000978733,0.00183112,-0.000676247,0.44788,0.00902897,786,1059,0.0838522,-4.82436,4.25457,-6.27389,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.0097993,0.44226,0.154577,0.00137323,-0.000177724,0.00100615,0.00186807,-0.000672564,0.457078,0.00891894,793,1059,0.103856,-4.83257,4.06832,-6.30455,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.00862009,0.442774,0.157527,0.00139608,-0.000153254,0.00103477,0.00191403,-0.000671202,0.464083,0.00876188,800,1059,0.123136,-4.82748,3.89526,-6.33324,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.00785947,0.443281,0.161817,0.00142394,-0.0001364,0.00106477,0.00196377,-0.00067623,0.469225,0.00864835,807,1059,0.140901,-4.82418,3.75676,-6.35695,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.00690107,0.444147,0.164044,0.00145037,-0.000126568,0.0011009,0.00201603,-0.000692223,0.474637,0.00860942,814,1059,0.156497,-4.82622,3.61578,-6.37885,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.00611858,0.444649,0.169661,0.00147913,-0.000124414,0.00113882,0.0020701,-0.000715389,0.478683,0.00865764,821,1059,0.177419,-4.83864,3.47155,-6.41355,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.005041,0.445202,0.175169,0.00151692,-0.000126379,0.00116561,0.00212136,-0.000730828,0.478392,0.00847244,828,1059,0.201259,-4.84822,3.35695,-6.44877,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.00419867,0.445777,0.180247,0.00157138,-0.000128732,0.00118129,0.00217667,-0.000734022,0.473518,0.00813041,835,1059,0.221908,-4.85651,3.25597,-6.48211,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.00355513,0.445942,0.185825,0.00164976,-0.000126783,0.00119237,0.00224836,-0.000725381,0.465264,0.00772869,842,1059,0.241797,-4.86399,3.17522,-6.50114,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.00253701,0.446521,0.190892,0.00174691,-0.0001215,0.00120306,0.00233589,-0.000710482,0.455268,0.00782692,849,1059,0.264488,-4.88414,3.08245,-6.54862,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.00184654,0.447713,0.199051,0.00185113,-0.000118532,0.00120953,0.00242605,-0.000693459,0.44372,0.00868705,856,1059,0.290356,-4.90958,2.96475,-6.60751,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.00097853,0.448592,0.208573,0.00195353,-0.000118503,0.00120441,0.0025062,-0.000671181,0.430211,0.0094301,863,1059,0.321232,-4.92882,2.84937,-6.6465,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-8.57089e-05,0.448979,0.216834,0.00205213,-0.000115341,0.00119455,0.00258129,-0.000644503,0.417,0.00948135,870,1059,0.35,-4.93574,2.74305,-6.66975,3.02271,-1.82677
-23.0346,-3.96565,0.785526,0.00109482,0.448541,0.225897,0.00214232,-0.000107636,0.00119431,0.00265806,-0.000623376,0.407642,0.00933253,877,1059,0.383861,-4.93878,2.66625,-6.69082,2.94721,-1.83711
-22.3495,-3.96495,0.788562,0.00262908,0.448462,0.2332,0.00221818,-9.68554e-05,0.00120118,0.0027288,-0.000607477,0.401955,0.00900235,884,1059,0.417639,-4.94986,2.59485,-6.72667,2.87024,-1.86752
-21.6632,-3.96403,0.78797,0.00469169,0.449679,0.241499,0.00228412,-8.54478e-05,0.00120574,0.00278976,-0.000591082,0.397081,0.00905095,891,1059,0.458795,-4.9637,2.54874,-6.78432,2.81441,-1.89315
-20.9769,-3.96382,0.789549,0.00750292,0.450837,0.247293,0.00234914,-7.15114e-05,0.00120295,0.00284527,-0.000567636,0.39117,0.00927137,898,1059,0.502255,-4.97027,2.51304,-6.83244,2.7571,-1.90963
-20.2903,-3.96351,0.791682,0.00960784,0.451804,0.249968,0.0024183,-4.95818e-05,0.00120482,0.00290895,-0.000540231,0.38673,0.00941101,905,1059,0.53177,-4.97755,2.48048,-6.8714,2.70488,-1.92979
-19.5982,-3.96176,0.770921,0.0116424,0.451798,0.253783,0.00249105,-1.6367e-05,0.00121507,0.00298325,-0.000508559,0.384873,0.00955057,912,1059,0.563407,-4.98895,2.54096,-6.85907,2.74824,-1.92049
-18.9051,-3.95849,0.747677,0.01327,0.451729,0.26437,0.00257,2.71807e-05,0.00122214,0.00306214,-0.000464963,0.382822,0.00962466,919,1059,0.606185,-5.01145,2.60403,-6.87673,2.80906,-1.93611
-18.2158,-3.95634,0.744422,0.014325,0.452582,0.276421,0.00264744,8.07508e-05,0.00122264,0.00313662,-0.000408424,0.38059,0.00951496,926,1059,0.646455,-5.03784,2.58955,-6.94276,2.80001,-1.98062
-17.5291,-3.95503,0.754499,0.0150661,0.454134,0.286824,0.00271331,0.000139637,0.0012211,0.00320046,-0.000347519,0.379598,0.00934988,933,1059,0.679893,-5.05826,2.5305,-7.04228,2.74663,-2.04228
-16.841,-3.95484,0.75977,0.0163191,0.454569,0.299832,0.00276886,0.000197997,0.00121967,0.00325542,-0.000288557,0.379577,0.00925403,940,1059,0.725044,-5.07615,2.49787,-7.09245,2.71838,-2.0684
-16.1508,-3.95481,0.758068,0.0175406,0.455296,0.312805,0.00281566,0.00025034,0.00121993,0.00330315,-0.000237153,0.380169,0.00938413,947,1059,0.770031,-5.1026,2.49936,-7.11856,2.72408,-2.07345
-15.4598,-3.95418,0.754591,0.0196956,0.456135,0.325784,0.00286005,0.000293127,0.00122107,0.00334811,-0.000194932,0.380246,0.00968457,954,1059,0.824782,-5.13147,2.525,-7.15233,2.74412,-2.08611
-14.7664,-3.95311,0.743011,0.0225524,0.458058,0.332135,0.00291681,0.000324348,0.00122518,0.00340419,-0.000163033,0.378612,0.0095452,961,1059,0.871224,-5.1566,2.60711,-7.18276,2.80279,-2.08699
-14.0715,-3.95344,0.72697,0.0254301,0.458741,0.339795,0.00298806,0.000339313,0.00123066,0.00347158,-0.000144213,0.374369,0.00989442,968,1059,0.921393,-5.17159,2.71126,-7.16116,2.8853,-2.04772
-13.3766,-3.95387,0.712853,0.0284975,0.458508,0.346324,0.00306967,0.000336389,0.00123916,0.00354781,-0.000141751,0.368257,0.0101755,975,1059,0.971245,-5.17956,2.81901,-7.12765,2.9677,-2.01127
-12.6822,-3.95335,0.703514,0.0311661,0.458648,0.356819,0.00315845,0.000319312,0.00125273,0.00363216,-0.000154397,0.361522,0.0103801,982,1059,1.02647,-5.20836,2.90648,-7.12325,3.03947,-2.00688
-11.9877,-3.95162,0.69578,0.0322438,0.460349,0.36909,0.00326851,0.000292326,0.00128229,0.00374477,-0.000183932,0.355623,0.0107364,989,1059,1.06957,-5.23573,2.97741,-7.18646,3.11296,-2.0318
-11.2938,-3.94886,0.692724,0.0335364,0.461946,0.379764,0.00341455,0.000255844,0.00133411,0.00390261,-0.000232216,0.350709,0.0107034,996,1059,1.11135,-5.25075,3.04298,-7.28921,3.17624,-2.09002
-10.5993,-3.94574,0.689393,0.0345219,0.463056,0.388365,0.00359515,0.000205999,0.00138936,0.0040919,-0.00029075,0.343375,0.0105832,1003,1059,1.14544,-5.26064,3.11709,-7.38834,3.24808,-2.15495
-9.90268,-3.94183,0.679397,0.0367767,0.463344,0.39314,0.00379701,0.000149079,0.00143365,0.004293,-0.000346914,0.333075,0.0108565,1010,1059,1.18355,-5.27686,3.24324,-7.45312,3.35333,-2.21891
-9.20599,-3.93942,0.670966,0.0398809,0.463742,0.401707,0.00400228,9.46707e-05,0.00147827,0.0044985,-0.00040155,0.323859,0.011723,1017,1059,1.23949,-5.3001,3.37352,-7.49618,3.45925,-2.2561
-8.50841,-3.93868,0.66068,0.0435173,0.46409,0.410469,0.0042126,4.00224e-05,0.00154002,0.00471943,-0.000466807,0.317941,0.012745,1024,1059,1.30142,-5.31118,3.52292,-7.51205,3.57895,-2.25433
-7.80964,-3.93838,0.647553,0.0482001,0.465243,0.412436,0.00441786,-1.71294e-05,0.00160941,0.00494035,-0.000539616,0.31391,0.0132582,1031,1059,1.35713,-5.31428,3.71106,-7.51819,3.71682,-2.23617
-7.10971,-3.93669,0.632026,0.0521476,0.467924,0.41397,0.00460961,-7.79024e-05,0.00166288,0.00513959,-0.000607886,0.308535,0.0124141,1038,1059,1.40389,-5.33333,3.90984,-7.56121,3.87203,-2.24061
-6.40954,-3.9347,0.617724,0.0553812,0.471246,0.418155,0.00479188,-0.000141746,0.00169386,0.00531745,-0.000667313,0.300859,0.012503,1045,1059,1.44982,-5.36867,4.10092,-7.61718,4.03009,-2.25437
-5.71016,-3.9338,0.608599,0.0581287,0.474596,0.432654,0.00495921,-0.000206208,0.00172325,0.00548133,-0.00072833,0.294195,0.012825,1052,1059,1.5166,-5.41802,4.26015,-7.67765,4.17508,-2.25918
-5.00822,-3.93174,0.591447,0.0625432,0.474809,0.45248,0.0050963,-0.000267484,0.00175804,0.00562116,-0.000792341,0.290123,0.0133942,1059,1059,1.61466,-5.43354,4.46825,-7.72461,4.35909,-2.26732
-4.30655,-3.92916,0.577612,0.0662166,0.475972,0.469153,0.00518051,-0.000321679,0.00179332,0.0057134,-0.000854563,0.28884,0.0142411,1066,1059,1.69752,-5.45899,4.66867,-7.79227,4.53799,-2.2947
-3.60828,-3.92656,0.579414,0.0691154,0.478469,0.477145,0.00523236,-0.000368887,0.00182119,0.00577243,-0.000908957,0.288286,0.0144465,1073,1059,1.75067,-5.49165,4.82003,-7.89826,4.66385,-2.36256
-2.90946,-3.92383,0.581016,0.071328,0.48284,0.479303,0.00527966,-0.000411692,0.00182536,0.00581478,-0.000946819,0.285171,0.0143643,1080,1059,1.78172,-5.55384,4.98066,-8.00035,4.798,-2.43287
-2.20746,-3.92264,0.571915,0.073779,0.485991,0.481693,0.00531551,-0.000446031,0.00180744,0.00583558,-0.000966096,0.280167,0.0144504,1087,1059,1.81608,-5.5934,5.19155,-8.04131,4.98035,-2.44402
-1.50458,-3.92327,0.561196,0.0784509,0.487947,0.484633,0.00532729,-0.000468942,0.00177542,0.00582788,-0.000969532,0.274821,0.0141246,1094,1059,1.87442,-5.61221,5.43729,-8.03859,5.17563,-2.41386
-0.805723,-3.92578,0.567954,0.0854053,0.490744,0.480995,0.00531836,-0.000476431,0.00173457,0.00579789,-0.00095596,0.269718,0.0133518,1101,1059,1.9384,-5.62976,5.65368,-8.04416,5.30981,-2.39023
-0.108123,-3.92772,0.581528,0.0911677,0.494833,0.478599,0.00529762,-0.000471167,0.00169208,0.00575731,-0.000930853,0.265266,0.0130637,1108,1059,1.99312,-5.66812,5.83773,-8.08797,5.42529,-2.39581
0.590329,-3.92849,0.593786,0.0952245,0.498487,0.482063,0.00526384,-0.000459662,0.0016264,0.00569371,-0.000889538,0.258402,0.0126164,1115,1059,2.04604,-5.71382,6.01024,-8.15142,5.55386,-2.42209
