 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.949,-16.7308,-0.0186726,0.00910879,0.0166115,0.00207929,3.70284e-05,-2.82071e-05,-5.94139e-06,3.75651e-05,-2.87438e-05,-0.0900882,0.0052233,961,1192,0.09251,-0.17311,0.00583853,-3.89847,-0.0864612,-3.72472
-14.2536,-16.7321,-0.0420209,0.0092691,0.0163708,0.00330055,3.12369e-05,-3.4093e-05,-2.92249e-06,3.13674e-05,-3.42234e-05,-0.0446156,0.00530183,968,1192,0.0969895,-0.172938,0.114254,-3.85443,0.0222135,-3.68299
-13.5584,-16.7332,-0.0624106,0.00929749,0.0163001,0.00419959,2.41623e-05,-3.78694e-05,-2.90627e-06,2.42982e-05,-3.80052e-05,-0.046715,0.00530113,975,1192,0.0993474,-0.176811,0.217965,-3.82232,0.126985,-3.65443
-12.861,-16.7333,-0.0898091,0.00928644,0.0162663,0.00466543,2.33782e-05,-4.17847e-05,-7.02104e-06,2.41261e-05,-4.25326e-05,-0.106123,0.00531049,982,1192,0.100288,-0.182089,0.356825,-3.79313,0.266593,-3.63037
-12.1625,-16.7337,-0.119865,0.00951339,0.0163098,0.00527136,2.32728e-05,-4.56431e-05,-1.66199e-05,2.70715e-05,-4.94418e-05,-0.224703,0.00530439,989,1192,0.103979,-0.182014,0.515498,-3.76035,0.423733,-3.59537
-11.465,-16.7355,-0.143164,0.00987022,0.0166092,0.00449226,1.58757e-05,-4.80109e-05,-2.98595e-05,2.76584e-05,-5.97936e-05,-0.375847,0.00534265,996,1192,0.105629,-0.179267,0.65815,-3.71668,0.56151,-3.54442
-10.7678,-16.739,-0.163416,0.0101438,0.0166724,0.00381636,2.62451e-06,-4.75223e-05,-4.38397e-05,2.80545e-05,-7.29523e-05,-0.525635,0.00539582,1003,1192,0.106731,-0.173631,0.794678,-3.64491,0.694188,-3.46705
-10.0732,-16.7435,-0.170186,0.00989756,0.0164704,0.00309893,-9.52691e-06,-4.53504e-05,-5.59656e-05,3.13234e-05,-8.62007e-05,-0.630524,0.00545126,1010,1192,0.102532,-0.168976,0.880749,-3.57335,0.781679,-3.3965
-9.37778,-16.7468,-0.178599,0.00959613,0.016208,0.00447216,-1.96157e-05,-4.22423e-05,-6.50536e-05,3.5101e-05,-9.69589e-05,-0.699305,0.00552733,1017,1192,0.102833,-0.170686,0.977481,-3.51931,0.883429,-3.34682
-8.68308,-16.7502,-0.181846,0.00947644,0.0162604,0.0053385,-2.43815e-05,-3.64306e-05,-6.89935e-05,3.885e-05,-9.96621e-05,-0.741849,0.00573609,1024,1192,0.103672,-0.176859,1.06423,-3.47562,0.972547,-3.30659
-7.98656,-16.7543,-0.190613,0.00976121,0.016513,0.0051647,-1.8253e-05,-2.84239e-05,-6.75238e-05,4.43766e-05,-9.10535e-05,-0.747812,0.00589443,1031,1192,0.10601,-0.180385,1.18504,-3.411,1.0901,-3.24062
-7.28807,-16.7576,-0.205286,0.0100046,0.0165849,0.00543225,-5.79399e-06,-2.04277e-05,-6.26494e-05,4.99644e-05,-7.61861e-05,-0.727266,0.00584179,1038,1192,0.109072,-0.180118,1.33542,-3.35114,1.23828,-3.17848
-6.58951,-16.7611,-0.21809,0.0101046,0.016325,0.00563584,4.72123e-06,-1.33166e-05,-5.74446e-05,5.38506e-05,-6.2446e-05,-0.707533,0.00567259,1045,1192,0.110643,-0.17422,1.48459,-3.29213,1.38662,-3.11847
-5.89019,-16.7651,-0.231938,0.00978054,0.0162711,0.00593047,9.91042e-06,-6.80265e-06,-5.04232e-05,5.26649e-05,-4.95571e-05,-0.703281,0.00547245,1052,1192,0.108113,-0.172647,1.64052,-3.21834,1.54617,-3.04377
-5.19125,-16.7701,-0.242221,0.00969373,0.0163123,0.00439046,1.55135e-05,-1.06726e-07,-3.90154e-05,4.74929e-05,-3.20861e-05,-0.686614,0.00545377,1059,1192,0.103358,-0.170596,1.79455,-3.13339,1.69897,-2.95909
-4.49166,-16.7739,-0.252885,0.00991962,0.0164291,0.00216764,2.40943e-05,5.80534e-06,-2.56842e-05,4.22134e-05,-1.23137e-05,-0.614377,0.00546297,1066,1192,0.0999685,-0.167607,1.96213,-3.07161,1.86121,-2.89649
-3.78889,-16.7747,-0.273728,0.0100011,0.0162259,0.00141008,2.83658e-05,1.02934e-05,-1.33137e-05,3.54203e-05,3.23897e-06,-0.48725,0.00537651,1073,1192,0.0988641,-0.164189,2.1746,-3.04888,2.07182,-2.87611
-3.08418,-16.7746,-0.299963,0.00996191,0.0162249,0.00221279,2.24937e-05,1.20254e-05,-3.69481e-06,2.36664e-05,1.08527e-05,-0.30734,0.0054124,1080,1192,0.100415,-0.168047,2.41255,-3.03302,2.31126,-2.86256
-2.38063,-16.7763,-0.319542,0.0100065,0.0165427,0.0025017,1.02576e-05,1.26414e-05,4.68717e-06,1.62858e-05,6.61314e-06,0.909903,0.0053662,1087,1192,0.101427,-0.171815,2.63306,-3.00095,2.5316,-2.82716
-1.6775,-16.7784,-0.335361,0.0100702,0.0167456,0.00264682,2.54354e-06,1.20322e-05,1.25812e-05,2.07338e-05,-6.15811e-06,0.965702,0.00534731,1094,1192,0.102306,-0.173405,2.84668,-2.9668,2.74465,-2.79018
-0.976418,-16.7811,-0.341194,0.00993502,0.0165392,0.00253011,2.29889e-06,1.07794e-05,1.75027e-05,2.45481e-05,-1.14699e-05,0.904239,0.00545647,1101,1192,0.100663,-0.168323,3.02695,-2.93907,2.92615,-2.76187
-0.272973,-16.7834,-0.354058,0.00954462,0.0161807,0.00328797,-3.0973e-07,8.36511e-06,2.05492e-05,2.50297e-05,-1.69743e-05,0.889409,0.00578991,1108,1192,0.0987831,-0.162003,3.23855,-2.90572,3.14269,-2.72812
0.429615,-16.7874,-0.361719,0.00924039,0.0159712,0.00354051,-9.80193e-06,3.71678e-06,2.43835e-05,2.22605e-05,-2.83456e-05,0.920608,0.00603544,1115,1192,0.0964116,-0.161083,3.43822,-2.84631,3.34579,-2.67162
1.13197,-16.7917,-0.366509,0.00914168,0.016107,0.00315308,-1.64446e-05,-3.39447e-06,2.70222e-05,1.78793e-05,-3.77183e-05,0.903866,0.00632277,1122,1192,0.0943169,-0.16359,3.63711,-2.78743,3.54508,-2.61335
1.83522,-16.7966,-0.372743,0.00907022,0.01621,0.00356402,-1.56752e-05,-1.30625e-05,2.42357e-05,9.902e-06,-3.86397e-05,0.812323,0.00624404,1129,1192,0.0945936,-0.166269,3.84803,-2.71461,3.75727,-2.54027
2.5362,-16.8025,-0.368507,0.00894774,0.0162972,0.0035347,-9.88726e-06,-2.42999e-05,1.43632e-05,-1.02397e-06,-3.31632e-05,0.552886,0.00587652,1136,1192,0.0932214,-0.167373,4.02543,-2.64348,3.93578,-2.46852
3.23763,-16.808,-0.364025,0.00891859,0.0164318,0.00398554,-3.16036e-06,-3.53836e-05,1.48089e-06,-3.09245e-06,-3.54515e-05,0.0458286,0.00534847,1143,1192,0.0940367,-0.169566,4.20993,-2.58261,4.12106,-2.40623
3.94401,-16.812,-0.375938,0.00947549,0.016547,0.00195125,9.77689e-07,-4.64911e-05,-8.96727e-06,2.6152e-06,-4.81286e-05,-0.180619,0.00517545,1150,1192,0.0940764,-0.168816,4.47554,-2.51703,4.37847,-2.34169
4.65395,-16.8145,-0.398804,0.00998039,0.0167669,-0.00081203,5.65027e-06,-5.64123e-05,-1.82241e-05,1.06059e-05,-6.13679e-05,-0.265508,0.00523512,1157,1192,0.0915622,-0.165758,4.79225,-2.46341,4.68687,-2.28617
5.3642,-16.8179,-0.420741,0.0100061,0.0169259,-0.00123883,1.20359e-05,-6.41183e-05,-3.1101e-05,2.31232e-05,-7.52056e-05,-0.342448,0.00540777,1164,1192,0.0905203,-0.162775,5.10501,-2.39684,4.99888,-2.21428
6.06907,-16.8223,-0.420888,0.00949321,0.016765,0.00175622,1.75524e-05,-6.94081e-05,-4.71021e-05,3.81748e-05,-9.00305e-05,-0.41268,0.00552259,1171,1192,0.0934678,-0.16195,5.33064,-2.35256,5.23306,-2.16642
6.7713,-16.8275,-0.409545,0.00911905,0.016178,0.00573452,2.42849e-05,-7.27993e-05,-6.13034e-05,5.39377e-05,-0.000102452,-0.450527,0.00549082,1178,1192,0.10068,-0.159156,5.519,-2.31029,5.42962,-2.12529
7.47508,-16.8321,-0.401922,0.00893357,0.0159389,0.00831182,3.33557e-05,-7.30196e-05,-6.95281e-05,6.77071e-05,-0.000107371,-0.458888,0.00548216,1185,1192,0.105924,-0.16056,5.73323,-2.27359,5.64855,-2.08965
8.1821,-16.8361,-0.404093,0.00953535,0.0159537,0.00618031,4.15197e-05,-6.9987e-05,-7.00859e-05,7.53234e-05,-0.000103791,-0.449403,0.00532699,1192,1192,0.106054,-0.158416,6.00694,-2.22885,5.91363,-2.04689
8.89025,-16.8402,-0.408394,0.00988785,0.0162218,0.00341649,4.76866e-05,-6.40597e-05,-6.50716e-05,7.75813e-05,-9.39544e-05,-0.430654,0.00521636,1199,1192,0.101822,-0.159941,6.29451,-2.17758,6.19459,-1.99732
9.59866,-16.8441,-0.411589,0.00950162,0.0162365,0.00244615,5.12841e-05,-5.77196e-05,-5.39437e-05,7.34659e-05,-7.99013e-05,-0.390126,0.00541812,1206,1192,0.0952458,-0.162449,6.57599,-2.13151,6.47901,-1.95548
10.3103,-16.8467,-0.424364,0.00907827,0.016303,0.00327177,5.91202e-05,-5.18128e-05,-3.91683e-05,7.15557e-05,-6.42484e-05,-0.307425,0.00604386,1213,1192,0.093247,-0.16801,6.90094,-2.09297,6.80911,-1.91948
11.0214,-16.8496,-0.432893,0.00930839,0.0162585,0.001912,7.37017e-05,-4.64758e-05,-2.34615e-05,7.81195e-05,-5.08936e-05,-0.186122,0.00597898,1220,1192,0.0916846,-0.167169,7.22581,-2.05836,7.13018,-1.88781
11.7321,-16.8533,-0.438237,0.00963151,0.0164307,0.000596206,8.69048e-05,-4.25115e-05,-4.35816e-06,8.70514e-05,-4.26581e-05,-0.0336248,0.0060225,1227,1192,0.0910466,-0.169932,7.54632,-2.01475,7.44612,-1.84615
12.4398,-16.8597,-0.431372,0.00980722,0.0163818,0.000522857,9.40997e-05,-3.90208e-05,1.74507e-05,9.63493e-05,-4.12704e-05,0.128204,0.00591143,1234,1192,0.0925022,-0.168819,7.82285,-1.94199,7.72071,-1.77343
13.1488,-16.866,-0.427188,0.0098264,0.0164619,0.00353317,9.52658e-05,-3.48807e-05,3.77108e-05,0.000105403,-4.5018e-05,0.26261,0.00602112,1241,1192,0.101095,-0.167867,8.11297,-1.87545,8.01353,-1.69816
13.8605,-16.8701,-0.430207,0.00986192,0.0161656,0.00560318,9.24028e-05,-2.9399e-05,5.13191e-05,0.000111142,-4.81383e-05,0.35011,0.0061346,1248,1192,0.107354,-0.168989,8.44114,-1.82805,8.34326,-1.65379
14.5741,-16.8724,-0.437431,0.0103313,0.0159218,0.00415758,8.76873e-05,-2.17814e-05,5.58278e-05,0.000111136,-4.52301e-05,0.397644,0.00584656,1255,1192,0.107894,-0.167237,8.80217,-1.80687,8.69803,-1.6388
15.2876,-16.876,-0.442736,0.0105078,0.0160054,0.000729351,7.46028e-05,-1.18347e-05,5.37498e-05,0.000100354,-3.75863e-05,0.446789,0.0056309,1262,1192,0.0997239,-0.16732,9.16157,-1.76286,9.0524,-1.60013
16.0008,-16.8814,-0.445081,0.0105784,0.0166342,-0.002392,4.84853e-05,7.68649e-07,4.96786e-05,7.97377e-05,-3.04837e-05,0.561535,0.00565582,1269,1192,0.0911348,-0.169647,9.51496,-1.69999,9.40214,-1.53313
16.7129,-16.8879,-0.442034,0.0106547,0.0168508,-0.00222809,1.48556e-05,1.50661e-05,4.43656e-05,5.93266e-05,-2.94049e-05,0.786584,0.00611502,1276,1192,0.0921489,-0.171179,9.85136,-1.62286,9.73793,-1.45287
17.4257,-16.8927,-0.439194,0.010642,0.0167906,0.000257323,-1.67119e-05,3.05373e-05,3.64619e-05,5.03591e-05,-3.65338e-05,1.07286,0.00622106,1283,1192,0.0991132,-0.173001,10.1941,-1.57887,10.083,-1.40687
18.1383,-16.8972,-0.433704,0.0106843,0.0168267,0.00149909,-3.78124e-05,4.61442e-05,2.40255e-05,5.25332e-05,-4.42014e-05,1.31088,0.00617452,1290,1192,0.103036,-0.17202,10.5361,-1.55087,10.4257,-1.37472
18.8522,-16.9019,-0.430649,0.0104582,0.0168629,0.00273439,-5.09342e-05,6.09138e-05,7.02052e-06,6.13527e-05,-5.13732e-05,1.50835,0.00629489,1297,1192,0.104334,-0.172789,10.8926,-1.51141,10.7855,-1.33277
19.5693,-16.9062,-0.436402,0.0102248,0.0169552,0.00269421,-5.8213e-05,7.5027e-05,-1.03648e-05,7.58285e-05,-5.90145e-05,-1.49362,0.00637005,1304,1192,0.101823,-0.174382,11.2926,-1.46014,11.1879,-1.28136
20.288,-16.9109,-0.445637,0.0103411,0.0168879,0.00197414,-5.33244e-05,8.75406e-05,-2.67345e-05,9.24438e-05,-5.82276e-05,-1.38941,0.00635845,1311,1192,0.100779,-0.174795,11.7182,-1.39019,11.6117,-1.21471
21.0089,-16.9161,-0.459976,0.0106996,0.0169212,0.000677774,-4.08228e-05,9.76569e-05,-3.7786e-05,0.000107296,-5.04622e-05,-1.32102,0.00631615,1318,1192,0.100335,-0.176376,12.1744,-1.30156,12.0631,-1.12956
21.7364,-16.919,-0.494024,0.0104734,0.0169267,0.0003012,-3.64039e-05,0.000104648,-4.34012e-05,0.000116932,-4.86884e-05,-1.29497,0.00648376,1325,1192,0.0968861,-0.17911,12.7102,-1.21976,12.601,-1.05125
22.4679,-16.9202,-0.538367,0.00947168,0.0169881,0.00152439,-3.99999e-05,0.000107382,-4.77473e-05,0.000121499,-5.41164e-05,-1.28333,0.00687236,1332,1192,0.0906415,-0.17971,13.286,-1.15672,13.1879,-0.985203
23.1954,-16.9214,-0.567317,0.00900964,0.0169337,0.00199734,-3.80342e-05,0.00010514,-5.18294e-05,0.000121932,-5.48271e-05,-1.25747,0.00704919,1339,1192,0.0875015,-0.177307,13.8152,-1.12743,13.7223,-0.953752
23.9182,-16.9238,-0.579402,0.00930897,0.0166609,0.00125765,-3.00954e-05,9.88654e-05,-5.27705e-05,0.000117706,-4.89364e-05,-1.22787,0.00682416,1346,1192,0.0882144,-0.17403,14.2941,-1.09847,14.1976,-0.928675
24.639,-16.9285,-0.582868,0.00970228,0.0160906,0.00125588,-2.60032e-05,8.92731e-05,-4.86196e-05,0.000107041,-4.37707e-05,-1.22043,0.00677395,1353,1192,0.0921589,-0.167982,14.7464,-1.04047,14.6458,-0.876309
25.367,-16.9322,-0.607347,0.00990651,0.0155822,0.00183458,-2.48831e-05,7.6386e-05,-4.07308e-05,9.07349e-05,-3.92321e-05,-1.23209,0.00716241,1360,1192,0.0959992,-0.161895,15.2875,-0.965371,15.1852,-0.804343
26.0978,-16.9355,-0.638704,0.00991016,0.0154906,0.00237212,-2.12191e-05,5.98738e-05,-3.27979e-05,7.14783e-05,-3.28236e-05,-1.23072,0.00697122,1367,1192,0.0976341,-0.157687,15.8616,-0.888228,15.7597,-0.723958
26.8283,-16.9386,-0.667131,0.00981598,0.0156337,0.00286325,-2.08083e-05,4.12018e-05,-2.5814e-05,5.05412e-05,-3.01477e-05,-1.22365,0.00689165,1374,1192,0.0980975,-0.157393,16.4314,-0.824662,16.3308,-0.656245
27.5581,-16.9414,-0.690682,0.00934742,0.0155762,0.00509135,-2.79733e-05,2.22405e-05,-1.83994e-05,2.82607e-05,-3.39935e-05,-1.25458,0.00644708,1381,1192,0.100323,-0.161779,16.985,-0.771138,16.8907,-0.603829
28.2865,-16.9441,-0.707827,0.00948796,0.0156468,0.00408546,-4.15713e-05,4.51133e-06,-8.28518e-06,5.95566e-06,-4.30156e-05,-1.3982,0.00641183,1388,1192,0.0985075,-0.164301,17.5298,-0.730618,17.4333,-0.56633
29.0183,-16.9451,-0.733438,0.0099713,0.0159602,0.00189019,-5.9076e-05,-1.31769e-05,7.18688e-06,-1.20779e-05,-6.0175e-05,1.41905,0.00637623,1395,1192,0.0962181,-0.167249,18.1211,-0.710097,18.0181,-0.546807
29.7606,-16.9441,-0.789533,0.0102804,0.0164082,0.0003203,-6.88173e-05,-3.16266e-05,2.42067e-05,-1.96974e-05,-8.07466e-05,1.11292,0.00627719,1402,1192,0.0940816,-0.168942,18.839,-0.67422,18.7319,-0.506765
30.5045,-16.9427,-0.847919,0.0100152,0.0167764,0.000452432,-6.51107e-05,-4.94305e-05,3.74094e-05,-1.90485e-05,-9.54927e-05,0.888691,0.00605289,1409,1192,0.0916813,-0.172182,19.5673,-0.642753,19.463,-0.470872
31.2467,-16.9428,-0.898757,0.0102164,0.0171976,0.000630185,-5.22153e-05,-6.44528e-05,4.48267e-05,-1.30917e-05,-0.000103576,0.717568,0.00583063,1416,1192,0.0939242,-0.172547,20.278,-0.600806,20.1716,-0.420534
31.9862,-16.9456,-0.939122,0.0104127,0.0170303,0.000768994,-3.67555e-05,-7.62227e-05,4.75591e-05,-4.99848e-06,-0.00010798,0.588744,0.00580222,1423,1192,0.0962372,-0.16441,20.954,-0.520519,20.8458,-0.335448
32.729,-16.9463,-0.987349,0.0099723,0.0160931,0.00309601,-2.38397e-05,-8.60348e-05,4.95523e-05,3.56471e-06,-0.000113439,0.505175,0.00618234,1430,1192,0.099568,-0.156904,21.6624,-0.457736,21.5599,-0.279661
33.4759,-16.9453,-1.04504,0.00925118,0.0154165,0.00472947,-1.77413e-05,-8.44766e-05,5.03015e-05,9.25362e-06,-0.000111472,0.492546,0.00659801,1437,1192,0.0979597,-0.154024,22.4142,-0.409401,22.3203,-0.238946
34.2202,-16.9443,-1.09288,0.00874706,0.0155563,0.00506705,-1.79636e-05,-8.73862e-05,4.79269e-05,6.50168e-06,-0.000111851,0.471988,0.00688766,1444,1192,0.0940694,-0.158125,23.1385,-0.387054,23.0497,-0.217283
34.9603,-16.9466,-1.12579,0.00821942,0.0160489,0.00384871,-1.88083e-05,-9.12198e-05,4.07242e-05,-5.22658e-07,-0.000109506,0.422033,0.0071963,1451,1192,0.0849006,-0.161989,23.8108,-0.333742,23.7269,-0.16039
35.6971,-16.9498,-1.14703,0.00785653,0.0159905,0.00182499,-1.51374e-05,-9.62044e-05,2.50164e-05,-8.03914e-06,-0.000103303,0.276478,0.00728876,1458,1192,0.0749334,-0.160298,24.4467,-0.275993,24.3656,-0.106316
36.4398,-16.9512,-1.18312,0.00844687,0.0154707,0.00116784,-1.2101e-05,-0.000103876,2.4732e-06,-1.20344e-05,-0.000103943,0.0269224,0.00759972,1465,1192,0.0786029,-0.156367,25.1594,-0.224235,25.0718,-0.062509
37.1853,-16.953,-1.2258,0.00902837,0.0151024,0.00122592,-9.49721e-06,-0.000116632,-2.78611e-05,-2.68495e-06,-0.000123445,-0.239803,0.00766169,1472,1192,0.0844041,-0.154104,25.9055,-0.153361,25.8119,0.00327055
37.9362,-16.9549,-1.28197,0.00924611,0.0148104,0.00208989,-2.0999e-05,-0.000134711,-6.87167e-05,1.13336e-05,-0.000167044,-0.439786,0.00751894,1479,1192,0.0892792,-0.154813,26.7088,-0.0539958,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,0.00942104,0.0173206,0.00426066,0.000381217,2.27235e-05,0.000230663,0.000494091,-9.01508e-05,0.45509,0.00623796,730,1199,0.101596,-0.176538,2.85193,-5.57555,2.76187,-5.38497
-36.827,-17.2942,0.0666768,0.00944676,0.0171773,0.00515196,0.000299069,8.17804e-05,0.000210279,0.000427112,-4.62622e-05,0.546951,0.00625749,737,1199,0.103565,-0.177337,2.5923,-5.51792,2.50369,-5.32926
-36.153,-17.2994,0.0781249,0.00981968,0.0170229,0.0050404,0.000211814,0.000116669,0.000187867,0.000358037,-2.95551e-05,0.661393,0.00638928,744,1199,0.107234,-0.176241,2.34204,-5.45672,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,0.0104654,0.0167513,0.00510632,0.000134679,0.000126965,0.000159437,0.000290306,-2.86617e-05,0.773305,0.00623893,751,1199,0.114072,-0.179657,2.12087,-5.40551,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,0.0106724,0.0167701,0.00424319,7.01627e-05,0.000120441,0.000124841,0.000222649,-3.20452e-05,0.884755,0.00650232,758,1199,0.114499,-0.183468,1.87773,-5.38533,1.775,-5.21347
-34.128,-17.3084,0.10719,0.010367,0.0172926,0.00379961,2.32883e-05,0.000102407,8.7017e-05,0.000158435,-3.27396e-05,0.998741,0.00660526,765,1199,0.110314,-0.189611,1.65186,-5.39798,1.55118,-5.2224
-33.4511,-17.3103,0.11128,0.0099808,0.0179588,0.00314268,-6.77724e-06,7.94022e-05,5.20327e-05,0.000103871,-3.12458e-05,1.13123,0.00657198,772,1199,0.104826,-0.196823,1.45234,-5.40069,1.3541,-5.21996
-32.7713,-17.3131,0.101935,0.00973281,0.0183995,0.00184558,-1.95956e-05,5.35844e-05,2.29631e-05,6.01931e-05,-2.62044e-05,1.29057,0.00654104,779,1199,0.0995333,-0.201078,1.31302,-5.35365,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,0.00974232,0.0179702,0.00190402,-1.79287e-05,2.69593e-05,-5.17662e-06,2.75486e-05,-1.85179e-05,-1.45746,0.00640002,786,1199,0.0997888,-0.19608,1.21283,-5.28107,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,0.00984459,0.0175154,0.00106473,-3.82503e-06,1.63471e-07,-2.53352e-05,2.35828e-05,-2.72443e-05,-0.824674,0.00628773,793,1199,0.0992187,-0.186126,1.08307,-5.2146,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,0.00976324,0.0170395,8.67336e-05,1.07623e-05,-2.31971e-05,-3.48558e-05,3.25542e-05,-4.4989e-05,-0.558744,0.00647432,800,1199,0.0964649,-0.174867,0.911958,-5.16627,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,0.00987564,0.0171544,-0.000730352,2.62183e-05,-4.38475e-05,-3.64056e-05,4.17094e-05,-5.93386e-05,-0.402306,0.00634305,807,1199,0.0958526,-0.172784,0.729425,-5.11681,0.624994,-4.9364
-29.3764,-17.3355,0.107539,0.00994406,0.0172928,-0.00195335,3.72154e-05,-6.09006e-05,-3.68222e-05,4.94972e-05,-7.31824e-05,-0.321938,0.00607526,814,1199,0.0939252,-0.171435,0.526822,-5.04042,0.419466,-4.85827
-28.6993,-17.3412,0.123629,0.0101206,0.0172048,-0.00298422,4.13927e-05,-7.15198e-05,-3.71525e-05,5.25206e-05,-8.26477e-05,-0.291016,0.00587343,821,1199,0.0935235,-0.170052,0.334735,-4.98109,0.223719,-4.80144
-28.02,-17.3461,0.131246,0.010145,0.0171775,-0.00291627,4.11857e-05,-7.57378e-05,-3.26958e-05,4.97075e-05,-8.42596e-05,-0.254966,0.00576624,828,1199,0.0937892,-0.171481,0.178822,-4.92307,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,0.0101121,0.0166029,-0.00114884,3.17356e-05,-7.76148e-05,-2.04913e-05,3.54493e-05,-8.13285e-05,-0.17929,0.00581614,835,1199,0.0971579,-0.16891,0.0768478,-4.85839,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,0.0100585,0.0164065,0.00039008,7.08984e-06,-7.6857e-05,-4.62073e-06,7.34341e-06,-7.71106e-05,-0.0548228,0.00588317,842,1199,0.0997775,-0.171212,0.0191069,-4.79747,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,0.010316,0.0166984,0.000311295,-2.7528e-05,-7.00368e-05,9.92059e-06,-2.53267e-05,-7.2238e-05,0.21835,0.00576121,849,1199,0.102079,-0.1774,-0.0366143,-4.74673,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,0.0104344,0.017228,-0.000517315,-5.84489e-05,-5.85636e-05,1.78158e-05,-4.06903e-05,-7.63222e-05,0.783789,0.00567573,856,1199,0.101303,-0.181351,-0.123419,-4.70626,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,0.0104301,0.0173397,-8.7882e-05,-7.57116e-05,-4.50242e-05,1.9182e-05,-3.58041e-05,-8.49317e-05,1.12274,0.00557271,863,1199,0.102057,-0.180338,-0.217444,-4.65848,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,0.0100851,0.0168693,0.00238178,-8.38326e-05,-3.28692e-05,1.61837e-05,-2.81643e-05,-8.85375e-05,1.28788,0.00559468,870,1199,0.103884,-0.175241,-0.268306,-4.60551,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,0.00993107,0.0161922,0.00478786,-9.09649e-05,-2.18309e-05,9.36949e-06,-2.05836e-05,-9.22122e-05,1.43845,0.00581517,877,1199,0.107641,-0.170964,-0.283448,-4.56226,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,0.0101381,0.0163059,0.00506726,-9.68259e-05,-1.16943e-05,1.00104e-06,-1.16826e-05,-9.68377e-05,1.55904,0.00582344,884,1199,0.110294,-0.176719,-0.323926,-4.53644,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,0.0100488,0.0168521,0.00390952,-9.88527e-05,-2.42963e-06,-7.48708e-06,-1.85173e-06,-9.94306e-05,-1.49376,0.00578558,891,1199,0.106655,-0.184521,-0.336564,-4.52154,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,0.0096977,0.0175512,0.00157962,-9.69355e-05,5.79645e-06,-1.65505e-05,8.39699e-06,-9.9536e-05,-1.41494,0.00579065,898,1199,0.0976845,-0.192581,-0.383115,-4.47567,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,0.00928503,0.0174204,0.000782179,-8.77126e-05,1.32097e-05,-2.60792e-05,1.95504e-05,-9.40533e-05,-1.33229,0.00599791,905,1199,0.0916682,-0.189644,-0.368477,-4.39816,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,0.00909106,0.0169863,0.000985641,-6.96371e-05,1.91742e-05,-3.34244e-05,3.03478e-05,-8.08107e-05,-1.24818,0.00633439,912,1199,0.0901995,-0.180829,-0.364764,-4.3132,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,0.00922891,0.0165875,0.00274041,-4.7327e-05,2.17928e-05,-3.70958e-05,3.79329e-05,-6.34671e-05,-1.16041,0.00605724,919,1199,0.0955983,-0.173039,-0.342832,-4.25805,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,0.00931954,0.0164102,0.00500546,-2.93172e-05,2.06126e-05,-3.68528e-05,4.01604e-05,-4.8865e-05,-1.0831,0.00560259,926,1199,0.101643,-0.170361,-0.30416,-4.22085,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,0.00919451,0.0165072,0.00692974,-1.76156e-05,1.66307e-05,-3.42678e-05,3.78153e-05,-3.88002e-05,-1.0171,0.0051307,933,1199,0.104695,-0.171548,-0.2466,-4.18563,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,0.0092461,0.0165881,0.00676247,-4.05762e-06,1.13395e-05,-2.89945e-05,3.36401e-05,-2.63582e-05,-0.915163,0.00489698,940,1199,0.104809,-0.173974,-0.203756,-4.1403,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,0.00915189,0.0169139,0.00476881,1.44576e-05,3.73465e-06,-2.04317e-05,3.02196e-05,-1.20273e-05,-0.657086,0.00505179,947,1199,0.0991668,-0.178233,-0.176913,-4.09573,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,0.00909658,0.017035,0.00317304,3.18171e-05,-6.42631e-06,-1.23144e-05,3.54392e-05,-1.00485e-05,-0.286073,0.00510679,954,1199,0.0948531,-0.178199,-0.103449,-4.04631,-0.193928,-3.86667
