 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.9911,3.10593,0.43928,-0.511178,0.146398,0.834259,0.025421,0.00122631,0.009442,0.0286696,-0.00202226,0.331369,0.0121945,1458,989,-2.29695,-2.61063,21.8159,-7.98062,27.5137,-5.26044
36.7305,3.11157,0.417872,-0.488377,0.162484,0.807288,0.0250571,0.000935697,0.00916596,0.0281449,-0.00215204,0.324931,0.0117975,1465,989,-2.15743,-2.71948,22.7302,-8.1658,28.1665,-5.30654
37.4741,3.11796,0.38646,-0.466271,0.177086,0.777922,0.0245094,0.000639044,0.00883211,0.0274219,-0.0022735,0.318538,0.0123343,1472,989,-2.03257,-2.83892,23.6857,-8.29081,28.8671,-5.33949
38.2205,3.12496,0.348845,-0.447174,0.19074,0.754086,0.0236562,0.000338441,0.0084386,0.0263897,-0.00239502,0.313258,0.0119604,1479,989,-1.91938,-2.9613,24.6393,-8.40445,29.6004,-5.36759
38.9672,3.13241,0.312645,-0.431311,0.203804,0.735798,0.0226342,3.96065e-05,0.00800825,0.0251847,-0.00251087,0.308325,0.0122118,1486,989,-1.81994,-3.0686,25.5589,-8.54915,30.3365,-5.40832
39.718,3.14247,0.266953,-0.417429,0.215234,0.721912,0.0216098,-0.000241072,0.00757362,0.0239782,-0.00260943,0.303077,0.0115208,1493,989,-1.72526,-3.14756,26.5023,-8.72661,31.1193,-5.47469
40.4682,3.15227,0.225452,-0.403132,0.223244,0.69801,0.0206382,-0.00047102,0.00715969,0.0228374,-0.00267027,0.298023,0.0120102,1500,989,-1.65837,-3.19767,27.445,-8.84209,31.8935,-5.54747
41.2172,3.16117,0.189459,-0.391414,0.229586,0.674213,0.0196958,-0.000671661,0.00680785,0.0217618,-0.00273763,0.294636,0.0123923,1507,989,-1.61582,-3.24096,28.3461,-8.92856,32.6538,-5.61751
41.9623,3.16751,0.166816,-0.378883,0.238699,0.653195,0.019005,-0.000877361,0.00658978,0.0209908,-0.00286314,0.292687,0.0120866,1514,989,-1.55845,-3.30545,29.2082,-9.04356,33.3684,-5.67357
42.7079,3.17306,0.144721,-0.364658,0.250743,0.633883,0.0188769,-0.00105884,0.00656297,0.0208434,-0.00302542,0.291134,0.0111757,1521,989,-1.48139,-3.38639,30.0921,-9.19155,34.0885,-5.7155
43.455,3.17887,0.120605,-0.351458,0.262854,0.619434,0.0193762,-0.00126786,0.00670736,0.0213641,-0.00325571,0.288121,0.00978735,1528,989,-1.39881,-3.4698,30.9792,-9.35133,34.8249,-5.75679
-38.4955,2.11884,0.407533,-0.366129,-0.119423,0.59527,-0.00483108,0.00522911,-0.00458069,0.00700229,-0.00660427,-1.20146,0.0107002,716,996,-2.6544,0.369192,5.67702,0.87809,10.5389,0.477996
-37.82,2.11746,0.421062,-0.370244,-0.127778,0.607348,-0.00499581,0.00526114,-0.00467167,0.00706994,-0.00680461,-1.20139,0.0104332,723,996,-2.6624,0.449581,5.34,0.92709,10.2629,0.470556
-37.1442,2.11604,0.434507,-0.374726,-0.136161,0.617728,-0.00524789,0.00535424,-0.00471613,0.00714846,-0.00704211,-1.20726,0.0102957,730,996,-2.67696,0.533575,5.01002,0.979153,9.99394,0.464353
-36.4668,2.11688,0.441276,-0.37859,-0.145798,0.631097,-0.00552631,0.00548213,-0.0047454,0.00724532,-0.0072895,-1.21505,0.0104096,737,996,-2.67877,0.613998,4.71357,1.02435,9.758,0.430127
-35.7892,2.11871,0.449485,-0.382527,-0.156413,0.649355,-0.00579139,0.00562733,-0.00477707,0.00736225,-0.00752631,-1.22243,0.0109745,744,996,-2.67135,0.693724,4.40897,1.05186,9.52394,0.3712
-35.113,2.11987,0.467389,-0.387139,-0.1662,0.664275,-0.00603897,0.00577494,-0.00483576,0.0075019,-0.00776593,-1.22779,0.0112616,751,996,-2.67695,0.76414,4.07452,1.06771,9.25989,0.298674
-34.437,2.12017,0.487643,-0.392312,-0.17503,0.678001,-0.00627998,0.00591381,-0.00494749,0.00766865,-0.00803482,-1.22995,0.0112695,758,996,-2.69037,0.823881,3.73494,1.08909,8.99344,0.237256
-33.7605,2.12086,0.507122,-0.398358,-0.182614,0.687633,-0.0065013,0.00603766,-0.00511734,0.00786099,-0.00832463,-1.22852,0.0114446,765,996,-2.72062,0.884578,3.40482,1.08948,8.73693,0.170081
-33.0798,2.12349,0.506762,-0.403596,-0.190289,0.70126,-0.00668565,0.00614704,-0.00531654,0.00806346,-0.00860208,-1.22483,0.0118957,772,996,-2.73425,0.952035,3.15853,1.08974,8.56315,0.11924
-32.4002,2.12498,0.514013,-0.409121,-0.198688,0.715113,-0.00684558,0.00623971,-0.00551573,0.00825449,-0.00886036,-1.22058,0.0122401,779,996,-2.74981,1.02442,2.88672,1.10123,8.36704,0.0702964
-31.72,2.12676,0.519848,-0.414667,-0.207661,0.731542,-0.00698891,0.00630892,-0.00570236,0.00841928,-0.00909927,-1.21634,0.0127141,786,996,-2.75985,1.09256,2.62266,1.11972,8.18336,0.0194402
-31.0419,2.12777,0.539133,-0.420682,-0.217333,0.744782,-0.00713373,0.00634774,-0.00587575,0.00854915,-0.00933514,-1.21232,0.0123598,793,996,-2.78045,1.1691,2.31546,1.1309,7.95538,-0.0537363
-30.3619,2.12965,0.550164,-0.42612,-0.229562,0.763178,-0.00728064,0.00636261,-0.00604844,0.0086579,-0.00957593,-1.2081,0.0119434,800,996,-2.78362,1.26259,2.04314,1.16868,7.76596,-0.121326
-29.6829,2.12911,0.568012,-0.432849,-0.243618,0.780696,-0.00743154,0.00636135,-0.00621735,0.00875018,-0.00982038,-1.20397,0.0117343,807,996,-2.80087,1.3799,1.7395,1.25324,7.5566,-0.158163
-29.0034,2.1289,0.584785,-0.439654,-0.258021,0.796952,-0.00758155,0.00635067,-0.00636568,0.00882111,-0.010052,-1.2006,0.0114299,814,996,-2.8208,1.50556,1.44885,1.33624,7.35841,-0.19884
-28.3218,2.12871,0.593633,-0.44566,-0.272771,0.813724,-0.00772156,0.00633784,-0.00647943,0.00886846,-0.0102522,-1.19845,0.0110876,821,996,-2.83077,1.63383,1.20287,1.44429,7.19726,-0.217467
-27.636,2.1331,0.583851,-0.449524,-0.286075,0.834753,-0.00787089,0.00632934,-0.00655781,0.00889445,-0.010436,-1.19794,0.0107304,828,996,-2.80965,1.74203,1.05178,1.48923,7.11588,-0.277441
-26.9515,2.13708,0.58231,-0.45362,-0.298398,0.862565,-0.00803722,0.00633479,-0.00662705,0.00892409,-0.0106265,-1.19832,0.0104026,835,996,-2.77641,1.82675,0.862695,1.50312,7.01011,-0.352743
-26.2687,2.13915,0.591494,-0.459029,-0.309732,0.888031,-0.00820285,0.00635847,-0.00671669,0.00898346,-0.0108278,-1.19823,0.0101951,842,996,-2.76104,1.90866,0.630679,1.51545,6.8698,-0.418777
-25.5869,2.13968,0.607227,-0.467026,-0.321371,0.9152,-0.00834321,0.00639649,-0.00684092,0.00908213,-0.0110289,-1.1967,0.0105152,849,996,-2.76778,1.99809,0.351509,1.5349,6.71094,-0.471588
-24.904,2.14043,0.619293,-0.474937,-0.333206,0.937026,-0.00841723,0.00644178,-0.00700837,0.00922574,-0.0112012,-1.19268,0.011168,856,996,-2.78402,2.08903,0.104205,1.57776,6.57316,-0.518575
-24.2197,2.14292,0.62672,-0.482795,-0.345738,0.955605,-0.00840904,0.00648576,-0.00722071,0.00941152,-0.0113348,-1.18582,0.0117398,863,996,-2.80569,2.18312,-0.110913,1.6183,6.46087,-0.588279
-23.5365,2.14421,0.641212,-0.490593,-0.359067,0.978394,-0.00834189,0.00652225,-0.0074975,0.00964708,-0.0114667,-1.17591,0.0119514,870,996,-2.81695,2.28388,-0.352761,1.66143,6.32821,-0.65321
-22.8513,2.14601,0.648262,-0.497378,-0.373376,1.0103,-0.00823783,0.0065402,-0.00785191,0.00993311,-0.0116307,-1.16292,0.0125629,877,996,-2.79714,2.38506,-0.563613,1.7093,6.23119,-0.707312
-22.164,2.14866,0.647581,-0.504153,-0.387254,1.04659,-0.00811827,0.00652512,-0.00827215,0.0102504,-0.0118436,-1.14766,0.0130346,884,996,-2.76679,2.47719,-0.7436,1.74914,6.17115,-0.757143
-21.4758,2.15121,0.644525,-0.509573,-0.40214,1.07655,-0.00796574,0.00646718,-0.0087408,0.0105856,-0.0120841,-1.13048,0.0138039,891,996,-2.73512,2.58755,-0.882364,1.81811,6.12727,-0.798152
-20.7889,2.15315,0.649865,-0.516245,-0.417116,1.09851,-0.00775298,0.00635572,-0.00923847,0.0109252,-0.0123225,-1.11147,0.0140754,898,996,-2.73289,2.70849,-1.04515,1.88969,6.05824,-0.850309
-20.1018,2.1542,0.655722,-0.523083,-0.434074,1.1242,-0.00747869,0.00618152,-0.00975731,0.0112617,-0.0125589,-1.09076,0.0138274,905,996,-2.72291,2.84346,-1.21071,1.99444,5.99398,-0.885551
-19.4138,2.15526,0.659716,-0.529292,-0.451438,1.15477,-0.00710718,0.00594072,-0.0103258,0.0116308,-0.0127973,-1.06714,0.0130866,912,996,-2.6947,2.97917,-1.36286,2.09786,5.944,-0.915829
-18.7234,2.15698,0.654527,-0.533495,-0.469873,1.19292,-0.00661581,0.00563375,-0.0109837,0.0120849,-0.0130669,-1.03974,0.0125969,919,996,-2.62785,3.11324,-1.46349,2.21626,5.93658,-0.93339
-18.0346,2.15964,0.659392,-0.537325,-0.488216,1.2335,-0.0060285,0.00525821,-0.0117742,0.0126716,-0.0134419,-1.00887,0.0132547,926,996,-2.55066,3.24051,-1.59409,2.28467,5.89836,-0.999024
-17.3487,2.1621,0.678584,-0.542781,-0.506547,1.27857,-0.00539452,0.00481391,-0.0127523,0.0134456,-0.0140262,-0.975762,0.0143374,933,996,-2.47874,3.35965,-1.79518,2.31212,5.81244,-1.10097
-16.6658,2.16256,0.71311,-0.550442,-0.523891,1.31579,-0.00475016,0.00429782,-0.0139652,0.0144535,-0.0149059,-0.942038,0.014605,940,996,-2.44616,3.48572,-2.0578,2.33215,5.67406,-1.20537
-15.9806,2.16105,0.738643,-0.557167,-0.541889,1.34303,-0.00414176,0.00372671,-0.0154885,0.0157728,-0.0161878,-0.909773,0.0147561,947,996,-2.42568,3.6503,-2.2537,2.42116,5.57634,-1.24356
-15.2935,2.16037,0.757469,-0.56274,-0.560102,1.36671,-0.00369201,0.0031264,-0.0174031,0.0174511,-0.0180167,-0.882121,0.0146312,954,996,-2.40072,3.81701,-2.39824,2.5244,5.51183,-1.27972
-14.6027,2.16264,0.762629,-0.565461,-0.58078,1.39607,-0.0036335,0.00252777,-0.0197737,0.0194593,-0.0205651,-0.862674,0.0147723,961,996,-2.33213,3.98543,-2.46089,2.63847,5.50824,-1.3379
-13.9066,2.16777,0.746617,-0.564191,-0.607697,1.43536,-0.00427995,0.00196491,-0.022645,0.0217017,-0.0240167,-0.853909,0.014771,968,996,-2.1971,4.18534,-2.40788,2.82225,5.5944,-1.39474
-13.2087,2.17341,0.725156,-0.561498,-0.635996,1.47521,-0.0060608,0.00149913,-0.0259944,0.0239869,-0.0285486,-0.8576,0.015546,975,996,-2.04486,4.40124,-2.3116,3.02141,5.70905,-1.44682
-12.5126,2.17704,0.713968,-0.559797,-0.667951,1.5181,-0.00941167,0.00125267,-0.0298012,0.026195,-0.034354,-0.873924,0.0154825,982,996,-1.89347,4.66837,-2.26269,3.24822,5.7907,-1.48638
-11.8187,2.17986,0.713869,-0.560963,-0.704382,1.56497,-0.0148456,0.00141915,-0.0340469,0.0282914,-0.0417179,-0.902631,0.0161838,989,996,-1.75928,4.99017,-2.28421,3.48588,5.83674,-1.54092
-11.1239,2.18333,0.711838,-0.564932,-0.744595,1.61392,-0.022617,0.00199526,-0.0385344,0.0301408,-0.0507626,-0.939957,0.0180345,996,996,-1.64601,5.34172,-2.32149,3.75781,5.89781,-1.60318
-10.427,2.18694,0.70338,-0.575052,-0.793324,1.68107,-0.0320176,0.00293172,-0.0429105,0.0317893,-0.0608752,-0.978762,0.0197436,1003,996,-1.5473,5.74162,-2.41543,4.12046,5.99098,-1.65002
-9.72996,2.18926,0.695939,-0.593345,-0.84501,1.73721,-0.0434474,0.00444495,-0.0470222,0.0332672,-0.0722696,-1.02091,0.0203245,1010,996,-1.55488,6.20075,-2.57272,4.53887,6.08702,-1.67327
-9.0332,2.19127,0.691821,-0.627127,-0.897792,1.79282,-0.0567417,0.00696589,-0.0504815,0.0348034,-0.0845792,-1.06685,0.022598,1017,996,-1.71802,6.67643,-2.89149,4.96151,6.1775,-1.69966
-8.33666,2.1936,0.690763,-0.681279,-0.950355,1.86943,-0.0715028,0.0106055,-0.0528073,0.0364397,-0.0973369,-1.11581,0.0269264,1024,996,-2.03366,7.11655,-3.45072,5.34159,6.26371,-1.74107
-7.64146,2.19608,0.697218,-0.765823,-0.996338,1.96716,-0.0869281,0.0153662,-0.0535882,0.0382982,-0.10986,-1.16645,0.0323538,1031,996,-2.6034,7.45847,-4.36897,5.60154,6.32844,-1.8069
-6.94588,2.19865,0.704081,-0.874022,-1.04668,2.09644,-0.10209,0.0210626,-0.0526078,0.0404753,-0.121503,-1.21729,0.0331732,1038,996,-3.32928,7.80499,-5.5656,5.85546,6.39899,-1.87556
-6.24932,2.20099,0.708802,-1.01697,-1.10689,2.24612,-0.115729,0.0276185,-0.0487956,0.0426519,-0.130762,-1.27193,0.0345313,1045,996,-4.34752,8.17828,-7.12937,6.23916,6.48505,-1.93346
-5.54943,2.20465,0.70216,-1.17237,-1.19012,2.35532,-0.12658,0.0346171,-0.0416958,0.0447636,-0.136727,-1.33209,0.0383217,1052,996,-5.57945,8.82763,-8.7136,6.93727,6.62292,-1.98616
-4.85013,2.20763,0.699891,-1.34074,-1.27525,2.47071,-0.134049,0.0414716,-0.0317448,0.0470365,-0.139614,-1.39726,0.0384614,1059,996,-6.9217,9.52027,-10.4477,7.61571,6.75104,-2.03748
-4.15237,2.20981,0.705659,-1.48287,-1.35551,2.51297,-0.136729,0.0475219,-0.0189274,0.0494462,-0.138653,-1.46948,0.0374269,1066,996,-8.17978,10.244,-11.8364,8.36164,6.8552,-2.09477
-3.45402,2.21243,0.711063,-1.63027,-1.43572,2.50298,-0.133514,0.0514885,-0.00429811,0.0515883,-0.133614,-1.54758,0.0384467,1073,996,-9.6196,11.0806,-13.1998,9.1307,6.96839,-2.16025
-2.75237,2.21617,0.705497,-1.79419,-1.52032,2.40441,-0.124685,0.0530843,0.0109564,0.053757,-0.125358,1.50947,0.0370245,1080,996,-11.446,12.1421,-14.5655,10.0185,7.13188,-2.2174
-2.05261,2.21807,0.709157,-1.94822,-1.58937,2.24476,-0.110982,0.0528871,0.0262937,0.0570027,-0.115098,1.41553,0.0357375,1087,996,-13.3324,13.1157,-15.7797,10.8557,7.26635,-2.26313
-1.35192,2.22001,0.711147,-2.0998,-1.63039,2.04228,-0.0930251,0.0509724,0.0413885,0.0620207,-0.104073,1.30994,0.0336877,1094,996,-15.312,13.8012,-16.8988,11.5279,7.41475,-2.30483
-0.65261,2.22134,0.720348,-2.21409,-1.64132,1.89602,-0.0725094,0.0476528,0.0554094,0.0693026,-0.0941592,1.19831,0.0315062,1101,996,-16.7853,14.0739,-17.7305,11.832,7.54245,-2.35443
0.0463241,2.22218,0.732808,-2.29386,-1.63187,1.80874,-0.0505933,0.0423119,0.0670566,0.0774339,-0.0857154,1.08832,0.031893,1108,996,-17.7691,14.0585,-18.2909,11.8441,7.66476,-2.40304
0.745088,2.2224,0.747671,-2.34234,-1.6072,1.75796,-0.0283909,0.0356545,0.0765781,0.0866357,-0.0793721,0.983434,0.0294923,1115,996,-18.3515,13.8623,-18.5796,11.63,7.78495,-2.44597
1.44432,2.22242,0.762524,-2.35345,-1.54969,1.73317,-0.00646138,0.0278574,0.0835487,0.0959907,-0.0745946,0.886681,0.0267562,1122,996,-18.5033,13.2709,-18.5075,11.0711,7.91253,-2.48442
2.14487,2.2224,0.774157,-2.3361,-1.47381,1.71101,0.014301,0.0199051,0.087752,0.1049,-0.0706937,0.801358,0.0234981,1129,996,-18.3701,12.5344,-18.1253,10.2837,8.06004,-2.51323
2.84567,2.22234,0.78669,-2.30893,-1.39667,1.68254,0.0329594,0.0125836,0.0894062,0.112756,-0.0672133,0.728668,0.0222308,1136,996,-18.1567,11.8136,-17.6313,9.47095,8.21153,-2.54366
3.54539,2.22164,0.80498,-2.26401,-1.31956,1.64909,0.0487543,0.00648809,0.0886858,0.11879,-0.0635477,0.668433,0.0238825,1143,996,-17.7806,11.1074,-16.9655,8.65604,8.34789,-2.57711
4.24527,2.2213,0.824512,-2.20804,-1.24264,1.61747,0.0623406,0.00162057,0.0864711,0.123627,-0.0596654,0.616571,0.0263036,1150,996,-17.2913,10.3905,-16.1866,7.84015,8.4871,-2.62155
4.94752,2.22158,0.837076,-2.15663,-1.17841,1.59502,0.0735165,-0.00203051,0.0830928,0.127019,-0.0555327,0.572064,0.0285386,1157,996,-16.8206,9.74993,-15.4325,7.18942,8.66112,-2.65896
5.65013,2.22305,0.850269,-2.11081,-1.11925,1.58325,0.0820768,-0.00441513,0.078945,0.128845,-0.0511832,0.534822,0.0279656,1164,996,-16.377,9.13145,-14.7436,6.56483,8.84078,-2.72218
6.35145,2.22466,0.870049,-2.05421,-1.05101,1.57453,0.0880162,-0.00569192,0.0742424,0.128953,-0.0466288,0.503913,0.0266439,1171,996,-15.8223,8.41656,-13.9648,5.82154,9.00246,-2.80688
7.05395,2.22672,0.887313,-1.98425,-0.976177,1.56554,0.0917779,-0.0059991,0.0695455,0.127899,-0.0421204,0.47904,0.0254606,1178,996,-15.1389,7.66087,-13.0302,4.98334,9.18165,-2.8935
7.75761,2.2281,0.902059,-1.91626,-0.905407,1.55304,0.093883,-0.00569947,0.0649696,0.125947,-0.0377631,0.458448,0.0257578,1185,996,-14.4849,6.98001,-12.0954,4.18466,9.37787,-2.95915
8.46185,2.22951,0.916485,-1.85303,-0.849025,1.54163,0.094519,-0.00509552,0.0605585,0.123122,-0.0336981,0.441253,0.0255795,1192,996,-13.8717,6.41461,-11.2034,3.56225,9.58291,-3.02443
9.16709,2.23055,0.929049,-1.78572,-0.800001,1.51884,0.0941454,-0.00438065,0.0564069,0.119773,-0.0300081,0.42645,0.0243342,1199,996,-13.2484,5.94674,-10.2436,3.03771,9.8026,-3.07698
9.8728,2.2317,0.94176,-1.71672,-0.756258,1.48889,0.0930369,-0.00366878,0.0525887,0.116123,-0.0267552,0.413668,0.0228428,1206,996,-12.6278,5.53029,-9.25256,2.58733,10.0294,-3.13218
10.5803,2.23361,0.950045,-1.65155,-0.710819,1.46517,0.0911378,-0.00299209,0.0490955,0.112084,-0.023938,0.403256,0.0228649,1213,996,-12.0304,5.07868,-8.28236,2.1171,10.2813,-3.19032
11.2908,2.23665,0.949787,-1.58722,-0.665309,1.44794,0.0885353,-0.00234635,0.0458404,0.107641,-0.0214517,0.394888,0.0243588,1220,996,-11.425,4.62364,-7.28614,1.63199,10.5748,-3.24741
12.0014,2.23834,0.950715,-1.53144,-0.622626,1.43201,0.0855009,-0.00176482,0.0428505,0.103024,-0.0192875,0.388176,0.0249152,1227,996,-10.9014,4.22363,-6.37771,1.17042,10.8706,-3.28049
12.7125,2.24061,0.952152,-1.48254,-0.584854,1.42729,0.0824137,-0.00125512,0.0401357,0.0985533,-0.0173948,0.382339,0.0247461,1234,996,-10.4142,3.85266,-5.54615,0.735969,11.1724,-3.32661
13.4247,2.24378,0.951404,-1.43341,-0.555172,1.42796,0.0793767,-0.000774053,0.037745,0.0943533,-0.0157507,0.377731,0.0237113,1241,996,-9.90773,3.56575,-4.70174,0.355535,11.4908,-3.38499
14.1392,2.24735,0.944881,-1.37748,-0.519652,1.4187,0.0762898,-0.000327794,0.0355884,0.0902696,-0.0143076,0.3743,0.0235044,1248,996,-9.36498,3.22162,-3.74588,-0.0508398,11.8396,-3.43514
14.8545,2.25033,0.937791,-1.31339,-0.477676,1.37625,0.0730937,9.26893e-05,0.0335872,0.0861955,-0.0130091,0.371928,0.0243775,1255,996,-8.83947,2.85937,-2.66391,-0.463787,12.1981,-3.47168
15.5674,2.25257,0.94064,-1.26521,-0.441553,1.35732,0.0699858,0.000564233,0.0317594,0.0823229,-0.0117728,0.370513,0.0238912,1262,996,-8.40402,2.51493,-1.80166,-0.853647,12.5252,-3.52106
16.2801,2.25764,0.946415,-1.22801,-0.407987,1.34933,0.0670639,0.00106909,0.0300819,0.0787179,-0.0105849,0.369605,0.023005,1269,996,-8.04573,2.18434,-1.06577,-1.30125,12.8499,-3.63581
16.9962,2.26316,0.942606,-1.18953,-0.373231,1.34647,0.0643193,0.00158512,0.0285728,0.0753822,-0.00947775,0.369407,0.0228441,1276,996,-7.66134,1.83808,-0.275565,-1.75385,13.22,-3.73283
17.7124,2.26402,0.939949,-1.13968,-0.336928,1.32153,0.0618778,0.00203997,0.0271444,0.0723564,-0.00843862,0.368407,0.0222417,1283,996,-7.23044,1.50805,0.6528,-2.10057,13.5912,-3.73873
18.4282,2.26435,0.940183,-1.08886,-0.302007,1.3014,0.0594676,0.00238564,0.0257584,0.0693725,-0.00751925,0.367099,0.0211833,1290,996,-6.77727,1.19131,1.58236,-2.44279,13.9586,-3.74198
19.1448,2.26704,0.940518,-1.0494,-0.273715,1.27694,0.0568514,0.00265382,0.0243563,0.0661885,-0.00668325,0.366075,0.0194329,1297,996,-6.44719,0.946432,2.40578,-2.75749,14.3344,-3.79312
19.8656,2.27195,0.928757,-1.0192,-0.252366,1.26443,0.0538739,0.00283907,0.0228958,0.0626399,-0.00592697,0.36565,0.0179998,1304,996,-6.17137,0.759081,3.17883,-3.03279,14.7664,-3.8555
20.5912,2.27768,0.902995,-0.992525,-0.22916,1.25437,0.0507433,0.00293927,0.0214393,0.0589497,-0.00526709,0.365568,0.0183909,1311,996,-5.92437,0.544982,3.9768,-3.30317,15.2614,-3.89506
21.3174,2.28326,0.877743,-0.958952,-0.205114,1.24022,0.047958,0.00293836,0.0200807,0.0556132,-0.00471682,0.364213,0.0183373,1318,996,-5.62308,0.335704,4.85503,-3.58225,15.7622,-3.93319
22.0342,2.28569,0.884996,-0.924284,-0.178519,1.21924,0.0455755,0.00288609,0.0188356,0.0526979,-0.00423629,0.361516,0.0174333,1325,996,-5.33356,0.0926417,5.62801,-3.88717,16.1421,-3.99821
22.75,2.28794,0.8975,-0.890219,-0.152499,1.19829,0.0433895,0.00283005,0.0177558,0.0500641,-0.00384453,0.359569,0.0175846,1332,996,-5.05084,-0.159133,6.38117,-4.18289,16.5092,-4.07425
23.4683,2.29092,0.903587,-0.858065,-0.13131,1.17868,0.0414328,0.00280971,0.0168468,0.0477484,-0.00350589,0.358669,0.0173528,1339,996,-4.78206,-0.353311,7.14607,-4.43805,16.9095,-4.14704
24.1945,2.29737,0.886632,-0.829045,-0.11274,1.16877,0.0397153,0.00284145,0.0160217,0.0457041,-0.00314735,0.357711,0.0172284,1346,996,-4.51469,-0.521975,7.97104,-4.69803,17.4096,-4.22554
24.9259,2.30577,0.855025,-0.808552,-0.0975208,1.16311,0.0381916,0.00295155,0.0153011,0.043908,-0.00276482,0.357537,0.0163092,1353,996,-4.31687,-0.665638,8.77091,-4.92514,17.976,-4.30258
25.658,2.3117,0.82311,-0.791606,-0.0819872,1.15239,0.0367528,0.00311124,0.0147022,0.0422724,-0.00240837,0.359146,0.0148449,1360,996,-4.16949,-0.813339,9.5457,-5.08947,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.77346,-0.0644585,1.13305,0.0353277,0.00324714,0.0141597,0.0406834,-0.00210855,0.361604,0.015834,1367,996,-4.038,-0.972723,10.3329,-5.2335,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.747578,-0.0433496,1.10786,0.0340124,0.00337311,0.0136379,0.0392034,-0.00181784,0.363694,0.0170732,1374,996,-3.85155,-1.14255,11.1995,-5.40114,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.715182,-0.0197506,1.07716,0.0328602,0.00348464,0.0131015,0.0378544,-0.00150957,0.364189,0.016824,1381,996,-3.62096,-1.3244,12.1175,-5.69206,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.684493,0.00170034,1.05194,0.0317343,0.00362363,0.0125465,0.0365196,-0.00116161,0.36437,0.016216,1388,996,-3.39059,-1.50404,13.0397,-5.98668,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.657634,0.0191151,1.03235,0.0305477,0.00372917,0.0120235,0.0351488,-0.00087193,0.365482,0.0149185,1395,996,-3.17962,-1.64214,13.9428,-6.22504,21.3971,-4.57734
30.0476,2.34693,0.687661,-0.638442,0.0330833,1.01246,0.02944,0.00375034,0.0115463,0.0338668,-0.000676421,0.366106,0.013885,1402,996,-3.04334,-1.7642,14.7152,-6.3876,21.9432,-4.63438
30.7788,2.35086,0.673479,-0.623424,0.0466497,0.995038,0.0285599,0.0036953,0.0111425,0.0328224,-0.000567244,0.365371,0.0135191,1409,996,-2.94045,-1.87498,15.4555,-6.53771,22.5027,-4.66929
31.5257,2.35777,0.613193,-0.616364,0.0607761,1.00256,0.0279467,0.0035886,0.0108009,0.0320462,-0.000510842,0.36275,0.0147373,1416,996,-2.83745,-1.97345,16.2894,-6.71209,23.2526,-4.63629
32.2701,2.36492,0.563164,-0.609151,0.07434,1.01089,0.0274174,0.00337698,0.0104757,0.0313417,-0.000547294,0.358425,0.0169017,1423,996,-2.73027,-2.0811,17.0922,-6.90164,23.9704,-4.63658
33.0112,2.37196,0.525672,-0.587901,0.0908675,0.976188,0.0268713,0.00306414,0.010158,0.0306163,-0.000680916,0.35322,0.0175066,1430,996,-2.6241,-2.19673,18.0238,-7.05568,24.6469,-4.66938
33.7433,2.38013,0.518092,-0.560205,0.106473,0.917587,0.0263754,0.00272752,0.00984585,0.0299381,-0.000835097,0.347183,0.0167605,1437,996,-2.53213,-2.32381,18.9247,-7.21913,25.2144,-4.80744
34.4802,2.38938,0.497688,-0.540056,0.121912,0.878551,0.0259803,0.00233896,0.00958015,0.029375,-0.00105573,0.340542,0.0135727,1444,996,-2.45268,-2.44583,19.7944,-7.42449,25.8409,-4.93163
35.2199,2.3973,0.471167,-0.527345,0.134354,0.867495,0.0257075,0.00191951,0.00937492,0.028958,-0.001331,0.333754,0.0132321,1451,996,-2.35601,-2.55044,20.6025,-7.62041,26.4987,-5.01193
35.9591,2.40436,0.447987,-0.511469,0.148442,0.85152,0.025459,0.00150695,0.00918196,0.0285738,-0.00160786,0.32705,0.0118037,1458,996,-2.2459,-2.65935,21.4401,-7.82354,27.1511,-5.0844
36.7,2.41149,0.422159,-0.489445,0.165274,0.823346,0.0251568,0.00112938,0.00893906,0.0281176,-0.00183143,0.319848,0.01253,1465,996,-2.1177,-2.77742,22.3655,-8.03262,27.8219,-5.15092
37.446,2.42001,0.383185,-0.46679,0.180191,0.7931,0.0246744,0.000764663,0.00864183,0.0274708,-0.00203174,0.312956,0.0127357,1472,996,-1.99033,-2.88987,23.3581,-8.19402,28.5532,-5.20871
38.1935,2.42812,0.34209,-0.446483,0.19299,0.769093,0.0238693,0.000400868,0.00828693,0.0265005,-0.00223032,0.307444,0.0120264,1479,996,-1.86561,-2.99533,24.3388,-8.32295,29.3008,-5.25238
38.9376,2.43521,0.313102,-0.429323,0.204003,0.751928,0.0228764,4.28173e-05,0.00789171,0.0253384,-0.00241924,0.302411,0.0112551,1486,996,-1.74912,-3.09815,25.243,-8.45078,30.0082,-5.30904
39.685,2.4427,0.276663,-0.414989,0.214262,0.737419,0.0218827,-0.000298556,0.00748188,0.0241705,-0.00258628,0.296741,0.0113994,1493,996,-1.65149,-3.17169,26.1537,-8.58661,30.7533,-5.35311
